createdAt,value
2019-03-19T00:01:57.964Z,4.17
2019-03-19T00:04:27.639Z,3.90
2019-03-19T00:06:57.322Z,3.70
2019-03-19T00:09:27.011Z,2.77
2019-03-19T00:11:57.915Z,2.40
2019-03-19T00:14:27.970Z,3.23
2019-03-19T00:16:57.658Z,3.53
2019-03-19T00:19:27.354Z,3.37
2019-03-19T00:21:57.055Z,3.20
2019-03-19T00:24:26.747Z,2.23
2019-03-19T00:26:56.432Z,2.93
2019-03-19T00:29:26.742Z,2.87
2019-03-19T00:31:56.435Z,4.10
2019-03-19T00:34:26.187Z,3.37
2019-03-19T00:36:55.881Z,2.97
2019-03-19T00:39:27.740Z,2.33
2019-03-19T00:41:57.467Z,2.40
2019-03-19T00:44:27.206Z,3.33
2019-03-19T00:46:56.898Z,5.33
2019-03-19T00:49:26.582Z,4.57
2019-03-19T00:51:56.274Z,4.30
2019-03-19T00:54:25.961Z,2.90
2019-03-19T00:56:57.050Z,4.20
2019-03-19T00:59:27.451Z,3.40
2019-03-19T01:01:57.286Z,2.80
2019-03-19T01:04:26.969Z,3.20
2019-03-19T01:06:56.642Z,5.13
2019-03-19T01:09:26.411Z,2.93
2019-03-19T01:11:56.086Z,3.03
2019-03-19T01:14:25.756Z,2.50
2019-03-19T01:16:55.446Z,3.10
2019-03-19T01:19:25.129Z,2.37
2019-03-19T01:21:54.874Z,2.60
2019-03-19T01:24:24.570Z,3.57
2019-03-19T01:26:54.345Z,3.37
2019-03-19T01:29:24.027Z,3.10
2019-03-19T01:31:53.826Z,3.67
2019-03-19T01:34:23.627Z,3.77
2019-03-19T01:36:53.418Z,3.20
2019-03-19T01:39:25.378Z,2.77
2019-03-19T01:41:55.141Z,2.87
2019-03-19T01:44:24.835Z,3.73
2019-03-19T01:46:54.542Z,3.43
2019-03-19T01:49:24.250Z,4.10
2019-03-19T01:51:54.028Z,3.63
2019-03-19T01:54:23.857Z,5.10
2019-03-19T01:56:53.724Z,4.17
2019-03-19T01:59:23.405Z,4.13
2019-03-19T02:01:53.104Z,4.10
2019-03-19T02:04:23.475Z,3.93
2019-03-19T02:06:53.236Z,3.50
2019-03-19T02:09:23.106Z,6.00
2019-03-19T02:11:52.879Z,3.47
2019-03-19T02:14:22.610Z,4.70
2019-03-19T02:16:54.162Z,4.03
2019-03-19T02:19:23.922Z,3.57
2019-03-19T02:21:53.602Z,3.03
2019-03-19T02:24:23.435Z,2.93
2019-03-19T02:26:53.137Z,3.90
2019-03-19T02:29:22.986Z,4.00
2019-03-19T02:31:52.671Z,4.33
2019-03-19T02:34:22.411Z,3.17
2019-03-19T02:36:53.142Z,3.53
2019-03-19T02:39:22.938Z,3.77
2019-03-19T02:41:52.680Z,3.67
2019-03-19T02:44:22.472Z,4.83
2019-03-19T02:46:52.657Z,4.30
2019-03-19T02:49:23.397Z,3.70
2019-03-19T02:51:53.076Z,3.03
2019-03-19T02:54:22.751Z,3.10
2019-03-19T02:56:52.504Z,4.30
2019-03-19T02:59:22.206Z,3.63
2019-03-19T03:01:52.028Z,5.13
2019-03-19T03:04:21.833Z,4.17
2019-03-19T03:06:51.779Z,3.00
2019-03-19T03:09:21.677Z,3.20
2019-03-19T03:11:53.415Z,3.53
2019-03-19T03:14:23.127Z,3.23
2019-03-19T03:16:52.803Z,3.30
2019-03-19T03:19:22.643Z,2.70
2019-03-19T03:21:52.420Z,2.97
2019-03-19T03:24:22.149Z,2.90
2019-03-19T03:26:51.841Z,5.60
2019-03-19T03:29:21.557Z,3.77
2019-03-19T03:31:51.327Z,2.90
2019-03-19T03:34:21.408Z,3.97
2019-03-19T03:36:51.149Z,3.60
2019-03-19T03:39:21.282Z,4.63
2019-03-19T03:41:51.036Z,4.63
2019-03-19T03:44:20.979Z,5.80
2019-03-19T03:46:50.922Z,4.53
2019-03-19T03:49:20.608Z,4.13
2019-03-19T03:51:50.650Z,3.63
2019-03-19T03:54:20.316Z,3.63
2019-03-19T03:57:01.176Z,4.60
2019-03-19T03:59:21.631Z,4.27
2019-03-19T04:01:51.535Z,3.73
2019-03-19T04:04:21.288Z,3.87
2019-03-19T04:06:51.055Z,3.37
2019-03-19T04:09:21.019Z,3.80
2019-03-19T04:11:50.790Z,4.43
2019-03-19T04:14:20.518Z,3.97
2019-03-19T04:16:52.606Z,3.20
2019-03-19T04:19:22.320Z,4.00
2019-03-19T04:21:52.109Z,2.70
2019-03-19T04:24:21.797Z,3.87
2019-03-19T04:26:51.639Z,3.37
2019-03-19T04:29:21.815Z,3.10
2019-03-19T04:31:51.498Z,3.40
2019-03-19T04:34:21.204Z,3.27
2019-03-19T04:36:50.953Z,3.17
2019-03-19T04:39:20.651Z,3.70
2019-03-19T04:41:50.342Z,3.50
2019-03-19T04:44:20.041Z,3.70
2019-03-19T04:46:49.730Z,3.80
2019-03-19T04:49:19.407Z,3.53
2019-03-19T04:51:49.470Z,5.23
2019-03-19T04:54:19.377Z,3.03
2019-03-19T04:56:49.062Z,3.10
2019-03-19T04:59:18.740Z,4.63
2019-03-19T05:01:48.438Z,3.33
2019-03-19T05:04:18.182Z,4.40
2019-03-19T05:06:48.135Z,3.17
2019-03-19T05:09:17.808Z,3.67
2019-03-19T05:11:47.726Z,3.77
2019-03-19T05:14:18.454Z,4.10
2019-03-19T05:16:48.147Z,4.37
2019-03-19T05:19:17.838Z,2.97
2019-03-19T05:21:47.590Z,3.83
2019-03-19T05:24:19.621Z,4.00
2019-03-19T05:26:49.327Z,3.33
2019-03-19T05:29:19.006Z,4.63
2019-03-19T05:31:48.764Z,3.43
2019-03-19T05:34:18.454Z,4.57
2019-03-19T05:36:48.211Z,3.87
2019-03-19T05:39:17.906Z,3.90
2019-03-19T05:41:47.598Z,5.03
2019-03-19T05:44:17.299Z,4.30
2019-03-19T05:46:47.119Z,3.43
2019-03-19T05:49:18.438Z,3.37
2019-03-19T05:51:48.118Z,3.97
2019-03-19T05:54:17.831Z,3.67
2019-03-19T05:56:47.513Z,4.30
2019-03-19T05:59:17.500Z,4.13
2019-03-19T06:01:47.186Z,3.97
2019-03-19T06:04:16.953Z,4.53
2019-03-19T06:06:46.646Z,4.17
2019-03-19T06:09:16.364Z,3.53
2019-03-19T06:11:46.064Z,4.33
2019-03-19T06:14:15.758Z,4.10
2019-03-19T06:16:46.423Z,3.80
2019-03-19T06:19:16.128Z,4.77
2019-03-19T06:21:45.889Z,4.93
2019-03-19T06:24:15.567Z,4.40
2019-03-19T06:26:45.263Z,5.10
2019-03-19T06:29:17.407Z,4.77
2019-03-19T06:31:47.658Z,4.43
2019-03-19T06:34:17.351Z,3.60
2019-03-19T06:36:47.330Z,4.10
2019-03-19T06:39:17.010Z,4.87
2019-03-19T06:41:46.726Z,3.93
2019-03-19T06:44:17.472Z,4.77
2019-03-19T06:46:47.235Z,3.60
2019-03-19T06:49:16.936Z,4.70
2019-03-19T06:51:46.766Z,4.27
2019-03-19T06:54:16.554Z,5.23
2019-03-19T06:56:46.322Z,4.13
2019-03-19T06:59:16.050Z,3.60
2019-03-19T07:01:45.723Z,3.60
2019-03-19T07:04:15.471Z,4.83
2019-03-19T07:06:45.158Z,3.63
2019-03-19T07:09:15.001Z,3.43
2019-03-19T07:11:44.685Z,3.97
2019-03-19T07:14:14.373Z,3.63
2019-03-19T07:16:44.073Z,4.40
2019-03-19T07:19:13.784Z,3.33
2019-03-19T07:21:43.533Z,4.60
2019-03-19T07:24:13.225Z,4.70
2019-03-19T07:26:42.915Z,4.23
2019-03-19T07:29:12.598Z,3.67
2019-03-19T07:31:43.475Z,3.50
2019-03-19T07:34:13.209Z,3.00
2019-03-19T07:36:42.892Z,3.07
2019-03-19T07:39:12.618Z,4.03
2019-03-19T07:41:42.508Z,4.47
2019-03-19T07:44:12.283Z,4.07
2019-03-19T07:46:41.946Z,4.60
2019-03-19T07:49:11.631Z,3.70
2019-03-19T07:51:41.311Z,4.13
2019-03-19T07:54:10.995Z,3.10
2019-03-19T07:56:40.687Z,3.47
2019-03-19T07:59:10.604Z,2.97
2019-03-19T08:01:40.310Z,3.73
2019-03-19T08:04:09.996Z,3.10
2019-03-19T08:06:39.650Z,4.70
2019-03-19T08:09:09.471Z,3.53
2019-03-19T08:11:39.150Z,3.83
2019-03-19T08:14:08.915Z,3.07
2019-03-19T08:16:38.594Z,4.37
2019-03-19T08:19:08.284Z,3.60
2019-03-19T08:21:37.986Z,4.40
2019-03-19T08:24:07.656Z,5.63
2019-03-19T08:26:37.419Z,6.83
2019-03-19T08:29:07.114Z,4.87
2019-03-19T08:31:36.807Z,5.30
2019-03-19T08:34:06.651Z,5.20
2019-03-19T08:36:36.362Z,6.40
2019-03-19T08:39:07.761Z,5.47
2019-03-19T08:41:37.611Z,5.30
2019-03-19T08:44:07.591Z,6.03
2019-03-19T08:46:37.278Z,4.63
2019-03-19T08:49:07.054Z,6.10
2019-03-19T08:51:36.766Z,4.27
2019-03-19T08:54:06.526Z,4.60
2019-03-19T08:56:36.282Z,5.37
2019-03-19T08:59:06.327Z,6.30
2019-03-19T09:01:36.197Z,5.27
2019-03-19T09:04:06.833Z,5.87
2019-03-19T09:06:36.593Z,6.40
2019-03-19T09:09:09.050Z,6.40
2019-03-19T09:11:38.889Z,6.10
2019-03-19T09:14:08.678Z,7.13
2019-03-19T09:16:38.372Z,8.80
2019-03-19T09:19:08.071Z,7.77
2019-03-19T09:21:37.762Z,6.77
2019-03-19T09:24:07.435Z,6.33
2019-03-19T09:26:37.135Z,6.83
2019-03-19T09:29:16.404Z,6.83
2019-03-19T09:31:39.566Z,6.07
2019-03-19T09:34:09.350Z,6.37
2019-03-19T09:36:39.043Z,6.37
2019-03-19T09:39:09.160Z,6.83
2019-03-19T09:41:38.910Z,7.63
2019-03-19T09:44:08.759Z,8.40
2019-03-19T09:46:38.446Z,7.27
2019-03-19T09:49:08.154Z,6.80
2019-03-19T09:51:37.901Z,7.13
2019-03-19T09:54:07.594Z,8.13
2019-03-19T09:56:37.283Z,7.27
2019-03-19T09:59:06.970Z,9.93
2019-03-19T10:01:36.666Z,7.07
2019-03-19T10:04:06.438Z,8.00
2019-03-19T10:06:36.453Z,8.87
2019-03-19T10:09:08.556Z,6.87
2019-03-19T10:11:38.334Z,7.20
2019-03-19T10:14:08.010Z,8.00
2019-03-19T10:16:37.683Z,7.57
2019-03-19T10:19:07.482Z,6.97
2019-03-19T10:21:37.154Z,6.93
2019-03-19T10:24:06.919Z,7.57
2019-03-19T10:26:40.379Z,6.97
2019-03-19T10:29:10.158Z,8.07
2019-03-19T10:31:41.214Z,7.53
2019-03-19T10:34:10.984Z,5.90
2019-03-19T10:36:40.679Z,5.43
2019-03-19T10:39:10.369Z,6.27
2019-03-19T10:41:40.138Z,4.57
2019-03-19T10:44:09.844Z,6.60
2019-03-19T10:46:39.862Z,5.23
2019-03-19T10:49:09.630Z,4.23
2019-03-19T10:51:39.742Z,6.40
2019-03-19T10:54:09.494Z,6.03
2019-03-19T10:56:39.254Z,6.73
2019-03-19T10:59:08.946Z,5.80
2019-03-19T11:01:38.639Z,5.93
2019-03-19T11:04:08.324Z,6.23
2019-03-19T11:06:38.066Z,5.03
2019-03-19T11:09:08.415Z,5.83
2019-03-19T11:11:39.437Z,6.27
2019-03-19T11:14:11.566Z,6.03
2019-03-19T11:16:42.398Z,5.57
2019-03-19T11:19:12.094Z,5.93
2019-03-19T11:21:41.786Z,6.80
2019-03-19T11:24:11.564Z,7.00
2019-03-19T11:26:41.375Z,8.93
2019-03-19T11:29:11.071Z,6.97
2019-03-19T11:31:40.762Z,6.43
2019-03-19T11:34:11.311Z,8.27
2019-03-19T11:36:41.070Z,10.00
2019-03-19T11:39:10.862Z,10.57
2019-03-19T11:41:40.563Z,10.23
2019-03-19T11:44:10.330Z,11.43
2019-03-19T11:46:40.175Z,14.23
2019-03-19T11:49:09.953Z,12.77
2019-03-19T11:51:40.714Z,12.97
2019-03-19T11:54:10.446Z,12.33
2019-03-19T11:56:40.198Z,12.13
2019-03-19T11:59:09.908Z,10.97
2019-03-19T12:01:39.686Z,9.47
2019-03-19T12:04:09.459Z,11.73
2019-03-19T12:06:39.158Z,10.83
2019-03-19T12:09:11.201Z,12.43
2019-03-19T12:11:40.897Z,13.07
2019-03-19T12:14:11.635Z,10.93
2019-03-19T12:16:41.328Z,13.43
2019-03-19T12:19:12.174Z,11.70
2019-03-19T12:21:41.866Z,14.10
2019-03-19T12:24:11.573Z,13.47
2019-03-19T12:26:41.257Z,11.10
2019-03-19T12:29:10.976Z,10.17
2019-03-19T12:31:40.658Z,10.40
2019-03-19T12:34:10.427Z,11.13
2019-03-19T12:36:41.168Z,10.13
2019-03-19T12:39:10.855Z,10.47
2019-03-19T12:41:40.546Z,9.27
2019-03-19T12:44:10.252Z,8.30
2019-03-19T12:46:40.150Z,9.33
2019-03-19T12:49:10.098Z,9.43
2019-03-19T12:51:41.445Z,9.83
2019-03-19T12:54:11.150Z,8.47
2019-03-19T12:56:40.950Z,8.60
2019-03-19T12:59:19.841Z,7.00
2019-03-19T13:01:42.054Z,7.13
2019-03-19T13:04:11.728Z,9.27
2019-03-19T13:06:41.560Z,7.87
2019-03-19T13:09:11.246Z,8.77
2019-03-19T13:11:41.006Z,7.67
2019-03-19T13:14:12.250Z,7.67
2019-03-19T13:16:42.988Z,7.20
2019-03-19T13:19:12.786Z,7.30
2019-03-19T13:21:42.490Z,7.83
2019-03-19T13:24:12.200Z,6.47
2019-03-19T13:26:41.890Z,5.77
2019-03-19T13:29:12.550Z,6.57
2019-03-19T13:31:42.330Z,6.17
2019-03-19T13:34:12.030Z,4.53
2019-03-19T13:36:42.338Z,3.97
2019-03-19T13:42:36.490Z,4.20
2019-03-19T13:45:07.059Z,4.50
2019-03-19T13:48:04.753Z,4.93
2019-03-19T13:50:35.878Z,3.20
2019-03-19T13:55:59.383Z,2.70
2019-03-19T14:02:02.675Z,3.17
2019-03-19T14:04:32.416Z,2.00
2019-03-19T14:07:02.228Z,2.50
2019-03-19T14:10:01.509Z,2.87
2019-03-19T14:15:23.020Z,2.67
2019-03-19T14:17:56.924Z,2.50
2019-03-19T14:20:28.938Z,2.53
2019-03-19T14:23:55.097Z,2.97
2019-03-19T14:26:24.786Z,2.67
2019-03-19T14:32:27.186Z,3.27
2019-03-19T14:34:56.975Z,2.87
2019-03-19T14:38:05.125Z,4.13
2019-03-19T14:40:37.802Z,2.87
2019-03-19T14:43:09.186Z,3.30
2019-03-19T14:46:05.772Z,4.40
2019-03-19T14:51:51.713Z,3.40
2019-03-19T14:54:42.057Z,3.13
2019-03-19T14:57:30.222Z,3.50
2019-03-19T14:59:59.944Z,3.23
2019-03-19T15:02:30.544Z,3.37
2019-03-19T15:05:00.393Z,4.43
2019-03-19T15:07:30.114Z,3.80
2019-03-19T15:09:59.968Z,4.93
2019-03-19T15:12:29.654Z,4.23
2019-03-19T15:17:48.431Z,5.10
2019-03-19T15:20:18.606Z,3.63
2019-03-19T15:22:48.371Z,2.57
2019-03-19T15:25:38.729Z,2.27
2019-03-19T15:28:08.413Z,3.23
2019-03-19T15:31:06.346Z,2.83
2019-03-19T15:33:36.142Z,2.50
2019-03-19T15:40:04.742Z,2.60
2019-03-19T15:43:07.425Z,2.20
2019-03-19T15:46:05.282Z,2.43
2019-03-19T15:49:00.768Z,2.70
2019-03-19T15:51:30.570Z,3.87
2019-03-19T15:54:22.412Z,4.43
2019-03-19T15:56:52.174Z,4.40
2019-03-19T16:05:44.477Z,2.10
2019-03-19T16:08:42.478Z,2.07
2019-03-19T16:11:13.597Z,2.23
2019-03-19T16:13:54.397Z,2.23
2019-03-19T16:16:24.532Z,2.37
2019-03-19T16:19:16.779Z,2.03
2019-03-19T16:21:47.623Z,2.80
2019-03-19T16:24:17.459Z,2.50
2019-03-19T16:26:47.248Z,2.63
2019-03-19T16:29:18.108Z,2.60
2019-03-19T16:35:01.547Z,2.30
2019-03-19T16:38:36.247Z,2.70
2019-03-19T16:41:12.286Z,1.97
2019-03-19T16:47:38.161Z,3.00
2019-03-19T16:50:10.419Z,2.00
2019-03-19T16:52:59.453Z,2.97
2019-03-19T16:55:48.383Z,2.73
2019-03-19T16:58:43.613Z,2.90
2019-03-19T17:04:30.068Z,2.50
2019-03-19T17:07:03.527Z,3.43
2019-03-19T17:09:33.646Z,2.73
2019-03-19T17:15:45.555Z,3.87
2019-03-19T17:18:18.375Z,2.90
2019-03-19T17:20:49.106Z,3.33
2019-03-19T17:26:10.473Z,3.73
2019-03-19T17:29:32.128Z,3.63
2019-03-19T17:32:29.815Z,4.23
2019-03-19T17:35:00.958Z,3.50
2019-03-19T17:37:34.406Z,3.67
2019-03-19T17:40:10.132Z,3.70
2019-03-19T17:42:43.756Z,4.47
2019-03-19T17:45:13.594Z,4.93
2019-03-19T17:47:44.740Z,4.40
2019-03-19T17:50:18.298Z,4.83
2019-03-19T17:52:49.232Z,3.80
2019-03-19T17:55:19.424Z,4.47
2019-03-19T17:57:49.278Z,4.17
2019-03-19T18:00:22.836Z,4.63
2019-03-19T18:02:56.181Z,4.97
2019-03-19T18:05:25.955Z,4.87
2019-03-19T18:07:58.652Z,6.55
2019-03-19T18:10:28.421Z,5.60
2019-03-19T18:12:58.791Z,5.93
2019-03-19T18:15:30.680Z,5.37
2019-03-19T18:18:02.154Z,5.40
2019-03-19T18:20:32.198Z,5.47
2019-03-19T18:23:05.560Z,6.43
2019-03-19T18:25:35.435Z,6.07
2019-03-19T18:28:06.598Z,5.83
2019-03-19T18:30:36.562Z,5.63
2019-03-19T18:33:06.707Z,6.90
2019-03-19T18:35:37.578Z,6.57
2019-03-19T18:38:09.371Z,5.90
2019-03-19T18:40:39.348Z,7.40
2019-03-19T18:43:09.047Z,6.83
2019-03-19T18:45:41.111Z,7.40
2019-03-19T18:48:12.127Z,7.40
2019-03-19T18:50:41.946Z,6.43
2019-03-19T18:53:12.294Z,7.00
2019-03-19T18:55:42.119Z,7.27
2019-03-19T18:58:11.946Z,6.57
2019-03-19T19:00:42.059Z,7.23
2019-03-19T19:03:11.742Z,7.10
2019-03-19T19:05:41.439Z,7.27
2019-03-19T19:08:11.239Z,8.70
2019-03-19T19:10:41.304Z,8.00
2019-03-19T19:13:12.355Z,9.40
2019-03-19T19:15:42.135Z,8.57
2019-03-19T19:18:12.064Z,8.30
2019-03-19T19:20:41.766Z,8.97
2019-03-19T19:23:11.539Z,9.17
2019-03-19T19:25:41.214Z,8.17
2019-03-19T19:28:11.206Z,8.77
2019-03-19T19:30:42.294Z,7.57
2019-03-19T19:33:12.058Z,8.73
2019-03-19T19:35:42.914Z,8.60
2019-03-19T19:38:12.614Z,7.73
2019-03-19T19:40:42.327Z,7.83
2019-03-19T19:43:11.998Z,9.20
2019-03-19T19:45:41.701Z,8.33
2019-03-19T19:48:11.518Z,10.72
2019-03-19T19:50:41.223Z,10.70
2019-03-19T19:53:11.374Z,8.37
2019-03-19T19:55:41.246Z,8.80
2019-03-19T19:58:11.072Z,8.37
2019-03-19T20:00:40.850Z,7.77
2019-03-19T20:03:12.524Z,8.20
2019-03-19T20:05:41.945Z,7.90
2019-03-19T20:08:11.742Z,7.80
2019-03-19T20:10:41.712Z,8.90
2019-03-19T20:13:11.405Z,9.07
2019-03-19T20:15:41.103Z,10.40
2019-03-19T20:18:11.130Z,9.47
2019-03-19T20:20:40.908Z,8.67
2019-03-19T20:23:11.579Z,10.60
2019-03-19T20:25:41.592Z,9.47
2019-03-19T20:28:11.590Z,9.00
2019-03-19T20:30:41.314Z,9.53
2019-03-19T20:33:12.466Z,10.80
2019-03-19T20:35:42.159Z,10.13
2019-03-19T20:38:13.660Z,11.13
2019-03-19T20:40:45.026Z,10.63
2019-03-19T20:43:15.780Z,10.03
2019-03-19T20:45:47.679Z,10.17
2019-03-19T20:48:18.143Z,11.03
2019-03-19T20:50:47.906Z,11.10
2019-03-19T20:53:17.610Z,10.80
2019-03-19T20:55:48.755Z,11.10
2019-03-19T20:58:20.735Z,10.03
2019-03-19T21:00:50.487Z,9.87
2019-03-19T21:03:20.244Z,10.67
2019-03-19T21:05:49.992Z,9.97
2019-03-19T21:08:19.746Z,10.70
2019-03-19T21:10:49.454Z,11.13
2019-03-19T21:13:19.209Z,10.93
2019-03-19T21:15:49.302Z,12.23
2019-03-19T21:18:19.202Z,14.27
2019-03-19T21:20:48.911Z,11.00
2019-03-19T21:23:19.866Z,12.10
2019-03-19T21:25:49.563Z,11.10
2019-03-19T21:28:19.232Z,10.33
2019-03-19T21:30:49.025Z,9.70
2019-03-19T21:33:18.706Z,10.63
2019-03-19T21:35:48.486Z,10.37
2019-03-19T21:38:18.242Z,10.00
2019-03-19T21:40:47.959Z,10.57
2019-03-19T21:43:17.943Z,10.63
2019-03-19T21:45:47.624Z,11.43
2019-03-19T21:48:17.303Z,11.83
2019-03-19T21:50:47.010Z,9.90
2019-03-19T21:53:16.792Z,9.73
2019-03-19T21:55:47.810Z,10.37
2019-03-19T21:58:17.867Z,9.37
2019-03-19T22:00:47.936Z,10.80
2019-03-19T22:03:17.637Z,10.27
2019-03-19T22:05:47.323Z,10.83
2019-03-19T22:08:17.248Z,12.53
2019-03-19T22:10:47.092Z,10.97
2019-03-19T22:13:16.918Z,10.73
2019-03-19T22:15:46.757Z,11.40
2019-03-19T22:18:16.492Z,10.57
2019-03-19T22:20:46.186Z,11.53
2019-03-19T22:23:15.943Z,11.63
2019-03-19T22:25:45.786Z,13.13
2019-03-19T22:28:15.526Z,12.30
2019-03-19T22:30:45.530Z,12.00
2019-03-19T22:33:16.378Z,11.33
2019-03-19T22:35:46.079Z,10.47
2019-03-19T22:38:15.785Z,10.67
2019-03-19T22:40:45.542Z,10.57
2019-03-19T22:43:15.278Z,10.80
2019-03-19T22:45:44.938Z,11.23
2019-03-19T22:48:14.698Z,13.43
2019-03-19T22:50:44.382Z,10.77
2019-03-19T22:53:14.159Z,12.83
2019-03-19T22:55:43.874Z,12.90
2019-03-19T22:58:16.046Z,14.73
2019-03-19T23:00:47.406Z,13.80
2019-03-19T23:03:17.237Z,13.97
2019-03-19T23:05:47.302Z,14.97
2019-03-19T23:08:17.010Z,14.40
2019-03-19T23:10:46.765Z,14.07
2019-03-19T23:13:16.851Z,13.80
2019-03-19T23:15:46.922Z,13.40
2019-03-19T23:18:18.910Z,11.97
2019-03-19T23:20:49.043Z,13.00
2019-03-19T23:23:22.590Z,12.33
2019-03-19T23:25:53.442Z,12.87
2019-03-19T23:28:23.306Z,12.97
2019-03-19T23:30:53.155Z,11.87
2019-03-19T23:33:22.855Z,11.17
2019-03-19T23:35:52.532Z,13.73
2019-03-19T23:38:22.390Z,14.13
2019-03-19T23:40:52.175Z,12.80
2019-03-19T23:43:22.018Z,14.83
2019-03-19T23:45:51.710Z,16.27
2019-03-19T23:48:21.428Z,13.37
2019-03-19T23:50:51.115Z,12.67
2019-03-19T23:53:20.820Z,14.40
2019-03-19T23:55:50.607Z,15.20
2019-03-19T23:58:20.314Z,14.87
