createdAt,value
2019-03-04T00:08:32.177Z,7.52
2019-03-04T00:18:30.524Z,8.12
2019-03-04T00:28:30.521Z,7.92
2019-03-04T00:38:30.483Z,8.53
2019-03-04T00:48:30.549Z,9.95
2019-03-04T00:58:30.512Z,9.10
2019-03-04T01:08:30.622Z,7.87
2019-03-04T01:18:30.577Z,9.79
2019-03-04T01:28:30.421Z,8.71
2019-03-04T01:38:30.478Z,8.19
2019-03-04T01:48:34.021Z,6.58
2019-03-04T01:58:30.459Z,7.37
2019-03-04T02:08:30.548Z,6.70
2019-03-04T02:18:32.167Z,6.51
2019-03-04T02:28:30.468Z,7.44
2019-03-04T02:38:30.807Z,9.16
2019-03-04T02:48:31.064Z,7.57
2019-03-04T02:58:30.615Z,7.63
2019-03-04T03:08:30.552Z,9.11
2019-03-04T03:28:36.573Z,10.60
2019-03-04T03:38:35.838Z,11.76
2019-03-04T03:48:35.855Z,9.41
2019-03-04T03:58:35.782Z,7.16
2019-03-04T04:08:35.738Z,8.97
2019-03-04T04:18:35.818Z,9.09
2019-03-04T04:28:35.795Z,7.51
2019-03-04T04:38:35.827Z,8.29
2019-03-04T04:48:35.812Z,8.99
2019-03-04T04:58:35.794Z,9.70
2019-03-04T05:08:35.822Z,8.67
2019-03-04T05:18:35.759Z,9.08
2019-03-04T05:28:35.801Z,10.43
2019-03-04T05:38:35.826Z,10.31
2019-03-04T05:48:35.799Z,8.22
2019-03-04T05:58:35.778Z,7.76
2019-03-04T06:08:35.825Z,9.45
2019-03-04T06:18:35.801Z,6.41
2019-03-04T06:28:36.557Z,5.30
2019-03-04T06:38:35.934Z,5.44
2019-03-04T06:48:35.728Z,9.03
2019-03-04T06:58:35.788Z,10.38
2019-03-04T07:08:35.707Z,8.66
2019-03-04T07:18:35.883Z,7.66
2019-03-04T07:28:35.871Z,8.25
2019-03-04T07:38:36.108Z,8.39
2019-03-04T07:48:35.839Z,8.29
2019-03-04T07:58:37.148Z,8.52
2019-03-04T08:08:37.765Z,8.87
2019-03-04T08:18:37.221Z,8.14
2019-03-04T08:28:35.846Z,9.97
2019-03-04T08:38:35.980Z,8.99
2019-03-04T08:48:35.883Z,9.75
2019-03-04T08:58:35.710Z,9.93
2019-03-04T09:08:35.797Z,8.83
2019-03-04T09:18:36.675Z,9.43
2019-03-04T09:28:35.684Z,9.07
2019-03-04T09:38:35.741Z,8.69
2019-03-04T09:48:35.941Z,8.48
2019-03-04T09:58:35.786Z,9.06
2019-03-04T10:08:35.768Z,9.71
2019-03-04T10:18:35.735Z,7.62
2019-03-04T10:28:37.027Z,11.02
2019-03-04T10:38:35.941Z,8.38
2019-03-04T10:48:35.699Z,10.52
2019-03-04T10:58:35.790Z,10.59
2019-03-04T11:08:35.689Z,7.93
2019-03-04T11:18:35.914Z,5.35
2019-03-04T11:28:36.615Z,4.11
2019-03-04T11:38:35.752Z,4.11
2019-03-04T11:48:36.421Z,5.11
2019-03-04T11:58:35.809Z,4.92
2019-03-04T12:08:35.722Z,3.42
2019-03-04T12:18:36.921Z,4.03
2019-03-04T12:28:35.766Z,3.74
2019-03-04T12:38:38.293Z,4.08
2019-03-04T12:48:37.214Z,4.23
2019-03-04T12:58:36.686Z,5.03
2019-03-04T13:08:35.818Z,5.70
2019-03-04T13:18:36.079Z,5.64
2019-03-04T13:28:35.735Z,5.59
2019-03-04T13:38:35.788Z,4.18
2019-03-04T13:48:35.753Z,4.21
2019-03-04T13:58:36.855Z,6.16
2019-03-04T14:08:35.747Z,6.57
2019-03-04T14:18:35.729Z,5.91
2019-03-04T14:28:35.818Z,5.97
2019-03-04T14:38:35.755Z,5.78
2019-03-04T14:48:35.774Z,8.36
2019-03-04T14:58:36.459Z,8.14
2019-03-04T15:08:35.735Z,7.80
2019-03-04T15:18:35.689Z,7.94
2019-03-04T15:28:35.732Z,6.17
2019-03-04T15:38:35.732Z,6.71
2019-03-04T15:48:35.729Z,6.83
2019-03-04T15:58:37.470Z,6.15
2019-03-04T16:08:35.720Z,6.25
2019-03-04T16:18:35.739Z,6.15
2019-03-04T16:28:38.842Z,5.52
2019-03-04T17:09:01.869Z,5.96
2019-03-04T17:19:04.096Z,4.88
2019-03-04T17:29:02.111Z,7.09
2019-03-04T17:39:01.867Z,6.12
2019-03-04T17:49:05.915Z,6.15
2019-03-04T17:59:02.025Z,5.99
2019-03-04T18:09:01.861Z,5.13
2019-03-04T18:19:02.143Z,5.43
2019-03-04T18:29:02.755Z,4.61
2019-03-04T18:39:01.877Z,4.17
2019-03-04T18:49:02.459Z,4.34
2019-03-04T18:59:02.214Z,4.46
2019-03-04T19:09:01.839Z,3.67
2019-03-04T19:19:01.871Z,3.87
2019-03-04T19:29:02.889Z,4.44
2019-03-04T19:39:01.902Z,4.19
2019-03-04T19:49:01.813Z,4.99
2019-03-04T19:59:01.921Z,5.79
2019-03-04T20:09:01.913Z,8.12
2019-03-04T20:19:01.921Z,8.55
2019-03-04T20:29:01.782Z,5.43
2019-03-04T20:39:01.802Z,4.73
2019-03-04T20:49:01.851Z,4.38
2019-03-04T20:59:01.917Z,5.42
2019-03-04T21:09:01.835Z,6.43
2019-03-04T21:19:01.887Z,5.50
2019-03-04T21:29:01.978Z,5.59
2019-03-04T21:39:02.335Z,6.39
2019-03-04T21:49:01.850Z,6.76
2019-03-04T21:59:01.826Z,6.70
2019-03-04T22:09:01.867Z,6.61
2019-03-04T22:19:01.881Z,7.25
2019-03-04T22:29:02.031Z,6.86
2019-03-04T22:39:02.898Z,7.87
2019-03-04T22:49:01.951Z,7.24
2019-03-04T22:59:01.845Z,5.61
2019-03-04T23:09:01.812Z,6.41
2019-03-04T23:19:01.777Z,5.25
2019-03-04T23:29:01.818Z,5.32
2019-03-04T23:39:01.761Z,5.55
2019-03-04T23:49:01.844Z,6.00
2019-03-04T23:59:01.828Z,6.94
