createdAt,value
2018-01-18T00:01:03.930Z,99.90
2018-01-18T00:03:30.403Z,99.90
2018-01-18T00:05:57.545Z,99.90
2018-01-18T00:08:24.745Z,99.90
2018-01-18T00:10:52.111Z,99.90
2018-01-18T00:13:18.572Z,99.90
2018-01-18T00:15:45.737Z,99.90
2018-01-18T00:18:12.921Z,99.90
2018-01-18T00:20:39.490Z,99.90
2018-01-18T00:23:06.690Z,99.90
2018-01-18T00:25:33.122Z,99.90
2018-01-18T00:27:59.549Z,99.90
2018-01-18T00:30:25.971Z,99.90
2018-01-18T00:32:52.466Z,99.90
2018-01-18T00:35:18.961Z,99.90
2018-01-18T00:37:45.516Z,99.90
2018-01-18T00:40:13.589Z,99.90
2018-01-18T00:42:40.941Z,99.90
2018-01-18T00:45:07.463Z,99.90
2018-01-18T00:47:33.875Z,99.90
2018-01-18T00:50:00.363Z,99.90
2018-01-18T00:52:26.786Z,99.90
2018-01-18T00:54:53.314Z,99.90
2018-01-18T00:57:19.754Z,99.90
2018-01-18T00:59:46.197Z,99.90
2018-01-18T01:02:12.649Z,99.90
2018-01-18T01:04:39.103Z,99.90
2018-01-18T01:07:05.699Z,99.90
2018-01-18T01:09:32.128Z,99.90
2018-01-18T01:12:00.059Z,99.90
2018-01-18T01:14:26.473Z,99.90
2018-01-18T01:16:52.906Z,99.90
2018-01-18T01:19:19.457Z,99.90
2018-01-18T01:21:45.863Z,99.90
2018-01-18T01:24:12.308Z,99.90
2018-01-18T01:26:38.706Z,99.90
2018-01-18T01:29:05.129Z,99.90
2018-01-18T01:31:31.668Z,99.90
2018-01-18T01:33:58.303Z,99.90
2018-01-18T01:36:24.730Z,99.90
2018-01-18T01:38:51.126Z,99.90
2018-01-18T01:41:17.542Z,99.90
2018-01-18T01:43:44.141Z,99.90
2018-01-18T01:46:10.594Z,99.90
2018-01-18T01:48:38.065Z,99.90
2018-01-18T01:51:04.498Z,99.90
2018-01-18T01:53:31.762Z,99.90
2018-01-18T01:55:58.206Z,99.90
2018-01-18T01:58:24.591Z,99.90
2018-01-18T02:00:51.789Z,99.90
2018-01-18T02:03:18.226Z,99.90
2018-01-18T02:05:44.601Z,99.90
2018-01-18T02:08:10.994Z,99.90
2018-01-18T02:10:38.361Z,99.90
2018-01-18T02:13:04.731Z,99.90
2018-01-18T02:15:31.866Z,99.90
2018-01-18T02:17:59.264Z,99.90
2018-01-18T02:20:25.720Z,99.90
2018-01-18T02:22:52.108Z,99.90
2018-01-18T02:25:19.272Z,99.90
2018-01-18T02:27:45.783Z,99.90
2018-01-18T02:30:12.955Z,99.90
2018-01-18T02:32:39.531Z,99.90
2018-01-18T02:35:06.063Z,99.90
2018-01-18T02:37:32.507Z,99.90
2018-01-18T02:39:59.002Z,99.90
2018-01-18T02:42:25.403Z,99.90
2018-01-18T02:44:51.918Z,99.90
2018-01-18T02:47:18.394Z,99.90
2018-01-18T02:49:44.850Z,99.90
2018-01-18T02:52:11.254Z,99.90
2018-01-18T02:54:37.695Z,99.90
2018-01-18T02:57:04.136Z,99.90
2018-01-18T02:59:30.555Z,99.90
2018-01-18T03:01:57.003Z,99.90
2018-01-18T03:04:23.466Z,99.90
2018-01-18T03:06:49.866Z,99.90
2018-01-18T03:09:16.298Z,99.90
2018-01-18T03:11:42.784Z,99.90
2018-01-18T03:14:09.165Z,99.90
2018-01-18T03:16:36.392Z,99.90
2018-01-18T03:19:02.830Z,99.90
2018-01-18T03:21:29.980Z,99.90
2018-01-18T03:23:57.143Z,99.90
2018-01-18T03:26:24.323Z,99.90
2018-01-18T03:28:50.783Z,99.90
2018-01-18T03:31:17.318Z,99.90
2018-01-18T03:33:44.463Z,99.90
2018-01-18T03:36:11.005Z,99.90
2018-01-18T03:38:37.436Z,99.90
2018-01-18T03:41:03.838Z,99.90
2018-01-18T03:43:30.279Z,99.90
2018-01-18T03:45:56.712Z,99.90
2018-01-18T03:48:23.075Z,99.90
2018-01-18T03:50:49.599Z,99.90
2018-01-18T03:53:16.139Z,99.90
2018-01-18T03:55:43.389Z,99.90
2018-01-18T03:58:09.856Z,99.90
2018-01-18T04:00:36.283Z,99.90
2018-01-18T04:03:02.671Z,99.90
2018-01-18T04:05:29.058Z,99.90
2018-01-18T04:07:56.202Z,99.90
2018-01-18T04:10:22.594Z,99.90
2018-01-18T04:12:49.005Z,99.90
2018-01-18T04:15:15.495Z,99.90
2018-01-18T04:17:42.675Z,99.90
2018-01-18T04:20:09.223Z,99.90
2018-01-18T04:22:35.649Z,99.90
2018-01-18T04:25:02.047Z,99.90
2018-01-18T04:27:28.453Z,99.90
2018-01-18T04:29:54.878Z,99.90
2018-01-18T04:32:21.280Z,99.90
2018-01-18T04:34:47.688Z,99.90
2018-01-18T04:37:14.162Z,99.90
2018-01-18T04:39:40.568Z,99.90
2018-01-18T04:42:06.969Z,99.90
2018-01-18T04:44:33.375Z,99.90
2018-01-18T04:46:59.911Z,99.90
2018-01-18T04:49:26.344Z,99.90
2018-01-18T04:51:53.594Z,99.90
2018-01-18T04:54:21.482Z,99.90
2018-01-18T04:56:48.814Z,99.90
2018-01-18T04:59:15.275Z,99.90
2018-01-18T05:01:42.418Z,99.90
2018-01-18T05:04:08.806Z,99.90
2018-01-18T05:06:35.274Z,99.90
2018-01-18T05:09:02.463Z,99.90
2018-01-18T05:11:28.845Z,99.90
2018-01-18T05:13:55.384Z,99.90
2018-01-18T05:16:22.591Z,99.90
2018-01-18T05:18:48.988Z,99.90
2018-01-18T05:21:16.160Z,99.90
2018-01-18T05:23:42.650Z,99.90
2018-01-18T05:26:09.018Z,99.90
2018-01-18T05:28:35.466Z,99.90
2018-01-18T05:31:01.946Z,99.90
2018-01-18T05:33:28.380Z,99.90
2018-01-18T05:35:54.773Z,99.90
2018-01-18T05:38:21.352Z,99.90
2018-01-18T05:40:48.565Z,99.90
2018-01-18T05:43:15.001Z,99.90
2018-01-18T05:45:41.404Z,99.90
2018-01-18T05:48:07.765Z,99.90
2018-01-18T05:50:34.166Z,99.90
2018-01-18T05:53:00.558Z,99.90
2018-01-18T05:55:26.982Z,99.90
2018-01-18T05:57:53.378Z,99.90
2018-01-18T06:00:19.910Z,99.90
2018-01-18T06:02:46.299Z,99.90
2018-01-18T06:05:12.736Z,99.90
2018-01-18T06:07:39.885Z,99.90
2018-01-18T06:10:07.123Z,99.90
2018-01-18T06:12:33.659Z,99.90
2018-01-18T06:15:00.091Z,99.90
2018-01-18T06:17:26.485Z,99.90
2018-01-18T06:19:52.996Z,99.90
2018-01-18T06:22:19.388Z,99.90
2018-01-18T06:24:45.856Z,99.90
2018-01-18T06:27:12.442Z,99.90
2018-01-18T06:29:38.898Z,99.90
2018-01-18T06:32:05.313Z,99.90
2018-01-18T06:34:31.745Z,99.90
2018-01-18T06:36:58.144Z,99.90
2018-01-18T06:39:25.345Z,99.90
2018-01-18T06:41:51.796Z,99.90
2018-01-18T06:44:18.156Z,99.90
2018-01-18T06:46:44.562Z,99.90
2018-01-18T06:49:11.750Z,99.90
2018-01-18T06:51:38.157Z,99.90
2018-01-18T06:54:04.631Z,99.90
2018-01-18T06:56:31.077Z,99.90
2018-01-18T06:58:58.341Z,99.90
2018-01-18T07:01:25.491Z,99.90
2018-01-18T07:03:52.032Z,99.90
2018-01-18T07:06:19.183Z,99.90
2018-01-18T07:08:45.607Z,99.90
2018-01-18T07:11:12.023Z,99.90
2018-01-18T07:13:38.552Z,99.90
2018-01-18T07:16:04.932Z,99.90
2018-01-18T07:18:32.086Z,99.90
2018-01-18T07:20:58.450Z,99.90
2018-01-18T07:23:24.848Z,99.90
2018-01-18T07:25:52.040Z,99.90
2018-01-18T07:28:18.425Z,99.90
2018-01-18T07:30:44.855Z,99.90
2018-01-18T07:33:12.089Z,99.90
2018-01-18T07:35:38.503Z,99.90
2018-01-18T07:38:04.936Z,99.90
2018-01-18T07:40:31.407Z,99.90
2018-01-18T07:42:58.540Z,99.90
2018-01-18T07:45:25.789Z,99.90
2018-01-18T07:47:52.970Z,99.90
2018-01-18T07:50:19.418Z,99.90
2018-01-18T07:52:45.850Z,99.90
2018-01-18T07:55:12.296Z,99.90
2018-01-18T07:57:38.732Z,99.90
2018-01-18T08:00:05.191Z,99.90
2018-01-18T08:02:31.703Z,99.90
2018-01-18T08:04:58.155Z,99.90
2018-01-18T08:07:24.556Z,99.90
2018-01-18T08:09:51.042Z,99.90
2018-01-18T08:12:18.208Z,99.90
2018-01-18T08:14:45.338Z,99.90
2018-01-18T08:17:11.770Z,99.90
2018-01-18T08:19:38.170Z,99.90
2018-01-18T08:22:04.700Z,99.90
2018-01-18T08:24:31.276Z,99.90
2018-01-18T08:26:58.448Z,99.90
2018-01-18T08:29:25.587Z,99.90
2018-01-18T08:31:52.926Z,99.90
2018-01-18T08:34:19.335Z,99.90
2018-01-18T08:36:45.779Z,99.90
2018-01-18T08:39:12.304Z,99.90
2018-01-18T08:41:38.750Z,99.90
2018-01-18T08:44:05.136Z,99.90
2018-01-18T08:46:31.572Z,99.90
2018-01-18T08:48:57.961Z,99.90
2018-01-18T08:51:24.370Z,99.90
2018-01-18T08:53:50.793Z,99.90
2018-01-18T08:56:17.189Z,99.90
2018-01-18T08:58:43.577Z,99.90
2018-01-18T09:01:10.004Z,99.90
2018-01-18T09:03:36.445Z,99.90
2018-01-18T09:06:03.785Z,99.90
2018-01-18T09:08:30.234Z,99.90
2018-01-18T09:10:56.634Z,99.90
2018-01-18T09:13:23.184Z,99.90
2018-01-18T09:15:50.246Z,99.90
2018-01-18T09:18:16.652Z,99.90
2018-01-18T09:20:43.038Z,99.90
2018-01-18T09:23:10.183Z,99.90
2018-01-18T09:25:37.387Z,99.90
2018-01-18T09:28:04.007Z,99.90
2018-01-18T09:30:30.475Z,99.90
2018-01-18T09:32:56.907Z,99.90
2018-01-18T09:35:23.318Z,99.90
2018-01-18T09:37:49.863Z,99.90
2018-01-18T09:40:16.324Z,99.90
2018-01-18T09:42:43.572Z,99.90
2018-01-18T09:45:10.761Z,99.90
2018-01-18T09:47:37.214Z,99.90
2018-01-18T09:50:03.618Z,99.90
2018-01-18T09:52:30.787Z,99.90
2018-01-18T09:54:57.272Z,99.90
2018-01-18T09:57:23.666Z,99.90
2018-01-18T09:59:50.242Z,99.90
2018-01-18T10:02:17.414Z,99.90
2018-01-18T10:04:44.629Z,99.90
2018-01-18T10:07:11.898Z,99.90
2018-01-18T10:09:38.354Z,99.90
2018-01-18T10:12:06.126Z,99.90
2018-01-18T10:14:32.558Z,99.90
2018-01-18T10:16:59.700Z,99.90
2018-01-18T10:19:26.846Z,99.90
2018-01-18T10:21:54.028Z,99.90
2018-01-18T10:24:20.426Z,99.90
2018-01-18T10:26:47.683Z,99.90
2018-01-18T10:29:14.131Z,99.90
2018-01-18T10:31:40.627Z,99.90
2018-01-18T10:34:07.013Z,99.90
2018-01-18T10:36:33.439Z,99.90
2018-01-18T10:38:59.882Z,99.90
2018-01-18T10:41:26.326Z,99.90
2018-01-18T10:43:52.764Z,99.90
2018-01-18T10:46:19.174Z,99.90
2018-01-18T10:48:45.586Z,99.90
2018-01-18T10:51:12.028Z,99.90
2018-01-18T10:53:38.431Z,99.90
2018-01-18T10:56:05.793Z,99.90
2018-01-18T10:58:33.031Z,99.90
2018-01-18T11:01:00.209Z,99.90
2018-01-18T11:03:27.430Z,99.90
2018-01-18T11:05:53.854Z,99.90
2018-01-18T11:08:20.332Z,99.90
2018-01-18T11:10:47.466Z,99.90
2018-01-18T11:13:14.086Z,99.90
2018-01-18T11:15:40.468Z,99.90
2018-01-18T11:18:06.896Z,99.90
2018-01-18T11:20:34.043Z,99.90
2018-01-18T11:23:00.448Z,99.90
2018-01-18T11:25:27.587Z,99.90
2018-01-18T11:27:54.823Z,99.90
2018-01-18T11:30:21.219Z,99.90
2018-01-18T11:32:47.641Z,99.90
2018-01-18T11:35:14.230Z,99.90
2018-01-18T11:37:41.460Z,99.90
2018-01-18T11:40:07.864Z,99.90
2018-01-18T11:42:34.302Z,99.90
2018-01-18T11:45:00.783Z,99.90
2018-01-18T11:47:27.948Z,99.90
2018-01-18T11:49:55.131Z,99.90
2018-01-18T11:52:21.529Z,99.90
2018-01-18T11:54:48.725Z,99.90
2018-01-18T11:57:15.195Z,99.90
2018-01-18T11:59:41.836Z,99.10
2018-01-18T12:02:09.003Z,92.10
2018-01-18T12:04:36.186Z,90.50
2018-01-18T12:07:02.620Z,90.50
2018-01-18T12:09:29.204Z,86.20
2018-01-18T12:11:55.648Z,83.80
2018-01-18T12:14:22.050Z,83.60
2018-01-18T12:16:48.606Z,80.90
2018-01-18T12:19:15.047Z,79.60
2018-01-18T12:21:42.404Z,76.80
2018-01-18T12:24:08.855Z,76.80
2018-01-18T12:26:35.468Z,78.10
2018-01-18T12:29:01.883Z,74.90
2018-01-18T12:31:28.306Z,70.40
2018-01-18T12:33:54.763Z,68.30
2018-01-18T12:36:22.014Z,63.20
2018-01-18T12:38:48.465Z,62.90
2018-01-18T12:41:15.706Z,62.60
2018-01-18T12:43:42.929Z,64.70
2018-01-18T12:46:09.330Z,64.60
2018-01-18T12:48:35.918Z,64.70
2018-01-18T12:51:03.079Z,61.00
2018-01-18T12:53:30.257Z,59.60
2018-01-18T12:55:56.737Z,59.60
2018-01-18T12:58:23.148Z,54.80
2018-01-18T13:00:49.562Z,55.40
2018-01-18T13:03:16.167Z,58.80
2018-01-18T13:05:43.342Z,52.20
2018-01-18T13:08:09.860Z,52.80
2018-01-18T13:10:36.278Z,55.20
2018-01-18T13:13:03.524Z,56.40
2018-01-18T13:15:29.931Z,56.30
2018-01-18T13:17:56.404Z,58.80
2018-01-18T13:20:22.875Z,58.50
2018-01-18T13:22:49.568Z,60.20
2018-01-18T13:25:16.077Z,62.90
2018-01-18T13:27:42.745Z,61.10
2018-01-18T13:30:09.215Z,61.20
2018-01-18T13:32:35.819Z,60.70
2018-01-18T13:35:03.146Z,68.40
2018-01-18T13:37:29.799Z,68.40
2018-01-18T13:39:57.152Z,76.30
2018-01-18T13:42:24.404Z,77.00
2018-01-18T13:44:50.838Z,77.10
2018-01-18T13:47:17.372Z,76.90
2018-01-18T13:49:44.572Z,79.50
2018-01-18T13:52:11.128Z,79.50
2018-01-18T13:54:38.720Z,79.50
2018-01-18T13:57:05.211Z,79.60
2018-01-18T13:59:31.627Z,80.90
2018-01-18T14:01:58.435Z,77.90
2018-01-18T14:04:25.599Z,79.20
2018-01-18T14:06:52.775Z,78.90
2018-01-18T14:09:19.207Z,78.80
2018-01-18T14:11:45.614Z,81.60
2018-01-18T14:14:12.774Z,78.60
2018-01-18T14:16:39.196Z,78.60
2018-01-18T14:19:06.346Z,68.60
2018-01-18T14:21:33.688Z,69.70
2018-01-18T14:24:00.266Z,69.70
2018-01-18T14:26:26.691Z,69.80
2018-01-18T14:28:53.162Z,71.60
2018-01-18T14:31:20.429Z,72.60
2018-01-18T14:33:46.949Z,73.60
2018-01-18T14:36:13.508Z,75.30
2018-01-18T14:38:39.946Z,75.30
2018-01-18T14:41:06.508Z,75.50
2018-01-18T14:43:32.998Z,76.70
2018-01-18T14:45:59.635Z,77.20
2018-01-18T14:50:53.139Z,78.90
2018-01-18T14:53:20.415Z,81.10
2018-01-18T14:55:46.949Z,81.10
2018-01-18T14:58:14.097Z,83.50
2018-01-18T15:00:41.417Z,86.60
2018-01-18T15:03:08.939Z,88.90
2018-01-18T15:05:35.413Z,88.00
2018-01-18T15:08:02.046Z,89.50
2018-01-18T15:10:28.582Z,90.00
2018-01-18T15:12:55.742Z,89.30
2018-01-18T15:15:22.968Z,90.90
2018-01-18T15:17:49.482Z,90.90
2018-01-18T15:20:15.976Z,90.80
2018-01-18T15:22:42.465Z,91.10
2018-01-18T15:25:08.890Z,91.30
2018-01-18T15:27:35.391Z,91.70
2018-01-18T15:30:01.973Z,91.60
2018-01-18T15:32:28.382Z,91.00
2018-01-18T15:34:54.958Z,91.50
2018-01-18T15:37:21.394Z,91.90
2018-01-18T15:39:48.234Z,91.30
2018-01-18T15:42:14.724Z,91.40
2018-01-18T15:44:41.227Z,91.10
2018-01-18T15:47:07.714Z,91.00
2018-01-18T15:49:34.165Z,90.70
2018-01-18T15:52:02.104Z,91.70
2018-01-18T15:54:28.893Z,91.70
2018-01-18T15:56:56.134Z,93.10
2018-01-18T15:59:22.773Z,93.10
2018-01-18T16:01:49.465Z,93.40
2018-01-18T16:04:22.881Z,92.60
2018-01-18T16:06:49.544Z,92.70
2018-01-18T16:09:15.988Z,92.60
2018-01-18T16:11:43.247Z,92.90
2018-01-18T16:14:09.734Z,92.60
2018-01-18T16:16:36.259Z,92.20
2018-01-18T16:19:03.020Z,92.80
2018-01-18T16:21:29.521Z,93.00
2018-01-18T16:23:56.931Z,93.90
2018-01-18T16:26:23.419Z,93.90
2018-01-18T16:28:50.213Z,94.40
2018-01-18T16:31:17.046Z,95.10
2018-01-18T16:33:44.272Z,95.10
2018-01-18T16:36:10.800Z,95.10
2018-01-18T16:38:38.122Z,94.90
2018-01-18T16:41:04.759Z,94.90
2018-01-18T16:43:31.245Z,95.70
2018-01-18T16:45:57.662Z,95.90
2018-01-18T16:48:24.127Z,95.70
2018-01-18T16:50:50.674Z,96.10
2018-01-18T16:53:18.016Z,96.40
2018-01-18T16:55:45.441Z,95.50
2018-01-18T16:58:11.857Z,95.50
2018-01-18T17:00:38.290Z,95.80
2018-01-18T17:03:04.987Z,96.20
2018-01-18T17:05:31.690Z,96.70
2018-01-18T17:07:58.154Z,96.50
2018-01-18T17:10:24.732Z,97.00
2018-01-18T17:12:51.200Z,96.90
2018-01-18T17:15:17.644Z,97.70
2018-01-18T17:17:44.859Z,98.10
2018-01-18T17:20:11.423Z,98.10
2018-01-18T17:22:38.745Z,99.00
2018-01-18T17:25:05.609Z,98.70
2018-01-18T17:27:32.189Z,98.80
2018-01-18T17:29:59.345Z,99.80
2018-01-18T17:32:25.817Z,99.80
2018-01-18T17:34:52.238Z,99.90
2018-01-18T17:37:18.820Z,99.90
2018-01-18T17:39:45.270Z,99.90
2018-01-18T17:42:11.688Z,99.90
2018-01-18T17:44:38.120Z,99.90
2018-01-18T17:47:04.661Z,99.90
2018-01-18T17:49:31.171Z,99.90
2018-01-18T17:51:58.547Z,99.90
2018-01-18T17:54:26.397Z,99.90
2018-01-18T17:56:52.829Z,99.90
2018-01-18T17:59:19.253Z,99.90
2018-01-18T18:01:45.703Z,99.90
2018-01-18T18:04:12.214Z,99.90
2018-01-18T18:06:39.483Z,99.90
2018-01-18T18:09:06.040Z,99.90
2018-01-18T18:11:33.430Z,99.90
2018-01-18T18:13:59.926Z,99.90
2018-01-18T18:16:26.686Z,99.90
2018-01-18T18:18:53.138Z,99.90
2018-01-18T18:21:19.631Z,99.90
2018-01-18T18:23:46.103Z,99.90
2018-01-18T18:26:12.700Z,99.90
2018-01-18T18:28:39.245Z,99.90
2018-01-18T18:31:06.591Z,99.90
2018-01-18T18:33:33.125Z,99.90
2018-01-18T18:35:59.524Z,99.90
2018-01-18T18:38:26.781Z,99.90
2018-01-18T18:40:53.190Z,99.90
2018-01-18T18:43:19.590Z,99.90
2018-01-18T18:45:46.778Z,99.90
2018-01-18T18:48:13.173Z,99.90
2018-01-18T18:50:39.532Z,99.90
2018-01-18T18:53:06.225Z,99.90
2018-01-18T18:55:32.863Z,99.90
2018-01-18T18:58:00.021Z,99.90
2018-01-18T19:00:26.554Z,99.90
2018-01-18T19:02:53.753Z,99.90
2018-01-18T19:05:20.196Z,99.90
2018-01-18T19:07:46.686Z,99.90
2018-01-18T19:10:13.358Z,99.90
2018-01-18T19:12:39.780Z,99.90
2018-01-18T19:15:06.344Z,99.90
2018-01-18T19:17:32.894Z,99.90
2018-01-18T19:19:59.343Z,99.90
2018-01-18T19:22:26.549Z,99.90
2018-01-18T19:24:53.003Z,99.90
2018-01-18T19:27:19.559Z,99.90
2018-01-18T19:29:46.028Z,99.90
2018-01-18T19:32:12.491Z,99.90
2018-01-18T19:34:38.951Z,99.90
2018-01-18T19:37:05.451Z,99.90
2018-01-18T19:39:31.948Z,99.90
2018-01-18T19:41:58.572Z,99.90
2018-01-18T19:44:25.809Z,99.90
2018-01-18T19:46:52.358Z,99.90
2018-01-18T19:49:18.877Z,99.90
2018-01-18T19:51:45.505Z,99.90
2018-01-18T19:54:13.013Z,99.90
2018-01-18T19:56:40.301Z,99.90
2018-01-18T19:59:06.841Z,99.90
2018-01-18T20:01:34.234Z,99.90
2018-01-18T20:04:01.457Z,99.90
2018-01-18T20:06:28.816Z,99.90
2018-01-18T20:08:55.454Z,99.90
2018-01-18T20:11:23.500Z,99.90
2018-01-18T20:13:50.048Z,99.90
2018-01-18T20:16:16.541Z,99.90
2018-01-18T20:18:43.750Z,99.90
2018-01-18T20:21:10.219Z,99.90
2018-01-18T20:23:36.659Z,99.90
2018-01-18T20:26:03.883Z,99.90
2018-01-18T20:28:30.525Z,99.90
2018-01-18T20:30:57.865Z,99.90
2018-01-18T20:33:24.406Z,99.90
2018-01-18T20:35:50.916Z,99.90
2018-01-18T20:38:17.378Z,99.90
2018-01-18T20:40:44.570Z,99.90
2018-01-18T20:43:11.152Z,99.90
2018-01-18T20:45:37.660Z,99.90
2018-01-18T20:48:04.177Z,99.90
2018-01-18T20:50:30.735Z,99.90
2018-01-18T20:52:57.207Z,99.90
2018-01-18T20:55:24.415Z,99.90
2018-01-18T20:57:50.925Z,99.90
2018-01-18T21:00:18.119Z,99.90
2018-01-18T21:02:44.686Z,99.90
2018-01-18T21:05:11.170Z,99.90
2018-01-18T21:07:37.763Z,99.90
2018-01-18T21:10:04.268Z,99.90
2018-01-18T21:12:30.818Z,99.90
2018-01-18T21:14:57.439Z,99.90
2018-01-18T21:17:24.517Z,99.90
2018-01-18T21:19:51.245Z,99.90
2018-01-18T21:22:18.467Z,99.90
2018-01-18T21:24:44.936Z,99.90
2018-01-18T21:27:12.162Z,99.90
2018-01-18T21:29:38.643Z,99.90
2018-01-18T21:32:05.092Z,99.90
2018-01-18T21:34:31.708Z,99.90
2018-01-18T21:36:58.328Z,99.90
2018-01-18T21:39:25.968Z,99.90
2018-01-18T21:41:52.726Z,99.90
2018-01-18T21:44:19.230Z,99.90
2018-01-18T21:46:45.687Z,99.90
2018-01-18T21:49:12.432Z,99.90
2018-01-18T21:51:38.937Z,99.90
2018-01-18T21:54:05.683Z,99.90
2018-01-18T21:56:32.267Z,99.90
2018-01-18T21:58:58.790Z,99.90
2018-01-18T22:01:26.129Z,99.90
2018-01-18T22:03:53.384Z,99.90
2018-01-18T22:06:19.868Z,99.90
2018-01-18T22:08:46.342Z,99.90
2018-01-18T22:11:12.868Z,99.90
2018-01-18T22:13:39.304Z,99.90
2018-01-18T22:16:05.768Z,99.90
2018-01-18T22:18:32.391Z,99.90
2018-01-18T22:20:58.829Z,99.90
2018-01-18T22:23:25.295Z,99.90
2018-01-18T22:25:51.912Z,99.90
2018-01-18T22:28:18.392Z,99.90
2018-01-18T22:30:45.736Z,99.90
2018-01-18T22:33:12.206Z,99.90
2018-01-18T22:35:38.863Z,99.90
2018-01-18T22:38:05.335Z,99.90
2018-01-18T22:40:31.828Z,99.90
2018-01-18T22:42:59.178Z,99.90
2018-01-18T22:45:26.491Z,99.90
2018-01-18T22:47:53.007Z,99.90
2018-01-18T22:50:19.507Z,99.90
2018-01-18T22:52:46.703Z,99.90
2018-01-18T22:55:13.278Z,99.90
2018-01-18T22:57:39.740Z,99.90
2018-01-18T23:00:06.929Z,99.90
2018-01-18T23:02:33.396Z,99.90
2018-01-18T23:04:59.898Z,99.90
2018-01-18T23:07:26.346Z,99.90
2018-01-18T23:09:52.838Z,99.90
2018-01-18T23:12:19.295Z,99.90
2018-01-18T23:14:53.966Z,99.90
2018-01-18T23:17:20.454Z,99.90
2018-01-18T23:19:46.934Z,99.90
2018-01-18T23:22:13.513Z,99.90
2018-01-18T23:24:39.979Z,99.90
2018-01-18T23:27:06.426Z,99.90
2018-01-18T23:29:33.497Z,99.90
2018-01-18T23:32:01.659Z,99.90
2018-01-18T23:34:28.165Z,99.90
2018-01-18T23:36:54.957Z,99.90
2018-01-18T23:39:22.229Z,99.90
2018-01-18T23:41:49.031Z,99.90
2018-01-18T23:44:15.566Z,99.90
2018-01-18T23:46:43.921Z,99.90
2018-01-18T23:49:10.430Z,99.90
2018-01-18T23:51:37.010Z,99.90
2018-01-18T23:54:03.608Z,99.90
2018-01-18T23:56:30.081Z,99.90
2018-01-18T23:58:57.350Z,99.90
