createdAt,value
2018-07-15T00:01:22.082Z,70.10
2018-07-15T00:03:50.456Z,70.30
2018-07-15T00:06:18.857Z,70.40
2018-07-15T00:08:47.196Z,70.50
2018-07-15T00:13:43.534Z,70.60
2018-07-15T00:16:11.826Z,70.70
2018-07-15T00:18:40.188Z,70.70
2018-07-15T00:21:08.573Z,70.70
2018-07-15T00:23:37.015Z,71.00
2018-07-15T00:26:05.429Z,71.30
2018-07-15T00:31:01.849Z,71.10
2018-07-15T00:33:30.198Z,70.90
2018-07-15T00:35:58.556Z,70.70
2018-07-15T00:38:26.896Z,70.70
2018-07-15T00:40:55.343Z,70.80
2018-07-15T00:43:23.775Z,70.90
2018-07-15T00:45:52.065Z,70.90
2018-07-15T00:48:20.601Z,70.90
2018-07-15T00:50:49.008Z,70.90
2018-07-15T00:53:17.397Z,71.00
2018-07-15T00:55:45.776Z,70.80
2018-07-15T00:58:14.172Z,71.00
2018-07-15T01:00:47.975Z,71.30
2018-07-15T01:03:16.397Z,71.20
2018-07-15T01:05:44.680Z,71.30
2018-07-15T01:08:13.056Z,71.50
2018-07-15T01:10:41.441Z,71.60
2018-07-15T01:13:09.804Z,71.70
2018-07-15T01:15:38.215Z,71.70
2018-07-15T01:18:06.578Z,71.80
2018-07-15T01:20:36.448Z,71.80
2018-07-15T01:23:04.837Z,71.60
2018-07-15T01:25:33.672Z,71.60
2018-07-15T01:28:02.127Z,71.60
2018-07-15T01:30:30.487Z,71.70
2018-07-15T01:32:58.837Z,71.70
2018-07-15T01:35:27.159Z,71.40
2018-07-15T01:37:55.517Z,71.50
2018-07-15T01:40:23.859Z,71.40
2018-07-15T01:42:52.306Z,71.60
2018-07-15T01:45:20.652Z,71.80
2018-07-15T01:47:49.046Z,71.70
2018-07-15T01:50:17.404Z,71.90
2018-07-15T01:52:45.828Z,71.90
2018-07-15T01:55:14.280Z,72.00
2018-07-15T01:57:43.275Z,71.80
2018-07-15T02:00:11.689Z,71.90
2018-07-15T02:02:40.030Z,72.30
2018-07-15T02:05:08.402Z,72.10
2018-07-15T02:07:37.676Z,72.10
2018-07-15T02:10:06.241Z,72.00
2018-07-15T02:12:34.513Z,72.30
2018-07-15T02:15:02.921Z,72.30
2018-07-15T02:17:31.240Z,72.30
2018-07-15T02:19:59.608Z,72.30
2018-07-15T02:22:27.984Z,72.50
2018-07-15T02:24:56.371Z,72.30
2018-07-15T02:27:24.688Z,72.40
2018-07-15T02:29:53.016Z,72.60
2018-07-15T02:32:21.416Z,72.30
2018-07-15T02:34:49.728Z,72.40
2018-07-15T02:37:18.128Z,72.40
2018-07-15T02:39:46.508Z,72.60
2018-07-15T02:42:14.892Z,72.70
2018-07-15T02:44:43.265Z,72.60
2018-07-15T02:47:11.660Z,72.50
2018-07-15T02:49:40.075Z,72.40
2018-07-15T02:52:08.477Z,72.50
2018-07-15T02:54:36.874Z,72.60
2018-07-15T02:57:05.228Z,72.70
2018-07-15T02:59:33.598Z,72.70
2018-07-15T03:02:01.972Z,72.50
2018-07-15T03:04:30.388Z,72.50
2018-07-15T03:06:58.742Z,73.10
2018-07-15T03:09:27.066Z,72.50
2018-07-15T03:11:55.425Z,72.50
2018-07-15T03:14:23.808Z,72.50
2018-07-15T03:16:52.222Z,72.60
2018-07-15T03:19:20.579Z,72.70
2018-07-15T03:21:48.920Z,72.70
2018-07-15T03:24:17.644Z,72.50
2018-07-15T03:26:46.008Z,72.70
2018-07-15T03:29:14.374Z,72.80
2018-07-15T03:31:42.763Z,73.30
2018-07-15T03:34:11.235Z,73.20
2018-07-15T03:36:39.572Z,73.30
2018-07-15T03:39:08.714Z,73.70
2018-07-15T03:41:37.078Z,73.80
2018-07-15T03:44:05.892Z,73.70
2018-07-15T03:46:34.251Z,73.70
2018-07-15T03:49:02.588Z,74.00
2018-07-15T03:51:30.920Z,73.40
2018-07-15T03:53:59.296Z,73.50
2018-07-15T03:56:27.564Z,73.60
2018-07-15T03:58:56.037Z,73.50
2018-07-15T04:01:24.840Z,73.50
2018-07-15T04:03:53.163Z,74.10
2018-07-15T04:06:21.488Z,74.20
2018-07-15T04:08:49.877Z,74.00
2018-07-15T04:11:18.254Z,74.10
2018-07-15T04:13:46.903Z,74.20
2018-07-15T04:16:15.289Z,74.00
2018-07-15T04:18:43.679Z,74.00
2018-07-15T04:21:12.084Z,74.20
2018-07-15T04:23:40.404Z,74.40
2018-07-15T04:26:08.767Z,74.60
2018-07-15T04:28:37.472Z,74.70
2018-07-15T04:31:05.856Z,75.30
2018-07-15T04:33:34.208Z,74.90
2018-07-15T04:36:02.647Z,74.90
2018-07-15T04:38:30.978Z,75.20
2018-07-15T04:40:59.346Z,75.40
2018-07-15T04:43:27.747Z,75.50
2018-07-15T04:45:56.053Z,75.70
2018-07-15T04:48:24.416Z,75.90
2018-07-15T04:50:52.748Z,76.80
2018-07-15T04:53:21.057Z,76.30
2018-07-15T04:55:49.448Z,76.30
2018-07-15T04:58:17.831Z,76.50
2018-07-15T05:00:47.165Z,76.70
2018-07-15T05:03:15.497Z,76.80
2018-07-15T05:05:43.851Z,76.80
2018-07-15T05:08:12.217Z,77.00
2018-07-15T05:10:40.556Z,77.00
2018-07-15T05:13:08.912Z,77.00
2018-07-15T05:15:37.244Z,77.00
2018-07-15T05:18:05.618Z,76.70
2018-07-15T05:20:34.151Z,76.40
2018-07-15T05:23:02.549Z,76.50
2018-07-15T05:25:30.872Z,76.80
2018-07-15T05:27:59.263Z,76.70
2018-07-15T05:30:27.552Z,76.50
2018-07-15T05:32:55.887Z,76.70
2018-07-15T05:35:24.266Z,77.00
2018-07-15T05:37:52.660Z,77.40
2018-07-15T05:42:49.147Z,78.20
2018-07-15T05:45:17.595Z,78.30
2018-07-15T05:47:45.913Z,78.60
2018-07-15T05:50:14.244Z,78.50
2018-07-15T05:52:42.634Z,78.30
2018-07-15T05:55:11.056Z,78.30
2018-07-15T05:57:39.328Z,78.10
2018-07-15T06:00:07.705Z,78.80
2018-07-15T06:02:36.112Z,79.00
2018-07-15T06:05:04.364Z,79.10
2018-07-15T06:07:32.676Z,79.30
2018-07-15T06:10:00.985Z,79.20
2018-07-15T06:12:29.763Z,79.10
2018-07-15T06:14:58.101Z,79.30
2018-07-15T06:17:26.444Z,79.10
2018-07-15T06:19:54.760Z,79.00
2018-07-15T06:22:23.175Z,79.60
2018-07-15T06:24:51.564Z,79.90
2018-07-15T06:27:19.967Z,79.60
2018-07-15T06:29:48.452Z,79.40
2018-07-15T06:32:16.873Z,79.50
2018-07-15T06:34:45.206Z,79.90
2018-07-15T06:37:13.563Z,79.80
2018-07-15T06:39:42.256Z,79.20
2018-07-15T06:42:10.598Z,79.30
2018-07-15T06:44:38.908Z,79.60
2018-07-15T06:47:07.284Z,79.50
2018-07-15T06:49:35.678Z,79.50
2018-07-15T06:52:04.085Z,79.10
2018-07-15T06:54:32.364Z,79.70
2018-07-15T06:57:00.759Z,78.60
2018-07-15T06:59:29.111Z,79.40
2018-07-15T07:01:57.501Z,80.60
2018-07-15T07:04:25.827Z,79.60
2018-07-15T07:06:54.200Z,80.10
2018-07-15T07:09:22.644Z,80.10
2018-07-15T07:14:19.105Z,79.10
2018-07-15T07:16:47.444Z,79.30
2018-07-15T07:19:15.790Z,77.90
2018-07-15T07:21:44.117Z,77.90
2018-07-15T07:24:12.484Z,77.90
2018-07-15T07:26:40.869Z,77.20
2018-07-15T07:29:09.189Z,77.90
2018-07-15T07:31:37.605Z,77.40
2018-07-15T07:34:05.991Z,76.40
2018-07-15T07:36:34.324Z,77.30
2018-07-15T07:39:03.134Z,77.10
2018-07-15T07:41:31.476Z,77.30
2018-07-15T07:43:59.929Z,77.10
2018-07-15T07:46:28.288Z,76.30
2018-07-15T07:48:56.629Z,75.80
2018-07-15T07:51:25.023Z,76.40
2018-07-15T07:53:53.454Z,76.20
2018-07-15T07:56:21.799Z,75.70
2018-07-15T07:58:50.212Z,76.00
2018-07-15T08:01:18.491Z,76.10
2018-07-15T08:03:46.869Z,75.30
2018-07-15T08:06:15.180Z,75.80
2018-07-15T08:08:44.192Z,75.90
2018-07-15T08:11:12.589Z,74.90
2018-07-15T08:13:40.935Z,75.50
2018-07-15T08:16:09.386Z,76.20
2018-07-15T08:18:37.742Z,75.80
2018-07-15T08:21:06.078Z,75.00
2018-07-15T08:23:34.384Z,73.70
2018-07-15T08:26:02.760Z,73.50
2018-07-15T08:28:31.881Z,73.80
2018-07-15T08:31:08.578Z,72.60
2018-07-15T08:33:36.935Z,73.70
2018-07-15T08:36:05.472Z,73.70
2018-07-15T08:38:33.850Z,74.00
2018-07-15T08:41:02.276Z,73.60
2018-07-15T08:43:30.581Z,73.20
2018-07-15T08:45:59.037Z,73.60
2018-07-15T08:48:27.506Z,73.60
2018-07-15T08:50:55.881Z,73.30
2018-07-15T08:53:24.277Z,73.10
2018-07-15T08:55:52.792Z,73.30
2018-07-15T08:58:21.340Z,73.10
2018-07-15T09:00:49.912Z,72.90
2018-07-15T09:03:21.787Z,71.60
2018-07-15T09:05:50.640Z,72.80
2018-07-15T09:08:19.052Z,73.00
2018-07-15T09:10:47.507Z,73.40
2018-07-15T09:13:15.984Z,72.50
2018-07-15T09:15:44.376Z,71.80
2018-07-15T09:18:12.831Z,72.60
2018-07-15T09:20:41.526Z,71.20
2018-07-15T09:23:09.933Z,72.70
2018-07-15T09:25:38.304Z,70.80
2018-07-15T09:28:06.692Z,71.10
2018-07-15T09:30:35.097Z,70.60
2018-07-15T09:33:03.436Z,69.40
2018-07-15T09:35:31.795Z,69.10
2018-07-15T09:38:00.078Z,69.50
2018-07-15T09:40:29.202Z,68.90
2018-07-15T09:42:57.577Z,68.10
2018-07-15T09:45:26.116Z,67.30
2018-07-15T09:47:54.445Z,67.80
2018-07-15T09:50:23.130Z,67.40
2018-07-15T09:52:51.662Z,67.90
2018-07-15T09:55:20.033Z,67.40
2018-07-15T09:57:48.571Z,68.80
2018-07-15T10:00:22.208Z,66.80
2018-07-15T10:02:51.596Z,66.90
2018-07-15T10:05:20.529Z,67.70
2018-07-15T10:07:48.861Z,65.10
2018-07-15T10:10:17.368Z,65.60
2018-07-15T10:12:45.711Z,66.30
2018-07-15T10:15:14.295Z,65.10
2018-07-15T10:17:43.151Z,64.00
2018-07-15T10:20:11.707Z,64.80
2018-07-15T10:22:40.077Z,63.20
2018-07-15T10:25:08.614Z,63.20
2018-07-15T10:27:36.931Z,62.40
2018-07-15T10:30:05.445Z,62.50
2018-07-15T10:32:33.905Z,63.40
2018-07-15T10:35:02.518Z,62.40
2018-07-15T10:37:31.014Z,62.40
2018-07-15T10:39:59.709Z,61.70
2018-07-15T10:42:28.144Z,60.80
2018-07-15T10:44:56.546Z,60.40
2018-07-15T10:47:24.989Z,60.40
2018-07-15T10:49:53.363Z,59.60
2018-07-15T10:52:22.088Z,59.60
2018-07-15T10:54:50.471Z,58.70
2018-07-15T10:57:18.824Z,58.90
2018-07-15T10:59:47.282Z,58.80
2018-07-15T11:02:15.676Z,58.70
2018-07-15T11:04:44.037Z,59.90
2018-07-15T11:07:12.316Z,59.30
2018-07-15T11:09:40.744Z,58.60
2018-07-15T11:14:37.133Z,56.60
2018-07-15T11:17:05.518Z,57.10
2018-07-15T11:19:34.328Z,56.30
2018-07-15T11:22:02.660Z,55.60
2018-07-15T11:24:31.928Z,56.50
2018-07-15T11:27:00.380Z,55.70
2018-07-15T11:29:28.964Z,55.00
2018-07-15T11:31:57.277Z,54.80
2018-07-15T11:34:25.646Z,55.80
2018-07-15T11:36:53.984Z,55.30
2018-07-15T11:39:22.678Z,55.20
2018-07-15T11:41:51.024Z,54.20
2018-07-15T11:44:23.060Z,56.10
2018-07-15T11:46:51.394Z,54.80
2018-07-15T11:49:20.193Z,54.70
2018-07-15T11:51:49.167Z,52.70
2018-07-15T11:54:17.498Z,54.00
2018-07-15T11:56:45.889Z,54.10
2018-07-15T11:59:14.207Z,53.00
2018-07-15T12:01:42.641Z,52.90
2018-07-15T12:04:10.966Z,52.00
2018-07-15T12:06:39.308Z,52.40
2018-07-15T12:09:07.741Z,53.00
2018-07-15T12:11:36.092Z,52.30
2018-07-15T12:14:04.444Z,51.60
2018-07-15T12:16:32.932Z,51.70
2018-07-15T12:19:01.531Z,51.50
2018-07-15T12:21:30.080Z,51.70
2018-07-15T12:23:58.392Z,51.70
2018-07-15T12:26:26.712Z,51.80
2018-07-15T12:28:55.808Z,52.20
2018-07-15T12:31:24.517Z,51.30
2018-07-15T12:33:52.988Z,51.70
2018-07-15T12:36:21.247Z,51.30
2018-07-15T12:38:50.107Z,50.80
2018-07-15T12:41:18.415Z,50.60
2018-07-15T12:43:47.409Z,49.80
2018-07-15T12:46:15.764Z,49.30
2018-07-15T12:48:44.110Z,48.50
2018-07-15T12:51:12.484Z,49.10
2018-07-15T12:53:41.440Z,50.10
2018-07-15T12:56:10.156Z,49.40
2018-07-15T12:58:38.641Z,48.50
2018-07-15T13:01:06.988Z,48.60
2018-07-15T13:03:35.360Z,47.70
2018-07-15T13:06:03.908Z,48.60
2018-07-15T13:08:32.396Z,47.20
2018-07-15T13:11:00.935Z,47.90
2018-07-15T13:13:29.360Z,49.10
2018-07-15T13:15:57.720Z,49.10
2018-07-15T13:18:26.033Z,47.80
2018-07-15T13:20:54.724Z,46.70
2018-07-15T13:23:23.694Z,47.20
2018-07-15T13:25:52.070Z,48.00
2018-07-15T13:28:20.596Z,48.30
2018-07-15T13:30:50.088Z,49.20
2018-07-15T13:33:18.585Z,48.60
2018-07-15T13:35:46.995Z,47.80
2018-07-15T13:38:15.379Z,48.30
2018-07-15T13:40:43.778Z,46.20
2018-07-15T13:43:13.077Z,46.10
2018-07-15T13:45:41.562Z,46.10
2018-07-15T13:48:10.069Z,45.90
2018-07-15T13:50:38.764Z,45.60
2018-07-15T13:53:07.077Z,46.90
2018-07-15T13:55:35.501Z,47.00
2018-07-15T13:58:03.908Z,47.80
2018-07-15T14:00:32.276Z,47.20
2018-07-15T14:03:00.611Z,46.80
2018-07-15T14:05:28.959Z,45.50
2018-07-15T14:07:57.913Z,44.40
2018-07-15T14:10:26.403Z,44.40
2018-07-15T14:12:54.856Z,44.40
2018-07-15T14:15:23.256Z,43.70
2018-07-15T14:17:51.978Z,45.30
2018-07-15T14:20:20.308Z,45.30
2018-07-15T14:22:48.601Z,45.10
2018-07-15T14:25:17.076Z,46.40
2018-07-15T14:27:45.462Z,43.80
2018-07-15T14:30:13.796Z,42.20
2018-07-15T14:32:42.152Z,44.20
2018-07-15T14:35:10.540Z,42.20
2018-07-15T14:37:38.964Z,42.90
2018-07-15T14:40:07.729Z,42.70
2018-07-15T14:42:36.938Z,42.30
2018-07-15T14:45:05.399Z,42.50
2018-07-15T14:50:01.974Z,43.50
2018-07-15T14:52:30.328Z,43.10
2018-07-15T14:54:58.732Z,44.30
2018-07-15T14:57:27.084Z,44.50
2018-07-15T14:59:55.477Z,44.10
2018-07-15T15:02:24.001Z,44.00
2018-07-15T15:04:52.433Z,42.70
2018-07-15T15:09:49.000Z,40.60
2018-07-15T15:12:17.477Z,40.90
2018-07-15T15:14:45.896Z,40.70
2018-07-15T15:17:14.284Z,42.50
2018-07-15T15:19:42.760Z,41.90
2018-07-15T15:22:11.121Z,42.80
2018-07-15T15:24:39.627Z,44.80
2018-07-15T15:27:07.988Z,43.10
2018-07-15T15:29:36.478Z,42.60
2018-07-15T15:32:05.068Z,42.00
2018-07-15T15:34:33.493Z,42.50
2018-07-15T15:37:01.906Z,43.10
2018-07-15T15:39:30.275Z,42.70
2018-07-15T15:41:58.835Z,42.00
2018-07-15T15:44:27.380Z,41.80
2018-07-15T15:46:55.809Z,42.60
2018-07-15T15:49:24.216Z,40.80
2018-07-15T15:51:52.709Z,41.70
2018-07-15T15:54:21.764Z,42.90
2018-07-15T15:56:51.429Z,43.40
2018-07-15T15:59:19.892Z,42.70
2018-07-15T16:01:48.313Z,43.50
2018-07-15T16:04:16.873Z,43.80
2018-07-15T16:06:45.202Z,45.00
2018-07-15T16:09:14.388Z,45.50
2018-07-15T16:11:42.801Z,45.20
2018-07-15T16:14:11.545Z,44.90
2018-07-15T16:16:40.047Z,45.40
2018-07-15T16:21:36.501Z,43.60
2018-07-15T16:24:05.155Z,44.70
2018-07-15T16:26:33.575Z,43.70
2018-07-15T16:31:29.950Z,43.20
2018-07-15T16:33:58.381Z,43.00
2018-07-15T16:36:26.747Z,43.90
2018-07-15T16:38:55.186Z,44.80
2018-07-15T16:41:23.756Z,45.60
2018-07-15T16:43:52.293Z,44.80
2018-07-15T16:46:20.774Z,45.30
2018-07-15T16:48:49.224Z,46.00
2018-07-15T16:51:17.752Z,46.00
2018-07-15T16:53:46.171Z,46.00
2018-07-15T16:56:14.610Z,45.60
2018-07-15T16:58:42.936Z,45.70
2018-07-15T17:01:11.356Z,45.70
2018-07-15T17:03:39.850Z,46.00
2018-07-15T17:06:08.555Z,46.70
2018-07-15T17:08:36.896Z,46.20
2018-07-15T17:11:05.394Z,45.50
2018-07-15T17:13:33.782Z,45.70
2018-07-15T17:16:02.205Z,46.10
2018-07-15T17:18:30.688Z,46.30
2018-07-15T17:20:59.048Z,45.90
2018-07-15T17:23:27.382Z,46.70
2018-07-15T17:25:55.801Z,46.30
2018-07-15T17:28:24.084Z,46.10
2018-07-15T17:30:52.607Z,47.00
2018-07-15T17:33:21.045Z,48.20
2018-07-15T17:35:49.535Z,48.20
2018-07-15T17:38:18.114Z,48.50
2018-07-15T17:40:46.569Z,48.90
2018-07-15T17:43:15.124Z,48.80
2018-07-15T17:45:43.709Z,48.30
2018-07-15T17:48:12.884Z,47.70
2018-07-15T17:50:41.194Z,48.10
2018-07-15T17:53:09.588Z,47.90
2018-07-15T17:55:38.152Z,47.70
2018-07-15T17:58:06.664Z,48.00
2018-07-15T18:00:35.178Z,48.20
2018-07-15T18:03:03.705Z,48.20
2018-07-15T18:05:32.157Z,47.40
2018-07-15T18:08:00.518Z,47.00
2018-07-15T18:10:28.979Z,48.00
2018-07-15T18:12:57.520Z,47.60
2018-07-15T18:15:26.048Z,47.70
2018-07-15T18:17:59.846Z,48.00
2018-07-15T18:20:28.311Z,48.10
2018-07-15T18:22:56.678Z,47.20
2018-07-15T18:25:26.579Z,47.00
2018-07-15T18:27:57.118Z,47.10
2018-07-15T18:30:26.420Z,47.50
2018-07-15T18:32:54.883Z,48.10
2018-07-15T18:35:23.261Z,48.50
2018-07-15T18:37:51.741Z,48.50
2018-07-15T18:40:21.215Z,48.30
2018-07-15T18:42:49.620Z,48.40
2018-07-15T18:45:18.103Z,48.60
2018-07-15T18:47:46.626Z,48.40
2018-07-15T18:50:15.080Z,49.20
2018-07-15T18:52:43.671Z,48.40
2018-07-15T18:55:13.280Z,48.50
2018-07-15T19:00:10.072Z,48.50
2018-07-15T19:02:38.522Z,48.90
2018-07-15T19:05:07.206Z,49.10
2018-07-15T19:07:35.627Z,49.60
2018-07-15T19:10:03.965Z,49.50
2018-07-15T19:12:33.983Z,50.20
2018-07-15T19:15:02.543Z,51.00
2018-07-15T19:17:31.054Z,51.40
2018-07-15T19:19:59.526Z,51.30
2018-07-15T19:22:28.020Z,51.30
2018-07-15T19:24:57.465Z,51.50
2018-07-15T19:27:25.921Z,52.20
2018-07-15T19:29:54.580Z,52.20
2018-07-15T19:32:23.284Z,52.60
2018-07-15T19:34:51.863Z,53.50
2018-07-15T19:37:20.409Z,53.10
2018-07-15T19:39:48.980Z,53.30
2018-07-15T19:42:20.324Z,54.40
2018-07-15T19:44:49.076Z,54.10
2018-07-15T19:47:18.175Z,54.10
2018-07-15T19:49:46.691Z,54.00
2018-07-15T19:52:15.794Z,54.20
2018-07-15T19:54:44.264Z,54.50
2018-07-15T19:57:14.244Z,54.50
2018-07-15T19:59:45.743Z,55.10
2018-07-15T20:02:14.176Z,55.10
2018-07-15T20:04:42.513Z,55.50
2018-07-15T20:07:10.915Z,55.80
2018-07-15T20:09:39.232Z,56.10
2018-07-15T20:12:07.673Z,55.90
2018-07-15T20:14:36.763Z,56.20
2018-07-15T20:17:07.650Z,55.80
2018-07-15T20:19:37.646Z,55.80
2018-07-15T20:22:08.986Z,55.80
2018-07-15T20:24:42.869Z,56.20
2018-07-15T20:27:13.303Z,56.20
2018-07-15T20:29:44.562Z,56.50
2018-07-15T20:32:19.801Z,55.90
2018-07-15T20:34:51.562Z,56.40
2018-07-15T20:37:22.183Z,56.40
2018-07-15T20:39:53.973Z,56.70
2018-07-15T20:42:22.404Z,57.00
2018-07-15T20:44:50.791Z,56.60
2018-07-15T20:47:19.224Z,57.40
2018-07-15T20:49:47.568Z,57.00
2018-07-15T20:52:15.972Z,57.10
2018-07-15T20:54:44.470Z,57.20
2018-07-15T20:57:12.877Z,57.40
2018-07-15T20:59:41.231Z,57.90
2018-07-15T21:02:09.800Z,57.90
2018-07-15T21:04:38.149Z,58.10
2018-07-15T21:07:08.529Z,58.40
2018-07-15T21:09:36.905Z,58.50
2018-07-15T21:12:05.307Z,58.60
2018-07-15T21:14:33.729Z,58.70
2018-07-15T21:17:02.154Z,58.90
2018-07-15T21:19:30.964Z,58.90
2018-07-15T21:22:01.461Z,59.30
2018-07-15T21:24:29.866Z,59.30
2018-07-15T21:26:59.076Z,59.40
2018-07-15T21:29:30.685Z,59.70
2018-07-15T21:32:01.897Z,59.90
2018-07-15T21:34:30.367Z,60.00
2018-07-15T21:36:58.935Z,60.10
2018-07-15T21:39:27.274Z,60.30
2018-07-15T21:41:55.733Z,60.60
2018-07-15T21:44:24.480Z,61.30
2018-07-15T21:46:52.862Z,60.70
2018-07-15T21:49:21.360Z,60.70
2018-07-15T21:51:49.753Z,61.10
2018-07-15T21:54:18.198Z,61.40
2018-07-15T21:56:46.557Z,61.20
2018-07-15T21:59:14.872Z,61.40
2018-07-15T22:01:44.090Z,61.40
2018-07-15T22:04:12.787Z,61.80
2018-07-15T22:06:52.652Z,61.70
2018-07-15T22:09:47.912Z,61.80
2018-07-15T22:12:16.324Z,62.10
2018-07-15T22:14:44.669Z,62.20
2018-07-15T22:17:13.024Z,62.50
2018-07-15T22:19:44.516Z,62.60
2018-07-15T22:22:13.016Z,62.90
2018-07-15T22:24:41.412Z,62.90
2018-07-15T22:27:09.857Z,63.10
2018-07-15T22:29:38.192Z,63.40
2018-07-15T22:32:06.638Z,63.50
2018-07-15T22:34:34.985Z,63.50
2018-07-15T22:39:31.417Z,63.80
2018-07-15T22:41:59.799Z,63.80
2018-07-15T22:44:28.141Z,64.00
2018-07-15T22:46:56.469Z,64.10
2018-07-15T22:49:24.893Z,64.10
2018-07-15T22:51:53.246Z,64.10
2018-07-15T22:54:21.941Z,64.10
2018-07-15T22:56:50.316Z,64.20
2018-07-15T22:59:18.640Z,64.50
2018-07-15T23:01:47.143Z,64.40
2018-07-15T23:04:15.535Z,64.50
2018-07-15T23:06:43.900Z,64.40
2018-07-15T23:09:12.381Z,64.70
2018-07-15T23:11:40.749Z,64.70
2018-07-15T23:14:09.088Z,64.80
2018-07-15T23:16:37.457Z,65.00
2018-07-15T23:21:34.696Z,65.10
2018-07-15T23:24:03.044Z,65.00
2018-07-15T23:26:31.507Z,65.20
2018-07-15T23:28:59.868Z,65.20
2018-07-15T23:31:28.212Z,65.30
2018-07-15T23:33:56.609Z,65.50
2018-07-15T23:36:24.941Z,65.60
2018-07-15T23:38:53.271Z,66.00
2018-07-15T23:41:21.604Z,66.20
2018-07-15T23:43:50.248Z,67.20
2018-07-15T23:46:18.632Z,66.70
2018-07-15T23:48:47.034Z,66.90
2018-07-15T23:51:15.532Z,66.70
2018-07-15T23:53:43.873Z,66.60
2018-07-15T23:56:12.237Z,66.90
