createdAt,value
2019-02-24T00:00:35.813Z,35.50
2019-02-24T00:03:02.013Z,35.70
2019-02-24T00:05:28.203Z,35.50
2019-02-24T00:07:54.389Z,35.70
2019-02-24T00:10:20.581Z,35.60
2019-02-24T00:12:46.786Z,35.50
2019-02-24T00:15:12.977Z,35.60
2019-02-24T00:17:39.160Z,35.40
2019-02-24T00:20:05.399Z,35.70
2019-02-24T00:22:31.593Z,35.60
2019-02-24T00:27:30.099Z,35.40
2019-02-24T00:29:56.327Z,35.60
2019-02-24T00:32:22.572Z,35.50
2019-02-24T00:34:49.167Z,35.50
2019-02-24T00:37:15.358Z,35.60
2019-02-24T00:39:41.581Z,35.40
2019-02-24T00:42:07.775Z,35.40
2019-02-24T00:44:33.975Z,35.30
2019-02-24T00:47:00.199Z,35.60
2019-02-24T00:49:26.388Z,35.50
2019-02-24T00:51:52.613Z,35.40
2019-02-24T00:54:18.825Z,35.40
2019-02-24T00:56:45.017Z,35.40
2019-02-24T00:59:11.214Z,35.30
2019-02-24T01:01:37.422Z,35.30
2019-02-24T01:04:03.630Z,35.60
2019-02-24T01:06:29.837Z,35.30
2019-02-24T01:08:56.053Z,35.40
2019-02-24T01:11:22.282Z,35.30
2019-02-24T01:13:48.481Z,35.30
2019-02-24T01:16:15.434Z,35.10
2019-02-24T01:18:41.639Z,35.10
2019-02-24T01:21:07.825Z,35.10
2019-02-24T01:23:34.034Z,35.20
2019-02-24T01:26:00.223Z,35.10
2019-02-24T01:28:26.421Z,35.00
2019-02-24T01:30:52.609Z,35.00
2019-02-24T01:33:18.793Z,34.90
2019-02-24T01:35:44.999Z,35.00
2019-02-24T01:38:11.214Z,34.80
2019-02-24T01:40:37.412Z,34.90
2019-02-24T01:43:03.684Z,34.70
2019-02-24T01:45:29.854Z,35.00
2019-02-24T01:47:56.062Z,35.00
2019-02-24T01:50:22.259Z,34.80
2019-02-24T01:52:48.478Z,34.80
2019-02-24T01:55:14.660Z,34.60
2019-02-24T01:57:40.890Z,34.40
2019-02-24T02:00:07.077Z,34.70
2019-02-24T02:02:33.277Z,34.20
2019-02-24T02:04:59.458Z,34.30
2019-02-24T02:07:25.711Z,34.50
2019-02-24T02:09:51.970Z,34.40
2019-02-24T02:12:18.167Z,34.30
2019-02-24T02:14:44.386Z,34.50
2019-02-24T02:17:10.597Z,34.20
2019-02-24T02:19:36.784Z,34.20
2019-02-24T02:22:02.991Z,34.30
2019-02-24T02:24:29.176Z,34.20
2019-02-24T02:26:55.387Z,34.20
2019-02-24T02:29:21.589Z,34.10
2019-02-24T02:31:47.773Z,34.30
2019-02-24T02:34:14.003Z,34.30
2019-02-24T02:36:40.219Z,34.30
2019-02-24T02:39:06.438Z,34.30
2019-02-24T02:41:32.667Z,34.30
2019-02-24T02:43:58.893Z,34.10
2019-02-24T02:46:26.930Z,34.20
2019-02-24T02:48:53.168Z,34.30
2019-02-24T02:51:19.381Z,34.30
2019-02-24T02:53:45.598Z,34.00
2019-02-24T02:56:13.179Z,34.00
2019-02-24T02:58:38.060Z,34.20
2019-02-24T03:01:04.245Z,34.00
2019-02-24T03:03:30.454Z,34.10
2019-02-24T03:05:56.679Z,33.70
2019-02-24T03:08:22.855Z,33.70
2019-02-24T03:10:49.057Z,33.70
2019-02-24T03:13:15.296Z,33.80
2019-02-24T03:15:41.495Z,33.70
2019-02-24T03:18:07.815Z,33.80
2019-02-24T03:23:05.672Z,34.00
2019-02-24T03:25:31.866Z,33.80
2019-02-24T03:27:58.117Z,33.70
2019-02-24T03:30:24.299Z,33.80
2019-02-24T03:32:55.497Z,34.00
2019-02-24T03:35:21.956Z,33.90
2019-02-24T03:37:48.146Z,34.00
2019-02-24T03:40:14.350Z,33.90
2019-02-24T03:42:40.582Z,33.80
2019-02-24T03:45:06.788Z,33.90
2019-02-24T03:47:33.010Z,33.50
2019-02-24T03:49:59.266Z,33.80
2019-02-24T03:52:25.497Z,33.90
2019-02-24T03:57:23.559Z,33.70
2019-02-24T03:59:49.750Z,33.60
2019-02-24T04:02:15.958Z,33.90
2019-02-24T04:04:42.154Z,33.80
2019-02-24T04:07:08.352Z,33.60
2019-02-24T04:09:34.553Z,33.50
2019-02-24T04:12:00.737Z,33.50
2019-02-24T04:14:26.955Z,33.50
2019-02-24T04:16:53.149Z,33.60
2019-02-24T04:19:19.376Z,33.60
2019-02-24T04:21:45.585Z,33.50
2019-02-24T04:24:11.794Z,33.40
2019-02-24T04:26:38.445Z,33.40
2019-02-24T04:29:04.652Z,33.60
2019-02-24T04:31:30.838Z,33.50
2019-02-24T04:33:57.040Z,33.50
2019-02-24T04:36:23.266Z,33.50
2019-02-24T04:38:49.474Z,33.40
2019-02-24T04:41:15.703Z,33.60
2019-02-24T04:43:41.905Z,33.50
2019-02-24T04:46:08.176Z,33.40
2019-02-24T04:48:34.365Z,33.60
2019-02-24T04:51:00.616Z,33.20
2019-02-24T04:53:26.850Z,33.40
2019-02-24T04:55:53.059Z,33.30
2019-02-24T04:58:19.277Z,33.30
2019-02-24T05:00:45.514Z,33.40
2019-02-24T05:03:12.013Z,33.00
2019-02-24T05:05:38.195Z,33.10
2019-02-24T05:08:07.715Z,33.30
2019-02-24T05:10:34.069Z,33.40
2019-02-24T05:13:00.285Z,33.20
2019-02-24T05:15:27.249Z,33.30
2019-02-24T05:17:53.475Z,33.30
2019-02-24T05:20:19.670Z,33.00
2019-02-24T05:22:45.890Z,33.20
2019-02-24T05:25:12.102Z,33.00
2019-02-24T05:27:38.355Z,33.20
2019-02-24T05:30:04.560Z,32.90
2019-02-24T05:32:30.778Z,33.10
2019-02-24T05:34:57.005Z,33.00
2019-02-24T05:37:23.218Z,33.20
2019-02-24T05:39:49.411Z,33.20
2019-02-24T05:42:15.609Z,33.20
2019-02-24T05:44:41.796Z,33.00
2019-02-24T05:47:07.986Z,32.90
2019-02-24T05:49:34.193Z,33.00
2019-02-24T05:52:00.393Z,33.10
2019-02-24T05:54:26.583Z,33.00
2019-02-24T05:56:52.804Z,32.80
2019-02-24T05:59:26.272Z,32.80
2019-02-24T06:01:52.490Z,32.80
2019-02-24T06:04:18.717Z,32.80
2019-02-24T06:06:44.950Z,32.60
2019-02-24T06:09:11.196Z,32.60
2019-02-24T06:11:37.415Z,32.50
2019-02-24T06:14:03.636Z,32.80
2019-02-24T06:16:29.870Z,32.40
2019-02-24T06:18:56.121Z,32.40
2019-02-24T06:21:22.368Z,32.50
2019-02-24T06:23:48.567Z,32.50
2019-02-24T06:26:14.758Z,32.60
2019-02-24T06:28:40.949Z,32.40
2019-02-24T06:31:07.159Z,32.50
2019-02-24T06:33:37.497Z,32.50
2019-02-24T06:36:03.772Z,32.30
2019-02-24T06:38:29.990Z,32.70
2019-02-24T06:40:56.186Z,32.60
2019-02-24T06:43:22.382Z,33.10
2019-02-24T06:45:48.560Z,32.60
2019-02-24T06:48:14.747Z,32.60
2019-02-24T06:50:40.947Z,32.60
2019-02-24T06:53:07.320Z,32.60
2019-02-24T06:55:33.542Z,32.50
2019-02-24T06:57:59.754Z,32.50
2019-02-24T07:00:25.990Z,32.30
2019-02-24T07:02:52.198Z,32.30
2019-02-24T07:05:18.414Z,32.30
2019-02-24T07:07:44.597Z,32.40
2019-02-24T07:10:10.842Z,32.50
2019-02-24T07:12:37.822Z,32.30
2019-02-24T07:15:04.059Z,32.30
2019-02-24T07:17:30.256Z,32.00
2019-02-24T07:19:56.482Z,31.70
2019-02-24T07:22:22.675Z,32.10
2019-02-24T07:24:48.920Z,32.40
2019-02-24T07:27:15.102Z,32.10
2019-02-24T07:29:41.285Z,31.90
2019-02-24T07:32:07.473Z,31.70
2019-02-24T07:34:34.453Z,30.80
2019-02-24T07:37:01.402Z,30.80
2019-02-24T07:39:27.606Z,31.00
2019-02-24T07:41:53.829Z,30.80
2019-02-24T07:44:20.037Z,30.50
2019-02-24T07:46:46.248Z,30.20
2019-02-24T07:49:13.215Z,30.00
2019-02-24T07:51:39.422Z,30.00
2019-02-24T07:54:05.616Z,30.00
2019-02-24T07:56:31.819Z,30.00
2019-02-24T07:58:58.049Z,29.90
2019-02-24T08:01:24.247Z,29.90
2019-02-24T08:03:50.453Z,29.80
2019-02-24T08:06:16.644Z,29.70
2019-02-24T08:08:42.931Z,29.70
2019-02-24T08:11:09.141Z,29.60
2019-02-24T08:13:35.341Z,29.60
2019-02-24T08:16:02.343Z,29.60
2019-02-24T08:18:28.547Z,29.50
2019-02-24T08:20:54.847Z,29.70
2019-02-24T08:23:20.983Z,29.60
2019-02-24T08:25:47.618Z,29.30
2019-02-24T08:28:13.826Z,29.50
2019-02-24T08:30:41.906Z,29.60
2019-02-24T08:33:06.273Z,29.40
2019-02-24T08:35:32.491Z,29.10
2019-02-24T08:37:58.692Z,29.30
2019-02-24T08:40:24.917Z,29.40
2019-02-24T08:42:55.633Z,29.00
2019-02-24T08:45:21.830Z,29.30
2019-02-24T08:47:48.040Z,29.30
2019-02-24T08:50:14.262Z,29.20
2019-02-24T08:52:40.482Z,29.10
2019-02-24T08:55:06.702Z,28.90
2019-02-24T08:57:37.521Z,29.20
2019-02-24T09:00:03.707Z,29.30
2019-02-24T09:02:29.922Z,28.80
2019-02-24T09:04:56.116Z,28.60
2019-02-24T09:07:22.313Z,28.90
2019-02-24T09:09:48.506Z,29.00
2019-02-24T09:12:15.008Z,28.90
2019-02-24T09:14:40.968Z,28.80
2019-02-24T09:17:07.156Z,28.90
2019-02-24T09:19:33.355Z,29.00
2019-02-24T09:21:59.545Z,28.80
2019-02-24T09:24:25.752Z,28.90
2019-02-24T09:26:51.945Z,28.80
2019-02-24T09:29:18.139Z,28.70
2019-02-24T09:31:45.119Z,29.00
2019-02-24T09:34:11.305Z,28.80
2019-02-24T09:36:37.488Z,28.70
2019-02-24T09:39:04.074Z,28.60
2019-02-24T09:41:30.258Z,28.30
2019-02-24T09:43:56.431Z,28.60
2019-02-24T09:46:22.637Z,28.60
2019-02-24T09:48:48.822Z,28.40
2019-02-24T09:51:15.005Z,28.50
2019-02-24T09:53:41.982Z,28.40
2019-02-24T09:56:08.170Z,28.40
2019-02-24T09:58:37.525Z,28.30
2019-02-24T10:01:10.172Z,28.60
2019-02-24T10:03:30.010Z,28.30
2019-02-24T10:05:56.220Z,28.40
2019-02-24T10:08:22.403Z,28.40
2019-02-24T10:10:50.512Z,28.40
2019-02-24T10:13:16.704Z,28.30
2019-02-24T10:15:42.890Z,28.30
2019-02-24T10:18:09.085Z,28.20
2019-02-24T10:20:35.291Z,28.20
2019-02-24T10:23:01.489Z,28.20
2019-02-24T10:25:27.682Z,28.20
2019-02-24T10:27:53.872Z,28.20
2019-02-24T10:30:20.075Z,28.30
2019-02-24T10:32:46.296Z,28.30
2019-02-24T10:35:12.523Z,28.30
2019-02-24T10:37:38.748Z,28.50
2019-02-24T10:40:04.983Z,28.10
2019-02-24T10:42:31.173Z,28.20
2019-02-24T10:44:57.381Z,28.10
2019-02-24T10:47:23.576Z,28.40
2019-02-24T10:49:49.781Z,28.20
2019-02-24T10:52:16.733Z,28.30
2019-02-24T10:54:42.946Z,28.30
2019-02-24T10:57:12.836Z,28.30
2019-02-24T10:59:35.365Z,28.10
2019-02-24T11:02:01.549Z,28.00
2019-02-24T11:04:27.765Z,28.40
2019-02-24T11:06:53.965Z,28.20
2019-02-24T11:09:20.159Z,28.20
2019-02-24T11:11:46.351Z,28.20
2019-02-24T11:14:12.609Z,28.20
2019-02-24T11:16:38.791Z,28.00
2019-02-24T11:19:04.988Z,27.90
2019-02-24T11:21:31.181Z,28.10
2019-02-24T11:23:57.355Z,28.20
2019-02-24T11:26:23.535Z,28.10
2019-02-24T11:28:49.740Z,28.10
2019-02-24T11:31:15.926Z,28.00
2019-02-24T11:33:42.114Z,28.30
2019-02-24T11:36:08.351Z,28.10
2019-02-24T11:38:34.538Z,28.10
2019-02-24T11:41:00.764Z,28.00
2019-02-24T11:43:26.956Z,28.30
2019-02-24T11:45:53.169Z,28.20
2019-02-24T11:48:19.356Z,28.00
2019-02-24T11:50:45.548Z,28.10
2019-02-24T11:53:11.726Z,28.10
2019-02-24T11:55:37.937Z,27.70
2019-02-24T11:58:04.893Z,28.20
2019-02-24T12:00:31.099Z,28.20
2019-02-24T12:02:57.289Z,28.10
2019-02-24T12:05:23.483Z,28.00
2019-02-24T12:07:49.673Z,28.10
2019-02-24T12:10:15.901Z,28.30
2019-02-24T12:12:42.120Z,28.00
2019-02-24T12:15:08.322Z,28.00
2019-02-24T12:17:34.531Z,28.00
2019-02-24T12:20:00.737Z,28.20
2019-02-24T12:22:26.946Z,28.00
2019-02-24T12:24:53.137Z,27.80
2019-02-24T12:27:19.345Z,28.00
2019-02-24T12:29:45.522Z,28.10
2019-02-24T12:32:13.645Z,28.10
2019-02-24T12:34:39.832Z,28.00
2019-02-24T12:37:06.032Z,28.10
2019-02-24T12:39:32.243Z,28.00
2019-02-24T12:41:58.445Z,28.20
2019-02-24T12:44:24.633Z,27.80
2019-02-24T12:46:50.867Z,27.90
2019-02-24T12:49:17.068Z,28.10
2019-02-24T12:51:43.271Z,27.90
2019-02-24T12:54:09.480Z,27.80
2019-02-24T12:56:35.704Z,28.10
2019-02-24T12:59:01.931Z,27.90
2019-02-24T13:01:28.131Z,27.90
2019-02-24T13:03:54.322Z,27.90
2019-02-24T13:06:20.511Z,28.10
2019-02-24T13:08:46.714Z,27.90
2019-02-24T13:11:12.919Z,27.50
2019-02-24T13:13:39.141Z,28.10
2019-02-24T13:16:05.330Z,27.90
2019-02-24T13:18:31.553Z,27.80
2019-02-24T13:20:57.767Z,28.10
2019-02-24T13:23:23.998Z,28.00
2019-02-24T13:25:50.194Z,28.10
2019-02-24T13:28:19.767Z,27.70
2019-02-24T13:30:45.974Z,27.70
2019-02-24T13:33:12.177Z,27.90
2019-02-24T13:35:38.363Z,28.60
2019-02-24T13:38:04.552Z,28.00
2019-02-24T13:40:30.734Z,27.90
2019-02-24T13:42:56.932Z,27.90
2019-02-24T13:45:23.169Z,27.80
2019-02-24T13:47:49.374Z,27.60
2019-02-24T13:50:15.573Z,27.60
2019-02-24T13:52:41.758Z,27.70
2019-02-24T13:55:07.955Z,27.80
2019-02-24T13:57:34.153Z,27.90
2019-02-24T14:00:00.362Z,27.90
2019-02-24T14:02:26.573Z,27.70
2019-02-24T14:04:52.781Z,27.70
2019-02-24T14:07:18.983Z,27.60
2019-02-24T14:09:45.221Z,27.60
2019-02-24T14:12:11.442Z,27.70
2019-02-24T14:14:37.693Z,27.70
2019-02-24T14:17:03.877Z,27.40
2019-02-24T14:19:30.142Z,27.50
2019-02-24T14:21:56.577Z,27.80
2019-02-24T14:24:22.840Z,27.60
2019-02-24T14:26:49.050Z,27.30
2019-02-24T14:29:15.250Z,27.40
2019-02-24T14:31:41.435Z,27.50
2019-02-24T14:34:07.617Z,27.90
2019-02-24T14:36:34.581Z,27.30
2019-02-24T14:39:00.816Z,27.30
2019-02-24T14:41:27.013Z,27.60
2019-02-24T14:43:53.196Z,27.90
2019-02-24T14:46:19.381Z,27.60
2019-02-24T14:48:45.555Z,27.30
2019-02-24T14:51:11.760Z,27.80
2019-02-24T14:53:37.972Z,27.50
2019-02-24T14:56:04.187Z,27.80
2019-02-24T14:58:30.404Z,27.20
2019-02-24T15:00:56.616Z,27.10
2019-02-24T15:03:22.808Z,27.30
2019-02-24T15:05:49.035Z,27.20
2019-02-24T15:08:15.228Z,27.10
2019-02-24T15:10:41.440Z,27.20
2019-02-24T15:13:08.417Z,27.00
2019-02-24T15:15:34.623Z,27.00
2019-02-24T15:18:00.833Z,27.00
2019-02-24T15:20:27.021Z,27.00
2019-02-24T15:22:53.233Z,27.10
2019-02-24T15:25:19.428Z,27.00
2019-02-24T15:27:45.619Z,27.10
2019-02-24T15:30:12.003Z,27.00
2019-02-24T15:37:42.431Z,27.10
2019-02-24T15:40:08.681Z,26.90
2019-02-24T15:42:34.861Z,27.00
2019-02-24T15:45:01.108Z,27.10
2019-02-24T15:47:27.305Z,27.20
2019-02-24T15:49:53.526Z,27.00
2019-02-24T15:52:19.737Z,27.10
2019-02-24T15:54:45.932Z,27.00
2019-02-24T15:57:12.180Z,27.10
2019-02-24T15:59:38.423Z,27.10
2019-02-24T16:02:04.654Z,27.10
2019-02-24T16:04:30.871Z,27.10
2019-02-24T16:09:28.533Z,27.10
2019-02-24T16:11:55.638Z,27.20
2019-02-24T16:14:21.820Z,27.20
2019-02-24T16:16:48.001Z,27.20
2019-02-24T16:19:14.185Z,27.00
2019-02-24T16:21:40.398Z,27.10
2019-02-24T16:24:06.586Z,27.50
2019-02-24T16:26:32.782Z,27.30
2019-02-24T16:28:59.186Z,27.50
2019-02-24T16:31:25.370Z,27.50
2019-02-24T16:33:51.582Z,27.70
2019-02-24T16:36:17.824Z,27.40
2019-02-24T16:38:50.101Z,27.30
2019-02-24T16:41:16.289Z,27.50
2019-02-24T16:43:42.620Z,27.80
2019-02-24T16:46:08.821Z,27.50
2019-02-24T16:48:35.080Z,27.50
2019-02-24T16:51:01.291Z,27.70
2019-02-24T16:53:27.584Z,27.50
2019-02-24T16:55:54.590Z,27.40
2019-02-24T16:58:25.876Z,27.40
2019-02-24T17:00:52.073Z,27.90
2019-02-24T17:03:20.094Z,27.60
2019-02-24T17:08:16.491Z,27.40
2019-02-24T17:10:42.750Z,27.60
2019-02-24T17:13:14.058Z,27.50
2019-02-24T17:15:44.316Z,27.50
2019-02-24T17:18:10.614Z,27.60
2019-02-24T17:20:36.902Z,27.80
2019-02-24T17:23:03.485Z,27.10
2019-02-24T17:25:33.178Z,27.30
2019-02-24T17:28:02.094Z,27.10
2019-02-24T17:30:29.061Z,27.10
2019-02-24T17:32:55.253Z,27.30
2019-02-24T17:37:53.026Z,27.40
2019-02-24T17:42:50.645Z,27.40
2019-02-24T17:45:16.833Z,27.50
2019-02-24T17:47:43.102Z,27.50
2019-02-24T17:50:09.285Z,27.60
2019-02-24T17:52:35.492Z,27.60
2019-02-24T17:55:01.686Z,27.50
2019-02-24T17:57:27.857Z,27.50
2019-02-24T17:59:55.993Z,27.80
2019-02-24T18:02:22.173Z,27.60
2019-02-24T18:04:48.415Z,27.60
2019-02-24T18:07:14.631Z,27.80
2019-02-24T18:09:40.844Z,28.00
2019-02-24T18:12:07.088Z,28.00
2019-02-24T18:14:33.299Z,28.00
2019-02-24T18:17:00.432Z,27.90
2019-02-24T18:19:32.122Z,27.90
2019-02-24T18:21:58.307Z,27.80
2019-02-24T18:24:25.798Z,28.00
2019-02-24T18:26:52.053Z,27.90
2019-02-24T18:29:18.263Z,27.80
2019-02-24T18:31:44.493Z,27.80
2019-02-24T18:34:10.723Z,28.00
2019-02-24T18:36:36.943Z,28.40
2019-02-24T18:39:03.130Z,28.20
2019-02-24T18:41:29.325Z,28.20
2019-02-24T18:43:55.522Z,28.30
2019-02-24T18:46:21.723Z,28.30
2019-02-24T18:48:47.998Z,28.30
2019-02-24T18:51:14.199Z,28.30
2019-02-24T18:53:40.385Z,28.40
2019-02-24T18:56:06.641Z,28.40
2019-02-24T18:58:32.823Z,28.30
2019-02-24T19:00:59.031Z,28.30
2019-02-24T19:03:25.241Z,28.20
2019-02-24T19:05:51.518Z,28.10
2019-02-24T19:08:17.705Z,28.10
2019-02-24T19:10:43.922Z,28.10
2019-02-24T19:13:10.137Z,28.10
2019-02-24T19:15:36.313Z,28.10
2019-02-24T19:18:02.497Z,28.20
2019-02-24T19:20:28.690Z,28.10
2019-02-24T19:22:54.903Z,28.10
2019-02-24T19:25:21.115Z,28.00
2019-02-24T19:27:47.313Z,28.10
2019-02-24T19:30:13.505Z,28.10
2019-02-24T19:32:39.696Z,28.20
2019-02-24T19:35:05.875Z,28.20
2019-02-24T19:37:32.064Z,28.10
2019-02-24T19:39:58.257Z,28.10
2019-02-24T19:42:24.436Z,28.10
2019-02-24T19:44:50.657Z,28.10
2019-02-24T19:47:16.842Z,28.10
2019-02-24T19:49:43.028Z,28.10
2019-02-24T19:52:09.235Z,28.20
2019-02-24T19:54:35.446Z,28.20
2019-02-24T19:57:01.723Z,28.30
2019-02-24T19:59:28.683Z,28.20
2019-02-24T20:01:54.871Z,28.20
2019-02-24T20:04:21.092Z,28.30
2019-02-24T20:06:47.359Z,28.20
2019-02-24T20:09:13.550Z,28.20
2019-02-24T20:11:39.740Z,28.10
2019-02-24T20:14:05.950Z,28.10
2019-02-24T20:16:32.137Z,28.10
2019-02-24T20:18:58.337Z,28.10
2019-02-24T20:21:24.525Z,28.00
2019-02-24T20:23:50.713Z,28.00
2019-02-24T20:26:16.892Z,28.10
2019-02-24T20:28:43.118Z,28.00
2019-02-24T20:31:09.308Z,28.00
2019-02-24T20:33:36.299Z,28.00
2019-02-24T20:36:02.506Z,27.90
2019-02-24T20:38:28.709Z,27.90
2019-02-24T20:40:54.896Z,28.00
2019-02-24T20:43:21.094Z,27.80
2019-02-24T20:45:47.307Z,27.80
2019-02-24T20:48:13.505Z,27.90
2019-02-24T20:50:39.693Z,27.80
2019-02-24T20:53:05.951Z,27.80
2019-02-24T20:55:32.145Z,27.90
2019-02-24T20:57:58.344Z,27.80
2019-02-24T21:00:24.534Z,27.90
2019-02-24T21:02:50.732Z,27.80
2019-02-24T21:05:16.917Z,27.80
2019-02-24T21:07:43.120Z,27.80
2019-02-24T21:10:10.076Z,27.70
2019-02-24T21:12:36.274Z,27.70
2019-02-24T21:15:02.460Z,27.80
2019-02-24T21:17:28.638Z,27.70
2019-02-24T21:19:54.904Z,27.70
2019-02-24T21:22:21.085Z,27.70
2019-02-24T21:24:47.269Z,27.70
2019-02-24T21:27:13.449Z,27.80
2019-02-24T21:29:39.712Z,27.70
2019-02-24T21:32:05.907Z,27.70
2019-02-24T21:34:32.134Z,27.80
2019-02-24T21:37:02.043Z,27.90
2019-02-24T21:39:28.232Z,27.80
2019-02-24T21:41:54.431Z,27.80
2019-02-24T21:44:20.633Z,27.80
2019-02-24T21:46:46.814Z,27.90
2019-02-24T21:49:12.989Z,28.00
2019-02-24T21:51:39.170Z,28.00
2019-02-24T21:54:05.423Z,28.00
2019-02-24T21:56:31.606Z,28.30
2019-02-24T21:58:57.789Z,28.20
2019-02-24T22:01:23.985Z,28.30
2019-02-24T22:03:50.173Z,28.20
2019-02-24T22:06:16.394Z,28.20
2019-02-24T22:08:42.571Z,28.30
2019-02-24T22:11:08.773Z,28.30
2019-02-24T22:13:34.968Z,28.30
2019-02-24T22:16:01.235Z,28.30
2019-02-24T22:18:27.464Z,28.40
2019-02-24T22:20:53.664Z,28.50
2019-02-24T22:23:19.849Z,28.50
2019-02-24T22:25:46.718Z,28.30
2019-02-24T22:28:12.896Z,28.30
2019-02-24T22:30:39.112Z,28.40
2019-02-24T22:33:05.303Z,28.40
2019-02-24T22:35:31.506Z,28.40
2019-02-24T22:37:57.708Z,28.40
2019-02-24T22:40:23.909Z,28.40
2019-02-24T22:42:50.112Z,28.50
2019-02-24T22:45:16.967Z,28.50
2019-02-24T22:47:42.564Z,28.40
2019-02-24T22:50:08.746Z,29.00
2019-02-24T22:52:34.946Z,28.50
2019-02-24T22:55:01.919Z,28.50
2019-02-24T22:57:28.126Z,28.50
2019-02-24T22:59:54.318Z,28.40
2019-02-24T23:02:20.534Z,28.40
2019-02-24T23:04:46.710Z,28.40
2019-02-24T23:07:12.922Z,28.60
2019-02-24T23:09:39.104Z,28.50
2019-02-24T23:12:05.300Z,28.50
2019-02-24T23:14:31.501Z,28.30
2019-02-24T23:16:57.738Z,28.10
2019-02-24T23:19:23.926Z,28.50
2019-02-24T23:21:50.115Z,28.00
2019-02-24T23:24:16.305Z,28.10
2019-02-24T23:26:43.273Z,28.30
2019-02-24T23:29:10.239Z,28.30
2019-02-24T23:31:36.435Z,28.30
2019-02-24T23:34:02.630Z,28.30
2019-02-24T23:36:28.809Z,28.40
2019-02-24T23:38:55.034Z,28.40
2019-02-24T23:41:21.243Z,28.50
2019-02-24T23:43:47.517Z,28.40
2019-02-24T23:46:13.719Z,28.40
2019-02-24T23:48:39.944Z,28.40
2019-02-24T23:51:06.154Z,28.20
2019-02-24T23:53:32.349Z,28.30
2019-02-24T23:55:58.550Z,28.40
2019-02-24T23:58:24.801Z,28.40
