createdAt,value
2022-09-12T00:01:55.255Z,7.00
2022-09-12T00:04:22.280Z,5.88
2022-09-12T00:06:49.135Z,7.63
2022-09-12T00:09:16.085Z,6.90
2022-09-12T00:11:46.066Z,6.82
2022-09-12T00:14:17.869Z,6.20
2022-09-12T00:16:44.946Z,9.27
2022-09-12T00:19:12.404Z,8.77
2022-09-12T00:21:40.185Z,6.28
2022-09-12T00:24:07.698Z,7.43
2022-09-12T00:26:34.878Z,7.70
2022-09-12T00:29:01.758Z,7.63
2022-09-12T00:31:28.875Z,9.68
2022-09-12T00:33:57.559Z,6.72
2022-09-12T00:36:25.886Z,6.88
2022-09-12T00:38:55.479Z,6.65
2022-09-12T00:41:27.400Z,6.28
2022-09-12T00:44:00.071Z,6.53
2022-09-12T00:46:36.488Z,7.82
2022-09-12T00:49:18.642Z,10.00
2022-09-12T00:54:21.174Z,7.70
2022-09-12T00:56:51.187Z,10.02
2022-09-12T00:59:22.248Z,7.75
2022-09-12T01:01:51.033Z,6.95
2022-09-12T01:04:21.222Z,7.25
2022-09-12T01:06:49.868Z,6.90
2022-09-12T01:09:21.762Z,7.78
2022-09-12T01:11:50.303Z,7.35
2022-09-12T01:14:18.105Z,7.97
2022-09-12T01:16:45.891Z,6.60
2022-09-12T01:20:05.004Z,7.25
2022-09-12T01:22:53.405Z,7.13
2022-09-12T01:26:01.571Z,7.38
2022-09-12T01:28:46.075Z,6.80
2022-09-12T01:31:45.220Z,5.88
2022-09-12T01:34:33.925Z,6.55
2022-09-12T01:37:25.002Z,7.70
2022-09-12T01:40:17.125Z,6.75
2022-09-12T01:42:50.842Z,5.90
2022-09-12T01:45:26.739Z,6.07
2022-09-12T01:47:59.184Z,6.85
2022-09-12T01:50:34.736Z,6.30
2022-09-12T01:53:06.864Z,5.90
2022-09-12T01:58:20.575Z,5.57
2022-09-12T02:01:04.695Z,7.65
2022-09-12T02:03:38.078Z,7.97
2022-09-12T02:06:12.948Z,6.82
2022-09-12T02:09:06.519Z,6.70
2022-09-12T02:11:38.614Z,6.57
2022-09-12T02:16:42.251Z,6.18
2022-09-12T02:19:22.372Z,6.88
2022-09-12T02:21:54.168Z,4.88
2022-09-12T02:24:25.695Z,6.45
2022-09-12T02:27:01.744Z,4.18
2022-09-12T02:29:28.830Z,6.95
2022-09-12T02:32:03.782Z,6.43
2022-09-12T02:34:42.512Z,5.22
2022-09-12T02:37:26.179Z,6.95
2022-09-12T02:39:57.482Z,5.78
2022-09-12T02:42:25.267Z,5.53
2022-09-12T02:44:54.396Z,5.63
2022-09-12T02:47:26.885Z,5.65
2022-09-12T02:49:54.462Z,4.97
2022-09-12T02:52:21.683Z,9.63
2022-09-12T02:54:49.189Z,7.60
2022-09-12T02:57:22.659Z,7.40
2022-09-12T02:59:57.035Z,5.18
2022-09-12T03:02:54.290Z,4.65
2022-09-12T03:05:35.001Z,5.07
2022-09-12T03:08:25.842Z,4.95
2022-09-12T03:11:27.561Z,6.22
2022-09-12T03:14:07.726Z,7.60
2022-09-12T03:16:47.251Z,7.45
2022-09-12T03:19:33.831Z,6.15
2022-09-12T03:22:10.134Z,5.15
2022-09-12T03:24:54.485Z,7.88
2022-09-12T03:27:29.874Z,12.52
2022-09-12T03:29:57.700Z,5.55
2022-09-12T03:32:47.335Z,6.68
2022-09-12T03:35:17.935Z,5.97
2022-09-12T03:37:48.248Z,5.75
2022-09-12T03:40:15.614Z,6.38
2022-09-12T03:42:42.756Z,5.57
2022-09-12T03:45:10.585Z,5.47
2022-09-12T03:47:37.532Z,7.22
2022-09-12T03:50:05.203Z,5.97
2022-09-12T03:52:32.096Z,5.88
2022-09-12T03:55:03.721Z,5.43
2022-09-12T03:57:30.445Z,6.43
2022-09-12T03:59:57.433Z,5.00
2022-09-12T04:02:24.279Z,4.85
2022-09-12T04:04:51.043Z,6.93
2022-09-12T04:07:17.865Z,5.82
2022-09-12T04:09:44.724Z,7.47
2022-09-12T04:12:11.678Z,7.13
2022-09-12T04:14:38.649Z,4.47
2022-09-12T04:17:05.655Z,3.88
2022-09-12T04:19:32.428Z,4.25
2022-09-12T04:21:59.254Z,3.97
2022-09-12T04:24:25.981Z,3.97
2022-09-12T04:26:53.431Z,4.18
2022-09-12T04:29:20.146Z,5.75
2022-09-12T04:31:46.956Z,3.60
2022-09-12T04:34:13.777Z,3.60
2022-09-12T04:36:40.641Z,4.00
2022-09-12T04:39:07.865Z,4.15
2022-09-12T04:41:37.116Z,4.68
2022-09-12T04:44:07.315Z,5.38
2022-09-12T04:46:37.588Z,4.03
2022-09-12T04:49:04.947Z,5.80
2022-09-12T04:51:36.697Z,3.42
2022-09-12T04:54:11.042Z,4.82
2022-09-12T04:56:39.510Z,4.47
2022-09-12T04:59:06.934Z,5.05
2022-09-12T05:01:33.771Z,4.47
2022-09-12T05:04:00.707Z,4.93
2022-09-12T05:06:31.024Z,4.53
2022-09-12T05:08:59.317Z,7.40
2022-09-12T05:11:46.706Z,4.43
2022-09-12T05:14:16.671Z,3.97
2022-09-12T05:16:48.547Z,4.22
2022-09-12T05:19:16.162Z,4.45
2022-09-12T05:21:43.044Z,5.20
2022-09-12T05:24:11.235Z,5.88
2022-09-12T05:26:38.148Z,5.25
2022-09-12T05:29:06.155Z,3.75
2022-09-12T05:31:33.054Z,5.13
2022-09-12T05:33:59.821Z,5.15
2022-09-12T05:36:29.326Z,5.90
2022-09-12T05:38:56.959Z,4.30
2022-09-12T05:41:26.188Z,3.63
2022-09-12T05:43:54.921Z,3.55
2022-09-12T05:46:23.542Z,4.72
2022-09-12T05:48:55.677Z,4.07
2022-09-12T05:51:26.659Z,4.78
2022-09-12T05:53:57.737Z,4.28
2022-09-12T05:56:27.411Z,4.78
2022-09-12T05:59:15.940Z,3.83
2022-09-12T06:01:42.903Z,4.13
2022-09-12T06:04:10.178Z,5.63
2022-09-12T06:06:41.567Z,5.15
2022-09-12T06:09:08.840Z,5.22
2022-09-12T06:11:37.449Z,4.47
2022-09-12T06:14:04.515Z,3.95
2022-09-12T06:16:33.568Z,4.90
2022-09-12T06:19:02.872Z,3.92
2022-09-12T06:21:35.235Z,4.65
2022-09-12T06:24:02.686Z,4.70
2022-09-12T06:26:30.588Z,4.20
2022-09-12T06:28:59.887Z,4.07
2022-09-12T06:31:31.991Z,3.45
2022-09-12T06:36:30.127Z,3.83
2022-09-12T06:38:59.414Z,4.25
2022-09-12T06:41:26.936Z,3.47
2022-09-12T06:43:54.415Z,5.88
2022-09-12T06:46:21.827Z,6.30
2022-09-12T06:48:49.006Z,4.40
2022-09-12T06:51:17.646Z,4.30
2022-09-12T06:53:45.649Z,5.32
2022-09-12T06:56:19.240Z,3.85
2022-09-12T06:58:47.593Z,3.15
2022-09-12T07:01:25.587Z,4.60
2022-09-12T07:03:59.275Z,4.53
2022-09-12T07:06:31.830Z,5.25
2022-09-12T07:09:00.090Z,3.42
2022-09-12T07:11:31.381Z,3.38
2022-09-12T07:14:00.054Z,5.30
2022-09-12T07:16:27.048Z,4.32
2022-09-12T07:18:56.674Z,4.22
2022-09-12T07:21:23.813Z,3.50
2022-09-12T07:23:52.005Z,2.70
2022-09-12T07:26:19.226Z,2.53
2022-09-12T07:28:50.532Z,2.70
2022-09-12T07:31:19.240Z,3.42
2022-09-12T07:33:46.464Z,6.68
2022-09-12T07:36:16.900Z,3.75
2022-09-12T07:38:44.912Z,3.25
2022-09-12T07:41:16.938Z,6.35
2022-09-12T07:46:10.788Z,2.80
2022-09-12T07:48:39.087Z,3.47
2022-09-12T07:51:07.950Z,2.10
2022-09-12T07:53:37.279Z,2.88
2022-09-12T07:56:06.030Z,3.35
2022-09-12T07:58:34.475Z,2.97
2022-09-12T08:01:12.494Z,4.50
2022-09-12T08:03:40.946Z,2.55
2022-09-12T08:06:10.305Z,3.20
2022-09-12T08:08:38.439Z,3.03
2022-09-12T08:11:08.321Z,2.42
2022-09-12T08:13:37.313Z,5.93
2022-09-12T08:16:16.579Z,2.78
2022-09-12T08:18:43.666Z,2.00
2022-09-12T08:21:15.055Z,2.72
2022-09-12T08:23:42.851Z,6.80
2022-09-12T08:26:10.963Z,4.05
2022-09-12T08:28:40.484Z,2.08
2022-09-12T08:31:09.476Z,3.28
2022-09-12T08:33:36.404Z,3.42
2022-09-12T08:36:13.603Z,3.60
2022-09-12T08:38:42.873Z,3.28
2022-09-12T08:41:18.267Z,2.58
2022-09-12T08:44:09.787Z,2.92
2022-09-12T08:47:02.026Z,2.38
2022-09-12T08:52:14.583Z,3.05
2022-09-12T08:54:45.448Z,3.22
2022-09-12T08:57:14.448Z,3.55
2022-09-12T08:59:45.651Z,2.58
2022-09-12T09:02:58.961Z,4.32
2022-09-12T09:05:25.737Z,3.55
2022-09-12T09:07:55.697Z,3.38
2022-09-12T09:10:22.520Z,4.20
2022-09-12T09:13:08.084Z,3.40
2022-09-12T09:16:07.335Z,4.90
2022-09-12T09:18:36.065Z,5.13
2022-09-12T09:21:20.222Z,4.22
2022-09-12T09:23:52.366Z,5.13
2022-09-12T09:26:39.393Z,3.85
2022-09-12T09:29:17.929Z,3.97
2022-09-12T09:31:48.753Z,4.85
2022-09-12T09:34:24.684Z,2.88
2022-09-12T09:37:34.699Z,4.70
2022-09-12T09:40:20.189Z,3.85
2022-09-12T09:43:03.493Z,3.95
2022-09-12T09:45:30.327Z,3.40
2022-09-12T09:48:13.452Z,4.90
2022-09-12T09:50:40.213Z,3.83
2022-09-12T09:53:32.066Z,3.65
2022-09-12T09:56:02.368Z,3.40
2022-09-12T09:58:34.057Z,3.88
2022-09-12T10:01:22.559Z,4.15
2022-09-12T10:03:54.392Z,2.97
2022-09-12T10:08:49.661Z,6.00
2022-09-12T10:11:16.354Z,3.40
2022-09-12T10:13:54.599Z,3.25
2022-09-12T10:16:33.274Z,2.55
2022-09-12T10:19:02.621Z,2.78
2022-09-12T10:22:02.295Z,2.50
2022-09-12T10:24:33.018Z,2.75
2022-09-12T10:27:11.984Z,2.92
2022-09-12T10:29:48.481Z,2.28
2022-09-12T10:32:34.641Z,3.08
2022-09-12T10:35:04.372Z,3.28
2022-09-12T10:37:34.777Z,2.03
2022-09-12T10:40:04.352Z,1.90
2022-09-12T10:42:52.738Z,2.00
2022-09-12T10:45:26.980Z,2.88
2022-09-12T10:47:55.681Z,2.33
2022-09-12T10:50:44.069Z,2.88
2022-09-12T10:53:21.323Z,2.55
2022-09-12T10:56:10.103Z,2.72
2022-09-12T10:59:03.340Z,2.80
2022-09-12T11:01:35.740Z,1.88
2022-09-12T11:04:24.543Z,2.67
2022-09-12T11:07:29.649Z,1.50
2022-09-12T11:10:10.887Z,1.58
2022-09-12T11:12:45.976Z,2.35
2022-09-12T11:15:25.362Z,2.33
2022-09-12T11:17:57.429Z,1.88
2022-09-12T11:20:42.854Z,1.80
2022-09-12T11:23:21.692Z,2.78
2022-09-12T11:25:52.131Z,2.83
2022-09-12T11:29:20.101Z,2.95
2022-09-12T11:32:04.546Z,2.50
2022-09-12T11:34:49.819Z,3.03
2022-09-12T11:37:40.615Z,2.20
2022-09-12T11:40:20.546Z,2.10
2022-09-12T11:42:51.986Z,2.35
2022-09-12T11:45:51.723Z,2.80
2022-09-12T11:48:44.927Z,1.90
2022-09-12T11:51:35.830Z,1.92
2022-09-12T11:54:21.469Z,2.37
2022-09-12T11:56:53.313Z,1.35
2022-09-12T11:59:35.322Z,2.05
2022-09-12T12:02:03.739Z,1.95
2022-09-12T12:04:39.625Z,1.35
2022-09-12T12:07:10.855Z,1.58
2022-09-12T12:09:50.884Z,3.10
2022-09-12T12:12:24.254Z,2.58
2022-09-12T12:14:54.814Z,3.28
2022-09-12T12:17:24.340Z,2.07
2022-09-12T12:20:05.576Z,2.47
2022-09-12T12:22:34.483Z,2.13
2022-09-12T12:25:29.419Z,1.92
2022-09-12T12:28:06.469Z,2.30
2022-09-12T12:30:33.628Z,2.63
2022-09-12T12:33:27.104Z,2.22
2022-09-12T12:35:59.687Z,2.42
2022-09-12T12:38:31.123Z,2.30
2022-09-12T12:43:47.758Z,5.15
2022-09-12T12:46:20.034Z,4.35
2022-09-12T12:48:49.759Z,4.47
2022-09-12T12:51:38.366Z,2.42
2022-09-12T12:54:27.513Z,5.03
2022-09-12T12:57:15.703Z,2.17
2022-09-12T12:59:48.999Z,2.15
2022-09-12T13:02:23.175Z,2.63
2022-09-12T13:04:50.997Z,2.28
2022-09-12T13:07:35.293Z,3.72
2022-09-12T13:10:04.493Z,2.42
2022-09-12T13:12:35.342Z,1.83
2022-09-12T13:15:08.143Z,2.17
2022-09-12T13:17:42.571Z,2.47
2022-09-12T13:20:33.582Z,2.55
2022-09-12T13:23:00.476Z,2.55
2022-09-12T13:25:33.789Z,3.33
2022-09-12T13:28:27.588Z,3.55
2022-09-12T13:31:21.621Z,2.53
2022-09-12T13:33:57.934Z,1.35
2022-09-12T13:36:42.230Z,2.47
2022-09-12T13:39:20.475Z,1.77
2022-09-12T13:41:56.220Z,2.03
2022-09-12T13:44:24.478Z,2.22
2022-09-12T13:46:55.579Z,2.13
2022-09-12T13:49:28.352Z,2.75
2022-09-12T13:52:06.644Z,3.55
2022-09-12T13:54:37.938Z,2.40
2022-09-12T13:57:05.110Z,1.80
2022-09-12T13:59:45.245Z,1.42
2022-09-12T14:02:23.975Z,2.63
2022-09-12T14:05:11.851Z,2.10
2022-09-12T14:07:59.111Z,1.70
2022-09-12T14:10:33.137Z,3.17
2022-09-12T14:13:04.961Z,3.00
2022-09-12T14:15:43.491Z,1.23
2022-09-12T14:18:27.397Z,2.55
2022-09-12T14:20:57.502Z,1.73
2022-09-12T14:23:33.017Z,1.67
2022-09-12T14:26:05.754Z,1.48
2022-09-12T14:28:34.401Z,2.92
2022-09-12T14:31:07.666Z,3.15
2022-09-12T14:33:47.985Z,1.70
2022-09-12T14:36:25.853Z,1.30
2022-09-12T14:39:02.461Z,5.35
2022-09-12T14:41:33.699Z,2.63
2022-09-12T14:44:05.097Z,2.83
2022-09-12T14:49:10.463Z,2.47
2022-09-12T14:51:40.894Z,1.92
2022-09-12T14:54:27.542Z,1.48
2022-09-12T14:57:00.972Z,2.30
2022-09-12T14:59:33.515Z,2.65
2022-09-12T15:02:21.932Z,1.52
2022-09-12T15:04:54.496Z,1.02
2022-09-12T15:07:31.790Z,2.80
2022-09-12T15:10:00.671Z,2.22
2022-09-12T15:12:27.651Z,2.00
2022-09-12T15:15:07.016Z,0.90
2022-09-12T15:17:33.782Z,2.42
2022-09-12T15:20:00.494Z,1.23
2022-09-12T15:22:27.773Z,1.45
2022-09-12T15:24:56.396Z,1.85
2022-09-12T15:27:26.241Z,1.30
2022-09-12T15:29:53.675Z,1.95
2022-09-12T15:32:25.757Z,2.00
2022-09-12T15:34:53.144Z,1.95
2022-09-12T15:37:22.630Z,2.33
2022-09-12T15:39:50.314Z,3.13
2022-09-12T15:42:20.519Z,1.88
2022-09-12T15:44:47.240Z,2.30
2022-09-12T15:47:14.141Z,1.73
2022-09-12T15:49:41.255Z,2.45
2022-09-12T15:52:14.030Z,2.75
2022-09-12T15:54:41.139Z,1.77
2022-09-12T15:57:08.401Z,1.65
2022-09-12T15:59:35.356Z,2.55
2022-09-12T16:02:03.624Z,2.00
2022-09-12T16:04:31.359Z,3.08
2022-09-12T16:06:58.164Z,2.22
2022-09-12T16:09:24.956Z,1.63
2022-09-12T16:11:52.409Z,2.03
2022-09-12T16:14:20.083Z,2.42
2022-09-12T16:16:53.988Z,1.48
2022-09-12T16:19:20.916Z,2.10
2022-09-12T16:21:47.665Z,1.20
2022-09-12T16:24:14.401Z,1.55
2022-09-12T16:26:41.301Z,1.92
2022-09-12T16:29:10.491Z,2.20
2022-09-12T16:31:38.427Z,2.60
2022-09-12T16:34:05.297Z,2.63
2022-09-12T16:36:32.191Z,2.47
2022-09-12T16:38:58.970Z,3.10
2022-09-12T16:41:26.409Z,2.17
2022-09-12T16:43:54.013Z,1.52
2022-09-12T16:46:23.514Z,2.25
2022-09-12T16:48:52.972Z,1.75
2022-09-12T16:51:30.418Z,1.40
2022-09-12T16:53:57.359Z,1.92
2022-09-12T16:56:24.706Z,2.65
2022-09-12T16:58:51.755Z,2.08
2022-09-12T17:01:27.970Z,1.45
2022-09-12T17:03:56.667Z,2.97
2022-09-12T17:06:25.207Z,2.33
2022-09-12T17:08:54.736Z,2.83
2022-09-12T17:11:24.405Z,4.60
2022-09-12T17:14:05.481Z,2.63
2022-09-12T17:16:38.748Z,2.42
2022-09-12T17:19:06.456Z,4.00
2022-09-12T17:21:33.536Z,3.15
2022-09-12T17:24:00.454Z,3.50
2022-09-12T17:26:27.306Z,4.05
2022-09-12T17:28:54.011Z,2.67
2022-09-12T17:31:23.648Z,1.60
2022-09-12T17:33:53.546Z,1.77
2022-09-12T17:36:21.719Z,3.55
2022-09-12T17:38:48.485Z,1.80
2022-09-12T17:41:18.555Z,2.42
2022-09-12T17:43:46.458Z,2.50
2022-09-12T17:46:13.837Z,1.70
2022-09-12T17:48:41.654Z,3.50
2022-09-12T17:51:14.256Z,3.03
2022-09-12T17:53:42.279Z,2.80
2022-09-12T17:56:11.894Z,4.07
2022-09-12T17:58:39.215Z,2.60
2022-09-12T18:01:33.865Z,3.88
2022-09-12T18:04:01.380Z,4.55
2022-09-12T18:06:29.946Z,2.50
2022-09-12T18:09:01.131Z,2.35
2022-09-12T18:11:28.381Z,8.23
2022-09-12T18:13:55.138Z,3.17
2022-09-12T18:16:21.925Z,6.93
2022-09-12T18:18:51.067Z,2.90
2022-09-12T18:21:18.663Z,7.50
2022-09-12T18:23:45.889Z,4.18
2022-09-12T18:26:13.563Z,5.97
2022-09-12T18:28:43.210Z,3.58
2022-09-12T18:31:13.841Z,6.22
2022-09-12T18:33:41.188Z,3.70
2022-09-12T18:36:10.249Z,3.90
2022-09-12T18:38:40.859Z,4.40
2022-09-12T18:41:10.501Z,3.38
2022-09-12T18:43:37.967Z,5.90
2022-09-12T18:46:06.385Z,3.42
2022-09-12T18:48:34.466Z,3.25
2022-09-12T18:51:12.195Z,6.57
2022-09-12T18:53:39.237Z,3.53
2022-09-12T18:56:08.726Z,2.97
2022-09-12T18:58:40.618Z,4.13
2022-09-12T19:03:42.021Z,2.95
2022-09-12T19:06:17.584Z,4.43
2022-09-12T19:08:45.126Z,5.28
2022-09-12T19:11:12.734Z,4.60
2022-09-12T19:13:42.389Z,4.15
2022-09-12T19:16:12.484Z,5.00
2022-09-12T19:18:40.272Z,4.63
2022-09-12T19:21:10.693Z,4.35
2022-09-12T19:23:37.519Z,6.00
2022-09-12T19:26:07.042Z,3.50
2022-09-12T19:28:34.588Z,5.38
2022-09-12T19:31:06.033Z,4.45
2022-09-12T19:33:36.188Z,4.78
2022-09-12T19:36:17.503Z,8.77
2022-09-12T19:38:54.247Z,3.63
2022-09-12T19:41:21.015Z,5.95
2022-09-12T19:43:47.801Z,3.97
2022-09-12T19:46:17.444Z,7.00
2022-09-12T19:48:45.250Z,6.93
2022-09-12T19:51:12.784Z,5.40
2022-09-12T19:53:40.833Z,7.38
2022-09-12T19:56:09.171Z,4.72
2022-09-12T19:58:42.032Z,5.88
2022-09-12T20:01:10.217Z,5.80
2022-09-12T20:03:40.311Z,7.88
2022-09-12T20:06:13.433Z,6.35
2022-09-12T20:08:42.376Z,11.27
2022-09-12T20:11:14.350Z,9.25
2022-09-12T20:16:15.012Z,10.10
2022-09-12T20:18:49.401Z,8.25
2022-09-12T20:21:21.849Z,6.60
2022-09-12T20:23:48.728Z,6.72
2022-09-12T20:26:15.476Z,5.43
2022-09-12T20:28:42.681Z,5.53
2022-09-12T20:31:16.722Z,6.55
2022-09-12T20:33:47.572Z,6.90
2022-09-12T20:36:19.288Z,8.23
2022-09-12T20:38:51.824Z,6.55
2022-09-12T20:41:19.771Z,5.55
2022-09-12T20:43:53.078Z,7.68
2022-09-12T20:46:23.225Z,4.88
2022-09-12T20:48:51.069Z,8.25
2022-09-12T20:51:20.207Z,10.75
2022-09-12T20:53:47.895Z,6.63
2022-09-12T20:56:15.163Z,6.03
2022-09-12T20:58:44.367Z,8.00
2022-09-12T21:01:15.469Z,7.15
2022-09-12T21:03:43.541Z,10.13
2022-09-12T21:06:12.626Z,4.28
2022-09-12T21:08:40.258Z,6.05
2022-09-12T22:25:44.696Z,10.17
2022-09-12T22:30:38.668Z,8.85
2022-09-12T22:33:05.411Z,9.43
2022-09-12T22:35:32.097Z,7.20
2022-09-12T22:37:58.848Z,7.22
2022-09-12T22:40:25.626Z,8.85
2022-09-12T22:42:53.030Z,9.05
2022-09-12T22:45:19.968Z,12.98
2022-09-12T22:47:46.800Z,7.65
2022-09-12T22:50:13.849Z,7.82
2022-09-12T22:52:40.607Z,8.23
2022-09-12T22:55:07.790Z,8.95
2022-09-12T22:57:34.829Z,8.27
2022-09-12T23:00:01.885Z,9.45
2022-09-12T23:02:29.184Z,8.20
2022-09-12T23:04:55.892Z,7.90
2022-09-12T23:07:23.096Z,7.75
2022-09-12T23:09:49.847Z,9.10
2022-09-12T23:12:17.091Z,9.45
2022-09-12T23:14:43.856Z,9.00
2022-09-12T23:17:10.648Z,7.82
2022-09-12T23:19:37.429Z,7.05
2022-09-12T23:22:04.461Z,10.32
2022-09-12T23:24:31.508Z,7.22
2022-09-12T23:26:59.641Z,6.72
2022-09-12T23:29:27.071Z,7.20
2022-09-12T23:31:53.867Z,8.27
2022-09-12T23:34:20.690Z,8.57
2022-09-12T23:36:47.426Z,6.80
2022-09-12T23:39:14.171Z,7.70
2022-09-12T23:41:40.890Z,8.10
2022-09-12T23:46:41.660Z,6.72
2022-09-12T23:49:09.020Z,6.75
2022-09-12T23:51:35.783Z,7.75
2022-09-12T23:54:02.543Z,7.43
2022-09-12T23:56:29.246Z,6.90
2022-09-12T23:58:56.031Z,7.43
