createdAt,value
2019-05-02T00:00:56.786Z,76.62
2019-05-02T00:01:56.783Z,76.92
2019-05-02T00:02:59.765Z,77.95
2019-05-02T00:03:56.785Z,77.64
2019-05-02T00:04:57.109Z,78.05
2019-05-02T00:05:56.730Z,78.25
2019-05-02T00:06:56.747Z,78.25
2019-05-02T00:07:58.503Z,77.64
2019-05-02T00:08:56.732Z,77.64
2019-05-02T00:09:56.696Z,78.05
2019-05-02T00:10:56.680Z,77.95
2019-05-02T00:11:58.805Z,78.46
2019-05-02T00:12:56.649Z,77.84
2019-05-02T00:13:56.678Z,78.05
2019-05-02T00:15:01.738Z,78.25
2019-05-02T00:15:57.620Z,78.36
2019-05-02T00:16:56.619Z,78.77
2019-05-02T00:17:56.889Z,79.08
2019-05-02T00:18:56.594Z,78.39
2019-05-02T00:19:56.597Z,79.28
2019-05-02T00:20:57.152Z,78.60
2019-05-02T00:21:56.575Z,79.08
2019-05-02T00:22:56.633Z,78.87
2019-05-02T00:23:59.310Z,78.46
2019-05-02T00:24:57.554Z,78.19
2019-05-02T00:25:56.506Z,78.36
2019-05-02T00:27:01.358Z,78.56
2019-05-02T00:27:57.515Z,79.38
2019-05-02T00:28:56.474Z,77.98
2019-05-02T00:29:58.682Z,79.11
2019-05-02T00:30:56.462Z,78.50
2019-05-02T00:31:56.442Z,78.29
2019-05-02T00:32:58.243Z,78.60
2019-05-02T00:33:56.434Z,78.39
2019-05-02T00:34:56.428Z,78.50
2019-05-02T00:35:56.398Z,79.22
2019-05-02T00:36:56.378Z,78.81
2019-05-02T00:37:57.361Z,78.39
2019-05-02T00:38:57.405Z,77.98
2019-05-02T00:39:56.378Z,78.81
2019-05-02T00:40:57.489Z,78.70
2019-05-02T00:41:57.328Z,79.63
2019-05-02T00:42:58.263Z,78.70
2019-05-02T00:43:56.309Z,78.09
2019-05-02T00:44:56.314Z,77.92
2019-05-02T00:45:59.798Z,78.43
2019-05-02T00:46:56.272Z,78.64
2019-05-02T00:47:56.326Z,78.85
2019-05-02T00:48:59.632Z,78.60
2019-05-02T00:49:57.275Z,79.63
2019-05-02T00:50:56.229Z,78.43
2019-05-02T00:51:56.577Z,78.85
2019-05-02T00:52:56.215Z,79.36
2019-05-02T00:53:56.192Z,78.53
2019-05-02T00:54:58.719Z,79.22
2019-05-02T00:55:56.190Z,79.11
2019-05-02T00:56:56.164Z,78.74
2019-05-02T00:57:56.911Z,77.71
2019-05-02T00:58:56.141Z,79.36
2019-05-02T00:59:56.130Z,78.02
2019-05-02T01:00:56.138Z,78.43
2019-05-02T01:02:00.087Z,78.85
2019-05-02T01:02:57.113Z,79.11
2019-05-02T01:03:56.091Z,78.85
2019-05-02T01:04:59.253Z,78.23
2019-05-02T01:05:57.078Z,78.50
2019-05-02T01:06:56.062Z,78.43
2019-05-02T01:08:00.756Z,78.02
2019-05-02T01:08:57.029Z,77.98
2019-05-02T01:09:56.020Z,77.98
2019-05-02T01:10:56.860Z,77.98
2019-05-02T01:11:55.994Z,77.92
2019-05-02T01:12:55.985Z,78.53
2019-05-02T01:13:57.762Z,77.81
2019-05-02T01:14:55.959Z,77.92
2019-05-02T01:15:55.962Z,78.33
2019-05-02T01:16:56.279Z,78.64
2019-05-02T01:17:55.929Z,78.12
2019-05-02T01:18:55.915Z,78.02
2019-05-02T01:19:55.901Z,77.92
2019-05-02T01:20:58.135Z,77.92
2019-05-02T01:21:56.919Z,78.43
2019-05-02T01:22:55.868Z,78.12
2019-05-02T01:23:58.947Z,78.12
2019-05-02T01:24:56.863Z,78.12
2019-05-02T01:25:55.841Z,78.33
2019-05-02T01:26:59.841Z,78.43
2019-05-02T01:27:56.814Z,78.33
2019-05-02T01:28:55.808Z,78.53
2019-05-02T01:29:55.796Z,78.02
2019-05-02T01:30:55.790Z,78.02
2019-05-02T01:31:55.902Z,78.12
2019-05-02T01:32:55.766Z,78.64
2019-05-02T01:33:55.750Z,77.92
2019-05-02T01:34:56.394Z,78.12
2019-05-02T01:35:55.728Z,78.23
2019-05-02T01:36:55.714Z,77.51
2019-05-02T01:37:56.132Z,78.33
2019-05-02T01:38:55.710Z,78.12
2019-05-02T01:39:55.686Z,78.43
2019-05-02T01:40:55.672Z,77.71
2019-05-02T01:42:00.068Z,77.95
2019-05-02T01:42:56.670Z,78.43
2019-05-02T01:44:00.142Z,78.43
2019-05-02T01:44:56.692Z,78.02
2019-05-02T01:45:55.616Z,78.02
2019-05-02T01:46:58.713Z,78.33
2019-05-02T01:47:55.620Z,78.53
2019-05-02T01:48:55.670Z,78.74
2019-05-02T01:49:57.329Z,78.43
2019-05-02T01:50:55.561Z,78.23
2019-05-02T01:51:55.547Z,78.33
2019-05-02T01:52:58.677Z,78.78
2019-05-02T01:53:55.527Z,78.53
2019-05-02T01:54:55.524Z,78.33
2019-05-02T01:55:57.277Z,78.12
2019-05-02T01:56:55.504Z,79.66
2019-05-02T01:57:55.518Z,78.02
2019-05-02T01:58:57.787Z,77.61
2019-05-02T01:59:55.462Z,77.71
2019-05-02T02:00:55.464Z,77.71
2019-05-02T02:01:57.897Z,78.23
2019-05-02T02:02:55.433Z,78.43
2019-05-02T02:03:55.457Z,78.53
2019-05-02T02:04:56.944Z,77.92
2019-05-02T02:05:55.401Z,78.02
2019-05-02T02:06:55.385Z,78.53
2019-05-02T02:07:57.203Z,77.71
2019-05-02T02:08:55.389Z,77.85
2019-05-02T02:09:55.350Z,78.47
2019-05-02T02:10:57.868Z,78.16
2019-05-02T02:11:55.338Z,78.36
2019-05-02T02:13:03.417Z,78.57
2019-05-02T02:13:56.333Z,78.67
2019-05-02T02:14:55.574Z,78.57
2019-05-02T02:15:55.281Z,78.06
2019-05-02T02:16:55.278Z,78.06
2019-05-02T02:17:55.271Z,78.06
2019-05-02T02:18:59.084Z,78.06
2019-05-02T02:19:56.252Z,78.57
2019-05-02T02:20:55.229Z,78.36
2019-05-02T02:21:57.404Z,78.27
2019-05-02T02:22:56.198Z,77.75
2019-05-02T02:23:55.217Z,77.23
2019-05-02T02:24:55.882Z,76.82
2019-05-02T02:25:56.168Z,77.55
2019-05-02T02:26:55.170Z,78.09
2019-05-02T02:27:59.721Z,78.09
2019-05-02T02:28:56.134Z,77.78
2019-05-02T02:29:55.153Z,77.58
2019-05-02T02:30:58.043Z,77.78
2019-05-02T02:31:56.120Z,77.78
2019-05-02T02:33:00.522Z,77.68
2019-05-02T02:33:56.079Z,77.78
2019-05-02T02:34:55.098Z,77.78
2019-05-02T02:35:55.061Z,77.58
2019-05-02T02:36:55.048Z,78.61
2019-05-02T02:37:55.718Z,77.68
2019-05-02T02:38:55.022Z,78.20
2019-05-02T02:39:56.476Z,78.40
2019-05-02T02:40:55.028Z,78.09
2019-05-02T02:41:55.011Z,78.50
2019-05-02T02:42:54.985Z,78.50
2019-05-02T02:44:00.495Z,78.09
2019-05-02T02:44:55.994Z,77.99
2019-05-02T02:45:58.045Z,77.55
2019-05-02T02:46:54.941Z,77.03
2019-05-02T02:47:59.930Z,76.93
2019-05-02T02:48:55.910Z,76.51
2019-05-02T02:50:02.499Z,76.04
2019-05-02T02:50:55.919Z,76.14
2019-05-02T02:51:58.181Z,76.14
2019-05-02T02:52:55.878Z,76.55
2019-05-02T02:54:03.207Z,75.93
2019-05-02T02:54:55.847Z,75.83
2019-05-02T02:56:00.746Z,76.04
2019-05-02T02:56:55.818Z,76.04
2019-05-02T02:57:58.487Z,76.25
2019-05-02T02:58:55.810Z,76.25
2019-05-02T03:00:06.396Z,75.73
2019-05-02T03:00:55.800Z,76.04
2019-05-02T03:01:54.770Z,75.46
2019-05-02T03:02:54.756Z,75.52
2019-05-02T03:03:54.752Z,75.42
2019-05-02T03:04:54.734Z,74.80
2019-05-02T03:05:58.586Z,74.95
2019-05-02T03:06:55.735Z,75.15
2019-05-02T03:07:59.668Z,76.28
2019-05-02T03:08:55.687Z,76.07
2019-05-02T03:09:59.392Z,76.28
2019-05-02T03:10:55.670Z,76.18
2019-05-02T03:11:56.308Z,75.87
2019-05-02T03:12:55.644Z,76.18
2019-05-02T03:14:06.099Z,75.32
2019-05-02T03:14:55.619Z,75.46
2019-05-02T03:16:00.344Z,75.21
2019-05-02T03:16:55.616Z,75.04
2019-05-02T03:18:00.114Z,75.32
2019-05-02T03:18:55.579Z,75.35
2019-05-02T03:20:00.950Z,75.32
2019-05-02T03:20:55.559Z,75.46
2019-05-02T03:22:00.990Z,75.76
2019-05-02T03:22:55.532Z,75.35
2019-05-02T03:24:03.068Z,76.25
2019-05-02T03:24:55.526Z,75.35
2019-05-02T03:25:54.500Z,75.35
2019-05-02T03:26:55.422Z,75.35
2019-05-02T03:27:54.477Z,75.87
2019-05-02T03:28:58.707Z,75.97
2019-05-02T03:29:55.452Z,75.67
2019-05-02T03:30:54.446Z,75.25
2019-05-02T03:32:11.790Z,75.15
2019-05-02T03:33:09.828Z,75.46
2019-05-02T03:34:00.332Z,74.63
2019-05-02T03:34:55.402Z,74.74
2019-05-02T03:35:54.415Z,74.33
2019-05-02T03:36:54.383Z,74.12
2019-05-02T03:37:54.386Z,73.61
2019-05-02T03:38:54.354Z,74.22
2019-05-02T03:40:00.251Z,74.74
2019-05-02T03:40:55.334Z,74.95
2019-05-02T03:41:55.446Z,74.43
2019-05-02T03:42:55.333Z,74.12
2019-05-02T03:44:09.928Z,74.43
2019-05-02T03:44:58.477Z,74.12
2019-05-02T03:45:54.275Z,73.81
2019-05-02T03:47:02.042Z,73.50
2019-05-02T03:47:55.279Z,74.02
2019-05-02T03:49:06.250Z,73.50
2019-05-02T03:49:55.235Z,73.50
2019-05-02T03:50:54.224Z,73.71
2019-05-02T03:51:56.019Z,73.81
2019-05-02T03:52:55.215Z,73.81
2019-05-02T03:54:06.088Z,73.81
2019-05-02T03:54:55.204Z,73.61
2019-05-02T03:55:54.171Z,73.91
2019-05-02T03:56:54.158Z,73.91
2019-05-02T03:57:54.154Z,74.22
2019-05-02T03:58:56.487Z,73.61
2019-05-02T03:59:54.118Z,73.71
2019-05-02T04:01:00.258Z,73.91
2019-05-02T04:01:55.103Z,73.30
2019-05-02T04:03:00.825Z,73.71
2019-05-02T04:03:55.086Z,72.89
2019-05-02T04:05:00.024Z,72.99
2019-05-02T04:05:55.059Z,72.99
2019-05-02T04:06:54.847Z,73.47
2019-05-02T04:07:55.051Z,72.96
2019-05-02T04:08:59.948Z,73.36
2019-05-02T04:09:55.008Z,73.09
2019-05-02T04:10:59.405Z,73.61
2019-05-02T04:11:54.988Z,72.99
2019-05-02T04:12:58.325Z,73.09
2019-05-02T04:13:54.989Z,73.27
2019-05-02T04:14:56.026Z,73.06
2019-05-02T04:15:53.944Z,72.96
2019-05-02T04:16:55.110Z,72.75
2019-05-02T04:17:53.945Z,72.96
2019-05-02T04:18:55.632Z,72.85
2019-05-02T04:19:53.927Z,72.96
2019-05-02T04:20:53.898Z,73.61
2019-05-02T04:21:54.955Z,72.89
2019-05-02T04:22:53.865Z,73.27
2019-05-02T04:23:54.056Z,72.85
2019-05-02T04:24:54.711Z,72.96
2019-05-02T04:25:53.828Z,72.96
2019-05-02T04:26:56.319Z,72.75
2019-05-02T04:27:53.809Z,73.27
2019-05-02T04:28:53.910Z,72.24
2019-05-02T04:29:53.782Z,72.44
2019-05-02T04:30:54.018Z,72.13
2019-05-02T04:31:53.764Z,72.75
2019-05-02T04:32:56.000Z,73.06
2019-05-02T04:33:53.759Z,73.27
2019-05-02T04:34:55.310Z,72.85
2019-05-02T04:35:53.720Z,73.16
2019-05-02T04:37:00.742Z,72.55
2019-05-02T04:37:54.704Z,72.44
2019-05-02T04:38:53.701Z,72.85
2019-05-02T04:39:57.873Z,72.96
2019-05-02T04:40:54.665Z,72.65
2019-05-02T04:41:53.650Z,72.34
2019-05-02T04:43:01.954Z,71.72
2019-05-02T04:43:57.807Z,71.41
2019-05-02T04:45:13.819Z,71.83
2019-05-02T04:45:57.412Z,72.44
2019-05-02T04:46:59.904Z,72.13
2019-05-02T04:48:00.924Z,72.24
2019-05-02T04:48:54.616Z,71.93
2019-05-02T04:49:53.566Z,71.51
2019-05-02T04:50:59.706Z,71.51
2019-05-02T04:52:04.704Z,70.70
2019-05-02T04:52:54.555Z,70.79
2019-05-02T04:53:53.541Z,70.46
2019-05-02T04:55:00.498Z,70.49
2019-05-02T04:56:01.914Z,70.59
2019-05-02T04:56:55.392Z,71.11
2019-05-02T04:57:53.481Z,71.21
2019-05-02T04:58:53.494Z,70.90
2019-05-02T05:00:04.986Z,71.11
2019-05-02T05:00:59.232Z,71.11
2019-05-02T05:01:57.505Z,70.79
2019-05-02T05:02:54.416Z,71.59
2019-05-02T05:03:58.369Z,71.00
2019-05-02T05:04:54.400Z,70.56
2019-05-02T05:05:53.391Z,70.79
2019-05-02T05:06:58.113Z,70.87
2019-05-02T05:07:54.363Z,70.76
2019-05-02T05:08:53.362Z,71.31
2019-05-02T05:09:58.176Z,71.28
2019-05-02T05:10:54.328Z,70.87
2019-05-02T05:11:53.886Z,70.46
2019-05-02T05:12:53.302Z,70.90
2019-05-02T05:13:57.587Z,71.17
2019-05-02T05:14:54.277Z,70.76
2019-05-02T05:15:53.272Z,70.87
2019-05-02T05:16:55.726Z,70.87
2019-05-02T05:17:53.250Z,70.97
2019-05-02T05:18:53.360Z,70.46
2019-05-02T05:19:53.229Z,70.59
2019-05-02T05:20:54.287Z,70.59
2019-05-02T05:21:58.804Z,70.59
2019-05-02T05:22:54.191Z,70.90
2019-05-02T05:23:59.628Z,70.87
2019-05-02T05:24:54.191Z,70.49
2019-05-02T05:25:55.680Z,70.46
2019-05-02T05:26:54.163Z,70.18
2019-05-02T05:27:58.795Z,71.11
2019-05-02T05:28:54.146Z,70.66
2019-05-02T05:29:53.789Z,70.15
2019-05-02T05:30:54.100Z,69.74
2019-05-02T05:31:55.075Z,70.49
2019-05-02T05:32:54.080Z,70.28
2019-05-02T05:33:53.066Z,70.79
2019-05-02T05:34:53.555Z,70.28
2019-05-02T05:35:53.049Z,70.39
2019-05-02T05:36:53.042Z,70.28
2019-05-02T05:37:53.449Z,70.90
2019-05-02T05:38:53.021Z,71.72
2019-05-02T05:39:53.029Z,71.51
2019-05-02T05:40:52.997Z,71.79
2019-05-02T05:41:52.983Z,70.76
2019-05-02T05:42:52.972Z,70.66
2019-05-02T05:43:53.656Z,70.87
2019-05-02T05:44:52.967Z,70.76
2019-05-02T05:45:56.601Z,70.97
2019-05-02T05:46:53.930Z,70.87
2019-05-02T05:47:57.484Z,71.08
2019-05-02T05:48:53.904Z,70.97
2019-05-02T05:49:57.665Z,71.38
2019-05-02T05:50:53.882Z,70.66
2019-05-02T05:51:54.401Z,70.87
2019-05-02T05:52:53.858Z,71.00
2019-05-02T05:53:59.097Z,70.66
2019-05-02T05:54:53.856Z,70.76
2019-05-02T05:55:53.649Z,71.08
2019-05-02T05:56:53.812Z,70.66
2019-05-02T05:57:59.928Z,71.79
2019-05-02T05:58:53.807Z,71.59
2019-05-02T05:59:52.804Z,70.87
2019-05-02T06:00:55.343Z,70.97
2019-05-02T06:01:52.757Z,71.48
2019-05-02T06:02:56.792Z,71.59
2019-05-02T06:03:53.736Z,71.48
2019-05-02T06:04:55.176Z,71.38
2019-05-02T06:05:53.708Z,71.59
2019-05-02T06:06:58.349Z,71.48
2019-05-02T06:07:53.696Z,70.97
2019-05-02T06:08:54.036Z,70.66
2019-05-02T06:09:52.689Z,71.38
2019-05-02T06:10:52.660Z,71.48
2019-05-02T06:11:55.440Z,70.94
2019-05-02T06:12:52.633Z,70.84
2019-05-02T06:13:52.626Z,70.63
2019-05-02T06:14:56.338Z,71.35
2019-05-02T06:16:02.229Z,70.73
2019-05-02T06:16:53.587Z,72.06
2019-05-02T06:17:52.580Z,71.14
2019-05-02T06:18:52.570Z,70.84
2019-05-02T06:19:53.582Z,71.66
2019-05-02T06:20:52.567Z,70.70
2019-05-02T06:21:52.533Z,70.63
2019-05-02T06:22:55.033Z,71.21
2019-05-02T06:23:53.507Z,71.35
2019-05-02T06:24:52.505Z,70.94
2019-05-02T06:25:52.515Z,71.01
2019-05-02T06:26:52.483Z,70.60
2019-05-02T06:27:52.468Z,70.94
2019-05-02T06:28:52.449Z,70.70
2019-05-02T06:29:56.075Z,71.42
2019-05-02T06:30:52.470Z,71.21
2019-05-02T06:31:52.424Z,71.25
2019-05-02T06:32:54.917Z,71.42
2019-05-02T06:33:52.401Z,70.70
2019-05-02T06:34:52.387Z,71.21
2019-05-02T06:36:01.022Z,71.72
2019-05-02T06:36:53.365Z,70.60
2019-05-02T06:37:52.363Z,71.28
2019-05-02T06:38:56.458Z,71.08
2019-05-02T06:39:53.336Z,71.28
2019-05-02T06:40:52.346Z,70.77
2019-05-02T06:41:57.472Z,70.67
2019-05-02T06:42:53.305Z,70.46
2019-05-02T06:43:52.289Z,70.77
2019-05-02T06:44:54.925Z,70.67
2019-05-02T06:45:53.288Z,70.73
2019-05-02T06:46:52.258Z,70.05
2019-05-02T06:47:52.250Z,70.02
2019-05-02T06:48:52.555Z,70.67
2019-05-02T06:49:56.096Z,70.46
2019-05-02T06:50:53.243Z,71.15
2019-05-02T06:51:56.259Z,70.94
2019-05-02T06:52:53.186Z,70.53
2019-05-02T06:53:52.176Z,70.53
2019-05-02T06:54:54.105Z,70.53
2019-05-02T06:55:53.155Z,70.43
2019-05-02T06:56:52.158Z,70.64
2019-05-02T06:57:57.114Z,70.02
2019-05-02T06:58:53.118Z,70.22
2019-05-02T06:59:54.662Z,70.50
2019-05-02T07:00:58.214Z,70.70
2019-05-02T07:01:57.431Z,70.19
2019-05-02T07:02:53.076Z,70.29
2019-05-02T07:03:52.073Z,70.70
2019-05-02T07:04:54.695Z,71.01
2019-05-02T07:05:52.050Z,71.22
2019-05-02T07:06:58.645Z,70.91
2019-05-02T07:07:53.047Z,70.43
2019-05-02T07:08:52.034Z,71.11
2019-05-02T07:09:52.006Z,71.22
2019-05-02T07:10:56.123Z,70.50
2019-05-02T07:11:57.260Z,70.81
2019-05-02T07:13:02.242Z,71.22
2019-05-02T07:13:52.951Z,70.50
2019-05-02T07:14:56.016Z,71.52
2019-05-02T07:15:52.933Z,71.32
2019-05-02T07:16:54.602Z,70.70
2019-05-02T07:17:51.935Z,71.32
2019-05-02T07:18:51.898Z,70.50
2019-05-02T07:19:51.890Z,71.01
2019-05-02T07:20:51.880Z,71.22
2019-05-02T07:21:53.190Z,70.60
2019-05-02T07:22:52.877Z,70.70
2019-05-02T07:23:53.663Z,71.52
2019-05-02T07:24:51.839Z,71.22
2019-05-02T07:25:51.831Z,71.42
2019-05-02T07:26:52.154Z,71.93
2019-05-02T07:27:51.831Z,71.73
2019-05-02T07:28:51.802Z,71.42
2019-05-02T07:29:57.132Z,71.42
2019-05-02T07:30:54.632Z,71.56
2019-05-02T07:31:53.511Z,71.86
2019-05-02T07:32:51.747Z,71.97
2019-05-02T07:33:51.762Z,71.93
2019-05-02T07:34:51.718Z,72.24
2019-05-02T07:35:55.213Z,72.34
2019-05-02T07:36:52.718Z,72.14
2019-05-02T07:37:51.718Z,72.44
2019-05-02T07:38:51.690Z,72.24
2019-05-02T07:39:51.693Z,72.14
2019-05-02T07:40:52.959Z,72.14
2019-05-02T07:41:51.706Z,72.14
2019-05-02T07:42:51.763Z,72.55
2019-05-02T07:43:52.175Z,72.86
2019-05-02T07:44:51.743Z,72.65
2019-05-02T07:45:51.740Z,72.78
2019-05-02T07:46:52.376Z,73.06
2019-05-02T07:47:52.573Z,72.96
2019-05-02T07:48:54.451Z,73.27
2019-05-02T07:49:51.555Z,73.06
2019-05-02T07:50:51.917Z,73.47
2019-05-02T07:51:52.238Z,73.16
2019-05-02T07:52:52.530Z,73.16
2019-05-02T07:53:51.511Z,73.27
2019-05-02T07:54:51.530Z,73.27
2019-05-02T07:55:51.494Z,73.27
2019-05-02T07:56:53.296Z,73.16
2019-05-02T07:57:51.476Z,73.16
2019-05-02T07:58:51.463Z,73.16
2019-05-02T07:59:54.992Z,73.36
2019-05-02T08:00:52.430Z,73.16
2019-05-02T08:01:51.418Z,73.06
2019-05-02T08:02:51.427Z,73.16
2019-05-02T08:03:51.403Z,73.57
2019-05-02T08:04:51.406Z,73.06
2019-05-02T08:05:54.406Z,73.47
2019-05-02T08:06:52.366Z,73.68
2019-05-02T08:07:53.268Z,73.13
2019-05-02T08:08:51.346Z,73.57
2019-05-02T08:09:51.349Z,73.88
2019-05-02T08:10:53.866Z,73.54
2019-05-02T08:11:52.308Z,73.23
2019-05-02T08:12:51.299Z,73.23
2019-05-02T08:13:55.681Z,73.64
2019-05-02T08:14:52.298Z,73.23
2019-05-02T08:15:52.418Z,73.33
2019-05-02T08:17:04.409Z,73.13
2019-05-02T08:17:53.758Z,73.47
2019-05-02T08:18:51.241Z,73.85
2019-05-02T08:19:51.216Z,73.88
2019-05-02T08:20:56.018Z,73.74
2019-05-02T08:21:52.202Z,73.68
2019-05-02T08:22:51.183Z,73.64
2019-05-02T08:23:51.171Z,73.85
2019-05-02T08:24:51.162Z,73.85
2019-05-02T08:25:51.171Z,73.64
2019-05-02T08:26:53.458Z,73.30
2019-05-02T08:27:52.130Z,73.30
2019-05-02T08:28:51.857Z,73.30
2019-05-02T08:29:51.111Z,73.30
2019-05-02T08:30:51.160Z,73.40
2019-05-02T08:31:51.087Z,73.16
2019-05-02T08:32:51.098Z,73.16
2019-05-02T08:33:51.073Z,72.99
2019-05-02T08:34:51.958Z,73.10
2019-05-02T08:35:51.038Z,73.10
2019-05-02T08:36:51.056Z,73.30
2019-05-02T08:37:51.021Z,73.30
2019-05-02T08:38:53.673Z,73.30
2019-05-02T08:39:51.008Z,73.20
2019-05-02T08:40:50.983Z,73.20
2019-05-02T08:41:51.361Z,73.36
2019-05-02T08:42:50.965Z,73.10
2019-05-02T08:43:50.955Z,73.10
2019-05-02T08:45:52.033Z,73.27
2019-05-02T08:46:51.510Z,73.27
2019-05-02T08:48:11.908Z,72.86
2019-05-02T08:48:50.970Z,73.06
2019-05-02T08:49:54.778Z,72.96
2019-05-02T08:50:51.878Z,73.16
2019-05-02T08:51:50.882Z,72.86
2019-05-02T08:52:50.856Z,72.96
2019-05-02T08:53:52.006Z,73.06
2019-05-02T08:54:51.826Z,73.27
2019-05-02T08:55:50.819Z,73.57
2019-05-02T08:56:53.209Z,73.27
2019-05-02T08:57:51.799Z,73.47
2019-05-02T08:58:51.156Z,73.47
2019-05-02T08:59:50.777Z,73.06
2019-05-02T09:00:50.764Z,72.86
2019-05-02T09:01:51.460Z,72.55
2019-05-02T09:02:50.760Z,72.96
2019-05-02T09:03:54.982Z,72.62
2019-05-02T09:04:58.327Z,72.62
2019-05-02T09:05:51.710Z,73.06
2019-05-02T09:06:53.205Z,73.06
2019-05-02T09:07:51.709Z,73.06
2019-05-02T09:08:51.257Z,72.92
2019-05-02T09:09:50.666Z,72.55
2019-05-02T09:10:50.653Z,72.45
2019-05-02T09:12:03.259Z,73.06
2019-05-02T09:12:52.132Z,73.16
2019-05-02T09:13:52.474Z,73.03
2019-05-02T09:14:52.074Z,73.03
2019-05-02T09:15:53.619Z,73.03
2019-05-02T09:16:52.351Z,72.72
2019-05-02T09:17:56.067Z,72.11
2019-05-02T09:18:54.108Z,72.31
2019-05-02T09:20:00.430Z,72.62
2019-05-02T09:20:55.390Z,72.41
2019-05-02T09:21:52.539Z,72.52
2019-05-02T09:22:54.116Z,72.31
2019-05-02T09:23:51.869Z,72.21
2019-05-02T09:24:52.028Z,72.52
2019-05-02T09:25:51.924Z,72.62
2019-05-02T09:26:51.936Z,72.31
2019-05-02T09:27:52.478Z,72.11
2019-05-02T09:28:51.709Z,72.00
2019-05-02T09:29:51.907Z,72.11
2019-05-02T09:30:52.296Z,72.31
2019-05-02T09:31:52.516Z,72.07
2019-05-02T09:32:52.150Z,71.77
2019-05-02T09:33:52.032Z,71.66
2019-05-02T09:34:51.846Z,71.56
2019-05-02T09:35:51.576Z,71.56
2019-05-02T09:36:50.373Z,71.56
2019-05-02T09:37:52.214Z,71.01
2019-05-02T09:38:56.002Z,70.61
2019-05-02T09:39:52.485Z,70.92
2019-05-02T09:40:54.616Z,70.40
2019-05-02T09:41:52.729Z,70.20
2019-05-02T09:42:53.531Z,70.51
2019-05-02T09:43:52.379Z,70.00
2019-05-02T09:44:55.941Z,69.69
2019-05-02T09:45:51.990Z,69.89
2019-05-02T09:46:53.089Z,70.06
2019-05-02T09:47:59.552Z,69.89
2019-05-02T09:48:51.979Z,70.27
2019-05-02T09:49:52.561Z,69.65
2019-05-02T09:50:50.205Z,70.27
2019-05-02T09:51:58.371Z,69.76
2019-05-02T09:52:52.414Z,69.24
2019-05-02T09:53:52.218Z,70.06
2019-05-02T09:54:51.851Z,70.06
2019-05-02T09:55:55.134Z,70.00
2019-05-02T09:56:52.391Z,70.20
2019-05-02T09:57:51.946Z,70.30
2019-05-02T09:58:55.304Z,70.10
2019-05-02T09:59:55.693Z,70.81
2019-05-02T10:00:52.335Z,70.40
2019-05-02T10:01:50.092Z,70.47
2019-05-02T10:02:52.153Z,69.89
2019-05-02T10:03:51.863Z,70.78
2019-05-02T10:04:50.058Z,70.06
2019-05-02T10:05:52.167Z,69.65
2019-05-02T10:06:52.256Z,69.86
2019-05-02T10:07:50.025Z,69.96
2019-05-02T10:08:52.011Z,70.06
2019-05-02T10:09:51.850Z,69.86
2019-05-02T10:10:52.042Z,69.82
2019-05-02T10:11:49.976Z,69.21
2019-05-02T10:12:52.039Z,68.77
2019-05-02T10:13:51.727Z,68.77
2019-05-02T10:14:49.964Z,68.67
2019-05-02T10:15:49.927Z,68.77
2019-05-02T10:16:49.936Z,68.88
2019-05-02T10:17:51.780Z,68.80
2019-05-02T10:18:52.140Z,68.80
2019-05-02T10:19:54.917Z,69.01
2019-05-02T10:20:52.404Z,68.70
2019-05-02T10:21:52.441Z,69.01
2019-05-02T10:22:52.961Z,70.14
2019-05-02T10:23:51.789Z,69.79
2019-05-02T10:24:51.985Z,68.60
2019-05-02T10:25:51.956Z,68.91
2019-05-02T10:26:49.806Z,69.01
2019-05-02T10:27:49.799Z,68.80
2019-05-02T10:28:51.213Z,70.03
2019-05-02T10:29:49.794Z,69.65
2019-05-02T10:30:52.516Z,68.70
2019-05-02T10:31:52.624Z,69.42
2019-05-02T10:32:55.567Z,69.82
2019-05-02T10:33:52.755Z,69.65
2019-05-02T10:34:55.257Z,69.15
2019-05-02T10:35:52.449Z,70.06
2019-05-02T10:36:54.136Z,70.14
2019-05-02T10:37:52.115Z,70.37
2019-05-02T10:38:54.976Z,70.64
2019-05-02T10:39:52.526Z,70.85
2019-05-02T10:40:54.775Z,70.03
2019-05-02T10:41:52.505Z,70.34
2019-05-02T10:42:49.632Z,69.62
2019-05-02T10:43:51.961Z,69.73
2019-05-02T10:44:52.134Z,69.52
2019-05-02T10:45:52.796Z,70.54
2019-05-02T10:46:52.302Z,70.17
2019-05-02T10:47:49.562Z,70.68
2019-05-02T10:48:49.577Z,70.37
2019-05-02T10:49:49.583Z,70.68
2019-05-02T10:50:49.549Z,69.86
2019-05-02T10:51:51.867Z,70.27
2019-05-02T10:52:49.535Z,69.86
2019-05-02T10:53:52.703Z,70.57
2019-05-02T10:54:52.692Z,70.06
2019-05-02T10:55:49.483Z,69.96
2019-05-02T10:56:49.474Z,70.06
2019-05-02T10:57:49.462Z,69.96
2019-05-02T10:58:49.441Z,69.86
2019-05-02T10:59:49.436Z,70.06
2019-05-02T11:00:49.440Z,70.06
2019-05-02T11:01:49.426Z,70.57
2019-05-02T11:02:49.409Z,70.06
2019-05-02T11:03:51.554Z,69.62
2019-05-02T11:04:49.376Z,70.54
2019-05-02T11:05:49.386Z,69.82
2019-05-02T11:06:49.370Z,70.23
2019-05-02T11:07:49.349Z,69.52
2019-05-02T11:08:49.344Z,69.93
2019-05-02T11:09:49.350Z,69.90
2019-05-02T11:10:49.336Z,68.70
2019-05-02T11:11:49.306Z,69.93
2019-05-02T11:12:49.286Z,70.03
2019-05-02T11:13:53.329Z,70.64
2019-05-02T11:14:51.650Z,69.62
2019-05-02T11:15:49.291Z,69.62
2019-05-02T11:16:49.246Z,69.73
2019-05-02T11:17:49.230Z,70.34
2019-05-02T11:18:49.230Z,69.93
2019-05-02T11:19:49.238Z,69.73
2019-05-02T11:20:49.221Z,69.42
2019-05-02T11:21:56.268Z,70.27
2019-05-02T11:22:52.606Z,69.86
2019-05-02T11:23:49.264Z,69.89
2019-05-02T11:24:49.175Z,70.37
2019-05-02T11:25:49.165Z,70.17
2019-05-02T11:26:49.138Z,70.64
2019-05-02T11:27:49.126Z,71.56
2019-05-02T11:28:49.121Z,71.12
2019-05-02T11:29:49.110Z,70.10
2019-05-02T11:30:49.155Z,68.67
2019-05-02T11:31:49.122Z,68.77
2019-05-02T11:32:49.092Z,69.15
2019-05-02T11:33:49.072Z,69.15
2019-05-02T11:34:49.078Z,69.35
2019-05-02T11:35:51.130Z,68.33
2019-05-02T11:36:49.049Z,68.44
2019-05-02T11:37:49.048Z,68.54
2019-05-02T11:38:55.172Z,68.33
2019-05-02T11:39:54.211Z,68.54
2019-05-02T11:40:51.959Z,68.33
2019-05-02T11:41:48.964Z,68.98
2019-05-02T11:42:49.002Z,68.37
2019-05-02T11:43:48.964Z,68.37
2019-05-02T11:44:48.981Z,68.77
2019-05-02T11:45:49.093Z,68.74
2019-05-02T11:46:48.923Z,68.95
2019-05-02T11:47:48.909Z,68.95
2019-05-02T11:48:56.422Z,68.74
2019-05-02T11:49:52.156Z,67.99
2019-05-02T11:50:52.109Z,68.13
2019-05-02T11:51:52.590Z,69.25
2019-05-02T11:52:52.118Z,68.74
2019-05-02T11:53:48.853Z,68.81
2019-05-02T11:54:48.973Z,68.13
2019-05-02T11:55:48.858Z,68.81
2019-05-02T11:56:50.426Z,68.64
2019-05-02T11:57:48.819Z,68.23
2019-05-02T11:58:50.271Z,68.61
2019-05-02T11:59:48.771Z,68.40
2019-05-02T12:00:49.736Z,68.54
2019-05-02T12:01:57.660Z,68.33
2019-05-02T12:02:54.208Z,68.33
2019-05-02T12:03:52.231Z,68.40
2019-05-02T12:04:53.915Z,67.90
2019-05-02T12:05:48.732Z,67.29
2019-05-02T12:06:49.934Z,68.20
2019-05-02T12:07:49.689Z,67.93
2019-05-02T12:08:49.530Z,68.54
2019-05-02T12:09:52.055Z,68.54
2019-05-02T12:10:48.645Z,68.44
2019-05-02T12:11:54.978Z,68.74
2019-05-02T12:12:49.619Z,68.95
2019-05-02T12:13:52.748Z,69.05
2019-05-02T12:14:49.601Z,68.40
2019-05-02T12:15:48.591Z,68.30
2019-05-02T12:16:48.597Z,68.30
2019-05-02T12:17:48.580Z,67.79
2019-05-02T12:18:48.552Z,68.13
2019-05-02T12:19:48.543Z,67.90
2019-05-02T12:20:48.528Z,68.10
2019-05-02T12:21:48.533Z,67.99
2019-05-02T12:22:48.509Z,67.90
2019-05-02T12:23:48.496Z,67.90
2019-05-02T12:24:48.486Z,68.20
2019-05-02T12:25:48.478Z,68.10
2019-05-02T12:26:48.498Z,68.20
2019-05-02T12:27:48.465Z,68.20
2019-05-02T12:28:48.442Z,67.99
2019-05-02T12:29:50.282Z,68.13
2019-05-02T12:30:51.729Z,68.20
2019-05-02T12:31:54.781Z,67.99
2019-05-02T12:32:49.423Z,68.20
2019-05-02T12:33:48.385Z,68.30
2019-05-02T12:34:48.381Z,68.20
2019-05-02T12:35:48.365Z,68.13
2019-05-02T12:36:48.353Z,67.69
2019-05-02T12:37:52.237Z,68.23
2019-05-02T12:38:49.341Z,68.10
2019-05-02T12:39:48.319Z,68.13
2019-05-02T12:40:48.307Z,68.23
2019-05-02T12:41:48.709Z,68.13
2019-05-02T12:42:48.312Z,68.44
2019-05-02T12:43:48.276Z,68.20
2019-05-02T12:44:48.267Z,68.33
2019-05-02T12:45:48.257Z,68.10
2019-05-02T12:46:48.240Z,68.44
2019-05-02T12:47:48.650Z,68.40
2019-05-02T12:48:48.221Z,68.20
2019-05-02T12:49:48.208Z,68.10
2019-05-02T12:50:48.195Z,68.40
2019-05-02T12:51:48.187Z,68.40
2019-05-02T12:52:48.233Z,68.20
2019-05-02T12:53:48.181Z,68.40