createdAt,value
2023-02-20T00:00:14.316Z,0
2023-02-20T00:01:00.335Z,0
2023-02-20T00:01:46.298Z,0
2023-02-20T00:02:32.265Z,0
2023-02-20T00:03:18.276Z,0
2023-02-20T00:04:04.291Z,0
2023-02-20T00:04:50.317Z,0
2023-02-20T00:05:36.336Z,0
2023-02-20T00:06:22.221Z,0
2023-02-20T00:07:08.205Z,0
2023-02-20T00:07:54.261Z,0
2023-02-20T00:08:40.188Z,0
2023-02-20T00:09:26.283Z,0
2023-02-20T00:10:12.275Z,0
2023-02-20T00:10:58.209Z,0
2023-02-20T00:11:44.302Z,0
2023-02-20T00:12:30.256Z,0
2023-02-20T00:13:16.274Z,0
2023-02-20T00:14:02.291Z,0
2023-02-20T00:14:48.249Z,0
2023-02-20T00:15:34.376Z,0
2023-02-20T00:16:20.220Z,0
2023-02-20T00:17:06.291Z,0
2023-02-20T00:17:52.286Z,0
2023-02-20T00:18:38.333Z,0
2023-02-20T00:19:24.274Z,0
2023-02-20T00:20:10.404Z,0
2023-02-20T00:20:56.301Z,0
2023-02-20T00:21:42.329Z,0
2023-02-20T00:22:28.339Z,0
2023-02-20T00:23:14.357Z,0
2023-02-20T00:24:00.350Z,0
2023-02-20T00:24:46.391Z,0
2023-02-20T00:25:32.413Z,0
2023-02-20T00:26:18.373Z,0
2023-02-20T00:27:04.366Z,0
2023-02-20T00:27:50.376Z,0
2023-02-20T00:28:36.405Z,0
2023-02-20T00:29:22.367Z,0
2023-02-20T00:30:08.425Z,0
2023-02-20T00:30:54.393Z,0
2023-02-20T00:31:40.391Z,0
2023-02-20T00:32:26.409Z,0
2023-02-20T00:33:12.454Z,0
2023-02-20T00:33:58.386Z,0
2023-02-20T00:34:44.499Z,0
2023-02-20T00:35:30.398Z,0
2023-02-20T00:36:16.382Z,0
2023-02-20T00:37:02.405Z,0
2023-02-20T00:37:48.423Z,0
2023-02-20T00:38:34.439Z,0
2023-02-20T00:39:20.481Z,0
2023-02-20T00:40:06.421Z,0
2023-02-20T00:40:52.497Z,0
2023-02-20T00:41:38.367Z,0
2023-02-20T00:42:24.497Z,0
2023-02-20T00:43:10.469Z,0
2023-02-20T00:43:56.551Z,0
2023-02-20T00:44:42.419Z,0
2023-02-20T00:45:28.591Z,0
2023-02-20T00:46:14.973Z,0
2023-02-20T00:47:00.562Z,0
2023-02-20T00:47:46.458Z,0
2023-02-20T00:48:32.504Z,0
2023-02-20T00:49:18.439Z,0
2023-02-20T00:50:04.441Z,0
2023-02-20T00:50:50.466Z,0
2023-02-20T00:51:36.554Z,0
2023-02-20T00:52:22.555Z,0
2023-02-20T00:53:08.507Z,0
2023-02-20T00:53:54.457Z,0
2023-02-20T00:54:40.480Z,0
2023-02-20T00:55:26.604Z,0
2023-02-20T00:56:12.764Z,0
2023-02-20T00:56:58.528Z,0
2023-02-20T00:57:44.508Z,0
2023-02-20T00:58:30.570Z,0
2023-02-20T00:59:16.523Z,0
2023-02-20T01:00:02.677Z,0
2023-02-20T01:00:48.664Z,0
2023-02-20T01:01:34.633Z,0
2023-02-20T01:02:20.670Z,0
2023-02-20T01:03:06.672Z,0
2023-02-20T01:03:52.614Z,0
2023-02-20T01:04:38.711Z,0
2023-02-20T01:05:24.556Z,0
2023-02-20T01:06:10.768Z,0
2023-02-20T01:06:56.827Z,0
2023-02-20T01:07:42.615Z,0
2023-02-20T01:08:28.515Z,0
2023-02-20T01:09:14.627Z,0
2023-02-20T01:10:00.577Z,0
2023-02-20T01:10:46.724Z,0
2023-02-20T01:11:32.836Z,0
2023-02-20T01:12:18.620Z,0
2023-02-20T01:13:04.682Z,0
2023-02-20T01:13:50.610Z,0
2023-02-20T01:14:36.673Z,0
2023-02-20T01:15:22.906Z,0
2023-02-20T01:16:08.782Z,0
2023-02-20T01:16:54.616Z,0
2023-02-20T01:17:40.683Z,0
2023-02-20T01:18:26.728Z,0
2023-02-20T01:19:12.768Z,0
2023-02-20T01:19:58.684Z,0
2023-02-20T01:20:45.024Z,0
2023-02-20T01:21:30.692Z,0
2023-02-20T01:22:16.639Z,0
2023-02-20T01:23:02.757Z,0
2023-02-20T01:23:48.711Z,0
2023-02-20T01:24:34.922Z,0
2023-02-20T01:25:20.726Z,0
2023-02-20T01:26:06.832Z,0
2023-02-20T01:26:52.834Z,0
2023-02-20T01:27:38.743Z,0
2023-02-20T01:28:24.676Z,0
2023-02-20T01:29:10.688Z,0
2023-02-20T01:29:56.762Z,0
2023-02-20T01:30:42.851Z,0
2023-02-20T01:31:28.903Z,0
2023-02-20T01:32:14.813Z,0
2023-02-20T01:33:00.953Z,0
2023-02-20T01:33:46.755Z,0
2023-02-20T01:34:32.789Z,.35
2023-02-20T01:35:18.888Z,0
2023-02-20T01:36:05.271Z,0
2023-02-20T01:36:50.724Z,.35
2023-02-20T01:37:36.751Z,0
2023-02-20T01:38:22.913Z,.35
2023-02-20T01:39:08.890Z,0
2023-02-20T01:39:54.793Z,0
2023-02-20T01:40:40.875Z,0
2023-02-20T01:41:26.867Z,.35
2023-02-20T01:42:12.856Z,0
2023-02-20T01:42:58.788Z,0
2023-02-20T01:43:44.938Z,0
2023-02-20T01:44:30.824Z,0
2023-02-20T01:45:16.832Z,0
2023-02-20T01:46:02.912Z,0
2023-02-20T01:46:48.796Z,0
2023-02-20T01:47:35.351Z,0
2023-02-20T01:48:20.765Z,0
2023-02-20T01:49:06.800Z,0
2023-02-20T01:49:52.954Z,0
2023-02-20T01:50:39.645Z,0
2023-02-20T01:51:24.889Z,0
2023-02-20T01:52:10.934Z,0
2023-02-20T01:52:56.889Z,0
2023-02-20T01:53:42.887Z,0
2023-02-20T01:54:28.932Z,0
2023-02-20T01:55:14.912Z,0
2023-02-20T01:56:00.914Z,0
2023-02-20T01:56:46.951Z,0
2023-02-20T01:57:32.815Z,0
2023-02-20T01:58:18.838Z,0
2023-02-20T01:59:05.078Z,0
2023-02-20T01:59:50.807Z,0
2023-02-20T02:00:36.883Z,0
2023-02-20T02:01:22.859Z,0
2023-02-20T02:02:08.868Z,0
2023-02-20T02:02:54.799Z,0
2023-02-20T02:03:41.275Z,0
2023-02-20T02:04:26.930Z,0
2023-02-20T02:05:12.911Z,0
2023-02-20T02:05:58.962Z,0
2023-02-20T02:06:45.088Z,0
2023-02-20T02:07:30.921Z,0
2023-02-20T02:08:16.831Z,0
2023-02-20T02:09:02.836Z,0
2023-02-20T02:09:48.905Z,0
2023-02-20T02:10:35.204Z,0
2023-02-20T02:11:21.097Z,0
2023-02-20T02:12:06.885Z,0
2023-02-20T02:12:53.112Z,0
2023-02-20T02:13:39.679Z,0
2023-02-20T02:14:24.945Z,0
2023-02-20T02:15:10.935Z,0
2023-02-20T02:15:56.976Z,0
2023-02-20T02:16:42.880Z,0
2023-02-20T02:17:29.020Z,0
2023-02-20T02:18:14.827Z,0
2023-02-20T02:19:00.897Z,0
2023-02-20T02:19:46.895Z,0
2023-02-20T02:20:32.988Z,0
2023-02-20T02:21:18.904Z,0
2023-02-20T02:22:05.269Z,0
2023-02-20T02:22:51.025Z,0
2023-02-20T02:23:37.001Z,0
2023-02-20T02:24:23.117Z,0
2023-02-20T02:25:08.992Z,0
2023-02-20T02:25:54.981Z,0
2023-02-20T02:26:40.883Z,0
2023-02-20T02:27:26.999Z,0
2023-02-20T02:28:13.162Z,0
2023-02-20T02:28:59.037Z,0
2023-02-20T02:29:45.042Z,0
2023-02-20T02:30:31.173Z,0
2023-02-20T02:31:17.070Z,0
2023-02-20T02:32:03.032Z,0
2023-02-20T02:32:49.012Z,0
2023-02-20T02:33:35.396Z,.35
2023-02-20T02:34:21.033Z,0
2023-02-20T02:35:07.093Z,0
2023-02-20T02:35:53.132Z,.35
2023-02-20T02:36:39.487Z,0
2023-02-20T02:37:25.084Z,0
2023-02-20T02:38:11.091Z,0
2023-02-20T02:38:57.032Z,0
2023-02-20T02:39:43.143Z,0
2023-02-20T02:40:29.035Z,1.07
2023-02-20T02:41:15.091Z,0
2023-02-20T02:42:01.088Z,0
2023-02-20T02:42:47.022Z,0
2023-02-20T02:43:33.072Z,0
2023-02-20T02:44:19.018Z,0
2023-02-20T02:45:05.487Z,0
2023-02-20T02:45:51.089Z,0
2023-02-20T02:46:37.161Z,0
2023-02-20T02:47:23.247Z,.35
2023-02-20T02:48:09.059Z,0
2023-02-20T02:48:55.055Z,1.07
2023-02-20T02:49:41.038Z,.72
2023-02-20T02:50:27.038Z,0
2023-02-20T02:51:13.043Z,0
2023-02-20T02:51:59.117Z,0
2023-02-20T02:52:45.132Z,0
2023-02-20T02:53:31.162Z,0
2023-02-20T02:54:17.070Z,0
2023-02-20T02:55:03.130Z,0
2023-02-20T02:55:49.154Z,0
2023-02-20T02:56:35.423Z,.35
2023-02-20T02:57:21.174Z,0
2023-02-20T02:58:07.107Z,1.43
2023-02-20T02:58:53.175Z,0
2023-02-20T02:59:39.965Z,0
2023-02-20T03:00:25.164Z,0
2023-02-20T03:01:11.147Z,0
2023-02-20T03:01:57.196Z,0
2023-02-20T03:02:43.215Z,0
2023-02-20T03:03:29.282Z,0
2023-02-20T03:04:15.179Z,0
2023-02-20T03:05:01.246Z,.35
2023-02-20T03:05:47.090Z,0
2023-02-20T03:06:33.169Z,0
2023-02-20T03:07:19.207Z,0
2023-02-20T03:08:05.533Z,0
2023-02-20T03:08:51.254Z,0
2023-02-20T03:09:37.248Z,0
2023-02-20T03:10:23.366Z,0
2023-02-20T03:11:09.218Z,0
2023-02-20T03:11:55.138Z,0
2023-02-20T03:12:41.171Z,0
2023-02-20T03:13:27.218Z,.35
2023-02-20T03:14:13.359Z,0
2023-02-20T03:14:59.247Z,0
2023-02-20T03:15:45.256Z,0
2023-02-20T03:16:31.194Z,.35
2023-02-20T03:17:17.221Z,0
2023-02-20T03:18:03.231Z,0
2023-02-20T03:18:49.210Z,0
2023-02-20T03:19:35.475Z,0
2023-02-20T03:20:21.162Z,.72
2023-02-20T03:21:07.174Z,0
2023-02-20T03:21:53.239Z,.35
2023-02-20T03:22:39.820Z,0
2023-02-20T03:23:25.408Z,0
2023-02-20T03:24:11.220Z,0
2023-02-20T03:24:57.203Z,0
2023-02-20T03:25:43.253Z,0
2023-02-20T03:26:29.232Z,0
2023-02-20T03:27:15.339Z,0
2023-02-20T03:28:01.280Z,0
2023-02-20T03:28:47.545Z,0
2023-02-20T03:29:33.212Z,0
2023-02-20T03:30:19.485Z,0
2023-02-20T03:31:05.651Z,0
2023-02-20T03:31:51.394Z,0
2023-02-20T03:32:37.288Z,0
2023-02-20T03:33:23.368Z,0
2023-02-20T03:34:09.334Z,0
2023-02-20T03:34:55.268Z,0
2023-02-20T03:35:41.294Z,0
2023-02-20T03:36:27.337Z,0
2023-02-20T03:37:13.349Z,0
2023-02-20T03:37:59.404Z,.72
2023-02-20T03:38:45.952Z,0
2023-02-20T03:39:31.331Z,1.80
2023-02-20T03:40:17.311Z,0
2023-02-20T03:41:03.281Z,0
2023-02-20T03:41:49.374Z,.35
2023-02-20T03:42:35.646Z,0
2023-02-20T03:43:21.325Z,0
2023-02-20T03:44:07.380Z,0
2023-02-20T03:44:53.412Z,0
2023-02-20T03:45:40.005Z,0
2023-02-20T03:46:25.348Z,.35
2023-02-20T03:47:11.444Z,0
2023-02-20T03:47:57.370Z,0
2023-02-20T03:48:43.389Z,0
2023-02-20T03:49:29.382Z,0
2023-02-20T03:50:15.367Z,0
2023-02-20T03:51:01.333Z,0
2023-02-20T03:51:47.256Z,.72
2023-02-20T03:52:33.281Z,0
2023-02-20T03:53:19.301Z,.35
2023-02-20T03:54:05.671Z,0
2023-02-20T03:54:51.279Z,0
2023-02-20T03:55:37.310Z,0
2023-02-20T03:56:23.360Z,0
2023-02-20T03:57:09.346Z,0
2023-02-20T03:57:55.326Z,0
2023-02-20T03:58:41.315Z,0
2023-02-20T03:59:27.384Z,.72
2023-02-20T04:00:13.466Z,.35
2023-02-20T04:00:59.388Z,0
2023-02-20T04:01:45.429Z,0
2023-02-20T04:02:31.627Z,0
2023-02-20T04:03:17.332Z,0
2023-02-20T04:04:03.402Z,0
2023-02-20T04:04:49.297Z,0
2023-02-20T04:05:35.604Z,0
2023-02-20T04:06:21.342Z,0
2023-02-20T04:07:07.403Z,0
2023-02-20T04:07:53.353Z,0
2023-02-20T04:08:39.848Z,0
2023-02-20T04:09:25.358Z,1.07
2023-02-20T04:10:11.605Z,0
2023-02-20T04:10:57.456Z,0
2023-02-20T04:11:43.354Z,0
2023-02-20T04:12:29.361Z,0
2023-02-20T04:13:15.456Z,0
2023-02-20T04:14:01.418Z,0
2023-02-20T04:14:47.346Z,0
2023-02-20T04:15:33.464Z,0
2023-02-20T04:16:19.448Z,0
2023-02-20T04:17:05.631Z,0
2023-02-20T04:17:51.392Z,0
2023-02-20T04:18:37.511Z,.35
2023-02-20T04:19:23.467Z,0
2023-02-20T04:20:09.452Z,.35
2023-02-20T04:20:55.412Z,0
2023-02-20T04:21:41.423Z,0
2023-02-20T04:22:27.491Z,0
2023-02-20T04:23:13.455Z,.35
2023-02-20T04:23:59.447Z,0
2023-02-20T04:24:45.472Z,0
2023-02-20T04:25:31.534Z,.35
2023-02-20T04:26:17.432Z,0
2023-02-20T04:27:03.441Z,0
2023-02-20T04:27:49.453Z,0
2023-02-20T04:28:35.659Z,.35
2023-02-20T04:29:21.482Z,.35
2023-02-20T04:30:07.616Z,.35
2023-02-20T04:30:53.551Z,0
2023-02-20T04:31:39.781Z,0
2023-02-20T04:32:25.505Z,0
2023-02-20T04:33:11.516Z,0
2023-02-20T04:33:57.536Z,0
2023-02-20T04:34:43.467Z,0
2023-02-20T04:35:29.489Z,0
2023-02-20T04:36:15.536Z,0
2023-02-20T04:37:01.656Z,.72
2023-02-20T04:37:47.464Z,0
2023-02-20T04:38:33.482Z,0
2023-02-20T04:39:19.522Z,0
2023-02-20T04:40:05.683Z,0
2023-02-20T04:40:51.563Z,1.07
2023-02-20T04:41:37.592Z,0
2023-02-20T04:42:23.573Z,.35
2023-02-20T04:43:09.526Z,1.07
2023-02-20T04:43:55.589Z,.35
2023-02-20T04:44:41.636Z,0
2023-02-20T04:45:27.671Z,1.80
2023-02-20T04:46:13.872Z,0
2023-02-20T04:46:59.899Z,1.07
2023-02-20T04:47:45.603Z,1.80
2023-02-20T04:48:31.668Z,0
2023-02-20T04:49:17.546Z,1.07
2023-02-20T04:50:03.622Z,.35
2023-02-20T04:50:49.574Z,0
2023-02-20T04:51:35.678Z,0
2023-02-20T04:52:21.590Z,0
2023-02-20T04:53:07.635Z,0
2023-02-20T04:53:53.619Z,0
2023-02-20T04:54:39.836Z,0
2023-02-20T04:55:25.658Z,0
2023-02-20T04:56:11.965Z,0
2023-02-20T04:56:57.634Z,0
2023-02-20T04:57:43.566Z,0
2023-02-20T04:58:29.624Z,0
2023-02-20T04:59:15.671Z,0
2023-02-20T05:00:02.059Z,0
2023-02-20T05:00:47.660Z,0
2023-02-20T05:01:33.624Z,0
2023-02-20T05:02:19.642Z,0
2023-02-20T05:03:05.853Z,0
2023-02-20T05:03:51.634Z,0
2023-02-20T05:04:37.689Z,0
2023-02-20T05:05:23.620Z,0
2023-02-20T05:06:09.892Z,0
2023-02-20T05:06:55.670Z,0
2023-02-20T05:07:41.686Z,0
2023-02-20T05:08:27.717Z,0
2023-02-20T05:09:13.728Z,0
2023-02-20T05:09:59.748Z,0
2023-02-20T05:10:45.847Z,0
2023-02-20T05:11:31.796Z,0
2023-02-20T05:12:17.674Z,0
2023-02-20T05:13:03.744Z,0
2023-02-20T05:13:49.711Z,0
2023-02-20T05:14:35.701Z,0
2023-02-20T05:15:21.838Z,.35
2023-02-20T05:16:07.704Z,0
2023-02-20T05:16:53.685Z,0
2023-02-20T05:17:39.916Z,.72
2023-02-20T05:18:25.779Z,.72
2023-02-20T05:19:11.948Z,0
2023-02-20T05:19:57.749Z,.72
2023-02-20T05:20:43.733Z,0
2023-02-20T05:21:29.774Z,0
2023-02-20T05:22:15.851Z,.35
2023-02-20T05:23:01.822Z,0
2023-02-20T05:23:47.740Z,0
2023-02-20T05:24:33.772Z,.35
2023-02-20T05:25:19.818Z,.35
2023-02-20T05:26:05.805Z,0
2023-02-20T05:26:51.841Z,0
2023-02-20T05:27:37.773Z,0
2023-02-20T05:28:23.775Z,0
2023-02-20T05:29:09.856Z,.35
2023-02-20T05:29:55.796Z,1.07
2023-02-20T05:30:42.029Z,0
2023-02-20T05:31:28.082Z,0
2023-02-20T05:32:13.806Z,.35
2023-02-20T05:32:59.799Z,0
2023-02-20T05:33:45.886Z,0
2023-02-20T05:34:31.865Z,0
2023-02-20T05:35:17.831Z,0
2023-02-20T05:36:03.910Z,0
2023-02-20T05:36:49.831Z,.35
2023-02-20T05:37:35.912Z,1.07
2023-02-20T05:38:21.849Z,1.07
2023-02-20T05:39:07.823Z,0
2023-02-20T05:39:53.843Z,0
2023-02-20T05:40:39.885Z,0
2023-02-20T05:41:25.919Z,1.07
2023-02-20T05:42:11.907Z,.35
2023-02-20T05:42:57.893Z,1.07
2023-02-20T05:43:43.840Z,.35
2023-02-20T05:44:29.893Z,0
2023-02-20T05:45:15.945Z,0
2023-02-20T05:46:01.978Z,0
2023-02-20T05:46:47.963Z,.72
2023-02-20T05:47:33.852Z,.35
2023-02-20T05:48:19.848Z,.72
2023-02-20T05:49:05.887Z,.35
2023-02-20T05:49:51.912Z,0
2023-02-20T05:50:37.917Z,1.43
2023-02-20T05:51:23.871Z,0
2023-02-20T05:52:09.956Z,.35
2023-02-20T05:52:55.933Z,0
2023-02-20T05:53:41.921Z,0
2023-02-20T05:54:27.900Z,0
2023-02-20T05:55:13.904Z,.72
2023-02-20T05:55:59.910Z,0
2023-02-20T05:56:45.898Z,0
2023-02-20T05:57:31.962Z,.35
2023-02-20T05:58:17.902Z,.35
2023-02-20T05:59:03.957Z,0
2023-02-20T05:59:49.946Z,0
2023-02-20T06:00:36.050Z,.72
2023-02-20T06:01:21.978Z,0
2023-02-20T06:02:07.907Z,0
2023-02-20T06:02:53.936Z,0
2023-02-20T06:03:39.986Z,0
2023-02-20T06:04:26.072Z,0
2023-02-20T06:05:12.026Z,0
2023-02-20T06:05:57.963Z,0
2023-02-20T06:06:44.009Z,0
2023-02-20T06:07:30.021Z,.35
2023-02-20T06:08:15.965Z,0
2023-02-20T06:09:02.076Z,1.07
2023-02-20T06:09:47.972Z,0
2023-02-20T06:10:33.969Z,0
2023-02-20T06:11:19.996Z,0
2023-02-20T06:12:05.985Z,0
2023-02-20T06:12:52.141Z,0
2023-02-20T06:13:37.996Z,0
2023-02-20T06:14:24.080Z,0
2023-02-20T06:15:10.136Z,0
2023-02-20T06:15:56.081Z,0
2023-02-20T06:16:42.056Z,0
2023-02-20T06:17:28.020Z,.72
2023-02-20T06:18:14.104Z,0
2023-02-20T06:19:00.052Z,0
2023-02-20T06:19:46.023Z,.35
2023-02-20T06:20:32.063Z,0
2023-02-20T06:21:18.073Z,0
2023-02-20T06:22:04.038Z,0
2023-02-20T06:22:50.132Z,0
2023-02-20T06:23:36.098Z,0
2023-02-20T06:24:22.181Z,0
2023-02-20T06:25:08.092Z,0
2023-02-20T06:25:54.162Z,0
2023-02-20T06:26:40.132Z,0
2023-02-20T06:27:26.135Z,0
2023-02-20T06:28:12.195Z,0
2023-02-20T06:28:58.094Z,0
2023-02-20T06:29:44.207Z,.72
2023-02-20T06:30:30.362Z,0
2023-02-20T06:31:16.374Z,0
2023-02-20T06:32:02.325Z,0
2023-02-20T06:32:48.222Z,0
2023-02-20T06:33:34.227Z,0
2023-02-20T06:34:20.227Z,0
2023-02-20T06:35:06.295Z,0
2023-02-20T06:35:52.257Z,0
2023-02-20T06:36:38.275Z,.35
2023-02-20T06:37:24.183Z,0
2023-02-20T06:38:10.282Z,.35
2023-02-20T06:38:58.126Z,0
2023-02-20T06:39:42.248Z,0
2023-02-20T06:40:28.203Z,.35
2023-02-20T06:41:14.290Z,.72
2023-02-20T06:42:00.324Z,.72
2023-02-20T06:42:46.372Z,0
2023-02-20T06:43:32.331Z,.35
2023-02-20T06:44:18.296Z,0
2023-02-20T06:45:04.341Z,.35
2023-02-20T06:45:50.279Z,0
2023-02-20T06:46:36.303Z,0
2023-02-20T06:47:22.334Z,0
2023-02-20T06:48:08.323Z,0
2023-02-20T06:48:54.320Z,0
2023-02-20T06:49:40.270Z,0
2023-02-20T06:50:26.293Z,0
2023-02-20T06:51:12.494Z,.35
2023-02-20T06:51:58.277Z,0
2023-02-20T06:52:44.323Z,0
2023-02-20T06:53:30.336Z,0
2023-02-20T06:54:16.394Z,0
2023-02-20T06:55:02.355Z,1.43
2023-02-20T06:55:48.351Z,.35
2023-02-20T06:56:34.369Z,.72
2023-02-20T06:57:20.296Z,0
2023-02-20T06:58:06.329Z,0
2023-02-20T06:58:52.360Z,0
2023-02-20T06:59:38.436Z,1.07
2023-02-20T07:00:24.469Z,0
2023-02-20T07:01:10.493Z,1.43
2023-02-20T07:01:56.417Z,.35
2023-02-20T07:02:42.399Z,.35
2023-02-20T07:03:28.342Z,0
2023-02-20T07:04:14.423Z,0
2023-02-20T07:05:00.449Z,0
2023-02-20T07:05:46.417Z,0
2023-02-20T07:06:32.352Z,1.43
2023-02-20T07:07:18.430Z,2.15
2023-02-20T07:08:04.418Z,.35
2023-02-20T07:08:50.381Z,2.15
2023-02-20T07:09:36.465Z,.72
2023-02-20T07:10:22.451Z,1.80
2023-02-20T07:11:08.426Z,1.43
2023-02-20T07:11:54.412Z,1.07
2023-02-20T07:12:40.460Z,1.07
2023-02-20T07:13:26.396Z,0
2023-02-20T07:14:12.459Z,1.07
2023-02-20T07:14:58.429Z,0
2023-02-20T07:15:44.660Z,.72
2023-02-20T07:16:30.510Z,0
2023-02-20T07:17:16.532Z,0
2023-02-20T07:18:02.445Z,0
2023-02-20T07:18:48.457Z,0
2023-02-20T07:19:34.465Z,.35
2023-02-20T07:20:20.444Z,0
2023-02-20T07:21:06.462Z,.35
2023-02-20T07:21:52.439Z,.35
2023-02-20T07:22:38.495Z,0
2023-02-20T07:23:24.477Z,.35
2023-02-20T07:24:10.498Z,0
2023-02-20T07:24:56.539Z,0
2023-02-20T07:25:42.504Z,0
2023-02-20T07:26:28.512Z,0
2023-02-20T07:27:14.508Z,.35
2023-02-20T07:28:00.572Z,.35
2023-02-20T07:28:46.511Z,1.07
2023-02-20T07:29:32.474Z,0
2023-02-20T07:30:18.644Z,0
2023-02-20T07:31:04.582Z,0
2023-02-20T07:31:50.659Z,0
2023-02-20T07:32:36.557Z,.35
2023-02-20T07:33:22.617Z,0
2023-02-20T07:34:08.609Z,.35
2023-02-20T07:35:03.673Z,0
2023-02-20T07:35:40.521Z,.35
2023-02-20T07:36:26.549Z,1.07
2023-02-20T07:37:12.693Z,.35
2023-02-20T07:37:58.687Z,0
2023-02-20T07:38:44.632Z,0
2023-02-20T07:39:30.640Z,.35
2023-02-20T07:40:16.695Z,0
2023-02-20T07:41:02.565Z,0
2023-02-20T07:41:48.616Z,0
2023-02-20T07:42:34.697Z,1.43
2023-02-20T07:43:20.703Z,0
2023-02-20T07:44:06.875Z,0
2023-02-20T07:44:52.723Z,0
2023-02-20T07:45:40.234Z,.35
2023-02-20T07:46:24.816Z,0
2023-02-20T07:47:10.647Z,2.52
2023-02-20T07:47:56.596Z,1.07
2023-02-20T07:48:42.724Z,0
2023-02-20T07:49:28.695Z,1.43
2023-02-20T07:50:15.075Z,0
2023-02-20T07:51:01.018Z,.35
2023-02-20T07:51:46.887Z,0
2023-02-20T07:52:32.758Z,1.07
2023-02-20T07:53:18.845Z,2.15
2023-02-20T07:54:05.012Z,1.43
2023-02-20T07:54:50.984Z,.35
2023-02-20T07:55:37.125Z,.35
2023-02-20T07:56:22.947Z,2.88
2023-02-20T07:57:08.934Z,0
2023-02-20T07:57:54.891Z,2.88
2023-02-20T07:58:40.917Z,1.07
2023-02-20T07:59:26.899Z,.35
2023-02-20T08:00:12.981Z,0
2023-02-20T08:00:58.863Z,1.07
2023-02-20T08:01:44.856Z,.35
2023-02-20T08:02:30.942Z,0
2023-02-20T08:03:16.860Z,1.43
2023-02-20T08:04:02.871Z,0
2023-02-20T08:04:48.926Z,.35
2023-02-20T08:05:47.097Z,1.07
2023-02-20T08:06:20.902Z,0
2023-02-20T08:07:06.917Z,.35
2023-02-20T08:07:52.888Z,.35
2023-02-20T08:08:39.016Z,0
2023-02-20T08:09:24.858Z,0
2023-02-20T08:10:10.968Z,0
2023-02-20T08:11:03.626Z,0
2023-02-20T08:11:42.926Z,1.43
2023-02-20T08:12:28.854Z,.35
2023-02-20T08:13:14.982Z,0
2023-02-20T08:14:01.012Z,1.07
2023-02-20T08:14:46.891Z,1.07
2023-02-20T08:15:32.964Z,.35
2023-02-20T08:16:18.936Z,.35
2023-02-20T08:17:04.998Z,1.07
2023-02-20T08:17:52.379Z,1.43
2023-02-20T08:18:37.035Z,1.43
2023-02-20T08:19:23.045Z,2.15
2023-02-20T08:20:08.853Z,2.88
2023-02-20T08:20:54.840Z,1.43
2023-02-20T08:21:40.970Z,2.52
2023-02-20T08:22:40.009Z,0
2023-02-20T08:23:13.133Z,.35
2023-02-20T08:23:58.907Z,1.07
2023-02-20T08:24:44.894Z,.35
2023-02-20T08:25:30.823Z,3.23
2023-02-20T08:26:16.837Z,.35
2023-02-20T08:27:02.836Z,2.88
2023-02-20T08:27:48.822Z,1.80
2023-02-20T08:28:34.799Z,1.80
2023-02-20T08:29:20.939Z,.35
2023-02-20T08:30:07.181Z,2.88
2023-02-20T08:30:53.112Z,1.43
2023-02-20T08:31:39.838Z,2.15
2023-02-20T08:32:25.004Z,2.15
2023-02-20T08:33:11.168Z,2.88
2023-02-20T08:33:56.797Z,1.07
2023-02-20T08:34:43.044Z,.35
2023-02-20T08:35:28.990Z,.35
2023-02-20T08:36:15.059Z,1.43
2023-02-20T08:37:01.057Z,1.43
2023-02-20T08:37:47.021Z,1.43
2023-02-20T08:38:32.850Z,1.07
2023-02-20T08:39:18.839Z,2.88
2023-02-20T08:40:04.892Z,.72
2023-02-20T08:40:50.927Z,2.15
2023-02-20T08:41:36.810Z,2.15
2023-02-20T08:42:23.014Z,1.80
2023-02-20T08:43:08.898Z,1.80
2023-02-20T08:43:54.870Z,.35
2023-02-20T08:44:41.002Z,.35
2023-02-20T08:45:26.923Z,.35
2023-02-20T08:46:13.381Z,0
2023-02-20T08:46:58.855Z,1.80
2023-02-20T08:47:44.896Z,.35
2023-02-20T08:48:30.926Z,0
2023-02-20T08:49:16.978Z,.35
2023-02-20T08:50:02.915Z,1.07
2023-02-20T08:50:48.925Z,1.43
2023-02-20T08:51:34.919Z,1.43
2023-02-20T08:52:20.896Z,.35
2023-02-20T08:53:06.970Z,1.07
2023-02-20T08:53:52.928Z,0
2023-02-20T08:54:39.624Z,1.43
2023-02-20T08:55:25.031Z,1.07
2023-02-20T08:56:11.448Z,2.15
2023-02-20T08:56:57.101Z,1.43
2023-02-20T08:57:43.083Z,2.15
2023-02-20T08:58:29.152Z,1.43
2023-02-20T08:59:15.154Z,0
2023-02-20T09:00:01.752Z,2.15
2023-02-20T09:00:47.161Z,1.80
2023-02-20T09:01:33.140Z,.35
2023-02-20T09:02:19.128Z,1.43
2023-02-20T09:03:05.553Z,2.88
2023-02-20T09:03:50.962Z,3.60
2023-02-20T09:04:37.144Z,4.68
2023-02-20T09:05:23.223Z,3.23
2023-02-20T09:06:09.107Z,2.15
2023-02-20T09:06:55.198Z,1.80
2023-02-20T09:07:41.138Z,.35
2023-02-20T09:08:26.956Z,.35
2023-02-20T09:09:13.085Z,.35
2023-02-20T09:09:59.107Z,1.80
2023-02-20T09:10:44.990Z,.72
2023-02-20T09:11:31.033Z,0
2023-02-20T09:12:17.005Z,2.88
2023-02-20T09:13:03.131Z,1.43
2023-02-20T09:13:49.144Z,1.43
2023-02-20T09:14:35.161Z,2.88
2023-02-20T09:15:21.270Z,.72
2023-02-20T09:16:07.280Z,3.95
2023-02-20T09:16:53.208Z,1.07
2023-02-20T09:17:39.685Z,2.15
2023-02-20T09:18:25.003Z,2.15
2023-02-20T09:19:11.066Z,.72
2023-02-20T09:19:57.028Z,2.15
2023-02-20T09:20:43.095Z,2.15
2023-02-20T09:21:29.104Z,2.52
2023-02-20T09:22:15.018Z,3.60
2023-02-20T09:23:01.104Z,1.43
2023-02-20T09:23:47.151Z,.35
2023-02-20T09:24:33.051Z,0
2023-02-20T09:25:19.005Z,2.15
2023-02-20T09:26:05.324Z,3.23
2023-02-20T09:26:51.179Z,1.43
2023-02-20T09:27:37.220Z,.35
2023-02-20T09:28:23.252Z,.72
2023-02-20T09:29:09.300Z,0
2023-02-20T09:29:55.230Z,0
2023-02-20T09:30:41.396Z,3.60
2023-02-20T09:31:27.347Z,1.07
2023-02-20T09:32:13.464Z,.35
2023-02-20T09:32:59.350Z,1.43
2023-02-20T09:33:47.713Z,1.80
2023-02-20T09:34:31.301Z,1.07
2023-02-20T09:35:17.347Z,3.23
2023-02-20T09:36:03.446Z,3.95
2023-02-20T09:36:49.289Z,4.31
2023-02-20T09:37:35.509Z,2.15
2023-02-20T09:38:21.358Z,2.88
2023-02-20T09:39:07.337Z,1.07
2023-02-20T09:39:53.332Z,1.07
2023-02-20T09:40:40.018Z,2.52
2023-02-20T09:41:25.410Z,3.95
2023-02-20T09:42:11.359Z,1.07
2023-02-20T09:42:57.362Z,0
2023-02-20T09:43:43.414Z,1.43
2023-02-20T09:44:29.322Z,2.15
2023-02-20T09:45:15.452Z,2.15
2023-02-20T09:46:01.322Z,1.07
2023-02-20T09:46:47.417Z,1.07
2023-02-20T09:47:33.287Z,2.52
2023-02-20T09:48:19.385Z,1.43
2023-02-20T09:49:06.865Z,5.76
2023-02-20T09:49:51.305Z,4.68
2023-02-20T09:50:37.333Z,4.31
2023-02-20T09:51:23.469Z,2.15
2023-02-20T09:52:09.352Z,4.68
2023-02-20T09:52:55.389Z,2.88
2023-02-20T09:53:41.348Z,5.03
2023-02-20T09:54:27.319Z,3.23
2023-02-20T09:55:13.331Z,4.68
2023-02-20T09:55:59.481Z,3.95
2023-02-20T09:56:45.327Z,1.43
2023-02-20T09:57:31.439Z,2.52
2023-02-20T09:58:17.457Z,1.07
2023-02-20T09:59:03.405Z,2.15
2023-02-20T09:59:49.359Z,2.15
2023-02-20T10:00:36.033Z,2.15
2023-02-20T10:01:21.444Z,3.60
2023-02-20T10:02:07.381Z,2.88
2023-02-20T10:02:53.580Z,4.31
2023-02-20T10:03:40.103Z,7.19
2023-02-20T10:04:25.404Z,4.68
2023-02-20T10:05:11.342Z,1.43
2023-02-20T10:05:57.416Z,3.23
2023-02-20T10:06:43.360Z,0
2023-02-20T10:07:29.374Z,4.68
2023-02-20T10:08:15.452Z,1.43
2023-02-20T10:09:01.470Z,1.43
2023-02-20T10:09:47.479Z,3.60
2023-02-20T10:10:33.451Z,2.88
2023-02-20T10:11:19.437Z,1.43
2023-02-20T10:12:05.742Z,1.80
2023-02-20T10:12:51.502Z,3.60
2023-02-20T10:13:37.494Z,3.60
2023-02-20T10:14:23.534Z,.35
2023-02-20T10:15:09.631Z,1.43
2023-02-20T10:15:55.497Z,2.88
2023-02-20T10:16:41.525Z,2.15
2023-02-20T10:17:27.537Z,1.07
2023-02-20T10:18:13.443Z,2.15
2023-02-20T10:18:59.520Z,.72
2023-02-20T10:19:45.571Z,1.43
2023-02-20T10:20:31.453Z,3.60
2023-02-20T10:21:17.525Z,3.60
2023-02-20T10:22:03.473Z,1.43
2023-02-20T10:22:49.497Z,1.43
2023-02-20T10:23:35.864Z,.35
2023-02-20T10:24:21.489Z,.35
2023-02-20T10:25:07.501Z,3.95
2023-02-20T10:25:53.544Z,1.07
2023-02-20T10:26:40.224Z,2.15
2023-02-20T10:27:25.522Z,3.60
2023-02-20T10:28:11.472Z,2.88
2023-02-20T10:28:57.584Z,2.15
2023-02-20T10:29:43.580Z,5.76
2023-02-20T10:30:29.622Z,3.23
2023-02-20T10:31:15.650Z,2.88
2023-02-20T10:32:01.697Z,2.52
2023-02-20T10:32:47.694Z,2.52
2023-02-20T10:33:33.493Z,3.23
2023-02-20T10:34:19.633Z,2.15
2023-02-20T10:35:05.783Z,3.95
2023-02-20T10:35:51.598Z,1.43
2023-02-20T10:36:37.819Z,2.88
2023-02-20T10:37:23.564Z,3.95
2023-02-20T10:38:09.488Z,1.43
2023-02-20T10:38:55.593Z,2.15
2023-02-20T10:39:41.526Z,1.43
2023-02-20T10:40:27.559Z,1.43
2023-02-20T10:41:13.594Z,2.15
2023-02-20T10:42:00.019Z,2.15
2023-02-20T10:42:45.621Z,2.15
2023-02-20T10:43:31.606Z,4.68
2023-02-20T10:44:17.598Z,1.43
2023-02-20T10:45:03.606Z,1.43
2023-02-20T10:45:49.672Z,0
2023-02-20T10:46:48.183Z,1.07
2023-02-20T10:47:21.562Z,2.88
2023-02-20T10:48:07.708Z,1.43
2023-02-20T10:48:53.611Z,2.15
2023-02-20T10:49:40.297Z,2.52
2023-02-20T10:50:25.607Z,2.15
2023-02-20T10:51:11.710Z,2.88
2023-02-20T10:51:57.604Z,1.80
2023-02-20T10:52:43.672Z,3.95
2023-02-20T10:53:29.650Z,2.88
2023-02-20T10:54:15.584Z,2.88
2023-02-20T10:55:01.623Z,2.15