createdAt,value
2023-05-09T00:00:45.967Z,10.00
2023-05-09T00:03:12.814Z,10.00
2023-05-09T00:05:39.665Z,9.90
2023-05-09T00:08:07.968Z,9.90
2023-05-09T00:10:35.062Z,9.80
2023-05-09T00:13:02.105Z,9.80
2023-05-09T00:15:29.020Z,9.80
2023-05-09T00:17:55.890Z,9.80
2023-05-09T00:20:22.906Z,9.70
2023-05-09T00:22:49.790Z,9.70
2023-05-09T00:25:18.021Z,9.70
2023-05-09T00:27:44.857Z,9.60
2023-05-09T00:30:12.013Z,9.60
2023-05-09T00:32:38.821Z,9.60
2023-05-09T00:35:06.944Z,9.50
2023-05-09T00:37:33.745Z,9.50
2023-05-09T00:40:00.684Z,9.50
2023-05-09T00:42:28.829Z,9.50
2023-05-09T00:44:55.656Z,9.40
2023-05-09T00:47:23.822Z,9.40
2023-05-09T00:49:50.635Z,9.40
2023-05-09T00:52:17.449Z,9.40
2023-05-09T00:54:44.253Z,9.30
2023-05-09T00:57:11.181Z,9.30
2023-05-09T00:59:39.432Z,9.30
2023-05-09T01:02:06.195Z,9.30
2023-05-09T01:04:33.492Z,9.30
2023-05-09T01:07:06.164Z,9.30
2023-05-09T01:09:38.228Z,9.20
2023-05-09T01:12:13.677Z,9.20
2023-05-09T01:14:50.425Z,9.20
2023-05-09T01:17:24.918Z,9.20
2023-05-09T01:20:02.141Z,9.10
2023-05-09T01:22:32.675Z,9.10
2023-05-09T01:25:20.453Z,9.00
2023-05-09T01:27:55.091Z,9.00
2023-05-09T01:30:25.897Z,9.00
2023-05-09T01:32:59.253Z,8.90
2023-05-09T01:35:29.192Z,9.00
2023-05-09T01:37:57.800Z,8.90
2023-05-09T01:40:27.944Z,8.90
2023-05-09T01:43:01.003Z,8.90
2023-05-09T01:45:29.936Z,8.90
2023-05-09T01:47:58.485Z,8.80
2023-05-09T01:50:25.852Z,8.80
2023-05-09T01:52:55.686Z,8.80
2023-05-09T01:55:24.688Z,8.80
2023-05-09T01:57:53.246Z,8.80
2023-05-09T02:00:21.969Z,8.70
2023-05-09T02:02:50.821Z,8.70
2023-05-09T02:05:18.840Z,8.70
2023-05-09T02:07:47.334Z,8.70
2023-05-09T02:10:16.282Z,8.70
2023-05-09T02:12:43.154Z,8.70
2023-05-09T02:15:10.659Z,8.70
2023-05-09T02:17:37.481Z,8.60
2023-05-09T02:20:07.521Z,8.60
2023-05-09T02:22:34.351Z,8.60
2023-05-09T02:25:02.100Z,8.60
2023-05-09T02:27:29.049Z,8.60
2023-05-09T02:29:57.744Z,8.60
2023-05-09T02:32:28.633Z,8.50
2023-05-09T02:34:57.607Z,8.50
2023-05-09T02:37:26.189Z,8.50
2023-05-09T02:39:53.210Z,8.50
2023-05-09T02:42:22.221Z,8.40
2023-05-09T02:44:49.017Z,8.50
2023-05-09T02:47:15.975Z,8.40
2023-05-09T02:49:42.797Z,8.40
2023-05-09T02:52:09.623Z,8.40
2023-05-09T02:54:37.961Z,8.30
2023-05-09T02:57:04.839Z,8.30
2023-05-09T02:59:31.805Z,8.30
2023-05-09T03:01:58.714Z,8.30
2023-05-09T03:04:25.660Z,8.30
2023-05-09T03:06:52.545Z,8.20
2023-05-09T03:09:19.379Z,8.20
2023-05-09T03:11:47.627Z,8.20
2023-05-09T03:14:14.507Z,8.20
2023-05-09T03:16:41.312Z,8.30
2023-05-09T03:19:08.181Z,8.20
2023-05-09T03:21:34.934Z,8.20
2023-05-09T03:24:01.837Z,8.20
2023-05-09T03:26:28.734Z,8.20
2023-05-09T03:28:56.873Z,8.20
2023-05-09T03:31:23.700Z,8.20
2023-05-09T03:33:50.550Z,8.10
2023-05-09T03:36:17.345Z,8.10
2023-05-09T03:38:44.200Z,8.10
2023-05-09T03:41:12.513Z,8.00
2023-05-09T03:43:39.526Z,8.00
2023-05-09T03:46:07.733Z,8.00
2023-05-09T03:48:34.712Z,7.90
2023-05-09T03:51:01.625Z,8.00
2023-05-09T03:53:28.478Z,8.00
2023-05-09T03:55:55.248Z,8.00
2023-05-09T03:58:22.067Z,8.00
2023-05-09T04:00:48.967Z,8.00
2023-05-09T04:03:17.315Z,8.00
2023-05-09T04:05:44.179Z,8.00
2023-05-09T04:08:11.027Z,8.00
2023-05-09T04:10:37.796Z,8.10
2023-05-09T04:13:04.684Z,8.10
2023-05-09T04:15:31.501Z,8.20
2023-05-09T04:17:58.455Z,8.20
2023-05-09T04:20:26.833Z,8.30
2023-05-09T04:22:53.544Z,8.30
2023-05-09T04:25:20.348Z,8.40
2023-05-09T04:27:47.160Z,8.50
2023-05-09T04:30:14.780Z,8.60
2023-05-09T04:32:41.615Z,8.70
2023-05-09T04:35:09.024Z,8.80
2023-05-09T04:37:37.196Z,8.80
2023-05-09T04:40:05.104Z,9.00
2023-05-09T04:42:31.982Z,9.10
2023-05-09T04:44:58.809Z,9.20
2023-05-09T04:47:25.812Z,9.30
2023-05-09T04:49:53.002Z,9.40
2023-05-09T04:52:19.836Z,9.50
2023-05-09T04:54:48.011Z,9.50
2023-05-09T04:57:18.273Z,9.60
2023-05-09T04:59:45.939Z,9.60
2023-05-09T05:02:12.700Z,9.80
2023-05-09T05:04:39.535Z,9.80
2023-05-09T05:07:06.484Z,9.90
2023-05-09T05:09:33.328Z,10.00
2023-05-09T05:12:04.845Z,10.10
2023-05-09T05:14:33.111Z,10.10
2023-05-09T05:17:00.829Z,10.20
2023-05-09T05:19:27.610Z,10.30
2023-05-09T05:21:54.403Z,10.40
2023-05-09T05:24:21.309Z,10.50
2023-05-09T05:26:48.113Z,10.70
2023-05-09T05:29:16.349Z,10.80
2023-05-09T05:31:43.159Z,10.90
2023-05-09T05:34:09.976Z,10.90
2023-05-09T05:36:36.755Z,11.00
2023-05-09T05:39:03.663Z,11.10
2023-05-09T05:41:30.482Z,11.20
2023-05-09T05:43:57.371Z,11.40
2023-05-09T05:46:25.558Z,11.50
2023-05-09T05:48:52.400Z,11.70
2023-05-09T05:51:19.215Z,11.80
2023-05-09T05:53:46.009Z,12.00
2023-05-09T05:56:12.914Z,12.20
2023-05-09T05:58:39.676Z,12.30
2023-05-09T06:01:06.496Z,12.50
2023-05-09T06:03:34.687Z,12.70
2023-05-09T06:06:01.554Z,12.90
2023-05-09T06:08:28.360Z,13.10
2023-05-09T06:16:22.027Z,13.80
2023-05-09T06:19:10.171Z,14.10
2023-05-09T06:32:20.419Z,15.50
2023-05-09T06:34:48.570Z,15.70
2023-05-09T06:37:15.288Z,16.00
2023-05-09T06:39:42.047Z,16.20
2023-05-09T06:42:08.793Z,16.40
2023-05-09T06:44:35.572Z,16.50
2023-05-09T06:47:02.342Z,16.70
2023-05-09T06:49:29.113Z,16.70
2023-05-09T06:51:57.210Z,16.80
2023-05-09T06:54:24.040Z,16.80
2023-05-09T06:56:50.891Z,16.80
2023-05-09T06:59:17.814Z,16.80
2023-05-09T07:01:44.667Z,16.80
2023-05-09T07:04:11.476Z,16.80
2023-05-09T07:06:38.282Z,16.80
2023-05-09T07:09:06.412Z,16.80
2023-05-09T07:11:36.021Z,16.70
2023-05-09T07:14:03.120Z,16.70
2023-05-09T07:16:30.044Z,16.60
2023-05-09T07:18:56.816Z,16.50
2023-05-09T07:21:23.576Z,16.50
2023-05-09T07:23:50.456Z,16.50
2023-05-09T07:26:18.617Z,16.50
2023-05-09T07:28:45.360Z,16.50
2023-05-09T07:31:12.164Z,16.50
2023-05-09T07:33:38.970Z,16.40
2023-05-09T07:36:06.107Z,16.40
2023-05-09T07:38:32.879Z,16.40
2023-05-09T07:40:59.634Z,16.40
2023-05-09T07:43:27.707Z,16.40
2023-05-09T07:45:54.501Z,16.40
2023-05-09T07:48:21.253Z,16.40
2023-05-09T07:50:48.030Z,16.50
2023-05-09T07:53:14.940Z,16.50
2023-05-09T07:55:41.729Z,16.50
2023-05-09T07:58:08.451Z,16.40
2023-05-09T08:00:36.627Z,16.40
2023-05-09T08:03:03.785Z,16.50
2023-05-09T08:05:30.663Z,16.80
2023-05-09T08:07:57.370Z,17.10
2023-05-09T08:10:24.445Z,17.30
2023-05-09T08:12:51.361Z,17.50
2023-05-09T08:15:18.307Z,17.60
2023-05-09T08:17:46.491Z,17.60
2023-05-09T08:20:13.713Z,17.60
2023-05-09T08:22:40.708Z,17.50
2023-05-09T08:25:08.200Z,17.40
2023-05-09T08:27:35.044Z,17.20
2023-05-09T08:30:01.816Z,17.10
2023-05-09T08:32:28.618Z,17.00
2023-05-09T08:34:56.902Z,16.90
2023-05-09T08:37:23.737Z,16.90
2023-05-09T08:39:50.538Z,16.70
2023-05-09T08:42:17.877Z,16.70
2023-05-09T08:44:44.625Z,16.50
2023-05-09T08:47:11.929Z,16.40
2023-05-09T08:49:39.891Z,16.40
2023-05-09T08:52:08.742Z,16.40
2023-05-09T08:54:36.119Z,16.40
2023-05-09T08:57:03.531Z,16.40
2023-05-09T08:59:31.721Z,16.40
2023-05-09T09:01:59.104Z,16.40
2023-05-09T09:04:25.878Z,16.40
2023-05-09T09:06:54.979Z,16.30
2023-05-09T09:09:23.810Z,16.30
2023-05-09T09:11:51.533Z,16.30
2023-05-09T09:14:23.366Z,16.40
2023-05-09T09:16:52.465Z,16.40
2023-05-09T09:19:22.246Z,16.50
2023-05-09T09:21:50.010Z,16.50
2023-05-09T09:24:21.880Z,16.70
2023-05-09T09:26:51.061Z,16.80
2023-05-09T09:29:18.722Z,16.90
2023-05-09T09:31:46.677Z,17.00
2023-05-09T09:34:20.057Z,17.20
2023-05-09T09:36:46.998Z,17.30
2023-05-09T09:39:14.594Z,17.40
2023-05-09T09:41:41.729Z,17.60
2023-05-09T09:44:13.649Z,17.60
2023-05-09T09:46:44.597Z,17.80
2023-05-09T09:49:11.450Z,17.80
2023-05-09T09:51:38.214Z,17.90
2023-05-09T09:54:07.820Z,17.90
2023-05-09T09:56:45.462Z,17.90
2023-05-09T09:59:15.021Z,18.00
2023-05-09T10:01:59.931Z,18.10
2023-05-09T10:04:28.862Z,18.20
2023-05-09T10:06:56.717Z,18.30
2023-05-09T10:09:23.752Z,18.30
2023-05-09T10:11:52.392Z,18.40
2023-05-09T10:14:22.178Z,18.50
2023-05-09T10:16:53.828Z,18.50
2023-05-09T10:19:22.175Z,18.70
2023-05-09T10:21:52.779Z,18.80
2023-05-09T10:24:22.390Z,19.00
2023-05-09T10:26:52.120Z,19.10
2023-05-09T10:29:24.963Z,19.20
2023-05-09T10:31:57.765Z,19.30
2023-05-09T10:34:27.221Z,19.30
2023-05-09T10:36:54.435Z,19.40
2023-05-09T10:39:22.732Z,19.30
2023-05-09T10:41:49.777Z,19.40
2023-05-09T10:44:16.821Z,19.40
2023-05-09T10:46:45.434Z,19.40
2023-05-09T10:49:12.583Z,19.40
2023-05-09T10:51:40.447Z,19.40
2023-05-09T10:54:14.287Z,19.40
2023-05-09T10:56:40.849Z,19.40
2023-05-09T10:59:34.659Z,19.50
2023-05-09T11:02:03.603Z,19.80
2023-05-09T11:04:31.285Z,20.00
2023-05-09T11:06:59.296Z,20.10
2023-05-09T11:09:27.788Z,20.10
2023-05-09T11:11:56.466Z,20.20
2023-05-09T11:14:30.567Z,20.40
2023-05-09T11:16:58.603Z,20.70
2023-05-09T11:19:58.278Z,21.00
2023-05-09T11:22:26.202Z,21.30
2023-05-09T11:25:00.320Z,21.50
2023-05-09T11:27:28.130Z,21.80
2023-05-09T11:29:56.709Z,21.80
2023-05-09T11:32:30.604Z,21.80
2023-05-09T11:35:08.217Z,22.00
2023-05-09T11:37:44.295Z,22.20
2023-05-09T11:40:12.648Z,22.40
2023-05-09T11:42:42.281Z,22.50
2023-05-09T11:45:10.536Z,22.60
2023-05-09T11:47:37.777Z,22.60
2023-05-09T11:50:08.096Z,22.70
2023-05-09T11:52:34.845Z,22.70
2023-05-09T11:55:01.602Z,22.80
2023-05-09T11:57:28.789Z,22.90
2023-05-09T11:59:55.685Z,23.00
2023-05-09T12:02:22.668Z,22.90
2023-05-09T12:04:49.712Z,22.80
2023-05-09T12:07:17.894Z,23.00
2023-05-09T12:09:44.680Z,23.40
2023-05-09T12:12:12.284Z,23.70
2023-05-09T12:14:40.135Z,24.00
2023-05-09T12:17:07.019Z,24.20
2023-05-09T12:19:34.297Z,24.40
2023-05-09T12:22:02.627Z,24.60
2023-05-09T12:24:30.914Z,24.80
2023-05-09T12:26:59.698Z,25.10
2023-05-09T12:29:29.362Z,25.20
2023-05-09T12:31:56.333Z,25.30
2023-05-09T12:34:23.304Z,25.40
2023-05-09T12:36:50.066Z,25.50
2023-05-09T12:39:17.262Z,25.80
2023-05-09T12:41:57.353Z,26.40
2023-05-09T12:44:28.216Z,27.20
2023-05-09T12:46:56.805Z,28.50
2023-05-09T12:49:24.067Z,29.70
2023-05-09T12:51:51.718Z,30.80
2023-05-09T12:54:21.089Z,31.80
2023-05-09T12:56:49.195Z,32.90
2023-05-09T12:59:20.779Z,33.70
2023-05-09T13:01:52.151Z,34.50
2023-05-09T13:04:20.803Z,35.10
2023-05-09T13:06:51.951Z,35.80
2023-05-09T13:09:18.931Z,36.40
2023-05-09T13:11:46.073Z,36.70
2023-05-09T13:14:14.224Z,37.30
2023-05-09T13:16:41.410Z,38.00
2023-05-09T13:19:08.503Z,38.50
2023-05-09T13:21:36.198Z,39.10
2023-05-09T13:24:03.355Z,38.40
2023-05-09T13:26:30.111Z,37.30
2023-05-09T13:28:57.204Z,36.10
2023-05-09T13:31:25.802Z,34.80
2023-05-09T13:33:52.796Z,34.30
2023-05-09T13:36:19.698Z,33.60
2023-05-09T13:38:46.613Z,33.90
2023-05-09T13:41:13.466Z,34.60
2023-05-09T13:43:40.354Z,35.00
2023-05-09T13:46:07.152Z,35.80
2023-05-09T13:48:35.281Z,36.30
2023-05-09T13:51:02.740Z,36.20
2023-05-09T13:53:29.575Z,36.10
2023-05-09T13:55:56.393Z,36.50
2023-05-09T13:58:23.139Z,37.10
2023-05-09T14:00:49.997Z,38.10
2023-05-09T14:03:16.852Z,39.10
2023-05-09T14:05:45.069Z,40.10
2023-05-09T14:08:11.867Z,41.10
2023-05-09T14:10:38.686Z,42.10
2023-05-09T14:13:05.569Z,43.10
2023-05-09T14:15:32.348Z,43.20
2023-05-09T14:17:59.202Z,43.60
2023-05-09T14:20:25.997Z,43.40
2023-05-09T14:22:54.130Z,43.70
2023-05-09T14:25:20.905Z,44.10
2023-05-09T14:27:47.651Z,44.10
2023-05-09T14:30:14.766Z,44.20
2023-05-09T14:32:41.739Z,44.60
2023-05-09T14:35:09.321Z,44.70
2023-05-09T14:37:36.547Z,44.80
2023-05-09T14:40:05.793Z,44.40
2023-05-09T14:42:32.736Z,43.80
2023-05-09T14:44:59.527Z,43.70
2023-05-09T14:47:26.529Z,43.90
2023-05-09T14:49:53.338Z,43.70
2023-05-09T14:52:20.128Z,44.10
2023-05-09T14:54:46.877Z,44.40
2023-05-09T14:57:15.086Z,44.70
2023-05-09T14:59:41.900Z,45.00
2023-05-09T15:02:08.635Z,45.50
2023-05-09T15:04:35.461Z,45.90
2023-05-09T15:07:02.296Z,45.80
2023-05-09T15:09:29.225Z,45.30
2023-05-09T15:11:55.961Z,44.80
2023-05-09T15:14:24.108Z,43.60
2023-05-09T15:16:50.919Z,43.20
2023-05-09T15:19:17.962Z,42.90
2023-05-09T15:21:44.861Z,42.90
2023-05-09T15:24:11.719Z,42.20
2023-05-09T15:26:38.608Z,40.90
2023-05-09T15:29:05.409Z,38.60
2023-05-09T15:31:35.458Z,37.00
2023-05-09T15:34:02.273Z,35.80
2023-05-09T15:36:29.283Z,34.30
2023-05-09T15:38:56.110Z,33.40
2023-05-09T15:41:22.914Z,32.70
2023-05-09T15:43:49.747Z,31.90
2023-05-09T15:46:16.625Z,31.10
2023-05-09T15:48:44.823Z,30.40
2023-05-09T15:51:11.598Z,29.80
2023-05-09T15:53:38.392Z,29.40
2023-05-09T15:56:05.734Z,28.80
2023-05-09T15:58:32.535Z,28.30
2023-05-09T16:00:59.399Z,28.10
2023-05-09T16:03:26.359Z,27.70
2023-05-09T16:05:54.701Z,27.30
2023-05-09T16:08:21.476Z,27.00
2023-05-09T16:10:48.241Z,26.70
2023-05-09T16:13:15.605Z,26.30
2023-05-09T16:15:42.417Z,26.10
2023-05-09T16:18:09.219Z,25.80
2023-05-09T16:20:36.124Z,25.40
2023-05-09T16:23:04.454Z,25.20
2023-05-09T16:25:32.816Z,25.00
2023-05-09T16:28:01.344Z,24.80
2023-05-09T16:30:28.158Z,24.60
2023-05-09T16:32:54.926Z,24.30
2023-05-09T16:35:21.882Z,24.10
2023-05-09T16:37:48.643Z,23.80
2023-05-09T16:40:16.991Z,23.60
2023-05-09T16:42:44.077Z,23.40
2023-05-09T16:45:11.473Z,23.30
2023-05-09T16:47:38.303Z,23.20
2023-05-09T16:50:06.005Z,23.20
2023-05-09T16:52:32.843Z,23.10
2023-05-09T16:54:59.596Z,23.00
2023-05-09T16:57:27.708Z,22.90
2023-05-09T16:59:54.517Z,22.90
2023-05-09T17:02:21.344Z,22.90
2023-05-09T17:04:48.243Z,22.90
2023-05-09T17:07:15.129Z,23.00
2023-05-09T17:09:41.989Z,23.10
2023-05-09T17:12:08.759Z,23.10
2023-05-09T17:14:37.051Z,23.20
2023-05-09T17:17:03.907Z,23.20
2023-05-09T17:19:30.657Z,23.20
2023-05-09T17:21:57.668Z,23.00
2023-05-09T17:24:24.536Z,23.00
2023-05-09T17:26:51.300Z,22.80
2023-05-09T17:29:18.156Z,22.60
2023-05-09T17:31:46.279Z,22.50
2023-05-09T17:34:13.146Z,22.30
2023-05-09T17:36:39.889Z,22.20
2023-05-09T17:39:06.622Z,22.00
2023-05-09T17:41:33.468Z,21.80
2023-05-09T17:44:00.336Z,21.60
2023-05-09T17:46:27.396Z,21.40
2023-05-09T17:48:56.045Z,21.20
2023-05-09T17:51:22.814Z,20.90
2023-05-09T17:53:49.728Z,20.70
2023-05-09T17:56:16.669Z,20.60
2023-05-09T17:58:43.536Z,20.40
2023-05-09T18:01:10.454Z,20.30
2023-05-09T18:03:37.402Z,20.10
2023-05-09T18:06:05.675Z,20.00
2023-05-09T18:08:32.475Z,19.90
2023-05-09T18:10:59.292Z,19.70
2023-05-09T18:13:26.122Z,19.60
2023-05-09T18:15:52.996Z,19.40
2023-05-09T18:18:19.830Z,19.30
2023-05-09T18:20:46.592Z,19.20
2023-05-09T18:23:15.160Z,19.10
2023-05-09T18:25:41.942Z,19.00
2023-05-09T18:28:08.822Z,18.90
2023-05-09T18:30:35.617Z,18.80
2023-05-09T18:33:02.430Z,18.70
2023-05-09T18:35:29.361Z,18.60
2023-05-09T18:37:56.125Z,18.60
2023-05-09T18:40:24.251Z,18.50
2023-05-09T18:42:51.032Z,18.40
2023-05-09T18:45:17.882Z,18.40
2023-05-09T18:47:44.658Z,18.30
2023-05-09T18:50:11.621Z,18.20
2023-05-09T18:52:38.326Z,18.20
2023-05-09T18:55:05.641Z,18.20
2023-05-09T18:57:33.703Z,18.10
2023-05-09T19:00:00.523Z,18.10
2023-05-09T19:02:27.410Z,18.00
2023-05-09T19:04:54.149Z,17.90
2023-05-09T19:07:20.914Z,17.90
2023-05-09T19:09:47.650Z,17.90
2023-05-09T19:12:14.571Z,17.80
2023-05-09T19:14:42.736Z,17.80
2023-05-09T19:17:09.502Z,17.70
2023-05-09T19:19:36.260Z,17.60
2023-05-09T19:22:03.001Z,17.60
2023-05-09T19:24:31.740Z,17.50
2023-05-09T19:26:58.500Z,17.50
2023-05-09T19:29:25.270Z,17.40
2023-05-09T19:31:53.364Z,17.40
2023-05-09T19:34:20.125Z,17.30
2023-05-09T19:36:46.939Z,17.30
2023-05-09T19:39:13.716Z,17.30
2023-05-09T19:41:40.465Z,17.20
2023-05-09T19:44:07.308Z,17.20
2023-05-09T19:46:34.186Z,17.20
2023-05-09T19:49:02.377Z,17.20
2023-05-09T19:51:29.251Z,17.10
2023-05-09T19:53:56.006Z,17.10
2023-05-09T19:56:22.756Z,17.00
2023-05-09T19:58:49.549Z,17.00
2023-05-09T20:01:16.820Z,17.00
2023-05-09T20:03:43.696Z,16.90
2023-05-09T20:06:12.071Z,16.90
2023-05-09T20:08:38.862Z,16.90
2023-05-09T20:11:05.597Z,16.90
2023-05-09T20:13:32.309Z,16.90
2023-05-09T20:15:59.192Z,16.80
2023-05-09T20:18:25.971Z,16.80
2023-05-09T20:20:52.738Z,16.80
2023-05-09T20:23:21.072Z,16.80
2023-05-09T20:25:47.885Z,16.80
2023-05-09T20:28:14.754Z,16.80
2023-05-09T20:30:41.577Z,16.80
2023-05-09T20:33:08.335Z,16.80
2023-05-09T20:35:35.286Z,16.80
2023-05-09T20:38:02.040Z,16.80
2023-05-09T20:40:30.128Z,16.90
2023-05-09T20:42:56.899Z,16.90
2023-05-09T20:45:23.860Z,16.90
2023-05-09T20:47:50.705Z,16.90
2023-05-09T20:50:17.886Z,16.90
2023-05-09T20:52:44.966Z,16.80
2023-05-09T20:55:11.736Z,16.70
2023-05-09T20:57:39.836Z,16.70
2023-05-09T21:00:07.983Z,16.60
2023-05-09T21:02:34.930Z,16.60
2023-05-09T21:05:01.685Z,16.70
2023-05-09T21:07:28.451Z,16.70
2023-05-09T21:09:55.156Z,16.60
2023-05-09T21:12:21.955Z,16.50
2023-05-09T21:14:50.100Z,16.30
2023-05-09T21:17:17.236Z,16.10
2023-05-09T21:19:43.990Z,15.80
2023-05-09T21:22:10.797Z,15.60
2023-05-09T21:24:37.531Z,15.40
2023-05-09T21:27:04.346Z,15.20
2023-05-09T21:29:31.079Z,15.00
2023-05-09T21:31:59.145Z,14.50
2023-05-09T21:34:25.963Z,14.10
2023-05-09T21:36:52.674Z,13.80
2023-05-09T21:39:19.559Z,13.60
2023-05-09T21:41:46.278Z,13.60
2023-05-09T21:44:13.032Z,13.50
2023-05-09T21:46:39.909Z,13.40
2023-05-09T21:49:08.068Z,13.40
2023-05-09T21:51:35.132Z,13.40
2023-05-09T21:54:01.897Z,13.30
2023-05-09T21:56:28.639Z,13.40
2023-05-09T21:58:55.416Z,13.30
2023-05-09T22:01:22.294Z,13.30
2023-05-09T22:03:49.241Z,13.20
2023-05-09T22:06:17.483Z,13.10
2023-05-09T22:08:44.239Z,13.10
2023-05-09T22:11:12.640Z,13.10
2023-05-09T22:13:40.164Z,13.00
2023-05-09T22:16:07.436Z,13.00
2023-05-09T22:18:34.231Z,13.00
2023-05-09T22:21:00.970Z,12.90
2023-05-09T22:23:29.026Z,12.90
2023-05-09T22:25:55.862Z,12.90
2023-05-09T22:28:22.634Z,12.90
2023-05-09T22:30:49.382Z,12.90
2023-05-09T22:33:16.186Z,12.90
2023-05-09T22:35:42.985Z,12.90
2023-05-09T22:38:09.727Z,12.90
2023-05-09T22:40:37.933Z,12.90
2023-05-09T22:43:04.727Z,12.90
2023-05-09T22:45:31.576Z,12.90
2023-05-09T22:47:58.365Z,12.90
2023-05-09T22:50:25.279Z,12.90
2023-05-09T22:52:52.003Z,12.90
2023-05-09T22:55:18.897Z,12.90
2023-05-09T22:57:47.095Z,12.90
2023-05-09T23:00:15.126Z,12.90
2023-05-09T23:02:42.220Z,12.90
2023-05-09T23:05:09.526Z,12.90
2023-05-09T23:07:36.432Z,13.00
2023-05-09T23:10:03.742Z,13.00
2023-05-09T23:12:30.502Z,13.00
2023-05-09T23:14:58.661Z,13.00
2023-05-09T23:17:25.538Z,13.00
2023-05-09T23:19:52.307Z,13.10
2023-05-09T23:22:19.082Z,13.10
2023-05-09T23:24:45.816Z,13.10
2023-05-09T23:27:12.542Z,13.10
2023-05-09T23:29:39.336Z,13.10
2023-05-09T23:32:07.473Z,13.10
2023-05-09T23:34:34.201Z,13.10
2023-05-09T23:37:00.944Z,13.10
2023-05-09T23:39:28.392Z,13.10
2023-05-09T23:41:55.219Z,13.10
2023-05-09T23:44:21.929Z,13.10
2023-05-09T23:46:48.711Z,13.10
2023-05-09T23:49:16.829Z,13.10
2023-05-09T23:51:43.570Z,13.10
2023-05-09T23:54:10.322Z,13.10
2023-05-09T23:56:37.050Z,13.10
2023-05-09T23:59:03.784Z,13.10
