createdAt,value
2017-08-01T00:00:27.609Z,0
2017-08-01T00:01:28.341Z,0
2017-08-01T00:02:29.083Z,0
2017-08-01T00:03:30.209Z,0
2017-08-01T00:04:31.032Z,0
2017-08-01T00:05:31.771Z,0
2017-08-01T00:06:32.512Z,0
2017-08-01T00:07:33.328Z,0
2017-08-01T00:08:34.142Z,0
2017-08-01T00:09:34.882Z,0
2017-08-01T00:10:35.688Z,0
2017-08-01T00:11:36.424Z,0
2017-08-01T00:12:37.151Z,0
2017-08-01T00:13:38.044Z,0
2017-08-01T00:14:38.793Z,0
2017-08-01T00:15:39.585Z,0
2017-08-01T00:16:40.391Z,0
2017-08-01T00:17:41.123Z,0
2017-08-01T00:18:42.264Z,0
2017-08-01T00:19:43.063Z,0
2017-08-01T00:20:43.881Z,0
2017-08-01T00:21:44.622Z,0
2017-08-01T00:22:45.449Z,0
2017-08-01T00:23:46.392Z,0
2017-08-01T00:24:47.134Z,0
2017-08-01T00:25:47.878Z,0
2017-08-01T00:26:48.607Z,0
2017-08-01T00:27:49.345Z,0
2017-08-01T00:28:50.451Z,0
2017-08-01T00:29:51.190Z,0
2017-08-01T00:30:51.929Z,0
2017-08-01T00:31:52.662Z,0
2017-08-01T00:32:53.403Z,0
2017-08-01T00:33:55.260Z,0
2017-08-01T00:34:57.345Z,0
2017-08-01T00:35:58.388Z,0
2017-08-01T00:37:00.357Z,0
2017-08-01T00:38:01.814Z,0
2017-08-01T00:39:03.462Z,0
2017-08-01T00:40:04.522Z,0
2017-08-01T00:41:05.249Z,0
2017-08-01T00:42:07.572Z,0
2017-08-01T00:43:09.136Z,0
2017-08-01T00:44:10.201Z,0
2017-08-01T00:45:10.949Z,0
2017-08-01T00:46:11.747Z,0
2017-08-01T00:47:12.484Z,0
2017-08-01T00:48:13.310Z,0
2017-08-01T00:49:14.409Z,0
2017-08-01T00:50:15.186Z,0
2017-08-01T00:51:15.920Z,0
2017-08-01T00:52:16.752Z,0
2017-08-01T00:53:17.592Z,0
2017-08-01T00:54:18.805Z,0
2017-08-01T00:55:19.545Z,0
2017-08-01T00:56:20.353Z,0
2017-08-01T00:57:21.169Z,0
2017-08-01T00:58:21.911Z,0
2017-08-01T00:59:22.643Z,0
2017-08-01T01:00:23.390Z,0
2017-08-01T01:01:24.121Z,0
2017-08-01T01:02:24.946Z,0
2017-08-01T01:03:25.680Z,0
2017-08-01T01:04:26.418Z,0
2017-08-01T01:05:27.510Z,0
2017-08-01T01:06:28.304Z,0
2017-08-01T01:07:29.104Z,0
2017-08-01T01:08:29.919Z,0
2017-08-01T01:09:30.653Z,0
2017-08-01T01:10:31.887Z,0
2017-08-01T01:11:32.752Z,0
2017-08-01T01:12:33.572Z,0
2017-08-01T01:13:34.360Z,0
2017-08-01T01:14:35.096Z,0
2017-08-01T01:15:36.339Z,0
2017-08-01T01:16:37.074Z,0
2017-08-01T01:17:37.805Z,0
2017-08-01T01:18:38.558Z,0
2017-08-01T01:19:39.290Z,0
2017-08-01T01:20:40.041Z,0
2017-08-01T01:21:41.182Z,0
2017-08-01T01:22:42.003Z,0
2017-08-01T01:23:42.819Z,0
2017-08-01T01:24:43.550Z,0
2017-08-01T01:25:44.282Z,0
2017-08-01T01:26:45.471Z,0
2017-08-01T01:27:46.208Z,0
2017-08-01T01:28:47.020Z,0
2017-08-01T01:29:47.762Z,0
2017-08-01T01:30:48.591Z,0
2017-08-01T01:31:49.608Z,0
2017-08-01T01:32:50.404Z,0
2017-08-01T01:33:51.142Z,0
2017-08-01T01:34:51.873Z,0
2017-08-01T01:35:52.691Z,0
2017-08-01T01:36:53.802Z,0
2017-08-01T01:37:54.612Z,0
2017-08-01T01:38:55.430Z,0
2017-08-01T01:39:56.173Z,0
2017-08-01T01:40:56.990Z,0
2017-08-01T01:41:58.821Z,0
2017-08-01T01:42:59.551Z,0
2017-08-01T01:44:00.282Z,0
2017-08-01T01:45:01.017Z,0
2017-08-01T01:46:01.755Z,0
2017-08-01T01:47:02.949Z,0
2017-08-01T01:48:03.681Z,0
2017-08-01T01:49:04.422Z,0
2017-08-01T01:50:05.236Z,0
2017-08-01T01:51:05.971Z,0
2017-08-01T01:52:06.801Z,0
2017-08-01T01:53:07.893Z,0
2017-08-01T01:54:08.632Z,0
2017-08-01T01:55:09.442Z,0
2017-08-01T01:56:10.263Z,0
2017-08-01T01:57:11.006Z,0
2017-08-01T01:58:12.241Z,0
2017-08-01T01:59:12.995Z,0
2017-08-01T02:00:13.801Z,0
2017-08-01T02:01:14.539Z,0
2017-08-01T02:02:15.270Z,0
2017-08-01T02:03:16.368Z,0
2017-08-01T02:04:17.073Z,0
2017-08-01T02:05:17.880Z,0
2017-08-01T02:06:18.623Z,0
2017-08-01T02:07:19.452Z,0
2017-08-01T02:08:20.193Z,0
2017-08-01T02:09:22.036Z,0
2017-08-01T02:10:22.781Z,0
2017-08-01T02:11:23.526Z,0
2017-08-01T02:12:24.270Z,0
2017-08-01T02:13:25.014Z,0
2017-08-01T02:14:26.144Z,0
2017-08-01T02:15:26.924Z,0
2017-08-01T02:16:27.734Z,0
2017-08-01T02:17:28.542Z,0
2017-08-01T02:18:29.281Z,0
2017-08-01T02:19:30.315Z,0
2017-08-01T02:20:31.134Z,0
2017-08-01T02:21:31.879Z,0
2017-08-01T02:22:32.705Z,0
2017-08-01T02:23:33.531Z,0
2017-08-01T02:24:34.274Z,0
2017-08-01T02:25:35.074Z,0
2017-08-01T02:26:35.893Z,0
2017-08-01T02:27:36.703Z,0
2017-08-01T02:28:37.399Z,0
2017-08-01T02:29:38.199Z,0
2017-08-01T02:30:39.241Z,0
2017-08-01T02:31:39.972Z,0
2017-08-01T02:32:40.722Z,0
2017-08-01T02:33:41.452Z,0
2017-08-01T02:34:42.261Z,0
2017-08-01T02:35:42.992Z,0
2017-08-01T02:36:43.721Z,0
2017-08-01T02:37:44.460Z,0
2017-08-01T02:38:45.200Z,0
2017-08-01T02:39:45.940Z,0
2017-08-01T02:40:46.948Z,0
2017-08-01T02:41:47.696Z,0
2017-08-01T02:42:48.438Z,0
2017-08-01T02:43:49.250Z,0
2017-08-01T02:44:49.992Z,0
2017-08-01T02:45:51.140Z,0
2017-08-01T02:46:51.881Z,0
2017-08-01T02:47:52.691Z,0
2017-08-01T02:48:53.435Z,0
2017-08-01T02:49:54.254Z,0
2017-08-01T02:50:55.282Z,0
2017-08-01T02:51:56.101Z,0
2017-08-01T02:52:56.814Z,0
2017-08-01T02:53:57.580Z,0
2017-08-01T02:54:58.311Z,0
2017-08-01T02:55:59.127Z,0
2017-08-01T02:57:00.296Z,0
2017-08-01T02:58:01.108Z,0
2017-08-01T02:59:01.919Z,0
2017-08-01T03:00:02.653Z,0
2017-08-01T03:01:03.380Z,0
2017-08-01T03:02:04.414Z,0
2017-08-01T03:03:05.229Z,0
2017-08-01T03:04:05.988Z,0
2017-08-01T03:05:06.776Z,0
2017-08-01T03:06:07.568Z,0
2017-08-01T03:07:08.699Z,0
2017-08-01T03:08:09.436Z,0
2017-08-01T03:09:10.250Z,0
2017-08-01T03:10:11.000Z,4
2017-08-01T03:11:11.741Z,4
2017-08-01T03:12:12.539Z,4
2017-08-01T03:13:13.273Z,4
2017-08-01T03:14:14.010Z,4
2017-08-01T03:15:14.759Z,4
2017-08-01T03:16:15.561Z,4
2017-08-01T03:17:16.370Z,4
2017-08-01T03:18:17.191Z,8
2017-08-01T03:19:18.005Z,8
2017-08-01T03:20:18.792Z,4
2017-08-01T03:21:19.608Z,8
2017-08-01T03:22:20.539Z,12
2017-08-01T03:23:21.270Z,8
2017-08-01T03:24:22.059Z,12
2017-08-01T03:25:22.788Z,12
2017-08-01T03:26:23.519Z,12
2017-08-01T03:27:24.565Z,16
2017-08-01T03:28:25.381Z,20
2017-08-01T03:29:26.100Z,20
2017-08-01T03:30:26.828Z,24
2017-08-01T03:31:27.578Z,28
2017-08-01T03:32:28.317Z,32
2017-08-01T03:33:29.141Z,36
2017-08-01T03:34:29.945Z,36
2017-08-01T03:35:30.758Z,44
2017-08-01T03:36:31.487Z,48
2017-08-01T03:37:32.579Z,56
2017-08-01T03:38:33.317Z,60
2017-08-01T03:39:34.143Z,64
2017-08-01T03:40:34.960Z,72
2017-08-01T03:41:35.773Z,80
2017-08-01T03:42:36.869Z,88
2017-08-01T03:43:37.681Z,92
2017-08-01T03:44:38.512Z,100
2017-08-01T03:45:39.249Z,108
2017-08-01T03:46:39.989Z,116
2017-08-01T03:47:41.120Z,128
2017-08-01T03:48:41.860Z,140
2017-08-01T03:49:42.682Z,156
2017-08-01T03:50:43.493Z,172
2017-08-01T03:51:44.298Z,184
2017-08-01T03:52:45.391Z,196
2017-08-01T03:53:46.148Z,212
2017-08-01T03:54:46.889Z,224
2017-08-01T03:55:47.711Z,236
2017-08-01T03:56:48.540Z,252
2017-08-01T03:57:49.679Z,268
2017-08-01T03:58:50.421Z,288
2017-08-01T03:59:51.238Z,308
2017-08-01T04:00:51.978Z,328
2017-08-01T04:01:52.729Z,344
2017-08-01T04:02:53.728Z,360
2017-08-01T04:03:54.469Z,368
2017-08-01T04:04:55.269Z,376
2017-08-01T04:05:56.010Z,384
2017-08-01T04:06:57.579Z,404
2017-08-01T04:07:59.762Z,428
2017-08-01T04:09:00.393Z,456
2017-08-01T04:10:01.167Z,492
2017-08-01T04:11:01.950Z,508
2017-08-01T04:12:02.692Z,520
2017-08-01T04:13:03.849Z,528
2017-08-01T04:14:04.691Z,532
2017-08-01T04:15:05.494Z,528
2017-08-01T04:16:06.291Z,532
2017-08-01T04:17:07.032Z,540
2017-08-01T04:18:08.121Z,560
2017-08-01T04:19:10.254Z,588
2017-08-01T04:21:14.286Z,684
2017-08-01T04:22:14.980Z,744
2017-08-01T04:23:16.711Z,812
2017-08-01T04:24:18.443Z,884
2017-08-01T04:25:19.166Z,972
2017-08-01T04:26:19.943Z,1072
2017-08-01T04:27:20.769Z,1172
2017-08-01T04:28:21.814Z,1268
2017-08-01T04:29:22.551Z,1356
2017-08-01T04:30:23.374Z,1436
2017-08-01T04:31:24.169Z,1504
2017-08-01T04:32:24.905Z,1552
2017-08-01T04:33:25.642Z,1576
2017-08-01T04:34:26.782Z,1572
2017-08-01T04:35:27.524Z,1552
2017-08-01T04:36:28.261Z,1536
2017-08-01T04:37:29.083Z,1528
2017-08-01T04:38:29.827Z,1544
2017-08-01T04:39:30.580Z,1588
2017-08-01T04:40:31.402Z,1656
2017-08-01T04:41:32.202Z,1740
2017-08-01T04:42:33.009Z,1816
2017-08-01T04:43:33.748Z,1880
2017-08-01T04:44:34.778Z,1928
2017-08-01T04:45:35.586Z,1972
2017-08-01T04:46:36.887Z,2036
2017-08-01T04:47:37.659Z,2100
2017-08-01T04:48:38.401Z,2148
2017-08-01T04:49:39.562Z,2160
2017-08-01T04:50:40.303Z,2172
2017-08-01T04:51:41.112Z,2236
2017-08-01T04:52:41.900Z,2316
2017-08-01T04:53:42.590Z,2372
2017-08-01T04:54:43.827Z,2472
2017-08-01T04:55:44.613Z,2636
2017-08-01T04:56:45.430Z,2804
2017-08-01T04:57:46.252Z,2972
2017-08-01T04:58:46.950Z,3256
2017-08-01T04:59:47.771Z,3584
2017-08-01T05:00:48.536Z,3832
2017-08-01T05:01:49.290Z,4076
2017-08-01T05:02:50.032Z,4348
2017-08-01T05:03:50.781Z,4696
2017-08-01T05:04:51.592Z,5124
2017-08-01T05:05:52.708Z,5564
2017-08-01T05:06:53.454Z,5956
2017-08-01T05:07:54.259Z,6188
2017-08-01T05:08:55.000Z,6168
2017-08-01T05:09:55.760Z,6080
2017-08-01T05:10:56.801Z,5888
2017-08-01T05:11:57.614Z,5596
2017-08-01T05:12:58.354Z,5284
2017-08-01T05:13:59.178Z,4944
2017-08-01T05:14:59.973Z,4580
2017-08-01T05:16:01.079Z,4240
2017-08-01T05:17:01.823Z,3972
2017-08-01T05:18:02.626Z,3768
2017-08-01T05:19:03.369Z,3624
2017-08-01T05:20:04.183Z,3552
2017-08-01T05:21:05.174Z,3572
2017-08-01T05:22:05.973Z,3776
2017-08-01T05:23:06.776Z,4232
2017-08-01T05:24:07.525Z,4580
2017-08-01T05:25:08.330Z,4124
2017-08-01T05:26:09.323Z,4096
2017-08-01T05:27:10.060Z,4376
2017-08-01T05:28:10.882Z,4980
2017-08-01T05:29:11.619Z,5388
2017-08-01T05:30:12.359Z,5756
2017-08-01T05:31:13.105Z,7056
2017-08-01T05:32:14.206Z,8904
2017-08-01T05:33:14.941Z,7804
2017-08-01T05:34:15.679Z,7668
2017-08-01T05:35:16.441Z,7460
2017-08-01T05:36:17.197Z,7016
2017-08-01T05:37:18.315Z,7784
2017-08-01T05:38:19.048Z,8536
2017-08-01T05:39:19.798Z,8900
2017-08-01T05:40:20.597Z,10536
2017-08-01T05:41:21.339Z,10160
2017-08-01T05:42:22.479Z,11576
2017-08-01T05:43:23.232Z,11468
2017-08-01T05:44:24.030Z,9688
2017-08-01T05:45:24.770Z,10092
2017-08-01T05:46:25.580Z,9520
2017-08-01T05:47:26.791Z,9096
2017-08-01T05:48:27.603Z,7804
2017-08-01T05:49:28.409Z,8524
2017-08-01T05:50:29.174Z,9144
2017-08-01T05:51:29.916Z,10196
2017-08-01T05:52:31.010Z,11436
2017-08-01T05:53:31.830Z,7028
2017-08-01T05:54:32.570Z,5644
2017-08-01T05:55:33.315Z,5680
2017-08-01T05:56:34.119Z,6540
2017-08-01T05:57:34.869Z,7552
2017-08-01T05:58:35.665Z,9820
2017-08-01T05:59:36.471Z,9348
2017-08-01T06:00:37.252Z,10280
2017-08-01T06:01:38.068Z,9488
2017-08-01T06:02:38.812Z,9204
2017-08-01T06:03:39.555Z,9548
2017-08-01T06:04:40.294Z,9968
2017-08-01T06:05:41.121Z,10460
2017-08-01T06:09:09.459Z,11256
2017-08-01T06:10:10.206Z,11844
2017-08-01T06:11:10.964Z,11324
2017-08-01T06:12:11.773Z,10976
2017-08-01T06:13:12.511Z,11108
2017-08-01T06:14:13.559Z,11156
2017-08-01T06:15:14.384Z,11224
2017-08-01T06:16:15.194Z,11116
2017-08-01T06:17:16.008Z,11240
2017-08-01T06:18:16.814Z,11212
2017-08-01T06:19:17.993Z,11260
2017-08-01T06:20:18.738Z,11456
2017-08-01T06:21:19.543Z,11880
2017-08-01T06:22:20.361Z,11964
2017-08-01T06:23:21.099Z,12128
2017-08-01T06:24:22.325Z,11592
2017-08-01T06:25:23.161Z,12520
2017-08-01T06:26:23.974Z,13792
2017-08-01T06:27:24.738Z,14324
2017-08-01T06:28:25.565Z,14008
2017-08-01T06:29:26.744Z,13692
2017-08-01T06:30:27.497Z,13656
2017-08-01T06:31:28.317Z,13772
2017-08-01T06:32:29.142Z,13948
2017-08-01T06:33:29.869Z,14172
2017-08-01T06:34:31.169Z,14520
2017-08-01T06:35:31.978Z,14944
2017-08-01T06:36:32.775Z,14644
2017-08-01T06:37:33.526Z,13988
2017-08-01T06:38:34.271Z,12972
2017-08-01T06:39:35.015Z,12464
2017-08-01T06:40:36.144Z,11984
2017-08-01T06:41:36.889Z,11456
2017-08-01T06:42:37.659Z,11224
2017-08-01T06:43:38.398Z,11000
2017-08-01T06:44:39.140Z,10876
2017-08-01T06:45:40.175Z,11140
2017-08-01T06:46:40.996Z,10964
2017-08-01T06:47:41.818Z,10880
2017-08-01T06:48:42.549Z,11028
2017-08-01T06:49:43.297Z,10824
2017-08-01T06:50:44.388Z,10772
2017-08-01T06:51:45.216Z,10504
2017-08-01T06:52:45.951Z,10824
2017-08-01T06:53:46.780Z,11292
2017-08-01T06:54:47.531Z,10840
2017-08-01T06:55:48.594Z,10568
2017-08-01T06:56:49.405Z,10688
2017-08-01T06:57:50.145Z,16168
2017-08-01T06:58:50.888Z,14456
2017-08-01T06:59:51.645Z,19456
2017-08-01T07:00:52.750Z,15296
2017-08-01T07:01:53.495Z,13084
2017-08-01T07:02:54.311Z,12296
2017-08-01T07:03:55.077Z,11800
2017-08-01T07:04:55.832Z,11836
2017-08-01T07:05:56.569Z,11344
2017-08-01T07:06:57.315Z,11872
2017-08-01T07:07:58.169Z,13100
2017-08-01T07:08:58.970Z,13628
2017-08-01T07:09:59.791Z,13956
2017-08-01T07:11:00.592Z,12788
2017-08-01T07:12:01.645Z,13252
2017-08-01T07:13:02.394Z,12884
2017-08-01T07:14:03.222Z,14516
2017-08-01T07:15:03.964Z,15136
2017-08-01T07:16:04.706Z,18144
2017-08-01T07:17:05.854Z,41120
2017-08-01T07:18:06.605Z,30368
2017-08-01T07:19:07.429Z,23232
2017-08-01T07:20:08.262Z,44864
2017-08-01T07:21:09.004Z,20864
2017-08-01T07:22:10.049Z,16444
2017-08-01T07:23:10.805Z,22560
2017-08-01T07:24:11.633Z,23520
2017-08-01T07:25:12.450Z,23392
2017-08-01T07:26:13.200Z,27232
2017-08-01T07:27:14.219Z,32224
2017-08-01T07:28:14.964Z,29440
2017-08-01T07:29:15.800Z,26272
2017-08-01T07:30:16.536Z,25120
2017-08-01T07:31:17.343Z,24416
2017-08-01T07:32:18.078Z,24064
2017-08-01T07:33:18.827Z,23424
2017-08-01T07:34:19.630Z,23328
2017-08-01T07:35:20.369Z,23936
2017-08-01T07:36:21.119Z,25024
2017-08-01T07:37:22.338Z,26368
2017-08-01T07:38:23.088Z,26976
2017-08-01T07:39:23.839Z,26944
2017-08-01T07:40:24.638Z,26848
2017-08-01T07:41:25.378Z,27296
2017-08-01T07:42:26.483Z,27872
2017-08-01T07:43:27.283Z,28096
2017-08-01T07:44:28.078Z,27360
2017-08-01T07:45:28.821Z,26848
2017-08-01T07:46:29.637Z,41056
2017-08-01T07:47:30.721Z,35776
2017-08-01T07:48:31.464Z,65376
2017-08-01T07:49:32.264Z,64640
2017-08-01T07:50:33.069Z,37024
2017-08-01T07:51:33.827Z,34560
2017-08-01T07:52:34.808Z,29280
2017-08-01T07:53:35.553Z,31168
2017-08-01T07:54:36.380Z,33408
2017-08-01T07:55:37.196Z,39872
2017-08-01T07:56:37.952Z,50272
2017-08-01T07:57:38.946Z,33024
2017-08-01T07:58:39.707Z,30656
2017-08-01T07:59:40.512Z,29376
2017-08-01T08:00:41.266Z,28768
2017-08-01T08:01:42.083Z,27712
2017-08-01T08:02:43.141Z,29152
2017-08-01T08:03:43.968Z,29600
2017-08-01T08:04:44.717Z,28896
2017-08-01T08:05:45.467Z,38688
2017-08-01T08:06:46.215Z,40800
2017-08-01T08:07:47.034Z,38464
2017-08-01T08:08:48.184Z,43264
2017-08-01T08:09:49.012Z,45120
2017-08-01T08:10:49.752Z,39008
2017-08-01T08:11:50.512Z,36576
2017-08-01T08:12:51.242Z,71552
2017-08-01T08:13:52.079Z,82944
2017-08-01T08:14:52.879Z,79616
2017-08-01T08:15:53.682Z,72384
2017-08-01T08:16:54.432Z,65088
2017-08-01T08:17:55.167Z,72896
2017-08-01T08:18:56.309Z,69024
2017-08-01T08:19:57.134Z,53888
2017-08-01T08:20:57.896Z,64480
2017-08-01T08:21:58.680Z,63968
2017-08-01T08:22:59.418Z,64320
2017-08-01T08:24:00.469Z,64512
2017-08-01T08:25:01.219Z,62048
2017-08-01T08:26:02.033Z,60160
2017-08-01T08:27:02.778Z,700
2017-08-01T08:28:03.522Z,432
2017-08-01T08:29:04.477Z,432
2017-08-01T08:30:05.305Z,3404
2017-08-01T08:31:06.061Z,4424
2017-08-01T08:32:06.815Z,4452
2017-08-01T08:33:07.572Z,4192
2017-08-01T08:34:08.510Z,4008
2017-08-01T08:35:09.264Z,4044
2017-08-01T08:36:10.064Z,3332
2017-08-01T08:37:10.809Z,3360
2017-08-01T08:38:11.549Z,3448
2017-08-01T08:39:12.786Z,3456
2017-08-01T08:40:13.599Z,3652
2017-08-01T08:41:14.339Z,3632
2017-08-01T08:42:15.113Z,3688
2017-08-01T08:43:15.854Z,3632
2017-08-01T08:44:17.002Z,3452
2017-08-01T08:45:17.798Z,3212
2017-08-01T08:46:18.540Z,2944
2017-08-01T08:47:19.372Z,2816
2017-08-01T08:48:20.111Z,2816
2017-08-01T08:49:21.208Z,2952
2017-08-01T08:50:21.951Z,3076
2017-08-01T08:51:22.712Z,3168
2017-08-01T08:52:23.451Z,3176
2017-08-01T08:53:24.247Z,3148
2017-08-01T08:54:25.001Z,3128
2017-08-01T08:55:25.826Z,3004
2017-08-01T08:56:26.580Z,2928
2017-08-01T08:57:27.326Z,2892
2017-08-01T08:58:28.055Z,2820
2017-08-01T08:59:28.812Z,2720
2017-08-01T09:00:29.560Z,2580
2017-08-01T09:01:30.605Z,2620
2017-08-01T09:02:31.347Z,2828
2017-08-01T09:03:32.089Z,3124
2017-08-01T09:04:32.837Z,3440
2017-08-01T09:05:33.573Z,3632
2017-08-01T09:06:34.383Z,3628
2017-08-01T09:07:35.463Z,3540
2017-08-01T09:08:36.276Z,3468
2017-08-01T09:09:36.973Z,3436
2017-08-01T09:10:37.801Z,32672
2017-08-01T09:11:38.580Z,33728
2017-08-01T09:12:39.778Z,33920
2017-08-01T09:13:40.535Z,33728
2017-08-01T09:14:41.358Z,32800
2017-08-01T09:15:42.109Z,32832
2017-08-01T09:16:42.862Z,31648
2017-08-01T09:17:44.005Z,31936
2017-08-01T09:18:44.749Z,33536
2017-08-01T09:19:45.502Z,34368
2017-08-01T09:20:46.253Z,35584
2017-08-01T09:21:46.990Z,36384
2017-08-01T09:22:47.749Z,32800
2017-08-01T09:23:48.567Z,31488
2017-08-01T09:24:49.521Z,30816
2017-08-01T09:27:04.532Z,30016
2017-08-01T09:28:05.278Z,33984
2017-08-01T09:29:06.031Z,36224
2017-08-01T09:30:06.781Z,37280
2017-08-01T09:31:07.882Z,37440
2017-08-01T09:32:08.633Z,37504
2017-08-01T09:33:09.367Z,38720
2017-08-01T09:34:10.118Z,41216
2017-08-01T09:35:10.872Z,40512
2017-08-01T09:36:11.995Z,39520
2017-08-01T09:37:12.744Z,39040
2017-08-01T09:38:13.574Z,38592
2017-08-01T09:39:14.309Z,39456
2017-08-01T09:40:15.138Z,36128
2017-08-01T09:41:15.946Z,34496
2017-08-01T09:42:16.761Z,32352
2017-08-01T09:43:17.862Z,30592
2017-08-01T09:44:18.592Z,29152
2017-08-01T09:45:19.337Z,28960
2017-08-01T09:46:20.091Z,29344
2017-08-01T09:47:20.935Z,30144
2017-08-01T09:48:22.155Z,31392
2017-08-01T09:49:22.912Z,32704
2017-08-01T09:50:23.657Z,33248
2017-08-01T09:51:24.412Z,32928
2017-08-01T09:52:25.109Z,32224
2017-08-01T09:53:25.852Z,31136
2017-08-01T09:54:26.611Z,30656
2017-08-01T09:55:27.441Z,31008
2017-08-01T09:56:28.260Z,31584
2017-08-01T09:57:29.051Z,31552
2017-08-01T09:58:30.207Z,31808
2017-08-01T09:59:31.024Z,31520
2017-08-01T10:00:31.842Z,29632
2017-08-01T10:01:32.595Z,28192
2017-08-01T10:02:33.400Z,26080
2017-08-01T10:03:34.608Z,24128
2017-08-01T10:04:35.350Z,21216
2017-08-01T10:05:36.049Z,18208
2017-08-01T10:06:36.787Z,15816
2017-08-01T10:07:37.532Z,13588
2017-08-01T10:08:38.628Z,11924
2017-08-01T10:09:39.395Z,10368
2017-08-01T10:10:40.189Z,10028
2017-08-01T10:11:40.937Z,12128
2017-08-01T10:12:41.691Z,14596
2017-08-01T10:13:42.434Z,14836
2017-08-01T10:14:43.597Z,13816
2017-08-01T10:15:44.427Z,13412
2017-08-01T10:16:45.177Z,11860
2017-08-01T10:17:45.920Z,11368
2017-08-01T10:18:46.658Z,12940
2017-08-01T10:19:47.605Z,13044
2017-08-01T10:20:48.361Z,13368
2017-08-01T10:21:49.102Z,14068
2017-08-01T10:22:49.852Z,14396
2017-08-01T10:23:50.594Z,14996
2017-08-01T10:24:51.699Z,11612
2017-08-01T10:25:52.460Z,11268
2017-08-01T10:26:53.271Z,12200
2017-08-01T10:27:54.087Z,12196
2017-08-01T10:28:54.837Z,11648
2017-08-01T10:29:55.584Z,12532
2017-08-01T10:30:56.412Z,15544
2017-08-01T10:31:57.156Z,18560
2017-08-01T10:32:58.320Z,19648
2017-08-01T10:33:59.075Z,18848
2017-08-01T10:34:59.813Z,18752
2017-08-01T10:36:00.568Z,19264
2017-08-01T10:37:01.376Z,21376
2017-08-01T10:38:02.505Z,32384
2017-08-01T10:39:03.317Z,23968
2017-08-01T10:40:04.139Z,22144
2017-08-01T10:41:04.971Z,19488
2017-08-01T10:42:05.717Z,16780
2017-08-01T10:43:06.710Z,15056
2017-08-01T10:44:07.533Z,14660
2017-08-01T10:45:08.327Z,13944
2017-08-01T10:46:09.072Z,12940
2017-08-01T10:47:09.827Z,11612
2017-08-01T10:48:10.867Z,10328
2017-08-01T10:49:11.624Z,10792
2017-08-01T10:50:12.426Z,11780
2017-08-01T10:52:27.454Z,18208
2017-08-01T10:53:28.252Z,24128
2017-08-01T10:54:29.083Z,28800
2017-08-01T10:55:30.114Z,30560
2017-08-01T10:56:30.860Z,29760
2017-08-01T10:57:31.611Z,26496
2017-08-01T10:58:32.349Z,22880
2017-08-01T10:59:33.171Z,21888
2017-08-01T11:00:34.187Z,21056
2017-08-01T11:01:34.943Z,20160
2017-08-01T11:02:35.774Z,20224
2017-08-01T11:03:36.588Z,21568
2017-08-01T11:04:37.407Z,21504
2017-08-01T11:05:38.501Z,21184
2017-08-01T11:06:39.250Z,21440
2017-08-01T11:07:40.067Z,20512
2017-08-01T11:08:40.823Z,17760
2017-08-01T11:09:41.639Z,15644
2017-08-01T11:10:42.690Z,14208
2017-08-01T11:11:43.498Z,12628
2017-08-01T11:12:44.248Z,12300
2017-08-01T11:13:45.009Z,12852
2017-08-01T11:14:45.833Z,14440
2017-08-01T11:15:46.956Z,16776
2017-08-01T11:16:47.772Z,19136
2017-08-01T11:17:48.585Z,20512
2017-08-01T11:18:49.390Z,21344
2017-08-01T11:19:50.193Z,21952
2017-08-01T11:20:51.356Z,23072
2017-08-01T11:21:52.099Z,25536
2017-08-01T11:22:52.946Z,26592
2017-08-01T11:23:53.763Z,25536
2017-08-01T11:24:54.598Z,24448
2017-08-01T11:25:55.832Z,23968
2017-08-01T11:26:56.652Z,24704
2017-08-01T11:27:57.388Z,25888
2017-08-01T11:28:58.213Z,27776
2017-08-01T11:29:59.032Z,29216
2017-08-01T11:31:00.261Z,30400
2017-08-01T11:32:01.089Z,31296
2017-08-01T11:33:01.853Z,32896
2017-08-01T11:34:02.643Z,33248
2017-08-01T11:35:03.460Z,33376
2017-08-01T11:36:04.605Z,35936
2017-08-01T11:37:05.358Z,45312
2017-08-01T11:38:06.179Z,47072
2017-08-01T11:39:06.925Z,64672
2017-08-01T11:40:07.659Z,80928
2017-08-01T11:41:08.814Z,57408
2017-08-01T11:42:09.519Z,53824
2017-08-01T11:43:10.340Z,68704
2017-08-01T11:44:11.082Z,52608
2017-08-01T11:45:11.907Z,47712
2017-08-01T11:46:12.972Z,53568
2017-08-01T11:47:13.774Z,38944
2017-08-01T11:48:14.599Z,81792
2017-08-01T11:49:15.339Z,39840
2017-08-01T11:50:16.104Z,97984
2017-08-01T11:51:17.161Z,32352
2017-08-01T11:52:17.969Z,24416
2017-08-01T11:53:18.801Z,49824
2017-08-01T11:54:19.555Z,34400
2017-08-01T11:55:20.322Z,31648
2017-08-01T11:56:21.121Z,38464
2017-08-01T11:57:21.876Z,32800
2017-08-01T11:58:23.104Z,38944
2017-08-01T11:59:23.940Z,34080
2017-08-01T12:00:24.692Z,38112
2017-08-01T12:01:25.442Z,44032
2017-08-01T12:02:26.215Z,42016
2017-08-01T12:03:27.273Z,37920
2017-08-01T12:04:28.022Z,60800
2017-08-01T12:05:28.778Z,93824
2017-08-01T12:06:29.541Z,82400
2017-08-01T12:07:30.290Z,85376
2017-08-01T12:08:31.040Z,46176
2017-08-01T12:09:32.228Z,43136
2017-08-01T12:10:32.977Z,110688
2017-08-01T12:11:33.757Z,56256
2017-08-01T12:12:34.484Z,38400
2017-08-01T12:13:35.226Z,96864
2017-08-01T12:14:36.345Z,32512
2017-08-01T12:15:37.171Z,32480
2017-08-01T12:16:37.928Z,58336
2017-08-01T12:17:38.728Z,97760
2017-08-01T12:18:39.510Z,46496
2017-08-01T12:19:40.611Z,77536
2017-08-01T12:20:41.349Z,35392
2017-08-01T12:21:42.098Z,79104
2017-08-01T12:22:42.856Z,80576
2017-08-01T12:23:43.656Z,82752
2017-08-01T12:24:44.671Z,91072
2017-08-01T12:25:45.425Z,56416
2017-08-01T12:26:46.151Z,30240
2017-08-01T12:27:46.906Z,24576
2017-08-01T12:28:47.646Z,17984
2017-08-01T12:29:48.746Z,11076
2017-08-01T12:30:49.501Z,11212
2017-08-01T12:31:50.315Z,15852
2017-08-01T12:32:51.112Z,16048
2017-08-01T12:33:51.861Z,19456
2017-08-01T12:34:52.957Z,18784
2017-08-01T12:35:53.704Z,17440
2017-08-01T12:36:54.468Z,17888
2017-08-01T12:37:55.266Z,17600
2017-08-01T12:38:56.095Z,18240
2017-08-01T12:39:57.175Z,18784
2017-08-01T12:40:57.932Z,20288
2017-08-01T12:41:58.676Z,20064
2017-08-01T12:42:59.431Z,17952
2017-08-01T12:44:00.181Z,15208
2017-08-01T12:45:01.268Z,12452
2017-08-01T12:46:02.023Z,10200
2017-08-01T12:47:02.844Z,9676
2017-08-01T12:48:03.599Z,9332
2017-08-01T12:49:04.403Z,9560
2017-08-01T12:50:05.559Z,9740
2017-08-01T12:51:06.392Z,10716
2017-08-01T12:52:07.139Z,10616
2017-08-01T12:53:07.899Z,12244
2017-08-01T12:54:08.718Z,12968
2017-08-01T12:55:09.888Z,10456
2017-08-01T12:56:10.625Z,9024
2017-08-01T12:57:11.368Z,9384
2017-08-01T12:58:12.164Z,11188
2017-08-01T12:59:12.991Z,12932
2017-08-01T13:00:14.121Z,13680
2017-08-01T13:01:14.869Z,13580
2017-08-01T13:02:15.608Z,14084
2017-08-01T13:03:16.359Z,15016
2017-08-01T13:04:17.177Z,15828
2017-08-01T13:05:18.288Z,16448
2017-08-01T13:06:19.103Z,16732
2017-08-01T13:07:19.931Z,16896
2017-08-01T13:08:20.669Z,18080
2017-08-01T13:09:21.418Z,21536
2017-08-01T13:10:22.500Z,27744
2017-08-01T13:11:23.257Z,26528
2017-08-01T13:12:24.006Z,25600
2017-08-01T13:13:24.813Z,26432
2017-08-01T13:14:25.574Z,28928
2017-08-01T13:15:26.678Z,33568
2017-08-01T13:16:27.430Z,29408
2017-08-01T13:17:28.179Z,26688
2017-08-01T13:18:29.000Z,23456
2017-08-01T13:19:29.747Z,20384
2017-08-01T13:20:31.021Z,17920
2017-08-01T13:21:31.844Z,15500
2017-08-01T13:22:32.589Z,14892
2017-08-01T13:23:33.493Z,16284
2017-08-01T13:24:34.287Z,16788
2017-08-01T13:25:35.042Z,17664
2017-08-01T13:26:35.852Z,19520
2017-08-01T13:27:37.100Z,19968
2017-08-01T13:28:37.895Z,18784
2017-08-01T13:29:38.698Z,17268
2017-08-01T13:30:39.462Z,17116
2017-08-01T13:31:40.230Z,18784
2017-08-01T13:32:41.280Z,20768
2017-08-01T13:33:42.038Z,21760
2017-08-01T13:34:42.862Z,21632
2017-08-01T13:35:43.671Z,20320
2017-08-01T13:36:44.418Z,18496
2017-08-01T13:37:45.462Z,18208
2017-08-01T13:38:46.267Z,17316
2017-08-01T13:39:47.094Z,15316
2017-08-01T13:40:47.852Z,13228
2017-08-01T13:41:48.662Z,12040
2017-08-01T13:42:50.161Z,11648
2017-08-01T13:43:51.282Z,12308
2017-08-01T13:44:52.055Z,13296