createdAt,value
2019-03-27T00:00:54.476Z,1028.63
2019-03-27T00:02:58.412Z,1028.64
2019-03-27T00:03:58.313Z,1028.58
2019-03-27T00:06:02.322Z,1028.61
2019-03-27T00:07:02.246Z,1028.67
2019-03-27T00:09:06.232Z,1028.67
2019-03-27T00:10:06.133Z,1028.69
2019-03-27T00:12:10.094Z,1028.63
2019-03-27T00:13:10.055Z,1028.67
2019-03-27T00:15:14.065Z,1028.65
2019-03-27T00:16:13.953Z,1028.62
2019-03-27T00:18:17.962Z,1028.59
2019-03-27T00:19:17.876Z,1028.57
2019-03-27T00:21:21.880Z,1028.54
2019-03-27T00:22:21.775Z,1028.55
2019-03-27T00:24:25.782Z,1028.54
2019-03-27T00:25:25.684Z,1028.54
2019-03-27T00:27:29.700Z,1028.55
2019-03-27T00:28:29.593Z,1028.51
2019-03-27T00:30:33.602Z,1028.57
2019-03-27T00:31:33.504Z,1028.57
2019-03-27T00:33:37.512Z,1028.54
2019-03-27T00:34:37.482Z,1028.52
2019-03-27T00:36:30.362Z,1028.57
2019-03-27T00:37:30.274Z,1028.55
2019-03-27T00:39:34.272Z,1028.54
2019-03-27T00:40:34.180Z,1028.55
2019-03-27T00:42:38.205Z,1028.58
2019-03-27T00:43:38.111Z,1028.57
2019-03-27T00:45:42.034Z,1028.50
2019-03-27T00:46:42.000Z,1028.49
2019-03-27T00:48:46.018Z,1028.52
2019-03-27T00:49:45.910Z,1028.52
2019-03-27T00:51:49.911Z,1028.58
2019-03-27T00:52:49.820Z,1028.56
2019-03-27T00:54:53.829Z,1028.55
2019-03-27T00:55:53.734Z,1028.54
2019-03-27T00:57:57.731Z,1028.59
2019-03-27T00:58:57.640Z,1028.61
2019-03-27T01:01:01.762Z,1028.64
2019-03-27T01:02:01.650Z,1028.64
2019-03-27T01:04:05.659Z,1028.65
2019-03-27T01:05:05.560Z,1028.65
2019-03-27T01:06:58.522Z,1028.62
2019-03-27T01:07:58.483Z,1028.64
2019-03-27T01:10:02.432Z,1028.65
2019-03-27T01:11:02.320Z,1028.64
2019-03-27T01:13:06.330Z,1028.62
2019-03-27T01:14:06.232Z,1028.61
2019-03-27T01:16:10.240Z,1028.59
2019-03-27T01:17:10.171Z,1028.59
2019-03-27T01:19:14.101Z,1028.61
2019-03-27T01:20:14.050Z,1028.61
2019-03-27T01:22:18.063Z,1028.59
2019-03-27T01:23:17.959Z,1028.60
2019-03-27T01:25:22.841Z,1028.58
2019-03-27T01:26:22.862Z,1028.59
2019-03-27T01:28:27.719Z,1028.61
2019-03-27T01:29:27.631Z,1028.56
2019-03-27T01:31:32.550Z,1028.58
2019-03-27T01:32:32.450Z,1028.57
2019-03-27T01:34:37.391Z,1028.55
2019-03-27T01:35:37.280Z,1028.53
2019-03-27T01:37:42.210Z,1028.57
2019-03-27T01:38:42.121Z,1028.56
2019-03-27T01:40:47.054Z,1028.49
2019-03-27T01:41:46.952Z,1028.47
2019-03-27T01:43:51.881Z,1028.50
2019-03-27T01:44:51.782Z,1028.47
2019-03-27T01:46:44.731Z,1028.51
2019-03-27T01:47:44.633Z,1028.49
2019-03-27T01:49:48.650Z,1028.48
2019-03-27T01:50:48.546Z,1028.50
2019-03-27T01:52:52.553Z,1028.55
2019-03-27T01:53:52.459Z,1028.55
2019-03-27T01:55:56.461Z,1028.54
2019-03-27T01:56:56.369Z,1028.56
2019-03-27T01:59:00.371Z,1028.58
2019-03-27T02:00:00.339Z,1028.62
2019-03-27T02:02:04.283Z,1028.65
2019-03-27T02:03:04.190Z,1028.60
2019-03-27T02:05:08.196Z,1028.52
2019-03-27T02:06:08.101Z,1028.55
2019-03-27T02:08:12.122Z,1028.60
2019-03-27T02:09:12.012Z,1028.60
2019-03-27T02:11:16.010Z,1028.57
2019-03-27T02:12:15.911Z,1028.56
2019-03-27T02:14:19.923Z,1028.54
2019-03-27T02:15:19.830Z,1028.55
2019-03-27T02:17:12.770Z,1028.52
2019-03-27T02:18:12.691Z,1028.51
2019-03-27T02:20:16.632Z,1028.52
2019-03-27T02:21:16.581Z,1028.50
2019-03-27T02:23:20.531Z,1028.46
2019-03-27T02:24:20.563Z,1028.45
2019-03-27T02:26:24.452Z,1028.48
2019-03-27T02:27:24.482Z,1028.48
2019-03-27T02:29:28.437Z,1028.49
2019-03-27T02:30:28.314Z,1028.45
2019-03-27T02:32:32.321Z,1028.51
2019-03-27T02:33:32.244Z,1028.47
2019-03-27T02:35:36.234Z,1028.50
2019-03-27T02:36:36.131Z,1028.49
2019-03-27T02:38:40.141Z,1028.51
2019-03-27T02:39:40.077Z,1028.54
2019-03-27T02:41:44.050Z,1028.53
2019-03-27T02:42:44.036Z,1028.59
2019-03-27T02:44:47.959Z,1028.57
2019-03-27T02:45:47.870Z,1028.57
2019-03-27T02:47:51.969Z,1028.60
2019-03-27T02:48:51.904Z,1028.55
2019-03-27T02:50:55.892Z,1028.54
2019-03-27T02:51:55.790Z,1028.54
2019-03-27T02:53:59.752Z,1028.52
2019-03-27T02:55:07.003Z,1028.58
2019-03-27T02:56:52.674Z,1028.54
2019-03-27T02:57:52.594Z,1028.48
2019-03-27T02:58:52.663Z,1028.48
2019-03-27T02:59:52.522Z,1028.46
2019-03-27T03:00:52.567Z,1028.43
2019-03-27T03:01:52.460Z,1028.42
2019-03-27T03:02:52.477Z,1028.43
2019-03-27T03:03:52.413Z,1028.41
2019-03-27T03:04:52.502Z,1028.38
2019-03-27T03:05:52.357Z,1028.41
2019-03-27T03:06:52.403Z,1028.42
2019-03-27T03:07:52.295Z,1028.42
2019-03-27T03:08:52.318Z,1028.38
2019-03-27T03:09:52.234Z,1028.41
2019-03-27T03:10:52.205Z,1028.42
2019-03-27T03:11:52.172Z,1028.35
2019-03-27T03:12:52.227Z,1028.37
2019-03-27T03:13:52.112Z,1028.34
2019-03-27T03:14:52.133Z,1028.34
2019-03-27T03:15:52.064Z,1028.33
2019-03-27T03:16:52.041Z,1028.38
2019-03-27T03:17:52.004Z,1028.33
2019-03-27T03:18:52.065Z,1028.35
2019-03-27T03:19:51.943Z,1028.32
2019-03-27T03:20:51.973Z,1028.36
2019-03-27T03:21:51.882Z,1028.35
2019-03-27T03:22:51.863Z,1028.31
2019-03-27T03:23:51.881Z,1028.34
2019-03-27T03:24:51.791Z,1028.36
2019-03-27T03:25:51.792Z,1028.37
2019-03-27T03:26:51.797Z,1028.32
2019-03-27T03:27:51.812Z,1028.34
2019-03-27T03:28:51.685Z,1028.37
2019-03-27T03:29:51.722Z,1028.36
2019-03-27T03:30:51.631Z,1028.40
2019-03-27T03:31:51.637Z,1028.44
2019-03-27T03:32:51.642Z,1028.45
2019-03-27T03:33:51.555Z,1028.46
2019-03-27T03:34:51.563Z,1028.45
2019-03-27T03:35:51.478Z,1028.51
2019-03-27T03:36:51.552Z,1028.54
2019-03-27T03:37:51.443Z,1028.51
2019-03-27T03:38:51.465Z,1028.50
2019-03-27T03:39:51.377Z,1028.47
2019-03-27T03:40:51.373Z,1028.48
2019-03-27T03:41:51.302Z,1028.48
2019-03-27T03:42:51.391Z,1028.49
2019-03-27T03:43:51.297Z,1028.48
2019-03-27T03:44:51.231Z,1028.50
2019-03-27T03:45:51.347Z,1028.52
2019-03-27T03:46:59.402Z,1028.50
2019-03-27T03:47:51.134Z,1028.52
2019-03-27T03:48:51.135Z,1028.56
2019-03-27T03:49:51.077Z,1028.56
2019-03-27T03:50:51.135Z,1028.54
2019-03-27T03:51:51.017Z,1028.56
2019-03-27T03:52:51.053Z,1028.53
2019-03-27T03:53:50.952Z,1028.54
2019-03-27T03:54:50.922Z,1028.48
2019-03-27T03:55:50.911Z,1028.51
2019-03-27T03:56:50.967Z,1028.56
2019-03-27T03:57:50.848Z,1028.58
2019-03-27T03:58:50.884Z,1028.59
2019-03-27T03:59:50.817Z,1028.60
2019-03-27T04:00:50.744Z,1028.59
2019-03-27T04:01:50.723Z,1028.58
2019-03-27T04:02:50.806Z,1028.56
2019-03-27T04:03:50.667Z,1028.57
2019-03-27T04:04:50.719Z,1028.60
2019-03-27T04:05:50.601Z,1028.59
2019-03-27T04:06:50.622Z,1028.60
2019-03-27T04:07:50.543Z,1028.61
2019-03-27T04:08:50.640Z,1028.65
2019-03-27T04:09:50.482Z,1028.62
2019-03-27T04:10:50.560Z,1028.63
2019-03-27T04:11:50.541Z,1028.65
2019-03-27T04:12:50.395Z,1028.72
2019-03-27T04:13:50.550Z,1028.74
2019-03-27T04:14:50.344Z,1028.78
2019-03-27T04:15:50.374Z,1028.74
2019-03-27T04:16:50.294Z,1028.82
2019-03-27T04:17:50.405Z,1028.83
2019-03-27T04:18:50.221Z,1028.83
2019-03-27T04:19:50.292Z,1028.84
2019-03-27T04:20:50.163Z,1028.88
2019-03-27T04:21:50.208Z,1028.86
2019-03-27T04:22:50.215Z,1028.84
2019-03-27T04:23:50.145Z,1028.84
2019-03-27T04:24:50.114Z,1028.87
2019-03-27T04:26:10.762Z,1028.82
2019-03-27T04:26:49.983Z,1028.86
2019-03-27T04:27:50.031Z,1028.88
2019-03-27T04:28:49.923Z,1028.87
2019-03-27T04:29:49.953Z,1028.88
2019-03-27T04:30:49.875Z,1028.93
2019-03-27T04:31:49.973Z,1028.94
2019-03-27T04:32:49.813Z,1028.97
2019-03-27T04:33:49.785Z,1028.99
2019-03-27T04:34:49.784Z,1029.01
2019-03-27T04:35:49.775Z,1029.03
2019-03-27T04:36:49.693Z,1029.00
2019-03-27T04:37:49.684Z,1029.03
2019-03-27T04:38:49.631Z,1029.03
2019-03-27T04:39:49.603Z,1029.04
2019-03-27T04:40:49.603Z,1029.03
2019-03-27T04:41:49.543Z,1029.07
2019-03-27T04:42:49.613Z,1029.11
2019-03-27T04:43:49.483Z,1029.12
2019-03-27T04:44:49.457Z,1029.14
2019-03-27T04:45:49.424Z,1029.12
2019-03-27T04:46:49.457Z,1029.15
2019-03-27T04:47:49.366Z,1029.17
2019-03-27T04:48:49.454Z,1029.15
2019-03-27T04:49:49.302Z,1029.14
2019-03-27T04:50:49.284Z,1029.10
2019-03-27T04:51:49.263Z,1029.09
2019-03-27T04:52:49.272Z,1029.07
2019-03-27T04:53:49.192Z,1029.05
2019-03-27T04:54:49.184Z,1029.08
2019-03-27T04:55:49.132Z,1029.02
2019-03-27T04:56:49.195Z,1029.06
2019-03-27T04:57:49.073Z,1029.10
2019-03-27T04:58:49.107Z,1029.07
2019-03-27T04:59:49.012Z,1029.09
2019-03-27T05:00:49.013Z,1029.06
2019-03-27T05:01:48.958Z,1029.05
2019-03-27T05:02:49.022Z,1029.05
2019-03-27T05:03:48.902Z,1029.03
2019-03-27T05:04:48.944Z,1029.00
2019-03-27T05:05:48.832Z,1029.02
2019-03-27T05:06:48.846Z,1029.00
2019-03-27T05:07:48.793Z,1028.99
2019-03-27T05:08:48.866Z,1028.98
2019-03-27T05:09:48.724Z,1029.01
2019-03-27T05:10:48.776Z,1029.01
2019-03-27T05:11:48.668Z,1028.99
2019-03-27T05:12:48.637Z,1029.02
2019-03-27T05:13:48.612Z,1029.02
2019-03-27T05:14:48.593Z,1028.99
2019-03-27T05:15:48.541Z,1029.06
2019-03-27T05:16:48.603Z,1029.06
2019-03-27T05:17:48.483Z,1029.08
2019-03-27T05:18:48.452Z,1029.11
2019-03-27T05:19:48.533Z,1029.11
2019-03-27T05:20:48.393Z,1029.15
2019-03-27T05:21:48.434Z,1029.14
2019-03-27T05:22:48.334Z,1029.13
2019-03-27T05:23:48.311Z,1029.14
2019-03-27T05:24:48.282Z,1029.10
2019-03-27T05:25:48.352Z,1029.11
2019-03-27T05:26:48.233Z,1029.09
2019-03-27T05:27:48.303Z,1029.12
2019-03-27T05:28:48.163Z,1029.13
2019-03-27T05:29:48.131Z,1029.11
2019-03-27T05:30:48.172Z,1029.15
2019-03-27T05:31:48.071Z,1029.18
2019-03-27T05:32:48.094Z,1029.15
2019-03-27T05:33:48.013Z,1029.15
2019-03-27T05:34:47.973Z,1029.10
2019-03-27T05:35:47.969Z,1029.18
2019-03-27T05:36:48.023Z,1029.21
2019-03-27T05:37:47.892Z,1029.21
2019-03-27T05:38:47.933Z,1029.24
2019-03-27T05:39:47.836Z,1029.25
2019-03-27T05:40:47.815Z,1029.24
2019-03-27T05:41:47.842Z,1029.33
2019-03-27T05:42:59.959Z,1029.31
2019-03-27T05:43:47.723Z,1029.28
2019-03-27T05:44:47.752Z,1029.31
2019-03-27T05:45:47.663Z,1029.27
2019-03-27T05:46:47.661Z,1029.29
2019-03-27T05:47:59.009Z,1029.26
2019-03-27T05:48:47.571Z,1029.23
2019-03-27T05:49:47.583Z,1029.27
2019-03-27T05:50:47.513Z,1029.31
2019-03-27T05:51:47.493Z,1029.36
2019-03-27T05:52:47.452Z,1029.37
2019-03-27T05:53:47.502Z,1029.42
2019-03-27T05:54:47.403Z,1029.36
2019-03-27T05:55:47.465Z,1029.36
2019-03-27T05:56:47.332Z,1029.34
2019-03-27T05:57:47.334Z,1029.39
2019-03-27T05:58:47.280Z,1029.37
2019-03-27T05:59:47.333Z,1029.37
2019-03-27T06:00:47.216Z,1029.40
2019-03-27T06:01:47.247Z,1029.39
2019-03-27T06:02:47.175Z,1029.41
2019-03-27T06:03:47.133Z,1029.41
2019-03-27T06:04:47.212Z,1029.41
2019-03-27T06:05:47.073Z,1029.39
2019-03-27T06:06:47.102Z,1029.41
2019-03-27T06:07:47.010Z,1029.45
2019-03-27T06:08:47.044Z,1029.44
2019-03-27T06:09:47.020Z,1029.50
2019-03-27T06:10:46.925Z,1029.54
2019-03-27T06:11:47.033Z,1029.57
2019-03-27T06:12:46.862Z,1029.60
2019-03-27T06:13:46.844Z,1029.59
2019-03-27T06:14:46.814Z,1029.60
2019-03-27T06:15:46.860Z,1029.61
2019-03-27T06:16:46.759Z,1029.61
2019-03-27T06:17:46.873Z,1029.61
2019-03-27T06:18:46.693Z,1029.62
2019-03-27T06:19:46.663Z,1029.61
2019-03-27T06:20:46.682Z,1029.63
2019-03-27T06:21:46.606Z,1029.67
2019-03-27T06:22:46.710Z,1029.63
2019-03-27T06:23:46.549Z,1029.62
2019-03-27T06:24:46.509Z,1029.63
2019-03-27T06:25:46.506Z,1029.62
2019-03-27T06:26:46.527Z,1029.66
2019-03-27T06:27:46.431Z,1029.66
2019-03-27T06:28:46.539Z,1029.64
2019-03-27T06:29:46.373Z,1029.65
2019-03-27T06:30:46.333Z,1029.67
2019-03-27T06:31:46.316Z,1029.68
2019-03-27T06:32:46.365Z,1029.66
2019-03-27T06:33:46.252Z,1029.71
2019-03-27T06:34:46.372Z,1029.67
2019-03-27T06:35:46.196Z,1029.70
2019-03-27T06:36:46.281Z,1029.73
2019-03-27T06:37:46.133Z,1029.73
2019-03-27T06:38:46.203Z,1029.73
2019-03-27T06:39:46.085Z,1029.73
2019-03-27T06:40:46.218Z,1029.76
2019-03-27T06:41:46.025Z,1029.73
2019-03-27T06:42:46.121Z,1029.75
2019-03-27T06:43:45.962Z,1029.78
2019-03-27T06:44:46.045Z,1029.74
2019-03-27T06:45:45.908Z,1029.75
2019-03-27T06:46:45.953Z,1029.75
2019-03-27T06:47:45.846Z,1029.76
2019-03-27T06:48:45.964Z,1029.77
2019-03-27T06:49:45.781Z,1029.74
2019-03-27T06:50:45.874Z,1029.73
2019-03-27T06:51:45.746Z,1029.78
2019-03-27T06:52:45.709Z,1029.79
2019-03-27T06:53:45.794Z,1029.80
2019-03-27T06:54:45.650Z,1029.81
2019-03-27T06:55:45.702Z,1029.84
2019-03-27T06:56:45.584Z,1029.89
2019-03-27T06:57:45.723Z,1029.90
2019-03-27T06:58:54.637Z,1029.92
2019-03-27T06:59:45.503Z,1029.90
2019-03-27T07:00:46.573Z,1029.89
2019-03-27T07:01:45.456Z,1029.90
2019-03-27T07:02:45.555Z,1029.89
2019-03-27T07:03:45.566Z,1029.94
2019-03-27T07:04:45.364Z,1029.92
2019-03-27T07:05:45.472Z,1029.92
2019-03-27T07:06:45.292Z,1030.00
2019-03-27T07:07:45.394Z,1029.97
2019-03-27T07:08:45.242Z,1030.00
2019-03-27T07:09:45.233Z,1029.99
2019-03-27T07:10:45.305Z,1030.05
2019-03-27T07:11:45.223Z,1030.01
2019-03-27T07:12:45.314Z,1030.02
2019-03-27T07:13:45.094Z,1030.01
2019-03-27T07:14:45.076Z,1030.03
2019-03-27T07:15:45.044Z,1030.04
2019-03-27T07:16:45.150Z,1030.09
2019-03-27T07:17:44.984Z,1030.07
2019-03-27T07:18:45.052Z,1030.11
2019-03-27T07:19:44.933Z,1030.09
2019-03-27T07:20:44.894Z,1030.10
2019-03-27T07:21:44.984Z,1030.13
2019-03-27T07:22:44.832Z,1030.09
2019-03-27T07:23:44.994Z,1030.12
2019-03-27T07:24:44.772Z,1030.12
2019-03-27T07:25:44.745Z,1030.14
2019-03-27T07:26:44.721Z,1030.14
2019-03-27T07:27:44.802Z,1030.14
2019-03-27T07:28:44.662Z,1030.14
2019-03-27T07:29:44.823Z,1030.08
2019-03-27T07:30:44.605Z,1030.08
2019-03-27T07:31:44.575Z,1030.04
2019-03-27T07:32:44.741Z,1030.03
2019-03-27T07:33:44.523Z,1030.07
2019-03-27T07:34:44.664Z,1030.10
2019-03-27T07:35:44.469Z,1030.06
2019-03-27T07:36:44.569Z,1030.10
2019-03-27T07:37:44.405Z,1030.11
2019-03-27T07:38:44.581Z,1030.08
2019-03-27T07:39:44.354Z,1030.10
2019-03-27T07:40:44.487Z,1030.13
2019-03-27T07:41:44.295Z,1030.08
2019-03-27T07:42:44.263Z,1030.12
2019-03-27T07:43:44.233Z,1030.08
2019-03-27T07:44:44.412Z,1030.05
2019-03-27T07:45:44.181Z,1030.05
2019-03-27T07:46:44.323Z,1030.06
2019-03-27T07:47:44.122Z,1030.07
2019-03-27T07:48:53.930Z,1030.09
2019-03-27T07:49:44.118Z,1030.13
2019-03-27T07:50:44.252Z,1030.10
2019-03-27T07:51:44.014Z,1030.15
2019-03-27T07:52:44.063Z,1030.17
2019-03-27T07:53:44.062Z,1030.15
2019-03-27T07:54:43.922Z,1030.18
2019-03-27T07:55:43.983Z,1030.20
2019-03-27T07:56:43.874Z,1030.18
2019-03-27T07:57:43.892Z,1030.20
2019-03-27T07:58:43.817Z,1030.19
2019-03-27T07:59:43.784Z,1030.17
2019-03-27T08:00:43.757Z,1030.19
2019-03-27T08:01:43.812Z,1030.18
2019-03-27T08:02:43.713Z,1030.24
2019-03-27T08:03:43.734Z,1030.21
2019-03-27T08:04:43.641Z,1030.17
2019-03-27T08:05:43.755Z,1030.21
2019-03-27T08:06:43.592Z,1030.21
2019-03-27T08:07:43.655Z,1030.19
2019-03-27T08:08:43.532Z,1030.20
2019-03-27T08:09:43.562Z,1030.22
2019-03-27T08:10:43.575Z,1030.17
2019-03-27T08:11:43.454Z,1030.22
2019-03-27T08:12:43.485Z,1030.23
2019-03-27T08:13:43.392Z,1030.17
2019-03-27T08:14:43.520Z,1030.12
2019-03-27T08:15:43.335Z,1030.10
2019-03-27T08:16:43.314Z,1030.06
2019-03-27T08:17:43.423Z,1030.09
2019-03-27T08:18:43.252Z,1030.12
2019-03-27T08:19:43.335Z,1030.11
2019-03-27T08:20:43.215Z,1030.13
2019-03-27T08:21:43.175Z,1030.16
2019-03-27T08:22:43.259Z,1030.18
2019-03-27T08:23:43.123Z,1030.17
2019-03-27T08:24:43.162Z,1030.17
2019-03-27T08:25:43.062Z,1030.21
2019-03-27T08:26:43.180Z,1030.20
2019-03-27T08:27:43.012Z,1030.18
2019-03-27T08:28:43.085Z,1030.22
2019-03-27T08:29:42.942Z,1030.23
2019-03-27T08:30:43.003Z,1030.24
2019-03-27T08:31:42.891Z,1030.24
2019-03-27T08:32:42.862Z,1030.23
2019-03-27T08:33:42.853Z,1030.21
2019-03-27T08:34:42.920Z,1030.20
2019-03-27T08:35:42.783Z,1030.20
2019-03-27T08:36:42.888Z,1030.18
2019-03-27T08:37:42.731Z,1030.18
2019-03-27T08:38:42.715Z,1030.11
2019-03-27T08:39:42.762Z,1030.16
2019-03-27T08:40:42.654Z,1030.19
2019-03-27T08:41:42.772Z,1030.19
2019-03-27T08:42:42.602Z,1030.24
2019-03-27T08:43:42.572Z,1030.20
2019-03-27T08:44:42.542Z,1030.22
2019-03-27T08:45:42.591Z,1030.23
2019-03-27T08:46:42.493Z,1030.27
2019-03-27T08:47:42.614Z,1030.25
2019-03-27T08:48:42.434Z,1030.27
2019-03-27T08:49:42.426Z,1030.26
2019-03-27T08:50:42.524Z,1030.30
2019-03-27T08:51:42.351Z,1030.33
2019-03-27T08:52:43.473Z,1030.33
2019-03-27T08:53:42.304Z,1030.32
2019-03-27T08:54:42.273Z,1030.32
2019-03-27T08:57:14.031Z,1030.35
2019-03-27T08:58:13.932Z,1030.39
2019-03-27T09:00:21.176Z,1030.34
2019-03-27T09:01:17.841Z,1030.39
2019-03-27T09:03:21.856Z,1030.40
2019-03-27T09:04:21.751Z,1030.41
2019-03-27T09:06:33.698Z,1030.41
2019-03-27T09:07:26.183Z,1030.44
2019-03-27T09:09:30.171Z,1030.45
2019-03-27T09:10:30.093Z,1030.47
2019-03-27T09:12:34.081Z,1030.52
2019-03-27T09:13:34.002Z,1030.46
2019-03-27T09:15:38.002Z,1030.49
2019-03-27T09:16:37.901Z,1030.45
2019-03-27T09:18:41.923Z,1030.52
2019-03-27T09:19:41.827Z,1030.53
2019-03-27T09:21:45.831Z,1030.53
2019-03-27T09:22:45.795Z,1030.55
2019-03-27T09:24:49.721Z,1030.57
2019-03-27T09:25:49.630Z,1030.58
2019-03-27T09:27:53.630Z,1030.54
2019-03-27T09:28:53.552Z,1030.57
2019-03-27T09:30:57.552Z,1030.54
2019-03-27T09:31:57.463Z,1030.54
2019-03-27T09:34:01.404Z,1030.55
2019-03-27T09:35:01.446Z,1030.51
2019-03-27T09:36:54.408Z,1030.49
2019-03-27T09:37:54.221Z,1030.50
2019-03-27T09:39:58.210Z,1030.48
2019-03-27T09:40:58.142Z,1030.44
2019-03-27T09:43:02.142Z,1030.46
2019-03-27T09:44:02.041Z,1030.45
2019-03-27T09:46:06.030Z,1030.48
2019-03-27T09:47:05.974Z,1030.49
2019-03-27T09:49:10.052Z,1030.49
2019-03-27T09:50:09.955Z,1030.50
2019-03-27T09:52:13.962Z,1030.53
2019-03-27T09:53:13.872Z,1030.58
2019-03-27T09:55:17.871Z,1030.53
2019-03-27T09:56:19.395Z,1030.57
2019-03-27T09:58:21.882Z,1030.61
2019-03-27T09:59:21.791Z,1030.61
2019-03-27T10:01:25.791Z,1030.66
2019-03-27T10:02:25.703Z,1030.64
2019-03-27T10:04:29.701Z,1030.69
2019-03-27T10:05:29.614Z,1030.66
2019-03-27T10:07:33.560Z,1030.73
2019-03-27T10:08:33.583Z,1030.70
2019-03-27T10:10:37.621Z,1030.70
2019-03-27T10:11:37.532Z,1030.70
2019-03-27T10:13:41.645Z,1030.67
2019-03-27T10:14:41.541Z,1030.71
2019-03-27T10:16:34.503Z,1030.78
2019-03-27T10:17:34.405Z,1030.81
2019-03-27T10:19:38.400Z,1030.84
2019-03-27T10:20:38.303Z,1030.85
2019-03-27T10:22:42.338Z,1030.80
2019-03-27T10:23:42.222Z,1030.84
2019-03-27T10:25:46.313Z,1030.91
2019-03-27T10:26:46.233Z,1030.88
2019-03-27T10:28:39.386Z,1030.95
2019-03-27T10:29:39.443Z,1031.05
2019-03-27T10:31:43.493Z,1030.97
2019-03-27T10:32:43.282Z,1031.01
2019-03-27T10:34:47.321Z,1030.91
2019-03-27T10:35:47.306Z,1030.80
2019-03-27T10:37:40.451Z,1030.85
2019-03-27T10:38:41.900Z,1030.86
2019-03-27T10:40:44.400Z,1030.88
2019-03-27T10:41:44.412Z,1030.90
2019-03-27T10:43:37.547Z,1030.88
2019-03-27T10:44:37.441Z,1030.90
2019-03-27T10:46:30.337Z,1030.83
2019-03-27T10:47:30.291Z,1030.85
2019-03-27T10:49:34.664Z,1030.85
2019-03-27T10:50:34.312Z,1030.93
2019-03-27T10:52:38.319Z,1030.95
2019-03-27T10:53:38.214Z,1030.96
2019-03-27T10:55:42.220Z,1030.99
2019-03-27T10:56:42.129Z,1030.97
2019-03-27T10:58:46.133Z,1030.96
2019-03-27T10:59:46.042Z,1030.95
2019-03-27T11:01:50.048Z,1030.91
2019-03-27T11:02:49.951Z,1030.93
2019-03-27T11:04:53.990Z,1030.95
2019-03-27T11:05:54.030Z,1030.92
2019-03-27T11:07:57.975Z,1030.89
2019-03-27T11:08:57.876Z,1030.94
2019-03-27T11:11:01.889Z,1030.89
2019-03-27T11:12:01.790Z,1030.86
2019-03-27T11:14:05.800Z,1030.88
2019-03-27T11:15:05.768Z,1030.84
2019-03-27T11:16:58.650Z,1030.83
2019-03-27T11:17:58.549Z,1030.88
2019-03-27T11:20:02.560Z,1030.84
2019-03-27T11:21:02.472Z,1030.85
2019-03-27T11:23:06.492Z,1030.83
2019-03-27T11:24:06.379Z,1030.87
2019-03-27T11:26:10.388Z,1030.88
2019-03-27T11:27:10.292Z,1030.85
2019-03-27T11:29:14.301Z,1030.86
2019-03-27T11:30:14.212Z,1030.84
2019-03-27T11:32:18.184Z,1030.87
2019-03-27T11:33:18.179Z,1030.81
2019-03-27T11:35:22.255Z,1030.85
2019-03-27T11:36:22.129Z,1030.84
2019-03-27T11:38:26.276Z,1030.83
2019-03-27T11:39:26.141Z,1030.84
2019-03-27T11:41:30.249Z,1030.80
2019-03-27T11:42:30.161Z,1030.80
2019-03-27T11:44:34.208Z,1030.82
2019-03-27T11:45:34.073Z,1030.80
2019-03-27T11:47:38.081Z,1030.81
2019-03-27T11:48:38.051Z,1030.83
2019-03-27T11:50:45.060Z,1030.83
2019-03-27T11:51:41.901Z,1030.85
2019-03-27T11:53:45.902Z,1030.85
2019-03-27T11:54:45.812Z,1030.82
2019-03-27T11:56:38.761Z,1030.84
2019-03-27T11:57:38.671Z,1030.79
2019-03-27T11:59:53.446Z,1030.79
2019-03-27T12:00:53.962Z,1030.79
2019-03-27T12:02:46.591Z,1030.79
2019-03-27T12:03:46.491Z,1030.80
2019-03-27T12:05:50.436Z,1030.71
2019-03-27T12:06:50.461Z,1030.72
2019-03-27T12:08:54.510Z,1030.70
2019-03-27T12:09:54.411Z,1030.71
2019-03-27T12:11:59.453Z,1030.71
2019-03-27T12:12:58.348Z,1030.73
2019-03-27T12:15:02.542Z,1030.76
2019-03-27T12:16:02.341Z,1030.73
2019-03-27T12:18:06.553Z,1030.63
2019-03-27T12:19:06.349Z,1030.63
2019-03-27T12:21:10.573Z,1030.60
2019-03-27T12:22:10.371Z,1030.59
2019-03-27T12:24:14.587Z,1030.65
2019-03-27T12:25:14.382Z,1030.62
2019-03-27T12:27:07.550Z,1030.58
2019-03-27T12:28:07.517Z,1030.60
2019-03-27T12:30:11.553Z,1030.57
2019-03-27T12:31:11.355Z,1030.54
2019-03-27T12:33:15.575Z,1030.53
2019-03-27T12:34:15.377Z,1030.57
2019-03-27T12:36:19.592Z,1030.57
2019-03-27T12:37:19.397Z,1030.57
2019-03-27T12:39:23.442Z,1030.57
2019-03-27T12:40:23.402Z,1030.55
2019-03-27T12:42:27.613Z,1030.52
2019-03-27T12:43:27.418Z,1030.49
2019-03-27T12:45:31.436Z,1030.52
2019-03-27T12:46:31.342Z,1030.54
2019-03-27T12:48:35.393Z,1030.57
2019-03-27T12:49:35.412Z,1030.60
2019-03-27T12:51:39.451Z,1030.60
2019-03-27T12:52:39.362Z,1030.51
2019-03-27T12:54:43.472Z,1030.52
2019-03-27T12:55:43.384Z,1030.50
2019-03-27T12:57:47.428Z,1030.50
2019-03-27T12:58:47.404Z,1030.47
2019-03-27T13:00:51.513Z,1030.47
2019-03-27T13:01:51.479Z,1030.47
2019-03-27T13:03:55.523Z,1030.48
2019-03-27T13:04:55.423Z,1030.42
2019-03-27T13:06:48.361Z,1030.47
2019-03-27T13:07:50.288Z,1030.46
2019-03-27T13:09:52.325Z,1030.44
2019-03-27T13:10:52.332Z,1030.44
2019-03-27T13:12:56.323Z,1030.41
2019-03-27T13:13:56.293Z,1030.39
2019-03-27T13:16:00.403Z,1030.37
2019-03-27T13:17:00.312Z,1030.36
2019-03-27T13:19:04.442Z,1030.35
2019-03-27T13:20:04.320Z,1030.36
2019-03-27T13:22:08.313Z,1030.35
2019-03-27T13:23:08.231Z,1030.39
2019-03-27T13:25:12.290Z,1030.38
2019-03-27T13:26:12.292Z,1030.38
2019-03-27T13:28:16.343Z,1030.41
2019-03-27T13:29:16.251Z,1030.37
2019-03-27T13:31:20.252Z,1030.41
2019-03-27T13:32:20.164Z,1030.43
2019-03-27T13:34:24.224Z,1030.42
2019-03-27T13:35:24.173Z,1030.44
2019-03-27T13:37:28.284Z,1030.46
2019-03-27T13:38:28.182Z,1030.44
2019-03-27T13:40:32.131Z,1030.46
2019-03-27T13:41:32.102Z,1030.46
2019-03-27T13:43:36.204Z,1030.46
2019-03-27T13:44:37.491Z,1030.45
2019-03-27T13:46:29.094Z,1030.40
2019-03-27T13:47:29.005Z,1030.43
2019-03-27T13:49:33.161Z,1030.42
2019-03-27T13:50:33.000Z,1030.39
2019-03-27T13:52:37.121Z,1030.39
2019-03-27T13:53:37.022Z,1030.40
2019-03-27T13:55:41.242Z,1030.38
2019-03-27T13:56:41.051Z,1030.40
2019-03-27T13:58:45.262Z,1030.40
2019-03-27T13:59:45.053Z,1030.39
2019-03-27T14:01:49.173Z,1030.38
2019-03-27T14:02:49.077Z,1030.39
2019-03-27T14:04:53.281Z,1030.39
2019-03-27T14:05:53.085Z,1030.37
2019-03-27T14:07:57.131Z,1030.42
2019-03-27T14:08:57.104Z,1030.41
2019-03-27T14:11:01.315Z,1030.42
2019-03-27T14:12:01.112Z,1030.39
2019-03-27T14:14:11.405Z,1030.46
2019-03-27T14:15:05.952Z,1030.45
2019-03-27T14:16:58.926Z,1030.45
2019-03-27T14:17:58.802Z,1030.40
2019-03-27T14:20:02.811Z,1030.44
2019-03-27T14:21:02.725Z,1030.44
2019-03-27T14:23:07.643Z,1030.45
2019-03-27T14:24:07.610Z,1030.41
2019-03-27T14:26:12.482Z,1030.41
2019-03-27T14:27:12.387Z,1030.48
2019-03-27T14:29:16.332Z,1030.49
2019-03-27T14:30:16.313Z,1030.50
2019-03-27T14:32:21.331Z,1030.44
2019-03-27T14:33:20.249Z,1030.40
2019-03-27T14:35:24.223Z,1030.40
2019-03-27T14:36:24.129Z,1030.37
2019-03-27T14:38:28.231Z,1030.34
2019-03-27T14:39:28.132Z,1030.32
2019-03-27T14:41:32.141Z,1030.31
2019-03-27T14:42:32.070Z,1030.31
2019-03-27T14:44:36.071Z,1030.31
2019-03-27T14:45:35.972Z,1030.29
2019-03-27T14:47:39.971Z,1030.27
2019-03-27T14:48:39.882Z,1030.28
2019-03-27T14:50:43.982Z,1030.30
2019-03-27T14:51:43.883Z,1030.28
2019-03-27T14:53:47.893Z,1030.29
2019-03-27T14:54:47.801Z,1030.27
2019-03-27T14:56:40.702Z,1030.32
2019-03-27T14:57:47.965Z,1030.28
2019-03-27T14:59:44.791Z,1030.32
2019-03-27T15:00:44.600Z,1030.28
2019-03-27T15:02:48.725Z,1030.32
2019-03-27T15:03:48.614Z,1030.34
2019-03-27T15:05:52.725Z,1030.38
2019-03-27T15:06:52.619Z,1030.36
2019-03-27T15:08:56.743Z,1030.38
2019-03-27T15:09:56.631Z,1030.34
2019-03-27T15:12:00.640Z,1030.35
2019-03-27T15:13:00.552Z,1030.35
2019-03-27T15:15:04.662Z,1030.30
2019-03-27T15:16:04.562Z,1030.31
2019-03-27T15:18:08.665Z,1030.34
2019-03-27T15:19:08.631Z,1030.28