createdAt,value
2023-03-18T00:02:55.562Z,3.64
2023-03-18T00:07:55.426Z,3.64
2023-03-18T00:12:55.331Z,3.67
2023-03-18T00:17:55.314Z,3.59
2023-03-18T00:22:55.225Z,3.33
2023-03-18T00:27:56.012Z,3.17
2023-03-18T00:32:55.257Z,3.12
2023-03-18T00:37:55.032Z,2.99
2023-03-18T00:42:54.993Z,3.04
2023-03-18T00:47:54.963Z,2.89
2023-03-18T00:52:54.862Z,2.73
2023-03-18T00:57:54.814Z,2.66
2023-03-18T01:02:54.710Z,2.63
2023-03-18T01:07:54.682Z,2.45
2023-03-18T01:12:55.956Z,2.40
2023-03-18T01:17:54.566Z,2.45
2023-03-18T01:22:54.502Z,2.40
2023-03-18T01:27:54.433Z,2.43
2023-03-18T01:32:54.491Z,2.54
2023-03-18T01:37:54.315Z,2.48
2023-03-18T01:42:55.013Z,2.51
2023-03-18T01:47:54.158Z,2.48
2023-03-18T01:52:54.134Z,2.37
2023-03-18T01:57:54.070Z,2.37
2023-03-18T02:02:53.983Z,2.33
2023-03-18T02:07:53.960Z,2.22
2023-03-18T02:12:54.820Z,2.04
2023-03-18T02:17:53.846Z,1.92
2023-03-18T02:22:53.764Z,1.69
2023-03-18T02:27:53.711Z,1.64
2023-03-18T02:32:53.745Z,1.55
2023-03-18T02:37:53.561Z,1.49
2023-03-18T02:42:53.544Z,1.52
2023-03-18T02:47:53.450Z,1.45
2023-03-18T02:52:53.366Z,1.48
2023-03-18T02:57:53.326Z,1.42
2023-03-18T03:02:53.356Z,1.39
2023-03-18T03:07:53.172Z,1.31
2023-03-18T03:12:53.194Z,1.27
2023-03-18T03:17:53.116Z,1.16
2023-03-18T03:22:53.010Z,1.06
2023-03-18T03:27:52.944Z,1.06
2023-03-18T03:32:53.041Z,0.98
2023-03-18T03:37:52.880Z,0.94
2023-03-18T03:42:52.782Z,0.90
2023-03-18T03:47:52.722Z,0.84
2023-03-18T03:52:52.656Z,0.88
2023-03-18T03:57:52.597Z,0.84
2023-03-18T04:02:52.613Z,0.85
2023-03-18T04:07:52.526Z,0.82
2023-03-18T04:12:52.394Z,0.73
2023-03-18T04:17:52.329Z,0.69
2023-03-18T04:22:52.296Z,0.63
2023-03-18T04:27:52.238Z,0.64
2023-03-18T04:32:52.199Z,0.64
2023-03-18T04:37:52.117Z,0.63
2023-03-18T04:42:52.010Z,0.67
2023-03-18T04:47:52.018Z,0.63
2023-03-18T04:52:51.886Z,0.63
2023-03-18T04:57:51.837Z,0.67
2023-03-18T05:02:51.821Z,0.67
2023-03-18T05:07:51.704Z,0.62
2023-03-18T05:12:51.630Z,0.56
2023-03-18T05:17:51.614Z,0.59
2023-03-18T05:22:51.495Z,0.50
2023-03-18T05:27:51.476Z,0.48
2023-03-18T05:32:51.478Z,0.51
2023-03-18T05:37:51.342Z,0.62
2023-03-18T05:42:56.362Z,0.64
2023-03-18T05:47:52.201Z,0.82
2023-03-18T05:52:51.171Z,0.98
2023-03-18T05:57:51.105Z,1.12
2023-03-18T06:02:51.037Z,1.31
2023-03-18T06:07:51.000Z,1.53
2023-03-18T06:12:50.953Z,1.73
2023-03-18T06:17:50.958Z,1.89
2023-03-18T06:22:50.806Z,2.04
2023-03-18T06:27:50.774Z,2.18
2023-03-18T06:32:50.673Z,2.25
2023-03-18T06:37:50.589Z,2.36
2023-03-18T06:42:50.576Z,2.53
2023-03-18T06:47:50.467Z,2.84
2023-03-18T06:52:50.397Z,3.33
2023-03-18T06:57:50.399Z,3.72
2023-03-18T07:02:50.336Z,3.88
2023-03-18T07:07:50.265Z,4.23
2023-03-18T07:12:50.189Z,4.51
2023-03-18T07:17:50.116Z,4.71
2023-03-18T07:22:50.089Z,4.83
2023-03-18T07:27:50.006Z,4.94
2023-03-18T07:32:49.987Z,5.29
2023-03-18T07:37:49.951Z,5.57
2023-03-18T07:42:49.856Z,5.82
2023-03-18T07:47:49.785Z,6.05
2023-03-18T07:52:49.681Z,6.25
2023-03-18T07:57:49.647Z,6.37
2023-03-18T08:02:49.587Z,6.64
2023-03-18T08:07:49.530Z,6.92
2023-03-18T08:12:53.596Z,7.24
2023-03-18T08:17:49.402Z,7.40
2023-03-18T08:22:49.313Z,7.62
2023-03-18T08:27:49.306Z,7.91
2023-03-18T08:32:49.219Z,8.05
2023-03-18T08:37:49.125Z,8.47
2023-03-18T08:42:49.059Z,8.68
2023-03-18T08:47:48.984Z,8.85
2023-03-18T08:52:48.927Z,9.15
2023-03-18T08:57:48.860Z,9.29
2023-03-18T09:02:49.130Z,9.41
2023-03-18T09:07:48.758Z,9.66
2023-03-18T09:12:48.691Z,9.96
2023-03-18T09:18:03.892Z,10.39
2023-03-18T09:22:49.608Z,10.91
2023-03-18T09:27:48.465Z,11.25
2023-03-18T09:32:48.441Z,11.36
2023-03-18T09:37:48.380Z,11.61
2023-03-18T09:42:48.307Z,11.79
2023-03-18T09:47:48.207Z,11.87
2023-03-18T09:52:48.237Z,11.89
2023-03-18T09:57:48.126Z,11.97
2023-03-18T10:02:48.070Z,12.15
2023-03-18T10:07:47.992Z,12.25
2023-03-18T10:12:47.914Z,12.33
2023-03-18T10:17:47.852Z,12.38
2023-03-18T10:22:47.760Z,12.41
2023-03-18T10:27:47.741Z,12.54
2023-03-18T10:32:50.278Z,12.58
2023-03-18T10:37:47.612Z,12.72
2023-03-18T10:42:47.579Z,12.80
2023-03-18T10:47:47.508Z,12.76
2023-03-18T10:52:47.389Z,12.93
2023-03-18T10:57:47.368Z,13.16
2023-03-18T11:02:47.325Z,13.32
2023-03-18T11:07:47.207Z,13.36
2023-03-18T11:12:47.170Z,13.35
2023-03-18T11:17:47.128Z,13.40
2023-03-18T11:22:47.002Z,13.54
2023-03-18T11:27:46.977Z,13.73
2023-03-18T11:32:46.891Z,13.82
2023-03-18T11:37:46.874Z,13.82
2023-03-18T11:42:46.748Z,14.08
2023-03-18T11:47:46.703Z,14.37
2023-03-18T11:52:46.637Z,14.52
2023-03-18T11:57:46.601Z,14.83
2023-03-18T12:02:46.500Z,15.03
2023-03-18T12:07:46.458Z,15.43
2023-03-18T12:12:46.396Z,15.83
2023-03-18T12:17:46.337Z,16.13
2023-03-18T12:22:46.227Z,16.29
2023-03-18T12:27:46.198Z,15.96
2023-03-18T12:32:46.181Z,15.84
2023-03-18T12:37:46.067Z,15.76
2023-03-18T12:42:45.988Z,15.98
2023-03-18T12:47:45.924Z,16.32
2023-03-18T12:52:45.903Z,16.49
2023-03-18T12:57:45.811Z,16.46
2023-03-18T13:02:45.840Z,16.37
2023-03-18T13:07:45.678Z,16.28
2023-03-18T13:12:45.606Z,16.39
2023-03-18T13:17:45.565Z,16.90
2023-03-18T13:22:45.489Z,17.37
2023-03-18T13:27:45.418Z,17.37
2023-03-18T13:32:45.370Z,17.97
2023-03-18T13:37:45.293Z,18.23
2023-03-18T13:42:45.233Z,17.99
2023-03-18T13:47:45.203Z,17.73
2023-03-18T13:52:45.105Z,17.30
2023-03-18T13:57:45.053Z,17.84
2023-03-18T14:02:45.024Z,18.48
2023-03-18T14:07:44.892Z,18.85
2023-03-18T14:12:44.827Z,18.97
2023-03-18T14:17:44.790Z,19.24
2023-03-18T14:22:44.803Z,19.42
2023-03-18T14:27:44.681Z,19.32
2023-03-18T14:32:44.607Z,18.56
2023-03-18T14:37:44.585Z,18.58
2023-03-18T14:42:44.819Z,18.91
2023-03-18T14:47:44.408Z,18.48
2023-03-18T14:52:44.369Z,18.05
2023-03-18T14:57:44.269Z,17.81
2023-03-18T15:02:44.257Z,17.79
2023-03-18T15:07:44.163Z,17.66
2023-03-18T15:12:44.087Z,17.63
2023-03-18T15:17:44.013Z,17.50
2023-03-18T15:22:43.944Z,17.50
2023-03-18T15:27:43.926Z,17.32
2023-03-18T15:32:43.868Z,17.28
2023-03-18T15:37:43.770Z,17.22
2023-03-18T15:42:43.700Z,17.17
2023-03-18T15:47:43.642Z,17.04
2023-03-18T15:52:43.583Z,16.98
2023-03-18T15:57:43.510Z,16.83
2023-03-18T16:02:43.470Z,16.79
2023-03-18T16:07:43.398Z,16.64
2023-03-18T16:12:43.312Z,16.51
2023-03-18T16:17:43.244Z,16.43
2023-03-18T16:22:43.185Z,16.24
2023-03-18T16:27:43.136Z,16.08
2023-03-18T16:32:43.112Z,15.85
2023-03-18T16:37:43.024Z,15.63
2023-03-18T16:42:42.926Z,15.44
2023-03-18T16:47:42.852Z,15.23
2023-03-18T16:52:42.797Z,15.01
2023-03-18T16:57:42.715Z,14.85
2023-03-18T17:02:42.668Z,14.58
2023-03-18T17:07:42.603Z,14.34
2023-03-18T17:12:42.580Z,14.23
2023-03-18T17:17:42.469Z,14.01
2023-03-18T17:22:42.411Z,13.82
2023-03-18T17:27:42.352Z,13.63
2023-03-18T17:32:42.313Z,13.47
2023-03-18T17:37:42.235Z,13.30
2023-03-18T17:42:42.206Z,13.11
2023-03-18T17:47:42.084Z,12.99
2023-03-18T17:52:42.076Z,12.87
2023-03-18T17:57:41.981Z,12.77
2023-03-18T18:02:41.987Z,12.68
2023-03-18T18:07:41.851Z,12.53
2023-03-18T18:12:41.817Z,12.41
2023-03-18T18:17:41.730Z,12.32
2023-03-18T18:22:41.665Z,12.23
2023-03-18T18:27:41.584Z,12.21
2023-03-18T18:32:41.605Z,12.13
2023-03-18T18:37:41.461Z,12.08
2023-03-18T18:42:42.063Z,11.95
2023-03-18T18:47:41.356Z,11.89
2023-03-18T18:52:41.269Z,11.79
2023-03-18T18:57:41.266Z,11.64
2023-03-18T19:02:41.150Z,11.49
2023-03-18T19:07:41.121Z,11.34
2023-03-18T19:12:41.053Z,11.27
2023-03-18T19:17:40.977Z,11.08
2023-03-18T19:22:41.860Z,10.98
2023-03-18T19:27:40.858Z,10.85
2023-03-18T19:32:40.787Z,10.78
2023-03-18T19:37:40.719Z,10.80
2023-03-18T19:42:40.627Z,10.67
2023-03-18T19:47:40.567Z,10.48
2023-03-18T19:52:40.529Z,10.38
2023-03-18T19:57:40.438Z,10.23
2023-03-18T20:02:40.423Z,10.06
2023-03-18T20:07:40.305Z,9.98
2023-03-18T20:12:40.338Z,9.70
2023-03-18T20:17:40.226Z,9.51
2023-03-18T20:22:40.168Z,9.26
2023-03-18T20:27:40.149Z,8.93
2023-03-18T20:32:40.081Z,8.65
2023-03-18T20:37:39.988Z,8.32
2023-03-18T20:42:39.904Z,8.13
2023-03-18T20:47:39.870Z,7.88
2023-03-18T20:52:39.760Z,7.66
2023-03-18T20:57:39.721Z,7.64
2023-03-18T21:02:39.664Z,7.49
2023-03-18T21:07:39.603Z,7.47
2023-03-18T21:12:39.506Z,7.44
2023-03-18T21:17:40.194Z,7.36
2023-03-18T21:22:39.361Z,7.29
2023-03-18T21:27:39.340Z,7.26
2023-03-18T21:32:39.257Z,7.28
2023-03-18T21:37:39.206Z,7.19
2023-03-18T21:42:39.118Z,7.18
2023-03-18T21:47:39.041Z,7.13
2023-03-18T21:52:38.958Z,7.03
2023-03-18T21:57:38.921Z,7.00
2023-03-18T22:02:38.841Z,6.92
2023-03-18T22:07:38.712Z,6.85
2023-03-18T22:12:38.677Z,6.74
2023-03-18T22:17:39.078Z,6.67
2023-03-18T22:22:38.536Z,6.61
2023-03-18T22:27:38.492Z,6.61
2023-03-18T22:32:38.506Z,6.49
2023-03-18T22:37:38.324Z,6.28
2023-03-18T22:42:38.264Z,6.18
2023-03-18T22:47:38.231Z,6.11
2023-03-18T22:52:38.154Z,6.15
2023-03-18T22:57:38.086Z,6.15
2023-03-18T23:02:38.076Z,6.12
2023-03-18T23:07:39.322Z,6.09
2023-03-18T23:12:37.913Z,6.03
2023-03-18T23:17:37.807Z,6.06
2023-03-18T23:22:37.771Z,6.05
2023-03-18T23:27:37.725Z,6.00
2023-03-18T23:32:37.636Z,5.93
2023-03-18T23:37:37.625Z,5.95
2023-03-18T23:42:37.518Z,5.90
2023-03-18T23:47:37.462Z,5.77
2023-03-18T23:52:37.406Z,5.76
2023-03-18T23:57:37.326Z,5.65
