createdAt,value
2019-03-31T00:00:30.846Z,25.45
2019-03-31T00:03:00.710Z,24.20
2019-03-31T00:05:30.624Z,23.20
2019-03-31T00:08:00.460Z,23.70
2019-03-31T00:10:30.333Z,24.20
2019-03-31T00:13:01.192Z,25.25
2019-03-31T00:15:31.158Z,26.00
2019-03-31T00:18:00.946Z,24.45
2019-03-31T00:20:30.931Z,22.77
2019-03-31T00:23:00.842Z,23.92
2019-03-31T00:25:30.622Z,24.05
2019-03-31T00:28:00.671Z,23.47
2019-03-31T00:30:30.459Z,24.72
2019-03-31T00:33:00.366Z,25.15
2019-03-31T00:35:32.363Z,23.20
2019-03-31T00:38:03.524Z,22.77
2019-03-31T00:40:33.327Z,23.55
2019-03-31T00:43:42.578Z,23.75
2019-03-31T00:46:51.827Z,24.27
2019-03-31T00:50:08.340Z,24.05
2019-03-31T00:52:50.319Z,26.27
2019-03-31T00:59:29.996Z,24.40
2019-03-31T01:06:00.735Z,25.85
2019-03-31T01:08:49.967Z,25.50
2019-03-31T01:11:31.083Z,26.37
2019-03-31T01:14:13.908Z,24.30
2019-03-31T01:17:40.715Z,26.15
2019-03-31T01:20:45.536Z,24.87
2019-03-31T01:27:22.750Z,24.95
2019-03-31T01:30:10.682Z,26.23
2019-03-31T01:33:39.974Z,23.70
2019-03-31T01:36:32.205Z,24.20
2019-03-31T01:45:50.005Z,25.65
2019-03-31T01:48:28.610Z,25.08
2019-03-31T01:51:03.264Z,25.72
2019-03-31T01:53:37.605Z,24.82
2019-03-31T01:56:11.306Z,24.90
2019-03-31T01:58:44.424Z,27.20
2019-03-31T02:01:19.180Z,26.75
2019-03-31T02:03:53.077Z,25.85
2019-03-31T02:06:27.693Z,23.95
2019-03-31T02:09:02.944Z,25.80
2019-03-31T02:11:35.072Z,24.47
2019-03-31T02:14:12.803Z,25.10
2019-03-31T02:16:46.305Z,25.37
2019-03-31T02:19:22.643Z,23.90
2019-03-31T02:21:54.202Z,27.48
2019-03-31T02:24:31.114Z,24.77
2019-03-31T02:27:03.277Z,25.62
2019-03-31T02:29:53.973Z,27.00
2019-03-31T02:32:27.026Z,24.25
2019-03-31T02:34:58.946Z,27.32
2019-03-31T02:37:32.937Z,24.70
2019-03-31T02:40:07.693Z,25.80
2019-03-31T02:42:44.193Z,27.13
2019-03-31T02:45:15.776Z,26.93
2019-03-31T02:47:50.060Z,28.25
2019-03-31T02:51:08.871Z,26.62
2019-03-31T02:53:40.754Z,24.32
2019-03-31T02:56:13.582Z,26.87
2019-03-31T02:58:56.562Z,24.20
2019-03-31T03:01:30.737Z,27.85
2019-03-31T03:04:15.748Z,26.68
2019-03-31T03:06:48.674Z,26.40
2019-03-31T03:09:24.523Z,24.65
2019-03-31T03:11:56.277Z,25.85
2019-03-31T03:14:31.037Z,24.70
2019-03-31T03:17:03.613Z,28.25
2019-03-31T03:19:52.790Z,24.67
2019-03-31T03:22:25.228Z,25.72
2019-03-31T03:25:03.001Z,24.55
2019-03-31T03:27:35.701Z,25.85
2019-03-31T03:30:09.530Z,25.30
2019-03-31T03:33:10.916Z,26.15
2019-03-31T03:35:17.231Z,27.17
2019-03-31T03:37:49.728Z,25.08
2019-03-31T03:40:23.984Z,26.05
2019-03-31T03:43:06.193Z,24.95
2019-03-31T03:45:40.275Z,26.25
2019-03-31T03:48:21.195Z,25.17
2019-03-31T03:50:57.679Z,26.42
2019-03-31T03:53:30.148Z,26.95
2019-03-31T03:56:02.460Z,25.90
2019-03-31T03:58:42.157Z,27.07
2019-03-31T04:01:20.740Z,26.60
2019-03-31T04:03:55.339Z,26.75
2019-03-31T04:06:29.831Z,28.25
2019-03-31T04:09:22.043Z,27.17
2019-03-31T04:11:58.080Z,27.58
2019-03-31T04:14:48.667Z,28.23
2019-03-31T04:17:24.675Z,27.62
2019-03-31T04:20:07.940Z,28.45
2019-03-31T04:22:59.069Z,26.90
2019-03-31T04:25:42.261Z,26.37
2019-03-31T04:28:15.319Z,28.87
2019-03-31T04:30:45.106Z,29.07
2019-03-31T04:33:14.833Z,27.70
2019-03-31T04:35:44.656Z,25.95
2019-03-31T04:38:14.430Z,27.40
2019-03-31T04:40:44.219Z,28.67
2019-03-31T04:43:14.043Z,26.85
2019-03-31T04:45:43.821Z,28.15
2019-03-31T04:48:13.529Z,27.93
2019-03-31T04:50:43.376Z,28.12
2019-03-31T04:53:13.293Z,27.70
2019-03-31T04:55:43.072Z,27.87
2019-03-31T04:58:12.904Z,27.85
2019-03-31T05:00:42.775Z,27.20
2019-03-31T05:03:12.538Z,27.40
2019-03-31T05:05:42.353Z,28.73
2019-03-31T05:08:13.287Z,28.42
2019-03-31T05:10:43.130Z,26.75
2019-03-31T05:13:12.939Z,28.50
2019-03-31T05:15:42.748Z,29.25
2019-03-31T05:18:12.515Z,27.80
2019-03-31T05:20:42.472Z,27.75
2019-03-31T05:23:12.191Z,28.25
2019-03-31T05:25:42.300Z,27.13
2019-03-31T05:28:12.188Z,28.70
2019-03-31T05:30:41.950Z,28.70
2019-03-31T05:33:11.875Z,29.05
2019-03-31T05:35:41.697Z,29.55
2019-03-31T05:38:11.510Z,26.77
2019-03-31T05:40:41.335Z,28.67
2019-03-31T05:43:11.238Z,27.52
2019-03-31T05:45:41.007Z,27.77
2019-03-31T05:48:11.065Z,29.23
2019-03-31T05:50:41.995Z,29.25
2019-03-31T05:53:11.986Z,29.30
2019-03-31T05:55:41.856Z,27.35
2019-03-31T05:58:11.643Z,27.52
2019-03-31T06:00:45.256Z,27.37
2019-03-31T06:03:15.034Z,29.77
2019-03-31T06:05:44.849Z,27.02
2019-03-31T06:08:14.630Z,25.68
2019-03-31T06:10:45.454Z,27.52
2019-03-31T06:13:15.348Z,28.05
2019-03-31T06:15:45.291Z,27.70
2019-03-31T06:18:15.141Z,27.62
2019-03-31T06:20:45.076Z,27.98
2019-03-31T06:23:14.994Z,29.18
2019-03-31T06:25:44.915Z,28.05
2019-03-31T06:28:14.765Z,23.32
2019-03-31T06:30:44.562Z,25.12
2019-03-31T06:33:14.310Z,25.80
2019-03-31T06:35:44.037Z,25.88
2019-03-31T06:38:13.795Z,26.23
2019-03-31T06:40:45.210Z,25.92
2019-03-31T06:43:14.998Z,26.12
2019-03-31T06:45:44.779Z,26.65
2019-03-31T06:48:14.622Z,26.65
2019-03-31T06:50:45.530Z,25.82
2019-03-31T06:53:15.361Z,26.05
2019-03-31T06:55:45.114Z,26.48
2019-03-31T06:58:14.954Z,27.75
2019-03-31T07:00:44.786Z,26.60
2019-03-31T07:03:14.560Z,25.57
2019-03-31T07:05:44.394Z,26.05
2019-03-31T07:08:14.164Z,25.15
2019-03-31T07:10:43.970Z,25.65
2019-03-31T07:13:13.806Z,25.32
2019-03-31T07:15:43.602Z,25.80
2019-03-31T07:18:15.877Z,23.98
2019-03-31T07:20:44.758Z,26.62
2019-03-31T07:23:14.448Z,25.72
2019-03-31T07:25:44.666Z,24.85
2019-03-31T07:29:05.708Z,26.48
2019-03-31T07:31:33.268Z,26.07
2019-03-31T07:34:07.721Z,25.32
2019-03-31T07:36:46.013Z,26.62
2019-03-31T07:39:45.949Z,26.60
2019-03-31T07:42:25.114Z,24.35
2019-03-31T07:45:13.232Z,27.35
2019-03-31T07:48:08.945Z,26.15
2019-03-31T07:50:40.000Z,26.82
2019-03-31T07:53:10.318Z,28.50
2019-03-31T07:55:43.782Z,29.02
2019-03-31T07:58:15.095Z,30.32
2019-03-31T08:00:46.399Z,30.12
2019-03-31T08:03:17.077Z,29.75
2019-03-31T08:05:49.504Z,29.40
2019-03-31T08:08:20.693Z,32.78
2019-03-31T08:10:50.695Z,31.25
2019-03-31T08:13:21.926Z,30.82
2019-03-31T08:15:54.217Z,32.73
2019-03-31T08:18:25.404Z,31.35
2019-03-31T08:20:57.752Z,33.13
2019-03-31T08:23:28.453Z,31.90
2019-03-31T08:26:20.029Z,32.23
2019-03-31T08:28:52.375Z,33.35
2019-03-31T08:31:22.611Z,31.57
2019-03-31T08:34:49.155Z,33.80
2019-03-31T08:37:19.766Z,34.63
2019-03-31T08:40:12.906Z,31.35
2019-03-31T08:42:43.416Z,33.67
2019-03-31T08:51:37.585Z,36.55
2019-03-31T08:54:07.910Z,34.78
2019-03-31T08:57:04.265Z,35.10
2019-03-31T08:59:35.976Z,33.80
2019-03-31T09:02:35.490Z,36.40
2019-03-31T09:05:09.107Z,32.03
2019-03-31T09:07:41.670Z,33.98
2019-03-31T09:10:11.098Z,34.48
2019-03-31T09:38:32.139Z,37.53
2019-03-31T09:56:41.737Z,34.35
2019-03-31T10:30:05.723Z,37.30
2019-03-31T10:32:37.743Z,41.33
2019-03-31T10:35:39.494Z,40.95
2019-03-31T10:38:10.506Z,38.38
2019-03-31T10:40:41.703Z,39.73
2019-03-31T10:43:13.904Z,39.92
2019-03-31T10:45:45.167Z,40.17
2019-03-31T10:48:27.498Z,43.23
2019-03-31T10:58:41.414Z,40.35
2019-03-31T11:01:11.190Z,39.25
2019-03-31T11:03:40.941Z,40.83
2019-03-31T11:06:10.826Z,42.30
2019-03-31T11:08:41.525Z,40.52
2019-03-31T11:11:11.619Z,40.88
2019-03-31T11:13:41.387Z,40.92
2019-03-31T11:16:12.552Z,39.78
2019-03-31T11:18:42.321Z,40.90
2019-03-31T11:21:19.476Z,38.48
2019-03-31T11:23:49.296Z,41.53
2019-03-31T11:26:22.567Z,39.98
2019-03-31T11:29:13.197Z,41.30
2019-03-31T11:31:43.721Z,39.00
2019-03-31T11:34:13.512Z,42.38
2019-03-31T11:36:43.369Z,40.10
2019-03-31T11:39:16.147Z,42.10
2019-03-31T11:41:44.656Z,43.10
2019-03-31T11:44:32.297Z,42.85
2019-03-31T11:47:06.687Z,42.58
2019-03-31T11:49:38.882Z,40.20
2019-03-31T11:52:08.757Z,39.18
2019-03-31T11:54:38.509Z,40.30
2019-03-31T11:57:08.315Z,39.78
2019-03-31T11:59:41.442Z,40.95
2019-03-31T12:02:11.222Z,39.98
2019-03-31T12:04:41.476Z,42.98
2019-03-31T12:07:11.457Z,44.40
2019-03-31T12:09:41.357Z,42.35
2019-03-31T12:12:11.908Z,40.05
2019-03-31T12:14:41.804Z,41.80
2019-03-31T12:17:11.613Z,40.80
2019-03-31T12:19:41.443Z,42.30
2019-03-31T12:22:12.617Z,43.92
2019-03-31T12:24:43.473Z,43.10
2019-03-31T12:27:13.623Z,41.85
2019-03-31T12:29:43.458Z,39.15
2019-03-31T12:32:15.658Z,40.50
2019-03-31T12:34:45.453Z,41.50
2019-03-31T12:37:17.703Z,39.18
2019-03-31T12:39:47.585Z,40.15
2019-03-31T12:42:17.473Z,39.30
2019-03-31T12:44:47.254Z,33.53
2019-03-31T12:47:18.532Z,30.10
2019-03-31T12:49:48.355Z,30.88
2019-03-31T12:52:18.174Z,27.48
2019-03-31T12:54:47.894Z,30.65
2019-03-31T12:57:17.774Z,29.75
2019-03-31T12:59:47.931Z,24.67
2019-03-31T13:02:17.853Z,25.48
2019-03-31T13:04:48.538Z,19.17
2019-03-31T13:07:18.344Z,17.27
2019-03-31T13:09:48.194Z,18.00
2019-03-31T13:12:18.348Z,20.30
2019-03-31T13:14:48.220Z,18.10
2019-03-31T13:17:18.125Z,19.73
2019-03-31T13:19:47.972Z,18.80
2019-03-31T13:22:17.770Z,17.48
2019-03-31T13:24:47.646Z,17.55
2019-03-31T13:27:17.494Z,18.95
2019-03-31T13:29:48.042Z,18.73
2019-03-31T13:32:17.835Z,20.52
2019-03-31T13:34:47.654Z,19.42
2019-03-31T13:37:17.471Z,20.82
2019-03-31T13:39:47.290Z,21.90
2019-03-31T13:42:17.046Z,22.95
2019-03-31T13:44:47.005Z,24.12
2019-03-31T13:47:16.865Z,23.18
2019-03-31T13:49:47.647Z,22.98
2019-03-31T13:52:17.540Z,23.62
2019-03-31T13:54:48.515Z,24.65
2019-03-31T13:57:18.618Z,23.92
2019-03-31T13:59:48.632Z,25.32
2019-03-31T14:02:18.461Z,24.80
2019-03-31T14:04:51.878Z,23.73
2019-03-31T14:07:19.763Z,25.92
2019-03-31T14:09:50.020Z,25.43
2019-03-31T14:12:21.207Z,25.00
2019-03-31T14:14:51.975Z,24.27
2019-03-31T14:17:24.465Z,26.48
2019-03-31T14:19:53.558Z,26.37
2019-03-31T14:22:23.398Z,27.10
2019-03-31T14:24:53.099Z,27.73
2019-03-31T14:27:24.070Z,24.35
2019-03-31T14:29:53.825Z,27.35
2019-03-31T14:32:23.689Z,24.37
2019-03-31T14:34:53.555Z,26.40
2019-03-31T14:37:24.193Z,25.48
2019-03-31T14:39:55.263Z,25.50
2019-03-31T14:42:25.499Z,22.15
2019-03-31T14:44:55.289Z,24.35
2019-03-31T14:47:25.099Z,22.58
2019-03-31T14:49:54.963Z,23.30
2019-03-31T14:52:27.565Z,23.40
2019-03-31T14:54:56.274Z,23.47
2019-03-31T14:57:27.430Z,23.62
2019-03-31T14:59:57.245Z,23.25
2019-03-31T15:02:26.962Z,24.18
2019-03-31T15:04:57.133Z,23.80
2019-03-31T15:07:26.939Z,21.77
2019-03-31T15:09:56.749Z,21.27
2019-03-31T15:12:26.588Z,22.95
2019-03-31T15:14:56.374Z,21.77
2019-03-31T15:17:26.194Z,22.95
2019-03-31T15:19:55.993Z,22.13
2019-03-31T15:22:27.009Z,22.80
2019-03-31T15:24:56.787Z,22.60
2019-03-31T15:27:30.000Z,22.77
2019-03-31T15:29:59.824Z,23.57
2019-03-31T15:32:29.715Z,21.73
2019-03-31T15:34:59.520Z,18.62
2019-03-31T15:37:29.393Z,21.55
2019-03-31T15:39:59.217Z,21.80
2019-03-31T15:42:30.602Z,19.40
2019-03-31T15:45:00.460Z,20.60
2019-03-31T15:47:30.338Z,21.45
2019-03-31T15:50:00.493Z,19.00
2019-03-31T15:52:30.448Z,21.10
2019-03-31T15:55:00.384Z,19.87
2019-03-31T15:57:32.735Z,18.87
2019-03-31T16:00:04.991Z,18.37
2019-03-31T16:02:56.659Z,18.73
2019-03-31T16:05:49.624Z,14.25
2019-03-31T16:08:19.763Z,15.25
2019-03-31T16:11:27.270Z,13.18
2019-03-31T16:13:56.956Z,13.10
2019-03-31T16:16:26.282Z,11.88
2019-03-31T16:18:57.030Z,12.15
2019-03-31T16:21:26.574Z,11.22
2019-03-31T16:23:55.893Z,10.40
2019-03-31T16:29:16.257Z,11.28
2019-03-31T16:31:47.487Z,11.25
2019-03-31T16:34:17.178Z,9.73
2019-03-31T16:36:46.536Z,11.05
2019-03-31T16:39:20.208Z,10.30
2019-03-31T16:41:58.771Z,10.10
2019-03-31T16:44:28.431Z,9.95
2019-03-31T16:46:57.910Z,9.30
2019-03-31T16:49:45.542Z,9.03
2019-03-31T16:52:21.889Z,10.65
2019-03-31T16:54:53.212Z,8.35
2019-03-31T16:57:22.466Z,9.33
2019-03-31T16:59:51.741Z,8.05
2019-03-31T17:02:34.435Z,7.78
2019-03-31T17:14:10.583Z,8.30
2019-03-31T17:16:42.057Z,8.15
2019-03-31T17:19:11.665Z,7.37
2019-03-31T17:25:18.281Z,7.28
2019-03-31T17:34:33.308Z,6.70
2019-03-31T17:37:05.006Z,6.15
2019-03-31T17:40:16.884Z,5.78
2019-03-31T17:42:46.428Z,6.35
2019-03-31T17:50:47.842Z,4.97
2019-03-31T17:53:21.706Z,5.25
2019-03-31T18:06:49.744Z,5.30
2019-03-31T18:09:19.781Z,5.83
2019-03-31T18:11:49.090Z,5.22
2019-03-31T18:14:19.165Z,5.17
2019-03-31T18:17:09.926Z,4.90
2019-03-31T18:19:59.345Z,5.78
2019-03-31T18:22:30.344Z,6.35
2019-03-31T18:25:23.023Z,5.45
2019-03-31T18:27:52.414Z,4.47
2019-03-31T18:30:21.774Z,5.83
2019-03-31T18:32:52.019Z,5.67
2019-03-31T18:35:22.901Z,5.15
2019-03-31T18:43:28.077Z,6.30
2019-03-31T18:45:58.029Z,6.10
2019-03-31T18:48:28.807Z,6.47
2019-03-31T18:50:58.053Z,6.10
2019-03-31T18:53:53.230Z,6.45
2019-03-31T18:56:47.544Z,8.23
2019-03-31T18:59:34.630Z,6.62
2019-03-31T19:02:13.624Z,8.10
2019-03-31T19:05:00.659Z,7.50
2019-03-31T19:07:52.187Z,7.10
2019-03-31T19:17:49.332Z,6.72
2019-03-31T19:20:35.213Z,6.72
2019-03-31T19:23:22.105Z,6.25
2019-03-31T19:26:14.669Z,6.30
2019-03-31T19:29:09.326Z,7.45
2019-03-31T19:32:03.542Z,6.53
2019-03-31T19:34:48.514Z,6.50
2019-03-31T19:37:46.832Z,6.72
2019-03-31T19:40:30.663Z,6.35
2019-03-31T19:43:34.558Z,7.70
2019-03-31T19:46:28.101Z,6.72
2019-03-31T19:49:15.042Z,6.80
2019-03-31T19:52:06.336Z,6.47
2019-03-31T19:54:44.847Z,7.37
2019-03-31T19:57:34.160Z,7.95
2019-03-31T20:00:28.509Z,7.85
2019-03-31T20:03:20.003Z,6.60
2019-03-31T20:06:11.169Z,7.22
2019-03-31T20:08:50.962Z,7.17
2019-03-31T20:11:35.480Z,7.72
2019-03-31T20:14:18.807Z,7.50
2019-03-31T20:16:56.329Z,8.05
2019-03-31T20:20:03.053Z,8.95
2019-03-31T20:23:27.915Z,8.20
2019-03-31T20:26:14.688Z,7.00
2019-03-31T20:29:03.283Z,7.45
2019-03-31T20:31:42.594Z,7.40
2019-03-31T20:34:31.080Z,8.60
2019-03-31T20:37:21.144Z,8.48
2019-03-31T20:40:14.034Z,8.20
2019-03-31T20:43:09.897Z,8.15
2019-03-31T20:45:39.238Z,8.70
2019-03-31T20:48:08.829Z,9.60
2019-03-31T20:50:39.976Z,10.08
2019-03-31T20:53:09.242Z,7.92
2019-03-31T20:56:05.065Z,8.90
2019-03-31T20:58:35.135Z,9.70
2019-03-31T21:01:04.529Z,9.28
2019-03-31T21:03:36.779Z,8.73
2019-03-31T21:06:06.085Z,8.53
2019-03-31T21:08:35.264Z,8.75
2019-03-31T21:11:35.860Z,9.40
2019-03-31T21:14:06.819Z,9.10
2019-03-31T21:16:42.634Z,9.28
2019-03-31T21:19:13.243Z,10.05
2019-03-31T21:21:42.585Z,9.35
2019-03-31T21:24:11.999Z,9.08
2019-03-31T21:26:41.258Z,7.72
2019-03-31T21:29:10.592Z,7.08
2019-03-31T21:31:39.899Z,7.72
2019-03-31T21:34:09.389Z,7.80
2019-03-31T21:36:49.084Z,8.05
2019-03-31T21:39:18.619Z,7.30
2019-03-31T21:42:15.010Z,7.67
2019-03-31T21:44:45.907Z,7.75
2019-03-31T21:47:16.497Z,7.87
2019-03-31T21:49:47.553Z,7.10
2019-03-31T21:52:16.814Z,7.55
2019-03-31T21:54:47.555Z,6.62
2019-03-31T21:57:16.809Z,6.85
2019-03-31T21:59:46.021Z,8.33
2019-03-31T22:02:15.418Z,8.30
2019-03-31T22:04:44.993Z,7.50
2019-03-31T22:07:14.473Z,7.45
2019-03-31T22:09:43.667Z,5.70
2019-03-31T22:12:12.923Z,6.30
2019-03-31T22:14:42.191Z,6.47
2019-03-31T22:17:13.645Z,6.42
2019-03-31T22:19:42.886Z,6.25
2019-03-31T22:22:12.127Z,5.60
2019-03-31T22:24:41.403Z,4.80
2019-03-31T22:27:10.659Z,5.50
2019-03-31T22:29:47.848Z,5.58
2019-03-31T22:32:17.133Z,5.83
2019-03-31T22:34:46.382Z,5.97
2019-03-31T22:37:15.654Z,7.20
2019-03-31T22:39:44.929Z,5.45
2019-03-31T22:42:14.196Z,5.40
2019-03-31T22:44:45.818Z,5.28
2019-03-31T22:47:15.169Z,5.03
2019-03-31T22:49:44.363Z,5.10
2019-03-31T22:52:13.605Z,5.30
2019-03-31T22:54:42.872Z,5.62
2019-03-31T22:57:12.120Z,5.97
2019-03-31T22:59:41.366Z,4.85
2019-03-31T23:02:10.670Z,5.15
2019-03-31T23:04:39.951Z,5.08
2019-03-31T23:07:09.175Z,5.55
2019-03-31T23:09:38.421Z,4.70
2019-03-31T23:12:07.654Z,4.50
2019-03-31T23:14:36.926Z,4.85
2019-03-31T23:17:06.262Z,5.70
2019-03-31T23:19:35.516Z,4.45
2019-03-31T23:22:06.636Z,4.92
2019-03-31T23:24:36.181Z,4.25
2019-03-31T23:27:05.482Z,4.95
2019-03-31T23:29:34.731Z,4.42
2019-03-31T23:32:03.982Z,5.33
2019-03-31T23:34:33.123Z,5.25
2019-03-31T23:37:02.398Z,5.60
2019-03-31T23:39:31.662Z,4.40
2019-03-31T23:42:00.946Z,4.60
2019-03-31T23:44:30.206Z,4.37
2019-03-31T23:46:59.459Z,4.12
2019-03-31T23:49:28.723Z,4.47
2019-03-31T23:51:58.006Z,4.70
2019-03-31T23:54:27.278Z,4.17
2019-03-31T23:56:56.538Z,4.47
2019-03-31T23:59:25.797Z,4.58
