createdAt,value
2022-09-30T00:01:27.294Z,100.00
2022-09-30T00:03:56.733Z,100.00
2022-09-30T00:06:24.636Z,100.00
2022-09-30T00:08:51.176Z,100.00
2022-09-30T00:11:21.078Z,100.00
2022-09-30T00:13:51.181Z,100.00
2022-09-30T00:16:18.984Z,100.00
2022-09-30T00:18:47.718Z,100.00
2022-09-30T00:21:16.018Z,100.00
2022-09-30T00:23:44.344Z,100.00
2022-09-30T00:26:13.660Z,100.00
2022-09-30T00:28:41.180Z,100.00
2022-09-30T00:31:11.742Z,100.00
2022-09-30T00:33:38.278Z,100.00
2022-09-30T00:36:07.963Z,100.00
2022-09-30T00:38:34.369Z,100.00
2022-09-30T00:41:02.761Z,100.00
2022-09-30T00:43:43.409Z,100.00
2022-09-30T00:46:21.326Z,100.00
2022-09-30T00:48:53.819Z,100.00
2022-09-30T00:51:31.274Z,100.00
2022-09-30T00:54:01.892Z,100.00
2022-09-30T00:56:34.069Z,100.00
2022-09-30T00:59:08.581Z,100.00
2022-09-30T01:01:38.659Z,100.00
2022-09-30T01:04:29.311Z,100.00
2022-09-30T01:06:55.948Z,100.00
2022-09-30T01:09:22.638Z,100.00
2022-09-30T01:11:51.497Z,100.00
2022-09-30T01:14:24.936Z,100.00
2022-09-30T01:17:06.600Z,100.00
2022-09-30T01:19:42.760Z,100.00
2022-09-30T01:22:36.775Z,100.00
2022-09-30T01:25:47.307Z,100.00
2022-09-30T01:28:44.007Z,100.00
2022-09-30T01:31:35.023Z,100.00
2022-09-30T01:34:15.151Z,100.00
2022-09-30T01:36:44.454Z,100.00
2022-09-30T01:39:51.993Z,100.00
2022-09-30T01:42:33.757Z,100.00
2022-09-30T01:45:10.172Z,100.00
2022-09-30T01:47:46.447Z,100.00
2022-09-30T01:50:21.854Z,100.00
2022-09-30T01:53:10.953Z,100.00
2022-09-30T01:55:45.774Z,100.00
2022-09-30T01:58:26.621Z,100.00
2022-09-30T02:01:01.063Z,100.00
2022-09-30T02:03:45.605Z,100.00
2022-09-30T02:06:17.885Z,100.00
2022-09-30T02:08:46.959Z,100.00
2022-09-30T02:11:18.306Z,100.00
2022-09-30T02:14:11.433Z,100.00
2022-09-30T02:16:42.642Z,100.00
2022-09-30T02:19:15.266Z,100.00
2022-09-30T02:21:45.873Z,100.00
2022-09-30T02:24:18.757Z,100.00
2022-09-30T02:26:49.050Z,100.00
2022-09-30T02:29:31.729Z,100.00
2022-09-30T02:32:06.135Z,100.00
2022-09-30T02:34:37.625Z,100.00
2022-09-30T02:37:13.455Z,100.00
2022-09-30T02:40:07.220Z,100.00
2022-09-30T02:42:37.294Z,100.00
2022-09-30T02:48:43.055Z,100.00
2022-09-30T02:51:21.295Z,100.00
2022-09-30T02:54:10.177Z,100.00
2022-09-30T02:56:57.719Z,100.00
2022-09-30T02:59:26.431Z,100.00
2022-09-30T03:01:53.060Z,100.00
2022-09-30T03:04:25.571Z,100.00
2022-09-30T03:06:52.161Z,100.00
2022-09-30T03:09:21.917Z,100.00
2022-09-30T03:11:52.823Z,100.00
2022-09-30T03:14:39.556Z,100.00
2022-09-30T03:17:22.322Z,100.00
2022-09-30T03:20:10.072Z,100.00
2022-09-30T03:22:51.845Z,100.00
2022-09-30T03:25:50.288Z,100.00
2022-09-30T03:28:19.649Z,100.00
2022-09-30T03:30:53.279Z,100.00
2022-09-30T03:33:25.256Z,100.00
2022-09-30T03:36:39.681Z,100.00
2022-09-30T03:39:28.615Z,100.00
2022-09-30T03:42:07.581Z,100.00
2022-09-30T03:44:59.209Z,100.00
2022-09-30T03:47:33.511Z,100.00
2022-09-30T03:50:06.371Z,100.00
2022-09-30T03:52:33.803Z,100.00
2022-09-30T03:55:03.442Z,100.00
2022-09-30T03:57:30.713Z,100.00
2022-09-30T03:59:58.035Z,100.00
2022-09-30T04:02:27.707Z,100.00
2022-09-30T04:04:54.169Z,100.00
2022-09-30T04:07:23.237Z,100.00
2022-09-30T04:09:49.668Z,100.00
2022-09-30T04:12:16.453Z,100.00
2022-09-30T04:14:42.861Z,100.00
2022-09-30T04:17:09.833Z,100.00
2022-09-30T04:19:39.990Z,100.00
2022-09-30T04:22:09.865Z,100.00
2022-09-30T04:24:36.631Z,100.00
2022-09-30T04:27:05.962Z,100.00
2022-09-30T04:29:32.352Z,100.00
2022-09-30T04:31:59.011Z,100.00
2022-09-30T04:34:25.460Z,100.00
2022-09-30T04:36:51.876Z,100.00
2022-09-30T04:39:20.682Z,100.00
2022-09-30T04:41:47.189Z,100.00
2022-09-30T04:44:15.925Z,100.00
2022-09-30T04:46:44.619Z,100.00
2022-09-30T04:49:11.048Z,100.00
2022-09-30T04:51:43.843Z,100.00
2022-09-30T04:54:13.123Z,100.00
2022-09-30T04:56:39.667Z,100.00
2022-09-30T04:59:06.268Z,100.00
2022-09-30T05:01:32.763Z,100.00
2022-09-30T05:04:01.823Z,100.00
2022-09-30T05:06:28.805Z,100.00
2022-09-30T05:08:55.284Z,100.00
2022-09-30T05:11:25.543Z,100.00
2022-09-30T05:13:55.220Z,100.00
2022-09-30T05:16:22.042Z,100.00
2022-09-30T05:18:49.453Z,100.00
2022-09-30T05:21:18.205Z,100.00
2022-09-30T05:23:45.010Z,100.00
2022-09-30T05:26:12.788Z,100.00
2022-09-30T05:28:40.811Z,100.00
2022-09-30T05:31:07.501Z,100.00
2022-09-30T05:33:36.171Z,100.00
2022-09-30T05:36:11.899Z,100.00
2022-09-30T05:38:38.250Z,100.00
2022-09-30T05:41:14.866Z,100.00
2022-09-30T05:43:45.274Z,100.00
2022-09-30T05:46:11.719Z,100.00
2022-09-30T05:48:38.153Z,100.00
2022-09-30T05:51:04.700Z,100.00
2022-09-30T05:53:32.005Z,100.00
2022-09-30T05:55:59.381Z,100.00
2022-09-30T05:58:26.222Z,100.00
2022-09-30T06:00:53.006Z,100.00
2022-09-30T06:03:21.770Z,100.00
2022-09-30T06:05:48.384Z,100.00
2022-09-30T06:08:15.725Z,100.00
2022-09-30T06:10:43.975Z,100.00
2022-09-30T06:13:12.879Z,100.00
2022-09-30T06:15:41.281Z,100.00
2022-09-30T06:18:12.770Z,100.00
2022-09-30T06:20:41.443Z,100.00
2022-09-30T06:23:10.224Z,100.00
2022-09-30T06:25:36.598Z,100.00
2022-09-30T06:28:05.274Z,100.00
2022-09-30T06:30:35.015Z,100.00
2022-09-30T06:33:04.007Z,100.00
2022-09-30T06:35:30.352Z,100.00
2022-09-30T06:37:56.775Z,100.00
2022-09-30T06:40:26.015Z,100.00
2022-09-30T06:43:01.289Z,100.00
2022-09-30T06:45:32.952Z,100.00
2022-09-30T06:48:04.089Z,100.00
2022-09-30T06:50:31.775Z,100.00
2022-09-30T06:53:02.270Z,100.00
2022-09-30T06:55:30.153Z,100.00
2022-09-30T06:57:59.726Z,100.00
2022-09-30T07:00:27.774Z,100.00
2022-09-30T07:02:56.518Z,100.00
2022-09-30T07:05:25.671Z,100.00
2022-09-30T07:07:53.598Z,100.00
2022-09-30T07:10:21.014Z,100.00
2022-09-30T07:12:56.030Z,100.00
2022-09-30T07:15:24.900Z,100.00
2022-09-30T07:17:52.993Z,100.00
2022-09-30T07:20:19.738Z,100.00
2022-09-30T07:22:46.320Z,100.00
2022-09-30T07:25:14.128Z,100.00
2022-09-30T07:27:41.173Z,100.00
2022-09-30T07:30:14.171Z,100.00
2022-09-30T07:32:47.918Z,100.00
2022-09-30T07:35:16.837Z,100.00
2022-09-30T07:37:43.199Z,100.00
2022-09-30T07:40:10.113Z,100.00
2022-09-30T07:42:39.433Z,100.00
2022-09-30T07:45:06.424Z,100.00
2022-09-30T07:47:32.869Z,100.00
2022-09-30T07:49:59.568Z,100.00
2022-09-30T07:52:25.935Z,100.00
2022-09-30T07:54:52.420Z,100.00
2022-09-30T07:57:18.879Z,100.00
2022-09-30T07:59:45.307Z,100.00
2022-09-30T08:02:16.184Z,100.00
2022-09-30T08:04:44.302Z,100.00
2022-09-30T08:07:15.181Z,100.00
2022-09-30T08:09:42.173Z,100.00
2022-09-30T08:12:11.013Z,100.00
2022-09-30T08:14:37.467Z,100.00
2022-09-30T08:17:04.199Z,100.00
2022-09-30T08:19:33.478Z,100.00
2022-09-30T08:21:59.973Z,100.00
2022-09-30T08:24:29.549Z,100.00
2022-09-30T08:26:56.371Z,100.00
2022-09-30T08:32:11.834Z,100.00
2022-09-30T08:34:38.231Z,100.00
2022-09-30T08:37:09.138Z,100.00
2022-09-30T08:39:38.901Z,100.00
2022-09-30T08:42:37.420Z,100.00
2022-09-30T08:45:24.624Z,100.00
2022-09-30T08:48:13.620Z,100.00
2022-09-30T08:51:20.907Z,100.00
2022-09-30T08:53:48.448Z,100.00
2022-09-30T08:56:25.381Z,97.18
2022-09-30T08:58:57.969Z,99.86
2022-09-30T09:01:40.740Z,99.74
2022-09-30T09:04:07.948Z,99.78
2022-09-30T09:06:46.843Z,100.00
2022-09-30T09:09:36.470Z,96.61
2022-09-30T09:12:15.676Z,99.22
2022-09-30T09:14:55.375Z,100.00
2022-09-30T09:17:44.443Z,100.00
2022-09-30T09:20:16.137Z,100.00
2022-09-30T09:22:45.948Z,100.00
2022-09-30T09:25:20.091Z,100.00
2022-09-30T09:27:52.876Z,100.00
2022-09-30T09:30:25.204Z,100.00
2022-09-30T09:32:55.308Z,98.95
2022-09-30T09:35:29.933Z,100.00
2022-09-30T09:38:35.774Z,100.00
2022-09-30T09:41:21.346Z,98.60
2022-09-30T09:44:09.394Z,98.63
2022-09-30T09:47:05.275Z,100.00
2022-09-30T09:49:41.641Z,95.01
2022-09-30T09:52:11.627Z,96.33
2022-09-30T09:54:46.735Z,95.76
2022-09-30T09:57:18.013Z,95.68
2022-09-30T10:02:31.919Z,95.99
2022-09-30T10:05:03.395Z,91.34
2022-09-30T10:07:34.433Z,92.16
2022-09-30T10:10:09.248Z,90.93
2022-09-30T10:12:35.795Z,90.17
2022-09-30T10:15:20.996Z,88.52
2022-09-30T10:17:53.822Z,90.25
2022-09-30T10:20:33.977Z,89.55
2022-09-30T10:23:07.781Z,86.89
2022-09-30T10:25:34.512Z,82.31
2022-09-30T10:28:03.505Z,83.35
2022-09-30T10:30:39.071Z,81.94
2022-09-30T10:33:16.066Z,85.68
2022-09-30T10:36:03.307Z,84.05
2022-09-30T10:38:34.735Z,84.57
2022-09-30T10:41:06.532Z,82.02
2022-09-30T10:43:49.442Z,80.72
2022-09-30T10:46:27.250Z,79.04
2022-09-30T10:48:56.719Z,81.46
2022-09-30T10:51:28.860Z,82.97
2022-09-30T10:53:56.577Z,80.94
2022-09-30T10:56:44.668Z,82.55
2022-09-30T10:59:29.048Z,82.29
2022-09-30T11:02:06.153Z,79.19
2022-09-30T11:04:38.457Z,79.74
2022-09-30T11:07:39.086Z,80.49
2022-09-30T11:10:08.249Z,79.22
2022-09-30T11:12:48.658Z,77.20
2022-09-30T11:15:29.373Z,73.26
2022-09-30T11:18:19.160Z,76.83
2022-09-30T11:20:56.806Z,79.03
2022-09-30T11:23:44.503Z,75.61
2022-09-30T11:26:49.222Z,76.24
2022-09-30T11:29:44.773Z,73.55
2022-09-30T11:32:48.553Z,75.09
2022-09-30T11:35:24.382Z,77.07
2022-09-30T11:38:12.311Z,72.23
2022-09-30T11:41:07.349Z,71.69
2022-09-30T11:43:52.314Z,76.19
2022-09-30T11:46:36.827Z,70.55
2022-09-30T11:49:30.737Z,70.46
2022-09-30T11:52:02.969Z,75.44
2022-09-30T11:54:45.528Z,70.32
2022-09-30T11:57:40.866Z,69.51
2022-09-30T12:00:25.369Z,70.54
2022-09-30T12:02:54.497Z,73.10
2022-09-30T12:05:20.965Z,66.74
2022-09-30T12:07:52.108Z,69.68
2022-09-30T12:10:27.343Z,70.89
2022-09-30T12:13:00.158Z,65.39
2022-09-30T12:15:28.516Z,68.71
2022-09-30T12:18:07.514Z,70.20
2022-09-30T12:20:36.698Z,66.81
2022-09-30T12:23:24.921Z,69.25
2022-09-30T12:25:57.426Z,68.67
2022-09-30T12:29:03.554Z,69.17
2022-09-30T12:32:09.207Z,67.33
2022-09-30T12:34:48.241Z,63.14
2022-09-30T12:37:36.608Z,64.76
2022-09-30T12:40:05.885Z,69.46
2022-09-30T12:43:03.643Z,68.43
2022-09-30T12:45:54.981Z,69.76
2022-09-30T12:48:26.388Z,66.90
2022-09-30T12:50:57.842Z,67.78
2022-09-30T12:53:28.976Z,69.04
2022-09-30T12:56:04.058Z,66.59
2022-09-30T12:58:35.104Z,67.08
2022-09-30T13:01:13.164Z,64.14
2022-09-30T13:03:57.204Z,61.27
2022-09-30T13:06:23.659Z,62.63
2022-09-30T13:09:11.778Z,55.72
2022-09-30T13:11:48.271Z,64.15
2022-09-30T13:14:26.240Z,64.52
2022-09-30T13:17:01.986Z,60.32
2022-09-30T13:19:36.182Z,63.55
2022-09-30T13:22:20.578Z,65.88
2022-09-30T13:25:00.475Z,64.92
2022-09-30T13:27:43.622Z,66.35
2022-09-30T13:30:13.032Z,65.17
2022-09-30T13:32:41.099Z,59.13
2022-09-30T13:35:29.328Z,57.73
2022-09-30T13:38:14.066Z,60.04
2022-09-30T13:41:02.342Z,63.68
2022-09-30T13:43:46.370Z,62.38
2022-09-30T13:46:35.606Z,66.49
2022-09-30T13:49:17.672Z,65.47
2022-09-30T13:51:45.717Z,67.26
2022-09-30T13:54:31.739Z,66.94
2022-09-30T13:57:02.681Z,65.40
2022-09-30T13:59:31.747Z,61.96
2022-09-30T14:02:38.781Z,62.10
2022-09-30T14:05:35.080Z,62.40
2022-09-30T14:08:24.471Z,63.58
2022-09-30T14:11:05.844Z,65.62
2022-09-30T14:13:48.856Z,64.62
2022-09-30T14:16:56.683Z,64.89
2022-09-30T14:19:25.841Z,65.84
2022-09-30T14:21:58.571Z,66.81
2022-09-30T14:24:35.107Z,68.93
2022-09-30T14:27:06.366Z,64.58
2022-09-30T14:30:03.650Z,64.96
2022-09-30T14:32:31.432Z,65.46
2022-09-30T14:34:59.813Z,67.96
2022-09-30T14:37:30.781Z,66.45
2022-09-30T14:39:58.282Z,67.14
2022-09-30T14:42:36.197Z,66.38
2022-09-30T14:45:04.895Z,66.80
2022-09-30T14:47:47.872Z,66.51
2022-09-30T14:50:18.230Z,68.01
2022-09-30T14:52:47.343Z,67.43
2022-09-30T14:55:30.425Z,68.36
2022-09-30T14:58:21.566Z,65.29
2022-09-30T15:00:56.452Z,67.51
2022-09-30T15:03:22.907Z,65.79
2022-09-30T15:05:49.345Z,67.42
2022-09-30T15:08:20.578Z,69.51
2022-09-30T15:10:54.626Z,69.24
2022-09-30T15:13:26.625Z,69.88
2022-09-30T15:15:52.990Z,70.01
2022-09-30T15:18:28.417Z,70.70
2022-09-30T15:20:57.367Z,72.41
2022-09-30T15:23:30.952Z,69.96
2022-09-30T15:26:02.318Z,70.37
2022-09-30T15:28:28.885Z,72.18
2022-09-30T15:30:58.225Z,70.53
2022-09-30T15:33:32.260Z,71.64
2022-09-30T15:36:24.542Z,71.22
2022-09-30T15:38:51.958Z,73.53
2022-09-30T15:41:18.530Z,72.71
2022-09-30T15:43:51.793Z,71.04
2022-09-30T15:46:26.122Z,71.70
2022-09-30T15:48:55.000Z,72.85
2022-09-30T15:51:39.041Z,71.76
2022-09-30T15:54:38.577Z,73.97
2022-09-30T15:57:37.250Z,73.67
2022-09-30T16:00:08.645Z,74.64
2022-09-30T16:02:35.829Z,74.54
2022-09-30T16:05:02.833Z,76.58
2022-09-30T16:07:34.697Z,75.63
2022-09-30T16:10:01.192Z,77.46
2022-09-30T16:12:33.585Z,77.99
2022-09-30T16:15:06.316Z,79.63
2022-09-30T16:17:35.412Z,78.96
2022-09-30T16:20:08.453Z,79.39
2022-09-30T16:22:40.686Z,78.17
2022-09-30T16:25:10.071Z,78.16
2022-09-30T16:27:37.553Z,80.77
2022-09-30T16:30:06.463Z,81.74
2022-09-30T16:32:37.529Z,81.60
2022-09-30T16:35:07.920Z,82.51
2022-09-30T16:37:35.289Z,82.84
2022-09-30T16:40:16.061Z,81.28
2022-09-30T16:42:42.520Z,82.16
2022-09-30T16:45:12.300Z,80.78
2022-09-30T16:47:38.955Z,80.75
2022-09-30T16:50:28.386Z,82.89
2022-09-30T16:52:55.183Z,82.92
2022-09-30T16:55:21.604Z,83.61
2022-09-30T16:57:48.076Z,83.96
2022-09-30T17:00:18.359Z,83.45
2022-09-30T17:02:49.057Z,83.97
2022-09-30T17:05:18.745Z,85.64
2022-09-30T17:07:51.494Z,86.00
2022-09-30T17:10:28.874Z,86.47
2022-09-30T17:12:56.685Z,87.26
2022-09-30T17:15:23.330Z,87.83
2022-09-30T17:17:49.946Z,86.53
2022-09-30T17:20:16.409Z,87.93
2022-09-30T17:22:43.068Z,88.21
2022-09-30T17:25:10.170Z,89.18
2022-09-30T17:27:37.541Z,89.98
2022-09-30T17:30:05.771Z,89.96
2022-09-30T17:32:32.157Z,89.74
2022-09-30T17:34:58.572Z,90.23
2022-09-30T17:37:26.897Z,90.35
2022-09-30T17:39:53.684Z,89.78
2022-09-30T17:42:38.740Z,91.81
2022-09-30T17:45:07.678Z,92.11
2022-09-30T17:47:39.687Z,93.29
2022-09-30T17:50:09.074Z,92.93
2022-09-30T17:52:37.967Z,93.82
2022-09-30T17:55:04.694Z,93.85
2022-09-30T17:57:38.460Z,95.06
2022-09-30T18:00:05.467Z,95.23
2022-09-30T18:02:34.552Z,95.22
2022-09-30T18:05:01.051Z,95.23
2022-09-30T18:07:28.015Z,95.14
2022-09-30T18:09:54.603Z,95.96
2022-09-30T18:12:20.968Z,95.78
2022-09-30T18:14:49.656Z,96.91
2022-09-30T18:17:16.109Z,97.46
2022-09-30T18:19:44.597Z,97.98
2022-09-30T18:22:13.425Z,98.37
2022-09-30T18:25:01.077Z,98.28
2022-09-30T18:27:33.912Z,98.14
2022-09-30T18:30:04.297Z,99.08
2022-09-30T18:32:34.340Z,99.89
2022-09-30T18:35:00.708Z,100.00
2022-09-30T18:37:28.832Z,100.00
2022-09-30T18:39:55.205Z,100.00
2022-09-30T18:42:24.257Z,100.00
2022-09-30T18:44:51.615Z,100.00
2022-09-30T18:47:18.209Z,100.00
2022-09-30T18:49:44.690Z,100.00
2022-09-30T18:52:11.676Z,100.00
2022-09-30T18:54:38.166Z,100.00
2022-09-30T18:57:05.034Z,100.00
2022-09-30T18:59:31.446Z,100.00
2022-09-30T19:01:59.605Z,100.00
2022-09-30T19:04:28.953Z,100.00
2022-09-30T19:07:01.007Z,100.00
2022-09-30T19:09:28.275Z,100.00
2022-09-30T19:11:55.555Z,100.00
2022-09-30T19:14:22.913Z,100.00
2022-09-30T19:16:51.203Z,100.00
2022-09-30T19:19:18.284Z,100.00
2022-09-30T19:21:44.794Z,100.00
2022-09-30T19:24:11.137Z,100.00
2022-09-30T19:26:38.814Z,100.00
2022-09-30T19:29:07.672Z,100.00
2022-09-30T19:31:36.170Z,100.00
2022-09-30T19:34:06.399Z,100.00
2022-09-30T19:36:43.623Z,100.00
2022-09-30T19:39:14.014Z,100.00
2022-09-30T19:41:40.513Z,100.00
2022-09-30T19:44:07.080Z,100.00
2022-09-30T19:46:35.798Z,100.00
2022-09-30T19:49:02.314Z,100.00
2022-09-30T19:51:30.645Z,100.00
2022-09-30T19:54:06.844Z,100.00
2022-09-30T19:56:36.286Z,100.00
2022-09-30T19:59:04.177Z,100.00
2022-09-30T20:01:31.232Z,100.00
2022-09-30T20:04:04.640Z,100.00
2022-09-30T20:06:35.189Z,100.00
2022-09-30T20:09:04.241Z,100.00
2022-09-30T20:11:33.743Z,100.00
2022-09-30T20:14:20.578Z,100.00
2022-09-30T20:16:49.989Z,100.00
2022-09-30T20:19:17.714Z,100.00
2022-09-30T20:21:45.881Z,100.00
2022-09-30T20:24:17.191Z,100.00
2022-09-30T20:26:47.518Z,100.00
2022-09-30T20:29:14.244Z,100.00
2022-09-30T20:31:42.827Z,100.00
2022-09-30T20:34:11.984Z,100.00
2022-09-30T20:36:40.255Z,100.00
2022-09-30T20:39:09.365Z,100.00
2022-09-30T20:41:38.005Z,100.00
2022-09-30T20:44:08.453Z,100.00
2022-09-30T20:46:35.017Z,100.00
2022-09-30T20:49:02.451Z,100.00
2022-09-30T20:51:32.650Z,100.00
2022-09-30T20:54:00.188Z,100.00
2022-09-30T20:56:39.281Z,100.00
2022-09-30T20:59:16.052Z,100.00
2022-09-30T21:01:42.620Z,100.00
2022-09-30T21:04:11.561Z,100.00
2022-09-30T21:06:37.935Z,100.00
2022-09-30T21:09:05.385Z,100.00
2022-09-30T21:11:32.233Z,100.00
2022-09-30T21:14:01.827Z,100.00
2022-09-30T21:16:29.493Z,100.00
2022-09-30T21:18:56.275Z,100.00
2022-09-30T21:21:26.901Z,100.00
2022-09-30T21:23:57.476Z,100.00
2022-09-30T21:26:24.745Z,100.00
2022-09-30T21:28:53.761Z,100.00
2022-09-30T21:31:23.032Z,100.00
2022-09-30T21:33:55.166Z,100.00
2022-09-30T21:36:22.161Z,100.00
2022-09-30T21:38:49.670Z,100.00
2022-09-30T21:41:17.229Z,100.00
2022-09-30T21:43:46.380Z,100.00
2022-09-30T21:46:15.068Z,100.00
2022-09-30T21:48:42.334Z,100.00
2022-09-30T21:51:09.973Z,100.00
2022-09-30T21:53:36.871Z,100.00
2022-09-30T21:56:04.472Z,100.00
2022-09-30T21:58:32.755Z,100.00
2022-09-30T22:01:01.768Z,100.00
2022-09-30T22:03:36.319Z,100.00
2022-09-30T22:06:07.017Z,100.00
2022-09-30T22:08:36.265Z,100.00
2022-09-30T22:11:06.900Z,100.00
2022-09-30T22:13:33.302Z,100.00
2022-09-30T22:16:09.868Z,100.00
2022-09-30T22:18:36.368Z,100.00
2022-09-30T22:21:08.941Z,100.00
2022-09-30T22:23:35.672Z,100.00
2022-09-30T22:26:18.085Z,100.00
2022-09-30T22:28:46.282Z,100.00
2022-09-30T22:31:21.123Z,100.00
2022-09-30T22:34:19.307Z,100.00
2022-09-30T22:37:04.761Z,100.00
2022-09-30T22:39:31.325Z,100.00
2022-09-30T22:41:58.504Z,100.00
2022-09-30T22:44:30.432Z,100.00
2022-09-30T22:47:02.340Z,100.00
2022-09-30T22:49:32.485Z,100.00
2022-09-30T22:52:00.816Z,100.00
2022-09-30T22:54:28.453Z,100.00
2022-09-30T22:56:55.364Z,100.00
2022-09-30T22:59:23.619Z,100.00
2022-09-30T23:01:50.195Z,100.00
2022-09-30T23:04:17.930Z,100.00
2022-09-30T23:06:49.851Z,100.00
2022-09-30T23:09:17.523Z,100.00
2022-09-30T23:11:44.313Z,100.00
2022-09-30T23:14:10.807Z,100.00
2022-09-30T23:16:37.313Z,100.00
2022-09-30T23:19:06.334Z,100.00
2022-09-30T23:21:33.708Z,100.00
2022-09-30T23:24:00.599Z,100.00
2022-09-30T23:26:28.625Z,100.00
2022-09-30T23:29:00.203Z,100.00
2022-09-30T23:31:29.361Z,100.00
2022-09-30T23:34:04.998Z,100.00
2022-09-30T23:36:37.092Z,100.00
2022-09-30T23:39:12.312Z,100.00
2022-09-30T23:41:39.293Z,100.00
2022-09-30T23:44:05.727Z,100.00
2022-09-30T23:46:32.254Z,100.00
2022-09-30T23:48:58.801Z,100.00
2022-09-30T23:51:25.330Z,100.00
2022-09-30T23:53:51.773Z,100.00
2022-09-30T23:56:19.292Z,100.00
2022-09-30T23:58:46.669Z,100.00
