createdAt,value
2017-11-18T00:00:39.354Z,1.40
2017-11-18T00:03:05.535Z,1.40
2017-11-18T00:05:31.757Z,1.40
2017-11-18T00:07:57.867Z,1.40
2017-11-18T00:10:24.130Z,1.30
2017-11-18T00:12:51.037Z,1.00
2017-11-18T00:15:17.172Z,1.00
2017-11-18T00:17:43.527Z,0.90
2017-11-18T00:20:10.531Z,0.70
2017-11-18T00:22:36.739Z,0.70
2017-11-18T00:25:02.967Z,0.60
2017-11-18T00:27:29.098Z,0.50
2017-11-18T00:29:55.383Z,0.50
2017-11-18T00:32:22.394Z,0.30
2017-11-18T00:34:48.628Z,0.30
2017-11-18T00:37:14.915Z,0.30
2017-11-18T00:39:41.197Z,0.30
2017-11-18T00:42:07.336Z,0.30
2017-11-18T00:44:34.254Z,0.10
2017-11-18T00:47:00.535Z,0.10
2017-11-18T00:49:26.767Z,0.10
2017-11-18T00:51:52.941Z,0.00
2017-11-18T00:54:19.184Z,0.00
2017-11-18T00:56:46.210Z,-0.10
2017-11-18T00:59:12.439Z,-0.20
2017-11-18T01:01:38.567Z,-0.20
2017-11-18T01:04:04.711Z,-0.30
2017-11-18T01:06:31.609Z,-0.30
2017-11-18T01:08:57.817Z,-0.40
2017-11-18T01:11:24.156Z,-0.40
2017-11-18T01:13:50.474Z,-0.50
2017-11-18T01:16:16.697Z,-0.50
2017-11-18T01:18:43.087Z,-0.50
2017-11-18T01:21:10.115Z,-0.40
2017-11-18T01:23:36.350Z,-0.40
2017-11-18T01:26:02.741Z,-0.40
2017-11-18T01:28:28.972Z,-0.40
2017-11-18T01:30:55.178Z,-0.40
2017-11-18T01:33:21.406Z,-0.40
2017-11-18T01:35:47.726Z,-0.40
2017-11-18T01:38:14.082Z,-0.40
2017-11-18T01:40:40.405Z,-0.50
2017-11-18T01:43:06.617Z,-0.50
2017-11-18T01:45:32.826Z,-0.40
2017-11-18T01:47:59.735Z,-0.40
2017-11-18T01:50:25.865Z,-0.40
2017-11-18T01:52:51.989Z,-0.40
2017-11-18T01:55:18.191Z,-0.40
2017-11-18T01:57:44.497Z,-0.40
2017-11-18T02:00:10.741Z,-0.30
2017-11-18T02:02:42.900Z,-0.30
2017-11-18T02:05:09.087Z,-0.30
2017-11-18T02:07:36.071Z,-0.30
2017-11-18T02:10:02.361Z,-0.30
2017-11-18T02:12:28.683Z,-0.30
2017-11-18T02:14:55.665Z,-0.20
2017-11-18T02:17:23.138Z,-0.20
2017-11-18T02:19:49.375Z,-0.20
2017-11-18T02:22:15.620Z,-0.20
2017-11-18T02:24:41.957Z,-0.20
2017-11-18T02:27:08.903Z,-0.30
2017-11-18T02:29:35.957Z,-0.30
2017-11-18T02:32:02.175Z,-0.30
2017-11-18T02:34:29.222Z,-0.20
2017-11-18T02:36:56.131Z,-0.30
2017-11-18T02:39:22.507Z,-0.30
2017-11-18T02:41:49.450Z,-0.40
2017-11-18T02:44:16.449Z,-0.40
2017-11-18T02:46:42.868Z,-0.40
2017-11-18T02:49:09.074Z,-0.50
2017-11-18T02:51:35.352Z,-0.50
2017-11-18T02:54:01.632Z,-0.50
2017-11-18T02:56:27.891Z,-0.50
2017-11-18T02:58:54.130Z,-0.50
2017-11-18T03:01:20.285Z,-0.50
2017-11-18T03:03:47.255Z,-0.50
2017-11-18T03:06:13.411Z,-0.60
2017-11-18T03:08:39.631Z,-0.50
2017-11-18T03:11:05.818Z,-0.50
2017-11-18T03:13:32.041Z,-0.50
2017-11-18T03:15:58.242Z,-0.40
2017-11-18T03:18:25.261Z,-0.30
2017-11-18T03:20:51.546Z,-0.30
2017-11-18T03:23:17.885Z,-0.30
2017-11-18T03:25:44.105Z,-0.30
2017-11-18T03:28:10.362Z,-0.20
2017-11-18T03:30:36.676Z,-0.20
2017-11-18T03:33:02.898Z,-0.20
2017-11-18T03:35:29.143Z,-0.20
2017-11-18T03:37:55.408Z,-0.20
2017-11-18T03:40:22.381Z,-0.20
2017-11-18T03:42:48.710Z,-0.20
2017-11-18T03:45:15.112Z,-0.10
2017-11-18T03:47:42.099Z,-0.10
2017-11-18T03:50:08.361Z,-0.10
2017-11-18T03:52:34.584Z,0.00
2017-11-18T03:55:00.842Z,0.00
2017-11-18T03:57:27.832Z,-0.10
2017-11-18T03:59:54.125Z,-0.10
2017-11-18T04:02:21.199Z,-0.10
2017-11-18T04:04:47.377Z,-0.10
2017-11-18T04:07:13.542Z,-0.10
2017-11-18T04:09:39.789Z,-0.20
2017-11-18T04:12:05.999Z,-0.20
2017-11-18T04:14:32.254Z,-0.30
2017-11-18T04:16:58.709Z,-0.30
2017-11-18T04:19:24.858Z,-0.40
2017-11-18T04:21:52.040Z,-0.50
2017-11-18T04:24:18.184Z,-0.50
2017-11-18T04:26:44.293Z,-0.60
2017-11-18T04:29:10.638Z,-0.60
2017-11-18T04:31:36.812Z,-0.70
2017-11-18T04:34:03.060Z,-0.80
2017-11-18T04:36:29.234Z,-0.80
2017-11-18T04:38:55.502Z,-0.90
2017-11-18T04:41:21.724Z,-0.90
2017-11-18T04:43:47.928Z,-1.00
2017-11-18T04:46:14.842Z,-1.00
2017-11-18T04:48:41.039Z,-1.00
2017-11-18T04:51:07.286Z,-1.10
2017-11-18T04:53:33.521Z,-1.20
2017-11-18T04:55:59.786Z,-1.20
2017-11-18T04:58:26.655Z,-1.40
2017-11-18T05:00:52.873Z,-1.30
2017-11-18T05:03:19.109Z,-1.40
2017-11-18T05:05:45.383Z,-1.40
2017-11-18T05:08:11.519Z,-1.30
2017-11-18T05:10:37.808Z,-1.40
2017-11-18T05:13:03.970Z,-1.40
2017-11-18T05:15:30.246Z,-1.40
2017-11-18T05:17:56.500Z,-1.30
2017-11-18T05:20:22.756Z,-1.40
2017-11-18T05:22:49.161Z,-1.30
2017-11-18T05:25:15.385Z,-1.20
2017-11-18T05:27:41.545Z,-1.20
2017-11-18T05:30:08.564Z,-1.00
2017-11-18T05:32:34.718Z,-1.00
2017-11-18T05:35:01.668Z,-0.90
2017-11-18T05:37:28.579Z,-0.80
2017-11-18T05:39:54.738Z,-0.80
2017-11-18T05:42:21.688Z,-0.80
2017-11-18T05:44:47.876Z,-0.80
2017-11-18T05:47:14.104Z,-0.80
2017-11-18T05:49:40.371Z,-0.70
2017-11-18T05:52:06.492Z,-0.70
2017-11-18T05:54:33.503Z,-0.60
2017-11-18T05:56:59.649Z,-0.70
2017-11-18T05:59:26.587Z,-0.60
2017-11-18T06:01:53.524Z,-0.60
2017-11-18T06:04:19.806Z,-0.70
2017-11-18T06:06:45.987Z,-0.60
2017-11-18T06:09:12.973Z,-0.60
2017-11-18T06:11:39.274Z,-0.60
2017-11-18T06:14:05.471Z,-0.60
2017-11-18T06:16:31.784Z,-0.70
2017-11-18T06:18:57.962Z,-0.70
2017-11-18T06:21:24.214Z,-0.70
2017-11-18T06:23:50.407Z,-0.80
2017-11-18T06:26:16.649Z,-0.80
2017-11-18T06:28:42.854Z,-0.80
2017-11-18T06:31:09.755Z,-1.00
2017-11-18T06:33:35.935Z,-1.00
2017-11-18T06:36:02.140Z,-1.00
2017-11-18T06:38:29.054Z,-1.10
2017-11-18T06:40:55.281Z,-1.10
2017-11-18T06:43:21.453Z,-1.20
2017-11-18T06:45:47.621Z,-1.20
2017-11-18T06:48:13.776Z,-1.30
2017-11-18T06:50:40.011Z,-1.20
2017-11-18T06:53:06.962Z,-1.30
2017-11-18T06:55:34.153Z,-1.30
2017-11-18T06:58:00.413Z,-1.30
2017-11-18T07:00:26.611Z,-1.20
2017-11-18T07:02:53.000Z,-1.20
2017-11-18T07:05:20.024Z,-1.10
2017-11-18T07:07:46.974Z,-1.00
2017-11-18T07:10:13.927Z,-1.00
2017-11-18T07:12:40.883Z,-1.00
2017-11-18T07:15:07.088Z,-1.00
2017-11-18T07:17:34.235Z,-1.00
2017-11-18T07:20:01.238Z,-1.00
2017-11-18T07:22:27.377Z,-1.00
2017-11-18T07:24:53.544Z,-1.00
2017-11-18T07:27:20.522Z,-1.00
2017-11-18T07:29:46.708Z,-1.00
2017-11-18T07:32:13.125Z,-1.00
2017-11-18T07:34:39.412Z,-0.90
2017-11-18T07:37:06.388Z,-0.90
2017-11-18T07:39:32.723Z,-0.90
2017-11-18T07:41:58.920Z,-0.80
2017-11-18T07:44:25.066Z,-0.70
2017-11-18T07:46:51.284Z,-0.60
2017-11-18T07:49:17.459Z,-0.60
2017-11-18T07:51:43.700Z,-0.50
2017-11-18T07:54:09.947Z,-0.30
2017-11-18T07:56:36.218Z,-0.30
2017-11-18T07:59:03.113Z,-0.10
2017-11-18T08:01:29.326Z,-0.10
2017-11-18T08:03:55.666Z,0.00
2017-11-18T08:06:21.905Z,0.00
2017-11-18T08:08:48.023Z,0.10
2017-11-18T08:11:14.235Z,0.10
2017-11-18T08:13:40.342Z,0.20
2017-11-18T08:16:06.618Z,0.30
2017-11-18T08:18:32.784Z,0.30
2017-11-18T08:20:59.903Z,0.40
2017-11-18T08:23:26.082Z,0.40
2017-11-18T08:25:52.315Z,0.50
2017-11-18T08:28:18.571Z,0.50
2017-11-18T08:30:44.906Z,0.60
2017-11-18T08:33:11.113Z,0.60
2017-11-18T08:35:37.503Z,0.60
2017-11-18T08:38:03.717Z,0.70
2017-11-18T08:40:30.658Z,0.70
2017-11-18T08:42:57.618Z,0.80
2017-11-18T08:45:23.799Z,0.70
2017-11-18T08:47:49.957Z,0.80
2017-11-18T08:50:16.277Z,0.80
2017-11-18T08:52:43.238Z,1.00
2017-11-18T08:55:09.458Z,1.00
2017-11-18T08:57:36.249Z,1.20
2017-11-18T09:00:02.483Z,1.30
2017-11-18T09:02:28.704Z,1.50
2017-11-18T09:04:54.876Z,1.70
2017-11-18T09:07:21.072Z,1.80
2017-11-18T09:09:47.598Z,1.90
2017-11-18T09:12:14.128Z,2.00
2017-11-18T09:14:40.419Z,2.20
2017-11-18T09:17:06.652Z,2.30
2017-11-18T09:19:32.963Z,2.40
2017-11-18T09:21:59.209Z,2.40
2017-11-18T09:24:25.603Z,2.50
2017-11-18T09:26:52.578Z,2.60
2017-11-18T09:29:18.818Z,2.60
2017-11-18T09:31:45.223Z,2.70
2017-11-18T09:34:11.484Z,2.70
2017-11-18T09:36:38.458Z,2.80
2017-11-18T09:39:04.672Z,2.80
2017-11-18T09:41:32.055Z,2.80
2017-11-18T09:43:59.236Z,2.80
2017-11-18T09:46:26.534Z,2.80
2017-11-18T09:48:53.416Z,2.90
2017-11-18T09:51:19.713Z,2.90
2017-11-18T09:53:46.975Z,3.00
2017-11-18T09:56:14.365Z,3.00
2017-11-18T09:58:40.497Z,3.10
2017-11-18T10:01:06.694Z,3.10
2017-11-18T10:03:32.834Z,3.10
2017-11-18T10:05:59.046Z,3.10
2017-11-18T10:08:25.272Z,3.10
2017-11-18T10:10:51.438Z,3.10
2017-11-18T10:13:17.639Z,3.10
2017-11-18T10:15:43.809Z,3.10
2017-11-18T10:18:10.084Z,3.10
2017-11-18T10:20:36.315Z,3.20
2017-11-18T10:23:02.757Z,3.20
2017-11-18T10:25:29.010Z,3.30
2017-11-18T10:27:55.250Z,3.30
2017-11-18T10:30:21.408Z,3.40
2017-11-18T10:32:47.650Z,3.40
2017-11-18T10:35:13.926Z,3.40
2017-11-18T10:37:40.204Z,3.50
2017-11-18T10:40:06.393Z,3.50
2017-11-18T10:42:32.676Z,3.60
2017-11-18T10:44:59.015Z,3.60
2017-11-18T10:47:25.207Z,3.60
2017-11-18T10:49:51.498Z,3.60
2017-11-18T10:52:17.792Z,3.70
2017-11-18T10:54:43.989Z,3.70
2017-11-18T10:57:10.156Z,3.80
2017-11-18T10:59:36.407Z,3.80
2017-11-18T11:02:03.404Z,3.90
2017-11-18T11:04:29.584Z,3.90
2017-11-18T11:06:56.046Z,3.90
2017-11-18T11:09:22.253Z,3.90
2017-11-18T11:11:49.124Z,3.90
2017-11-18T11:14:15.341Z,3.80
2017-11-18T11:16:41.563Z,3.80
2017-11-18T11:19:07.801Z,3.80
2017-11-18T11:21:34.025Z,3.80
2017-11-18T11:24:00.223Z,3.80
2017-11-18T11:26:27.277Z,3.90
2017-11-18T11:28:54.206Z,3.90
2017-11-18T11:31:21.149Z,3.90
2017-11-18T11:33:47.379Z,3.90
2017-11-18T11:36:13.616Z,3.90
2017-11-18T11:38:40.624Z,3.90
2017-11-18T11:41:07.049Z,3.80
2017-11-18T11:43:33.331Z,3.90
2017-11-18T11:45:59.640Z,3.80
2017-11-18T11:48:26.670Z,3.80
2017-11-18T11:50:54.606Z,3.80
2017-11-18T11:53:20.774Z,3.80
2017-11-18T11:55:47.011Z,3.80
2017-11-18T11:58:14.077Z,3.80
2017-11-18T12:00:40.315Z,3.80
2017-11-18T12:03:06.576Z,3.80
2017-11-18T12:05:33.113Z,3.80
2017-11-18T12:07:59.442Z,3.70
2017-11-18T12:10:25.899Z,3.70
2017-11-18T12:12:52.843Z,3.60
2017-11-18T12:15:19.857Z,3.60
2017-11-18T12:17:46.049Z,3.60
2017-11-18T12:20:12.233Z,3.60
2017-11-18T12:22:39.270Z,3.50
2017-11-18T12:25:05.586Z,3.50
2017-11-18T12:27:31.757Z,3.50
2017-11-18T12:29:57.953Z,3.50
2017-11-18T12:32:24.294Z,3.50
2017-11-18T12:34:51.210Z,3.40
2017-11-18T12:37:17.437Z,3.40
2017-11-18T12:39:43.727Z,3.50
2017-11-18T12:42:09.960Z,3.50
2017-11-18T12:44:36.160Z,3.50
2017-11-18T12:47:02.475Z,3.50
2017-11-18T12:49:29.479Z,3.40
2017-11-18T12:51:55.687Z,3.40
2017-11-18T12:54:21.904Z,3.40
2017-11-18T12:56:48.182Z,3.40
2017-11-18T12:59:14.371Z,3.30
2017-11-18T13:01:40.703Z,3.30
2017-11-18T13:04:06.972Z,3.30
2017-11-18T13:06:33.344Z,3.30
2017-11-18T13:08:59.533Z,3.20
2017-11-18T13:11:26.468Z,3.20
2017-11-18T13:13:53.451Z,3.20
2017-11-18T13:16:19.645Z,3.20
2017-11-18T13:18:45.862Z,3.20
2017-11-18T13:21:12.062Z,3.20
2017-11-18T13:23:38.261Z,3.20
2017-11-18T13:26:04.689Z,3.20
2017-11-18T13:28:30.817Z,3.20
2017-11-18T13:30:57.051Z,3.10
2017-11-18T13:33:23.330Z,3.10
2017-11-18T13:35:49.528Z,3.10
2017-11-18T13:38:15.790Z,3.10
2017-11-18T13:40:42.742Z,3.10
2017-11-18T13:43:09.678Z,3.10
2017-11-18T13:45:35.999Z,3.10
2017-11-18T13:48:02.202Z,3.10
2017-11-18T13:50:28.898Z,3.10
2017-11-18T13:52:55.245Z,3.10
2017-11-18T13:55:21.421Z,3.10
2017-11-18T13:57:47.654Z,3.10
2017-11-18T14:00:14.782Z,3.10
2017-11-18T14:02:41.082Z,3.10
2017-11-18T14:05:07.369Z,3.10
2017-11-18T14:07:34.762Z,3.10
2017-11-18T14:10:01.066Z,3.10
2017-11-18T14:12:27.444Z,3.10
2017-11-18T14:14:54.357Z,3.10
2017-11-18T14:17:22.115Z,3.10
2017-11-18T14:19:48.361Z,3.10
2017-11-18T14:22:14.634Z,3.00
2017-11-18T14:24:41.643Z,3.00
2017-11-18T14:27:07.875Z,3.00
2017-11-18T14:29:34.350Z,3.00
2017-11-18T14:32:01.301Z,2.90
2017-11-18T14:34:30.651Z,2.90
2017-11-18T14:36:57.070Z,2.90
2017-11-18T14:39:23.424Z,2.90
2017-11-18T14:41:49.692Z,2.90
2017-11-18T14:44:16.001Z,2.90
2017-11-18T14:46:43.306Z,2.90
2017-11-18T14:49:09.520Z,2.80
2017-11-18T14:51:35.799Z,2.80
2017-11-18T14:54:02.853Z,2.90
2017-11-18T14:56:29.971Z,2.90
2017-11-18T14:58:56.286Z,2.80
2017-11-18T15:01:22.492Z,2.90
2017-11-18T15:03:48.771Z,2.90
2017-11-18T15:06:15.755Z,2.90
2017-11-18T15:08:42.071Z,2.80
2017-11-18T15:11:08.293Z,2.80
2017-11-18T15:13:34.608Z,2.80
2017-11-18T15:16:06.970Z,2.80
2017-11-18T15:21:42.382Z,2.80
2017-11-18T15:24:14.781Z,2.70
2017-11-18T15:26:47.936Z,2.70
2017-11-18T15:29:20.148Z,2.70
2017-11-18T15:31:52.463Z,2.70
2017-11-18T15:34:24.789Z,2.70
2017-11-18T15:36:51.022Z,2.60
2017-11-18T15:39:17.268Z,2.60
2017-11-18T15:41:44.270Z,2.60
2017-11-18T15:44:12.126Z,2.60
2017-11-18T15:46:38.338Z,2.60
2017-11-18T15:52:06.559Z,2.60
2017-11-18T15:54:38.958Z,2.60
2017-11-18T15:57:09.890Z,2.60
2017-11-18T15:59:36.018Z,2.50
2017-11-18T16:02:04.873Z,2.60
2017-11-18T16:04:33.914Z,2.50
2017-11-18T16:07:06.183Z,2.50
2017-11-18T16:09:33.373Z,2.60
2017-11-18T16:11:59.744Z,2.60
2017-11-18T16:14:27.041Z,2.60
2017-11-18T16:16:53.419Z,2.60
2017-11-18T16:19:19.666Z,2.60
2017-11-18T16:21:47.476Z,2.60
2017-11-18T16:24:13.605Z,2.60
2017-11-18T16:26:39.794Z,2.60
2017-11-18T16:29:05.931Z,2.60
2017-11-18T16:31:32.269Z,2.60
2017-11-18T16:33:58.542Z,2.60
2017-11-18T16:36:24.977Z,2.60
2017-11-18T16:38:51.107Z,2.60
2017-11-18T16:41:18.060Z,2.40
2017-11-18T16:43:44.290Z,2.40
2017-11-18T16:46:11.296Z,2.40
2017-11-18T16:48:37.514Z,2.40
2017-11-18T16:51:03.682Z,2.40
2017-11-18T16:53:30.011Z,2.40
2017-11-18T16:55:56.179Z,2.40
2017-11-18T16:58:22.435Z,2.50
2017-11-18T17:00:48.878Z,2.50
2017-11-18T17:03:15.126Z,2.50
2017-11-18T17:05:42.102Z,2.50
2017-11-18T17:08:08.359Z,2.50
2017-11-18T17:10:34.538Z,2.50
2017-11-18T17:13:00.732Z,2.60
2017-11-18T17:15:27.942Z,2.60
2017-11-18T17:17:54.430Z,2.60
2017-11-18T17:20:21.408Z,2.60
2017-11-18T17:22:47.632Z,2.60
2017-11-18T17:25:13.828Z,2.60
2017-11-18T17:27:40.950Z,2.60
2017-11-18T17:30:07.280Z,2.60
2017-11-18T17:32:33.503Z,2.60
2017-11-18T17:35:00.622Z,2.60
2017-11-18T17:37:26.834Z,2.60
2017-11-18T17:39:53.090Z,2.60
2017-11-18T17:42:19.507Z,2.70
2017-11-18T17:44:46.230Z,2.70
2017-11-18T17:47:12.404Z,2.60
2017-11-18T17:49:38.629Z,2.60
2017-11-18T17:52:05.021Z,2.60
2017-11-18T17:54:31.223Z,2.70
2017-11-18T17:56:57.411Z,2.70
2017-11-18T17:59:23.679Z,2.70
2017-11-18T18:01:49.812Z,2.70
2017-11-18T18:04:15.992Z,2.70
2017-11-18T18:06:42.369Z,2.70
2017-11-18T18:09:08.576Z,2.70
2017-11-18T18:11:34.704Z,2.70
2017-11-18T18:14:00.888Z,2.70
2017-11-18T18:16:27.141Z,2.70
2017-11-18T18:18:54.163Z,2.70
2017-11-18T18:21:20.527Z,2.70
2017-11-18T18:23:46.733Z,2.70
2017-11-18T18:26:12.923Z,2.70
2017-11-18T18:28:39.119Z,2.70
2017-11-18T18:31:05.439Z,2.70
2017-11-18T18:33:31.715Z,2.70
2017-11-18T18:35:57.899Z,2.70
2017-11-18T18:38:24.169Z,2.70
2017-11-18T18:40:50.534Z,2.70
2017-11-18T18:43:17.605Z,2.60
2017-11-18T18:45:43.860Z,2.60
2017-11-18T18:48:10.041Z,2.60
2017-11-18T18:50:37.036Z,2.60
2017-11-18T18:53:03.273Z,2.60
2017-11-18T18:55:29.510Z,2.70
2017-11-18T18:57:55.663Z,2.60
2017-11-18T19:00:22.643Z,2.60
2017-11-18T19:02:48.978Z,2.60
2017-11-18T19:05:15.450Z,2.60
2017-11-18T19:07:41.999Z,2.60
2017-11-18T19:10:08.926Z,2.60
2017-11-18T19:12:35.150Z,2.60
2017-11-18T19:15:01.387Z,2.60
2017-11-18T19:17:28.452Z,2.60
2017-11-18T19:19:54.727Z,2.60
2017-11-18T19:22:21.535Z,2.60
2017-11-18T19:24:47.664Z,2.60
2017-11-18T19:27:13.863Z,2.60
2017-11-18T19:29:40.857Z,2.60
2017-11-18T19:32:07.038Z,2.60
2017-11-18T19:34:34.329Z,2.60
2017-11-18T19:37:00.491Z,2.60
2017-11-18T19:39:26.689Z,2.60
2017-11-18T19:41:52.922Z,2.60
2017-11-18T19:44:19.870Z,2.50
2017-11-18T19:46:46.165Z,2.60
2017-11-18T19:49:12.408Z,2.50
2017-11-18T19:51:38.642Z,2.50
2017-11-18T19:54:04.779Z,2.50
2017-11-18T19:56:31.087Z,2.50
2017-11-18T19:58:57.288Z,2.50
2017-11-18T20:01:24.079Z,2.50
2017-11-18T20:03:50.445Z,2.50
2017-11-18T20:06:16.784Z,2.50
2017-11-18T20:08:43.052Z,2.40
2017-11-18T20:11:09.374Z,2.40
2017-11-18T20:13:35.639Z,2.40
2017-11-18T20:16:02.617Z,2.40
2017-11-18T20:18:28.907Z,2.40
2017-11-18T20:20:55.116Z,2.40
2017-11-18T20:23:21.385Z,2.40
2017-11-18T20:25:47.617Z,2.30
2017-11-18T20:28:13.772Z,2.30
2017-11-18T20:30:40.079Z,2.30
2017-11-18T20:33:06.291Z,2.30
2017-11-18T20:35:32.471Z,2.30
2017-11-18T20:37:58.774Z,2.30
2017-11-18T20:40:25.012Z,2.30
2017-11-18T20:42:51.186Z,2.40
2017-11-18T20:45:17.456Z,2.40
2017-11-18T20:47:43.711Z,2.40
2017-11-18T20:50:10.092Z,2.40
2017-11-18T20:52:36.304Z,2.40
2017-11-18T20:55:02.588Z,2.30
2017-11-18T20:57:28.922Z,2.30
2017-11-18T20:59:55.301Z,2.30
2017-11-18T21:02:21.464Z,2.30
2017-11-18T21:04:47.782Z,2.30
2017-11-18T21:07:13.978Z,2.30
2017-11-18T21:09:40.319Z,2.30
2017-11-18T21:12:06.654Z,2.30
2017-11-18T21:14:32.939Z,2.30
2017-11-18T21:17:01.043Z,2.30
2017-11-18T21:19:28.046Z,2.30
2017-11-18T21:21:54.246Z,2.30
2017-11-18T21:24:20.414Z,2.30
2017-11-18T21:26:46.531Z,2.30
2017-11-18T21:29:13.495Z,2.20
2017-11-18T21:31:40.384Z,2.20
2017-11-18T21:34:06.549Z,2.20
2017-11-18T21:36:33.576Z,2.10
2017-11-18T21:38:59.763Z,2.10
2017-11-18T21:41:26.193Z,2.10
2017-11-18T21:43:52.475Z,2.10
2017-11-18T21:46:18.686Z,2.10
2017-11-18T21:48:44.922Z,2.10
2017-11-18T21:51:11.115Z,2.10
2017-11-18T21:53:37.426Z,2.10
2017-11-18T21:56:04.024Z,2.10
2017-11-18T21:58:30.951Z,2.00
2017-11-18T22:00:57.369Z,2.00
2017-11-18T22:03:23.489Z,2.00
2017-11-18T22:05:49.696Z,2.10
2017-11-18T22:08:15.933Z,2.00
2017-11-18T22:10:42.159Z,2.00
2017-11-18T22:13:08.363Z,2.00
2017-11-18T22:15:34.560Z,2.00
2017-11-18T22:18:01.451Z,2.00
2017-11-18T22:20:27.626Z,2.00
2017-11-18T22:22:54.586Z,2.10
2017-11-18T22:25:20.818Z,2.10
2017-11-18T22:27:47.123Z,2.10
2017-11-18T22:30:14.130Z,2.10
2017-11-18T22:32:40.608Z,2.10
2017-11-18T22:35:07.539Z,2.20
2017-11-18T22:37:34.618Z,2.20
2017-11-18T22:40:00.876Z,2.20
2017-11-18T22:42:27.330Z,2.30
2017-11-18T22:44:53.595Z,2.30
2017-11-18T22:47:19.850Z,2.40
2017-11-18T22:49:46.037Z,2.40
2017-11-18T22:52:13.019Z,2.30
2017-11-18T22:54:39.265Z,2.40
2017-11-18T22:57:05.453Z,2.40
2017-11-18T22:59:31.723Z,2.30
2017-11-18T23:01:57.910Z,2.30
2017-11-18T23:04:24.111Z,2.30
2017-11-18T23:06:50.999Z,2.30
2017-11-18T23:09:17.307Z,2.30
2017-11-18T23:11:43.623Z,2.30
2017-11-18T23:14:10.111Z,2.30
2017-11-18T23:16:36.409Z,2.30
2017-11-18T23:19:02.776Z,2.30
2017-11-18T23:21:29.006Z,2.30
2017-11-18T23:23:55.263Z,2.20
2017-11-18T23:26:21.496Z,2.30
2017-11-18T23:28:47.815Z,2.20
2017-11-18T23:31:14.078Z,2.30
2017-11-18T23:33:40.328Z,2.30
2017-11-18T23:36:06.603Z,2.30
2017-11-18T23:38:32.785Z,2.30
2017-11-18T23:40:59.010Z,2.30
2017-11-18T23:43:25.165Z,2.30
2017-11-18T23:45:52.166Z,2.20
2017-11-18T23:48:18.475Z,2.20
2017-11-18T23:50:44.692Z,2.20
2017-11-18T23:53:10.918Z,2.20
2017-11-18T23:55:37.286Z,2.20
2017-11-18T23:58:03.441Z,2.20
