createdAt,value
2018-04-08T00:00:09.110Z,14.484096
2018-04-08T00:00:21.302Z,14.484096
2018-04-08T00:00:33.494Z,14.484096
2018-04-08T00:00:45.655Z,14.484096
2018-04-08T00:00:57.805Z,14.484096
2018-04-08T00:01:09.960Z,11.265408
2018-04-08T00:01:22.114Z,11.265408
2018-04-08T00:01:34.455Z,11.265408
2018-04-08T00:01:46.608Z,11.265408
2018-04-08T00:01:58.778Z,11.265408
2018-04-08T00:02:11.065Z,8.04672
2018-04-08T00:02:23.225Z,8.04672
2018-04-08T00:02:35.353Z,8.04672
2018-04-08T00:02:47.478Z,11.265408
2018-04-08T00:02:59.648Z,12.874752
2018-04-08T00:03:11.785Z,9.656064
2018-04-08T00:03:23.932Z,9.656064
2018-04-08T00:03:36.074Z,11.265408
2018-04-08T00:03:48.238Z,12.874752
2018-04-08T00:04:00.417Z,12.874752
2018-04-08T00:04:12.559Z,6.437376
2018-04-08T00:04:24.709Z,8.04672
2018-04-08T00:04:36.855Z,12.874752
2018-04-08T00:04:49.007Z,12.874752
2018-04-08T00:05:01.165Z,12.874752
2018-04-08T00:05:13.373Z,8.04672
2018-04-08T00:05:25.525Z,8.04672
2018-04-08T00:05:37.651Z,8.04672
2018-04-08T00:05:49.805Z,9.656064
2018-04-08T00:06:01.955Z,9.656064
2018-04-08T00:06:14.120Z,9.656064
2018-04-08T00:06:26.282Z,9.656064
2018-04-08T00:06:38.488Z,9.656064
2018-04-08T00:06:50.649Z,9.656064
2018-04-08T00:07:02.797Z,9.656064
2018-04-08T00:07:14.966Z,9.656064
2018-04-08T00:07:27.114Z,11.265408
2018-04-08T00:07:39.266Z,11.265408
2018-04-08T00:07:51.408Z,11.265408
2018-04-08T00:08:03.556Z,11.265408
2018-04-08T00:08:15.731Z,9.656064
2018-04-08T00:08:27.936Z,9.656064
2018-04-08T00:08:40.076Z,9.656064
2018-04-08T00:08:52.222Z,9.656064
2018-04-08T00:09:04.385Z,8.04672
2018-04-08T00:09:16.578Z,8.04672
2018-04-08T00:09:28.714Z,8.04672
2018-04-08T00:09:40.877Z,8.04672
2018-04-08T00:09:53.041Z,8.04672
2018-04-08T00:10:05.225Z,9.656064
2018-04-08T00:10:17.406Z,9.656064
2018-04-08T00:10:29.541Z,9.656064
2018-04-08T00:10:41.713Z,11.265408
2018-04-08T00:10:53.847Z,11.265408
2018-04-08T00:11:06.154Z,6.437376
2018-04-08T00:11:18.400Z,8.04672
2018-04-08T00:11:30.526Z,9.656064
2018-04-08T00:11:42.651Z,9.656064
2018-04-08T00:11:54.807Z,9.656064
2018-04-08T00:12:06.961Z,8.04672
2018-04-08T00:12:19.136Z,8.04672
2018-04-08T00:12:31.286Z,8.04672
2018-04-08T00:12:43.488Z,8.04672
2018-04-08T00:12:55.907Z,8.04672
2018-04-08T00:13:08.233Z,6.437376
2018-04-08T00:13:20.370Z,11.265408
2018-04-08T00:13:32.523Z,11.265408
2018-04-08T00:13:44.969Z,11.265408
2018-04-08T00:13:57.192Z,11.265408
2018-04-08T00:14:09.338Z,4.828032
2018-04-08T00:14:21.483Z,4.828032
2018-04-08T00:14:33.644Z,6.437376
2018-04-08T00:14:45.801Z,6.437376
2018-04-08T00:14:57.959Z,6.437376
2018-04-08T00:15:10.106Z,6.437376
2018-04-08T00:15:22.257Z,6.437376
2018-04-08T00:15:34.402Z,9.656064
2018-04-08T00:15:46.541Z,9.656064
2018-04-08T00:15:58.683Z,9.656064
2018-04-08T00:16:10.820Z,11.265408
2018-04-08T00:16:22.946Z,11.265408
2018-04-08T00:16:35.069Z,11.265408
2018-04-08T00:16:47.206Z,11.265408
2018-04-08T00:16:59.367Z,11.265408
2018-04-08T00:17:11.547Z,6.437376
2018-04-08T00:17:23.678Z,6.437376
2018-04-08T00:17:35.822Z,6.437376
2018-04-08T00:17:47.979Z,9.656064
2018-04-08T00:18:00.398Z,9.656064
2018-04-08T00:18:12.571Z,8.04672
2018-04-08T00:18:24.715Z,8.04672
2018-04-08T00:18:36.858Z,8.04672
2018-04-08T00:18:49.002Z,8.04672
2018-04-08T00:19:01.148Z,8.04672
2018-04-08T00:19:13.301Z,6.437376
2018-04-08T00:19:25.462Z,6.437376
2018-04-08T00:19:37.594Z,6.437376
2018-04-08T00:19:49.750Z,6.437376
2018-04-08T00:20:01.896Z,6.437376
2018-04-08T00:20:14.023Z,4.828032
2018-04-08T00:20:26.171Z,11.265408
2018-04-08T00:20:38.311Z,11.265408
2018-04-08T00:20:50.440Z,11.265408
2018-04-08T00:21:02.597Z,11.265408
2018-04-08T00:21:14.765Z,8.04672
2018-04-08T00:21:26.927Z,8.04672
2018-04-08T00:21:39.099Z,8.04672
2018-04-08T00:21:51.258Z,8.04672
2018-04-08T00:22:03.407Z,8.04672
2018-04-08T00:22:15.587Z,6.437376
2018-04-08T00:22:27.716Z,8.04672
2018-04-08T00:22:39.888Z,8.04672
2018-04-08T00:22:52.392Z,8.04672
2018-04-08T00:23:04.533Z,3.218688
2018-04-08T00:23:17.101Z,4.828032
2018-04-08T00:23:29.229Z,6.437376
2018-04-08T00:23:41.396Z,8.04672
2018-04-08T00:23:53.520Z,8.04672
2018-04-08T00:24:05.720Z,4.828032
2018-04-08T00:24:17.853Z,4.828032
2018-04-08T00:24:30.038Z,9.656064
2018-04-08T00:24:42.202Z,9.656064
2018-04-08T00:24:54.338Z,11.265408
2018-04-08T00:25:06.451Z,8.04672
2018-04-08T00:25:18.596Z,8.04672
2018-04-08T00:25:30.738Z,8.04672
2018-04-08T00:25:42.869Z,11.265408
2018-04-08T00:25:55.041Z,11.265408
2018-04-08T00:26:07.196Z,9.656064
2018-04-08T00:26:19.344Z,9.656064
2018-04-08T00:26:31.485Z,9.656064
2018-04-08T00:26:43.629Z,9.656064
2018-04-08T00:26:55.766Z,9.656064
2018-04-08T00:27:07.934Z,3.218688
2018-04-08T00:27:20.077Z,4.828032
2018-04-08T00:27:32.279Z,4.828032
2018-04-08T00:27:44.438Z,4.828032
2018-04-08T00:27:56.633Z,4.828032
2018-04-08T00:28:08.807Z,3.218688
2018-04-08T00:28:20.999Z,3.218688
2018-04-08T00:28:33.158Z,3.218688
2018-04-08T00:28:45.319Z,4.828032
2018-04-08T00:28:57.491Z,4.828032
2018-04-08T00:29:09.655Z,3.218688
2018-04-08T00:29:21.821Z,6.437376
2018-04-08T00:29:33.958Z,9.656064
2018-04-08T00:29:46.112Z,12.874752
2018-04-08T00:29:58.261Z,12.874752
2018-04-08T00:30:10.422Z,12.874752
2018-04-08T00:30:22.549Z,12.874752
2018-04-08T00:30:34.711Z,12.874752
2018-04-08T00:30:46.858Z,12.874752
2018-04-08T00:30:59.008Z,12.874752
2018-04-08T00:31:11.189Z,8.04672
2018-04-08T00:31:23.349Z,8.04672
2018-04-08T00:31:35.488Z,8.04672
2018-04-08T00:31:47.642Z,11.265408
2018-04-08T00:31:59.791Z,14.484096
2018-04-08T00:32:11.947Z,9.656064
2018-04-08T00:32:24.152Z,9.656064
2018-04-08T00:32:36.297Z,9.656064
2018-04-08T00:32:48.437Z,9.656064
2018-04-08T00:33:00.580Z,9.656064
2018-04-08T00:33:12.772Z,9.656064
2018-04-08T00:33:24.964Z,9.656064
2018-04-08T00:33:37.122Z,9.656064
2018-04-08T00:33:49.260Z,11.265408
2018-04-08T00:34:01.553Z,11.265408
2018-04-08T00:34:13.721Z,8.04672
2018-04-08T00:34:25.881Z,8.04672
2018-04-08T00:34:38.029Z,8.04672
2018-04-08T00:34:50.188Z,8.04672
2018-04-08T00:35:02.371Z,8.04672
2018-04-08T00:35:14.503Z,3.218688
2018-04-08T00:35:26.664Z,3.218688
2018-04-08T00:35:38.821Z,3.218688
2018-04-08T00:35:50.985Z,6.437376
2018-04-08T00:36:03.133Z,6.437376
2018-04-08T00:36:15.297Z,6.437376
2018-04-08T00:36:27.452Z,8.04672
2018-04-08T00:36:39.608Z,8.04672
2018-04-08T00:36:51.760Z,8.04672
2018-04-08T00:37:03.900Z,6.437376
2018-04-08T00:37:16.036Z,6.437376
2018-04-08T00:37:28.199Z,8.04672
2018-04-08T00:37:40.366Z,8.04672
2018-04-08T00:37:52.517Z,8.04672
2018-04-08T00:38:04.685Z,4.828032
2018-04-08T00:38:16.848Z,6.437376
2018-04-08T00:38:29.036Z,8.04672
2018-04-08T00:38:41.176Z,8.04672
2018-04-08T00:38:53.331Z,8.04672
2018-04-08T00:39:05.517Z,4.828032
2018-04-08T00:39:17.671Z,4.828032
2018-04-08T00:39:29.821Z,6.437376
2018-04-08T00:39:41.989Z,8.04672
2018-04-08T00:39:54.156Z,9.656064
2018-04-08T00:40:06.311Z,6.437376
2018-04-08T00:40:18.517Z,6.437376
2018-04-08T00:40:30.675Z,6.437376
2018-04-08T00:40:42.844Z,8.04672
2018-04-08T00:40:54.993Z,8.04672
2018-04-08T00:41:07.139Z,3.218688
2018-04-08T00:41:19.283Z,3.218688
2018-04-08T00:41:31.410Z,3.218688
2018-04-08T00:41:43.559Z,3.218688
2018-04-08T00:41:55.707Z,4.828032
2018-04-08T00:42:07.941Z,6.437376
2018-04-08T00:42:20.113Z,6.437376
2018-04-08T00:42:32.282Z,6.437376
2018-04-08T00:42:44.468Z,6.437376
2018-04-08T00:42:56.611Z,6.437376
2018-04-08T00:43:08.779Z,6.437376
2018-04-08T00:43:20.939Z,6.437376
2018-04-08T00:43:33.085Z,6.437376
2018-04-08T00:43:45.218Z,6.437376
2018-04-08T00:43:57.367Z,6.437376
2018-04-08T00:44:09.530Z,1.609344
2018-04-08T00:44:21.664Z,4.828032
2018-04-08T00:44:33.851Z,4.828032
2018-04-08T00:44:46.016Z,4.828032
2018-04-08T00:44:58.189Z,6.437376
2018-04-08T00:45:10.319Z,6.437376
2018-04-08T00:45:22.458Z,6.437376
2018-04-08T00:45:34.603Z,8.04672
2018-04-08T00:45:46.788Z,8.04672
2018-04-08T00:45:58.939Z,8.04672
2018-04-08T00:46:11.230Z,6.437376
2018-04-08T00:46:23.385Z,6.437376
2018-04-08T00:46:35.534Z,8.04672
2018-04-08T00:46:47.686Z,8.04672
2018-04-08T00:46:59.865Z,8.04672
2018-04-08T00:47:12.001Z,6.437376
2018-04-08T00:47:24.156Z,6.437376
2018-04-08T00:47:36.311Z,8.04672
2018-04-08T00:47:48.445Z,14.484096
2018-04-08T00:48:00.699Z,14.484096
2018-04-08T00:48:12.850Z,11.265408
2018-04-08T00:48:25.005Z,11.265408
2018-04-08T00:48:37.166Z,11.265408
2018-04-08T00:48:49.326Z,11.265408
2018-04-08T00:49:01.491Z,11.265408
2018-04-08T00:49:13.714Z,8.04672
2018-04-08T00:49:25.915Z,8.04672
2018-04-08T00:49:38.283Z,8.04672
2018-04-08T00:49:50.446Z,8.04672
2018-04-08T00:50:02.607Z,8.04672
2018-04-08T00:50:14.743Z,9.656064
2018-04-08T00:50:26.900Z,9.656064
2018-04-08T00:50:39.064Z,9.656064
2018-04-08T00:50:51.189Z,9.656064
2018-04-08T00:51:03.348Z,11.265408
2018-04-08T00:51:15.580Z,11.265408
2018-04-08T00:51:27.908Z,11.265408
2018-04-08T00:51:40.069Z,11.265408
2018-04-08T00:51:52.231Z,11.265408
2018-04-08T00:52:04.367Z,6.437376
2018-04-08T00:52:16.515Z,11.265408
2018-04-08T00:52:28.655Z,11.265408
2018-04-08T00:52:40.799Z,11.265408
2018-04-08T00:52:52.941Z,11.265408
2018-04-08T00:53:05.092Z,8.04672
2018-04-08T00:53:17.229Z,11.265408
2018-04-08T00:53:29.356Z,11.265408
2018-04-08T00:53:41.489Z,11.265408
2018-04-08T00:53:53.609Z,11.265408
2018-04-08T00:54:05.764Z,8.04672
2018-04-08T00:54:17.897Z,8.04672
2018-04-08T00:54:30.010Z,8.04672
2018-04-08T00:54:42.150Z,8.04672
2018-04-08T00:54:54.287Z,8.04672
2018-04-08T00:55:06.449Z,6.437376
2018-04-08T00:55:18.588Z,8.04672
2018-04-08T00:55:30.715Z,8.04672
2018-04-08T00:55:42.877Z,9.656064
2018-04-08T00:55:55.010Z,9.656064
2018-04-08T00:56:07.169Z,8.04672
2018-04-08T00:56:19.314Z,8.04672
2018-04-08T00:56:31.506Z,9.656064
2018-04-08T00:56:43.629Z,9.656064
2018-04-08T00:56:55.785Z,9.656064
2018-04-08T00:57:07.953Z,6.437376
2018-04-08T00:57:20.109Z,8.04672
2018-04-08T00:57:32.258Z,8.04672
2018-04-08T00:57:44.400Z,9.656064
2018-04-08T00:57:56.550Z,9.656064
2018-04-08T00:58:08.698Z,8.04672
2018-04-08T00:58:20.853Z,8.04672
2018-04-08T00:58:33.021Z,9.656064
2018-04-08T00:58:45.159Z,11.265408
2018-04-08T00:58:57.322Z,11.265408
2018-04-08T00:59:09.466Z,9.656064
2018-04-08T00:59:21.623Z,9.656064
2018-04-08T00:59:33.764Z,9.656064
2018-04-08T00:59:45.921Z,9.656064
2018-04-08T00:59:58.077Z,9.656064
2018-04-08T01:00:10.239Z,6.437376
2018-04-08T01:00:22.405Z,6.437376
2018-04-08T01:00:34.576Z,9.656064
2018-04-08T01:00:46.746Z,9.656064
2018-04-08T01:00:58.922Z,9.656064
2018-04-08T01:01:11.102Z,6.437376
2018-04-08T01:01:23.284Z,6.437376
2018-04-08T01:01:35.476Z,6.437376
2018-04-08T01:01:47.649Z,11.265408
2018-04-08T01:01:59.817Z,11.265408
2018-04-08T01:02:11.975Z,6.437376
2018-04-08T01:02:24.131Z,6.437376
2018-04-08T01:02:36.301Z,9.656064
2018-04-08T01:02:48.450Z,9.656064
2018-04-08T01:03:00.606Z,9.656064
2018-04-08T01:03:12.776Z,4.828032
2018-04-08T01:03:24.985Z,6.437376
2018-04-08T01:03:37.143Z,8.04672
2018-04-08T01:03:49.308Z,8.04672
2018-04-08T01:04:01.465Z,8.04672
2018-04-08T01:04:13.608Z,6.437376
2018-04-08T01:04:25.780Z,8.04672
2018-04-08T01:04:37.941Z,8.04672
2018-04-08T01:04:50.245Z,8.04672
2018-04-08T01:05:02.393Z,8.04672
2018-04-08T01:05:14.568Z,6.437376
2018-04-08T01:05:26.716Z,6.437376
2018-04-08T01:05:38.849Z,6.437376
2018-04-08T01:05:50.966Z,6.437376
2018-04-08T01:06:03.117Z,9.656064
2018-04-08T01:06:15.308Z,8.04672
2018-04-08T01:06:27.476Z,8.04672
2018-04-08T01:06:39.647Z,9.656064
2018-04-08T01:06:51.795Z,9.656064
2018-04-08T01:07:03.960Z,6.437376
2018-04-08T01:07:16.130Z,6.437376
2018-04-08T01:07:28.275Z,6.437376
2018-04-08T01:07:40.411Z,6.437376
2018-04-08T01:07:52.574Z,6.437376
2018-04-08T01:08:04.727Z,6.437376
2018-04-08T01:08:16.874Z,8.04672
2018-04-08T01:08:29.014Z,8.04672
2018-04-08T01:08:41.158Z,8.04672
2018-04-08T01:08:53.307Z,8.04672
2018-04-08T01:09:05.436Z,1.609344
2018-04-08T01:09:17.608Z,3.218688
2018-04-08T01:09:29.758Z,3.218688
2018-04-08T01:09:41.902Z,3.218688
2018-04-08T01:09:54.042Z,8.04672
2018-04-08T01:10:06.193Z,4.828032
2018-04-08T01:10:18.348Z,4.828032
2018-04-08T01:10:30.489Z,4.828032
2018-04-08T01:10:42.634Z,4.828032
2018-04-08T01:10:54.788Z,6.437376
2018-04-08T01:11:06.933Z,8.04672
2018-04-08T01:11:19.090Z,8.04672
2018-04-08T01:11:31.246Z,8.04672
2018-04-08T01:11:43.578Z,8.04672
2018-04-08T01:11:55.711Z,8.04672
2018-04-08T01:12:07.869Z,8.04672
2018-04-08T01:12:20.025Z,8.04672
2018-04-08T01:12:32.172Z,8.04672
2018-04-08T01:12:44.604Z,8.04672
2018-04-08T01:12:56.738Z,8.04672
2018-04-08T01:13:09.316Z,1.609344
2018-04-08T01:13:21.450Z,3.218688
2018-04-08T01:13:33.596Z,4.828032
2018-04-08T01:13:46.051Z,4.828032
2018-04-08T01:13:58.202Z,8.04672
2018-04-08T01:14:10.363Z,6.437376
2018-04-08T01:14:22.493Z,6.437376
2018-04-08T01:14:34.637Z,6.437376
2018-04-08T01:14:46.821Z,6.437376
2018-04-08T01:14:58.974Z,6.437376
2018-04-08T01:15:11.127Z,3.218688
2018-04-08T01:15:23.283Z,3.218688
2018-04-08T01:15:35.460Z,3.218688
2018-04-08T01:15:47.619Z,4.828032
2018-04-08T01:15:59.765Z,6.437376
2018-04-08T01:16:11.909Z,3.218688
2018-04-08T01:16:24.068Z,3.218688
2018-04-08T01:16:36.221Z,3.218688
2018-04-08T01:16:48.360Z,3.218688
2018-04-08T01:17:00.545Z,4.828032
2018-04-08T01:17:12.762Z,4.828032
2018-04-08T01:17:24.949Z,4.828032
2018-04-08T01:17:37.097Z,8.04672
2018-04-08T01:17:49.255Z,8.04672
2018-04-08T01:18:01.538Z,8.04672
2018-04-08T01:18:13.731Z,3.218688
2018-04-08T01:18:25.885Z,3.218688
2018-04-08T01:18:38.043Z,3.218688
2018-04-08T01:18:50.200Z,6.437376
2018-04-08T01:19:02.353Z,8.04672
2018-04-08T01:19:14.492Z,6.437376
2018-04-08T01:19:26.642Z,6.437376
2018-04-08T01:19:38.813Z,6.437376
2018-04-08T01:19:50.987Z,9.656064
2018-04-08T01:20:03.152Z,9.656064
2018-04-08T01:20:15.312Z,6.437376
2018-04-08T01:20:27.438Z,6.437376
2018-04-08T01:20:39.579Z,8.04672
2018-04-08T01:20:51.771Z,8.04672
2018-04-08T01:21:03.925Z,3.218688
2018-04-08T01:21:16.050Z,6.437376
2018-04-08T01:21:28.193Z,6.437376
2018-04-08T01:21:40.348Z,6.437376
2018-04-08T01:21:52.510Z,6.437376
2018-04-08T01:22:04.677Z,1.609344
2018-04-08T01:22:16.813Z,3.218688
2018-04-08T01:22:28.965Z,6.437376
2018-04-08T01:22:41.125Z,6.437376
2018-04-08T01:22:53.301Z,6.437376
2018-04-08T01:23:05.511Z,4.828032
2018-04-08T01:23:17.685Z,6.437376
2018-04-08T01:23:29.829Z,6.437376
2018-04-08T01:23:41.995Z,6.437376
2018-04-08T01:23:54.154Z,6.437376
2018-04-08T01:24:06.307Z,6.437376
2018-04-08T01:24:18.482Z,6.437376
2018-04-08T01:24:30.646Z,6.437376
2018-04-08T01:24:42.810Z,6.437376
2018-04-08T01:24:54.967Z,6.437376
2018-04-08T01:25:07.146Z,4.828032
2018-04-08T01:25:19.295Z,6.437376
2018-04-08T01:25:31.408Z,8.04672
2018-04-08T01:25:43.596Z,8.04672
2018-04-08T01:25:55.760Z,8.04672
2018-04-08T01:26:07.901Z,6.437376
2018-04-08T01:26:20.063Z,6.437376
2018-04-08T01:26:32.205Z,8.04672
2018-04-08T01:26:44.363Z,8.04672
2018-04-08T01:26:56.504Z,8.04672
2018-04-08T01:27:08.673Z,8.04672
2018-04-08T01:27:20.843Z,11.265408
2018-04-08T01:27:33.009Z,11.265408
2018-04-08T01:27:45.162Z,11.265408
2018-04-08T01:27:57.331Z,11.265408
2018-04-08T01:28:09.474Z,6.437376
2018-04-08T01:28:21.739Z,6.437376
2018-04-08T01:28:33.877Z,6.437376
2018-04-08T01:28:46.015Z,8.04672
2018-04-08T01:28:58.141Z,9.656064
2018-04-08T01:29:10.307Z,9.656064
2018-04-08T01:29:22.442Z,9.656064
2018-04-08T01:29:34.575Z,9.656064
2018-04-08T01:29:46.714Z,9.656064
2018-04-08T01:29:58.881Z,9.656064
2018-04-08T01:30:11.017Z,9.656064
2018-04-08T01:30:23.176Z,11.265408
2018-04-08T01:30:35.301Z,11.265408
2018-04-08T01:30:47.439Z,11.265408
2018-04-08T01:30:59.568Z,11.265408
2018-04-08T01:31:11.724Z,6.437376
2018-04-08T01:31:23.888Z,9.656064
2018-04-08T01:31:36.048Z,9.656064
2018-04-08T01:31:48.230Z,9.656064
2018-04-08T01:32:00.371Z,9.656064
2018-04-08T01:32:12.521Z,6.437376
2018-04-08T01:32:24.652Z,6.437376
2018-04-08T01:32:36.815Z,6.437376
2018-04-08T01:32:48.968Z,6.437376
2018-04-08T01:33:01.200Z,6.437376
2018-04-08T01:33:13.442Z,3.218688
2018-04-08T01:33:25.593Z,4.828032
2018-04-08T01:33:37.728Z,8.04672
2018-04-08T01:33:49.862Z,9.656064
2018-04-08T01:34:02.002Z,9.656064
2018-04-08T01:34:14.185Z,8.04672
2018-04-08T01:34:26.329Z,8.04672
2018-04-08T01:34:38.502Z,8.04672
2018-04-08T01:34:50.667Z,8.04672
2018-04-08T01:35:02.832Z,8.04672
2018-04-08T01:35:14.971Z,8.04672
2018-04-08T01:35:27.134Z,8.04672
2018-04-08T01:35:39.290Z,8.04672
2018-04-08T01:35:51.480Z,9.656064
2018-04-08T01:36:03.655Z,9.656064
2018-04-08T01:36:15.823Z,8.04672
2018-04-08T01:36:27.980Z,8.04672
2018-04-08T01:36:40.140Z,8.04672
2018-04-08T01:36:52.272Z,8.04672
2018-04-08T01:37:04.411Z,1.609344
2018-04-08T01:37:16.559Z,4.828032
2018-04-08T01:37:28.731Z,6.437376
2018-04-08T01:37:40.888Z,6.437376
2018-04-08T01:37:53.036Z,6.437376
2018-04-08T01:38:05.256Z,3.218688
2018-04-08T01:38:17.420Z,9.656064
2018-04-08T01:38:29.562Z,9.656064
2018-04-08T01:38:41.719Z,9.656064
2018-04-08T01:38:53.887Z,11.265408
2018-04-08T01:39:06.027Z,11.265408
2018-04-08T01:39:18.187Z,11.265408
2018-04-08T01:39:30.356Z,11.265408
2018-04-08T01:39:42.487Z,11.265408
2018-04-08T01:39:54.627Z,11.265408
2018-04-08T01:40:06.784Z,6.437376
2018-04-08T01:40:18.949Z,6.437376
2018-04-08T01:40:31.107Z,6.437376
2018-04-08T01:40:43.266Z,8.04672
2018-04-08T01:40:55.406Z,8.04672
2018-04-08T01:41:07.568Z,9.656064
2018-04-08T01:41:19.716Z,11.265408
2018-04-08T01:41:31.855Z,11.265408
2018-04-08T01:41:44.009Z,11.265408
2018-04-08T01:41:56.165Z,11.265408
2018-04-08T01:42:08.297Z,8.04672
2018-04-08T01:42:20.448Z,9.656064
2018-04-08T01:42:32.559Z,9.656064
2018-04-08T01:42:44.700Z,9.656064
2018-04-08T01:42:56.919Z,9.656064
2018-04-08T01:43:09.072Z,6.437376
2018-04-08T01:43:21.222Z,6.437376
2018-04-08T01:43:33.365Z,6.437376
2018-04-08T01:43:45.517Z,6.437376
2018-04-08T01:43:57.669Z,6.437376
2018-04-08T01:44:09.817Z,8.04672
2018-04-08T01:44:21.950Z,8.04672
2018-04-08T01:44:34.106Z,8.04672
2018-04-08T01:44:46.245Z,8.04672
2018-04-08T01:44:58.371Z,8.04672
2018-04-08T01:45:10.514Z,8.04672
2018-04-08T01:45:22.674Z,8.04672
2018-04-08T01:45:34.807Z,8.04672
2018-04-08T01:45:46.964Z,8.04672
2018-04-08T01:45:59.114Z,8.04672
2018-04-08T01:46:11.554Z,6.437376
2018-04-08T01:46:23.690Z,6.437376
2018-04-08T01:46:35.824Z,6.437376
2018-04-08T01:46:47.978Z,6.437376
2018-04-08T01:47:00.128Z,8.04672
2018-04-08T01:47:12.267Z,6.437376
2018-04-08T01:47:24.460Z,6.437376
2018-04-08T01:47:36.601Z,6.437376
2018-04-08T01:47:48.777Z,6.437376
2018-04-08T01:48:01.067Z,6.437376
2018-04-08T01:48:13.203Z,6.437376
2018-04-08T01:48:25.361Z,6.437376
2018-04-08T01:48:37.506Z,6.437376
2018-04-08T01:48:49.646Z,6.437376
2018-04-08T01:49:01.815Z,8.04672
2018-04-08T01:49:13.991Z,8.04672
2018-04-08T01:49:26.148Z,8.04672
2018-04-08T01:49:38.465Z,8.04672
2018-04-08T01:49:50.622Z,8.04672
2018-04-08T01:50:02.784Z,8.04672
2018-04-08T01:50:14.940Z,8.04672
2018-04-08T01:50:27.084Z,8.04672
2018-04-08T01:50:39.251Z,8.04672
2018-04-08T01:50:51.397Z,8.04672
2018-04-08T01:51:03.542Z,8.04672
2018-04-08T01:51:15.711Z,8.04672
2018-04-08T01:51:28.099Z,8.04672
2018-04-08T01:51:40.279Z,8.04672
2018-04-08T01:51:52.522Z,9.656064
2018-04-08T01:52:04.688Z,6.437376
2018-04-08T01:52:16.849Z,9.656064
2018-04-08T01:52:28.989Z,9.656064
2018-04-08T01:52:41.145Z,9.656064
2018-04-08T01:52:53.280Z,9.656064
2018-04-08T01:53:05.430Z,3.218688
2018-04-08T01:53:17.584Z,9.656064
2018-04-08T01:53:29.781Z,9.656064
2018-04-08T01:53:41.929Z,9.656064
2018-04-08T01:53:54.077Z,9.656064
2018-04-08T01:54:06.254Z,9.656064
2018-04-08T01:54:18.458Z,9.656064
2018-04-08T01:54:30.625Z,11.265408
2018-04-08T01:54:42.818Z,12.874752
2018-04-08T01:54:54.982Z,12.874752
2018-04-08T01:55:07.123Z,8.04672
2018-04-08T01:55:19.257Z,8.04672
2018-04-08T01:55:31.424Z,8.04672
2018-04-08T01:55:43.573Z,8.04672
2018-04-08T01:55:55.703Z,8.04672
2018-04-08T01:56:07.897Z,8.04672
2018-04-08T01:56:20.058Z,9.656064
2018-04-08T01:56:32.184Z,11.265408
2018-04-08T01:56:44.326Z,11.265408
2018-04-08T01:56:56.552Z,11.265408
2018-04-08T01:57:08.668Z,4.828032
2018-04-08T01:57:20.814Z,4.828032
2018-04-08T01:57:32.967Z,8.04672
2018-04-08T01:57:45.108Z,8.04672
2018-04-08T01:57:57.274Z,9.656064
2018-04-08T01:58:09.441Z,6.437376
2018-04-08T01:58:21.602Z,8.04672
2018-04-08T01:58:33.764Z,8.04672
2018-04-08T01:58:45.975Z,8.04672
2018-04-08T01:58:58.112Z,8.04672
2018-04-08T01:59:10.256Z,6.437376
2018-04-08T01:59:22.407Z,6.437376
2018-04-08T01:59:34.635Z,6.437376
2018-04-08T01:59:46.787Z,8.04672
2018-04-08T01:59:58.934Z,8.04672
2018-04-08T02:00:11.115Z,8.04672
2018-04-08T02:00:23.282Z,8.04672
2018-04-08T02:00:35.455Z,8.04672
2018-04-08T02:00:47.617Z,8.04672
2018-04-08T02:00:59.793Z,8.04672
2018-04-08T02:01:11.945Z,9.656064
2018-04-08T02:01:24.162Z,11.265408
2018-04-08T02:01:36.335Z,11.265408
2018-04-08T02:01:48.478Z,11.265408
2018-04-08T02:02:00.670Z,11.265408
2018-04-08T02:02:12.833Z,6.437376
2018-04-08T02:02:25.034Z,9.656064
2018-04-08T02:02:37.181Z,11.265408
2018-04-08T02:02:49.437Z,11.265408
2018-04-08T02:03:01.594Z,11.265408
2018-04-08T02:03:13.755Z,8.04672
2018-04-08T02:03:25.929Z,8.04672
2018-04-08T02:03:38.094Z,8.04672
2018-04-08T02:03:50.277Z,8.04672
2018-04-08T02:04:02.426Z,11.265408
2018-04-08T02:04:14.552Z,8.04672
2018-04-08T02:04:26.721Z,9.656064
2018-04-08T02:04:38.893Z,11.265408
2018-04-08T02:04:51.035Z,11.265408
2018-04-08T02:05:03.200Z,11.265408
2018-04-08T02:05:15.335Z,6.437376
2018-04-08T02:05:27.467Z,6.437376
2018-04-08T02:05:39.621Z,6.437376
2018-04-08T02:05:51.782Z,8.04672
2018-04-08T02:06:03.920Z,6.437376
2018-04-08T02:06:16.079Z,8.04672
2018-04-08T02:06:28.278Z,8.04672
2018-04-08T02:06:40.409Z,8.04672
2018-04-08T02:06:52.539Z,8.04672
2018-04-08T02:07:04.673Z,3.218688
2018-04-08T02:07:16.804Z,6.437376
2018-04-08T02:07:28.977Z,6.437376
2018-04-08T02:07:41.292Z,8.04672
2018-04-08T02:07:53.445Z,8.04672
2018-04-08T02:08:05.597Z,4.828032
2018-04-08T02:08:17.742Z,4.828032
2018-04-08T02:08:29.888Z,6.437376
2018-04-08T02:08:42.010Z,6.437376
2018-04-08T02:08:54.160Z,8.04672
2018-04-08T02:09:06.292Z,6.437376
2018-04-08T02:09:18.609Z,8.04672
2018-04-08T02:09:30.903Z,8.04672
2018-04-08T02:09:43.047Z,9.656064
2018-04-08T02:09:55.211Z,9.656064
2018-04-08T02:10:07.364Z,8.04672
2018-04-08T02:10:19.529Z,9.656064
2018-04-08T02:10:31.659Z,9.656064
2018-04-08T02:10:43.802Z,9.656064
2018-04-08T02:10:55.923Z,9.656064
2018-04-08T02:11:08.074Z,8.04672
2018-04-08T02:11:20.244Z,9.656064
2018-04-08T02:11:32.396Z,9.656064
2018-04-08T02:11:44.556Z,9.656064
2018-04-08T02:11:56.709Z,9.656064
2018-04-08T02:12:08.854Z,6.437376
2018-04-08T02:12:20.987Z,6.437376
2018-04-08T02:12:33.177Z,8.04672
2018-04-08T02:12:45.599Z,8.04672
2018-04-08T02:12:57.755Z,8.04672
2018-04-08T02:13:10.128Z,8.04672
2018-04-08T02:13:22.284Z,8.04672
2018-04-08T02:13:34.425Z,8.04672
2018-04-08T02:13:46.838Z,8.04672
2018-04-08T02:13:58.979Z,8.04672
2018-04-08T02:14:11.127Z,8.04672
2018-04-08T02:14:23.301Z,8.04672
2018-04-08T02:14:35.447Z,8.04672
2018-04-08T02:14:47.587Z,9.656064
2018-04-08T02:14:59.742Z,12.874752
2018-04-08T02:15:11.908Z,9.656064
2018-04-08T02:15:24.043Z,9.656064
2018-04-08T02:15:36.188Z,9.656064
2018-04-08T02:15:48.346Z,9.656064
2018-04-08T02:16:00.483Z,9.656064
2018-04-08T02:16:12.619Z,9.656064
2018-04-08T02:16:24.771Z,9.656064
2018-04-08T02:16:36.929Z,9.656064
2018-04-08T02:16:49.082Z,9.656064
2018-04-08T02:17:01.254Z,9.656064
2018-04-08T02:17:13.388Z,8.04672
2018-04-08T02:17:25.580Z,8.04672
2018-04-08T02:17:37.710Z,11.265408
2018-04-08T02:17:50.049Z,12.874752
2018-04-08T02:18:02.211Z,12.874752
2018-04-08T02:18:14.370Z,8.04672
2018-04-08T02:18:26.516Z,8.04672
2018-04-08T02:18:38.667Z,8.04672
2018-04-08T02:18:50.809Z,8.04672
2018-04-08T02:19:02.941Z,8.04672
2018-04-08T02:19:15.074Z,6.437376
2018-04-08T02:19:27.249Z,9.656064
2018-04-08T02:19:39.638Z,9.656064
2018-04-08T02:19:51.797Z,9.656064
2018-04-08T02:20:03.927Z,9.656064
2018-04-08T02:20:16.077Z,6.437376
2018-04-08T02:20:28.263Z,6.437376
2018-04-08T02:20:40.410Z,8.04672
2018-04-08T02:20:52.561Z,8.04672
2018-04-08T02:21:04.689Z,8.04672
2018-04-08T02:21:16.848Z,9.656064
2018-04-08T02:21:28.979Z,9.656064
2018-04-08T02:21:41.114Z,9.656064
2018-04-08T02:21:53.265Z,9.656064
2018-04-08T02:22:05.442Z,6.437376
2018-04-08T02:22:17.635Z,6.437376
2018-04-08T02:22:29.948Z,6.437376
2018-04-08T02:22:42.075Z,6.437376
2018-04-08T02:22:54.204Z,8.04672
2018-04-08T02:23:06.361Z,4.828032
2018-04-08T02:23:18.536Z,4.828032
2018-04-08T02:23:30.675Z,4.828032