createdAt,value
2018-04-19T00:03:57.839Z,10.60
2018-04-19T00:06:37.858Z,11.00
2018-04-19T00:09:16.211Z,11.23
2018-04-19T00:11:54.830Z,10.83
2018-04-19T00:14:37.006Z,11.17
2018-04-19T00:17:16.202Z,11.07
2018-04-19T00:19:59.272Z,11.13
2018-04-19T00:22:37.839Z,11.93
2018-04-19T00:25:17.016Z,11.00
2018-04-19T00:27:57.734Z,11.30
2018-04-19T00:30:36.368Z,11.33
2018-04-19T00:33:15.856Z,11.47
2018-04-19T00:35:56.326Z,11.93
2018-04-19T00:38:34.976Z,11.70
2018-04-19T00:41:13.710Z,11.13
2018-04-19T00:43:53.317Z,12.03
2018-04-19T00:46:31.751Z,11.70
2018-04-19T00:49:10.356Z,11.53
2018-04-19T00:51:49.098Z,11.13
2018-04-19T00:54:27.733Z,11.23
2018-04-19T00:57:06.596Z,11.33
2018-04-19T00:59:45.199Z,12.17
2018-04-19T01:02:23.599Z,12.43
2018-04-19T01:05:02.170Z,13.10
2018-04-19T01:07:44.471Z,12.57
2018-04-19T01:10:23.370Z,11.83
2018-04-19T01:13:02.659Z,12.10
2018-04-19T01:15:41.779Z,12.30
2018-04-19T01:18:21.170Z,11.57
2018-04-19T01:21:04.429Z,12.07
2018-04-19T01:23:42.991Z,11.33
2018-04-19T01:26:23.615Z,11.23
2018-04-19T01:29:07.256Z,10.23
2018-04-19T01:31:45.905Z,9.77
2018-04-19T01:34:27.232Z,9.53
2018-04-19T01:37:06.968Z,10.13
2018-04-19T01:39:45.408Z,10.17
2018-04-19T01:42:26.566Z,10.23
2018-04-19T01:45:05.150Z,9.97
2018-04-19T01:47:43.922Z,9.77
2018-04-19T01:50:23.682Z,10.63
2018-04-19T01:53:03.131Z,10.63
2018-04-19T01:55:42.701Z,10.97
2018-04-19T01:58:21.289Z,10.37
2018-04-19T02:01:00.114Z,10.70
2018-04-19T02:03:39.353Z,11.13
2018-04-19T02:06:18.602Z,11.50
2018-04-19T02:08:56.989Z,11.30
2018-04-19T02:11:36.122Z,11.27
2018-04-19T02:14:15.495Z,11.60
2018-04-19T02:16:54.858Z,11.17
2018-04-19T02:19:38.235Z,10.50
2018-04-19T02:22:17.889Z,11.90
2018-04-19T02:24:56.191Z,11.00
2018-04-19T02:27:35.330Z,11.67
2018-04-19T02:30:13.398Z,11.50
2018-04-19T02:32:51.841Z,10.90
2018-04-19T02:35:34.077Z,10.60
2018-04-19T02:38:13.443Z,10.73
2018-04-19T02:40:51.702Z,10.37
2018-04-19T02:43:32.783Z,10.80
2018-04-19T02:46:11.173Z,10.23
2018-04-19T02:48:49.879Z,9.40
2018-04-19T02:51:28.591Z,9.37
2018-04-19T02:54:07.134Z,10.73
2018-04-19T02:56:46.747Z,10.43
2018-04-19T02:59:26.144Z,11.03
2018-04-19T03:02:05.227Z,10.57
2018-04-19T03:04:43.664Z,10.07
2018-04-19T03:07:28.231Z,11.03
2018-04-19T03:10:07.037Z,11.17
2018-04-19T03:12:46.549Z,11.90
2018-04-19T03:15:25.417Z,10.97
2018-04-19T03:18:04.786Z,10.63
2018-04-19T03:20:43.656Z,10.93
2018-04-19T03:23:23.040Z,11.00
2018-04-19T03:26:01.520Z,11.33
2018-04-19T03:28:40.579Z,11.40
2018-04-19T03:31:22.630Z,11.30
2018-04-19T03:34:02.054Z,11.07
2018-04-19T03:36:41.467Z,11.27
2018-04-19T03:39:23.525Z,11.40
2018-04-19T03:42:02.088Z,10.93
2018-04-19T03:44:40.678Z,11.73
2018-04-19T03:47:23.401Z,10.17
2018-04-19T03:50:02.793Z,10.13
2018-04-19T03:52:41.496Z,11.03
2018-04-19T03:55:23.220Z,10.53
2018-04-19T03:58:01.784Z,10.73
2018-04-19T04:00:40.887Z,11.50
2018-04-19T04:03:25.612Z,11.50
2018-04-19T04:06:03.873Z,12.10
2018-04-19T04:08:42.308Z,11.87
2018-04-19T04:11:26.939Z,11.93
2018-04-19T04:14:06.350Z,13.47
2018-04-19T04:18:14.215Z,12.90
2018-04-19T04:21:22.138Z,12.37
2018-04-19T04:24:03.899Z,11.60
2018-04-19T04:26:45.519Z,11.90
2018-04-19T04:29:25.164Z,12.77
2018-04-19T04:32:03.854Z,12.47
2018-04-19T04:34:44.119Z,12.63
2018-04-19T04:37:25.633Z,13.53
2018-04-19T04:40:06.713Z,12.20
2018-04-19T04:42:48.611Z,11.50
2018-04-19T04:45:28.752Z,12.73
2018-04-19T04:48:14.460Z,12.23
2018-04-19T04:50:52.952Z,11.77
2018-04-19T04:53:33.989Z,11.43
2018-04-19T04:56:13.050Z,11.27
2018-04-19T04:58:51.378Z,12.03
2018-04-19T05:01:33.593Z,11.13
2018-04-19T05:04:12.894Z,9.43
2018-04-19T05:06:54.987Z,9.03
2018-04-19T05:09:33.228Z,9.33
2018-04-19T05:12:11.840Z,10.07
2018-04-19T05:14:56.188Z,9.93
2018-04-19T05:17:34.659Z,10.13
2018-04-19T05:20:14.305Z,8.87
2018-04-19T05:22:56.602Z,9.27
2018-04-19T05:25:34.980Z,8.87
2018-04-19T05:28:15.451Z,10.37
2018-04-19T05:30:55.328Z,10.30
2018-04-19T05:33:33.645Z,9.47
2018-04-19T05:36:18.985Z,8.77
2018-04-19T05:38:57.961Z,8.33
2018-04-19T05:41:41.765Z,8.87
2018-04-19T05:44:19.980Z,7.90
2018-04-19T05:46:58.856Z,8.47
2018-04-19T05:49:44.773Z,9.17
2018-04-19T05:52:34.909Z,9.10
2018-04-19T05:55:18.705Z,8.43
2018-04-19T05:57:59.566Z,9.33
2018-04-19T06:00:41.201Z,8.97
2018-04-19T06:03:23.043Z,9.33
2018-04-19T06:06:01.384Z,8.20
2018-04-19T06:08:43.068Z,8.17
2018-04-19T06:11:21.857Z,7.77
2018-04-19T06:14:11.045Z,8.73
2018-04-19T06:16:55.434Z,8.97
2018-04-19T06:19:39.416Z,9.67
2018-04-19T06:22:21.494Z,8.57
2018-04-19T06:25:01.351Z,9.60
2018-04-19T06:27:43.887Z,9.13
2018-04-19T06:30:22.823Z,9.17
2018-04-19T06:33:01.449Z,9.57
2018-04-19T06:35:43.093Z,8.77
2018-04-19T06:38:22.134Z,9.17
2018-04-19T06:43:59.572Z,9.17
2018-04-19T06:46:47.486Z,9.90
2018-04-19T06:49:26.054Z,10.87
2018-04-19T06:52:07.477Z,10.00
2018-04-19T06:54:48.714Z,9.70
2018-04-19T06:57:27.891Z,10.40
2018-04-19T07:00:10.127Z,11.83
2018-04-19T07:02:49.185Z,9.70
2018-04-19T07:05:28.613Z,9.57
2018-04-19T07:08:08.727Z,10.47
2018-04-19T07:10:48.128Z,10.47
2018-04-19T07:13:26.511Z,9.83
2018-04-19T07:16:08.485Z,10.23
2018-04-19T07:18:47.965Z,11.83
2018-04-19T07:21:26.302Z,9.77
2018-04-19T07:24:10.630Z,9.53
2018-04-19T07:26:49.153Z,10.90
2018-04-19T07:29:27.724Z,10.77
2018-04-19T07:32:09.423Z,9.30
2018-04-19T07:34:48.434Z,9.60
2018-04-19T07:37:31.502Z,9.83
2018-04-19T07:40:09.948Z,10.63
2018-04-19T07:42:50.447Z,9.90
2018-04-19T07:45:29.861Z,9.50
2018-04-19T07:48:09.816Z,10.97
2018-04-19T07:50:52.464Z,10.23
2018-04-19T07:53:30.824Z,9.80
2018-04-19T07:56:11.792Z,10.30
2018-04-19T07:58:50.964Z,9.13
2018-04-19T08:01:35.839Z,9.93
2018-04-19T08:04:14.525Z,9.27
2018-04-19T08:06:52.776Z,10.00
2018-04-19T08:09:34.593Z,10.97
2018-04-19T08:12:12.894Z,11.33
2018-04-19T08:14:53.782Z,9.60
2018-04-19T08:17:34.484Z,11.03
2018-04-19T08:20:14.953Z,11.50
2018-04-19T08:22:57.973Z,9.97
2018-04-19T08:25:36.429Z,11.97
2018-04-19T08:28:16.516Z,10.83
2018-04-19T08:30:56.889Z,11.50
2018-04-19T08:33:35.341Z,11.97
2018-04-19T08:36:14.663Z,12.63
2018-04-19T08:38:57.892Z,11.63
2018-04-19T08:41:35.881Z,11.20
2018-04-19T08:44:17.179Z,11.23
2018-04-19T08:46:57.344Z,11.37
2018-04-19T08:49:38.176Z,11.47
2018-04-19T08:52:19.491Z,11.60
2018-04-19T08:54:57.835Z,11.37
2018-04-19T08:57:40.529Z,11.10
2018-04-19T09:00:19.655Z,11.27
2018-04-19T09:02:58.081Z,11.27
2018-04-19T09:05:39.374Z,11.87
2018-04-19T09:08:20.297Z,10.17
2018-04-19T09:10:59.765Z,11.37
2018-04-19T09:13:43.875Z,13.03
2018-04-19T09:16:22.654Z,10.47
2018-04-19T09:19:03.051Z,9.57
2018-04-19T09:21:44.555Z,11.87
2018-04-19T09:24:22.757Z,11.10
2018-04-19T09:27:02.929Z,11.10
2018-04-19T09:29:43.832Z,11.47
2018-04-19T09:32:22.497Z,12.23
2018-04-19T09:35:04.118Z,10.93
2018-04-19T09:37:43.652Z,13.00
2018-04-19T09:40:23.752Z,12.57
2018-04-19T09:43:09.019Z,10.73
2018-04-19T09:45:47.917Z,11.40
2018-04-19T09:48:29.294Z,12.73
2018-04-19T09:51:08.699Z,11.27
2018-04-19T09:53:47.424Z,11.97
2018-04-19T09:56:29.756Z,13.17
2018-04-19T09:59:14.046Z,12.13
2018-04-19T10:01:52.638Z,12.17
2018-04-19T10:04:31.361Z,12.90
2018-04-19T10:07:10.526Z,11.40
2018-04-19T10:09:49.505Z,10.77
2018-04-19T10:12:31.117Z,12.93
2018-04-19T10:15:09.463Z,10.87
2018-04-19T10:17:49.817Z,11.00
2018-04-19T10:20:33.934Z,12.30
2018-04-19T10:23:12.351Z,12.67
2018-04-19T10:25:51.818Z,11.93
2018-04-19T10:28:34.683Z,11.60
2018-04-19T10:31:13.044Z,11.47
2018-04-19T10:33:51.318Z,12.57
2018-04-19T10:36:33.376Z,11.23
2018-04-19T10:39:13.180Z,10.73
2018-04-19T10:41:52.348Z,11.90
2018-04-19T10:44:33.340Z,10.50
2018-04-19T10:47:11.979Z,10.63
2018-04-19T10:49:51.150Z,10.43
2018-04-19T10:52:33.646Z,11.57
2018-04-19T10:55:12.069Z,10.97
2018-04-19T10:57:55.543Z,10.97
2018-04-19T11:00:34.616Z,10.67
2018-04-19T11:03:19.430Z,11.87
2018-04-19T11:05:58.120Z,12.37
2018-04-19T11:08:37.410Z,10.80
2018-04-19T11:11:16.880Z,10.73
2018-04-19T11:14:00.354Z,11.43
2018-04-19T11:16:40.741Z,11.57
2018-04-19T11:19:22.848Z,10.13
2018-04-19T11:22:01.975Z,11.07
2018-04-19T11:24:41.111Z,11.23
2018-04-19T11:27:28.227Z,10.53
2018-04-19T11:30:11.081Z,11.47
2018-04-19T11:32:59.629Z,10.83
2018-04-19T11:35:38.792Z,15.23
2018-04-19T11:38:19.051Z,13.10
2018-04-19T11:41:01.232Z,11.03
2018-04-19T11:43:41.077Z,10.77
2018-04-19T11:46:23.488Z,13.33
2018-04-19T11:49:02.062Z,12.83
2018-04-19T11:51:40.668Z,13.43
2018-04-19T11:54:25.472Z,12.90
2018-04-19T11:57:06.832Z,13.53
2018-04-19T11:59:45.113Z,13.57
2018-04-19T12:02:26.693Z,14.50
2018-04-19T12:05:08.942Z,15.40
2018-04-19T12:10:41.174Z,13.80
2018-04-19T12:13:25.728Z,14.40
2018-04-19T12:16:08.363Z,16.57
2018-04-19T12:18:47.497Z,14.70
2018-04-19T12:21:35.193Z,14.20
2018-04-19T12:27:08.307Z,12.80
2018-04-19T12:29:49.077Z,14.17
2018-04-19T12:32:27.623Z,14.40
2018-04-19T12:35:08.587Z,13.20
2018-04-19T12:37:47.603Z,12.77
2018-04-19T12:40:27.893Z,13.33
2018-04-19T12:43:06.181Z,11.10
2018-04-19T12:45:46.713Z,11.90
2018-04-19T12:48:27.032Z,12.07
2018-04-19T12:51:07.061Z,13.07
2018-04-19T12:53:46.517Z,12.13
2018-04-19T12:56:30.388Z,11.50
2018-04-19T12:59:09.541Z,11.53
2018-04-19T13:01:48.127Z,11.40
2018-04-19T13:04:30.721Z,10.60
2018-04-19T13:07:11.946Z,10.00
2018-04-19T13:09:51.330Z,9.87
2018-04-19T13:12:33.417Z,9.83
2018-04-19T13:15:13.458Z,9.53
2018-04-19T13:17:51.866Z,9.80
2018-04-19T13:20:34.524Z,9.33
2018-04-19T13:23:13.570Z,9.70
2018-04-19T13:25:52.044Z,9.80
2018-04-19T13:28:34.776Z,9.13
2018-04-19T13:31:13.313Z,8.87
2018-04-19T13:33:52.436Z,9.30
2018-04-19T13:36:35.310Z,9.17
2018-04-19T13:39:13.552Z,7.87
2018-04-19T13:41:53.959Z,9.83
2018-04-19T13:44:37.011Z,9.77
2018-04-19T13:47:15.223Z,8.63
2018-04-19T13:49:56.953Z,8.83
2018-04-19T13:52:35.716Z,8.97
2018-04-19T13:55:14.246Z,10.97
2018-04-19T13:57:56.705Z,10.90
2018-04-19T14:00:37.706Z,11.73
2018-04-19T14:03:17.080Z,10.90
2018-04-19T14:05:59.344Z,11.40
2018-04-19T14:08:37.925Z,12.57
2018-04-19T14:11:18.220Z,10.90
2018-04-19T14:14:02.408Z,11.40
2018-04-19T14:16:41.899Z,11.43
2018-04-19T14:19:23.461Z,11.80
2018-04-19T14:22:02.416Z,14.32
2018-04-19T14:24:40.552Z,13.23
2018-04-19T14:27:30.915Z,11.47
2018-04-19T14:30:18.331Z,13.57
2018-04-19T14:33:00.518Z,13.63
2018-04-19T14:35:39.392Z,13.03
2018-04-19T14:38:21.499Z,13.57
2018-04-19T14:40:59.928Z,12.97
2018-04-19T14:43:40.639Z,14.20
2018-04-19T14:46:20.535Z,15.97
2018-04-19T14:49:01.831Z,15.53
2018-04-19T14:51:42.578Z,15.97
2018-04-19T14:54:23.257Z,14.90
2018-04-19T14:57:02.673Z,14.70
2018-04-19T14:59:44.804Z,14.03
2018-04-19T15:02:24.735Z,14.30
2018-04-19T15:05:03.313Z,14.07
2018-04-19T15:07:47.000Z,16.23
2018-04-19T15:10:25.648Z,16.30
2018-04-19T15:13:07.000Z,16.37
2018-04-19T15:15:45.441Z,13.80
2018-04-19T15:18:25.210Z,13.80
2018-04-19T15:21:06.006Z,13.57
2018-04-19T15:23:45.572Z,14.57
2018-04-19T15:26:29.157Z,13.10
2018-04-19T15:29:08.656Z,13.83
2018-04-19T15:31:47.169Z,15.00
2018-04-19T15:34:30.945Z,14.90
2018-04-19T15:37:10.078Z,14.93
2018-04-19T15:39:48.535Z,15.53
2018-04-19T15:42:33.704Z,16.50
2018-04-19T15:45:12.112Z,16.43
2018-04-19T15:47:50.180Z,14.40
2018-04-19T15:50:31.470Z,15.30
2018-04-19T15:53:10.666Z,14.63
2018-04-19T15:55:48.940Z,14.27
2018-04-19T15:58:32.612Z,15.43
2018-04-19T16:01:11.469Z,16.87
2018-04-19T16:03:50.543Z,14.83
2018-04-19T16:06:33.408Z,12.70
2018-04-19T16:09:13.617Z,12.40
2018-04-19T16:11:53.083Z,11.50
2018-04-19T16:14:35.125Z,13.33
2018-04-19T16:17:13.892Z,12.07
2018-04-19T16:19:53.755Z,12.77
2018-04-19T16:22:34.962Z,11.43
2018-04-19T16:25:14.292Z,10.77
2018-04-19T16:27:56.577Z,11.10
2018-04-19T16:30:35.532Z,11.60
2018-04-19T16:33:14.035Z,11.10
2018-04-19T16:36:01.311Z,11.03
2018-04-19T16:38:39.994Z,10.90
2018-04-19T16:41:20.112Z,10.73
2018-04-19T16:44:01.783Z,11.37
2018-04-19T16:46:40.144Z,11.30
2018-04-19T16:49:19.808Z,11.63
2018-04-19T16:52:04.177Z,11.53
2018-04-19T16:54:42.752Z,10.57
2018-04-19T16:57:21.805Z,10.60
2018-04-19T17:00:04.564Z,11.10
2018-04-19T17:02:45.256Z,9.73
2018-04-19T17:05:24.528Z,11.57
2018-04-19T17:08:05.846Z,11.07
2018-04-19T17:10:44.445Z,11.23
2018-04-19T17:13:23.602Z,11.20
2018-04-19T17:16:04.875Z,12.27
2018-04-19T17:18:43.256Z,12.40
2018-04-19T17:21:21.819Z,12.60
2018-04-19T17:24:03.375Z,11.90
2018-04-19T17:26:41.750Z,11.77
2018-04-19T17:29:20.629Z,12.03
2018-04-19T17:32:02.810Z,12.00
2018-04-19T17:34:42.204Z,10.97
2018-04-19T17:37:20.426Z,11.60
2018-04-19T17:40:04.108Z,11.90
2018-04-19T17:42:43.501Z,12.47
2018-04-19T17:45:22.152Z,11.87
2018-04-19T17:48:06.253Z,11.83
2018-04-19T17:50:45.727Z,10.77
2018-04-19T17:53:24.299Z,11.10
2018-04-19T17:56:06.819Z,11.37
2018-04-19T17:58:50.035Z,12.23
2018-04-19T18:01:29.252Z,10.90
2018-04-19T18:04:09.966Z,10.27
2018-04-19T18:06:48.548Z,10.97
2018-04-19T18:09:27.450Z,11.63
2018-04-19T18:12:10.371Z,10.80
2018-04-19T18:14:50.315Z,9.37
2018-04-19T18:17:29.150Z,11.00
2018-04-19T18:20:07.733Z,9.90
2018-04-19T18:22:47.806Z,11.03
2018-04-19T18:25:30.880Z,9.80
2018-04-19T18:28:11.040Z,10.73
2018-04-19T18:30:56.003Z,10.07
2018-04-19T18:33:34.362Z,10.17
2018-04-19T18:36:12.659Z,9.80
2018-04-19T18:38:53.801Z,10.20
2018-04-19T18:41:32.178Z,10.30
2018-04-19T18:44:10.717Z,10.33
2018-04-19T18:46:51.936Z,11.30
2018-04-19T18:49:30.694Z,11.00
2018-04-19T18:52:15.525Z,12.20
2018-04-19T19:02:56.127Z,11.83
2018-04-19T19:05:52.384Z,12.17
2018-04-19T19:08:35.980Z,12.13
2018-04-19T19:11:26.468Z,12.20
2018-04-19T19:14:07.794Z,12.33
2018-04-19T19:16:58.847Z,11.53
2018-04-19T19:20:18.656Z,11.50
2018-04-19T19:23:08.352Z,12.00
2018-04-19T19:25:56.152Z,12.07
2018-04-19T19:31:34.771Z,12.13
2018-04-19T19:37:19.147Z,12.03
2018-04-19T19:42:58.275Z,11.90
2018-04-19T19:45:51.230Z,12.47
2018-04-19T19:48:34.154Z,12.30
2018-04-19T19:51:26.167Z,11.17
2018-04-19T19:54:16.238Z,13.57
2018-04-19T19:57:09.732Z,14.43
2018-04-19T20:00:07.064Z,12.57
2018-04-19T20:07:58.075Z,13.13
2018-04-19T20:10:47.386Z,12.60
2018-04-19T20:13:26.395Z,13.47
2018-04-19T20:16:05.802Z,15.17
2018-04-19T20:21:42.195Z,17.00
2018-04-19T20:24:24.792Z,16.00
2018-04-19T20:27:05.183Z,16.77
2018-04-19T20:29:44.367Z,17.57
2018-04-19T20:32:24.874Z,17.33
2018-04-19T20:35:03.965Z,16.80
2018-04-19T20:37:43.121Z,17.87
2018-04-19T20:40:23.831Z,17.57
2018-04-19T20:43:02.271Z,17.57
2018-04-19T20:45:42.309Z,15.63
2018-04-19T20:48:21.238Z,16.83
2018-04-19T20:51:00.664Z,17.50
2018-04-19T20:53:44.592Z,18.60
2018-04-19T20:56:27.617Z,16.70
2018-04-19T20:59:08.705Z,16.37
2018-04-19T21:01:49.620Z,16.30
2018-04-19T21:04:28.255Z,15.90
2018-04-19T21:07:07.859Z,17.00
2018-04-19T21:09:47.909Z,16.17
2018-04-19T21:12:28.001Z,16.07
2018-04-19T21:15:08.921Z,16.03
2018-04-19T21:17:48.665Z,16.97
2018-04-19T21:20:31.305Z,17.00
2018-04-19T21:23:10.729Z,16.50
2018-04-19T21:25:49.716Z,16.83
2018-04-19T21:28:33.930Z,16.90
2018-04-19T21:31:13.342Z,16.00
2018-04-19T21:33:56.841Z,16.80
2018-04-19T21:36:36.033Z,16.87
2018-04-19T21:39:15.281Z,17.67
2018-04-19T21:41:55.799Z,17.57
2018-04-19T21:44:34.968Z,16.27
2018-04-19T21:47:14.894Z,16.40
2018-04-19T21:49:54.264Z,16.80
2018-04-19T21:52:32.864Z,17.00
2018-04-19T21:55:16.491Z,16.80
2018-04-19T21:57:55.001Z,16.40
2018-04-19T22:00:33.322Z,16.57
2018-04-19T22:03:16.437Z,18.10
2018-04-19T22:05:54.756Z,18.57
2018-04-19T22:08:34.524Z,18.80
2018-04-19T22:11:17.409Z,19.77
2018-04-19T22:13:57.205Z,19.63
2018-04-19T22:16:35.828Z,19.63
2018-04-19T22:19:22.135Z,18.87
2018-04-19T22:22:00.811Z,18.47
2018-04-19T22:24:39.631Z,20.13
2018-04-19T22:27:20.307Z,19.27
2018-04-19T22:30:00.339Z,19.13
2018-04-19T22:32:39.669Z,19.07
2018-04-19T22:35:20.667Z,19.03
2018-04-19T22:37:59.351Z,17.90
2018-04-19T22:40:38.075Z,17.87
2018-04-19T22:43:20.277Z,17.93
2018-04-19T22:45:58.964Z,18.13
2018-04-19T22:48:37.482Z,18.90
2018-04-19T22:51:18.737Z,18.47
2018-04-19T22:53:57.653Z,18.63
2018-04-19T22:56:36.997Z,19.07
2018-04-19T22:59:17.370Z,19.27
2018-04-19T23:01:56.061Z,18.27
2018-04-19T23:04:35.108Z,18.07
2018-04-19T23:07:14.875Z,18.43
2018-04-19T23:09:54.040Z,19.70
2018-04-19T23:12:33.775Z,19.53
2018-04-19T23:15:16.219Z,18.80
2018-04-19T23:17:56.305Z,20.00
2018-04-19T23:20:37.863Z,20.20
2018-04-19T23:23:17.536Z,18.90
2018-04-19T23:25:57.617Z,19.70
2018-04-19T23:28:45.434Z,19.17
2018-04-19T23:31:25.435Z,19.53
2018-04-19T23:34:04.113Z,19.93
2018-04-19T23:36:47.091Z,19.23
2018-04-19T23:39:26.056Z,19.07
2018-04-19T23:42:04.573Z,20.50
2018-04-19T23:44:48.088Z,19.30
2018-04-19T23:47:27.432Z,19.63
2018-04-19T23:50:06.292Z,20.70
2018-04-19T23:52:47.768Z,20.87
2018-04-19T23:55:25.990Z,21.13
2018-04-19T23:58:06.125Z,23.30
