createdAt,value
2022-10-11T00:00:45.954Z,8.58
2022-10-11T00:02:00.620Z,8.58
2022-10-11T00:03:15.386Z,8.55
2022-10-11T00:04:27.389Z,8.52
2022-10-11T00:05:41.990Z,8.50
2022-10-11T00:06:54.804Z,8.48
2022-10-11T00:08:09.440Z,8.46
2022-10-11T00:09:11.674Z,8.44
2022-10-11T00:10:26.429Z,8.41
2022-10-11T00:11:41.252Z,8.38
2022-10-11T00:12:53.325Z,8.37
2022-10-11T00:13:57.668Z,8.35
2022-10-11T00:15:14.461Z,8.32
2022-10-11T00:16:26.523Z,8.28
2022-10-11T00:17:41.169Z,8.27
2022-10-11T00:18:42.932Z,8.25
2022-10-11T00:19:57.621Z,8.25
2022-10-11T00:21:10.748Z,8.23
2022-10-11T00:22:25.404Z,8.21
2022-10-11T00:23:40.019Z,8.20
2022-10-11T00:24:53.006Z,8.19
2022-10-11T00:26:08.979Z,8.18
2022-10-11T00:27:23.949Z,8.15
2022-10-11T00:28:25.812Z,8.14
2022-10-11T00:29:40.829Z,8.13
2022-10-11T00:30:42.968Z,8.12
2022-10-11T00:31:47.441Z,8.10
2022-10-11T00:32:59.486Z,8.09
2022-10-11T00:34:15.704Z,8.08
2022-10-11T00:35:27.812Z,8.06
2022-10-11T00:36:32.218Z,8.03
2022-10-11T00:37:44.250Z,8.02
2022-10-11T00:38:58.841Z,8.01
2022-10-11T00:40:13.866Z,7.99
2022-10-11T00:41:28.452Z,7.97
2022-10-11T00:42:43.276Z,7.97
2022-10-11T00:44:10.299Z,7.96
2022-10-11T00:45:30.036Z,7.95
2022-10-11T00:46:45.714Z,7.94
2022-10-11T00:48:04.312Z,7.93
2022-10-11T00:49:26.879Z,7.92
2022-10-11T00:50:38.884Z,7.93
2022-10-11T00:51:54.960Z,7.94
2022-10-11T00:53:08.130Z,7.95
2022-10-11T00:54:24.106Z,7.94
2022-10-11T00:55:37.247Z,7.93
2022-10-11T00:56:42.469Z,7.93
2022-10-11T00:57:54.511Z,7.93
2022-10-11T00:59:11.737Z,7.92
2022-10-11T01:00:23.736Z,7.91
2022-10-11T01:01:38.468Z,7.90
2022-10-11T01:02:53.262Z,7.89
2022-10-11T01:04:05.486Z,7.89
2022-10-11T01:05:35.757Z,7.88
2022-10-11T01:06:37.635Z,7.88
2022-10-11T01:07:42.022Z,7.88
2022-10-11T01:08:43.842Z,7.88
2022-10-11T01:09:58.441Z,7.88
2022-10-11T01:11:12.343Z,7.90
2022-10-11T01:12:27.745Z,7.91
2022-10-11T01:13:48.391Z,7.95
2022-10-11T01:15:06.170Z,7.97
2022-10-11T01:16:21.204Z,7.97
2022-10-11T01:17:39.162Z,8.01
2022-10-11T01:19:00.907Z,8.05
2022-10-11T01:20:15.493Z,8.09
2022-10-11T01:21:41.989Z,8.13
2022-10-11T01:23:06.151Z,8.17
2022-10-11T01:24:34.077Z,8.21
2022-10-11T01:25:52.155Z,8.26
2022-10-11T01:27:00.985Z,8.30
2022-10-11T01:28:12.978Z,8.35
2022-10-11T01:29:33.676Z,8.40
2022-10-11T01:30:35.616Z,8.44
2022-10-11T01:31:39.933Z,8.48
2022-10-11T01:32:51.971Z,8.52
2022-10-11T01:34:12.512Z,8.55
2022-10-11T01:35:25.867Z,8.60
2022-10-11T01:36:40.448Z,8.62
2022-10-11T01:38:08.029Z,8.65
2022-10-11T01:39:24.132Z,8.68
2022-10-11T01:40:42.808Z,8.70
2022-10-11T01:41:58.553Z,8.71
2022-10-11T01:43:10.548Z,8.75
2022-10-11T01:44:26.029Z,8.78
2022-10-11T01:45:38.014Z,8.78
2022-10-11T01:46:53.845Z,8.78
2022-10-11T01:48:09.887Z,8.82
2022-10-11T01:49:11.788Z,8.80
2022-10-11T01:50:41.642Z,8.86
2022-10-11T01:51:56.768Z,8.87
2022-10-11T01:53:27.482Z,8.91
2022-10-11T01:55:07.484Z,8.93
2022-10-11T01:56:20.166Z,8.95
2022-10-11T01:57:38.938Z,8.97
2022-10-11T01:59:12.062Z,8.98
2022-10-11T02:00:25.972Z,9.00
2022-10-11T02:01:45.899Z,9.03
2022-10-11T02:03:01.000Z,9.05
2022-10-11T02:04:24.685Z,9.09
2022-10-11T02:06:03.162Z,9.09
2022-10-11T02:07:19.840Z,9.12
2022-10-11T02:08:36.972Z,9.13
2022-10-11T02:10:00.292Z,9.15
2022-10-11T02:11:18.392Z,9.17
2022-10-11T02:12:40.689Z,9.20
2022-10-11T02:14:13.774Z,9.23
2022-10-11T02:15:25.862Z,9.27
2022-10-11T02:16:42.152Z,9.30
2022-10-11T02:17:45.627Z,9.31
2022-10-11T02:19:00.208Z,9.34
2022-10-11T02:20:13.545Z,9.34
2022-10-11T02:21:18.698Z,9.34
2022-10-11T02:22:32.108Z,9.35
2022-10-11T02:23:54.195Z,9.35
2022-10-11T02:25:07.935Z,9.35
2022-10-11T02:26:22.704Z,9.35
2022-10-11T02:27:34.847Z,9.36
2022-10-11T02:28:49.759Z,9.36
2022-10-11T02:30:02.695Z,9.36
2022-10-11T02:31:17.318Z,9.36
2022-10-11T02:32:29.400Z,9.36
2022-10-11T02:33:48.176Z,9.37
2022-10-11T02:35:01.075Z,9.37
2022-10-11T02:36:17.434Z,9.38
2022-10-11T02:37:41.445Z,9.38
2022-10-11T02:38:57.808Z,9.39
2022-10-11T02:40:09.896Z,9.42
2022-10-11T02:41:26.553Z,9.43
2022-10-11T02:43:01.356Z,9.45
2022-10-11T02:44:14.464Z,9.45
2022-10-11T02:45:30.874Z,9.47
2022-10-11T02:46:43.363Z,9.50
2022-10-11T02:47:58.006Z,9.52
2022-10-11T02:49:10.006Z,9.54
2022-10-11T02:50:15.167Z,9.56
2022-10-11T02:51:30.079Z,9.59
2022-10-11T02:52:31.958Z,9.60
2022-10-11T02:53:46.603Z,9.64
2022-10-11T02:54:58.594Z,9.68
2022-10-11T02:56:03.347Z,9.70
2022-10-11T02:57:15.533Z,9.71
2022-10-11T02:58:30.178Z,9.71
2022-10-11T02:59:42.197Z,9.73
2022-10-11T03:00:56.870Z,9.74
2022-10-11T03:02:11.470Z,9.76
2022-10-11T03:03:23.488Z,9.77
2022-10-11T03:04:38.078Z,9.79
2022-10-11T03:05:50.115Z,9.80
2022-10-11T03:07:04.705Z,9.81
2022-10-11T03:08:17.098Z,9.83
2022-10-11T03:09:21.513Z,9.84
2022-10-11T03:10:34.164Z,9.84
2022-10-11T03:11:38.531Z,9.86
2022-10-11T03:12:50.715Z,9.87
2022-10-11T03:14:05.564Z,9.89
2022-10-11T03:15:17.611Z,9.90
2022-10-11T03:16:32.266Z,9.91
2022-10-11T03:17:46.969Z,9.93
2022-10-11T03:19:01.596Z,9.96
2022-10-11T03:20:13.626Z,9.97
2022-10-11T03:21:28.260Z,9.98
2022-10-11T03:22:40.894Z,10.00
2022-10-11T03:23:55.548Z,10.05
2022-10-11T03:25:02.524Z,10.07
2022-10-11T03:26:18.574Z,10.08
2022-10-11T03:27:30.638Z,10.11
2022-10-11T03:28:45.349Z,10.14
2022-10-11T03:29:47.255Z,10.17
2022-10-11T03:31:01.849Z,10.21
2022-10-11T03:32:03.768Z,10.22
2022-10-11T03:33:18.350Z,10.23
2022-10-11T03:34:21.024Z,10.25
2022-10-11T03:35:35.627Z,10.27
2022-10-11T03:36:40.031Z,10.29
2022-10-11T03:37:52.016Z,10.29
2022-10-11T03:39:06.659Z,10.32
2022-10-11T03:40:18.741Z,10.33
2022-10-11T03:41:33.573Z,10.33
2022-10-11T03:42:45.565Z,10.31
2022-10-11T03:44:00.234Z,10.32
2022-10-11T03:45:12.283Z,10.33
2022-10-11T03:46:26.881Z,10.31
2022-10-11T03:47:42.816Z,10.28
2022-10-11T03:48:54.854Z,10.27
2022-10-11T03:50:10.533Z,10.25
2022-10-11T03:51:22.521Z,10.23
2022-10-11T03:52:37.587Z,10.20
2022-10-11T03:53:49.711Z,10.17
2022-10-11T03:55:04.351Z,10.12
2022-10-11T03:56:18.996Z,10.09
2022-10-11T03:57:31.219Z,10.05
2022-10-11T03:58:45.798Z,10.02
2022-10-11T03:59:57.979Z,9.97
2022-10-11T04:01:12.697Z,9.93
2022-10-11T04:02:27.294Z,9.87
2022-10-11T04:03:39.275Z,9.83
2022-10-11T04:04:53.978Z,9.74
2022-10-11T04:06:06.898Z,9.69
2022-10-11T04:07:21.742Z,9.62
2022-10-11T04:08:33.815Z,9.56
2022-10-11T04:09:48.508Z,9.50
2022-10-11T04:11:00.574Z,9.44
2022-10-11T04:12:15.176Z,9.33
2022-10-11T04:13:29.867Z,9.34
2022-10-11T04:14:41.933Z,9.28
2022-10-11T04:15:56.541Z,9.25
2022-10-11T04:17:08.527Z,9.21
2022-10-11T04:18:23.133Z,9.19
2022-10-11T04:19:38.576Z,9.18
2022-10-11T04:20:50.600Z,9.18
2022-10-11T04:22:05.342Z,9.18
2022-10-11T04:23:19.928Z,9.19
2022-10-11T04:24:40.183Z,9.22
2022-10-11T04:26:02.531Z,9.24
2022-10-11T04:27:17.536Z,9.27
2022-10-11T04:28:29.561Z,9.28
2022-10-11T04:29:44.327Z,9.30
2022-10-11T04:30:56.322Z,9.31
2022-10-11T04:32:11.040Z,9.33
2022-10-11T04:33:23.052Z,9.33
2022-10-11T04:34:37.657Z,9.33
2022-10-11T04:35:49.748Z,9.34
2022-10-11T04:37:04.414Z,9.32
2022-10-11T04:38:19.006Z,9.31
2022-10-11T04:39:31.002Z,9.29
2022-10-11T04:40:45.600Z,9.26
2022-10-11T04:41:57.633Z,9.23
2022-10-11T04:43:12.208Z,9.20
2022-10-11T04:44:24.225Z,9.18
2022-10-11T04:45:38.940Z,9.14
2022-10-11T04:46:50.932Z,9.12
2022-10-11T04:48:05.570Z,9.10
2022-10-11T04:49:20.196Z,9.06
2022-10-11T04:50:34.873Z,9.01
2022-10-11T04:51:46.895Z,8.97
2022-10-11T04:53:01.591Z,8.95
2022-10-11T04:54:13.603Z,8.91
2022-10-11T04:55:29.148Z,8.89
2022-10-11T04:56:41.192Z,8.86
2022-10-11T04:57:55.869Z,8.82
2022-10-11T04:59:07.967Z,8.78
2022-10-11T05:00:22.602Z,8.74
2022-10-11T05:01:37.272Z,8.72
2022-10-11T05:02:53.053Z,8.68
2022-10-11T05:04:07.758Z,8.57
2022-10-11T05:05:22.359Z,8.61
2022-10-11T05:06:36.996Z,8.59
2022-10-11T05:07:48.998Z,8.58
2022-10-11T05:09:03.660Z,8.56
2022-10-11T05:10:15.796Z,8.54
2022-10-11T05:11:30.427Z,8.54
2022-10-11T05:12:42.474Z,8.54
2022-10-11T05:13:57.122Z,8.54
2022-10-11T05:15:12.036Z,8.53
2022-10-11T05:16:24.661Z,8.53
2022-10-11T05:17:39.589Z,8.53
2022-10-11T05:18:51.665Z,8.53
2022-10-11T05:20:06.570Z,8.53
2022-10-11T05:21:21.993Z,8.52
2022-10-11T05:22:36.564Z,8.53
2022-10-11T05:23:48.967Z,8.52
2022-10-11T05:25:03.585Z,8.53
2022-10-11T05:26:18.569Z,8.52
2022-10-11T05:27:30.593Z,8.53
2022-10-11T05:28:45.469Z,8.56
2022-10-11T05:29:57.480Z,8.57
2022-10-11T05:31:12.125Z,8.60
2022-10-11T05:32:28.230Z,8.63
2022-10-11T05:33:42.989Z,8.66
2022-10-11T05:34:55.046Z,8.71
2022-10-11T05:36:10.023Z,8.77
2022-10-11T05:37:22.155Z,8.82
2022-10-11T05:38:36.756Z,8.88
2022-10-11T05:39:51.365Z,8.94
2022-10-11T05:41:03.821Z,9.01
2022-10-11T05:42:18.435Z,9.07
2022-10-11T05:43:30.548Z,9.14
2022-10-11T05:44:45.248Z,9.19
2022-10-11T05:45:57.606Z,9.26
2022-10-11T05:47:12.204Z,9.31
2022-10-11T05:48:24.287Z,9.37
2022-10-11T05:49:38.925Z,9.43
2022-10-11T05:50:50.911Z,9.51
2022-10-11T05:52:06.985Z,9.59
2022-10-11T05:53:21.565Z,9.69
2022-10-11T05:54:33.634Z,9.80
2022-10-11T05:55:48.285Z,9.88
2022-10-11T05:57:00.279Z,9.97
2022-10-11T05:58:18.753Z,10.09
2022-10-11T05:59:30.748Z,10.22
2022-10-11T06:00:45.385Z,10.21
2022-10-11T06:01:57.393Z,10.45
2022-10-11T06:03:14.040Z,10.54
2022-10-11T06:04:28.639Z,10.74
2022-10-11T06:05:40.677Z,10.88
2022-10-11T06:06:55.269Z,11.03
2022-10-11T06:08:08.669Z,11.17
2022-10-11T06:09:23.368Z,11.33
2022-10-11T06:10:36.003Z,11.48
2022-10-11T06:11:50.766Z,11.58
2022-10-11T06:13:02.787Z,11.73
2022-10-11T06:14:17.446Z,11.85
2022-10-11T06:15:29.517Z,11.99
2022-10-11T06:16:44.978Z,12.13
2022-10-11T06:17:58.048Z,12.25
2022-10-11T06:19:12.666Z,12.38
2022-10-11T06:20:27.577Z,12.50
2022-10-11T06:21:39.620Z,12.65
2022-10-11T06:22:54.324Z,12.77
2022-10-11T06:24:09.463Z,12.88
2022-10-11T06:25:21.631Z,12.99
2022-10-11T06:26:36.223Z,13.04
2022-10-11T06:27:48.272Z,13.17
2022-10-11T06:29:02.872Z,13.23
2022-10-11T06:30:15.277Z,13.34
2022-10-11T06:31:29.893Z,13.45
2022-10-11T06:32:42.471Z,13.55
2022-10-11T06:33:57.133Z,13.60
2022-10-11T06:35:09.319Z,13.68
2022-10-11T06:36:24.170Z,13.77
2022-10-11T06:37:38.798Z,13.81
2022-10-11T06:38:56.874Z,13.83
2022-10-11T06:40:09.106Z,13.82
2022-10-11T06:41:24.940Z,13.76
2022-10-11T06:42:36.942Z,13.71
2022-10-11T06:43:52.165Z,13.74
2022-10-11T06:45:06.961Z,13.74
2022-10-11T06:46:19.978Z,13.77
2022-10-11T06:47:34.597Z,13.79
2022-10-11T06:48:49.573Z,13.76
2022-10-11T06:50:01.577Z,13.78
2022-10-11T06:51:16.755Z,13.78
2022-10-11T06:52:31.365Z,13.72
2022-10-11T06:53:43.558Z,13.72
2022-10-11T06:54:58.190Z,13.61
2022-10-11T06:56:13.494Z,13.59
2022-10-11T06:57:28.101Z,13.48
2022-10-11T06:58:40.099Z,13.51
2022-10-11T06:59:55.342Z,13.41
2022-10-11T07:01:08.914Z,13.39
2022-10-11T07:02:23.649Z,13.37
2022-10-11T07:03:35.735Z,13.26
2022-10-11T07:04:50.419Z,13.06
2022-10-11T07:06:06.968Z,13.04
2022-10-11T07:07:21.835Z,13.21
2022-10-11T07:08:33.927Z,13.25
2022-10-11T07:09:48.516Z,13.37
2022-10-11T07:11:01.793Z,13.46
2022-10-11T07:12:16.471Z,13.53
2022-10-11T07:13:28.587Z,13.65
2022-10-11T07:14:43.461Z,13.70
2022-10-11T07:15:56.034Z,13.78
2022-10-11T07:17:10.670Z,13.80
2022-10-11T07:18:23.169Z,13.84
2022-10-11T07:19:37.792Z,13.77
2022-10-11T07:20:50.061Z,13.84
2022-10-11T07:22:04.655Z,13.98
2022-10-11T07:23:16.801Z,14.05
2022-10-11T07:24:31.523Z,14.13
2022-10-11T07:25:43.567Z,14.12
2022-10-11T07:26:58.165Z,14.14
2022-10-11T07:28:12.876Z,14.22
2022-10-11T07:29:27.572Z,14.16
2022-10-11T07:30:40.006Z,14.23
2022-10-11T07:31:55.066Z,14.18
2022-10-11T07:33:07.108Z,14.38
2022-10-11T07:34:22.949Z,14.47
2022-10-11T07:35:35.859Z,14.64
2022-10-11T07:36:50.503Z,14.57
2022-10-11T07:38:02.767Z,14.68
2022-10-11T07:39:17.509Z,14.70
2022-10-11T07:40:29.836Z,14.68
2022-10-11T07:41:46.033Z,14.48
2022-10-11T07:43:00.955Z,14.54
2022-10-11T07:44:15.704Z,14.48
2022-10-11T07:45:29.034Z,14.51
2022-10-11T07:46:43.666Z,14.62
2022-10-11T07:47:56.356Z,14.75
2022-10-11T07:49:11.041Z,14.83
2022-10-11T07:50:25.655Z,14.94
2022-10-11T07:51:40.280Z,15.06
2022-10-11T07:52:52.360Z,15.16
2022-10-11T07:54:07.650Z,15.09
2022-10-11T07:55:19.869Z,15.22
2022-10-11T07:56:34.492Z,15.30
2022-10-11T07:57:46.545Z,15.38
2022-10-11T07:59:03.605Z,15.38
2022-10-11T08:00:16.007Z,15.43
2022-10-11T08:01:31.160Z,15.48
2022-10-11T08:02:43.258Z,15.53
2022-10-11T08:03:58.634Z,15.49
2022-10-11T08:05:10.662Z,15.56
2022-10-11T08:06:26.164Z,15.35
2022-10-11T08:07:40.762Z,15.16
2022-10-11T08:08:52.779Z,15.32
2022-10-11T08:10:08.198Z,15.28
2022-10-11T08:11:24.090Z,15.36
2022-10-11T08:12:38.961Z,15.43
2022-10-11T08:13:51.192Z,15.56
2022-10-11T08:15:05.976Z,15.54
2022-10-11T08:16:20.885Z,15.63
2022-10-11T08:17:35.938Z,15.71
2022-10-11T08:18:50.776Z,15.76
2022-10-11T08:20:05.554Z,15.79
2022-10-11T08:21:21.247Z,15.78
2022-10-11T08:22:35.913Z,15.85
2022-10-11T08:23:50.553Z,15.81
2022-10-11T08:25:05.153Z,15.89
2022-10-11T08:26:19.878Z,15.99
2022-10-11T08:27:34.672Z,15.92
2022-10-11T08:28:49.382Z,15.77
2022-10-11T08:30:01.444Z,15.82
2022-10-11T08:31:16.846Z,15.87
2022-10-11T08:32:32.173Z,15.98
2022-10-11T08:33:46.787Z,16.11
2022-10-11T08:34:58.791Z,16.28
2022-10-11T08:36:13.680Z,16.33
2022-10-11T08:37:29.082Z,16.40
2022-10-11T08:38:41.287Z,16.42
2022-10-11T08:39:56.066Z,16.28
2022-10-11T08:41:19.932Z,16.19
2022-10-11T08:42:35.621Z,16.12
2022-10-11T08:44:09.138Z,16.09
2022-10-11T08:45:27.795Z,16.08
2022-10-11T08:46:42.589Z,16.04
2022-10-11T08:47:59.629Z,15.97
2022-10-11T08:49:01.942Z,15.94
2022-10-11T08:50:23.800Z,15.89
2022-10-11T08:51:31.318Z,15.93
2022-10-11T08:52:49.854Z,15.98
2022-10-11T08:53:56.644Z,16.03
2022-10-11T08:55:15.663Z,16.11
2022-10-11T08:56:30.350Z,16.02
2022-10-11T08:57:32.556Z,16.10
2022-10-11T08:58:44.688Z,16.22
2022-10-11T09:00:08.950Z,16.32
2022-10-11T09:01:15.013Z,16.40
2022-10-11T09:02:22.664Z,16.44
2022-10-11T09:03:24.470Z,16.53
2022-10-11T09:04:28.931Z,16.39
2022-10-11T09:05:33.396Z,16.41
2022-10-11T09:06:52.884Z,16.40
2022-10-11T09:07:58.044Z,16.47
2022-10-11T09:09:20.915Z,16.48
2022-10-11T09:10:31.507Z,16.54
2022-10-11T09:11:45.228Z,16.56
2022-10-11T09:12:49.531Z,16.47
2022-10-11T09:13:52.554Z,16.46
2022-10-11T09:15:00.033Z,16.41
2022-10-11T09:16:05.376Z,16.46
2022-10-11T09:17:11.611Z,16.50
2022-10-11T09:18:25.577Z,16.44
2022-10-11T09:19:35.987Z,16.32
2022-10-11T09:20:37.767Z,16.27
2022-10-11T09:21:54.313Z,16.18
2022-10-11T09:23:00.896Z,16.07
2022-10-11T09:24:24.166Z,16.05
2022-10-11T09:25:31.088Z,16.15
2022-10-11T09:26:40.627Z,16.39
2022-10-11T09:28:02.485Z,16.42
2022-10-11T09:29:27.280Z,16.59
2022-10-11T09:30:29.049Z,16.84
2022-10-11T09:31:33.478Z,17.03
2022-10-11T09:32:36.549Z,17.11
2022-10-11T09:33:43.521Z,17.20
2022-10-11T09:34:45.323Z,17.09
2022-10-11T09:35:51.993Z,17.07
2022-10-11T09:36:58.207Z,16.95
2022-10-11T09:38:08.258Z,16.97
2022-10-11T09:39:31.255Z,17.01
2022-10-11T09:40:39.244Z,17.05
2022-10-11T09:41:55.986Z,17.04
2022-10-11T09:43:00.334Z,17.08
2022-10-11T09:44:02.111Z,17.13
2022-10-11T09:45:08.914Z,17.15
2022-10-11T09:46:14.851Z,17.18
2022-10-11T09:47:23.347Z,17.11
2022-10-11T09:48:28.982Z,17.03
2022-10-11T09:49:38.122Z,16.86
2022-10-11T09:50:43.191Z,16.75
2022-10-11T09:51:55.389Z,16.64
2022-10-11T09:53:04.908Z,16.52
2022-10-11T09:54:06.741Z,16.43
2022-10-11T09:55:19.708Z,16.36
2022-10-11T09:56:22.044Z,16.20
2022-10-11T09:57:30.361Z,16.14
2022-10-11T09:58:33.162Z,16.12
2022-10-11T09:59:37.768Z,16.04
2022-10-11T10:00:39.548Z,16.05
2022-10-11T10:01:44.832Z,15.96
2022-10-11T10:02:49.822Z,15.97
2022-10-11T10:04:04.496Z,16.10
2022-10-11T10:05:11.643Z,16.30
2022-10-11T10:06:34.160Z,16.41
2022-10-11T10:07:36.919Z,16.43
2022-10-11T10:08:43.057Z,16.44
2022-10-11T10:09:44.857Z,16.37
2022-10-11T10:10:55.808Z,16.43
2022-10-11T10:12:02.970Z,16.40
2022-10-11T10:13:05.648Z,16.24
2022-10-11T10:14:13.410Z,16.25
2022-10-11T10:15:18.632Z,16.30
2022-10-11T10:16:32.018Z,16.30
2022-10-11T10:17:34.316Z,16.26
2022-10-11T10:18:39.633Z,16.33
2022-10-11T10:19:49.053Z,16.45
2022-10-11T10:20:54.108Z,16.58
2022-10-11T10:21:55.885Z,16.77
2022-10-11T10:23:20.553Z,16.83
2022-10-11T10:24:29.780Z,16.92
2022-10-11T10:25:35.949Z,16.95
2022-10-11T10:26:42.749Z,16.90
2022-10-11T10:27:44.603Z,16.74
2022-10-11T10:29:07.714Z,16.81
2022-10-11T10:30:09.464Z,16.69
2022-10-11T10:31:23.730Z,16.57
2022-10-11T10:32:28.112Z,16.43
2022-10-11T10:33:33.317Z,16.38
2022-10-11T10:34:36.002Z,16.43
2022-10-11T10:35:42.072Z,16.55
2022-10-11T10:36:45.656Z,16.67
2022-10-11T10:37:53.092Z,16.84
2022-10-11T10:38:57.345Z,16.80
2022-10-11T10:40:10.992Z,16.82
2022-10-11T10:41:16.216Z,16.93
2022-10-11T10:42:18.854Z,16.75
2022-10-11T10:43:24.360Z,16.83
2022-10-11T10:44:26.133Z,16.77
2022-10-11T10:45:31.954Z,16.71
2022-10-11T10:46:37.329Z,16.77
2022-10-11T10:47:45.719Z,16.65
2022-10-11T10:50:33.372Z,17.11
2022-10-11T10:51:35.145Z,17.34
2022-10-11T10:52:49.318Z,17.36
2022-10-11T10:53:58.682Z,17.41
2022-10-11T10:55:21.801Z,17.49
2022-10-11T10:56:34.957Z,17.55
2022-10-11T10:57:37.812Z,17.56
2022-10-11T10:58:42.259Z,17.70
2022-10-11T10:59:49.833Z,17.79
2022-10-11T11:01:09.381Z,17.77
2022-10-11T11:02:38.577Z,17.82
2022-10-11T11:03:49.703Z,17.62
2022-10-11T11:05:01.174Z,17.68
2022-10-11T11:06:06.556Z,17.59
2022-10-11T11:07:11.587Z,17.40
2022-10-11T11:08:18.672Z,17.34
2022-10-11T11:09:29.777Z,17.27
2022-10-11T11:10:42.319Z,17.43
2022-10-11T11:11:47.095Z,17.54
2022-10-11T11:12:53.558Z,17.74
2022-10-11T11:14:00.268Z,17.94
2022-10-11T11:15:06.250Z,17.93
2022-10-11T11:16:17.926Z,18.03
2022-10-11T11:17:41.610Z,18.18
2022-10-11T11:19:05.911Z,18.23
2022-10-11T11:20:19.913Z,18.03
2022-10-11T11:21:26.858Z,17.96
2022-10-11T11:22:35.713Z,18.11
2022-10-11T11:23:56.205Z,18.17
2022-10-11T11:25:00.681Z,18.17
2022-10-11T11:26:44.545Z,18.07
2022-10-11T11:27:49.483Z,17.91
2022-10-11T11:29:09.424Z,17.90
2022-10-11T11:30:32.586Z,17.73
2022-10-11T11:31:36.946Z,17.67
2022-10-11T11:32:47.413Z,17.63
2022-10-11T11:33:54.721Z,17.52
2022-10-11T11:35:01.225Z,17.40
2022-10-11T11:36:07.275Z,17.27
2022-10-11T11:37:12.459Z,17.08
2022-10-11T11:38:20.303Z,16.98
2022-10-11T11:39:43.468Z,16.91
2022-10-11T11:40:49.854Z,16.99
2022-10-11T11:42:14.949Z,17.02
2022-10-11T11:43:19.414Z,17.02
2022-10-11T11:44:27.558Z,17.07
2022-10-11T11:45:48.884Z,17.02
2022-10-11T11:46:52.938Z,17.06
2022-10-11T11:47:58.544Z,17.18
2022-10-11T11:49:01.316Z,17.29
2022-10-11T11:50:07.792Z,17.39
2022-10-11T11:51:11.444Z,17.56
2022-10-11T11:52:17.842Z,17.75
2022-10-11T11:53:21.602Z,17.83
2022-10-11T11:54:35.054Z,17.67
2022-10-11T11:55:53.872Z,17.50
2022-10-11T11:57:01.289Z,17.61
2022-10-11T11:58:14.850Z,17.68
2022-10-11T11:59:20.081Z,17.83
2022-10-11T12:00:28.367Z,17.90
2022-10-11T12:01:44.741Z,17.85
2022-10-11T12:02:46.680Z,17.89
2022-10-11T12:03:52.110Z,17.89
2022-10-11T12:04:57.154Z,17.80
2022-10-11T12:06:14.360Z,17.69
2022-10-11T12:07:20.487Z,17.72
2022-10-11T12:08:26.471Z,17.83
2022-10-11T12:09:31.016Z,17.86
2022-10-11T12:10:40.213Z,17.88
2022-10-11T12:11:43.420Z,17.92
2022-10-11T12:12:47.861Z,18.01
2022-10-11T12:13:50.230Z,17.95
2022-10-11T12:14:55.194Z,18.04
2022-10-11T12:16:00.946Z,18.03
2022-10-11T12:17:11.053Z,18.10
2022-10-11T12:18:17.124Z,18.06
2022-10-11T12:19:20.182Z,17.92
2022-10-11T12:20:50.544Z,17.81
2022-10-11T12:21:52.665Z,17.69
2022-10-11T12:23:03.432Z,17.61
2022-10-11T12:24:15.654Z,17.57
2022-10-11T12:25:23.211Z,17.34
2022-10-11T12:26:30.617Z,17.21
2022-10-11T12:27:36.739Z,17.12
2022-10-11T12:28:43.923Z,17.01
2022-10-11T12:29:51.375Z,17.04
2022-10-11T12:30:53.578Z,17.14
2022-10-11T12:32:03.973Z,17.17
2022-10-11T12:33:07.117Z,17.31
2022-10-11T12:34:11.493Z,17.54
2022-10-11T12:35:31.709Z,17.74
2022-10-11T12:36:43.410Z,17.81
2022-10-11T12:37:49.405Z,17.97
2022-10-11T12:39:12.309Z,17.97
2022-10-11T12:40:33.481Z,17.87
2022-10-11T12:41:57.142Z,17.76
2022-10-11T12:43:14.273Z,17.82
2022-10-11T12:44:21.787Z,17.59
2022-10-11T12:45:24.237Z,17.66
2022-10-11T12:46:31.999Z,17.64
2022-10-11T12:47:40.644Z,17.53
2022-10-11T12:48:53.501Z,17.47
2022-10-11T12:49:58.612Z,17.48
2022-10-11T12:51:15.288Z,17.38
2022-10-11T12:52:23.853Z,17.26
2022-10-11T12:53:31.192Z,17.18
2022-10-11T12:54:54.869Z,17.13
2022-10-11T12:56:18.019Z,17.07
2022-10-11T12:57:25.624Z,16.78
2022-10-11T12:58:50.264Z,16.84
2022-10-11T12:59:52.133Z,16.86
2022-10-11T13:00:57.087Z,16.92
2022-10-11T13:02:02.093Z,16.82
2022-10-11T13:03:31.121Z,16.62
2022-10-11T13:04:36.559Z,16.64
2022-10-11T13:05:47.718Z,16.64
2022-10-11T13:07:01.091Z,16.59
2022-10-11T13:08:06.207Z,16.49
2022-10-11T13:09:13.444Z,16.37
2022-10-11T13:10:23.350Z,16.43
2022-10-11T13:11:32.229Z,16.42
2022-10-11T13:12:36.445Z,16.42
2022-10-11T13:13:44.719Z,16.26
2022-10-11T13:14:50.216Z,16.27
2022-10-11T13:15:52.366Z,16.28
2022-10-11T13:17:00.429Z,16.25
2022-10-11T13:18:02.424Z,16.23
2022-10-11T13:19:07.006Z,16.18
2022-10-11T13:20:20.563Z,16.09
2022-10-11T13:21:30.129Z,15.96
2022-10-11T13:22:36.659Z,15.90
2022-10-11T13:23:38.603Z,15.85
2022-10-11T13:24:43.802Z,15.85
2022-10-11T13:25:45.778Z,15.83
2022-10-11T13:26:51.070Z,15.79
2022-10-11T13:27:53.576Z,15.77
2022-10-11T13:28:58.240Z,15.74
2022-10-11T13:30:00.792Z,15.70
2022-10-11T13:31:06.041Z,15.70
2022-10-11T13:32:11.439Z,15.67
2022-10-11T13:33:20.674Z,15.67
2022-10-11T13:34:25.255Z,15.64
2022-10-11T13:35:31.348Z,15.77
2022-10-11T13:36:36.258Z,15.84
2022-10-11T13:37:42.031Z,15.95
2022-10-11T13:38:52.973Z,16.07
2022-10-11T13:39:57.953Z,16.20
2022-10-11T13:41:02.855Z,16.31
2022-10-11T13:42:10.941Z,16.39
2022-10-11T13:43:15.846Z,16.44
2022-10-11T13:44:18.595Z,16.37
2022-10-11T13:45:23.989Z,16.40
2022-10-11T13:46:29.075Z,16.41
2022-10-11T13:47:30.912Z,16.36
2022-10-11T13:48:39.605Z,16.29
2022-10-11T13:49:44.901Z,16.16
2022-10-11T13:51:07.238Z,16.11
2022-10-11T13:52:18.106Z,16.04
2022-10-11T13:53:26.066Z,15.96
2022-10-11T13:54:51.230Z,15.95
2022-10-11T13:55:55.940Z,15.92
2022-10-11T13:57:03.705Z,15.92
2022-10-11T13:58:35.210Z,15.85
2022-10-11T13:59:37.696Z,15.84
2022-10-11T14:00:42.627Z,15.85
2022-10-11T14:01:44.755Z,15.88
2022-10-11T14:03:00.113Z,15.91
2022-10-11T14:04:03.457Z,15.97
2022-10-11T14:05:08.149Z,16.01
2022-10-11T14:06:09.980Z,16.03
2022-10-11T14:07:21.343Z,16.04
2022-10-11T14:08:44.340Z,16.03
2022-10-11T14:09:46.161Z,16.10
2022-10-11T14:10:56.416Z,16.09
2022-10-11T14:12:20.686Z,16.05
2022-10-11T14:13:38.614Z,16.04
2022-10-11T14:14:41.549Z,16.03
2022-10-11T14:15:45.916Z,16.03
2022-10-11T14:17:04.969Z,16.03
2022-10-11T14:18:33.262Z,16.02
2022-10-11T14:19:35.075Z,15.96
2022-10-11T14:20:41.907Z,15.91
2022-10-11T14:21:45.276Z,15.82
2022-10-11T14:22:49.741Z,15.72
2022-10-11T14:23:51.566Z,15.66
2022-10-11T14:24:56.239Z,15.61
2022-10-11T14:25:58.033Z,15.54
2022-10-11T14:27:02.459Z,15.46
2022-10-11T14:28:05.776Z,15.38
2022-10-11T14:29:28.994Z,15.29
2022-10-11T14:30:31.699Z,15.19
2022-10-11T14:31:41.282Z,15.12
2022-10-11T14:32:46.333Z,15.00
2022-10-11T14:33:48.226Z,14.94
2022-10-11T14:34:53.464Z,14.87
2022-10-11T14:35:55.450Z,14.82
2022-10-11T14:36:59.919Z,14.76
2022-10-11T14:38:01.713Z,14.72
2022-10-11T14:39:06.265Z,14.70
2022-10-11T14:40:15.286Z,14.69
2022-10-11T14:41:19.828Z,14.66
2022-10-11T14:42:22.609Z,14.64
2022-10-11T14:43:26.978Z,14.63
2022-10-11T14:44:33.081Z,14.62
2022-10-11T14:45:35.282Z,14.61
2022-10-11T14:46:41.010Z,14.60
2022-10-11T14:47:43.328Z,14.61
2022-10-11T14:48:55.559Z,14.57
2022-10-11T14:49:57.951Z,14.57
2022-10-11T14:51:02.648Z,14.58
2022-10-11T14:52:08.274Z,14.57
2022-10-11T14:53:10.501Z,14.55
2022-10-11T14:54:15.762Z,14.55
2022-10-11T14:55:17.537Z,14.52
2022-10-11T14:56:22.079Z,14.49
2022-10-11T14:57:26.467Z,14.50
2022-10-11T14:58:28.788Z,14.44
2022-10-11T14:59:37.845Z,14.46
2022-10-11T15:00:39.723Z,14.41
2022-10-11T15:01:46.251Z,14.40
2022-10-11T15:02:51.177Z,14.39
2022-10-11T15:03:53.019Z,14.37
2022-10-11T15:04:57.436Z,14.33
2022-10-11T15:06:01.957Z,14.27
2022-10-11T15:07:04.177Z,14.26
2022-10-11T15:08:08.861Z,14.20
2022-10-11T15:09:10.917Z,14.18
2022-10-11T15:10:21.841Z,14.13
2022-10-11T15:11:23.753Z,14.11
2022-10-11T15:12:28.225Z,14.09
2022-10-11T15:13:32.634Z,14.05
2022-10-11T15:14:37.017Z,14.02
2022-10-11T15:15:41.031Z,13.98
2022-10-11T15:16:46.141Z,13.92
2022-10-11T15:17:48.764Z,13.90
2022-10-11T15:18:53.543Z,13.90
2022-10-11T15:19:55.386Z,13.88
2022-10-11T15:21:00.604Z,13.89
2022-10-11T15:22:06.128Z,13.88
2022-10-11T15:23:10.985Z,13.86
2022-10-11T15:24:14.233Z,13.87
2022-10-11T15:25:18.864Z,13.77
2022-10-11T15:26:21.694Z,13.81
2022-10-11T15:27:28.717Z,13.79
2022-10-11T15:28:34.078Z,13.74
2022-10-11T15:29:38.573Z,13.68
2022-10-11T15:30:41.878Z,13.63
2022-10-11T15:31:46.421Z,13.58
2022-10-11T15:32:48.410Z,13.51
2022-10-11T15:33:52.850Z,13.46