createdAt,value
2023-05-09T00:00:50.080Z,101849.88
2023-05-09T00:03:19.543Z,101849.94
2023-05-09T00:05:48.002Z,101852.75
2023-05-09T00:08:16.170Z,101833.03
2023-05-09T00:10:44.650Z,101843.94
2023-05-09T00:13:13.983Z,101843.06
2023-05-09T00:15:42.197Z,101845.91
2023-05-09T00:18:11.167Z,101841.53
2023-05-09T00:20:40.992Z,101839.81
2023-05-09T00:23:09.111Z,101835.63
2023-05-09T00:25:37.283Z,101833.13
2023-05-09T00:28:05.844Z,101830.69
2023-05-09T00:30:33.977Z,101828.25
2023-05-09T00:33:02.202Z,101831.97
2023-05-09T00:35:32.274Z,101824.03
2023-05-09T00:38:01.745Z,101821.50
2023-05-09T00:40:29.855Z,101827.00
2023-05-09T00:43:00.448Z,101812.78
2023-05-09T00:45:28.565Z,101811.09
2023-05-09T00:47:57.370Z,101807.69
2023-05-09T00:50:25.717Z,101806.09
2023-05-09T00:52:53.937Z,101802.63
2023-05-09T00:55:24.448Z,101795.50
2023-05-09T00:57:52.544Z,101793.94
2023-05-09T01:00:20.690Z,101790.53
2023-05-09T01:02:53.067Z,101786.19
2023-05-09T01:05:22.302Z,101785.31
2023-05-09T01:07:58.563Z,101790.84
2023-05-09T01:10:33.079Z,101791.78
2023-05-09T01:13:05.895Z,101783.69
2023-05-09T01:15:38.371Z,101783.69
2023-05-09T01:18:12.810Z,101773.13
2023-05-09T01:20:45.648Z,101770.69
2023-05-09T01:23:30.257Z,101765.38
2023-05-09T01:26:04.284Z,101770.25
2023-05-09T01:28:42.758Z,101763.34
2023-05-09T01:31:12.290Z,101768.03
2023-05-09T01:33:43.683Z,101758.25
2023-05-09T01:36:16.141Z,101766.44
2023-05-09T01:38:45.286Z,101755.72
2023-05-09T01:41:14.445Z,101757.59
2023-05-09T01:43:44.050Z,101765.09
2023-05-09T01:46:14.102Z,101755.41
2023-05-09T01:48:43.218Z,101742.94
2023-05-09T01:51:12.363Z,101747.53
2023-05-09T01:53:41.234Z,101746.72
2023-05-09T01:56:10.525Z,101746.91
2023-05-09T02:01:15.826Z,101734.72
2023-05-09T02:03:46.231Z,101736.00
2023-05-09T02:06:14.965Z,101733.44
2023-05-09T02:08:43.712Z,101739.94
2023-05-09T02:11:11.971Z,101741.94
2023-05-09T02:13:40.227Z,101744.63
2023-05-09T02:16:09.230Z,101746.53
2023-05-09T02:18:38.713Z,101739.41
2023-05-09T02:21:07.307Z,101742.19
2023-05-09T02:23:35.693Z,101740.47
2023-05-09T02:26:04.268Z,101728.09
2023-05-09T02:28:32.760Z,101741.84
2023-05-09T02:31:03.401Z,101735.63
2023-05-09T02:33:35.001Z,101727.69
2023-05-09T02:36:05.900Z,101732.28
2023-05-09T02:38:34.377Z,101739.50
2023-05-09T02:41:02.540Z,101737.84
2023-05-09T02:43:45.901Z,101721.81
2023-05-09T02:46:14.083Z,101732.72
2023-05-09T02:48:42.198Z,101730.25
2023-05-09T02:51:11.706Z,101729.53
2023-05-09T02:53:39.762Z,101730.59
2023-05-09T02:56:08.893Z,101726.19
2023-05-09T02:58:36.971Z,101726.25
2023-05-09T03:01:05.138Z,101713.88
2023-05-09T03:03:34.669Z,101711.34
2023-05-09T03:06:02.985Z,101709.66
2023-05-09T03:08:32.429Z,101710.75
2023-05-09T03:11:00.484Z,101702.03
2023-05-09T03:13:28.530Z,101700.28
2023-05-09T03:15:56.641Z,101701.28
2023-05-09T03:18:24.849Z,101695.88
2023-05-09T03:20:52.962Z,101688.75
2023-05-09T03:23:21.019Z,101692.38
2023-05-09T03:25:50.536Z,101698.00
2023-05-09T03:32:00.105Z,101676.59
2023-05-09T03:34:28.249Z,101674.97
2023-05-09T03:36:56.356Z,101672.50
2023-05-09T03:39:24.451Z,101672.72
2023-05-09T03:41:53.939Z,101671.97
2023-05-09T03:44:22.019Z,101663.06
2023-05-09T03:46:50.190Z,101659.50
2023-05-09T03:49:18.324Z,101669.50
2023-05-09T03:51:46.415Z,101660.69
2023-05-09T03:54:14.502Z,101658.06
2023-05-09T03:56:42.660Z,101651.84
2023-05-09T03:59:12.137Z,101649.25
2023-05-09T04:01:40.902Z,101654.69
2023-05-09T04:04:09.107Z,101655.56
2023-05-09T04:06:37.531Z,101654.53
2023-05-09T04:09:05.822Z,101655.50
2023-05-09T04:11:33.931Z,101659.94
2023-05-09T04:14:03.252Z,101652.59
2023-05-09T04:16:32.911Z,101655.22
2023-05-09T04:19:01.018Z,101644.28
2023-05-09T04:21:29.128Z,101650.56
2023-05-09T04:23:57.207Z,101645.09
2023-05-09T04:26:25.899Z,101652.09
2023-05-09T04:28:54.022Z,101658.22
2023-05-09T04:31:23.209Z,101663.56
2023-05-09T04:33:52.814Z,101666.09
2023-05-09T04:36:21.125Z,101662.28
2023-05-09T04:38:49.753Z,101650.44
2023-05-09T04:41:17.868Z,101652.03
2023-05-09T04:43:45.993Z,101641.84
2023-05-09T04:46:14.156Z,101640.66
2023-05-09T04:48:42.534Z,101641.09
2023-05-09T04:51:12.189Z,101641.19
2023-05-09T04:53:40.454Z,101635.16
2023-05-09T04:56:08.862Z,101632.81
2023-05-09T04:58:38.457Z,101627.94
2023-05-09T05:01:06.765Z,101632.34
2023-05-09T05:03:34.907Z,101632.41
2023-05-09T05:06:03.008Z,101632.56
2023-05-09T05:08:32.522Z,101632.63
2023-05-09T05:11:00.601Z,101635.03
2023-05-09T05:13:28.701Z,101625.56
2023-05-09T05:15:57.943Z,101619.44
2023-05-09T05:18:26.057Z,101619.63
2023-05-09T05:20:54.166Z,101625.94
2023-05-09T05:23:22.271Z,101628.28
2023-05-09T05:25:51.717Z,101617.09
2023-05-09T05:28:19.825Z,101618.91
2023-05-09T05:30:47.961Z,101611.66
2023-05-09T05:33:16.039Z,101615.22
2023-05-09T05:35:44.102Z,101616.88
2023-05-09T05:38:12.252Z,101612.47
2023-05-09T05:40:40.359Z,101604.56
2023-05-09T05:43:09.815Z,101603.91
2023-05-09T05:45:37.944Z,101596.84
2023-05-09T05:48:06.488Z,101593.44
2023-05-09T05:50:34.589Z,101586.59
2023-05-09T05:53:02.643Z,101589.13
2023-05-09T05:55:30.718Z,101582.25
2023-05-09T05:57:58.819Z,101575.00
2023-05-09T06:00:28.526Z,101578.56
2023-05-09T06:02:56.725Z,101577.00
2023-05-09T06:05:24.956Z,101575.66
2023-05-09T06:07:53.414Z,101572.91
2023-05-09T06:10:21.700Z,101573.19
2023-05-09T06:12:49.944Z,101575.66
2023-05-09T06:15:18.809Z,101577.97
2023-05-09T06:17:48.298Z,101572.47
2023-05-09T06:20:16.420Z,101563.09
2023-05-09T06:22:44.473Z,101558.25
2023-05-09T06:25:12.742Z,101549.56
2023-05-09T06:27:40.957Z,101553.50
2023-05-09T06:32:41.107Z,101544.38
2023-05-09T06:35:10.921Z,101536.88
2023-05-09T06:37:39.008Z,101540.25
2023-05-09T06:40:08.446Z,101528.72
2023-05-09T06:42:36.491Z,101527.84
2023-05-09T06:45:04.936Z,101524.03
2023-05-09T06:47:33.124Z,101525.00
2023-05-09T06:50:01.215Z,101524.44
2023-05-09T06:52:30.659Z,101518.97
2023-05-09T06:54:58.720Z,101519.31
2023-05-09T06:57:26.975Z,101506.25
2023-05-09T06:59:55.135Z,101515.97
2023-05-09T07:02:23.327Z,101502.53
2023-05-09T07:04:51.658Z,101501.50
2023-05-09T07:07:19.745Z,101500.44
2023-05-09T07:09:50.859Z,101488.25
2023-05-09T07:12:21.172Z,101487.72
2023-05-09T07:14:49.231Z,101477.56
2023-05-09T07:17:23.675Z,101476.56
2023-05-09T07:19:52.226Z,101474.31
2023-05-09T07:22:20.346Z,101472.09
2023-05-09T07:24:50.828Z,101468.88
2023-05-09T07:27:18.900Z,101475.47
2023-05-09T07:29:49.108Z,101475.59
2023-05-09T07:32:17.212Z,101470.41
2023-05-09T07:34:45.316Z,101474.25
2023-05-09T07:37:14.595Z,101467.31
2023-05-09T07:39:44.464Z,101462.81
2023-05-09T07:42:13.909Z,101466.88
2023-05-09T07:44:41.969Z,101450.84
2023-05-09T07:47:10.195Z,101453.34
2023-05-09T07:49:38.341Z,101452.28
2023-05-09T07:52:06.376Z,101443.19
2023-05-09T07:54:34.470Z,101442.97
2023-05-09T07:57:02.551Z,101430.25
2023-05-09T07:59:32.069Z,101427.50
2023-05-09T08:02:00.228Z,101415.56
2023-05-09T08:04:28.371Z,101419.50
2023-05-09T08:06:56.444Z,101423.69
2023-05-09T08:09:24.527Z,101412.03
2023-05-09T08:11:52.781Z,101414.34
2023-05-09T08:14:20.949Z,101413.09
2023-05-09T08:16:50.498Z,101414.28
2023-05-09T08:19:18.589Z,101395.91
2023-05-09T08:21:46.738Z,101396.66
2023-05-09T08:24:14.815Z,101403.91
2023-05-09T08:26:42.869Z,101396.78
2023-05-09T08:29:10.952Z,101389.31
2023-05-09T08:31:39.066Z,101384.13
2023-05-09T08:34:08.602Z,101395.09
2023-05-09T08:36:36.653Z,101383.13
2023-05-09T08:39:04.875Z,101392.06
2023-05-09T08:41:36.120Z,101389.50
2023-05-09T08:44:04.483Z,101376.09
2023-05-09T08:46:37.564Z,101394.53
2023-05-09T08:49:06.921Z,101380.13
2023-05-09T08:51:36.886Z,101374.94
2023-05-09T08:54:06.122Z,101378.81
2023-05-09T08:56:35.896Z,101384.56
2023-05-09T08:59:05.684Z,101374.59
2023-05-09T09:01:34.869Z,101363.34
2023-05-09T09:04:04.228Z,101371.44
2023-05-09T09:06:34.733Z,101364.34
2023-05-09T09:09:07.063Z,101368.22
2023-05-09T09:11:36.076Z,101362.66
2023-05-09T09:14:08.000Z,101355.97
2023-05-09T09:16:36.828Z,101362.03
2023-05-09T09:19:06.142Z,101344.97
2023-05-09T09:21:34.589Z,101343.94
2023-05-09T09:24:04.207Z,101354.31
2023-05-09T09:26:32.358Z,101349.44
2023-05-09T09:29:00.783Z,101348.41
2023-05-09T09:31:33.301Z,101349.75
2023-05-09T09:34:03.061Z,101339.63
2023-05-09T09:36:32.487Z,101343.06
2023-05-09T09:39:01.583Z,101329.78
2023-05-09T09:41:34.579Z,101333.53
2023-05-09T09:44:08.320Z,101328.81
2023-05-09T09:46:43.851Z,101328.75
2023-05-09T09:49:12.334Z,101320.91
2023-05-09T09:51:40.842Z,101319.66
2023-05-09T09:54:10.156Z,101311.59
2023-05-09T09:56:46.757Z,101308.97
2023-05-09T09:59:15.963Z,101306.94
2023-05-09T10:02:03.422Z,101307.09
2023-05-09T10:04:36.881Z,101302.44
2023-05-09T10:07:06.409Z,101299.88
2023-05-09T10:09:36.057Z,101297.91
2023-05-09T10:12:06.785Z,101296.44
2023-05-09T10:14:36.978Z,101304.38
2023-05-09T10:17:06.389Z,101293.63
2023-05-09T10:19:36.916Z,101292.47
2023-05-09T10:22:06.514Z,101292.47
2023-05-09T10:24:36.789Z,101265.09
2023-05-09T10:27:11.048Z,101282.44
2023-05-09T10:29:41.904Z,101287.63
2023-05-09T10:32:20.524Z,101279.03
2023-05-09T10:34:50.502Z,101272.19
2023-05-09T10:37:18.743Z,101278.41
2023-05-09T10:39:47.640Z,101267.41
2023-05-09T10:42:17.128Z,101257.38
2023-05-09T10:44:45.470Z,101254.63
2023-05-09T10:47:13.932Z,101245.50
2023-05-09T10:49:42.187Z,101255.00
2023-05-09T10:52:10.244Z,101243.94
2023-05-09T10:54:38.478Z,101237.06
2023-05-09T10:57:10.029Z,101233.47
2023-05-09T10:59:42.047Z,101218.81
2023-05-09T11:02:14.818Z,101216.56
2023-05-09T11:04:44.236Z,101220.22
2023-05-09T11:07:25.518Z,101216.78
2023-05-09T11:09:54.274Z,101212.13
2023-05-09T11:12:24.896Z,101204.06
2023-05-09T11:14:56.129Z,101209.56
2023-05-09T11:17:32.134Z,101207.44
2023-05-09T11:20:03.159Z,101199.91
2023-05-09T11:22:32.716Z,101194.41
2023-05-09T11:25:04.730Z,101195.75
2023-05-09T11:27:44.371Z,101185.38
2023-05-09T11:30:15.648Z,101178.47
2023-05-09T11:32:48.659Z,101171.25
2023-05-09T11:35:18.635Z,101178.84
2023-05-09T11:37:48.375Z,101170.25
2023-05-09T11:40:18.157Z,101164.72
2023-05-09T11:42:49.322Z,101156.38
2023-05-09T11:45:19.129Z,101146.19
2023-05-09T11:47:47.546Z,101143.28
2023-05-09T11:50:17.225Z,101142.69
2023-05-09T11:52:45.357Z,101138.78
2023-05-09T11:55:15.991Z,101127.66
2023-05-09T11:57:45.898Z,101126.72
2023-05-09T12:00:16.328Z,101127.69
2023-05-09T12:02:47.076Z,101123.25
2023-05-09T12:05:16.986Z,101118.56
2023-05-09T12:07:45.979Z,101121.50
2023-05-09T12:10:16.620Z,101120.34
2023-05-09T12:12:46.881Z,101117.78
2023-05-09T12:15:15.901Z,101118.63
2023-05-09T12:17:47.331Z,101113.06
2023-05-09T12:20:16.389Z,101101.00
2023-05-09T12:22:45.741Z,101097.22
2023-05-09T12:25:14.009Z,101107.00
2023-05-09T12:27:42.909Z,101100.13
2023-05-09T12:30:13.925Z,101098.41
2023-05-09T12:32:42.882Z,101093.56
2023-05-09T12:35:12.522Z,101097.63
2023-05-09T12:37:40.645Z,101096.22
2023-05-09T12:40:13.137Z,101098.19
2023-05-09T12:42:45.048Z,101091.16
2023-05-09T12:45:13.671Z,101091.53
2023-05-09T12:47:42.505Z,101097.56
2023-05-09T12:50:13.527Z,101085.13
2023-05-09T12:52:58.465Z,101097.56
2023-05-09T12:55:31.692Z,101100.81
2023-05-09T12:58:01.418Z,101089.97
2023-05-09T13:00:29.698Z,101086.63
2023-05-09T13:02:57.917Z,101096.97
2023-05-09T13:05:27.523Z,101087.28
2023-05-09T13:07:58.161Z,101087.91
2023-05-09T13:10:28.328Z,101093.09
2023-05-09T13:12:56.433Z,101082.09
2023-05-09T13:15:26.829Z,101082.31
2023-05-09T13:17:55.447Z,101072.34
2023-05-09T13:20:23.757Z,101076.66
2023-05-09T13:22:53.192Z,101077.38
2023-05-09T13:25:21.396Z,101071.56
2023-05-09T13:27:49.489Z,101078.13
2023-05-09T13:30:18.272Z,101055.25
2023-05-09T13:32:47.479Z,101069.19
2023-05-09T13:35:16.104Z,101061.78
2023-05-09T13:37:44.509Z,101059.88
2023-05-09T13:40:15.192Z,101057.84
2023-05-09T13:42:43.429Z,101060.41
2023-05-09T13:45:12.563Z,101053.53
2023-05-09T13:47:40.836Z,101052.31
2023-05-09T13:50:09.452Z,101045.13
2023-05-09T13:52:37.514Z,101063.66
2023-05-09T13:55:06.328Z,101032.75
2023-05-09T13:57:35.811Z,101036.81
2023-05-09T14:00:05.083Z,101040.41
2023-05-09T14:02:33.176Z,101035.09
2023-05-09T14:05:02.966Z,101038.41
2023-05-09T14:07:31.110Z,101036.34
2023-05-09T14:10:11.317Z,101025.16
2023-05-09T14:12:44.562Z,101030.78
2023-05-09T14:15:12.875Z,101026.31
2023-05-09T14:17:41.012Z,101028.88
2023-05-09T14:20:10.648Z,101015.81
2023-05-09T14:22:38.816Z,101005.69
2023-05-09T14:25:07.733Z,101001.75
2023-05-09T14:27:37.185Z,100994.16
2023-05-09T14:30:08.656Z,100979.59
2023-05-09T14:32:37.233Z,100998.59
2023-05-09T14:35:06.001Z,100989.00
2023-05-09T14:37:34.112Z,100981.59
2023-05-09T14:40:05.452Z,100981.44
2023-05-09T14:42:33.884Z,100982.94
2023-05-09T14:45:01.967Z,100983.50
2023-05-09T14:47:31.453Z,100981.63
2023-05-09T14:50:00.124Z,100987.59
2023-05-09T14:52:28.817Z,100968.66
2023-05-09T14:54:56.955Z,100969.00
2023-05-09T14:57:25.003Z,100963.84
2023-05-09T14:59:53.203Z,100967.25
2023-05-09T15:02:21.249Z,100960.34
2023-05-09T15:04:51.323Z,100947.50
2023-05-09T15:07:19.578Z,100947.94
2023-05-09T15:09:47.711Z,100947.22
2023-05-09T15:12:16.002Z,100943.41
2023-05-09T15:14:44.080Z,100945.97
2023-05-09T15:17:12.201Z,100932.09
2023-05-09T15:19:41.759Z,100930.19
2023-05-09T15:22:11.293Z,100932.41
2023-05-09T15:24:42.659Z,100931.22
2023-05-09T15:27:11.020Z,100925.56
2023-05-09T15:29:41.094Z,100930.13
2023-05-09T15:32:09.171Z,100925.84
2023-05-09T15:34:37.958Z,100925.47
2023-05-09T15:37:06.107Z,100915.47
2023-05-09T15:39:36.127Z,100922.84
2023-05-09T15:42:05.530Z,100911.88
2023-05-09T15:44:34.300Z,100900.56
2023-05-09T15:47:02.400Z,100900.56
2023-05-09T15:49:30.477Z,100897.31
2023-05-09T15:51:58.610Z,100903.41
2023-05-09T15:54:27.634Z,100889.00
2023-05-09T15:56:57.095Z,100882.31
2023-05-09T15:59:25.609Z,100885.06
2023-05-09T16:01:53.732Z,100880.09
2023-05-09T16:04:21.963Z,100877.28
2023-05-09T16:06:50.126Z,100885.16
2023-05-09T16:09:18.873Z,100867.31
2023-05-09T16:11:46.920Z,100857.22
2023-05-09T16:14:16.420Z,100863.16
2023-05-09T16:16:44.569Z,100859.41
2023-05-09T16:19:13.007Z,100858.75
2023-05-09T16:21:41.112Z,100850.03
2023-05-09T16:24:09.417Z,100857.41
2023-05-09T16:26:37.744Z,100870.09
2023-05-09T16:29:05.830Z,100863.28
2023-05-09T16:31:35.806Z,100862.56
2023-05-09T16:34:04.191Z,100858.47
2023-05-09T16:36:33.487Z,100859.88
2023-05-09T16:39:02.006Z,100851.47
2023-05-09T16:41:30.098Z,100842.56
2023-05-09T16:43:58.704Z,100844.59
2023-05-09T16:46:26.946Z,100844.28
2023-05-09T16:48:56.712Z,100846.53
2023-05-09T16:51:24.779Z,100843.59
2023-05-09T16:53:52.826Z,100829.66
2023-05-09T16:56:21.578Z,100827.06
2023-05-09T16:58:49.998Z,100824.09
2023-05-09T17:01:18.218Z,100838.50
2023-05-09T17:03:46.348Z,100830.44
2023-05-09T17:06:15.777Z,100831.22
2023-05-09T17:08:43.912Z,100822.03
2023-05-09T17:11:12.109Z,100816.97
2023-05-09T17:13:40.879Z,100822.34
2023-05-09T17:16:09.068Z,100820.88
2023-05-09T17:18:38.246Z,100813.06
2023-05-09T17:21:06.696Z,100816.22
2023-05-09T17:23:36.148Z,100811.84
2023-05-09T17:26:04.889Z,100808.19
2023-05-09T17:28:33.015Z,100808.78
2023-05-09T17:31:01.718Z,100811.28
2023-05-09T17:33:30.127Z,100811.91
2023-05-09T17:35:58.482Z,100811.34
2023-05-09T17:38:26.561Z,100810.66
2023-05-09T17:40:56.021Z,100809.19
2023-05-09T17:43:24.252Z,100805.59
2023-05-09T17:45:52.859Z,100808.34
2023-05-09T17:48:21.227Z,100807.47
2023-05-09T17:50:49.305Z,100801.63
2023-05-09T17:53:17.519Z,100804.66
2023-05-09T17:55:45.655Z,100805.09
2023-05-09T17:58:15.835Z,100804.72
2023-05-09T18:00:44.635Z,100796.25
2023-05-09T18:03:12.922Z,100800.91
2023-05-09T18:05:41.165Z,100796.06
2023-05-09T18:08:09.228Z,100804.88
2023-05-09T18:10:37.310Z,100795.41
2023-05-09T18:13:05.456Z,100804.06
2023-05-09T18:15:38.060Z,100801.75
2023-05-09T18:18:06.868Z,100800.34
2023-05-09T18:20:35.973Z,100793.75
2023-05-09T18:23:04.137Z,100803.56
2023-05-09T18:25:32.945Z,100784.31
2023-05-09T18:28:01.026Z,100783.19
2023-05-09T18:30:29.142Z,100792.25
2023-05-09T18:33:00.408Z,100795.69
2023-05-09T18:35:28.732Z,100802.06
2023-05-09T18:37:56.836Z,100803.63
2023-05-09T18:40:24.933Z,100802.53
2023-05-09T18:42:53.061Z,100801.50
2023-05-09T18:45:21.195Z,100807.81
2023-05-09T18:47:49.276Z,100804.09
2023-05-09T18:50:19.253Z,100800.22
2023-05-09T18:52:47.309Z,100797.34
2023-05-09T18:55:15.426Z,100794.44
2023-05-09T18:57:43.548Z,100800.03
2023-05-09T19:00:12.812Z,100797.28
2023-05-09T19:02:41.059Z,100800.69
2023-05-09T19:05:10.814Z,100791.38
2023-05-09T19:07:40.499Z,100787.47
2023-05-09T19:10:09.340Z,100794.50
2023-05-09T19:12:40.226Z,100792.31
2023-05-09T19:15:09.614Z,100793.88
2023-05-09T19:17:38.014Z,100801.72
2023-05-09T19:20:07.058Z,100800.56
2023-05-09T19:22:36.199Z,100795.66
2023-05-09T19:25:06.152Z,100789.91
2023-05-09T19:27:34.217Z,100784.13
2023-05-09T19:30:02.483Z,100783.91
2023-05-09T19:32:30.715Z,100776.56
2023-05-09T19:34:59.739Z,100776.09
2023-05-09T19:37:27.927Z,100767.34
2023-05-09T19:39:56.104Z,100785.69
2023-05-09T19:42:25.664Z,100784.34
2023-05-09T19:44:53.886Z,100786.47
2023-05-09T19:47:21.986Z,100789.47
2023-05-09T19:49:50.133Z,100780.72
2023-05-09T19:52:18.562Z,100777.38
2023-05-09T19:54:46.785Z,100781.38
2023-05-09T19:57:14.835Z,100776.34
2023-05-09T19:59:44.336Z,100775.88
2023-05-09T20:02:12.415Z,100780.00
2023-05-09T20:04:46.486Z,100769.75
2023-05-09T20:07:14.758Z,100775.59
2023-05-09T20:09:43.007Z,100768.72
2023-05-09T20:12:11.265Z,100773.66
2023-05-09T20:14:39.451Z,100772.22
2023-05-09T20:17:08.960Z,100770.00
2023-05-09T20:19:37.318Z,100764.97
2023-05-09T20:22:05.455Z,100766.22
2023-05-09T20:24:33.579Z,100762.13
2023-05-09T20:27:02.532Z,100760.66
2023-05-09T20:29:30.674Z,100761.66
2023-05-09T20:31:58.847Z,100754.50
2023-05-09T20:34:28.380Z,100759.22
2023-05-09T20:36:56.463Z,100755.84
2023-05-09T20:39:24.759Z,100754.00
2023-05-09T20:41:53.210Z,100756.00
2023-05-09T20:44:21.313Z,100754.41
2023-05-09T20:46:49.431Z,100750.09
2023-05-09T20:49:17.540Z,100747.88
2023-05-09T20:51:47.044Z,100740.00
2023-05-09T20:54:15.111Z,100751.84
2023-05-09T20:56:43.289Z,100749.53
2023-05-09T20:59:11.375Z,100750.63
2023-05-09T21:01:40.294Z,100742.59
2023-05-09T21:04:08.610Z,100745.44
2023-05-09T21:06:36.745Z,100742.00
2023-05-09T21:09:06.574Z,100743.13
2023-05-09T21:11:34.890Z,100744.13
2023-05-09T21:14:03.008Z,100748.69
2023-05-09T21:16:31.171Z,100739.69
2023-05-09T21:19:02.560Z,100749.69
2023-05-09T21:21:31.494Z,100737.09
2023-05-09T21:23:59.735Z,100736.22
2023-05-09T21:26:29.164Z,100733.63
2023-05-09T21:28:57.304Z,100731.03
2023-05-09T21:31:25.481Z,100736.72
2023-05-09T21:33:53.580Z,100727.97
2023-05-09T21:36:21.637Z,100733.53
2023-05-09T21:38:49.710Z,100719.97
2023-05-09T21:41:17.790Z,100714.63
2023-05-09T21:43:47.244Z,100712.91
2023-05-09T21:46:15.343Z,100715.75
2023-05-09T21:48:43.459Z,100718.59
2023-05-09T21:51:12.339Z,100711.44
2023-05-09T21:53:40.428Z,100714.44
2023-05-09T21:56:09.088Z,100715.41
2023-05-09T21:58:37.610Z,100707.28
2023-05-09T22:01:07.115Z,100714.69
2023-05-09T22:03:35.904Z,100705.06
2023-05-09T22:06:04.077Z,100704.31
2023-05-09T22:08:32.154Z,100706.31
2023-05-09T22:11:00.225Z,100704.56
2023-05-09T22:13:29.020Z,100700.28
2023-05-09T22:15:57.246Z,100702.13
2023-05-09T22:18:26.679Z,100702.84
2023-05-09T22:20:54.732Z,100699.28
2023-05-09T22:23:22.801Z,100702.84
2023-05-09T22:25:50.865Z,100700.28
2023-05-09T22:28:18.952Z,100701.13
2023-05-09T22:30:47.064Z,100698.78
2023-05-09T22:33:15.195Z,100696.31
2023-05-09T22:35:44.696Z,100693.88
2023-05-09T22:38:12.802Z,100684.34
2023-05-09T22:40:40.847Z,100695.47
2023-05-09T22:43:10.626Z,100687.72
2023-05-09T22:45:38.830Z,100686.34
2023-05-09T22:48:07.448Z,100689.78
2023-05-09T22:50:35.561Z,100684.84
2023-05-09T22:53:05.006Z,100689.78
2023-05-09T22:55:33.111Z,100685.56
2023-05-09T22:58:01.170Z,100683.97
2023-05-09T23:00:29.376Z,100683.50
2023-05-09T23:02:59.314Z,100679.19
2023-05-09T23:05:27.621Z,100680.25
2023-05-09T23:07:55.671Z,100670.66
2023-05-09T23:10:25.167Z,100662.91
2023-05-09T23:12:53.237Z,100666.81
2023-05-09T23:15:21.449Z,100662.63
2023-05-09T23:17:49.524Z,100656.59
2023-05-09T23:20:17.944Z,100664.97
2023-05-09T23:22:46.216Z,100663.47
2023-05-09T23:28:56.306Z,100657.56
2023-05-09T23:31:24.496Z,100661.25
2023-05-09T23:33:52.554Z,100655.97
2023-05-09T23:36:20.604Z,100652.53
2023-05-09T23:38:48.679Z,100650.88
2023-05-09T23:41:16.782Z,100650.88
2023-05-09T23:43:44.841Z,100645.59
2023-05-09T23:46:14.319Z,100650.28
2023-05-09T23:48:42.457Z,100643.25
2023-05-09T23:51:10.524Z,100637.22
2023-05-09T23:53:38.608Z,100642.84
2023-05-09T23:56:08.000Z,100642.97
2023-05-09T23:58:36.085Z,100635.97
