createdAt,value
2022-08-19T00:00:59.668Z,0.00
2022-08-19T00:01:59.649Z,0.00
2022-08-19T00:02:59.639Z,0.00
2022-08-19T00:03:59.629Z,0.00
2022-08-19T00:04:59.668Z,0.00
2022-08-19T00:05:59.591Z,0.00
2022-08-19T00:06:59.591Z,0.00
2022-08-19T00:07:59.563Z,0.00
2022-08-19T00:08:59.550Z,0.00
2022-08-19T00:09:59.537Z,0.00
2022-08-19T00:10:59.520Z,0.00
2022-08-19T00:11:59.508Z,0.00
2022-08-19T00:12:59.495Z,0.00
2022-08-19T00:13:59.479Z,0.00
2022-08-19T00:14:59.469Z,0.00
2022-08-19T00:15:59.453Z,0.00
2022-08-19T00:16:59.438Z,0.00
2022-08-19T00:17:59.425Z,0.00
2022-08-19T00:18:59.602Z,0.00
2022-08-19T00:19:59.397Z,0.00
2022-08-19T00:20:59.381Z,0.00
2022-08-19T00:21:59.367Z,0.00
2022-08-19T00:22:59.351Z,0.00
2022-08-19T00:23:59.361Z,0.00
2022-08-19T00:24:59.326Z,0.00
2022-08-19T00:25:59.313Z,0.00
2022-08-19T00:27:24.958Z,0.00
2022-08-19T00:27:59.281Z,0.00
2022-08-19T00:28:59.265Z,0.00
2022-08-19T00:29:59.256Z,0.00
2022-08-19T00:30:59.239Z,0.00
2022-08-19T00:31:59.224Z,0.00
2022-08-19T00:32:59.204Z,0.00
2022-08-19T00:33:59.198Z,0.00
2022-08-19T00:34:59.178Z,0.00
2022-08-19T00:35:59.166Z,0.00
2022-08-19T00:36:59.150Z,0.00
2022-08-19T00:37:59.136Z,0.00
2022-08-19T00:38:59.124Z,0.00
2022-08-19T00:39:59.164Z,0.00
2022-08-19T00:40:59.096Z,0.00
2022-08-19T00:41:59.083Z,0.00
2022-08-19T00:42:59.065Z,0.00
2022-08-19T00:43:59.052Z,0.00
2022-08-19T00:44:59.033Z,0.00
2022-08-19T00:45:59.023Z,0.00
2022-08-19T00:46:59.010Z,0.00
2022-08-19T00:47:58.993Z,0.00
2022-08-19T00:48:58.986Z,0.00
2022-08-19T00:49:58.966Z,0.00
2022-08-19T00:50:58.948Z,0.00
2022-08-19T00:51:58.935Z,0.00
2022-08-19T00:52:58.923Z,0.00
2022-08-19T00:53:58.905Z,0.00
2022-08-19T00:54:58.893Z,0.00
2022-08-19T00:55:58.882Z,0.00
2022-08-19T00:56:58.862Z,0.00
2022-08-19T00:57:58.849Z,0.00
2022-08-19T00:58:58.837Z,0.00
2022-08-19T01:00:02.554Z,0.00
2022-08-19T01:00:58.807Z,0.00
2022-08-19T01:01:58.827Z,0.00
2022-08-19T01:02:58.778Z,0.00
2022-08-19T01:03:58.878Z,0.00
2022-08-19T01:04:58.747Z,0.00
2022-08-19T01:05:58.738Z,0.00
2022-08-19T01:06:58.724Z,0.00
2022-08-19T01:07:58.704Z,0.00
2022-08-19T01:08:58.693Z,0.00
2022-08-19T01:09:58.679Z,0.00
2022-08-19T01:10:58.664Z,0.00
2022-08-19T01:11:58.648Z,0.00
2022-08-19T01:12:58.630Z,0.00
2022-08-19T01:13:58.616Z,0.00
2022-08-19T01:14:58.601Z,0.00
2022-08-19T01:15:58.588Z,0.00
2022-08-19T01:16:58.572Z,0.00
2022-08-19T01:17:58.561Z,0.00
2022-08-19T01:18:58.548Z,0.00
2022-08-19T01:19:58.530Z,0.00
2022-08-19T01:20:58.516Z,0.00
2022-08-19T01:21:58.501Z,0.00
2022-08-19T01:22:58.491Z,0.00
2022-08-19T01:23:58.473Z,0.00
2022-08-19T01:24:58.456Z,0.00
2022-08-19T01:25:58.444Z,0.00
2022-08-19T01:26:58.427Z,0.00
2022-08-19T01:28:01.685Z,0.00
2022-08-19T01:29:00.864Z,0.00
2022-08-19T01:29:58.385Z,0.00
2022-08-19T01:30:58.374Z,0.00
2022-08-19T01:31:58.357Z,0.00
2022-08-19T01:32:58.348Z,0.00
2022-08-19T01:33:58.329Z,0.00
2022-08-19T01:34:58.308Z,0.00
2022-08-19T01:35:58.299Z,0.00
2022-08-19T01:36:58.282Z,0.00
2022-08-19T01:37:58.269Z,0.00
2022-08-19T01:38:58.254Z,0.00
2022-08-19T01:39:58.346Z,0.00
2022-08-19T01:40:58.225Z,0.00
2022-08-19T01:41:58.210Z,0.00
2022-08-19T01:42:58.196Z,0.00
2022-08-19T01:44:10.410Z,0.00
2022-08-19T01:44:58.184Z,0.00
2022-08-19T01:45:58.150Z,0.00
2022-08-19T01:46:58.135Z,0.00
2022-08-19T01:48:01.897Z,0.00
2022-08-19T01:48:58.106Z,0.00
2022-08-19T01:49:58.093Z,0.00
2022-08-19T01:50:58.075Z,0.00
2022-08-19T01:51:58.062Z,0.00
2022-08-19T01:53:05.833Z,0.00
2022-08-19T01:53:58.037Z,0.00
2022-08-19T01:54:58.022Z,0.00
2022-08-19T01:55:58.010Z,0.00
2022-08-19T01:56:57.990Z,0.00
2022-08-19T01:57:57.975Z,0.00
2022-08-19T01:58:57.965Z,0.00
2022-08-19T01:59:57.950Z,0.00
2022-08-19T02:00:57.932Z,0.00
2022-08-19T02:01:57.917Z,0.00
2022-08-19T02:02:57.902Z,0.00
2022-08-19T02:03:57.887Z,0.00
2022-08-19T02:04:57.874Z,0.00
2022-08-19T02:05:57.859Z,0.00
2022-08-19T02:06:57.846Z,0.00
2022-08-19T02:07:57.831Z,0.00
2022-08-19T02:08:57.955Z,0.00
2022-08-19T02:09:57.801Z,0.00
2022-08-19T02:10:57.791Z,0.00
2022-08-19T02:11:57.774Z,0.00
2022-08-19T02:12:57.760Z,0.00
2022-08-19T02:13:57.743Z,0.00
2022-08-19T02:14:57.728Z,0.00
2022-08-19T02:15:57.711Z,0.00
2022-08-19T02:16:57.697Z,0.00
2022-08-19T02:17:57.681Z,0.00
2022-08-19T02:18:57.675Z,0.00
2022-08-19T02:19:57.659Z,0.00
2022-08-19T02:20:57.638Z,0.00
2022-08-19T02:21:57.625Z,0.00
2022-08-19T02:22:57.614Z,0.00
2022-08-19T02:23:57.593Z,0.00
2022-08-19T02:24:57.579Z,0.00
2022-08-19T02:25:57.571Z,0.00
2022-08-19T02:26:57.551Z,0.00
2022-08-19T02:27:57.537Z,0.00
2022-08-19T02:28:57.521Z,0.00
2022-08-19T02:29:57.511Z,0.00
2022-08-19T02:30:57.493Z,0.00
2022-08-19T02:31:57.482Z,0.00
2022-08-19T02:32:57.857Z,0.00
2022-08-19T02:33:57.453Z,0.00
2022-08-19T02:34:57.443Z,0.00
2022-08-19T02:35:57.423Z,0.00
2022-08-19T02:37:01.850Z,0.00
2022-08-19T02:37:57.395Z,0.00
2022-08-19T02:38:57.374Z,0.00
2022-08-19T02:39:57.415Z,0.00
2022-08-19T02:40:57.347Z,0.00
2022-08-19T02:41:57.329Z,0.00
2022-08-19T02:42:57.314Z,0.00
2022-08-19T02:44:30.456Z,0.00
2022-08-19T02:44:57.289Z,0.00
2022-08-19T02:45:57.275Z,0.00
2022-08-19T02:46:57.264Z,0.00
2022-08-19T02:47:57.239Z,0.00
2022-08-19T02:48:57.229Z,0.00
2022-08-19T02:49:57.215Z,0.00
2022-08-19T02:50:57.207Z,0.00
2022-08-19T02:51:57.184Z,0.00
2022-08-19T02:52:57.166Z,0.00
2022-08-19T02:53:57.151Z,0.00
2022-08-19T02:54:57.137Z,0.00
2022-08-19T02:55:57.123Z,0.00
2022-08-19T02:56:57.107Z,0.00
2022-08-19T02:57:57.097Z,0.00
2022-08-19T02:58:57.078Z,0.00
2022-08-19T02:59:57.061Z,0.00
2022-08-19T03:00:57.151Z,0.00
2022-08-19T03:01:57.045Z,0.00
2022-08-19T03:02:57.033Z,0.00
2022-08-19T03:03:57.013Z,0.00
2022-08-19T03:04:56.990Z,0.00
2022-08-19T03:05:57.300Z,0.00
2022-08-19T03:07:00.819Z,0.00
2022-08-19T03:07:56.942Z,0.00
2022-08-19T03:08:56.933Z,0.00
2022-08-19T03:09:56.916Z,0.00
2022-08-19T03:10:56.900Z,0.00
2022-08-19T03:11:56.887Z,0.00
2022-08-19T03:12:56.873Z,0.00
2022-08-19T03:13:56.859Z,0.00
2022-08-19T03:14:56.843Z,0.00
2022-08-19T03:15:56.828Z,0.00
2022-08-19T03:16:56.810Z,0.00
2022-08-19T03:17:56.792Z,0.00
2022-08-19T03:18:56.783Z,0.00
2022-08-19T03:19:56.769Z,0.00
2022-08-19T03:20:56.754Z,0.00
2022-08-19T03:21:56.739Z,0.00
2022-08-19T03:22:56.719Z,0.00
2022-08-19T03:23:56.709Z,0.00
2022-08-19T03:24:56.692Z,0.00
2022-08-19T03:26:02.998Z,0.00
2022-08-19T03:26:56.664Z,0.00
2022-08-19T03:27:56.647Z,0.00
2022-08-19T03:28:58.612Z,0.00
2022-08-19T03:29:56.621Z,0.00
2022-08-19T03:30:56.601Z,0.00
2022-08-19T03:31:56.589Z,0.00
2022-08-19T03:32:57.069Z,0.00
2022-08-19T03:33:56.560Z,0.00
2022-08-19T03:34:56.540Z,0.00
2022-08-19T03:35:56.528Z,0.00
2022-08-19T03:36:56.513Z,0.00
2022-08-19T03:37:56.494Z,0.00
2022-08-19T03:38:56.484Z,0.00
2022-08-19T03:39:56.485Z,0.00
2022-08-19T03:40:56.455Z,0.00
2022-08-19T03:42:38.289Z,0.00
2022-08-19T03:42:56.458Z,0.00
2022-08-19T03:43:56.413Z,0.00
2022-08-19T03:44:56.398Z,0.00
2022-08-19T03:45:56.383Z,0.00
2022-08-19T03:46:56.369Z,0.00
2022-08-19T03:47:56.353Z,0.00
2022-08-19T03:48:56.338Z,0.00
2022-08-19T03:49:56.320Z,0.00
2022-08-19T03:50:56.304Z,0.00
2022-08-19T03:51:56.288Z,0.00
2022-08-19T03:52:56.273Z,0.00
2022-08-19T03:53:56.259Z,4.00
2022-08-19T03:54:56.241Z,4.00
2022-08-19T03:55:56.232Z,0.00
2022-08-19T03:56:56.216Z,4.00
2022-08-19T03:57:59.100Z,4.00
2022-08-19T03:58:56.184Z,4.00
2022-08-19T03:59:56.171Z,4.00
2022-08-19T04:00:56.319Z,8.00
2022-08-19T04:01:56.142Z,8.00
2022-08-19T04:02:58.193Z,8.00
2022-08-19T04:03:56.108Z,12.00
2022-08-19T04:04:56.096Z,12.00
2022-08-19T04:05:56.081Z,12.00
2022-08-19T04:06:56.088Z,12.00
2022-08-19T04:07:56.057Z,16.00
2022-08-19T04:08:56.038Z,16.00
2022-08-19T04:09:56.026Z,20.00
2022-08-19T04:10:56.123Z,24.00
2022-08-19T04:11:55.994Z,28.00
2022-08-19T04:12:55.987Z,28.00
2022-08-19T04:13:55.960Z,32.00
2022-08-19T04:14:55.946Z,36.00
2022-08-19T04:15:55.937Z,40.00
2022-08-19T04:16:55.916Z,44.00
2022-08-19T04:17:55.906Z,48.00
2022-08-19T04:18:55.886Z,52.00
2022-08-19T04:19:55.871Z,60.00
2022-08-19T04:20:55.857Z,68.00
2022-08-19T04:21:55.842Z,72.00
2022-08-19T04:22:55.827Z,80.00
2022-08-19T04:23:55.838Z,88.00
2022-08-19T04:24:55.800Z,96.00
2022-08-19T04:25:55.782Z,104.00
2022-08-19T04:26:55.765Z,112.00
2022-08-19T04:27:55.753Z,120.00
2022-08-19T04:28:55.742Z,128.00
2022-08-19T04:29:55.727Z,140.00
2022-08-19T04:30:55.711Z,152.00
2022-08-19T04:31:55.692Z,164.00
2022-08-19T04:32:55.759Z,176.00
2022-08-19T04:33:55.659Z,184.00
2022-08-19T04:35:02.002Z,200.00
2022-08-19T04:35:55.629Z,216.00
2022-08-19T04:36:55.613Z,232.00
2022-08-19T04:37:55.603Z,252.00
2022-08-19T04:38:55.585Z,272.00
2022-08-19T04:39:58.700Z,288.00
2022-08-19T04:40:55.554Z,312.00
2022-08-19T04:41:55.548Z,332.00
2022-08-19T04:42:55.803Z,352.00
2022-08-19T04:43:55.509Z,372.00
2022-08-19T04:44:55.489Z,392.00
2022-08-19T04:45:56.389Z,404.00
2022-08-19T04:46:55.465Z,424.00
2022-08-19T04:47:58.768Z,444.00
2022-08-19T04:48:55.437Z,464.00
2022-08-19T04:49:55.424Z,484.00
2022-08-19T04:50:55.409Z,512.00
2022-08-19T04:51:55.390Z,532.00
2022-08-19T04:52:55.603Z,552.00
2022-08-19T04:53:55.362Z,576.00
2022-08-19T04:54:55.344Z,596.00
2022-08-19T04:55:55.329Z,616.00
2022-08-19T04:56:55.313Z,636.00
2022-08-19T04:57:55.302Z,652.00
2022-08-19T04:58:55.290Z,668.00
2022-08-19T04:59:55.270Z,684.00
2022-08-19T05:00:55.322Z,700.00
2022-08-19T05:01:55.240Z,716.00
2022-08-19T05:02:55.392Z,732.00
2022-08-19T05:03:55.207Z,752.00
2022-08-19T05:04:55.205Z,768.00
2022-08-19T05:05:55.177Z,796.00
2022-08-19T05:07:00.080Z,824.00
2022-08-19T05:07:55.149Z,852.00
2022-08-19T05:08:55.137Z,888.00
2022-08-19T05:09:58.191Z,920.00
2022-08-19T05:10:55.109Z,964.00
2022-08-19T05:11:55.088Z,1024.00
2022-08-19T05:12:55.173Z,1100.00
2022-08-19T05:13:55.063Z,1192.00
2022-08-19T05:14:55.049Z,1296.00
2022-08-19T05:15:55.032Z,1388.00
2022-08-19T05:17:11.453Z,1484.00
2022-08-19T05:17:55.003Z,1604.00
2022-08-19T05:18:54.984Z,1696.00
2022-08-19T05:19:54.971Z,1796.00
2022-08-19T05:20:54.951Z,1864.00
2022-08-19T05:21:54.947Z,1936.00
2022-08-19T05:22:55.120Z,1992.00
2022-08-19T05:23:54.905Z,2052.00
2022-08-19T05:25:11.711Z,2104.00
2022-08-19T05:25:54.879Z,2168.00
2022-08-19T05:26:54.864Z,2228.00
2022-08-19T05:27:54.847Z,2276.00
2022-08-19T05:28:54.944Z,2316.00
2022-08-19T05:29:54.820Z,2344.00
2022-08-19T05:30:54.803Z,2364.00
2022-08-19T05:31:54.788Z,2396.00
2022-08-19T05:32:54.923Z,2444.00
2022-08-19T05:33:54.758Z,2508.00
2022-08-19T05:34:54.748Z,2608.00
2022-08-19T05:35:54.731Z,2748.00
2022-08-19T05:36:54.715Z,2896.00
2022-08-19T05:37:54.991Z,3020.00
2022-08-19T05:38:54.684Z,3128.00
2022-08-19T05:39:54.697Z,3188.00
2022-08-19T05:40:54.658Z,3220.00
2022-08-19T05:41:54.642Z,3208.00
2022-08-19T05:42:55.158Z,3236.00
2022-08-19T05:43:54.615Z,3304.00
2022-08-19T05:44:54.599Z,3384.00
2022-08-19T05:45:54.580Z,3488.00
2022-08-19T05:46:54.566Z,3592.00
2022-08-19T05:47:54.560Z,3668.00
2022-08-19T05:48:54.762Z,3716.00
2022-08-19T05:49:54.528Z,3832.00
2022-08-19T05:50:54.512Z,3936.00
2022-08-19T05:51:54.496Z,4044.00
2022-08-19T05:52:54.505Z,4152.00
2022-08-19T05:53:54.469Z,4256.00
2022-08-19T05:54:54.454Z,4368.00
2022-08-19T05:55:54.439Z,4456.00
2022-08-19T05:56:54.424Z,4528.00
2022-08-19T05:57:54.421Z,4548.00
2022-08-19T05:58:54.396Z,4492.00
2022-08-19T05:59:58.154Z,4516.00
2022-08-19T06:00:54.366Z,4628.00
2022-08-19T06:01:54.353Z,4824.00
2022-08-19T06:02:54.470Z,4964.00
2022-08-19T06:03:54.338Z,5036.00
2022-08-19T06:04:54.313Z,5100.00
2022-08-19T06:05:54.298Z,5220.00
2022-08-19T06:06:54.285Z,5332.00
2022-08-19T06:07:54.426Z,5404.00
2022-08-19T06:08:54.262Z,5204.00
2022-08-19T06:09:59.716Z,4736.00
2022-08-19T06:10:54.231Z,4344.00
2022-08-19T06:11:56.071Z,4260.00
2022-08-19T06:12:54.201Z,4340.00
2022-08-19T06:13:59.795Z,4664.00
2022-08-19T06:15:00.675Z,4932.00
2022-08-19T06:15:54.162Z,4912.00
2022-08-19T06:16:54.143Z,5188.00
2022-08-19T06:17:54.325Z,5052.00
2022-08-19T06:18:54.127Z,5100.00
2022-08-19T06:19:54.102Z,5076.00
2022-08-19T06:20:56.247Z,5044.00
2022-08-19T06:21:54.089Z,5296.00
2022-08-19T06:22:54.062Z,5124.00
2022-08-19T06:23:54.053Z,4656.00
2022-08-19T06:24:54.036Z,4288.00
2022-08-19T06:25:54.023Z,3980.00
2022-08-19T06:26:55.791Z,3880.00
2022-08-19T06:28:13.959Z,3908.00
2022-08-19T06:28:53.984Z,3928.00
2022-08-19T06:29:53.969Z,3896.00
2022-08-19T06:30:53.956Z,3984.00
2022-08-19T06:31:53.949Z,4232.00
2022-08-19T06:32:53.931Z,4588.00
2022-08-19T06:33:53.915Z,4764.00
2022-08-19T06:34:53.908Z,4980.00
2022-08-19T06:35:53.891Z,5716.00
2022-08-19T06:36:53.882Z,6516.00
2022-08-19T06:37:53.870Z,6796.00
2022-08-19T06:38:53.856Z,6948.00
2022-08-19T06:39:53.861Z,7056.00
2022-08-19T06:40:53.836Z,7224.00
2022-08-19T06:41:56.805Z,7444.00
2022-08-19T06:42:54.931Z,7584.00
2022-08-19T06:43:54.120Z,7668.00
2022-08-19T06:44:53.809Z,7752.00
2022-08-19T06:45:53.757Z,7856.00
2022-08-19T06:46:54.817Z,8016.00
2022-08-19T06:47:53.733Z,8168.00
2022-08-19T06:48:53.726Z,8304.00
2022-08-19T06:49:53.702Z,8472.00
2022-08-19T06:50:53.695Z,8624.00
2022-08-19T06:51:53.694Z,8828.00
2022-08-19T06:52:53.750Z,8992.00
2022-08-19T06:53:53.660Z,9240.00
2022-08-19T06:54:56.427Z,9608.00
2022-08-19T06:55:53.637Z,9792.00
2022-08-19T06:56:53.614Z,9816.00
2022-08-19T06:57:53.980Z,9716.00
2022-08-19T06:58:53.601Z,9656.00
2022-08-19T06:59:53.587Z,9708.00
2022-08-19T07:00:53.567Z,9760.00
2022-08-19T07:01:53.556Z,9788.00
2022-08-19T07:02:58.677Z,9940.00
2022-08-19T07:03:53.530Z,10080.00
2022-08-19T07:04:53.528Z,10208.00
2022-08-19T07:05:53.504Z,10372.00
2022-08-19T07:06:55.025Z,10636.00
2022-08-19T07:07:53.488Z,10844.00
2022-08-19T07:08:53.467Z,11020.00
2022-08-19T07:09:59.115Z,11292.00
2022-08-19T07:10:53.445Z,11924.00
2022-08-19T07:11:53.450Z,15808.00
2022-08-19T07:12:53.562Z,24832.00
2022-08-19T07:13:54.077Z,26432.00
2022-08-19T07:14:53.409Z,18464.00
2022-08-19T07:15:53.395Z,14420.00
2022-08-19T07:16:53.380Z,14064.00
2022-08-19T07:17:53.377Z,13976.00
2022-08-19T07:18:53.377Z,13820.00
2022-08-19T07:19:54.158Z,13756.00
2022-08-19T07:20:53.350Z,13496.00
2022-08-19T07:21:53.341Z,13292.00
2022-08-19T07:22:53.483Z,12840.00
2022-08-19T07:23:53.322Z,11716.00
2022-08-19T07:24:53.315Z,11664.00
2022-08-19T07:25:53.518Z,12728.00
2022-08-19T07:26:53.303Z,13192.00
2022-08-19T07:27:54.315Z,13776.00
2022-08-19T07:28:53.294Z,15000.00
2022-08-19T07:29:55.912Z,16800.00
2022-08-19T07:30:53.276Z,25888.00
2022-08-19T07:31:53.290Z,45568.00
2022-08-19T07:32:53.267Z,53888.00
2022-08-19T07:33:54.840Z,47648.00
2022-08-19T07:34:53.257Z,49088.00
2022-08-19T07:35:53.257Z,53184.00
2022-08-19T07:36:53.261Z,50176.00
2022-08-19T07:37:53.433Z,56736.00
2022-08-19T07:38:53.249Z,55488.00
2022-08-19T07:39:53.272Z,55840.00
2022-08-19T07:40:53.242Z,58528.00
2022-08-19T07:41:53.231Z,55200.00
2022-08-19T07:42:53.245Z,51136.00
2022-08-19T07:43:53.219Z,49600.00
2022-08-19T07:44:53.224Z,50464.00
2022-08-19T07:45:53.208Z,46720.00
2022-08-19T07:46:53.377Z,46912.00
2022-08-19T07:47:53.203Z,47584.00
2022-08-19T07:48:53.202Z,48832.00
2022-08-19T07:49:53.203Z,53632.00
2022-08-19T07:50:53.190Z,49152.00
2022-08-19T07:51:53.201Z,46080.00
2022-08-19T07:52:53.194Z,42976.00
2022-08-19T07:53:53.194Z,36192.00
2022-08-19T07:54:53.189Z,43104.00
2022-08-19T07:55:53.188Z,52064.00
2022-08-19T07:56:53.171Z,58816.00
2022-08-19T07:57:53.168Z,58592.00
2022-08-19T07:58:53.213Z,56992.00
2022-08-19T07:59:53.180Z,58560.00
2022-08-19T08:00:53.159Z,60064.00
2022-08-19T08:01:53.244Z,59008.00
2022-08-19T08:02:55.712Z,62784.00
2022-08-19T08:03:53.174Z,68736.00
2022-08-19T08:04:53.151Z,73152.00
2022-08-19T08:05:53.151Z,73056.00
2022-08-19T08:06:53.145Z,70080.00
2022-08-19T08:07:53.150Z,57024.00
2022-08-19T08:08:53.144Z,44096.00
2022-08-19T08:10:53.223Z,26720.00
2022-08-19T08:11:53.141Z,27488.00
2022-08-19T08:13:09.634Z,29856.00
2022-08-19T08:14:01.409Z,26880.00
2022-08-19T08:14:55.857Z,26592.00
2022-08-19T08:15:53.139Z,29536.00
2022-08-19T08:16:53.127Z,36960.00
2022-08-19T08:17:53.128Z,39360.00
2022-08-19T08:18:53.322Z,40640.00
2022-08-19T08:19:53.130Z,47072.00
2022-08-19T08:20:53.124Z,46976.00
2022-08-19T08:21:53.114Z,53600.00
2022-08-19T08:22:53.222Z,54592.00
2022-08-19T08:23:54.501Z,56256.00
2022-08-19T08:24:53.115Z,57888.00
2022-08-19T08:25:53.109Z,61824.00
2022-08-19T08:26:57.725Z,64672.00
2022-08-19T08:27:53.785Z,60928.00
2022-08-19T08:28:53.092Z,61280.00
2022-08-19T08:29:53.129Z,62592.00
2022-08-19T08:30:53.113Z,63840.00
2022-08-19T08:31:58.607Z,65856.00
2022-08-19T08:32:53.088Z,67264.00
2022-08-19T08:33:53.101Z,67264.00
2022-08-19T08:34:53.104Z,64960.00
2022-08-19T08:35:53.097Z,60320.00
2022-08-19T08:36:53.110Z,38016.00
2022-08-19T08:37:53.405Z,37536.00
2022-08-19T08:39:53.142Z,42560.00
2022-08-19T08:40:53.089Z,41856.00
2022-08-19T08:41:53.086Z,48000.00
2022-08-19T08:42:53.244Z,59296.00
2022-08-19T08:43:53.247Z,65152.00
2022-08-19T08:45:53.802Z,74528.00
2022-08-19T08:46:53.091Z,71904.00
2022-08-19T08:47:53.181Z,76736.00
2022-08-19T08:48:53.096Z,71456.00
2022-08-19T08:49:53.100Z,67296.00
2022-08-19T08:50:53.101Z,64736.00
2022-08-19T08:52:00.247Z,61760.00
2022-08-19T08:52:53.278Z,59616.00
2022-08-19T08:53:56.201Z,54816.00
2022-08-19T08:54:55.199Z,56192.00
2022-08-19T08:55:53.098Z,59648.00
2022-08-19T08:56:53.100Z,58048.00
2022-08-19T08:57:53.249Z,62784.00
2022-08-19T08:58:54.790Z,67616.00
2022-08-19T08:59:53.110Z,58880.00
2022-08-19T09:00:53.106Z,54016.00
2022-08-19T09:01:53.177Z,50464.00
2022-08-19T09:02:53.107Z,52192.00
2022-08-19T09:03:53.115Z,47616.00
2022-08-19T09:04:53.121Z,46240.00
2022-08-19T09:05:53.114Z,39264.00
2022-08-19T09:06:53.121Z,30560.00
2022-08-19T09:07:53.117Z,28384.00
2022-08-19T09:08:56.812Z,32288.00
2022-08-19T09:09:53.121Z,11956.00
2022-08-19T09:10:55.188Z,10304.00
2022-08-19T09:11:53.111Z,32960.00
2022-08-19T09:12:53.115Z,35968.00
2022-08-19T09:13:53.107Z,20192.00
2022-08-19T09:14:53.107Z,34560.00
2022-08-19T09:15:53.116Z,36352.00
2022-08-19T09:16:53.102Z,31168.00
2022-08-19T09:17:53.289Z,26304.00
2022-08-19T09:18:53.123Z,24544.00
2022-08-19T09:19:53.107Z,20224.00
2022-08-19T09:20:53.101Z,27424.00
2022-08-19T09:21:53.114Z,30048.00
2022-08-19T09:22:53.124Z,13024.00
2022-08-19T09:23:53.102Z,9460.00
2022-08-19T09:24:53.092Z,8600.00
2022-08-19T09:25:53.080Z,8200.00
2022-08-19T09:26:53.085Z,7532.00
2022-08-19T09:27:53.080Z,6816.00
2022-08-19T09:28:53.078Z,6044.00
2022-08-19T09:29:53.072Z,5384.00
2022-08-19T09:30:53.235Z,4992.00
2022-08-19T09:31:53.057Z,4836.00
2022-08-19T09:32:53.207Z,4888.00
2022-08-19T09:33:53.042Z,19072.00
2022-08-19T09:34:53.045Z,24480.00
2022-08-19T09:35:53.924Z,22144.00
2022-08-19T09:36:53.031Z,22432.00
2022-08-19T09:37:57.461Z,22720.00
2022-08-19T09:38:53.013Z,19360.00
2022-08-19T09:39:53.105Z,13348.00
2022-08-19T09:40:53.032Z,7784.00
2022-08-19T09:41:53.017Z,9600.00
2022-08-19T09:42:53.011Z,12688.00
2022-08-19T09:43:52.987Z,14044.00
2022-08-19T09:44:52.981Z,14360.00
2022-08-19T09:45:52.978Z,13404.00
2022-08-19T09:46:52.965Z,12368.00
2022-08-19T09:47:54.182Z,11676.00
2022-08-19T09:48:52.955Z,11276.00
2022-08-19T09:49:52.948Z,10244.00
2022-08-19T09:50:52.953Z,9300.00
2022-08-19T09:51:52.936Z,8952.00
2022-08-19T09:52:55.149Z,9908.00
2022-08-19T09:53:53.006Z,10280.00
2022-08-19T09:54:52.929Z,10204.00
2022-08-19T09:55:52.943Z,10464.00
2022-08-19T09:56:52.911Z,10292.00
2022-08-19T09:57:53.113Z,10292.00
2022-08-19T09:58:52.900Z,10588.00
2022-08-19T09:59:52.897Z,10064.00
2022-08-19T10:00:52.954Z,9880.00
2022-08-19T10:01:52.888Z,8424.00
2022-08-19T10:02:53.280Z,10876.00
2022-08-19T10:03:52.868Z,10864.00
2022-08-19T10:04:52.865Z,10812.00
2022-08-19T10:05:55.127Z,1488.00
2022-08-19T10:06:53.912Z,996.00
2022-08-19T10:07:52.974Z,1132.00
2022-08-19T10:08:52.846Z,812.00
2022-08-19T10:09:52.839Z,844.00
2022-08-19T10:10:52.835Z,1752.00
2022-08-19T10:11:55.017Z,1936.00
2022-08-19T10:12:52.815Z,2060.00
2022-08-19T10:13:52.810Z,2100.00
2022-08-19T10:14:52.811Z,2160.00
2022-08-19T10:15:52.796Z,2160.00
2022-08-19T10:16:53.093Z,2216.00
2022-08-19T10:17:52.914Z,2240.00
2022-08-19T10:18:52.787Z,2368.00
2022-08-19T10:19:55.755Z,2480.00
2022-08-19T10:20:52.867Z,2512.00
2022-08-19T10:21:52.757Z,1372.00
2022-08-19T10:22:53.382Z,1240.00
2022-08-19T10:23:52.742Z,904.00
2022-08-19T10:24:52.737Z,864.00
2022-08-19T10:25:52.730Z,764.00
2022-08-19T10:26:55.872Z,664.00
2022-08-19T10:27:52.757Z,616.00
2022-08-19T10:28:52.716Z,584.00
2022-08-19T10:29:52.701Z,576.00
2022-08-19T10:30:52.692Z,560.00
2022-08-19T10:32:00.371Z,536.00
2022-08-19T10:32:52.677Z,536.00
2022-08-19T10:33:53.831Z,532.00
2022-08-19T10:34:52.672Z,548.00
2022-08-19T10:35:56.872Z,564.00
2022-08-19T10:37:00.555Z,576.00
2022-08-19T10:37:57.287Z,596.00
2022-08-19T10:38:56.667Z,616.00
2022-08-19T10:39:52.667Z,656.00
2022-08-19T10:40:52.635Z,728.00
2022-08-19T10:41:52.609Z,896.00
2022-08-19T10:42:52.598Z,2052.00
2022-08-19T10:43:52.578Z,1884.00
2022-08-19T10:44:52.580Z,2248.00
2022-08-19T10:45:52.865Z,2276.00
2022-08-19T10:46:52.562Z,2120.00
2022-08-19T10:47:52.555Z,2340.00
2022-08-19T10:48:52.546Z,2504.00
2022-08-19T10:49:52.535Z,2568.00
2022-08-19T10:50:52.527Z,2552.00
2022-08-19T10:51:52.520Z,2584.00
2022-08-19T10:52:52.511Z,2592.00
2022-08-19T10:53:52.500Z,2620.00
2022-08-19T10:54:52.488Z,2600.00
2022-08-19T10:55:52.483Z,2636.00
2022-08-19T10:56:52.473Z,2600.00
2022-08-19T10:58:02.297Z,2632.00
2022-08-19T10:58:52.457Z,2656.00
2022-08-19T10:59:52.447Z,2684.00
2022-08-19T11:00:52.512Z,2676.00
2022-08-19T11:01:52.432Z,2660.00
2022-08-19T11:02:52.420Z,2692.00
2022-08-19T11:03:52.411Z,2732.00
2022-08-19T11:04:52.408Z,2688.00
2022-08-19T11:05:52.401Z,2084.00
2022-08-19T11:06:52.393Z,2664.00
2022-08-19T11:07:52.747Z,2708.00
2022-08-19T11:08:52.380Z,964.00
2022-08-19T11:09:52.370Z,2568.00
2022-08-19T11:10:52.363Z,2644.00
2022-08-19T11:11:52.351Z,2672.00
2022-08-19T11:12:52.345Z,2716.00
2022-08-19T11:13:52.343Z,2764.00
2022-08-19T11:14:52.331Z,2780.00
2022-08-19T11:15:52.319Z,2836.00
2022-08-19T11:16:52.317Z,2832.00
2022-08-19T11:17:52.404Z,2856.00
2022-08-19T11:18:52.301Z,2860.00
2022-08-19T11:19:52.289Z,2864.00
2022-08-19T11:20:52.282Z,2856.00
2022-08-19T11:21:52.277Z,2804.00
2022-08-19T11:22:52.276Z,2696.00
2022-08-19T11:23:52.263Z,2608.00
2022-08-19T11:24:52.263Z,2460.00
2022-08-19T11:25:52.243Z,2352.00
2022-08-19T11:26:52.238Z,2456.00
2022-08-19T11:27:52.230Z,2544.00
2022-08-19T11:28:52.233Z,2640.00
2022-08-19T11:29:52.227Z,2424.00
2022-08-19T11:30:52.219Z,1188.00
2022-08-19T11:31:52.198Z,2152.00
2022-08-19T11:32:52.188Z,808.00
2022-08-19T11:33:52.194Z,772.00
2022-08-19T11:34:52.174Z,748.00
2022-08-19T11:35:52.170Z,744.00
2022-08-19T11:36:52.163Z,728.00
2022-08-19T11:37:52.155Z,704.00
2022-08-19T11:38:52.147Z,680.00
2022-08-19T11:39:53.827Z,684.00
2022-08-19T11:40:52.132Z,692.00
2022-08-19T11:41:52.126Z,692.00
2022-08-19T11:42:52.116Z,716.00
2022-08-19T11:43:52.108Z,772.00
2022-08-19T11:44:52.099Z,1224.00
2022-08-19T11:45:52.084Z,2392.00
2022-08-19T11:46:52.081Z,2344.00
2022-08-19T11:47:52.118Z,2224.00
2022-08-19T11:48:52.065Z,756.00
2022-08-19T11:49:52.058Z,712.00
2022-08-19T11:50:52.045Z,668.00
2022-08-19T11:51:52.041Z,644.00
2022-08-19T11:52:52.025Z,636.00
2022-08-19T11:53:52.023Z,680.00
2022-08-19T11:54:52.008Z,772.00
2022-08-19T11:55:52.004Z,892.00
2022-08-19T11:56:51.996Z,2280.00
2022-08-19T11:57:51.985Z,2292.00
2022-08-19T11:58:51.975Z,1576.00
2022-08-19T11:59:52.004Z,864.00
2022-08-19T12:00:51.960Z,944.00
2022-08-19T12:01:51.950Z,2500.00
2022-08-19T12:02:51.948Z,2320.00
2022-08-19T12:03:52.022Z,860.00
2022-08-19T12:04:51.918Z,2024.00
2022-08-19T12:05:51.914Z,1952.00
2022-08-19T12:06:51.913Z,2008.00
2022-08-19T12:07:51.895Z,892.00
2022-08-19T12:08:51.886Z,2272.00
2022-08-19T12:09:51.881Z,2440.00
2022-08-19T12:10:51.870Z,2416.00
2022-08-19T12:11:51.866Z,2428.00
2022-08-19T12:12:54.640Z,2504.00
2022-08-19T12:13:51.846Z,2508.00
2022-08-19T12:14:51.838Z,2504.00
2022-08-19T12:15:51.828Z,2428.00
2022-08-19T12:16:52.563Z,2392.00
2022-08-19T12:17:51.813Z,2336.00
2022-08-19T12:18:51.799Z,2512.00
2022-08-19T12:19:51.793Z,2420.00
2022-08-19T12:20:51.781Z,2276.00
2022-08-19T12:21:51.785Z,2408.00
2022-08-19T12:22:51.767Z,2380.00
2022-08-19T12:23:55.646Z,2412.00
2022-08-19T12:24:51.766Z,2448.00
2022-08-19T12:25:51.754Z,2448.00
2022-08-19T12:26:52.548Z,956.00
2022-08-19T12:27:57.251Z,1060.00
2022-08-19T12:28:51.717Z,992.00
2022-08-19T12:29:51.714Z,984.00
2022-08-19T12:30:51.699Z,2124.00