createdAt,value
2018-07-16T00:00:01.646Z,952.3
2018-07-16T00:02:04.991Z,952.3
2018-07-16T00:04:08.324Z,952.3
2018-07-16T00:06:11.659Z,952.3
2018-07-16T00:08:14.990Z,952.4
2018-07-16T00:10:19.267Z,952.4
2018-07-16T00:12:22.656Z,952.4
2018-07-16T00:14:25.967Z,952.4
2018-07-16T00:16:29.719Z,952.4
2018-07-16T00:18:33.050Z,952.4
2018-07-16T00:20:36.380Z,952.4
2018-07-16T00:22:39.710Z,952.5
2018-07-16T00:24:43.043Z,952.5
2018-07-16T00:26:46.421Z,952.5
2018-07-16T00:28:49.792Z,952.5
2018-07-16T00:30:53.117Z,952.4
2018-07-16T00:32:56.453Z,952.5
2018-07-16T00:34:59.817Z,952.5
2018-07-16T00:37:03.146Z,952.5
2018-07-16T00:39:06.510Z,952.5
2018-07-16T00:41:09.838Z,952.5
2018-07-16T00:43:13.170Z,952.5
2018-07-16T00:45:16.500Z,952.5
2018-07-16T00:47:19.839Z,952.4
2018-07-16T00:49:23.236Z,952.5
2018-07-16T00:51:29.229Z,952.5
2018-07-16T00:53:41.680Z,952.6
2018-07-16T00:55:45.212Z,952.5
2018-07-16T00:57:48.571Z,952.5
2018-07-16T00:59:51.963Z,952.5
2018-07-16T01:01:55.291Z,952.5
2018-07-16T01:03:58.622Z,952.6
2018-07-16T01:06:02.021Z,952.6
2018-07-16T01:08:05.350Z,952.7
2018-07-16T01:10:08.728Z,952.6
2018-07-16T01:12:12.071Z,952.6
2018-07-16T01:14:15.390Z,952.5
2018-07-16T01:16:18.718Z,952.5
2018-07-16T01:18:22.055Z,952.6
2018-07-16T01:20:25.420Z,952.6
2018-07-16T01:22:31.459Z,952.6
2018-07-16T01:24:34.822Z,952.6
2018-07-16T01:26:38.151Z,952.6
2018-07-16T01:28:41.481Z,952.7
2018-07-16T01:30:44.812Z,952.7
2018-07-16T01:32:48.145Z,952.7
2018-07-16T01:34:51.664Z,952.8
2018-07-16T01:36:56.871Z,952.7
2018-07-16T01:39:03.425Z,952.6
2018-07-16T01:41:07.840Z,952.6
2018-07-16T01:43:13.958Z,952.6
2018-07-16T01:45:18.450Z,952.6
2018-07-16T01:47:21.861Z,952.6
2018-07-16T01:49:25.305Z,952.6
2018-07-16T01:51:28.644Z,952.7
2018-07-16T01:53:31.966Z,952.5
2018-07-16T01:55:35.293Z,952.6
2018-07-16T01:57:38.623Z,952.6
2018-07-16T01:59:41.955Z,952.6
2018-07-16T02:01:45.280Z,952.6
2018-07-16T02:03:48.615Z,952.7
2018-07-16T02:05:51.945Z,952.7
2018-07-16T02:07:55.276Z,952.8
2018-07-16T02:09:58.613Z,952.7
2018-07-16T02:12:01.975Z,952.7
2018-07-16T02:14:05.304Z,952.6
2018-07-16T02:16:08.636Z,952.6
2018-07-16T02:18:11.967Z,952.6
2018-07-16T02:20:15.344Z,952.7
2018-07-16T02:22:18.673Z,952.7
2018-07-16T02:24:22.006Z,952.7
2018-07-16T02:26:25.334Z,952.7
2018-07-16T02:28:28.669Z,952.8
2018-07-16T02:30:34.037Z,952.8
2018-07-16T02:32:40.195Z,952.8
2018-07-16T02:34:43.522Z,952.9
2018-07-16T02:36:49.610Z,952.8
2018-07-16T02:38:52.974Z,952.8
2018-07-16T02:40:56.333Z,952.8
2018-07-16T02:42:59.674Z,952.8
2018-07-16T02:45:03.011Z,952.8
2018-07-16T02:47:06.333Z,952.7
2018-07-16T02:49:09.664Z,952.7
2018-07-16T02:51:12.992Z,952.6
2018-07-16T02:53:22.191Z,952.7
2018-07-16T02:55:25.515Z,952.8
2018-07-16T02:57:28.849Z,952.8
2018-07-16T02:59:32.178Z,952.7
2018-07-16T03:01:35.510Z,952.7
2018-07-16T03:03:38.837Z,952.7
2018-07-16T03:05:42.172Z,952.8
2018-07-16T03:07:45.509Z,952.8
2018-07-16T03:09:48.839Z,952.8
2018-07-16T03:11:52.184Z,952.8
2018-07-16T03:13:55.532Z,952.8
2018-07-16T03:15:58.847Z,952.7
2018-07-16T03:18:02.227Z,952.7
2018-07-16T03:20:05.735Z,952.7
2018-07-16T03:22:09.064Z,952.7
2018-07-16T03:24:12.400Z,952.7
2018-07-16T03:26:15.722Z,952.7
2018-07-16T03:28:19.054Z,952.7
2018-07-16T03:30:22.391Z,952.7
2018-07-16T03:32:25.717Z,952.7
2018-07-16T03:34:29.046Z,952.7
2018-07-16T03:36:32.387Z,952.8
2018-07-16T03:41:20.418Z,952.8
2018-07-16T03:43:23.750Z,952.8
2018-07-16T03:45:27.075Z,952.8
2018-07-16T03:47:30.411Z,952.7
2018-07-16T03:49:33.773Z,952.8
2018-07-16T03:51:37.132Z,952.8
2018-07-16T03:53:40.520Z,952.8
2018-07-16T03:55:43.917Z,952.7
2018-07-16T03:57:47.325Z,952.7
2018-07-16T03:59:50.695Z,952.7
2018-07-16T04:01:54.028Z,952.7
2018-07-16T04:03:57.355Z,952.8
2018-07-16T04:06:00.686Z,952.8
2018-07-16T04:08:04.015Z,952.8
2018-07-16T04:10:07.436Z,952.7
2018-07-16T04:12:10.758Z,952.8
2018-07-16T04:14:14.085Z,952.8
2018-07-16T04:16:17.414Z,952.7
2018-07-16T04:18:20.746Z,952.7
2018-07-16T04:20:24.075Z,952.6
2018-07-16T04:22:27.598Z,952.6
2018-07-16T04:24:30.970Z,952.6
2018-07-16T04:26:34.292Z,952.6
2018-07-16T04:28:37.625Z,952.6
2018-07-16T04:30:40.991Z,952.6
2018-07-16T04:32:44.321Z,952.6
2018-07-16T04:34:47.686Z,952.5
2018-07-16T04:36:51.019Z,952.6
2018-07-16T04:38:54.347Z,952.5
2018-07-16T04:40:57.673Z,952.5
2018-07-16T04:43:01.195Z,952.5
2018-07-16T04:45:04.844Z,952.6
2018-07-16T04:47:08.227Z,952.6
2018-07-16T04:49:11.560Z,952.5
2018-07-16T04:51:14.890Z,952.6
2018-07-16T04:53:18.257Z,952.6
2018-07-16T04:55:21.587Z,952.5
2018-07-16T04:57:24.916Z,952.4
2018-07-16T04:59:28.246Z,952.5
2018-07-16T05:01:31.575Z,952.5
2018-07-16T05:03:34.906Z,952.5
2018-07-16T05:05:38.242Z,952.5
2018-07-16T05:07:41.567Z,952.5
2018-07-16T05:09:44.943Z,952.5
2018-07-16T05:11:48.270Z,952.4
2018-07-16T05:13:51.600Z,952.4
2018-07-16T05:15:54.931Z,952.5
2018-07-16T05:17:58.293Z,952.5
2018-07-16T05:20:01.708Z,952.5
2018-07-16T05:22:05.039Z,952.4
2018-07-16T05:24:08.861Z,952.4
2018-07-16T05:26:12.667Z,952.4
2018-07-16T05:28:15.997Z,952.4
2018-07-16T05:30:19.327Z,952.4
2018-07-16T05:32:23.278Z,952.5
2018-07-16T05:34:28.178Z,952.5
2018-07-16T05:36:31.509Z,952.5
2018-07-16T05:38:34.840Z,952.4
2018-07-16T05:40:38.170Z,952.5
2018-07-16T05:42:41.503Z,952.5
2018-07-16T05:44:44.873Z,952.5
2018-07-16T05:46:48.203Z,952.5
2018-07-16T05:48:51.539Z,952.5
2018-07-16T05:50:54.871Z,952.5
2018-07-16T05:52:58.200Z,952.5
2018-07-16T05:55:01.538Z,952.5
2018-07-16T05:57:04.869Z,952.5
2018-07-16T05:59:08.197Z,952.5
2018-07-16T06:01:11.528Z,952.6
2018-07-16T06:03:14.859Z,952.6
2018-07-16T06:05:18.189Z,952.5
2018-07-16T06:07:21.518Z,952.5
2018-07-16T06:09:24.849Z,952.5
2018-07-16T06:11:28.181Z,952.5
2018-07-16T06:13:31.510Z,952.4
2018-07-16T06:15:34.840Z,952.5
2018-07-16T06:17:38.205Z,952.5
2018-07-16T06:19:41.546Z,952.4
2018-07-16T06:21:44.865Z,952.4
2018-07-16T06:23:48.200Z,952.5
2018-07-16T06:25:51.563Z,952.5
2018-07-16T06:27:54.893Z,952.4
2018-07-16T06:29:58.256Z,952.5
2018-07-16T06:32:01.586Z,952.4
2018-07-16T06:34:04.919Z,952.4
2018-07-16T06:36:08.252Z,952.3
2018-07-16T06:38:11.585Z,952.3
2018-07-16T06:40:15.359Z,952.3
2018-07-16T06:42:19.598Z,952.3
2018-07-16T06:44:22.929Z,952.3
2018-07-16T06:46:26.261Z,952.3
2018-07-16T06:48:29.594Z,952.2
2018-07-16T06:50:32.925Z,952.2
2018-07-16T06:52:36.290Z,952.2
2018-07-16T06:54:39.622Z,952.2
2018-07-16T06:56:42.999Z,952.2
2018-07-16T06:58:46.333Z,952.2
2018-07-16T07:00:49.660Z,952.1
2018-07-16T07:02:52.990Z,952.1
2018-07-16T07:04:56.362Z,952.2
2018-07-16T07:06:59.699Z,952.2
2018-07-16T07:09:03.023Z,952
2018-07-16T07:11:10.071Z,952.1
2018-07-16T07:13:13.399Z,952.1
2018-07-16T07:15:16.730Z,952
2018-07-16T07:17:20.060Z,952
2018-07-16T07:19:23.425Z,952
2018-07-16T07:21:26.758Z,952
2018-07-16T07:23:30.145Z,952
2018-07-16T07:25:33.820Z,952
2018-07-16T07:27:37.841Z,951.9
2018-07-16T07:29:41.173Z,952
2018-07-16T07:31:54.611Z,952
2018-07-16T07:33:57.940Z,952
2018-07-16T07:36:01.617Z,952
2018-07-16T07:38:05.425Z,952
2018-07-16T07:40:08.757Z,952
2018-07-16T07:42:12.086Z,952
2018-07-16T07:44:15.417Z,952
2018-07-16T07:46:18.747Z,952
2018-07-16T07:48:22.082Z,952.1
2018-07-16T07:50:25.415Z,952.1
2018-07-16T07:52:28.744Z,952.1
2018-07-16T07:54:32.880Z,952.2
2018-07-16T07:56:37.183Z,952.1
2018-07-16T07:58:40.516Z,952.1
2018-07-16T08:00:43.844Z,952.1
2018-07-16T08:02:47.180Z,952.1
2018-07-16T08:04:51.446Z,952.1
2018-07-16T08:06:54.776Z,952.2
2018-07-16T08:08:58.125Z,952.2
2018-07-16T08:11:01.485Z,952.2
2018-07-16T08:13:04.849Z,952.2
2018-07-16T08:15:08.789Z,952
2018-07-16T08:17:12.133Z,952
2018-07-16T08:19:15.466Z,952
2018-07-16T08:21:18.804Z,952.1
2018-07-16T08:23:22.143Z,952.1
2018-07-16T08:25:26.524Z,952.1
2018-07-16T08:27:31.039Z,952.1
2018-07-16T08:29:34.385Z,952.1
2018-07-16T08:31:37.717Z,952
2018-07-16T08:33:41.347Z,952
2018-07-16T08:35:46.261Z,952
2018-07-16T08:37:50.476Z,952
2018-07-16T08:39:53.812Z,952
2018-07-16T08:41:57.144Z,952
2018-07-16T08:44:00.482Z,952
2018-07-16T08:46:03.813Z,952
2018-07-16T08:48:07.146Z,952
2018-07-16T08:50:10.473Z,952
2018-07-16T08:52:13.804Z,952
2018-07-16T08:54:17.138Z,952
2018-07-16T08:56:20.467Z,952
2018-07-16T08:58:23.793Z,952
2018-07-16T09:00:27.123Z,952
2018-07-16T09:02:30.454Z,952.1
2018-07-16T09:04:33.785Z,952.1
2018-07-16T09:06:37.114Z,952.1
2018-07-16T09:08:40.445Z,952
2018-07-16T09:10:43.810Z,952
2018-07-16T09:12:47.128Z,952.1
2018-07-16T09:14:50.507Z,952.2
2018-07-16T09:16:53.878Z,952.3
2018-07-16T09:18:57.506Z,952.2
2018-07-16T09:21:00.876Z,952.1
2018-07-16T09:23:04.208Z,952.1
2018-07-16T09:25:07.573Z,952.1
2018-07-16T09:27:10.903Z,952.1
2018-07-16T09:29:14.234Z,952.1
2018-07-16T09:31:17.565Z,952.2
2018-07-16T09:33:23.872Z,952.1
2018-07-16T09:35:27.208Z,952.2
2018-07-16T09:37:30.535Z,952.1
2018-07-16T09:39:33.871Z,952.1
2018-07-16T09:41:37.202Z,952.1
2018-07-16T09:43:40.533Z,952.2
2018-07-16T09:45:43.895Z,952.1
2018-07-16T09:47:47.225Z,952.1
2018-07-16T09:49:50.555Z,952.2
2018-07-16T09:51:53.891Z,952.1
2018-07-16T09:53:57.226Z,952.1
2018-07-16T09:56:00.681Z,952.1
2018-07-16T09:58:04.010Z,952
2018-07-16T10:00:07.377Z,952
2018-07-16T10:02:10.708Z,952
2018-07-16T10:04:15.047Z,952
2018-07-16T10:06:18.386Z,952
2018-07-16T10:08:21.829Z,952
2018-07-16T10:10:25.172Z,951.9
2018-07-16T10:12:28.501Z,951.9
2018-07-16T10:14:31.835Z,951.8
2018-07-16T10:16:35.170Z,951.9
2018-07-16T10:18:38.496Z,951.8
2018-07-16T10:20:42.031Z,951.8
2018-07-16T10:22:45.348Z,951.7
2018-07-16T10:24:48.678Z,951.7
2018-07-16T10:26:52.042Z,951.6
2018-07-16T10:28:55.372Z,951.7
2018-07-16T10:30:58.705Z,951.6
2018-07-16T10:33:02.040Z,951.6
2018-07-16T10:35:05.371Z,951.8
2018-07-16T10:37:08.699Z,951.8
2018-07-16T10:39:12.033Z,951.7
2018-07-16T10:41:15.365Z,951.7
2018-07-16T10:43:18.696Z,951.7
2018-07-16T10:45:22.026Z,951.7
2018-07-16T10:47:25.364Z,951.7
2018-07-16T10:49:28.691Z,951.7
2018-07-16T10:51:32.021Z,951.8
2018-07-16T10:53:35.353Z,951.8
2018-07-16T10:55:38.688Z,951.8
2018-07-16T10:57:42.018Z,951.7
2018-07-16T10:59:45.348Z,951.8
2018-07-16T11:01:48.678Z,951.7
2018-07-16T11:03:52.011Z,951.7
2018-07-16T11:05:55.343Z,951.7
2018-07-16T11:07:58.689Z,951.8
2018-07-16T11:10:02.006Z,951.8
2018-07-16T11:12:05.336Z,951.7
2018-07-16T11:14:11.398Z,951.8
2018-07-16T11:16:14.736Z,951.7
2018-07-16T11:18:18.068Z,951.7
2018-07-16T11:20:21.398Z,951.6
2018-07-16T11:22:24.730Z,951.6
2018-07-16T11:24:28.350Z,951.5
2018-07-16T11:26:31.685Z,951.5
2018-07-16T11:28:35.014Z,951.5
2018-07-16T11:30:38.357Z,951.5
2018-07-16T11:32:41.687Z,951.4
2018-07-16T11:34:45.019Z,951.5
2018-07-16T11:36:48.353Z,951.4
2018-07-16T11:38:51.683Z,951.4
2018-07-16T11:40:55.014Z,951.4
2018-07-16T11:42:58.393Z,951.3
2018-07-16T11:45:01.763Z,951.3
2018-07-16T11:47:05.091Z,951.3
2018-07-16T11:49:08.463Z,951.5
2018-07-16T11:51:11.796Z,951.4
2018-07-16T11:53:15.127Z,951.3
2018-07-16T11:55:18.462Z,951.2
2018-07-16T11:57:21.791Z,951.3
2018-07-16T11:59:25.373Z,951.3
2018-07-16T12:01:29.306Z,951.3
2018-07-16T12:03:32.855Z,951.3
2018-07-16T12:05:36.525Z,951.4
2018-07-16T12:07:40.857Z,951.4
2018-07-16T12:09:44.248Z,951.4
2018-07-16T12:11:47.577Z,951.5
2018-07-16T12:13:50.908Z,951.4
2018-07-16T12:15:54.240Z,951.4
2018-07-16T12:17:57.571Z,951.3
2018-07-16T12:20:00.909Z,951.4
2018-07-16T12:22:04.274Z,951.4
2018-07-16T12:24:07.605Z,951.3
2018-07-16T12:26:11.908Z,951.4
2018-07-16T12:28:15.243Z,951.4
2018-07-16T12:30:18.574Z,951.3
2018-07-16T12:32:21.905Z,951.4
2018-07-16T12:34:25.269Z,951.4
2018-07-16T12:36:28.597Z,951.3
2018-07-16T12:38:31.930Z,951.2
2018-07-16T12:40:35.262Z,951.4
2018-07-16T12:42:38.657Z,951.3
2018-07-16T12:44:41.937Z,951.2
2018-07-16T12:46:45.302Z,951.1
2018-07-16T12:48:48.663Z,951.2
2018-07-16T12:50:51.995Z,951.3
2018-07-16T12:52:55.332Z,951.1
2018-07-16T12:54:58.656Z,951.1
2018-07-16T12:57:02.083Z,951.1
2018-07-16T12:59:05.405Z,951.1
2018-07-16T13:01:10.914Z,951.1
2018-07-16T13:03:14.197Z,951
2018-07-16T13:05:17.533Z,951
2018-07-16T13:07:20.862Z,950.9
2018-07-16T13:09:24.235Z,951
2018-07-16T13:11:27.565Z,951
2018-07-16T13:13:30.904Z,951
2018-07-16T13:15:34.235Z,951
2018-07-16T13:17:37.567Z,950.9
2018-07-16T13:19:40.912Z,951
2018-07-16T13:21:44.346Z,950.9
2018-07-16T13:23:47.714Z,951
2018-07-16T13:25:51.042Z,951
2018-07-16T13:27:54.372Z,951.1
2018-07-16T13:29:58.186Z,951
2018-07-16T13:32:01.972Z,951
2018-07-16T13:34:05.299Z,951.1
2018-07-16T13:36:08.636Z,951.1
2018-07-16T13:38:11.963Z,951
2018-07-16T13:40:15.294Z,950.9
2018-07-16T13:42:18.626Z,951
2018-07-16T13:44:21.957Z,950.9
2018-07-16T13:46:25.531Z,950.9
2018-07-16T13:48:29.250Z,950.8
2018-07-16T13:50:32.584Z,950.8
2018-07-16T13:52:35.983Z,950.9
2018-07-16T13:54:39.447Z,950.8
2018-07-16T13:56:42.780Z,950.9
2018-07-16T13:58:46.113Z,950.8
2018-07-16T14:00:49.642Z,950.8
2018-07-16T14:02:52.969Z,950.8
2018-07-16T14:04:56.302Z,950.9
2018-07-16T14:06:59.632Z,950.8
2018-07-16T14:09:02.996Z,950.8
2018-07-16T14:11:06.327Z,950.8
2018-07-16T14:13:09.663Z,950.8
2018-07-16T14:15:13.023Z,950.8
2018-07-16T14:17:16.356Z,950.8
2018-07-16T14:19:19.693Z,950.7
2018-07-16T14:21:23.025Z,950.7
2018-07-16T14:23:26.456Z,950.7
2018-07-16T14:25:29.919Z,950.7
2018-07-16T14:27:33.249Z,950.7
2018-07-16T14:29:36.580Z,950.7
2018-07-16T14:31:39.911Z,950.7
2018-07-16T14:33:43.241Z,950.7
2018-07-16T14:35:46.572Z,950.7
2018-07-16T14:37:49.905Z,950.7
2018-07-16T14:39:53.471Z,950.6
2018-07-16T14:41:56.907Z,950.5
2018-07-16T14:44:00.240Z,950.6
2018-07-16T14:46:03.572Z,950.6
2018-07-16T14:48:06.900Z,950.6
2018-07-16T14:50:10.237Z,950.6
2018-07-16T14:52:13.609Z,950.5
2018-07-16T14:54:16.938Z,950.5
2018-07-16T14:56:20.268Z,950.6
2018-07-16T14:58:23.600Z,950.5
2018-07-16T15:00:26.932Z,950.4
2018-07-16T15:02:30.262Z,950.4
2018-07-16T15:04:33.594Z,950.4
2018-07-16T15:06:37.864Z,950.4
2018-07-16T15:08:41.315Z,950.3
2018-07-16T15:10:45.625Z,950.3
2018-07-16T15:12:48.909Z,950.3
2018-07-16T15:14:52.234Z,950.3
2018-07-16T15:17:07.350Z,950.2
2018-07-16T15:19:57.737Z,950.1
2018-07-16T15:22:47.589Z,950.1
2018-07-16T15:25:31.404Z,950.1
2018-07-16T15:27:47.237Z,950
2018-07-16T15:30:11.211Z,950.1
2018-07-16T15:32:57.616Z,950
2018-07-16T15:35:35.518Z,950
2018-07-16T15:37:50.729Z,950
2018-07-16T15:40:04.813Z,950
2018-07-16T15:42:08.148Z,950
2018-07-16T15:44:11.480Z,950.1
2018-07-16T15:46:14.811Z,950.1
2018-07-16T15:48:18.439Z,950.1
2018-07-16T15:50:22.272Z,950.2
2018-07-16T15:52:25.699Z,950.1
2018-07-16T15:54:29.029Z,950
2018-07-16T15:56:32.367Z,950.1
2018-07-16T15:58:35.699Z,950.1
2018-07-16T16:00:39.029Z,950.2
2018-07-16T16:02:42.436Z,950.2
2018-07-16T16:04:45.773Z,950.1
2018-07-16T16:06:49.111Z,950.1
2018-07-16T16:08:54.410Z,950.1
2018-07-16T16:10:57.784Z,950.1
2018-07-16T16:13:01.365Z,950.1
2018-07-16T16:15:04.697Z,950.2
2018-07-16T16:17:08.032Z,950.2
2018-07-16T16:19:14.197Z,950.2
2018-07-16T16:21:17.825Z,950.2
2018-07-16T16:23:21.497Z,950.2
2018-07-16T16:25:24.797Z,950.3
2018-07-16T16:27:28.150Z,950.2
2018-07-16T16:29:31.518Z,950.3
2018-07-16T16:31:34.847Z,950.2
2018-07-16T16:33:38.177Z,950.3
2018-07-16T16:35:41.540Z,950.3
2018-07-16T16:37:44.871Z,950.3
2018-07-16T16:39:48.203Z,950.4
2018-07-16T16:41:51.535Z,950.5
2018-07-16T16:43:57.606Z,950.5
2018-07-16T16:46:00.936Z,950.5
2018-07-16T16:48:04.272Z,950.4
2018-07-16T16:50:07.602Z,950.4
2018-07-16T16:52:10.972Z,950.5
2018-07-16T16:54:14.309Z,950.4
2018-07-16T16:56:17.634Z,950.4
2018-07-16T16:58:21.024Z,950.5
2018-07-16T17:00:24.402Z,950.4
2018-07-16T17:02:27.727Z,950.4
2018-07-16T17:04:31.058Z,950.5
2018-07-16T17:06:34.394Z,950.4
2018-07-16T17:08:37.772Z,950.4
2018-07-16T17:10:41.101Z,950.5
2018-07-16T17:12:45.152Z,950.5
2018-07-16T17:14:48.482Z,950.5
2018-07-16T17:16:51.816Z,950.6
2018-07-16T17:18:56.246Z,950.5
2018-07-16T17:20:59.769Z,950.5
2018-07-16T17:23:03.106Z,950.5
2018-07-16T17:25:07.480Z,950.4
2018-07-16T17:27:10.815Z,950.3
2018-07-16T17:29:14.142Z,950.4
2018-07-16T17:31:17.512Z,950.4
2018-07-16T17:33:20.843Z,950.4
2018-07-16T17:35:24.184Z,950.4
2018-07-16T17:37:27.511Z,950.3
2018-07-16T17:39:30.846Z,950.3
2018-07-16T17:41:34.176Z,950.4
2018-07-16T17:43:37.510Z,950.3
2018-07-16T17:45:40.959Z,950.4
2018-07-16T17:47:44.483Z,950.3
2018-07-16T17:49:48.118Z,950.4
2018-07-16T17:51:51.852Z,950.4
2018-07-16T17:53:59.186Z,950.4
2018-07-16T17:56:02.529Z,950.5
2018-07-16T17:58:05.856Z,950.5
2018-07-16T18:00:09.186Z,950.4
2018-07-16T18:02:12.524Z,950.4
2018-07-16T18:04:15.863Z,950.4
2018-07-16T18:06:19.192Z,950.4
2018-07-16T18:08:22.577Z,950.5
2018-07-16T18:10:25.908Z,950.4
2018-07-16T18:12:29.239Z,950.4
2018-07-16T18:14:32.577Z,950.3
2018-07-16T18:16:35.922Z,950.2
2018-07-16T18:18:39.373Z,950.2
2018-07-16T18:20:42.773Z,950.1
2018-07-16T18:22:46.118Z,950.2
2018-07-16T18:24:49.454Z,950.2
2018-07-16T18:26:52.797Z,950.2
2018-07-16T18:28:56.127Z,950.3
2018-07-16T18:30:59.454Z,950.3
2018-07-16T18:33:02.790Z,950.3
2018-07-16T18:35:06.131Z,950.3
2018-07-16T18:37:09.461Z,950.3
2018-07-16T18:39:12.792Z,950.3
2018-07-16T18:41:16.134Z,950.3
2018-07-16T18:43:19.480Z,950.4
2018-07-16T18:45:22.860Z,950.4
2018-07-16T18:47:26.189Z,950.4
2018-07-16T18:49:29.769Z,950.3
2018-07-16T18:51:33.437Z,950.4
2018-07-16T18:53:36.763Z,950.4
2018-07-16T18:55:40.099Z,950.4
2018-07-16T18:57:43.433Z,950.4
2018-07-16T18:59:46.773Z,950.4
2018-07-16T19:01:50.136Z,950.3
2018-07-16T19:03:53.476Z,950.3
2018-07-16T19:05:56.813Z,950.3
2018-07-16T19:08:00.146Z,950.2
2018-07-16T19:10:03.476Z,950.3
2018-07-16T19:12:06.810Z,950.3
2018-07-16T19:14:10.491Z,950.3
2018-07-16T19:16:13.861Z,950.3
2018-07-16T19:18:17.164Z,950.3
2018-07-16T19:20:20.509Z,950.4
2018-07-16T19:22:23.842Z,950.4
2018-07-16T19:24:27.178Z,950.3
2018-07-16T19:26:30.544Z,950.3
2018-07-16T19:28:34.007Z,950.3
2018-07-16T19:30:37.526Z,950.3
2018-07-16T19:32:40.901Z,950.3
2018-07-16T19:34:44.267Z,950.3
2018-07-16T19:36:47.618Z,950.2
2018-07-16T19:38:51.233Z,950.3
2018-07-16T19:40:55.091Z,950.2
2018-07-16T19:42:58.434Z,950.3
2018-07-16T19:45:01.893Z,950.2
2018-07-16T19:47:05.514Z,950.3
2018-07-16T19:49:08.858Z,950.3
2018-07-16T19:51:12.214Z,950.2
2018-07-16T19:53:15.551Z,950.2
2018-07-16T19:55:19.262Z,950.2
2018-07-16T19:57:22.633Z,950.2
2018-07-16T19:59:25.968Z,950.3
2018-07-16T20:01:29.313Z,950.3
2018-07-16T20:03:32.662Z,950.3
2018-07-16T20:05:35.991Z,950.3
2018-07-16T20:07:39.336Z,950.2
2018-07-16T20:09:42.920Z,950.2
2018-07-16T20:11:46.713Z,950.2
2018-07-16T20:13:50.042Z,950.2
2018-07-16T20:15:53.375Z,950.1
2018-07-16T20:17:56.710Z,950.1
2018-07-16T20:20:00.045Z,950.1
2018-07-16T20:22:03.373Z,950.1
2018-07-16T20:24:06.743Z,950.1
2018-07-16T20:26:10.073Z,950.1
2018-07-16T20:28:16.008Z,950.2
2018-07-16T20:30:19.345Z,950.1
2018-07-16T20:32:22.783Z,950.1
2018-07-16T20:34:26.351Z,950.1
2018-07-16T20:36:29.687Z,950
2018-07-16T20:38:33.032Z,950
2018-07-16T20:40:36.363Z,950
2018-07-16T20:42:39.723Z,949.9
2018-07-16T20:44:43.064Z,950
2018-07-16T20:46:46.404Z,950
2018-07-16T20:48:49.741Z,949.9
2018-07-16T20:50:53.104Z,949.8
2018-07-16T20:52:56.435Z,949.8
2018-07-16T20:54:59.769Z,949.8
2018-07-16T20:57:03.129Z,949.8
2018-07-16T20:59:06.468Z,949.8
2018-07-16T21:01:09.812Z,949.8
2018-07-16T21:03:13.137Z,949.8
2018-07-16T21:05:16.471Z,949.7
2018-07-16T21:07:19.801Z,949.8
2018-07-16T21:09:23.131Z,949.9
2018-07-16T21:11:26.463Z,949.8
2018-07-16T21:13:29.794Z,949.8
2018-07-16T21:15:33.123Z,949.8
2018-07-16T21:17:36.456Z,949.9
2018-07-16T21:19:39.818Z,949.9
2018-07-16T21:21:43.154Z,949.9
2018-07-16T21:23:46.481Z,949.9
2018-07-16T21:25:49.822Z,949.9
2018-07-16T21:27:53.203Z,949.9
2018-07-16T21:29:56.553Z,949.9
2018-07-16T21:32:02.854Z,949.8
2018-07-16T21:34:06.183Z,949.7
2018-07-16T21:36:09.514Z,949.7
2018-07-16T21:38:12.847Z,949.7
2018-07-16T21:40:16.390Z,949.8
2018-07-16T21:42:19.970Z,949.7
2018-07-16T21:44:23.304Z,949.7
2018-07-16T21:46:26.705Z,949.6
2018-07-16T21:48:30.260Z,949.6
2018-07-16T21:50:33.629Z,949.7
2018-07-16T21:52:36.961Z,949.6
2018-07-16T21:54:40.293Z,949.7
2018-07-16T21:56:43.636Z,949.6
2018-07-16T21:58:46.967Z,949.6
2018-07-16T22:00:50.543Z,949.7
2018-07-16T22:02:54.305Z,949.7
2018-07-16T22:04:57.640Z,949.7
2018-07-16T22:07:00.970Z,949.7
2018-07-16T22:09:04.433Z,949.7
2018-07-16T22:11:07.803Z,949.8
2018-07-16T22:13:11.137Z,949.7
2018-07-16T22:15:14.470Z,949.7
2018-07-16T22:17:17.815Z,949.7
2018-07-16T22:19:21.235Z,949.8
2018-07-16T22:21:24.637Z,949.7
2018-07-16T22:23:27.979Z,949.7
2018-07-16T22:25:31.312Z,949.8
2018-07-16T22:27:37.546Z,949.8
2018-07-16T22:29:41.138Z,949.7
2018-07-16T22:31:44.470Z,949.7
2018-07-16T22:33:47.800Z,949.8
2018-07-16T22:35:51.137Z,949.8
2018-07-16T22:37:54.473Z,949.7
2018-07-16T22:39:57.814Z,949.7
2018-07-16T22:42:01.137Z,949.7
2018-07-16T22:44:04.476Z,949.7
2018-07-16T22:46:07.795Z,949.7
2018-07-16T22:48:11.124Z,949.7
2018-07-16T22:50:14.461Z,949.6
2018-07-16T22:52:22.581Z,949.6
2018-07-16T22:54:27.620Z,949.6
2018-07-16T22:56:31.171Z,949.6
2018-07-16T22:58:38.294Z,949.6
2018-07-16T23:00:44.592Z,949.6
2018-07-16T23:02:47.929Z,949.6
2018-07-16T23:04:51.253Z,949.5
2018-07-16T23:06:54.591Z,949.6
2018-07-16T23:08:57.930Z,949.5
2018-07-16T23:11:01.252Z,949.5
2018-07-16T23:13:09.194Z,949.6
2018-07-16T23:15:16.013Z,949.6
2018-07-16T23:17:19.343Z,949.6
2018-07-16T23:19:22.672Z,949.6
2018-07-16T23:21:26.001Z,949.6
2018-07-16T23:23:29.332Z,949.5
2018-07-16T23:25:32.661Z,949.4
2018-07-16T23:27:35.996Z,949.4
2018-07-16T23:29:39.324Z,949.4
2018-07-16T23:31:42.653Z,949.4
2018-07-16T23:33:45.983Z,949.4
2018-07-16T23:35:49.318Z,949.4
2018-07-16T23:37:52.706Z,949.4
2018-07-16T23:39:56.700Z,949.4
2018-07-16T23:42:00.037Z,949.4
2018-07-16T23:44:03.360Z,949.4
2018-07-16T23:46:06.698Z,949.4
2018-07-16T23:48:10.075Z,949.5
2018-07-16T23:50:14.201Z,949.5
2018-07-16T23:52:17.703Z,949.5
2018-07-16T23:54:30.684Z,949.5
2018-07-16T23:56:34.022Z,949.5
2018-07-16T23:58:37.486Z,949.5
