createdAt,value
2017-03-23T00:00:51.035Z,58.60
2017-03-23T00:01:51.775Z,55.15
2017-03-23T00:02:50.447Z,57.30
2017-03-23T00:03:49.695Z,58.65
2017-03-23T00:04:48.747Z,60.47
2017-03-23T00:05:47.735Z,57.88
2017-03-23T00:06:46.339Z,54.67
2017-03-23T00:07:46.456Z,67.52
2017-03-23T00:08:45.458Z,65.28
2017-03-23T00:09:44.044Z,56.32
2017-03-23T00:10:43.063Z,64.50
2017-03-23T00:11:42.091Z,69.22
2017-03-23T00:12:41.156Z,55.77
2017-03-23T00:13:40.173Z,64.37
2017-03-23T00:14:39.175Z,58.58
2017-03-23T00:15:38.495Z,68.52
2017-03-23T00:16:37.503Z,62.00
2017-03-23T00:17:36.454Z,57.35
2017-03-23T00:18:35.465Z,58.93
2017-03-23T00:19:34.634Z,62.02
2017-03-23T00:20:33.756Z,63.27
2017-03-23T00:21:32.751Z,70.38
2017-03-23T00:22:31.323Z,58.80
2017-03-23T00:23:30.279Z,64.93
2017-03-23T00:24:29.307Z,61.25
2017-03-23T00:25:28.275Z,62.00
2017-03-23T00:26:27.268Z,69.15
2017-03-23T00:27:25.868Z,57.85
2017-03-23T00:28:24.838Z,61.22
2017-03-23T00:29:23.445Z,62.78
2017-03-23T00:30:22.499Z,69.12
2017-03-23T00:31:21.468Z,63.55
2017-03-23T00:32:20.043Z,53.35
2017-03-23T00:33:18.957Z,56.12
2017-03-23T00:34:17.631Z,61.43
2017-03-23T00:35:16.595Z,61.08
2017-03-23T00:36:15.931Z,58.02
2017-03-23T00:37:14.454Z,58.00
2017-03-23T00:38:13.430Z,55.30
2017-03-23T00:39:12.555Z,63.32
2017-03-23T00:40:11.580Z,71.25
2017-03-23T00:41:10.559Z,60.68
2017-03-23T00:42:09.574Z,61.85
2017-03-23T00:43:08.599Z,51.98
2017-03-23T00:44:07.627Z,58.13
2017-03-23T00:45:06.664Z,61.60
2017-03-23T00:46:05.671Z,70.40
2017-03-23T00:47:04.736Z,63.00
2017-03-23T00:48:04.114Z,70.42
2017-03-23T00:49:02.707Z,50.48
2017-03-23T00:50:02.472Z,66.93
2017-03-23T00:51:01.406Z,58.13
2017-03-23T00:52:00.019Z,58.73
2017-03-23T00:52:58.983Z,59.08
2017-03-23T00:53:57.966Z,63.40
2017-03-23T00:54:57.715Z,59.68
2017-03-23T00:55:57.140Z,64.72
2017-03-23T00:56:56.131Z,55.63
2017-03-23T00:57:54.720Z,77.78
2017-03-23T00:58:53.771Z,59.90
2017-03-23T00:59:52.819Z,68.20
2017-03-23T01:00:51.851Z,70.58
2017-03-23T01:01:50.867Z,71.30
2017-03-23T01:02:49.463Z,61.67
2017-03-23T01:03:48.448Z,66.77
2017-03-23T01:04:47.900Z,69.83
2017-03-23T01:05:52.229Z,63.68
2017-03-23T01:06:56.607Z,58.72
2017-03-23T01:08:00.584Z,73.77
2017-03-23T01:09:04.800Z,65.62
2017-03-23T01:10:09.164Z,72.47
2017-03-23T01:11:13.516Z,74.33
2017-03-23T01:12:17.940Z,77.65
2017-03-23T01:13:22.283Z,71.83
2017-03-23T01:14:26.646Z,68.57
2017-03-23T01:15:31.045Z,68.52
2017-03-23T01:16:35.287Z,59.95
2017-03-23T01:17:39.967Z,76.88
2017-03-23T01:18:38.978Z,66.00
2017-03-23T01:19:37.873Z,79.85
2017-03-23T01:20:37.327Z,66.30
2017-03-23T01:21:36.282Z,77.30
2017-03-23T01:22:35.555Z,63.73
2017-03-23T01:23:34.207Z,69.90
2017-03-23T01:24:33.215Z,63.60
2017-03-23T01:25:32.190Z,72.20
2017-03-23T01:26:31.143Z,70.67
2017-03-23T01:27:29.766Z,68.45
2017-03-23T01:28:28.739Z,69.25
2017-03-23T01:29:27.715Z,72.08
2017-03-23T01:30:26.758Z,77.43
2017-03-23T01:31:25.742Z,78.42
2017-03-23T01:32:24.727Z,70.98
2017-03-23T01:33:23.760Z,74.72
2017-03-23T01:34:22.719Z,72.93
2017-03-23T01:35:21.692Z,87.37
2017-03-23T01:36:20.607Z,86.17
2017-03-23T01:37:19.616Z,97.88
2017-03-23T01:38:18.954Z,71.27
2017-03-23T01:39:18.047Z,81.23
2017-03-23T01:40:17.007Z,78.00
2017-03-23T01:41:15.997Z,86.70
2017-03-23T01:42:14.610Z,92.67
2017-03-23T01:43:13.583Z,91.03
2017-03-23T01:44:12.551Z,87.18
2017-03-23T01:45:11.531Z,78.58
2017-03-23T01:46:10.502Z,84.32
2017-03-23T01:47:09.885Z,90.32
2017-03-23T01:48:08.801Z,89.60
2017-03-23T01:49:07.775Z,80.98
2017-03-23T01:50:06.855Z,87.22
2017-03-23T01:51:05.839Z,85.58
2017-03-23T01:52:05.559Z,82.62
2017-03-23T01:53:04.548Z,95.58
2017-03-23T01:54:03.510Z,83.75
2017-03-23T01:55:02.459Z,87.73
2017-03-23T01:56:01.439Z,94.07
2017-03-23T01:57:00.451Z,96.58
2017-03-23T01:57:59.425Z,79.80
2017-03-23T01:58:58.448Z,114.13
2017-03-23T01:59:57.448Z,89.60
2017-03-23T02:00:56.103Z,93.95
2017-03-23T02:01:55.148Z,101.97
2017-03-23T02:02:54.228Z,97.10
2017-03-23T02:03:53.275Z,86.77
2017-03-23T02:04:52.325Z,88.68
2017-03-23T02:05:51.272Z,81.28
2017-03-23T02:06:50.303Z,88.37
2017-03-23T02:07:49.267Z,86.82
2017-03-23T02:08:48.238Z,86.57
2017-03-23T02:09:46.831Z,99.73
2017-03-23T02:10:45.469Z,100.58
2017-03-23T02:11:44.468Z,94.85
2017-03-23T02:12:43.459Z,100.37
2017-03-23T02:13:42.407Z,86.70
2017-03-23T02:14:41.391Z,90.02
2017-03-23T02:15:40.058Z,102.25
2017-03-23T02:16:38.652Z,94.00
2017-03-23T02:17:37.586Z,88.90
2017-03-23T02:18:36.667Z,94.30
2017-03-23T02:19:35.691Z,82.77
2017-03-23T02:20:34.739Z,84.33
2017-03-23T02:21:33.700Z,96.40
2017-03-23T02:22:32.340Z,94.05
2017-03-23T02:23:30.932Z,87.90
2017-03-23T02:24:29.516Z,101.87
2017-03-23T02:25:28.524Z,85.53
2017-03-23T02:26:27.555Z,107.62
2017-03-23T02:27:26.115Z,93.02
2017-03-23T02:28:25.199Z,96.57
2017-03-23T02:29:24.223Z,95.25
2017-03-23T02:30:23.251Z,92.27
2017-03-23T02:31:22.276Z,100.40
2017-03-23T02:32:21.667Z,90.65
2017-03-23T02:33:20.235Z,86.03
2017-03-23T02:34:19.220Z,93.30
2017-03-23T02:35:18.212Z,96.32
2017-03-23T02:36:16.787Z,97.73
2017-03-23T02:37:15.380Z,104.87
2017-03-23T02:38:14.465Z,109.03
2017-03-23T02:39:13.462Z,100.68
2017-03-23T02:40:12.464Z,111.13
2017-03-23T02:41:11.431Z,99.62
2017-03-23T02:42:10.115Z,96.37
2017-03-23T02:43:09.083Z,84.12
2017-03-23T02:44:08.119Z,109.20
2017-03-23T02:45:07.137Z,93.10
2017-03-23T02:46:06.131Z,88.72
2017-03-23T02:47:05.179Z,100.87
2017-03-23T02:48:04.185Z,103.87
2017-03-23T02:49:03.194Z,86.77
2017-03-23T02:50:02.268Z,91.75
2017-03-23T02:51:01.327Z,98.28
2017-03-23T02:52:00.728Z,96.10
2017-03-23T02:52:59.274Z,84.73
2017-03-23T02:53:58.299Z,103.03
2017-03-23T02:54:57.311Z,89.68
2017-03-23T02:55:56.364Z,83.07
2017-03-23T02:56:55.317Z,86.95
2017-03-23T02:57:53.995Z,96.30
2017-03-23T02:58:53.043Z,82.93
2017-03-23T02:59:52.039Z,88.58
2017-03-23T03:00:50.970Z,88.38
2017-03-23T03:01:50.063Z,95.18
2017-03-23T03:02:49.010Z,83.88
2017-03-23T03:03:48.051Z,85.72
2017-03-23T03:04:47.088Z,80.58
2017-03-23T03:05:46.122Z,82.22
2017-03-23T03:06:45.162Z,91.28
2017-03-23T03:07:44.247Z,91.57
2017-03-23T03:08:43.582Z,83.80
2017-03-23T03:09:42.578Z,88.42
2017-03-23T03:10:41.626Z,83.25
2017-03-23T03:11:40.655Z,79.52
2017-03-23T03:12:39.596Z,81.42
2017-03-23T03:13:38.642Z,84.58
2017-03-23T03:14:37.657Z,80.32
2017-03-23T03:15:36.707Z,77.82
2017-03-23T03:16:35.691Z,95.77
2017-03-23T03:17:34.732Z,87.72
2017-03-23T03:18:33.707Z,80.70
2017-03-23T03:19:32.704Z,74.23
2017-03-23T03:20:31.675Z,104.65
2017-03-23T03:21:30.259Z,94.58
2017-03-23T03:22:29.234Z,86.92
2017-03-23T03:23:28.211Z,88.38
2017-03-23T03:24:27.165Z,90.53
2017-03-23T03:25:26.103Z,95.75
2017-03-23T03:26:25.131Z,102.45
2017-03-23T03:27:23.724Z,96.93
2017-03-23T03:28:22.303Z,93.37
2017-03-23T03:29:21.303Z,87.92
2017-03-23T03:30:20.288Z,98.48
2017-03-23T03:31:19.307Z,89.43
2017-03-23T03:32:18.311Z,92.10
2017-03-23T03:33:17.303Z,89.85
2017-03-23T03:34:15.863Z,87.32
2017-03-23T03:35:14.956Z,88.23
2017-03-23T03:36:14.427Z,100.18
2017-03-23T03:37:13.656Z,83.30
2017-03-23T03:38:12.272Z,83.03
2017-03-23T03:39:11.303Z,92.68
2017-03-23T03:40:10.640Z,115.78
2017-03-23T03:41:09.676Z,84.85
2017-03-23T03:42:08.755Z,82.43
2017-03-23T03:43:07.747Z,87.28
2017-03-23T03:44:06.787Z,68.40
2017-03-23T03:45:05.759Z,109.12
2017-03-23T03:46:04.707Z,88.22
2017-03-23T03:47:03.669Z,94.20
2017-03-23T03:48:02.712Z,80.48
2017-03-23T03:49:01.699Z,92.22
2017-03-23T03:50:00.319Z,91.17
2017-03-23T03:50:58.900Z,86.23
2017-03-23T03:51:57.956Z,80.87
2017-03-23T03:52:56.964Z,94.50
2017-03-23T03:53:55.970Z,102.65
2017-03-23T03:54:54.979Z,95.00
2017-03-23T03:55:53.984Z,89.82
2017-03-23T03:56:52.961Z,109.33
2017-03-23T03:57:51.976Z,108.50
2017-03-23T03:58:50.947Z,89.60
2017-03-23T03:59:49.960Z,90.00
2017-03-23T04:00:48.967Z,98.15
2017-03-23T04:01:47.958Z,94.80
2017-03-23T04:02:46.559Z,87.70
2017-03-23T04:03:45.575Z,71.78
2017-03-23T04:04:44.569Z,90.08
2017-03-23T04:05:43.159Z,78.78
2017-03-23T04:06:42.128Z,97.18
2017-03-23T04:07:41.139Z,108.05
2017-03-23T04:08:40.142Z,89.43
2017-03-23T04:09:39.133Z,89.88
2017-03-23T04:10:38.200Z,93.97
2017-03-23T04:11:37.215Z,81.15
2017-03-23T04:12:36.250Z,90.33
2017-03-23T04:13:35.307Z,86.93
2017-03-23T04:14:34.285Z,117.25
2017-03-23T04:15:33.378Z,90.18
2017-03-23T04:16:32.375Z,80.35
2017-03-23T04:17:31.755Z,85.13
2017-03-23T04:18:30.735Z,84.92
2017-03-23T04:19:29.711Z,107.07
2017-03-23T04:20:28.739Z,96.92
2017-03-23T04:21:27.682Z,94.10
2017-03-23T04:22:27.067Z,91.45
2017-03-23T04:23:26.031Z,99.65
2017-03-23T04:24:24.660Z,97.93
2017-03-23T04:25:23.632Z,93.12
2017-03-23T04:26:22.630Z,87.68
2017-03-23T04:27:21.614Z,84.72
2017-03-23T04:28:20.644Z,86.10
2017-03-23T04:29:19.576Z,90.75
2017-03-23T04:30:18.941Z,103.15
2017-03-23T04:31:17.928Z,80.43
2017-03-23T04:32:16.515Z,104.50
2017-03-23T04:33:15.536Z,88.12
2017-03-23T04:34:14.152Z,96.28
2017-03-23T04:35:13.103Z,100.95
2017-03-23T04:36:12.108Z,109.58
2017-03-23T04:37:11.112Z,85.23
2017-03-23T04:38:10.460Z,96.02
2017-03-23T04:39:09.493Z,103.27
2017-03-23T04:40:08.484Z,100.20
2017-03-23T04:41:07.076Z,101.82
2017-03-23T04:42:06.035Z,92.65
2017-03-23T04:43:05.117Z,90.92
2017-03-23T04:44:04.135Z,78.92
2017-03-23T04:45:03.111Z,93.48
2017-03-23T04:46:02.084Z,93.88
2017-03-23T04:47:01.052Z,108.78
2017-03-23T04:48:00.543Z,92.53
2017-03-23T04:48:59.560Z,99.35
2017-03-23T04:49:58.548Z,91.12
2017-03-23T04:50:57.572Z,98.03
2017-03-23T04:51:56.565Z,108.22
2017-03-23T04:52:55.555Z,103.22
2017-03-23T04:53:54.556Z,83.70
2017-03-23T04:54:53.612Z,105.97
2017-03-23T04:55:52.577Z,98.47
2017-03-23T04:56:51.219Z,101.17
2017-03-23T04:57:50.188Z,113.32
2017-03-23T04:58:49.177Z,98.98
2017-03-23T04:59:48.251Z,99.05
2017-03-23T05:00:47.241Z,103.22
2017-03-23T05:01:45.859Z,99.32
2017-03-23T05:02:44.860Z,95.85
2017-03-23T05:03:43.835Z,95.43
2017-03-23T05:04:43.236Z,104.38
2017-03-23T05:05:42.263Z,106.70
2017-03-23T05:06:41.327Z,98.00
2017-03-23T05:07:40.299Z,84.58
2017-03-23T05:08:39.221Z,94.87
2017-03-23T05:09:38.340Z,93.48
2017-03-23T05:10:37.335Z,86.13
2017-03-23T05:11:35.984Z,96.47
2017-03-23T05:12:34.956Z,82.80
2017-03-23T05:13:34.037Z,89.92
2017-03-23T05:14:32.979Z,85.58
2017-03-23T05:15:31.924Z,108.85
2017-03-23T05:16:30.942Z,103.75
2017-03-23T05:17:29.924Z,102.97
2017-03-23T05:18:28.955Z,90.27
2017-03-23T05:19:27.909Z,98.47
2017-03-23T05:20:26.887Z,94.00
2017-03-23T05:21:25.458Z,97.62
2017-03-23T05:22:24.423Z,91.87
2017-03-23T05:23:23.435Z,92.88
2017-03-23T05:24:22.455Z,110.05
2017-03-23T05:25:21.435Z,103.00
2017-03-23T05:26:20.351Z,91.70
2017-03-23T05:27:19.371Z,90.85
2017-03-23T05:28:18.399Z,99.32
2017-03-23T05:29:17.395Z,92.57
2017-03-23T05:30:16.324Z,99.23
2017-03-23T05:31:15.380Z,95.42
2017-03-23T05:32:14.336Z,113.00
2017-03-23T05:33:13.416Z,114.15
2017-03-23T05:34:12.460Z,120.52
2017-03-23T05:35:11.852Z,102.00
2017-03-23T05:36:10.819Z,108.48
2017-03-23T05:37:09.783Z,97.70
2017-03-23T05:38:08.404Z,107.70
2017-03-23T05:39:07.404Z,104.67
2017-03-23T05:40:06.391Z,97.73
2017-03-23T05:41:05.399Z,93.67
2017-03-23T05:42:04.007Z,100.18
2017-03-23T05:43:02.988Z,88.87
2017-03-23T05:44:01.967Z,80.83
2017-03-23T05:45:01.012Z,102.12
2017-03-23T05:45:59.990Z,77.20
2017-03-23T05:46:58.991Z,90.05
2017-03-23T05:47:57.994Z,92.07
2017-03-23T05:48:56.919Z,99.52
2017-03-23T05:49:55.980Z,80.53
2017-03-23T05:50:54.955Z,105.62
2017-03-23T05:51:53.543Z,91.83
2017-03-23T05:52:52.568Z,83.53
2017-03-23T05:53:51.135Z,100.08
2017-03-23T05:54:50.091Z,88.60
2017-03-23T05:55:49.452Z,99.20
2017-03-23T05:56:48.471Z,96.40
2017-03-23T05:57:47.078Z,90.27
2017-03-23T05:58:46.083Z,76.88
2017-03-23T05:59:45.068Z,82.25
2017-03-23T06:00:44.120Z,101.48
2017-03-23T06:01:42.695Z,94.15
2017-03-23T06:02:41.652Z,95.42
2017-03-23T06:03:40.639Z,98.38
2017-03-23T06:04:40.031Z,89.40
2017-03-23T06:05:38.651Z,84.28
2017-03-23T06:06:37.627Z,86.55
2017-03-23T06:07:36.733Z,108.32
2017-03-23T06:08:35.712Z,89.12
2017-03-23T06:09:34.683Z,102.98
2017-03-23T06:10:33.651Z,111.70
2017-03-23T06:11:32.260Z,86.27
2017-03-23T06:12:31.496Z,87.12
2017-03-23T06:13:30.495Z,96.13
2017-03-23T06:14:29.616Z,83.88
2017-03-23T06:15:28.661Z,95.70
2017-03-23T06:16:27.248Z,85.05
2017-03-23T06:17:26.252Z,90.18
2017-03-23T06:18:24.812Z,81.55
2017-03-23T06:19:23.789Z,88.17
2017-03-23T06:20:22.849Z,79.40
2017-03-23T06:21:21.903Z,96.52
2017-03-23T06:22:20.479Z,108.33
2017-03-23T06:23:19.427Z,85.62
2017-03-23T06:24:18.431Z,95.22
2017-03-23T06:25:17.432Z,97.15
2017-03-23T06:26:16.399Z,94.53
2017-03-23T06:27:15.383Z,84.07
2017-03-23T06:28:14.383Z,95.78
2017-03-23T06:29:12.972Z,75.47
2017-03-23T06:30:12.047Z,97.93
2017-03-23T06:31:11.411Z,84.38
2017-03-23T06:32:10.407Z,82.83
2017-03-23T06:33:09.519Z,97.42
2017-03-23T06:34:08.527Z,95.63
2017-03-23T06:35:07.660Z,95.95
2017-03-23T06:36:06.659Z,100.87
2017-03-23T06:37:06.681Z,95.08
2017-03-23T06:38:06.209Z,97.62
2017-03-23T06:39:05.247Z,95.10
2017-03-23T06:40:03.850Z,84.45
2017-03-23T06:41:02.789Z,95.60
2017-03-23T06:42:01.812Z,100.57
2017-03-23T06:43:00.832Z,95.30
2017-03-23T06:43:59.872Z,95.72
2017-03-23T06:44:58.447Z,101.37
2017-03-23T06:45:57.432Z,90.17
2017-03-23T06:46:56.007Z,82.75
2017-03-23T06:47:54.999Z,100.68
2017-03-23T06:48:53.963Z,93.45
2017-03-23T06:49:52.972Z,101.17
2017-03-23T06:50:51.967Z,92.10
2017-03-23T06:51:50.955Z,75.82
2017-03-23T06:52:50.020Z,106.87
2017-03-23T06:53:49.199Z,87.62
2017-03-23T06:54:47.744Z,101.10
2017-03-23T06:55:46.692Z,94.82
2017-03-23T06:56:45.656Z,95.28
2017-03-23T06:57:44.639Z,92.58
2017-03-23T06:58:43.195Z,87.22
2017-03-23T06:59:42.163Z,88.27
2017-03-23T07:00:41.123Z,80.02
2017-03-23T07:01:40.131Z,94.63
2017-03-23T07:02:39.491Z,75.70
2017-03-23T07:03:38.456Z,65.08
2017-03-23T07:04:37.109Z,77.20
2017-03-23T07:05:36.108Z,85.80
2017-03-23T07:06:35.052Z,75.72
2017-03-23T07:07:34.031Z,87.40
2017-03-23T07:08:33.024Z,78.33
2017-03-23T07:09:32.004Z,75.82
2017-03-23T07:10:31.052Z,107.48
2017-03-23T07:11:30.043Z,91.17
2017-03-23T07:12:29.008Z,87.18
2017-03-23T07:13:28.032Z,89.92
2017-03-23T07:14:27.019Z,99.97
2017-03-23T07:15:26.409Z,93.82
2017-03-23T07:16:24.990Z,83.47
2017-03-23T07:17:23.607Z,89.82
2017-03-23T07:18:22.579Z,86.80
2017-03-23T07:19:21.554Z,80.85
2017-03-23T07:20:20.627Z,83.32
2017-03-23T07:21:19.208Z,80.30
2017-03-23T07:22:18.183Z,75.67
2017-03-23T07:23:17.167Z,99.93
2017-03-23T07:24:16.118Z,85.05
2017-03-23T07:25:15.120Z,97.32
2017-03-23T07:26:14.068Z,77.32
2017-03-23T07:27:13.059Z,88.07
2017-03-23T07:28:12.031Z,81.08
2017-03-23T07:29:10.983Z,73.93
2017-03-23T07:30:09.775Z,70.25
2017-03-23T07:31:08.840Z,84.22
2017-03-23T07:32:07.875Z,92.75
2017-03-23T07:33:06.852Z,76.10
2017-03-23T07:34:05.830Z,85.63
2017-03-23T07:35:06.396Z,98.80
2017-03-23T07:36:05.776Z,89.60
2017-03-23T07:37:05.166Z,94.78
2017-03-23T07:38:04.103Z,97.37
2017-03-23T07:39:05.260Z,91.03
2017-03-23T07:40:04.247Z,92.55
2017-03-23T07:41:07.444Z,97.30
2017-03-23T07:42:07.707Z,95.23
2017-03-23T07:43:07.051Z,100.22
2017-03-23T07:44:06.027Z,82.53
2017-03-23T07:45:05.383Z,95.75
2017-03-23T07:46:04.390Z,87.83
2017-03-23T07:47:04.324Z,88.37
2017-03-23T07:48:02.925Z,90.00
2017-03-23T07:49:02.080Z,73.60
2017-03-23T07:50:01.058Z,100.17
2017-03-23T07:50:59.976Z,79.05
2017-03-23T07:51:58.925Z,65.72
2017-03-23T07:52:57.496Z,72.97
2017-03-23T07:53:56.595Z,67.60
2017-03-23T07:54:55.527Z,69.02
2017-03-23T07:55:54.435Z,68.42
2017-03-23T07:56:53.074Z,76.02
2017-03-23T07:57:52.058Z,82.97
2017-03-23T07:58:51.031Z,62.28
2017-03-23T07:59:50.027Z,61.10
2017-03-23T08:00:49.099Z,77.00
2017-03-23T08:01:48.073Z,65.47
2017-03-23T08:02:47.391Z,69.40
2017-03-23T08:03:46.675Z,70.03
2017-03-23T08:04:46.395Z,65.83
2017-03-23T08:05:45.413Z,68.55
2017-03-23T08:06:43.992Z,64.27
2017-03-23T08:07:42.581Z,67.40
2017-03-23T08:08:41.571Z,67.60
2017-03-23T08:09:40.557Z,53.38
2017-03-23T08:10:39.635Z,71.98
2017-03-23T08:11:38.635Z,56.17
2017-03-23T08:12:37.671Z,54.57
2017-03-23T08:13:36.675Z,59.17
2017-03-23T08:14:35.749Z,59.32
2017-03-23T08:15:34.736Z,64.90
2017-03-23T08:16:33.704Z,49.95
2017-03-23T08:17:32.707Z,47.03
2017-03-23T08:18:31.691Z,38.70
2017-03-23T08:19:31.024Z,40.83
2017-03-23T08:20:30.011Z,45.57
2017-03-23T08:21:28.992Z,48.05
2017-03-23T08:22:27.987Z,55.35
2017-03-23T08:23:26.971Z,42.37
2017-03-23T08:24:25.966Z,48.18
2017-03-23T08:25:24.975Z,52.42
2017-03-23T08:26:23.923Z,53.48
2017-03-23T08:27:22.876Z,50.85
2017-03-23T08:28:21.835Z,51.68
2017-03-23T08:29:20.846Z,58.03
2017-03-23T08:30:19.838Z,72.38
2017-03-23T08:31:18.415Z,57.98
2017-03-23T08:32:17.350Z,72.43
2017-03-23T08:33:16.323Z,57.37
2017-03-23T08:34:15.318Z,73.63
2017-03-23T08:35:13.915Z,63.97
2017-03-23T08:36:12.900Z,57.25
2017-03-23T08:37:11.469Z,63.12
2017-03-23T08:38:10.470Z,68.45
2017-03-23T08:39:09.396Z,63.00
2017-03-23T08:40:08.368Z,55.28
2017-03-23T08:41:06.982Z,66.20
2017-03-23T08:42:06.095Z,69.32
2017-03-23T08:43:05.382Z,78.05
2017-03-23T08:44:04.386Z,76.47
2017-03-23T08:45:03.386Z,75.78
2017-03-23T08:46:02.381Z,73.10
2017-03-23T08:47:01.367Z,80.60
2017-03-23T08:48:00.127Z,77.77
2017-03-23T08:48:58.684Z,77.70
2017-03-23T08:49:57.297Z,67.18
2017-03-23T08:50:56.235Z,87.87
2017-03-23T08:51:55.291Z,83.53
2017-03-23T08:52:54.394Z,65.03
2017-03-23T08:53:53.315Z,60.12
2017-03-23T08:54:52.359Z,65.78
2017-03-23T08:55:50.918Z,66.37
2017-03-23T08:56:49.933Z,56.48
2017-03-23T08:57:48.927Z,60.07
2017-03-23T08:58:47.966Z,53.10
2017-03-23T08:59:46.952Z,56.45
2017-03-23T09:00:45.984Z,64.77
2017-03-23T09:01:45.008Z,74.72
2017-03-23T09:02:43.611Z,65.88
2017-03-23T09:03:42.212Z,55.17
2017-03-23T09:04:41.170Z,53.12
2017-03-23T09:05:40.191Z,56.57
2017-03-23T09:06:39.180Z,50.30
2017-03-23T09:07:38.150Z,44.50
2017-03-23T09:08:37.130Z,39.37
2017-03-23T09:09:35.719Z,46.30
2017-03-23T09:10:34.763Z,46.90
2017-03-23T09:11:33.678Z,44.52
2017-03-23T09:12:33.088Z,48.82
2017-03-23T09:13:32.055Z,42.95
2017-03-23T09:14:31.027Z,41.47
2017-03-23T09:15:30.067Z,39.70
2017-03-23T09:16:29.063Z,46.98
2017-03-23T09:17:27.668Z,40.05
2017-03-23T09:18:26.639Z,43.47
2017-03-23T09:19:26.381Z,49.45
2017-03-23T09:20:25.380Z,48.43
2017-03-23T09:21:24.354Z,45.25
2017-03-23T09:22:23.342Z,46.87
2017-03-23T09:23:22.290Z,50.57
2017-03-23T09:24:21.256Z,53.57
2017-03-23T09:25:20.283Z,52.68
2017-03-23T09:26:19.324Z,57.20
2017-03-23T09:27:18.312Z,48.33
2017-03-23T09:28:16.928Z,47.17
2017-03-23T09:29:15.424Z,56.83
2017-03-23T09:30:14.071Z,44.10
2017-03-23T09:31:13.061Z,51.70
2017-03-23T09:32:12.068Z,46.10
2017-03-23T09:33:11.023Z,40.65
2017-03-23T09:34:10.016Z,41.92
2017-03-23T09:35:09.033Z,41.53
2017-03-23T09:36:07.565Z,44.68
2017-03-23T09:37:06.988Z,47.93
2017-03-23T09:38:06.012Z,54.32
2017-03-23T09:39:04.835Z,42.33
2017-03-23T09:40:06.091Z,43.83
2017-03-23T09:41:05.235Z,43.58
2017-03-23T09:42:03.916Z,45.93
2017-03-23T09:43:02.879Z,43.27
2017-03-23T09:44:01.395Z,50.22
2017-03-23T09:45:00.372Z,47.10
2017-03-23T09:45:59.334Z,50.05
2017-03-23T09:46:58.305Z,52.77
2017-03-23T09:47:57.312Z,47.68
2017-03-23T09:48:56.279Z,51.33
2017-03-23T09:49:55.787Z,62.52
2017-03-23T09:50:54.770Z,49.35
2017-03-23T09:51:53.767Z,49.30
2017-03-23T09:52:52.731Z,46.23
2017-03-23T09:53:51.743Z,56.80
2017-03-23T09:54:51.091Z,46.17
2017-03-23T09:55:50.091Z,47.57
2017-03-23T09:56:49.083Z,49.35
2017-03-23T09:57:47.715Z,44.38
2017-03-23T09:58:46.707Z,41.68
2017-03-23T09:59:46.460Z,62.37
2017-03-23T10:00:45.436Z,47.92
2017-03-23T10:01:44.079Z,42.43
2017-03-23T10:02:43.911Z,43.55
2017-03-23T10:03:42.920Z,40.73
2017-03-23T10:04:41.939Z,41.85
2017-03-23T10:05:40.539Z,39.65
2017-03-23T10:06:39.608Z,40.70
2017-03-23T10:07:38.638Z,42.27
2017-03-23T10:08:37.288Z,42.97
2017-03-23T10:09:36.315Z,41.80
2017-03-23T10:10:35.302Z,37.53
2017-03-23T10:11:34.295Z,40.88
2017-03-23T10:12:33.275Z,51.22
2017-03-23T10:13:32.368Z,40.80
2017-03-23T10:14:31.380Z,37.83
2017-03-23T10:15:30.387Z,41.28
2017-03-23T10:16:29.371Z,39.32
2017-03-23T10:17:28.340Z,43.18
2017-03-23T10:18:27.335Z,43.48
2017-03-23T10:19:26.327Z,37.73
2017-03-23T10:20:25.328Z,41.85
2017-03-23T10:21:23.916Z,36.27
2017-03-23T10:22:22.926Z,32.53
2017-03-23T10:23:21.920Z,36.68
2017-03-23T10:24:20.888Z,35.13
2017-03-23T10:25:19.956Z,40.67
2017-03-23T10:26:18.519Z,43.77
2017-03-23T10:27:17.502Z,32.47
2017-03-23T10:28:16.466Z,35.95
2017-03-23T10:29:15.294Z,55.97
2017-03-23T10:30:14.242Z,35.70
2017-03-23T10:31:13.236Z,34.65
2017-03-23T10:32:11.892Z,38.53
2017-03-23T10:33:10.516Z,37.57
2017-03-23T10:34:09.770Z,47.67
2017-03-23T10:35:08.786Z,42.20
2017-03-23T10:36:07.774Z,36.40
2017-03-23T10:37:06.788Z,41.23
2017-03-23T10:38:05.428Z,38.80
2017-03-23T10:39:04.887Z,34.03
2017-03-23T10:40:04.297Z,41.55
2017-03-23T10:41:03.326Z,32.97
2017-03-23T10:42:02.348Z,43.32
2017-03-23T10:43:01.379Z,40.17
2017-03-23T10:44:00.359Z,37.75
2017-03-23T10:44:59.395Z,30.63
2017-03-23T10:45:58.015Z,33.75
2017-03-23T10:46:56.999Z,29.57
2017-03-23T10:47:55.898Z,34.65
2017-03-23T10:48:54.932Z,40.72
2017-03-23T10:49:53.566Z,33.52
2017-03-23T10:50:52.603Z,34.12
2017-03-23T10:51:51.192Z,27.90
2017-03-23T10:52:50.183Z,35.53
2017-03-23T10:53:49.136Z,41.45
2017-03-23T10:54:48.065Z,40.07
2017-03-23T10:55:47.035Z,35.48
2017-03-23T10:56:46.051Z,27.40
2017-03-23T10:57:45.011Z,31.78
2017-03-23T10:58:43.940Z,31.83
2017-03-23T10:59:43.011Z,29.17
2017-03-23T11:00:42.065Z,34.02
2017-03-23T11:01:41.083Z,42.47
2017-03-23T11:02:39.679Z,35.47
2017-03-23T11:03:38.239Z,37.88
2017-03-23T11:04:37.250Z,34.48
2017-03-23T11:05:36.406Z,34.57
2017-03-23T11:06:35.357Z,36.42
2017-03-23T11:07:33.978Z,40.20
2017-03-23T11:08:33.023Z,32.05
2017-03-23T11:09:31.999Z,36.05
2017-03-23T11:10:30.968Z,46.83
2017-03-23T11:11:29.923Z,39.53
2017-03-23T11:12:28.979Z,37.63
2017-03-23T11:13:27.979Z,33.95
2017-03-23T11:14:26.626Z,32.12
2017-03-23T11:15:25.846Z,40.97
2017-03-23T11:16:24.838Z,41.20
2017-03-23T11:17:23.455Z,31.52
2017-03-23T11:18:22.430Z,36.37
2017-03-23T11:19:21.418Z,37.38
2017-03-23T11:20:20.338Z,40.40
2017-03-23T11:21:19.399Z,32.97
2017-03-23T11:22:18.378Z,35.78
2017-03-23T11:23:17.363Z,31.07
2017-03-23T11:24:15.967Z,38.55
2017-03-23T11:25:14.930Z,38.58
2017-03-23T11:26:13.943Z,34.10
2017-03-23T11:27:12.912Z,31.77
2017-03-23T11:28:11.514Z,38.90
2017-03-23T11:29:10.506Z,36.72
2017-03-23T11:30:09.079Z,31.78
2017-03-23T11:31:08.039Z,33.85
2017-03-23T11:32:07.032Z,39.87
2017-03-23T11:33:06.044Z,39.05
2017-03-23T11:34:04.991Z,40.25
2017-03-23T11:35:03.599Z,31.73
2017-03-23T11:36:02.603Z,31.17
2017-03-23T11:37:01.571Z,40.48
2017-03-23T11:38:00.529Z,28.23
2017-03-23T11:38:59.486Z,29.45
2017-03-23T11:39:58.488Z,25.97
2017-03-23T11:40:57.472Z,29.30
2017-03-23T11:41:56.463Z,37.00
2017-03-23T11:42:55.464Z,31.95
2017-03-23T11:43:54.467Z,32.97
2017-03-23T11:44:53.422Z,29.48
2017-03-23T11:45:52.475Z,37.55
2017-03-23T11:46:51.503Z,36.05
2017-03-23T11:47:50.506Z,31.73
2017-03-23T11:48:49.460Z,34.63
2017-03-23T11:49:48.483Z,34.90
2017-03-23T11:50:47.458Z,32.40
2017-03-23T11:51:46.423Z,31.82
2017-03-23T11:52:45.407Z,32.27
2017-03-23T11:53:43.998Z,28.18
2017-03-23T11:54:42.984Z,40.08
2017-03-23T11:55:41.988Z,35.18
2017-03-23T11:56:40.992Z,31.10
2017-03-23T11:57:39.576Z,32.15
2017-03-23T11:58:38.623Z,32.03
2017-03-23T11:59:37.601Z,34.45
2017-03-23T12:00:36.625Z,37.27
2017-03-23T12:01:35.223Z,31.28
2017-03-23T12:02:34.219Z,30.45
2017-03-23T12:03:33.206Z,28.47
2017-03-23T12:04:32.187Z,31.17
2017-03-23T12:05:31.188Z,28.52
2017-03-23T12:06:30.151Z,29.13
2017-03-23T12:07:29.155Z,31.28
2017-03-23T12:08:28.128Z,32.60
2017-03-23T12:09:27.094Z,25.27
2017-03-23T12:10:25.691Z,34.75
2017-03-23T12:11:24.636Z,27.68
2017-03-23T12:12:23.644Z,30.03
2017-03-23T12:13:22.639Z,28.43
2017-03-23T12:14:21.615Z,33.40
2017-03-23T12:15:20.538Z,28.47
2017-03-23T12:16:19.579Z,28.67
2017-03-23T12:17:18.586Z,25.33
2017-03-23T12:18:17.529Z,27.73
2017-03-23T12:19:16.099Z,39.23
2017-03-23T12:20:15.071Z,27.57
2017-03-23T12:21:14.011Z,36.15
2017-03-23T12:22:13.022Z,32.73
2017-03-23T12:23:12.044Z,31.55
2017-03-23T12:24:11.107Z,29.98
2017-03-23T12:25:09.711Z,32.72
2017-03-23T12:26:08.735Z,28.92
2017-03-23T12:27:07.796Z,32.40
2017-03-23T12:28:06.803Z,33.67
2017-03-23T12:29:05.771Z,31.08
2017-03-23T12:30:04.754Z,30.43
2017-03-23T12:31:03.764Z,29.25
2017-03-23T12:32:02.769Z,29.93
2017-03-23T12:33:01.759Z,25.48
2017-03-23T12:34:00.383Z,32.08
2017-03-23T12:34:59.380Z,33.42
2017-03-23T12:35:58.371Z,31.72
2017-03-23T12:36:57.350Z,28.85
2017-03-23T12:37:56.297Z,25.30
2017-03-23T12:38:54.937Z,25.28