createdAt,value
2018-12-29T00:02:07.748Z,5.83
2018-12-29T00:04:38.820Z,5.37
2018-12-29T00:07:09.731Z,5.67
2018-12-29T00:09:40.654Z,5.43
2018-12-29T00:12:11.560Z,5.40
2018-12-29T00:14:42.471Z,4.63
2018-12-29T00:17:13.383Z,5.23
2018-12-29T00:19:47.739Z,5.00
2018-12-29T00:22:19.054Z,5.20
2018-12-29T00:24:52.966Z,5.00
2018-12-29T00:27:24.164Z,5.10
2018-12-29T00:29:55.171Z,5.00
2018-12-29T00:32:26.114Z,4.60
2018-12-29T00:34:57.095Z,5.10
2018-12-29T00:37:28.030Z,4.43
2018-12-29T00:39:58.946Z,4.93
2018-12-29T00:42:29.912Z,5.43
2018-12-29T00:45:02.584Z,4.90
2018-12-29T00:47:33.496Z,6.30
2018-12-29T00:50:04.448Z,5.60
2018-12-29T00:52:35.382Z,6.73
2018-12-29T00:55:06.304Z,6.20
2018-12-29T00:57:37.233Z,5.43
2018-12-29T01:00:08.823Z,5.53
2018-12-29T01:02:39.778Z,5.13
2018-12-29T01:05:10.776Z,4.97
2018-12-29T01:07:41.691Z,5.23
2018-12-29T01:10:12.599Z,4.23
2018-12-29T01:12:43.513Z,4.90
2018-12-29T01:15:14.505Z,4.90
2018-12-29T01:17:45.808Z,4.80
2018-12-29T01:20:16.958Z,4.83
2018-12-29T01:22:47.852Z,4.80
2018-12-29T01:25:18.775Z,5.07
2018-12-29T01:27:49.694Z,4.87
2018-12-29T01:30:20.604Z,4.70
2018-12-29T01:32:51.533Z,5.23
2018-12-29T01:35:22.452Z,4.93
2018-12-29T01:37:53.359Z,6.00
2018-12-29T01:40:24.269Z,7.03
2018-12-29T01:42:55.205Z,5.83
2018-12-29T01:45:26.112Z,6.00
2018-12-29T01:47:57.037Z,5.87
2018-12-29T01:50:27.931Z,5.67
2018-12-29T01:52:58.823Z,5.33
2018-12-29T01:55:29.744Z,5.83
2018-12-29T01:58:00.664Z,5.70
2018-12-29T02:00:31.573Z,5.63
2018-12-29T02:03:02.492Z,5.30
2018-12-29T02:05:33.390Z,4.93
2018-12-29T02:08:04.299Z,14.83
2018-12-29T02:10:35.344Z,22.00
2018-12-29T02:13:06.323Z,14.13
2018-12-29T02:15:37.288Z,11.20
2018-12-29T02:18:08.206Z,6.43
2018-12-29T02:20:39.114Z,6.23
2018-12-29T02:23:10.014Z,6.53
2018-12-29T02:25:40.915Z,7.07
2018-12-29T02:28:11.847Z,8.13
2018-12-29T02:30:42.819Z,7.23
2018-12-29T02:33:13.902Z,6.80
2018-12-29T02:35:44.854Z,7.07
2018-12-29T02:38:15.840Z,6.40
2018-12-29T02:40:46.740Z,6.33
2018-12-29T02:43:17.654Z,6.43
2018-12-29T02:45:48.594Z,7.20
2018-12-29T02:48:19.574Z,6.80
2018-12-29T02:50:50.531Z,6.77
2018-12-29T02:53:21.449Z,6.87
2018-12-29T02:55:52.374Z,6.10
2018-12-29T02:58:23.292Z,5.77
2018-12-29T03:00:54.242Z,6.83
2018-12-29T03:03:25.152Z,6.60
2018-12-29T03:05:56.095Z,7.43
2018-12-29T03:08:27.036Z,6.60
2018-12-29T03:10:58.014Z,6.90
2018-12-29T03:13:29.962Z,7.10
2018-12-29T03:16:01.690Z,6.57
2018-12-29T03:18:32.679Z,6.87
2018-12-29T03:21:03.580Z,7.57
2018-12-29T03:23:34.504Z,6.63
2018-12-29T03:26:05.462Z,7.77
2018-12-29T03:28:36.389Z,7.43
2018-12-29T03:31:07.377Z,7.20
2018-12-29T03:33:38.395Z,6.27
2018-12-29T03:36:09.300Z,6.30
2018-12-29T03:38:40.252Z,7.17
2018-12-29T03:41:11.184Z,7.13
2018-12-29T03:43:42.133Z,6.60
2018-12-29T03:46:13.070Z,6.97
2018-12-29T03:48:44.032Z,6.60
2018-12-29T03:51:14.950Z,7.10
2018-12-29T03:53:45.961Z,7.27
2018-12-29T03:56:16.879Z,6.97
2018-12-29T03:58:47.831Z,6.73
2018-12-29T04:01:18.812Z,6.90
2018-12-29T04:03:49.776Z,7.00
2018-12-29T04:06:20.684Z,7.23
2018-12-29T04:09:27.662Z,7.17
2018-12-29T04:11:58.599Z,7.47
2018-12-29T04:14:29.507Z,7.53
2018-12-29T04:17:00.425Z,7.47
2018-12-29T04:19:31.322Z,8.00
2018-12-29T04:22:02.303Z,8.20
2018-12-29T04:24:33.227Z,8.20
2018-12-29T04:27:04.138Z,9.07
2018-12-29T04:29:35.061Z,9.07
2018-12-29T04:32:05.985Z,9.10
2018-12-29T04:34:36.984Z,8.60
2018-12-29T04:37:07.924Z,9.53
2018-12-29T04:39:38.901Z,8.97
2018-12-29T04:42:09.840Z,10.20
2018-12-29T04:44:40.748Z,10.13
2018-12-29T04:47:11.678Z,9.57
2018-12-29T04:49:42.616Z,9.87
2018-12-29T04:52:13.572Z,10.07
2018-12-29T04:54:44.477Z,10.43
2018-12-29T04:57:15.392Z,10.37
2018-12-29T04:59:46.307Z,10.90
2018-12-29T05:02:17.259Z,10.60
2018-12-29T05:04:48.137Z,11.20
2018-12-29T05:07:19.046Z,10.97
2018-12-29T05:09:49.948Z,11.27
2018-12-29T05:12:20.859Z,11.27
2018-12-29T05:14:51.790Z,11.93
2018-12-29T05:17:22.709Z,11.30
2018-12-29T05:19:53.627Z,11.90
2018-12-29T05:22:24.557Z,12.10
2018-12-29T05:24:55.461Z,12.07
2018-12-29T05:27:26.380Z,13.03
2018-12-29T05:29:57.345Z,12.37
2018-12-29T05:32:28.325Z,12.97
2018-12-29T05:34:59.241Z,12.63
2018-12-29T05:37:30.190Z,12.07
2018-12-29T05:40:01.090Z,12.97
2018-12-29T05:42:32.000Z,13.57
2018-12-29T05:45:03.716Z,13.60
2018-12-29T05:47:34.716Z,13.50
2018-12-29T05:50:06.018Z,13.50
2018-12-29T05:52:37.978Z,14.27
2018-12-29T05:55:08.911Z,14.80
2018-12-29T05:57:39.832Z,13.67
2018-12-29T06:00:10.819Z,14.70
2018-12-29T06:02:41.790Z,15.53
2018-12-29T06:05:12.708Z,16.63
2018-12-29T06:07:43.640Z,17.43
2018-12-29T06:10:14.550Z,17.57
2018-12-29T06:12:45.451Z,17.57
2018-12-29T06:15:16.356Z,18.17
2018-12-29T06:17:47.273Z,18.73
2018-12-29T06:20:18.187Z,18.60
2018-12-29T06:22:49.110Z,20.80
2018-12-29T06:25:20.077Z,19.60
2018-12-29T06:27:50.980Z,20.00
2018-12-29T06:30:21.917Z,20.10
2018-12-29T06:32:52.820Z,21.67
2018-12-29T06:35:23.736Z,21.07
2018-12-29T06:37:54.674Z,22.07
2018-12-29T06:40:25.616Z,20.37
2018-12-29T06:42:56.543Z,20.77
2018-12-29T06:45:27.489Z,20.10
2018-12-29T06:47:58.473Z,19.63
2018-12-29T06:50:29.392Z,19.93
2018-12-29T06:53:00.305Z,19.13
2018-12-29T06:55:31.742Z,19.50
2018-12-29T06:58:02.753Z,18.73
2018-12-29T07:00:36.606Z,19.53
2018-12-29T07:03:08.520Z,19.97
2018-12-29T07:05:39.429Z,19.93
2018-12-29T07:08:10.358Z,19.63
2018-12-29T07:10:41.292Z,19.53
2018-12-29T07:13:12.248Z,19.93
2018-12-29T07:15:43.240Z,19.30
2018-12-29T07:18:14.174Z,20.03
2018-12-29T07:20:45.092Z,20.37
2018-12-29T07:23:16.074Z,20.40
2018-12-29T07:25:47.016Z,20.57
2018-12-29T07:28:17.936Z,19.67
2018-12-29T07:30:48.933Z,20.43
2018-12-29T07:33:19.874Z,20.20
2018-12-29T07:35:52.361Z,20.17
2018-12-29T07:38:23.322Z,20.13
2018-12-29T07:40:54.264Z,21.33
2018-12-29T07:43:25.204Z,20.87
2018-12-29T07:45:56.159Z,20.93
2018-12-29T07:48:27.090Z,22.77
2018-12-29T07:50:58.071Z,21.23
2018-12-29T07:53:28.992Z,20.90
2018-12-29T07:55:59.924Z,19.43
2018-12-29T07:58:30.937Z,20.23
2018-12-29T08:01:01.936Z,20.57
2018-12-29T08:03:32.849Z,20.50
2018-12-29T08:06:03.829Z,21.17
2018-12-29T08:08:34.831Z,22.03
2018-12-29T08:11:05.762Z,21.30
2018-12-29T08:13:36.762Z,21.87
2018-12-29T08:16:07.824Z,20.80
2018-12-29T08:18:38.833Z,20.97
2018-12-29T08:21:09.975Z,20.50
2018-12-29T08:23:40.958Z,20.60
2018-12-29T08:26:14.353Z,22.20
2018-12-29T08:28:45.316Z,22.57
2018-12-29T08:31:16.241Z,23.17
2018-12-29T08:33:47.240Z,22.63
2018-12-29T08:36:18.149Z,22.97
2018-12-29T08:38:49.133Z,22.47
2018-12-29T08:41:20.065Z,24.50
2018-12-29T08:43:51.031Z,25.10
2018-12-29T08:46:21.976Z,23.40
2018-12-29T08:48:52.896Z,25.20
2018-12-29T08:51:23.808Z,25.03
2018-12-29T08:53:54.842Z,23.70
2018-12-29T08:56:25.836Z,23.80
2018-12-29T08:58:56.754Z,24.13
2018-12-29T09:01:27.804Z,22.77
2018-12-29T09:03:58.838Z,24.37
2018-12-29T09:06:29.768Z,23.77
2018-12-29T09:09:00.705Z,22.80
2018-12-29T09:11:33.252Z,22.33
2018-12-29T09:14:04.248Z,23.73
2018-12-29T09:16:35.246Z,21.80
2018-12-29T09:19:06.312Z,22.87
2018-12-29T09:21:37.980Z,22.07
2018-12-29T09:24:08.930Z,23.50
2018-12-29T09:26:39.922Z,22.23
2018-12-29T09:29:10.857Z,22.70
2018-12-29T09:31:41.849Z,22.57
2018-12-29T09:34:12.825Z,21.97
2018-12-29T09:36:44.610Z,20.80
2018-12-29T09:39:15.727Z,21.17
2018-12-29T09:41:46.731Z,23.27
2018-12-29T09:44:17.734Z,22.73
2018-12-29T09:46:48.762Z,22.80
2018-12-29T09:49:19.770Z,23.87
2018-12-29T09:51:50.796Z,23.73
2018-12-29T09:54:21.803Z,26.67
2018-12-29T09:56:52.846Z,26.87
2018-12-29T09:59:23.777Z,28.20
2018-12-29T10:01:54.859Z,27.80
2018-12-29T10:04:25.801Z,28.47
2018-12-29T10:06:57.854Z,29.03
2018-12-29T10:09:28.962Z,28.87
2018-12-29T10:11:59.956Z,27.47
2018-12-29T10:14:30.874Z,26.77
2018-12-29T10:17:01.956Z,27.10
2018-12-29T10:19:33.051Z,28.40
2018-12-29T10:22:04.091Z,28.33
2018-12-29T10:24:35.361Z,27.43
2018-12-29T10:27:06.459Z,28.53
2018-12-29T10:29:37.493Z,27.20
2018-12-29T10:32:11.421Z,27.47
2018-12-29T10:34:44.058Z,26.90
2018-12-29T10:37:17.081Z,23.97
2018-12-29T10:39:48.181Z,24.17
2018-12-29T10:42:19.081Z,23.27
2018-12-29T10:44:50.319Z,23.03
2018-12-29T10:47:21.300Z,21.63
2018-12-29T10:49:53.330Z,22.63
2018-12-29T10:52:24.268Z,24.77
2018-12-29T10:54:55.220Z,21.80
2018-12-29T10:57:26.150Z,22.53
2018-12-29T10:59:57.168Z,24.30
2018-12-29T11:02:28.326Z,22.37
2018-12-29T11:04:59.702Z,23.20
2018-12-29T11:07:30.760Z,20.83
2018-12-29T11:10:01.839Z,20.70
2018-12-29T11:12:33.922Z,21.47
2018-12-29T11:15:06.092Z,22.10
2018-12-29T11:17:42.188Z,23.93
2018-12-29T11:20:09.856Z,22.63
2018-12-29T11:22:40.987Z,21.10
2018-12-29T11:25:12.041Z,20.50
2018-12-29T11:27:43.044Z,19.67
2018-12-29T11:30:14.232Z,20.17
2018-12-29T11:32:45.232Z,19.73
2018-12-29T11:35:17.256Z,21.27
2018-12-29T11:37:49.113Z,21.23
2018-12-29T11:40:20.067Z,20.77
2018-12-29T11:42:51.305Z,21.70
2018-12-29T11:45:22.263Z,20.20
2018-12-29T11:47:53.390Z,20.60
2018-12-29T11:50:24.378Z,21.47
2018-12-29T11:52:55.389Z,22.47
2018-12-29T11:55:26.380Z,21.63
2018-12-29T11:57:57.313Z,24.03
2018-12-29T12:00:28.418Z,23.70
2018-12-29T12:02:59.476Z,24.83
2018-12-29T12:05:30.538Z,25.63
2018-12-29T12:08:01.528Z,24.70
2018-12-29T12:10:32.578Z,26.33
2018-12-29T12:13:03.563Z,26.17
2018-12-29T12:15:34.541Z,27.07
2018-12-29T12:18:05.596Z,27.27
2018-12-29T12:20:36.574Z,26.83
2018-12-29T12:23:07.520Z,26.47
2018-12-29T12:25:38.561Z,25.53
2018-12-29T12:28:09.799Z,28.27
2018-12-29T12:30:40.742Z,28.20
2018-12-29T12:33:11.957Z,27.20
2018-12-29T12:35:42.883Z,27.13
2018-12-29T12:38:14.005Z,27.80
2018-12-29T12:40:44.944Z,27.70
2018-12-29T12:43:16.190Z,27.50
2018-12-29T12:45:47.796Z,26.27
2018-12-29T12:48:18.953Z,28.97
2018-12-29T12:50:50.265Z,27.63
2018-12-29T12:53:21.204Z,27.17
2018-12-29T12:55:52.318Z,26.97
2018-12-29T12:58:24.474Z,27.93
2018-12-29T13:00:55.543Z,26.67
2018-12-29T13:03:27.545Z,25.37
2018-12-29T13:05:58.495Z,26.33
2018-12-29T13:08:29.459Z,26.73
2018-12-29T13:11:00.445Z,29.10
2018-12-29T13:13:31.458Z,27.60
2018-12-29T13:16:02.450Z,27.93
2018-12-29T13:18:33.379Z,27.70
2018-12-29T13:21:04.313Z,27.97
2018-12-29T13:23:35.250Z,28.00
2018-12-29T13:26:06.659Z,28.57
2018-12-29T13:28:37.671Z,29.37
2018-12-29T13:31:08.594Z,31.20
2018-12-29T13:33:39.642Z,28.17
2018-12-29T13:36:10.572Z,27.93
2018-12-29T13:38:41.610Z,27.43
2018-12-29T13:41:12.572Z,28.33
2018-12-29T13:43:43.582Z,41.67
2018-12-29T13:46:14.522Z,28.23
2018-12-29T13:48:45.630Z,26.07
2018-12-29T13:51:16.497Z,25.17
2018-12-29T13:53:47.493Z,25.10
2018-12-29T13:56:18.465Z,25.27
2018-12-29T13:58:49.405Z,25.73
2018-12-29T14:01:21.101Z,22.93
2018-12-29T14:03:52.567Z,24.63
2018-12-29T14:06:23.854Z,23.27
2018-12-29T14:08:55.749Z,23.67
2018-12-29T14:11:28.479Z,24.00
2018-12-29T14:14:00.872Z,24.37
2018-12-29T14:16:32.193Z,22.27
2018-12-29T14:19:04.310Z,23.73
2018-12-29T14:21:36.218Z,23.30
2018-12-29T14:24:07.212Z,25.50
2018-12-29T14:26:38.164Z,24.00
2018-12-29T14:29:12.011Z,22.33
2018-12-29T14:31:43.854Z,24.33
2018-12-29T14:34:14.919Z,23.13
2018-12-29T14:36:47.862Z,22.90
2018-12-29T14:39:21.966Z,23.67
2018-12-29T14:41:53.399Z,23.80
2018-12-29T14:44:29.825Z,24.57
2018-12-29T14:47:11.169Z,25.20
2018-12-29T14:50:31.259Z,26.57
2018-12-29T14:53:14.209Z,26.67
2018-12-29T14:55:46.276Z,28.10
2018-12-29T14:58:17.728Z,28.20
2018-12-29T15:00:48.813Z,27.40
2018-12-29T15:03:19.793Z,27.60
2018-12-29T15:05:50.802Z,28.17
2018-12-29T15:08:21.814Z,26.93
2018-12-29T15:10:53.921Z,28.17
2018-12-29T15:13:25.291Z,28.30
2018-12-29T15:15:56.215Z,27.07
2018-12-29T15:18:28.536Z,27.10
2018-12-29T15:20:59.845Z,28.20
2018-12-29T15:23:30.819Z,29.10
2018-12-29T15:26:02.300Z,27.37
2018-12-29T15:28:33.238Z,27.40
2018-12-29T15:31:04.200Z,28.33
2018-12-29T15:33:35.514Z,29.60
2018-12-29T15:36:06.489Z,30.10
2018-12-29T15:38:37.485Z,28.07
2018-12-29T15:41:08.723Z,28.47
2018-12-29T15:43:39.684Z,29.90
2018-12-29T15:46:10.956Z,27.17
2018-12-29T15:48:41.877Z,26.43
2018-12-29T15:51:12.843Z,27.83
2018-12-29T15:53:44.244Z,27.90
2018-12-29T15:56:16.506Z,25.63
2018-12-29T15:58:48.269Z,26.20
2018-12-29T16:01:20.315Z,26.07
2018-12-29T16:03:52.727Z,25.40
2018-12-29T16:06:24.729Z,23.90
2018-12-29T16:08:55.776Z,22.63
2018-12-29T16:11:27.197Z,22.60
2018-12-29T16:13:58.416Z,22.03
2018-12-29T16:16:29.381Z,22.80
2018-12-29T16:19:00.481Z,22.93
2018-12-29T16:21:31.978Z,22.97
2018-12-29T16:24:03.142Z,23.17
2018-12-29T16:26:34.088Z,24.63
2018-12-29T16:29:05.072Z,25.50
2018-12-29T16:31:36.218Z,26.83
2018-12-29T16:34:07.577Z,38.03
2018-12-29T16:36:38.935Z,31.73
2018-12-29T16:39:09.975Z,28.70
2018-12-29T16:41:41.251Z,26.47
2018-12-29T16:44:12.325Z,29.40
2018-12-29T16:46:43.347Z,33.80
2018-12-29T16:49:15.056Z,30.33
2018-12-29T16:51:46.152Z,28.87
2018-12-29T16:54:17.181Z,29.80
2018-12-29T16:56:48.222Z,31.17
2018-12-29T16:59:19.219Z,33.30
2018-12-29T17:01:50.220Z,33.37
2018-12-29T17:04:21.216Z,32.63
2018-12-29T17:06:52.372Z,30.90
2018-12-29T17:09:23.714Z,31.73
2018-12-29T17:11:54.917Z,32.90
2018-12-29T17:14:25.942Z,34.40
2018-12-29T17:16:56.941Z,36.27
2018-12-29T17:19:27.870Z,33.73
2018-12-29T17:21:58.921Z,35.50
2018-12-29T17:24:31.198Z,35.80
2018-12-29T17:27:02.513Z,34.30
2018-12-29T17:29:33.477Z,37.67
2018-12-29T17:32:04.464Z,36.37
2018-12-29T17:34:35.524Z,36.13
2018-12-29T17:37:06.564Z,33.77
2018-12-29T17:39:41.219Z,36.90
2018-12-29T17:42:12.169Z,36.03
2018-12-29T17:44:44.293Z,39.00
2018-12-29T17:47:15.217Z,34.57
2018-12-29T17:49:46.170Z,35.93
2018-12-29T17:52:17.106Z,35.73
2018-12-29T17:54:48.122Z,35.30
2018-12-29T17:57:19.131Z,37.00
2018-12-29T17:59:51.140Z,34.17
2018-12-29T18:02:22.076Z,35.53
2018-12-29T18:04:53.025Z,35.73
2018-12-29T18:07:24.336Z,31.63
2018-12-29T18:09:57.333Z,35.40
2018-12-29T18:12:27.923Z,36.13
2018-12-29T18:14:58.864Z,36.00
2018-12-29T18:17:29.803Z,35.63
2018-12-29T18:20:00.766Z,36.93
2018-12-29T18:22:31.814Z,37.30
2018-12-29T18:25:03.035Z,39.37
2018-12-29T18:27:34.180Z,38.97
2018-12-29T18:30:05.388Z,39.03
2018-12-29T18:32:36.326Z,36.37
2018-12-29T18:35:07.288Z,36.67
2018-12-29T18:37:38.209Z,37.37
2018-12-29T18:40:09.872Z,35.80
2018-12-29T18:42:40.821Z,34.13
2018-12-29T18:45:11.788Z,33.97
2018-12-29T18:47:42.787Z,33.80
2018-12-29T18:50:14.127Z,33.97
2018-12-29T18:52:47.350Z,33.03
2018-12-29T18:55:19.366Z,32.33
2018-12-29T18:57:50.685Z,33.73
2018-12-29T19:00:21.622Z,33.90
2018-12-29T19:02:52.629Z,33.83
2018-12-29T19:05:23.744Z,35.63
2018-12-29T19:07:54.794Z,35.73
2018-12-29T19:10:25.726Z,34.43
2018-12-29T19:12:56.769Z,34.20
2018-12-29T19:15:27.995Z,35.53
2018-12-29T19:17:59.301Z,36.10
2018-12-29T19:20:30.607Z,34.13
2018-12-29T19:23:01.552Z,34.77
2018-12-29T19:25:32.518Z,36.23
2018-12-29T19:28:03.630Z,36.03
2018-12-29T19:30:34.947Z,35.33
2018-12-29T19:33:06.430Z,35.77
2018-12-29T19:35:37.397Z,34.50
2018-12-29T19:38:08.354Z,36.83
2018-12-29T19:40:39.733Z,36.53
2018-12-29T19:43:10.693Z,35.10
2018-12-29T19:45:41.610Z,36.30
2018-12-29T19:48:12.700Z,36.20
2018-12-29T19:50:43.638Z,35.50
2018-12-29T19:53:14.926Z,37.57
2018-12-29T19:55:45.885Z,35.67
2018-12-29T19:58:16.821Z,35.27
2018-12-29T20:00:47.797Z,36.70
2018-12-29T20:03:19.173Z,36.83
2018-12-29T20:05:50.479Z,39.20
2018-12-29T20:08:21.487Z,35.60
2018-12-29T20:10:53.328Z,37.27
2018-12-29T20:13:24.245Z,37.57
2018-12-29T20:15:55.296Z,36.53
2018-12-29T20:18:26.220Z,37.40
2018-12-29T20:20:57.186Z,36.63
2018-12-29T20:23:28.108Z,36.80
2018-12-29T20:26:00.144Z,35.60
2018-12-29T20:28:31.071Z,38.47
2018-12-29T20:31:02.072Z,37.13
2018-12-29T20:33:33.097Z,38.73
2018-12-29T20:36:04.048Z,36.80
2018-12-29T20:38:36.073Z,37.80
2018-12-29T20:41:07.034Z,37.17
2018-12-29T20:43:38.638Z,36.73
2018-12-29T20:46:09.605Z,37.03
2018-12-29T20:48:40.550Z,37.40
2018-12-29T20:51:12.207Z,37.17
2018-12-29T20:53:43.326Z,35.80
2018-12-29T20:56:14.311Z,37.60
2018-12-29T20:58:45.270Z,37.90
2018-12-29T21:01:16.239Z,37.50
2018-12-29T21:03:47.179Z,37.03
2018-12-29T21:06:18.476Z,37.23
2018-12-29T21:08:49.735Z,36.63
2018-12-29T21:11:20.720Z,35.27
2018-12-29T21:13:51.645Z,36.93
2018-12-29T21:16:22.576Z,35.87
2018-12-29T21:18:54.071Z,36.43
2018-12-29T21:21:25.227Z,35.77
2018-12-29T21:23:56.148Z,34.27
2018-12-29T21:26:27.833Z,35.03
2018-12-29T21:29:01.223Z,36.27
2018-12-29T21:31:32.255Z,35.87
2018-12-29T21:34:03.222Z,36.77
2018-12-29T21:36:36.207Z,35.10
2018-12-29T21:42:33.745Z,35.43
2018-12-29T21:45:05.059Z,34.37
2018-12-29T21:47:36.140Z,35.13
2018-12-29T21:50:07.768Z,35.43
2018-12-29T21:53:00.598Z,36.43
2018-12-29T21:55:32.256Z,36.47
2018-12-29T21:58:03.856Z,36.43
2018-12-29T22:00:34.851Z,37.17
2018-12-29T22:03:06.178Z,36.73
2018-12-29T22:05:37.242Z,38.30
2018-12-29T22:08:08.596Z,36.80
2018-12-29T22:10:42.249Z,37.00
2018-12-29T22:13:18.324Z,36.13
2018-12-29T22:15:50.087Z,36.20
2018-12-29T22:18:21.904Z,37.27
2018-12-29T22:20:54.565Z,34.97
2018-12-29T22:23:25.527Z,33.93
2018-12-29T22:26:00.571Z,33.73
2018-12-29T22:28:34.639Z,32.40
2018-12-29T22:31:05.698Z,32.93
2018-12-29T22:33:36.661Z,33.70
2018-12-29T22:36:14.610Z,32.23
2018-12-29T22:38:48.744Z,30.57
2018-12-29T22:41:19.726Z,31.80
2018-12-29T22:43:54.559Z,31.07
2018-12-29T22:46:25.643Z,31.87
2018-12-29T22:48:57.918Z,32.17
2018-12-29T22:51:31.317Z,30.90
2018-12-29T22:54:02.377Z,30.37
2018-12-29T22:56:34.075Z,32.17
2018-12-29T22:59:06.132Z,30.97
2018-12-29T23:01:41.453Z,30.83
2018-12-29T23:04:18.332Z,31.37
2018-12-29T23:06:49.809Z,30.40
2018-12-29T23:09:40.763Z,30.57
2018-12-29T23:12:11.879Z,31.03
2018-12-29T23:14:44.703Z,29.90
2018-12-29T23:17:16.471Z,30.00
2018-12-29T23:19:47.570Z,29.97
2018-12-29T23:22:18.613Z,28.00
2018-12-29T23:24:49.529Z,28.00
2018-12-29T23:27:20.530Z,27.77
2018-12-29T23:29:51.615Z,27.67
2018-12-29T23:32:22.669Z,27.73
2018-12-29T23:34:53.593Z,27.40
2018-12-29T23:37:24.629Z,25.77
2018-12-29T23:39:56.584Z,25.70
2018-12-29T23:42:27.547Z,25.07
2018-12-29T23:45:02.013Z,25.83
2018-12-29T23:47:40.511Z,25.13
2018-12-29T23:50:11.983Z,24.00
2018-12-29T23:52:47.813Z,25.10
2018-12-29T23:55:21.895Z,24.37
2018-12-29T23:57:53.914Z,24.23
