createdAt,value
2022-08-20T00:02:51.867Z,19.94
2022-08-20T00:06:03.890Z,19.98
2022-08-20T00:09:05.260Z,19.99
2022-08-20T00:12:07.941Z,19.97
2022-08-20T00:15:09.899Z,19.84
2022-08-20T00:18:12.434Z,19.80
2022-08-20T00:21:19.029Z,19.74
2022-08-20T00:24:20.813Z,19.79
2022-08-20T00:27:22.279Z,19.78
2022-08-20T00:30:24.958Z,19.74
2022-08-20T00:33:26.458Z,19.69
2022-08-20T00:36:32.787Z,19.85
2022-08-20T00:39:35.092Z,19.99
2022-08-20T00:42:45.340Z,20.18
2022-08-20T00:45:46.776Z,20.23
2022-08-20T00:48:52.076Z,20.20
2022-08-20T00:52:05.917Z,20.04
2022-08-20T00:55:08.371Z,20.26
2022-08-20T00:58:09.912Z,20.43
2022-08-20T01:01:11.996Z,20.66
2022-08-20T01:04:13.432Z,20.58
2022-08-20T01:07:14.965Z,20.61
2022-08-20T01:10:19.693Z,20.64
2022-08-20T01:13:23.889Z,20.54
2022-08-20T01:16:31.301Z,20.53
2022-08-20T01:19:40.952Z,20.59
2022-08-20T01:23:08.702Z,20.71
2022-08-20T01:26:10.103Z,20.76
2022-08-20T01:29:25.647Z,20.86
2022-08-20T01:32:27.187Z,20.67
2022-08-20T01:35:28.875Z,20.41
2022-08-20T01:38:30.732Z,20.43
2022-08-20T01:42:09.929Z,20.53
2022-08-20T01:45:11.404Z,20.70
2022-08-20T01:48:15.483Z,20.67
2022-08-20T01:51:23.468Z,20.64
2022-08-20T01:54:26.072Z,20.84
2022-08-20T01:57:27.826Z,20.87
2022-08-20T02:00:29.348Z,20.79
2022-08-20T02:03:34.811Z,20.84
2022-08-20T02:06:43.286Z,20.86
2022-08-20T02:09:59.080Z,20.84
2022-08-20T02:13:01.167Z,20.95
2022-08-20T02:16:02.968Z,20.85
2022-08-20T02:19:13.105Z,20.77
2022-08-20T02:22:23.337Z,20.64
2022-08-20T02:25:28.777Z,20.61
2022-08-20T02:28:34.403Z,20.66
2022-08-20T02:31:36.947Z,20.70
2022-08-20T02:34:45.182Z,20.70
2022-08-20T02:37:47.278Z,20.50
2022-08-20T02:40:49.990Z,20.61
2022-08-20T02:43:51.509Z,20.56
2022-08-20T02:46:52.997Z,20.52
2022-08-20T02:49:55.103Z,20.52
2022-08-20T02:52:56.627Z,20.59
2022-08-20T02:55:59.080Z,20.64
2022-08-20T02:59:00.835Z,20.65
2022-08-20T03:02:02.323Z,20.73
2022-08-20T03:05:04.574Z,20.62
2022-08-20T03:08:08.369Z,20.32
2022-08-20T03:11:10.436Z,20.38
2022-08-20T03:14:11.932Z,20.42
2022-08-20T03:17:13.499Z,20.39
2022-08-20T03:20:15.468Z,20.48
2022-08-20T03:23:18.132Z,20.59
2022-08-20T03:26:19.687Z,20.50
2022-08-20T03:29:21.155Z,20.52
2022-08-20T03:32:22.883Z,20.47
2022-08-20T03:35:27.561Z,20.42
2022-08-20T03:38:33.022Z,20.37
2022-08-20T03:41:35.061Z,20.48
2022-08-20T03:44:36.742Z,20.51
2022-08-20T03:47:40.970Z,20.59
2022-08-20T03:50:43.855Z,20.60
2022-08-20T03:53:45.330Z,20.57
2022-08-20T03:56:47.278Z,20.62
2022-08-20T03:59:54.696Z,20.51
2022-08-20T04:03:00.820Z,20.52
2022-08-20T04:06:02.396Z,20.62
2022-08-20T04:09:04.737Z,20.56
2022-08-20T04:12:07.462Z,20.56
2022-08-20T04:15:12.318Z,20.53
2022-08-20T04:18:14.817Z,20.52
2022-08-20T04:21:16.449Z,20.57
2022-08-20T04:24:27.541Z,20.57
2022-08-20T04:27:34.084Z,20.53
2022-08-20T04:30:35.746Z,20.51
2022-08-20T04:33:37.245Z,20.44
2022-08-20T04:36:38.969Z,20.40
2022-08-20T04:39:40.450Z,20.47
2022-08-20T04:42:45.080Z,20.51
2022-08-20T04:45:47.867Z,20.35
2022-08-20T04:48:50.361Z,20.20
2022-08-20T04:51:53.013Z,20.15
2022-08-20T04:54:56.472Z,20.13
2022-08-20T04:58:16.570Z,20.16
2022-08-20T05:01:18.528Z,20.35
2022-08-20T05:04:20.048Z,20.36
2022-08-20T05:07:21.515Z,20.53
2022-08-20T05:10:23.638Z,20.65
2022-08-20T05:13:27.552Z,20.73
2022-08-20T05:16:29.644Z,20.70
2022-08-20T05:19:38.335Z,20.67
2022-08-20T05:22:40.457Z,20.72
2022-08-20T05:25:44.383Z,20.80
2022-08-20T05:28:49.972Z,20.66
2022-08-20T05:31:59.865Z,20.66
2022-08-20T05:35:03.001Z,20.66
2022-08-20T05:38:11.722Z,20.75
2022-08-20T05:41:13.166Z,20.72
2022-08-20T05:44:31.453Z,20.80
2022-08-20T05:47:33.427Z,20.83
2022-08-20T05:50:43.354Z,20.75
2022-08-20T05:53:45.006Z,20.86
2022-08-20T05:56:46.504Z,20.70
2022-08-20T05:59:48.192Z,20.76
2022-08-20T06:03:28.193Z,20.66
2022-08-20T06:06:44.813Z,20.91
2022-08-20T06:09:48.981Z,20.79
2022-08-20T06:12:53.279Z,20.77
2022-08-20T06:15:56.224Z,20.97
2022-08-20T06:18:59.995Z,20.94
2022-08-20T06:22:17.643Z,20.96
2022-08-20T06:25:22.171Z,20.84
2022-08-20T06:28:24.353Z,20.78
2022-08-20T06:31:27.380Z,20.78
2022-08-20T06:34:30.950Z,20.79
2022-08-20T06:37:36.519Z,20.57
2022-08-20T06:40:38.986Z,20.63
2022-08-20T06:43:40.617Z,20.64
2022-08-20T06:46:43.354Z,20.74
2022-08-20T06:49:44.935Z,20.47
2022-08-20T06:52:52.992Z,20.52
2022-08-20T06:55:58.027Z,20.45
2022-08-20T06:58:59.735Z,20.58
2022-08-20T07:02:01.199Z,20.52
2022-08-20T07:05:05.180Z,20.43
2022-08-20T07:08:09.269Z,20.35
2022-08-20T07:11:12.130Z,20.49
2022-08-20T07:14:14.537Z,20.25
2022-08-20T07:17:15.985Z,20.22
2022-08-20T07:20:17.846Z,20.37
2022-08-20T07:23:19.301Z,20.31
2022-08-20T07:26:20.749Z,20.32
2022-08-20T07:29:22.228Z,20.39
2022-08-20T07:32:36.937Z,20.35
2022-08-20T07:35:42.034Z,20.41
2022-08-20T07:38:46.726Z,20.40
2022-08-20T07:42:02.867Z,20.41
2022-08-20T07:45:06.053Z,20.41
2022-08-20T07:48:09.831Z,20.59
2022-08-20T07:51:12.069Z,20.64
2022-08-20T07:54:13.516Z,20.54
2022-08-20T07:57:17.195Z,20.45
2022-08-20T08:00:21.972Z,20.43
2022-08-20T08:03:48.901Z,20.33
2022-08-20T08:06:45.355Z,20.48
2022-08-20T08:09:48.546Z,20.60
2022-08-20T08:12:54.820Z,20.24
2022-08-20T08:15:58.046Z,20.42
2022-08-20T08:19:01.911Z,20.31
2022-08-20T08:22:04.954Z,19.82
2022-08-20T08:25:06.612Z,19.43
2022-08-20T08:28:11.992Z,19.69
2022-08-20T08:31:14.911Z,19.54
2022-08-20T08:34:17.350Z,19.65
2022-08-20T08:37:19.115Z,19.74
2022-08-20T08:40:22.348Z,19.92
2022-08-20T08:43:27.276Z,20.05
2022-08-20T08:46:40.242Z,20.05
2022-08-20T08:49:43.074Z,19.85
2022-08-20T08:52:46.027Z,20.22
2022-08-20T08:55:47.919Z,20.34
2022-08-20T08:58:49.725Z,20.22
2022-08-20T09:01:57.317Z,20.08
2022-08-20T09:05:01.919Z,20.22
2022-08-20T09:08:09.326Z,20.42
2022-08-20T09:11:12.392Z,20.22
2022-08-20T09:14:13.933Z,20.38
2022-08-20T09:17:17.011Z,20.53
2022-08-20T09:20:19.050Z,20.42
2022-08-20T09:23:20.528Z,20.45
2022-08-20T09:26:22.073Z,20.51
2022-08-20T09:29:32.537Z,20.70
2022-08-20T09:32:34.379Z,20.74
2022-08-20T09:35:36.411Z,19.97
2022-08-20T09:38:37.897Z,20.77
2022-08-20T09:41:39.380Z,20.79
2022-08-20T09:44:41.373Z,20.15
2022-08-20T09:47:55.062Z,20.63
2022-08-20T09:50:58.266Z,21.07
2022-08-20T09:53:59.997Z,21.06
2022-08-20T09:57:07.052Z,21.22
2022-08-20T10:00:12.168Z,21.03
2022-08-20T10:03:14.404Z,21.08
2022-08-20T10:06:20.065Z,20.98
2022-08-20T10:09:21.835Z,21.26
2022-08-20T10:12:23.297Z,21.88
2022-08-20T10:15:24.829Z,21.93
2022-08-20T10:18:26.405Z,21.85
2022-08-20T10:21:29.438Z,21.60
2022-08-20T10:24:31.432Z,21.31
2022-08-20T10:27:33.067Z,21.15
2022-08-20T10:30:35.121Z,21.04
2022-08-20T10:33:37.928Z,21.04
2022-08-20T10:36:42.266Z,21.10
2022-08-20T10:39:44.810Z,20.92
2022-08-20T10:42:46.485Z,21.04
2022-08-20T10:45:48.478Z,21.18
2022-08-20T10:48:50.015Z,20.81
2022-08-20T10:51:51.560Z,21.21
2022-08-20T10:54:53.984Z,21.52
2022-08-20T10:57:55.725Z,21.22
2022-08-20T11:00:57.295Z,21.58
2022-08-20T11:04:02.084Z,21.65
2022-08-20T11:07:22.133Z,21.40
2022-08-20T11:10:43.854Z,21.50
2022-08-20T11:13:45.586Z,22.31
2022-08-20T11:16:47.157Z,22.52
2022-08-20T11:19:48.700Z,24.45
2022-08-20T11:22:50.844Z,24.73
2022-08-20T11:25:52.369Z,24.45
2022-08-20T11:28:53.814Z,23.68
2022-08-20T11:31:55.619Z,23.28
2022-08-20T11:34:56.972Z,24.94
2022-08-20T11:38:01.084Z,26.17
2022-08-20T11:41:02.832Z,25.36
2022-08-20T11:44:21.016Z,24.51
2022-08-20T11:47:26.633Z,26.96
2022-08-20T11:50:28.243Z,25.41
2022-08-20T11:53:29.719Z,24.80
2022-08-20T11:56:33.317Z,24.87
2022-08-20T11:59:35.049Z,25.27
2022-08-20T12:02:37.037Z,25.36
2022-08-20T12:05:41.145Z,24.83
2022-08-20T12:08:42.677Z,24.00
2022-08-20T12:11:46.063Z,23.57
2022-08-20T12:14:47.920Z,23.24
2022-08-20T12:17:49.411Z,22.86
2022-08-20T12:20:51.013Z,24.03
2022-08-20T12:23:52.716Z,25.28
2022-08-20T12:26:54.201Z,25.85
2022-08-20T12:29:58.146Z,26.07
2022-08-20T12:33:00.535Z,25.02
2022-08-20T12:36:02.308Z,24.80
2022-08-20T12:39:03.822Z,25.14
2022-08-20T12:42:06.243Z,25.44
2022-08-20T12:45:08.408Z,25.27
2022-08-20T12:48:12.460Z,25.72
2022-08-20T12:51:13.913Z,24.32
2022-08-20T12:54:15.370Z,24.60
2022-08-20T12:57:28.669Z,24.57
2022-08-20T13:00:43.171Z,24.25
2022-08-20T13:03:45.141Z,24.16
2022-08-20T13:06:47.377Z,23.90
2022-08-20T13:09:48.994Z,23.77
2022-08-20T13:12:50.836Z,23.93
2022-08-20T13:15:52.394Z,24.23
2022-08-20T13:18:53.868Z,24.41
2022-08-20T13:21:55.473Z,24.20
2022-08-20T13:24:56.900Z,23.84
2022-08-20T13:28:00.508Z,23.66
2022-08-20T13:31:02.204Z,23.59
2022-08-20T13:34:03.572Z,23.63
2022-08-20T13:37:16.302Z,23.73
2022-08-20T13:40:18.463Z,23.44
2022-08-20T13:43:19.962Z,23.29
2022-08-20T13:46:21.469Z,23.17
2022-08-20T13:49:22.925Z,23.63
2022-08-20T13:52:25.659Z,23.76
2022-08-20T13:55:28.937Z,23.78
2022-08-20T13:58:32.343Z,23.93
2022-08-20T14:01:34.078Z,24.29
2022-08-20T14:04:35.860Z,24.47
2022-08-20T14:07:37.972Z,24.32
2022-08-20T14:10:39.840Z,24.53
2022-08-20T14:13:44.248Z,24.63
2022-08-20T14:16:45.712Z,24.58
2022-08-20T14:19:49.358Z,24.91
2022-08-20T14:22:50.885Z,25.30
2022-08-20T14:25:52.396Z,25.07
2022-08-20T14:28:54.068Z,25.38
2022-08-20T14:31:55.439Z,25.17
2022-08-20T14:34:59.156Z,25.00
2022-08-20T14:38:00.702Z,25.25
2022-08-20T14:41:03.030Z,25.25
2022-08-20T14:44:05.294Z,25.28
2022-08-20T14:47:18.078Z,25.32
2022-08-20T14:50:23.540Z,25.42
2022-08-20T14:53:25.011Z,25.29
2022-08-20T14:56:26.550Z,25.43
2022-08-20T14:59:28.134Z,25.61
2022-08-20T15:02:31.019Z,25.28
2022-08-20T15:05:33.288Z,25.08
2022-08-20T15:08:34.859Z,25.17
2022-08-20T15:11:39.128Z,25.08
2022-08-20T15:14:40.819Z,25.14
2022-08-20T15:17:52.313Z,25.36
2022-08-20T15:20:53.843Z,25.45
2022-08-20T15:23:55.401Z,25.49
2022-08-20T15:26:56.860Z,25.37
2022-08-20T15:29:58.437Z,25.49
2022-08-20T15:33:00.470Z,25.59
2022-08-20T15:36:03.027Z,25.07
2022-08-20T15:39:04.773Z,25.23
2022-08-20T15:42:06.733Z,25.37
2022-08-20T15:45:08.940Z,25.53
2022-08-20T15:48:17.167Z,25.19
2022-08-20T15:51:28.738Z,25.50
2022-08-20T15:54:30.303Z,25.52
2022-08-20T15:57:34.380Z,25.42
2022-08-20T16:00:53.954Z,25.54
2022-08-20T16:04:25.748Z,25.56
2022-08-20T16:07:54.810Z,25.44
2022-08-20T16:11:17.411Z,25.36
2022-08-20T16:14:23.155Z,25.43
2022-08-20T16:17:32.215Z,25.47
2022-08-20T16:20:47.924Z,25.47
2022-08-20T16:23:49.667Z,25.38
2022-08-20T16:27:25.353Z,25.27
2022-08-20T16:30:47.182Z,25.24
2022-08-20T16:34:10.498Z,25.34
2022-08-20T16:37:41.997Z,25.35
2022-08-20T16:40:49.595Z,25.44
2022-08-20T16:43:55.929Z,25.36
2022-08-20T16:47:22.347Z,25.27
2022-08-20T16:50:29.002Z,25.32
2022-08-20T16:53:32.664Z,25.17
2022-08-20T16:56:35.772Z,25.19
2022-08-20T16:59:54.739Z,24.93
2022-08-20T17:03:03.330Z,24.81
2022-08-20T17:06:16.645Z,24.77
2022-08-20T17:09:37.506Z,24.76
2022-08-20T17:12:39.005Z,24.58
2022-08-20T17:15:44.124Z,24.68
2022-08-20T17:18:53.651Z,24.27
2022-08-20T17:21:56.381Z,24.38
2022-08-20T17:24:58.025Z,24.37
2022-08-20T17:28:02.087Z,24.44
2022-08-20T17:31:03.672Z,24.49
2022-08-20T17:34:05.479Z,24.35
2022-08-20T17:37:20.165Z,24.21
2022-08-20T17:40:33.672Z,24.28
2022-08-20T17:43:35.390Z,24.19
2022-08-20T17:46:48.081Z,24.31
2022-08-20T17:50:02.853Z,24.00
2022-08-20T17:53:23.163Z,24.18
2022-08-20T17:56:36.910Z,23.87
2022-08-20T18:00:02.815Z,23.82
2022-08-20T18:03:19.704Z,23.64
2022-08-20T18:07:06.891Z,23.47
2022-08-20T18:10:20.771Z,23.33
2022-08-20T18:13:50.128Z,23.08
2022-08-20T18:17:15.235Z,23.07
2022-08-20T18:20:41.852Z,23.08
2022-08-20T18:23:52.547Z,22.94
2022-08-20T18:27:01.036Z,22.91
2022-08-20T18:30:02.863Z,22.90
2022-08-20T18:33:07.935Z,22.53
2022-08-20T18:36:22.535Z,22.72
2022-08-20T18:39:39.620Z,22.52
2022-08-20T18:42:41.199Z,22.36
2022-08-20T18:45:42.877Z,22.13
2022-08-20T18:48:58.263Z,21.93
2022-08-20T18:52:11.152Z,21.85
2022-08-20T18:55:31.553Z,21.79
2022-08-20T18:58:32.969Z,21.96
2022-08-20T19:01:37.117Z,21.81
2022-08-20T19:04:38.817Z,21.72
2022-08-20T19:07:50.509Z,21.35
2022-08-20T19:10:55.116Z,21.29
2022-08-20T19:14:37.079Z,21.28
2022-08-20T19:18:09.243Z,21.23
2022-08-20T19:21:16.003Z,21.34
2022-08-20T19:24:24.559Z,21.64
2022-08-20T19:27:28.350Z,21.09
2022-08-20T19:30:37.809Z,20.94
2022-08-20T19:33:44.371Z,20.79
2022-08-20T19:36:46.466Z,20.68
2022-08-20T19:39:48.042Z,20.66
2022-08-20T19:42:51.438Z,20.67
2022-08-20T19:45:55.854Z,20.52
2022-08-20T19:49:16.250Z,20.50
2022-08-20T19:52:28.276Z,20.42
2022-08-20T19:55:34.619Z,20.35
2022-08-20T19:58:36.329Z,20.31
2022-08-20T20:01:37.850Z,20.37
2022-08-20T20:04:54.837Z,20.34
2022-08-20T20:07:58.644Z,20.10
2022-08-20T20:11:00.994Z,20.04
2022-08-20T20:14:10.387Z,19.89
2022-08-20T20:17:21.063Z,19.93
2022-08-20T20:20:31.439Z,19.96
2022-08-20T20:23:45.822Z,19.84
2022-08-20T20:26:49.477Z,19.71
2022-08-20T20:30:00.260Z,20.22
2022-08-20T20:33:15.781Z,20.49
2022-08-20T20:36:29.849Z,20.39
2022-08-20T20:39:38.485Z,19.63
2022-08-20T20:42:41.273Z,19.60
2022-08-20T20:45:46.337Z,19.53
2022-08-20T20:48:56.900Z,19.71
2022-08-20T20:52:14.971Z,20.24
2022-08-20T20:55:29.607Z,20.09
2022-08-20T20:58:31.140Z,20.00
2022-08-20T21:01:48.353Z,20.19
2022-08-20T21:04:52.324Z,19.76
2022-08-20T21:08:01.688Z,19.06
2022-08-20T21:11:03.181Z,19.06
2022-08-20T21:14:04.818Z,19.26
2022-08-20T21:17:09.199Z,19.55
2022-08-20T21:20:11.446Z,19.89
2022-08-20T21:23:13.274Z,19.87
2022-08-20T21:26:14.874Z,19.98
2022-08-20T21:29:22.781Z,20.02
2022-08-20T21:32:24.260Z,19.87
2022-08-20T21:35:26.112Z,19.87
2022-08-20T21:38:28.179Z,19.57
2022-08-20T21:41:30.348Z,19.45
2022-08-20T21:44:32.565Z,19.71
2022-08-20T21:47:34.138Z,18.92
2022-08-20T21:50:35.779Z,18.72
2022-08-20T21:53:37.229Z,18.78
2022-08-20T21:56:39.355Z,18.76
2022-08-20T21:59:41.399Z,19.24
2022-08-20T22:02:43.109Z,19.44
2022-08-20T22:05:44.839Z,19.36
2022-08-20T22:08:46.303Z,19.35
2022-08-20T22:11:53.881Z,18.89
2022-08-20T22:14:56.177Z,19.23
2022-08-20T22:17:57.664Z,19.35
2022-08-20T22:20:59.755Z,19.24
2022-08-20T22:24:04.768Z,18.48
2022-08-20T22:27:07.163Z,18.65
2022-08-20T22:30:09.616Z,18.62
2022-08-20T22:33:14.199Z,18.48
2022-08-20T22:36:15.968Z,18.25
2022-08-20T22:39:17.416Z,18.20
2022-08-20T22:42:18.962Z,18.15
2022-08-20T22:45:20.597Z,18.43
2022-08-20T22:48:22.129Z,18.76
2022-08-20T22:51:28.750Z,18.72
2022-08-20T22:54:32.002Z,18.57
2022-08-20T22:57:34.375Z,19.05
2022-08-20T23:00:36.393Z,18.80
2022-08-20T23:03:40.174Z,18.31
2022-08-20T23:06:41.928Z,18.16
2022-08-20T23:09:44.382Z,18.17
2022-08-20T23:12:45.918Z,18.19
2022-08-20T23:15:47.452Z,18.52
2022-08-20T23:18:48.958Z,18.82
2022-08-20T23:21:51.512Z,18.76
2022-08-20T23:24:55.351Z,18.08
2022-08-20T23:28:04.079Z,18.09
2022-08-20T23:31:06.289Z,18.07
2022-08-20T23:34:08.165Z,18.23
2022-08-20T23:37:10.241Z,18.33
2022-08-20T23:40:12.986Z,18.01
2022-08-20T23:43:14.499Z,18.38
2022-08-20T23:46:16.508Z,18.64
2022-08-20T23:49:17.996Z,18.15
2022-08-20T23:52:19.640Z,17.77
2022-08-20T23:55:22.798Z,17.67
2022-08-20T23:58:24.256Z,17.59
