createdAt,value
2018-09-28T00:02:18.033Z,12.80
2018-09-28T00:06:21.403Z,12.70
2018-09-28T00:10:24.761Z,12.70
2018-09-28T00:14:28.137Z,12.60
2018-09-28T00:18:31.492Z,12.60
2018-09-28T00:22:34.842Z,12.50
2018-09-28T00:26:38.172Z,12.50
2018-09-28T00:30:41.529Z,12.40
2018-09-28T00:34:44.886Z,12.30
2018-09-28T00:38:48.251Z,12.30
2018-09-28T00:42:51.609Z,12.20
2018-09-28T00:46:54.952Z,12.20
2018-09-28T00:50:58.303Z,12.20
2018-09-28T00:55:01.663Z,12.20
2018-09-28T00:59:05.039Z,12.20
2018-09-28T01:03:08.388Z,12.20
2018-09-28T01:07:11.739Z,12.20
2018-09-28T01:11:15.115Z,12.10
2018-09-28T01:15:18.515Z,12.10
2018-09-28T01:19:21.871Z,12.10
2018-09-28T01:23:25.262Z,12.10
2018-09-28T01:27:28.590Z,12.10
2018-09-28T01:31:32.381Z,12.10
2018-09-28T01:35:35.772Z,12.20
2018-09-28T01:39:39.162Z,12.30
2018-09-28T01:43:42.517Z,12.40
2018-09-28T01:47:45.956Z,12.50
2018-09-28T01:51:49.313Z,12.60
2018-09-28T01:55:52.667Z,12.70
2018-09-28T01:59:56.025Z,12.80
2018-09-28T02:03:59.611Z,12.90
2018-09-28T02:08:02.942Z,12.90
2018-09-28T02:12:06.320Z,13.00
2018-09-28T02:16:09.727Z,13.10
2018-09-28T02:20:13.096Z,13.20
2018-09-28T02:24:16.443Z,13.20
2018-09-28T02:28:19.771Z,13.30
2018-09-28T02:32:23.138Z,13.30
2018-09-28T02:36:26.492Z,13.40
2018-09-28T02:40:29.853Z,13.40
2018-09-28T02:44:33.228Z,13.40
2018-09-28T02:48:36.573Z,13.50
2018-09-28T02:52:39.929Z,13.50
2018-09-28T02:56:43.294Z,13.50
2018-09-28T03:00:47.903Z,13.50
2018-09-28T03:04:51.261Z,13.50
2018-09-28T03:08:54.603Z,13.50
2018-09-28T03:12:57.989Z,13.60
2018-09-28T03:17:01.357Z,13.50
2018-09-28T03:21:04.725Z,13.60
2018-09-28T03:25:08.101Z,13.60
2018-09-28T03:29:11.457Z,13.60
2018-09-28T03:33:14.884Z,13.60
2018-09-28T03:37:18.251Z,13.60
2018-09-28T03:41:21.599Z,13.70
2018-09-28T03:45:24.960Z,13.70
2018-09-28T03:49:28.331Z,13.70
2018-09-28T03:53:31.680Z,13.70
2018-09-28T03:57:35.036Z,13.70
2018-09-28T04:01:38.383Z,13.70
2018-09-28T04:05:41.840Z,13.70
2018-09-28T04:09:45.205Z,13.70
2018-09-28T04:13:48.567Z,13.70
2018-09-28T04:17:51.999Z,13.70
2018-09-28T04:22:00.099Z,13.70
2018-09-28T04:26:03.464Z,13.70
2018-09-28T04:30:07.003Z,13.70
2018-09-28T04:34:10.352Z,13.70
2018-09-28T04:38:14.000Z,13.70
2018-09-28T04:42:17.370Z,13.70
2018-09-28T04:46:20.752Z,13.70
2018-09-28T04:50:24.120Z,13.70
2018-09-28T04:54:27.464Z,13.70
2018-09-28T04:58:30.852Z,13.70
2018-09-28T05:02:34.223Z,13.70
2018-09-28T05:06:37.587Z,13.70
2018-09-28T05:10:40.951Z,13.70
2018-09-28T05:14:44.315Z,13.80
2018-09-28T05:18:47.663Z,13.80
2018-09-28T05:22:51.021Z,13.80
2018-09-28T05:26:54.385Z,13.80
2018-09-28T05:30:58.065Z,13.80
2018-09-28T05:35:01.297Z,13.80
2018-09-28T05:39:07.098Z,13.80
2018-09-28T05:43:10.506Z,13.80
2018-09-28T05:47:13.871Z,13.80
2018-09-28T05:51:17.362Z,13.80
2018-09-28T05:55:20.724Z,13.80
2018-09-28T05:59:29.512Z,13.80
2018-09-28T06:03:32.909Z,13.80
2018-09-28T06:07:36.275Z,13.80
2018-09-28T06:11:40.633Z,13.90
2018-09-28T06:15:43.992Z,13.90
2018-09-28T06:19:47.356Z,13.80
2018-09-28T06:23:50.724Z,13.80
2018-09-28T06:27:54.084Z,13.80
2018-09-28T06:31:57.455Z,13.90
2018-09-28T06:36:00.862Z,13.90
2018-09-28T06:40:04.207Z,13.90
2018-09-28T06:44:07.571Z,13.90
2018-09-28T06:48:11.688Z,13.90
2018-09-28T06:52:15.024Z,14.00
2018-09-28T06:56:18.348Z,14.00
2018-09-28T07:00:21.830Z,14.00
2018-09-28T07:04:25.100Z,14.00
2018-09-28T07:08:28.472Z,14.00
2018-09-28T07:12:31.905Z,14.10
2018-09-28T07:16:35.300Z,14.10
2018-09-28T07:20:38.735Z,14.10
2018-09-28T07:24:42.139Z,14.10
2018-09-28T07:28:45.524Z,14.10
2018-09-28T07:32:48.919Z,14.00
2018-09-28T07:36:52.346Z,14.00
2018-09-28T07:40:55.776Z,14.00
2018-09-28T07:44:59.152Z,14.00
2018-09-28T07:49:02.556Z,14.00
2018-09-28T07:53:06.140Z,14.00
2018-09-28T07:57:09.488Z,14.00
2018-09-28T08:01:12.963Z,14.00
2018-09-28T08:05:16.343Z,14.00
2018-09-28T08:09:19.701Z,14.00
2018-09-28T08:13:23.172Z,14.00
2018-09-28T08:17:26.526Z,14.10
2018-09-28T08:21:29.915Z,14.10
2018-09-28T08:25:33.291Z,14.20
2018-09-28T08:29:36.649Z,14.20
2018-09-28T08:33:40.012Z,14.30
2018-09-28T08:37:43.352Z,14.40
2018-09-28T08:41:46.713Z,14.40
2018-09-28T08:45:50.092Z,14.50
2018-09-28T08:49:53.447Z,14.60
2018-09-28T08:53:56.816Z,14.70
2018-09-28T08:58:00.192Z,14.80
2018-09-28T09:02:03.629Z,14.90
2018-09-28T09:06:06.955Z,15.00
2018-09-28T09:10:10.560Z,15.10
2018-09-28T09:14:13.960Z,15.30
2018-09-28T09:18:17.404Z,15.50
2018-09-28T09:22:20.670Z,15.60
2018-09-28T09:26:24.041Z,15.70
2018-09-28T09:30:27.409Z,15.80
2018-09-28T09:34:30.767Z,15.90
2018-09-28T09:38:34.116Z,16.10
2018-09-28T09:42:37.531Z,16.60
2018-09-28T09:46:40.838Z,17.10
2018-09-28T09:50:44.219Z,17.80
2018-09-28T09:54:47.579Z,17.90
2018-09-28T09:58:50.916Z,18.10
2018-09-28T10:02:59.540Z,18.10
2018-09-28T10:07:02.900Z,18.30
2018-09-28T10:11:06.605Z,18.20
2018-09-28T10:15:09.981Z,18.20
2018-09-28T10:19:13.369Z,18.50
2018-09-28T10:23:16.711Z,18.50
2018-09-28T10:27:20.116Z,18.40
2018-09-28T10:31:23.436Z,18.50
2018-09-28T10:35:26.779Z,18.60
2018-09-28T10:39:30.151Z,18.60
2018-09-28T10:43:33.501Z,18.60
2018-09-28T10:47:36.869Z,18.50
2018-09-28T10:51:40.295Z,18.50
2018-09-28T10:55:43.615Z,18.60
2018-09-28T10:59:46.963Z,19.40
2018-09-28T11:03:50.379Z,19.30
2018-09-28T11:07:53.779Z,19.10
2018-09-28T11:11:57.139Z,19.00
2018-09-28T11:16:00.549Z,19.00
2018-09-28T11:20:04.064Z,19.30
2018-09-28T11:24:07.430Z,19.50
2018-09-28T11:28:10.788Z,19.40
2018-09-28T11:32:14.164Z,19.20
2018-09-28T11:36:17.547Z,19.50
2018-09-28T11:44:23.984Z,19.70
2018-09-28T11:48:27.350Z,19.80
2018-09-28T11:52:30.709Z,20.20
2018-09-28T11:56:34.063Z,20.30
2018-09-28T12:00:37.432Z,20.70
2018-09-28T12:04:40.781Z,21.00
2018-09-28T12:08:44.148Z,21.30
2018-09-28T12:12:47.561Z,21.60
2018-09-28T12:16:50.928Z,22.10
2018-09-28T12:20:54.277Z,22.30
2018-09-28T12:24:57.920Z,22.00
2018-09-28T12:29:01.407Z,22.10
2018-09-28T12:33:04.780Z,22.60
2018-09-28T12:37:08.665Z,22.40
2018-09-28T12:41:12.153Z,22.10
2018-09-28T12:45:16.177Z,21.90
2018-09-28T12:49:19.645Z,21.60
2018-09-28T12:53:23.046Z,21.20
2018-09-28T12:57:26.452Z,20.90
2018-09-28T13:01:29.853Z,20.50
2018-09-28T13:05:33.248Z,20.20
2018-09-28T13:09:36.694Z,20.00
2018-09-28T13:13:40.108Z,19.70
2018-09-28T13:17:43.498Z,19.50
2018-09-28T13:21:46.949Z,19.30
2018-09-28T13:29:53.551Z,18.90
2018-09-28T13:33:56.924Z,18.80
2018-09-28T13:38:00.304Z,18.60
2018-09-28T13:42:03.679Z,18.40
2018-09-28T13:46:07.380Z,18.20
2018-09-28T13:50:10.743Z,18.20
2018-09-28T13:54:14.203Z,18.10
2018-09-28T13:58:17.604Z,17.90
2018-09-28T14:02:20.997Z,17.80
2018-09-28T14:06:24.458Z,17.70
2018-09-28T14:10:27.974Z,17.70
2018-09-28T14:14:31.331Z,18.00
2018-09-28T14:18:34.724Z,18.40
2018-09-28T14:22:38.138Z,18.50
2018-09-28T14:26:41.707Z,18.50
2018-09-28T14:30:45.184Z,18.30
2018-09-28T14:34:48.593Z,18.20
2018-09-28T14:38:51.930Z,18.10
2018-09-28T14:42:55.305Z,18.10
2018-09-28T14:46:58.671Z,18.30
2018-09-28T14:51:02.128Z,18.20
2018-09-28T14:55:05.519Z,18.40
2018-09-28T14:59:08.942Z,18.30
2018-09-28T15:03:12.383Z,18.30
2018-09-28T15:07:15.757Z,18.30
2018-09-28T15:11:19.111Z,18.20
2018-09-28T15:15:22.544Z,18.10
2018-09-28T15:19:26.629Z,18.00
2018-09-28T15:23:30.008Z,17.90
2018-09-28T15:27:33.383Z,17.90
2018-09-28T15:31:36.745Z,17.90
2018-09-28T15:35:40.112Z,17.80
2018-09-28T15:39:49.919Z,17.80
2018-09-28T15:43:53.288Z,17.80
2018-09-28T15:47:56.674Z,17.90
2018-09-28T15:52:00.053Z,18.10
2018-09-28T15:56:03.427Z,18.20
2018-09-28T16:00:07.581Z,18.20
2018-09-28T16:04:10.994Z,18.10
2018-09-28T16:08:14.375Z,18.10
2018-09-28T16:12:17.808Z,17.90
2018-09-28T16:16:21.149Z,17.80
2018-09-28T16:20:24.619Z,17.60
2018-09-28T16:24:27.980Z,17.40
2018-09-28T16:28:31.376Z,17.20
2018-09-28T16:32:34.735Z,17.10
2018-09-28T16:36:38.101Z,16.90
2018-09-28T16:40:41.491Z,16.70
2018-09-28T16:44:44.881Z,16.50
2018-09-28T16:48:48.279Z,16.30
2018-09-28T16:52:51.652Z,16.10
2018-09-28T16:56:54.998Z,15.90
2018-09-28T17:00:58.383Z,15.70
2018-09-28T17:05:01.773Z,15.60
2018-09-28T17:09:07.062Z,15.50
2018-09-28T17:13:10.480Z,15.30
2018-09-28T17:17:13.811Z,15.20
2018-09-28T17:21:17.260Z,15.00
2018-09-28T17:25:20.652Z,14.90
2018-09-28T17:29:24.060Z,14.80
2018-09-28T17:33:27.457Z,14.60
2018-09-28T17:37:30.845Z,14.50
2018-09-28T17:41:34.235Z,14.30
2018-09-28T17:45:37.625Z,14.20
2018-09-28T17:49:41.025Z,14.10
2018-09-28T17:53:44.441Z,14.00
2018-09-28T17:57:47.823Z,13.80
2018-09-28T18:01:51.208Z,13.70
2018-09-28T18:05:54.591Z,13.60
2018-09-28T18:09:57.984Z,13.50
2018-09-28T18:14:01.599Z,13.40
2018-09-28T18:18:05.037Z,13.40
2018-09-28T18:22:08.413Z,13.30
2018-09-28T18:26:11.808Z,13.20
2018-09-28T18:30:15.193Z,13.20
2018-09-28T18:34:18.547Z,13.10
2018-09-28T18:38:21.957Z,13.00
2018-09-28T18:42:25.352Z,13.00
2018-09-28T18:46:28.728Z,12.90
2018-09-28T18:50:32.118Z,12.90
2018-09-28T18:54:35.611Z,12.80
2018-09-28T18:58:39.066Z,12.80
2018-09-28T19:02:42.437Z,12.70
2018-09-28T19:06:45.839Z,12.70
2018-09-28T19:10:49.271Z,12.70
2018-09-28T19:14:52.671Z,12.60
2018-09-28T19:18:56.084Z,12.50
2018-09-28T19:22:59.475Z,12.40
2018-09-28T19:27:02.864Z,12.30
2018-09-28T19:31:06.322Z,12.30
2018-09-28T19:35:09.828Z,12.20
2018-09-28T19:39:13.221Z,12.10
2018-09-28T19:43:16.609Z,12.00
2018-09-28T19:47:19.988Z,11.90
2018-09-28T19:51:23.368Z,11.80
2018-09-28T19:55:26.729Z,11.80
2018-09-28T19:59:30.175Z,11.70
2018-09-28T20:03:33.523Z,11.60
2018-09-28T20:07:37.169Z,11.50
2018-09-28T20:11:40.763Z,11.50
2018-09-28T20:15:44.136Z,11.40
2018-09-28T20:19:47.517Z,11.30
2018-09-28T20:23:50.897Z,11.20
2018-09-28T20:27:54.292Z,11.10
2018-09-28T20:31:57.680Z,11.10
2018-09-28T20:36:01.052Z,11.00
2018-09-28T20:40:04.551Z,11.00
2018-09-28T20:44:07.922Z,10.90
2018-09-28T20:48:11.301Z,10.80
2018-09-28T20:52:14.696Z,10.80
2018-09-28T20:56:18.040Z,10.70
2018-09-28T21:00:21.429Z,10.60
2018-09-28T21:04:24.823Z,10.60
2018-09-28T21:08:28.203Z,10.50
2018-09-28T21:12:31.615Z,10.50
2018-09-28T21:16:34.972Z,10.40
2018-09-28T21:20:38.455Z,10.30
2018-09-28T21:24:41.858Z,10.30
2018-09-28T21:28:45.286Z,10.20
2018-09-28T21:32:48.684Z,10.20
2018-09-28T21:36:52.044Z,10.10
2018-09-28T21:40:55.489Z,10.10
2018-09-28T21:44:58.842Z,10.00
2018-09-28T21:49:02.191Z,10.00
2018-09-28T21:53:05.552Z,10.00
2018-09-28T21:57:08.929Z,9.90
2018-09-28T22:01:18.958Z,9.80
2018-09-28T22:05:22.317Z,9.80
2018-09-28T22:09:25.661Z,9.70
2018-09-28T22:13:29.996Z,9.60
2018-09-28T22:17:33.344Z,9.60
2018-09-28T22:21:36.672Z,9.60
2018-09-28T22:25:40.019Z,9.50
2018-09-28T22:29:43.470Z,9.40
2018-09-28T22:33:46.820Z,9.40
2018-09-28T22:37:50.172Z,9.30
2018-09-28T22:41:53.499Z,9.30
2018-09-28T22:45:56.859Z,9.20
2018-09-28T22:50:00.205Z,9.10
2018-09-28T22:54:03.548Z,9.10
2018-09-28T22:58:06.913Z,9.00
2018-09-28T23:02:10.238Z,8.90
2018-09-28T23:06:13.659Z,8.80
2018-09-28T23:10:26.084Z,8.80
2018-09-28T23:14:29.457Z,8.70
2018-09-28T23:18:32.815Z,8.60
2018-09-28T23:22:36.136Z,8.60
2018-09-28T23:26:39.479Z,8.50
2018-09-28T23:30:42.848Z,8.40
2018-09-28T23:34:46.203Z,8.40
2018-09-28T23:38:49.540Z,8.40
2018-09-28T23:42:52.944Z,8.30
2018-09-28T23:46:56.294Z,8.30
2018-09-28T23:50:59.764Z,8.30
2018-09-28T23:55:03.112Z,8.20
2018-09-28T23:59:06.471Z,8.20
