createdAt,value
2023-05-02T00:01:16.620Z,99.90
2023-05-02T00:04:04.914Z,99.90
2023-05-02T00:06:53.777Z,99.90
2023-05-02T00:09:41.906Z,99.90
2023-05-02T00:12:29.883Z,99.90
2023-05-02T00:15:19.407Z,99.90
2023-05-02T00:18:07.558Z,99.90
2023-05-02T00:20:56.440Z,99.90
2023-05-02T00:23:44.444Z,99.90
2023-05-02T00:26:32.464Z,99.90
2023-05-02T00:29:20.984Z,99.90
2023-05-02T00:32:10.347Z,99.90
2023-05-02T00:34:58.385Z,99.90
2023-05-02T00:37:46.480Z,99.90
2023-05-02T00:40:43.385Z,99.90
2023-05-02T00:43:31.549Z,99.90
2023-05-02T00:46:19.623Z,99.90
2023-05-02T00:49:09.351Z,99.90
2023-05-02T00:51:57.378Z,99.90
2023-05-02T00:54:45.423Z,99.90
2023-05-02T00:57:34.080Z,99.90
2023-05-02T01:00:23.094Z,99.90
2023-05-02T01:03:14.136Z,99.90
2023-05-02T01:06:11.347Z,99.90
2023-05-02T01:09:03.592Z,99.90
2023-05-02T01:11:54.427Z,99.90
2023-05-02T01:14:43.251Z,99.90
2023-05-02T01:17:32.658Z,99.90
2023-05-02T01:20:21.977Z,99.90
2023-05-02T01:23:17.224Z,99.90
2023-05-02T01:26:11.205Z,99.90
2023-05-02T01:29:01.703Z,99.90
2023-05-02T01:31:51.379Z,99.90
2023-05-02T01:34:41.146Z,99.90
2023-05-02T01:37:29.524Z,99.90
2023-05-02T01:40:19.499Z,99.90
2023-05-02T01:43:08.296Z,99.90
2023-05-02T01:45:58.737Z,99.90
2023-05-02T01:48:47.647Z,99.90
2023-05-02T01:51:37.059Z,99.90
2023-05-02T01:54:25.838Z,99.90
2023-05-02T01:57:14.144Z,99.90
2023-05-02T02:00:04.043Z,99.90
2023-05-02T02:02:56.125Z,99.90
2023-05-02T02:05:44.880Z,99.90
2023-05-02T02:08:32.876Z,99.90
2023-05-02T02:11:25.934Z,99.90
2023-05-02T02:14:18.185Z,99.90
2023-05-02T02:17:07.262Z,99.90
2023-05-02T02:19:58.035Z,99.90
2023-05-02T02:22:46.811Z,99.90
2023-05-02T02:25:34.985Z,99.90
2023-05-02T02:28:23.101Z,99.90
2023-05-02T02:31:11.212Z,99.90
2023-05-02T02:33:59.474Z,99.90
2023-05-02T02:36:52.566Z,99.90
2023-05-02T02:39:45.126Z,99.90
2023-05-02T02:42:40.047Z,99.90
2023-05-02T02:45:31.117Z,99.90
2023-05-02T02:48:21.357Z,99.90
2023-05-02T02:51:13.986Z,99.90
2023-05-02T02:54:22.868Z,99.90
2023-05-02T02:57:17.363Z,99.90
2023-05-02T03:00:10.768Z,99.90
2023-05-02T03:02:59.030Z,99.90
2023-05-02T03:05:47.265Z,99.90
2023-05-02T03:08:40.101Z,99.90
2023-05-02T03:11:29.620Z,99.90
2023-05-02T03:14:17.699Z,99.90
2023-05-02T03:17:05.733Z,99.90
2023-05-02T03:19:53.752Z,99.90
2023-05-02T03:22:41.768Z,99.90
2023-05-02T03:25:29.911Z,99.90
2023-05-02T03:28:19.284Z,99.90
2023-05-02T03:31:07.352Z,99.90
2023-05-02T03:33:55.406Z,99.90
2023-05-02T03:36:43.487Z,99.90
2023-05-02T03:39:31.670Z,99.90
2023-05-02T03:42:19.698Z,99.90
2023-05-02T03:45:09.683Z,99.90
2023-05-02T03:47:57.744Z,99.90
2023-05-02T03:50:45.806Z,99.90
2023-05-02T03:53:33.840Z,99.90
2023-05-02T03:56:21.838Z,99.90
2023-05-02T03:59:09.868Z,99.90
2023-05-02T04:01:59.257Z,99.90
2023-05-02T04:04:47.644Z,99.90
2023-05-02T04:07:36.308Z,99.90
2023-05-02T04:10:24.375Z,99.90
2023-05-02T04:13:12.412Z,99.90
2023-05-02T04:16:00.467Z,99.90
2023-05-02T04:18:49.821Z,99.90
2023-05-02T04:21:37.862Z,99.90
2023-05-02T04:24:25.905Z,99.90
2023-05-02T04:27:15.269Z,99.90
2023-05-02T04:30:03.806Z,99.90
2023-05-02T04:32:52.372Z,99.90
2023-05-02T04:35:42.128Z,99.90
2023-05-02T04:38:30.147Z,99.90
2023-05-02T04:41:18.327Z,99.90
2023-05-02T04:44:06.523Z,99.90
2023-05-02T04:46:54.795Z,99.90
2023-05-02T04:49:43.288Z,99.90
2023-05-02T04:52:32.669Z,99.90
2023-05-02T04:55:20.844Z,99.90
2023-05-02T04:58:08.866Z,99.90
2023-05-02T05:00:56.864Z,99.90
2023-05-02T05:03:45.011Z,99.90
2023-05-02T05:06:33.257Z,99.90
2023-05-02T05:09:22.733Z,99.90
2023-05-02T05:12:10.997Z,99.90
2023-05-02T05:14:58.993Z,99.90
2023-05-02T05:17:47.281Z,99.90
2023-05-02T05:20:35.356Z,99.90
2023-05-02T05:23:23.563Z,99.90
2023-05-02T05:26:14.096Z,99.90
2023-05-02T05:29:02.122Z,99.90
2023-05-02T05:31:50.110Z,99.90
2023-05-02T05:34:38.213Z,99.90
2023-05-02T05:37:26.250Z,99.90
2023-05-02T05:40:14.432Z,99.90
2023-05-02T05:43:03.793Z,99.90
2023-05-02T05:45:52.886Z,99.90
2023-05-02T05:48:40.922Z,99.90
2023-05-02T05:51:28.947Z,99.90
2023-05-02T05:54:17.641Z,99.90
2023-05-02T05:57:05.672Z,99.90
2023-05-02T05:59:55.149Z,99.90
2023-05-02T06:02:43.230Z,99.90
2023-05-02T06:05:31.619Z,99.90
2023-05-02T06:08:20.357Z,99.90
2023-05-02T06:11:09.698Z,99.90
2023-05-02T06:13:57.715Z,99.90
2023-05-02T06:16:47.088Z,99.90
2023-05-02T06:19:35.086Z,99.90
2023-05-02T06:22:23.114Z,99.90
2023-05-02T06:25:11.139Z,99.90
2023-05-02T06:27:59.130Z,99.90
2023-05-02T06:30:47.169Z,99.90
2023-05-02T06:33:36.890Z,99.90
2023-05-02T06:36:24.910Z,99.90
2023-05-02T06:39:13.397Z,99.90
2023-05-02T06:42:01.498Z,99.90
2023-05-02T06:44:49.655Z,99.90
2023-05-02T06:47:37.710Z,99.90
2023-05-02T06:50:27.140Z,99.90
2023-05-02T06:53:15.227Z,99.90
2023-05-02T06:56:03.276Z,99.90
2023-05-02T06:58:53.132Z,99.90
2023-05-02T07:01:41.465Z,99.90
2023-05-02T07:04:29.636Z,99.90
2023-05-02T07:07:21.253Z,99.90
2023-05-02T07:10:09.572Z,99.90
2023-05-02T07:12:57.575Z,99.90
2023-05-02T07:15:45.711Z,99.90
2023-05-02T07:18:33.711Z,99.90
2023-05-02T07:21:21.855Z,99.90
2023-05-02T07:24:11.240Z,99.90
2023-05-02T07:26:59.272Z,99.90
2023-05-02T07:29:47.289Z,99.90
2023-05-02T07:32:35.284Z,99.90
2023-05-02T07:35:23.327Z,99.90
2023-05-02T07:38:11.333Z,99.90
2023-05-02T07:41:00.917Z,99.90
2023-05-02T07:43:48.992Z,99.90
2023-05-02T07:46:37.032Z,99.90
2023-05-02T07:49:25.146Z,99.90
2023-05-02T07:52:13.166Z,99.90
2023-05-02T07:55:01.196Z,99.90
2023-05-02T07:57:50.543Z,99.90
2023-05-02T08:00:39.057Z,99.90
2023-05-02T08:03:28.232Z,99.90
2023-05-02T08:06:16.549Z,99.90
2023-05-02T08:09:04.757Z,99.90
2023-05-02T08:11:52.852Z,99.90
2023-05-02T08:14:42.194Z,99.90
2023-05-02T08:17:30.307Z,99.90
2023-05-02T08:20:18.389Z,99.90
2023-05-02T08:23:06.438Z,99.90
2023-05-02T08:25:54.985Z,99.90
2023-05-02T08:28:42.986Z,99.90
2023-05-02T08:31:32.405Z,99.90
2023-05-02T08:34:20.468Z,99.90
2023-05-02T08:37:09.394Z,99.90
2023-05-02T08:39:57.422Z,99.90
2023-05-02T08:42:45.986Z,99.90
2023-05-02T08:45:38.273Z,99.90
2023-05-02T08:48:28.267Z,99.90
2023-05-02T08:51:17.060Z,99.90
2023-05-02T08:54:05.199Z,99.90
2023-05-02T08:56:53.567Z,99.90
2023-05-02T08:59:43.459Z,99.90
2023-05-02T09:02:42.570Z,99.90
2023-05-02T09:05:34.574Z,99.90
2023-05-02T09:08:22.978Z,99.90
2023-05-02T09:11:11.637Z,99.90
2023-05-02T09:14:03.994Z,99.90
2023-05-02T09:16:52.158Z,99.90
2023-05-02T09:19:40.243Z,99.90
2023-05-02T09:22:29.926Z,99.90
2023-05-02T09:25:18.079Z,99.90
2023-05-02T09:28:07.805Z,99.90
2023-05-02T09:31:07.321Z,99.90
2023-05-02T09:33:55.580Z,99.90
2023-05-02T09:36:44.342Z,99.90
2023-05-02T09:39:33.736Z,99.90
2023-05-02T09:42:31.567Z,99.90
2023-05-02T09:45:20.834Z,99.90
2023-05-02T09:48:08.876Z,99.90
2023-05-02T09:50:57.361Z,99.90
2023-05-02T09:53:46.155Z,99.90
2023-05-02T09:56:52.567Z,99.90
2023-05-02T09:59:41.123Z,99.90
2023-05-02T10:02:31.221Z,99.90
2023-05-02T10:05:20.047Z,99.90
2023-05-02T10:08:09.087Z,99.90
2023-05-02T10:10:57.760Z,99.90
2023-05-02T10:13:47.327Z,99.90
2023-05-02T10:16:37.441Z,99.90
2023-05-02T10:19:28.584Z,99.90
2023-05-02T10:22:19.433Z,99.90
2023-05-02T10:25:07.643Z,99.90
2023-05-02T10:27:57.061Z,99.90
2023-05-02T10:30:46.907Z,99.90
2023-05-02T10:33:35.221Z,99.90
2023-05-02T10:36:23.770Z,99.90
2023-05-02T10:39:12.148Z,99.90
2023-05-02T10:42:00.754Z,99.90
2023-05-02T10:44:48.949Z,99.90
2023-05-02T10:47:38.361Z,99.90
2023-05-02T10:50:43.353Z,99.90
2023-05-02T10:53:32.306Z,99.90
2023-05-02T10:56:22.113Z,99.90
2023-05-02T10:59:25.020Z,99.90
2023-05-02T11:02:31.836Z,99.90
2023-05-02T11:05:23.146Z,99.90
2023-05-02T11:08:29.739Z,99.90
2023-05-02T11:11:36.677Z,99.90
2023-05-02T11:14:44.320Z,99.90
2023-05-02T11:17:52.454Z,99.90
2023-05-02T11:20:42.193Z,99.90
2023-05-02T11:23:30.451Z,99.90
2023-05-02T11:26:23.018Z,99.90
2023-05-02T11:29:11.688Z,99.90
2023-05-02T11:31:59.764Z,99.90
2023-05-02T11:34:48.033Z,99.90
2023-05-02T11:37:37.481Z,99.90
2023-05-02T11:40:26.170Z,99.90
2023-05-02T11:43:14.985Z,99.90
2023-05-02T11:46:03.518Z,99.90
2023-05-02T11:48:51.670Z,99.90
2023-05-02T11:51:39.839Z,99.90
2023-05-02T11:54:29.243Z,99.90
2023-05-02T11:57:17.307Z,99.90
2023-05-02T12:00:05.867Z,99.90
2023-05-02T12:02:54.011Z,99.90
2023-05-02T12:05:42.118Z,99.90
2023-05-02T12:08:31.330Z,99.90
2023-05-02T12:11:21.170Z,99.90
2023-05-02T12:14:09.223Z,99.90
2023-05-02T12:16:57.507Z,99.90
2023-05-02T12:19:46.044Z,99.90
2023-05-02T12:22:34.199Z,99.90
2023-05-02T12:25:22.246Z,99.90
2023-05-02T12:28:11.937Z,99.90
2023-05-02T12:31:00.673Z,99.90
2023-05-02T12:33:50.289Z,99.90
2023-05-02T12:36:44.888Z,99.90
2023-05-02T12:39:36.291Z,99.90
2023-05-02T12:42:25.367Z,99.90
2023-05-02T12:45:19.224Z,99.90
2023-05-02T12:48:20.737Z,99.90
2023-05-02T12:51:21.162Z,99.90
2023-05-02T12:54:09.245Z,99.90
2023-05-02T12:56:57.735Z,99.90
2023-05-02T12:59:46.425Z,99.90
2023-05-02T13:02:35.826Z,99.90
2023-05-02T13:05:24.060Z,99.90
2023-05-02T13:08:12.091Z,99.90
2023-05-02T13:11:00.116Z,99.90
2023-05-02T13:13:48.216Z,99.90
2023-05-02T13:16:37.355Z,99.90
2023-05-02T13:19:30.904Z,99.90
2023-05-02T13:22:18.925Z,99.90
2023-05-02T13:25:07.754Z,99.90
2023-05-02T13:27:55.867Z,99.90
2023-05-02T13:30:43.939Z,99.90
2023-05-02T13:33:31.973Z,99.90
2023-05-02T13:36:21.327Z,99.90
2023-05-02T13:39:09.644Z,99.90
2023-05-02T13:41:57.930Z,99.90
2023-05-02T13:44:46.012Z,99.90
2023-05-02T13:47:34.092Z,99.90
2023-05-02T13:50:22.171Z,99.90
2023-05-02T13:53:11.820Z,99.90
2023-05-02T13:55:59.931Z,99.90
2023-05-02T13:58:48.161Z,99.90
2023-05-02T14:01:36.305Z,99.90
2023-05-02T14:04:24.364Z,99.90
2023-05-02T14:07:12.527Z,99.90
2023-05-02T14:10:02.056Z,99.90
2023-05-02T14:12:50.274Z,99.90
2023-05-02T14:15:38.361Z,99.90
2023-05-02T14:18:26.410Z,99.90
2023-05-02T14:21:14.431Z,99.90
2023-05-02T14:24:02.474Z,99.90
2023-05-02T14:26:51.833Z,99.90
2023-05-02T14:29:40.009Z,99.90
2023-05-02T14:32:28.082Z,99.90
2023-05-02T14:35:16.104Z,99.90
2023-05-02T14:38:04.248Z,99.90
2023-05-02T14:40:52.275Z,99.90
2023-05-02T14:43:41.709Z,99.90
2023-05-02T14:46:29.889Z,99.90
2023-05-02T14:49:17.947Z,99.90
2023-05-02T14:52:05.980Z,97.40
2023-05-02T14:54:54.150Z,96.30
2023-05-02T14:57:42.264Z,94.10
2023-05-02T15:00:31.703Z,94.40
2023-05-02T15:03:19.884Z,92.70
2023-05-02T15:06:08.121Z,92.20
2023-05-02T15:08:56.501Z,93.40
2023-05-02T15:11:44.952Z,94.00
2023-05-02T15:14:32.938Z,93.50
2023-05-02T15:17:22.644Z,90.70
2023-05-02T15:20:11.536Z,89.10
2023-05-02T15:23:03.380Z,84.90
2023-05-02T15:25:51.597Z,80.40
2023-05-02T15:28:39.665Z,78.00
2023-05-02T15:31:27.968Z,74.00
2023-05-02T15:34:17.404Z,75.20
2023-05-02T15:37:06.308Z,76.40
2023-05-02T15:39:54.317Z,79.50
2023-05-02T15:42:42.384Z,77.40
2023-05-02T15:45:30.391Z,76.40
2023-05-02T15:48:18.438Z,79.70
2023-05-02T15:51:09.195Z,77.30
2023-05-02T15:53:57.229Z,76.30
2023-05-02T15:56:45.215Z,74.70
2023-05-02T15:59:33.214Z,73.90
2023-05-02T16:02:21.965Z,70.70
2023-05-02T16:05:10.163Z,69.80
2023-05-02T16:07:59.641Z,70.90
2023-05-02T16:10:47.778Z,71.30
2023-05-02T16:13:36.315Z,70.60
2023-05-02T16:16:24.393Z,70.00
2023-05-02T16:19:13.530Z,64.30
2023-05-02T16:22:02.322Z,60.80
2023-05-02T16:24:51.653Z,63.60
2023-05-02T16:27:39.713Z,62.00
2023-05-02T16:30:28.201Z,62.40
2023-05-02T16:33:16.262Z,62.40
2023-05-02T16:36:05.081Z,66.00
2023-05-02T16:38:53.104Z,68.50
2023-05-02T16:41:42.484Z,69.70
2023-05-02T16:44:30.665Z,72.80
2023-05-02T16:47:18.997Z,74.70
2023-05-02T16:50:07.643Z,74.30
2023-05-02T16:52:55.688Z,76.80
2023-05-02T16:55:43.700Z,77.40
2023-05-02T16:58:33.066Z,79.20
2023-05-02T17:01:21.158Z,81.50
2023-05-02T17:04:09.777Z,79.30
2023-05-02T17:06:57.793Z,79.40
2023-05-02T17:09:45.965Z,78.50
2023-05-02T17:12:34.007Z,79.70
2023-05-02T17:15:23.560Z,80.90
2023-05-02T17:18:11.970Z,82.00
2023-05-02T17:21:02.054Z,82.00
2023-05-02T17:23:51.335Z,83.20
2023-05-02T17:26:39.391Z,83.80
2023-05-02T17:29:27.538Z,85.20
2023-05-02T17:32:16.901Z,85.40
2023-05-02T17:35:05.344Z,85.50
2023-05-02T17:37:53.453Z,86.10
2023-05-02T17:40:41.500Z,86.30
2023-05-02T17:43:29.541Z,88.40
2023-05-02T17:46:17.615Z,88.30
2023-05-02T17:49:07.008Z,89.00
2023-05-02T17:51:55.080Z,88.50
2023-05-02T17:54:43.158Z,89.50
2023-05-02T17:57:31.134Z,90.00
2023-05-02T18:00:19.802Z,90.10
2023-05-02T18:03:08.267Z,90.50
2023-05-02T18:05:57.723Z,90.70
2023-05-02T18:08:46.114Z,90.70
2023-05-02T18:11:34.885Z,91.60
2023-05-02T18:14:22.924Z,91.90
2023-05-02T18:17:10.995Z,92.00
2023-05-02T18:19:59.075Z,92.10
2023-05-02T18:22:48.441Z,91.00
2023-05-02T18:25:36.561Z,90.70
2023-05-02T18:28:24.668Z,91.10
2023-05-02T18:31:18.501Z,90.80
2023-05-02T18:34:06.557Z,90.50
2023-05-02T18:36:54.566Z,91.00
2023-05-02T18:39:43.922Z,91.10
2023-05-02T18:42:32.349Z,91.30
2023-05-02T18:45:21.102Z,91.20
2023-05-02T18:48:09.185Z,91.60
2023-05-02T18:50:57.514Z,91.70
2023-05-02T18:53:45.825Z,91.70
2023-05-02T18:56:35.411Z,91.60
2023-05-02T18:59:23.834Z,91.90
2023-05-02T19:02:11.869Z,92.00
2023-05-02T19:05:00.190Z,92.40
2023-05-02T19:07:48.548Z,92.60
2023-05-02T19:10:36.587Z,93.10
2023-05-02T19:13:27.039Z,93.30
2023-05-02T19:16:15.330Z,93.80
2023-05-02T19:19:03.854Z,94.00
2023-05-02T19:21:53.157Z,94.30
2023-05-02T19:24:41.243Z,94.50
2023-05-02T19:27:29.309Z,94.80
2023-05-02T19:30:18.731Z,94.60
2023-05-02T19:33:06.888Z,95.10
2023-05-02T19:35:54.925Z,95.20
2023-05-02T19:38:43.729Z,95.70
2023-05-02T19:41:31.838Z,95.50
2023-05-02T19:44:21.471Z,95.70
2023-05-02T19:47:10.820Z,96.00
2023-05-02T19:49:59.023Z,96.40
2023-05-02T19:52:47.035Z,96.90
2023-05-02T19:55:35.028Z,97.20
2023-05-02T19:58:23.028Z,97.70
2023-05-02T20:01:11.082Z,97.30
2023-05-02T20:04:00.654Z,97.80
2023-05-02T20:06:48.798Z,97.80
2023-05-02T20:09:36.910Z,97.80
2023-05-02T20:12:24.900Z,97.40
2023-05-02T20:15:12.934Z,98.10
2023-05-02T20:18:02.210Z,98.00
2023-05-02T20:20:51.797Z,98.50
2023-05-02T20:23:43.234Z,97.90
2023-05-02T20:26:33.698Z,98.20
2023-05-02T20:29:21.791Z,98.30
2023-05-02T20:32:09.843Z,98.40
2023-05-02T20:34:58.123Z,98.90
2023-05-02T20:37:48.572Z,99.10
2023-05-02T20:40:38.825Z,98.40
2023-05-02T20:43:28.925Z,98.70
2023-05-02T20:46:17.166Z,97.90
2023-05-02T20:49:05.651Z,98.10
2023-05-02T20:51:53.936Z,98.60
2023-05-02T20:54:43.425Z,98.50
2023-05-02T20:57:31.528Z,98.00
2023-05-02T21:00:20.430Z,98.20
2023-05-02T21:03:08.511Z,98.40
2023-05-02T21:05:57.118Z,98.50
2023-05-02T21:08:45.172Z,98.70
2023-05-02T21:11:34.862Z,98.40
2023-05-02T21:14:24.035Z,98.30
2023-05-02T21:17:12.082Z,98.30
2023-05-02T21:20:00.214Z,98.20
2023-05-02T21:22:48.341Z,98.20
2023-05-02T21:25:36.358Z,98.10
2023-05-02T21:28:26.754Z,98.20
2023-05-02T21:31:14.821Z,98.00
2023-05-02T21:34:02.898Z,97.90
2023-05-02T21:36:50.968Z,98.00
2023-05-02T21:39:39.484Z,97.70
2023-05-02T21:42:27.547Z,97.90
2023-05-02T21:45:16.930Z,98.10
2023-05-02T21:48:05.402Z,98.30
2023-05-02T21:50:53.521Z,97.80
2023-05-02T21:53:41.810Z,97.20
2023-05-02T21:56:29.947Z,97.40
2023-05-02T21:59:17.997Z,97.70
2023-05-02T22:02:07.380Z,98.30
2023-05-02T22:04:57.754Z,98.20
2023-05-02T22:07:49.628Z,98.10
2023-05-02T22:10:38.542Z,98.10
2023-05-02T22:13:26.901Z,98.30
2023-05-02T22:16:15.949Z,98.10
2023-05-02T22:19:05.503Z,98.70
2023-05-02T22:21:55.559Z,98.60
2023-05-02T22:24:43.678Z,99.00
2023-05-02T22:27:31.686Z,99.30
2023-05-02T22:30:19.808Z,99.90
2023-05-02T22:33:08.421Z,99.90
2023-05-02T22:35:58.088Z,99.90
2023-05-02T22:38:46.107Z,99.90
2023-05-02T22:41:34.096Z,99.90
2023-05-02T22:44:22.252Z,99.90
2023-05-02T22:47:10.738Z,99.90
2023-05-02T22:49:59.504Z,99.90
2023-05-02T22:52:49.432Z,99.90
2023-05-02T22:55:38.162Z,99.90
2023-05-02T22:58:26.177Z,99.90
2023-05-02T23:01:14.208Z,99.90
2023-05-02T23:04:02.315Z,99.90
2023-05-02T23:06:50.496Z,99.90
2023-05-02T23:09:39.955Z,99.90
2023-05-02T23:12:27.965Z,99.90
2023-05-02T23:15:15.982Z,99.90
2023-05-02T23:18:04.068Z,99.90
2023-05-02T23:20:52.306Z,99.90
2023-05-02T23:23:40.321Z,99.90
2023-05-02T23:26:29.658Z,99.90
2023-05-02T23:29:17.665Z,99.90
2023-05-02T23:32:08.046Z,99.90
2023-05-02T23:34:56.264Z,99.90
2023-05-02T23:37:44.482Z,99.90
2023-05-02T23:40:32.635Z,99.90
2023-05-02T23:43:22.288Z,99.90
2023-05-02T23:46:10.338Z,99.90
2023-05-02T23:48:58.382Z,99.90
2023-05-02T23:51:46.404Z,99.90
2023-05-02T23:54:35.536Z,99.90
2023-05-02T23:57:23.707Z,99.90
