createdAt,value
2017-05-18T00:00:08.954Z,0
2017-05-18T00:00:49.506Z,0
2017-05-18T00:01:30.023Z,0
2017-05-18T00:02:10.569Z,0
2017-05-18T00:02:51.119Z,0
2017-05-18T00:03:31.660Z,0
2017-05-18T00:04:12.227Z,0
2017-05-18T00:04:52.761Z,0
2017-05-18T00:05:33.297Z,0
2017-05-18T00:06:13.833Z,0
2017-05-18T00:06:54.377Z,0
2017-05-18T00:07:34.922Z,0
2017-05-18T00:08:15.453Z,0
2017-05-18T00:08:55.976Z,0
2017-05-18T00:09:36.514Z,0
2017-05-18T00:10:17.055Z,0
2017-05-18T00:10:57.610Z,0
2017-05-18T00:11:38.144Z,0
2017-05-18T00:12:18.689Z,0
2017-05-18T00:12:59.265Z,0
2017-05-18T00:13:39.809Z,0
2017-05-18T00:14:20.413Z,0
2017-05-18T00:15:00.958Z,0
2017-05-18T00:15:41.484Z,0
2017-05-18T00:16:22.025Z,0
2017-05-18T00:17:02.559Z,0
2017-05-18T00:17:43.091Z,0
2017-05-18T00:18:23.650Z,0
2017-05-18T00:19:04.187Z,0
2017-05-18T00:19:44.745Z,0
2017-05-18T00:20:25.250Z,0
2017-05-18T00:21:05.779Z,0
2017-05-18T00:21:46.317Z,0
2017-05-18T00:22:26.862Z,0
2017-05-18T00:23:07.400Z,0
2017-05-18T00:23:47.943Z,0
2017-05-18T00:24:28.498Z,0
2017-05-18T00:25:09.043Z,0
2017-05-18T00:25:49.627Z,0
2017-05-18T00:26:30.175Z,0
2017-05-18T00:27:10.715Z,0
2017-05-18T00:27:51.281Z,0
2017-05-18T00:28:31.827Z,0
2017-05-18T00:29:12.394Z,0
2017-05-18T00:29:52.931Z,0
2017-05-18T00:30:33.500Z,0
2017-05-18T00:31:14.046Z,0
2017-05-18T00:31:54.595Z,0
2017-05-18T00:32:35.139Z,0
2017-05-18T00:33:15.682Z,0
2017-05-18T00:33:56.286Z,0
2017-05-18T00:34:36.834Z,0
2017-05-18T00:35:17.346Z,0
2017-05-18T00:35:57.886Z,0
2017-05-18T00:36:38.442Z,0
2017-05-18T00:37:18.990Z,0
2017-05-18T00:37:59.532Z,0
2017-05-18T00:38:40.136Z,0
2017-05-18T00:39:20.673Z,0
2017-05-18T00:40:01.226Z,0
2017-05-18T00:40:41.750Z,0
2017-05-18T00:41:22.286Z,0
2017-05-18T00:42:02.820Z,0
2017-05-18T00:42:43.367Z,0
2017-05-18T00:43:23.916Z,0
2017-05-18T00:44:04.465Z,0
2017-05-18T00:44:45.017Z,0
2017-05-18T00:45:25.666Z,0
2017-05-18T00:46:06.213Z,0
2017-05-18T00:46:46.772Z,0
2017-05-18T00:47:27.322Z,0
2017-05-18T00:48:07.880Z,0
2017-05-18T00:48:48.452Z,0
2017-05-18T00:49:29.005Z,0
2017-05-18T00:50:09.581Z,0
2017-05-18T00:50:50.131Z,0
2017-05-18T00:51:30.697Z,0
2017-05-18T00:52:11.253Z,0
2017-05-18T00:52:51.794Z,0
2017-05-18T00:53:32.334Z,0
2017-05-18T00:54:12.892Z,0
2017-05-18T00:54:53.427Z,0
2017-05-18T00:55:33.935Z,0
2017-05-18T00:56:14.481Z,0
2017-05-18T00:56:55.034Z,0
2017-05-18T00:57:35.641Z,0
2017-05-18T00:58:16.140Z,0
2017-05-18T00:58:56.669Z,0
2017-05-18T00:59:37.269Z,0
2017-05-18T01:00:17.812Z,0
2017-05-18T01:00:58.366Z,0
2017-05-18T01:01:38.899Z,0
2017-05-18T01:02:19.437Z,0
2017-05-18T01:02:59.972Z,0
2017-05-18T01:03:40.501Z,0
2017-05-18T01:04:21.062Z,0
2017-05-18T01:05:01.604Z,0
2017-05-18T01:05:42.138Z,0
2017-05-18T01:06:22.693Z,0
2017-05-18T01:07:03.213Z,0
2017-05-18T01:07:43.767Z,0
2017-05-18T01:08:24.325Z,0
2017-05-18T01:09:04.894Z,0
2017-05-18T01:09:45.441Z,0
2017-05-18T01:10:26.001Z,0
2017-05-18T01:11:06.546Z,0
2017-05-18T01:11:47.083Z,0
2017-05-18T01:12:27.629Z,0
2017-05-18T01:13:08.201Z,0
2017-05-18T01:13:48.732Z,0
2017-05-18T01:14:29.292Z,0
2017-05-18T01:15:09.839Z,0
2017-05-18T01:15:50.384Z,0
2017-05-18T01:16:30.978Z,0
2017-05-18T01:17:11.519Z,0
2017-05-18T01:17:52.063Z,0
2017-05-18T01:18:32.604Z,0
2017-05-18T01:19:13.162Z,0
2017-05-18T01:19:53.692Z,0
2017-05-18T01:20:34.243Z,0
2017-05-18T01:21:14.773Z,0
2017-05-18T01:21:55.340Z,0
2017-05-18T01:22:35.880Z,0
2017-05-18T01:23:16.417Z,0
2017-05-18T01:23:56.973Z,0
2017-05-18T01:24:37.518Z,0
2017-05-18T01:25:18.073Z,0
2017-05-18T01:25:58.574Z,0
2017-05-18T01:26:39.131Z,0
2017-05-18T01:27:19.687Z,0
2017-05-18T01:28:00.229Z,0
2017-05-18T01:28:40.766Z,0
2017-05-18T01:29:21.310Z,0
2017-05-18T01:30:01.848Z,0
2017-05-18T01:30:42.423Z,0
2017-05-18T01:31:22.941Z,0
2017-05-18T01:32:03.472Z,0
2017-05-18T01:32:44.027Z,0
2017-05-18T01:33:24.551Z,0
2017-05-18T01:34:05.166Z,0
2017-05-18T01:34:45.709Z,0
2017-05-18T01:35:26.265Z,0
2017-05-18T01:36:06.823Z,0
2017-05-18T01:36:47.373Z,0
2017-05-18T01:37:27.910Z,0
2017-05-18T01:38:08.447Z,0
2017-05-18T01:38:48.988Z,0
2017-05-18T01:39:29.524Z,0
2017-05-18T01:40:10.084Z,0
2017-05-18T01:40:50.613Z,0
2017-05-18T01:41:31.178Z,0
2017-05-18T01:42:11.699Z,0
2017-05-18T01:42:52.250Z,0
2017-05-18T01:43:32.777Z,0
2017-05-18T01:44:13.338Z,0
2017-05-18T01:44:53.880Z,0
2017-05-18T01:45:34.430Z,0
2017-05-18T01:46:14.970Z,0
2017-05-18T01:46:55.540Z,0
2017-05-18T01:47:36.105Z,0
2017-05-18T01:48:16.655Z,0
2017-05-18T01:48:57.194Z,0
2017-05-18T01:49:37.802Z,0
2017-05-18T01:50:18.350Z,0
2017-05-18T01:50:58.900Z,0
2017-05-18T01:51:39.427Z,0
2017-05-18T01:52:19.960Z,0
2017-05-18T01:53:00.508Z,0
2017-05-18T01:53:41.039Z,0
2017-05-18T01:54:21.583Z,0
2017-05-18T01:55:02.130Z,0
2017-05-18T01:55:42.679Z,0
2017-05-18T01:56:23.238Z,0
2017-05-18T01:57:03.776Z,0
2017-05-18T01:57:44.301Z,0
2017-05-18T01:58:24.886Z,0
2017-05-18T01:59:05.441Z,0
2017-05-18T01:59:45.988Z,0
2017-05-18T02:00:26.512Z,0
2017-05-18T02:01:07.056Z,0
2017-05-18T02:01:47.606Z,0
2017-05-18T02:02:28.156Z,0
2017-05-18T02:03:08.707Z,0
2017-05-18T02:03:49.243Z,0
2017-05-18T02:04:29.780Z,0
2017-05-18T02:05:10.325Z,0
2017-05-18T02:05:50.879Z,0
2017-05-18T02:06:31.420Z,0
2017-05-18T02:07:11.957Z,0
2017-05-18T02:07:52.502Z,0
2017-05-18T02:08:33.043Z,0
2017-05-18T02:09:13.607Z,0
2017-05-18T02:09:54.120Z,0
2017-05-18T02:10:34.693Z,0
2017-05-18T02:11:15.231Z,0
2017-05-18T02:11:55.805Z,0
2017-05-18T02:12:36.369Z,0
2017-05-18T02:13:16.898Z,0
2017-05-18T02:13:57.459Z,0
2017-05-18T02:14:38.025Z,0
2017-05-18T02:15:18.555Z,0
2017-05-18T02:15:59.094Z,0
2017-05-18T02:16:39.656Z,0
2017-05-18T02:17:20.213Z,0
2017-05-18T02:18:00.768Z,0
2017-05-18T02:18:41.317Z,0
2017-05-18T02:19:21.863Z,0
2017-05-18T02:20:02.472Z,0
2017-05-18T02:20:42.989Z,0
2017-05-18T02:21:23.532Z,0
2017-05-18T02:22:04.092Z,0
2017-05-18T02:22:44.626Z,0
2017-05-18T02:23:25.184Z,0
2017-05-18T02:24:05.718Z,0
2017-05-18T02:24:46.254Z,0
2017-05-18T02:25:26.797Z,0
2017-05-18T02:26:07.328Z,0
2017-05-18T02:26:47.866Z,0
2017-05-18T02:27:28.406Z,0
2017-05-18T02:28:08.940Z,0
2017-05-18T02:28:49.477Z,0
2017-05-18T02:29:30.094Z,0
2017-05-18T02:30:10.620Z,0
2017-05-18T02:30:51.165Z,0
2017-05-18T02:31:31.714Z,0
2017-05-18T02:32:12.253Z,0
2017-05-18T02:32:52.828Z,0
2017-05-18T02:33:33.364Z,0
2017-05-18T02:34:13.903Z,0
2017-05-18T02:34:54.456Z,0
2017-05-18T02:35:35.014Z,0
2017-05-18T02:36:15.552Z,0
2017-05-18T02:36:56.098Z,0
2017-05-18T02:37:36.649Z,0
2017-05-18T02:38:17.198Z,0
2017-05-18T02:38:57.742Z,0
2017-05-18T02:39:38.281Z,0
2017-05-18T02:40:18.859Z,0
2017-05-18T02:40:59.407Z,0
2017-05-18T02:41:39.939Z,0
2017-05-18T02:42:20.472Z,0
2017-05-18T02:43:01.023Z,0
2017-05-18T02:43:41.634Z,0
2017-05-18T02:44:22.182Z,0
2017-05-18T02:45:02.725Z,0
2017-05-18T02:45:43.309Z,0
2017-05-18T02:46:23.828Z,0
2017-05-18T02:47:04.371Z,0
2017-05-18T02:47:44.912Z,0
2017-05-18T02:48:25.503Z,0
2017-05-18T02:49:06.047Z,0
2017-05-18T02:49:46.627Z,0
2017-05-18T02:50:27.171Z,0
2017-05-18T02:51:07.692Z,0
2017-05-18T02:51:48.243Z,0
2017-05-18T02:52:28.782Z,0
2017-05-18T02:53:09.319Z,0
2017-05-18T02:53:49.864Z,0
2017-05-18T02:54:30.414Z,0
2017-05-18T02:55:10.966Z,0
2017-05-18T02:55:51.520Z,0
2017-05-18T02:56:32.098Z,0
2017-05-18T02:57:12.626Z,0
2017-05-18T02:57:53.158Z,0
2017-05-18T02:58:33.706Z,0
2017-05-18T02:59:14.266Z,0
2017-05-18T02:59:54.813Z,0
2017-05-18T03:00:35.376Z,0
2017-05-18T03:01:15.911Z,0
2017-05-18T03:01:56.441Z,0
2017-05-18T03:02:37.011Z,0
2017-05-18T03:03:17.542Z,0
2017-05-18T03:03:58.091Z,0
2017-05-18T03:04:38.643Z,0
2017-05-18T03:05:19.206Z,0
2017-05-18T03:05:59.745Z,0
2017-05-18T03:06:40.296Z,4
2017-05-18T03:07:20.836Z,4
2017-05-18T03:08:01.371Z,4
2017-05-18T03:08:41.907Z,0
2017-05-18T03:09:22.486Z,0
2017-05-18T03:10:03.006Z,4
2017-05-18T03:10:43.558Z,4
2017-05-18T03:11:24.105Z,4
2017-05-18T03:12:04.627Z,4
2017-05-18T03:12:45.185Z,4
2017-05-18T03:13:25.745Z,4
2017-05-18T03:14:06.282Z,4
2017-05-18T03:14:46.833Z,4
2017-05-18T03:15:27.396Z,8
2017-05-18T03:16:07.940Z,8
2017-05-18T03:16:48.494Z,8
2017-05-18T03:17:29.042Z,8
2017-05-18T03:18:09.591Z,12
2017-05-18T03:18:50.137Z,8
2017-05-18T03:19:30.683Z,8
2017-05-18T03:20:11.223Z,8
2017-05-18T03:20:51.772Z,12
2017-05-18T03:21:32.314Z,12
2017-05-18T03:22:12.866Z,16
2017-05-18T03:22:53.628Z,16
2017-05-18T03:23:35.653Z,16
2017-05-18T03:24:16.120Z,20
2017-05-18T03:24:56.783Z,24
2017-05-18T03:25:37.379Z,24
2017-05-18T03:26:17.954Z,28
2017-05-18T03:26:58.522Z,28
2017-05-18T03:27:39.092Z,32
2017-05-18T03:28:19.618Z,36
2017-05-18T03:29:00.151Z,36
2017-05-18T03:29:40.707Z,40
2017-05-18T03:30:21.238Z,36
2017-05-18T03:31:01.761Z,44
2017-05-18T03:31:42.334Z,44
2017-05-18T03:32:22.910Z,48
2017-05-18T03:33:03.435Z,52
2017-05-18T03:33:43.956Z,60
2017-05-18T03:34:24.514Z,64
2017-05-18T03:35:05.031Z,72
2017-05-18T03:35:45.556Z,80
2017-05-18T03:36:26.095Z,80
2017-05-18T03:37:06.623Z,84
2017-05-18T03:37:47.197Z,88
2017-05-18T03:38:27.767Z,92
2017-05-18T03:39:08.294Z,96
2017-05-18T03:39:48.824Z,100
2017-05-18T03:40:29.396Z,104
2017-05-18T03:41:09.946Z,112
2017-05-18T03:41:50.495Z,116
2017-05-18T03:42:31.027Z,124
2017-05-18T03:43:11.561Z,132
2017-05-18T03:43:52.086Z,140
2017-05-18T03:44:32.602Z,144
2017-05-18T03:45:13.152Z,152
2017-05-18T03:45:53.761Z,156
2017-05-18T03:46:34.371Z,164
2017-05-18T03:47:14.922Z,168
2017-05-18T03:47:55.523Z,176
2017-05-18T03:48:36.028Z,184
2017-05-18T03:49:16.579Z,192
2017-05-18T03:49:57.155Z,204
2017-05-18T03:50:37.747Z,212
2017-05-18T03:51:18.215Z,220
2017-05-18T03:51:58.783Z,228
2017-05-18T03:52:39.334Z,240
2017-05-18T03:54:58.760Z,272
2017-05-18T03:55:39.315Z,284
2017-05-18T03:56:19.879Z,296
2017-05-18T03:57:00.443Z,308
2017-05-18T03:57:40.980Z,324
2017-05-18T03:58:21.479Z,336
2017-05-18T03:59:02.041Z,352
2017-05-18T03:59:42.624Z,368
2017-05-18T04:00:23.066Z,388
2017-05-18T04:01:03.606Z,408
2017-05-18T04:01:44.244Z,428
2017-05-18T04:02:24.691Z,448
2017-05-18T04:03:05.201Z,468
2017-05-18T04:03:45.806Z,484
2017-05-18T04:04:26.307Z,512
2017-05-18T04:05:06.858Z,532
2017-05-18T04:05:47.420Z,560
2017-05-18T04:06:27.954Z,588
2017-05-18T04:07:08.517Z,612
2017-05-18T04:07:49.056Z,636
2017-05-18T04:08:29.613Z,664
2017-05-18T04:09:10.157Z,692
2017-05-18T04:09:50.718Z,716
2017-05-18T04:10:31.262Z,748
2017-05-18T04:11:12.109Z,784
2017-05-18T04:11:52.677Z,820
2017-05-18T04:12:33.254Z,856
2017-05-18T04:13:13.922Z,892
2017-05-18T04:13:54.518Z,928
2017-05-18T04:14:35.063Z,960
2017-05-18T04:15:15.616Z,988
2017-05-18T04:15:56.177Z,1012
2017-05-18T04:16:36.729Z,1016
2017-05-18T04:17:17.291Z,1016
2017-05-18T04:17:57.835Z,1000
2017-05-18T04:18:38.386Z,988
2017-05-18T04:19:18.941Z,968
2017-05-18T04:19:59.497Z,960
2017-05-18T04:20:40.065Z,952
2017-05-18T04:21:20.616Z,956
2017-05-18T04:22:01.164Z,944
2017-05-18T04:22:41.706Z,940
2017-05-18T04:23:22.241Z,928
2017-05-18T04:24:02.803Z,924
2017-05-18T04:24:43.346Z,912
2017-05-18T04:25:23.884Z,908
2017-05-18T04:26:04.412Z,908
2017-05-18T04:26:44.966Z,912
2017-05-18T04:27:25.514Z,904
2017-05-18T04:28:06.061Z,900
2017-05-18T04:28:46.594Z,900
2017-05-18T04:29:27.167Z,904
2017-05-18T04:30:07.792Z,912
2017-05-18T04:30:48.361Z,924
2017-05-18T04:31:28.993Z,936
2017-05-18T04:32:09.521Z,948
2017-05-18T04:32:50.052Z,956
2017-05-18T04:33:38.680Z,956
2017-05-18T04:34:19.220Z,964
2017-05-18T04:34:59.772Z,980
2017-05-18T04:35:40.308Z,992
2017-05-18T04:36:20.846Z,1000
2017-05-18T04:37:01.426Z,1008
2017-05-18T04:37:41.967Z,1008
2017-05-18T04:38:22.504Z,1004
2017-05-18T04:39:03.045Z,1012
2017-05-18T04:39:43.585Z,1024
2017-05-18T04:40:24.133Z,1036
2017-05-18T04:41:04.663Z,1056
2017-05-18T04:41:45.223Z,1056
2017-05-18T04:42:25.731Z,1068
2017-05-18T04:43:06.275Z,1084
2017-05-18T04:43:46.818Z,1100
2017-05-18T04:44:27.363Z,1116
2017-05-18T04:45:07.931Z,1128
2017-05-18T04:45:48.521Z,1140
2017-05-18T04:46:29.071Z,1152
2017-05-18T04:47:09.578Z,1168
2017-05-18T04:47:50.104Z,1192
2017-05-18T04:48:30.781Z,1220
2017-05-18T04:49:11.337Z,1244
2017-05-18T04:49:52.979Z,1280
2017-05-18T04:50:34.688Z,1336
2017-05-18T04:51:15.189Z,1384
2017-05-18T04:51:55.743Z,1432
2017-05-18T04:52:36.262Z,1480
2017-05-18T04:53:16.812Z,1508
2017-05-18T04:53:57.400Z,1540
2017-05-18T04:54:37.949Z,1592
2017-05-18T04:55:18.491Z,1680
2017-05-18T04:55:59.037Z,1764
2017-05-18T04:56:39.575Z,1832
2017-05-18T04:57:20.158Z,1868
2017-05-18T04:58:00.748Z,1888
2017-05-18T04:58:41.334Z,1904
2017-05-18T04:59:21.874Z,1924
2017-05-18T05:00:02.405Z,1956
2017-05-18T05:00:42.949Z,2016
2017-05-18T05:01:24.164Z,2108
2017-05-18T05:02:04.061Z,2216
2017-05-18T05:02:44.607Z,2340
2017-05-18T05:03:25.151Z,2456
2017-05-18T05:04:05.689Z,2596
2017-05-18T05:04:46.232Z,2632
2017-05-18T05:05:26.778Z,2600
2017-05-18T05:06:07.320Z,2620
2017-05-18T05:06:47.849Z,2684
2017-05-18T05:07:28.384Z,2848
2017-05-18T05:08:08.952Z,2964
2017-05-18T05:08:49.458Z,3048
2017-05-18T05:09:29.998Z,3080
2017-05-18T05:10:10.524Z,3100
2017-05-18T05:10:51.064Z,3132
2017-05-18T05:11:31.603Z,3260
2017-05-18T05:12:12.152Z,3388
2017-05-18T05:12:52.690Z,3396
2017-05-18T05:13:33.244Z,3528
2017-05-18T05:14:13.789Z,3644
2017-05-18T05:14:54.337Z,3728
2017-05-18T05:15:34.901Z,3856
2017-05-18T05:16:15.447Z,4076
2017-05-18T05:16:55.997Z,4196
2017-05-18T05:17:36.548Z,4300
2017-05-18T05:18:17.072Z,4304
2017-05-18T05:18:57.606Z,4292
2017-05-18T05:19:38.143Z,4332
2017-05-18T05:20:18.715Z,4380
2017-05-18T05:20:59.239Z,4488
2017-05-18T05:21:39.786Z,4284
2017-05-18T05:22:20.330Z,4048
2017-05-18T05:23:00.897Z,3560
2017-05-18T05:23:41.434Z,2796
2017-05-18T05:24:21.968Z,2292
2017-05-18T05:25:02.566Z,1860
2017-05-18T05:25:43.102Z,1572
2017-05-18T05:26:23.640Z,1384
2017-05-18T05:27:04.178Z,1292
2017-05-18T05:27:44.715Z,1276
2017-05-18T05:28:25.267Z,1376
2017-05-18T05:29:05.826Z,1616
2017-05-18T05:29:46.368Z,1864
2017-05-18T05:30:26.907Z,1876
2017-05-18T05:31:07.455Z,1900
2017-05-18T05:31:48.007Z,1776
2017-05-18T05:32:28.556Z,1668
2017-05-18T05:33:09.093Z,1524
2017-05-18T05:33:49.640Z,1396
2017-05-18T05:34:30.193Z,1396
2017-05-18T05:35:10.727Z,1448
2017-05-18T05:35:51.263Z,1332
2017-05-18T05:36:31.803Z,1236
2017-05-18T05:37:12.364Z,1244
2017-05-18T05:37:52.917Z,1312
2017-05-18T05:38:33.449Z,1496
2017-05-18T05:39:14.003Z,1616
2017-05-18T05:39:54.622Z,1652
2017-05-18T05:40:35.172Z,1584
2017-05-18T05:41:15.718Z,1336
2017-05-18T05:41:56.278Z,1120
2017-05-18T05:42:37.824Z,1100
2017-05-18T05:43:18.364Z,1372
2017-05-18T05:43:58.878Z,1840
2017-05-18T05:44:39.455Z,2216
2017-05-18T05:45:19.986Z,2656
2017-05-18T05:46:00.523Z,2944
2017-05-18T05:46:41.069Z,2852
2017-05-18T05:47:21.602Z,2816
2017-05-18T05:48:02.960Z,2752
2017-05-18T05:48:43.624Z,2868
2017-05-18T05:49:24.173Z,3064
2017-05-18T05:50:04.715Z,3232
2017-05-18T05:50:45.252Z,3520
2017-05-18T05:51:25.785Z,3764
2017-05-18T05:52:06.347Z,3976
2017-05-18T05:52:46.883Z,4236
2017-05-18T05:53:27.428Z,4200
2017-05-18T05:54:07.972Z,4304
2017-05-18T05:54:48.509Z,4268
2017-05-18T05:55:29.049Z,4296
2017-05-18T05:56:09.593Z,4340
2017-05-18T05:56:50.154Z,4324
2017-05-18T05:57:30.690Z,4164
2017-05-18T05:58:11.248Z,4184
2017-05-18T05:58:51.803Z,4356
2017-05-18T05:59:32.388Z,4464
2017-05-18T06:00:13.005Z,3896
2017-05-18T06:00:53.497Z,3176
2017-05-18T06:01:34.006Z,2948
2017-05-18T06:02:14.551Z,2880
2017-05-18T06:02:55.105Z,2696
2017-05-18T06:03:35.679Z,2264
2017-05-18T06:04:16.236Z,1984
2017-05-18T06:04:56.771Z,2020
2017-05-18T06:05:37.345Z,2028
2017-05-18T06:06:17.908Z,1904
2017-05-18T06:06:58.462Z,1852
2017-05-18T06:07:39.002Z,1944
2017-05-18T06:08:19.573Z,2124
2017-05-18T06:09:00.148Z,2236
2017-05-18T06:09:40.710Z,2320
2017-05-18T06:10:21.270Z,2244
2017-05-18T06:11:01.827Z,2024
2017-05-18T06:11:42.375Z,1780
2017-05-18T06:12:22.918Z,1580
2017-05-18T06:13:03.482Z,1400
2017-05-18T06:13:44.021Z,1316
2017-05-18T06:14:24.571Z,1344
2017-05-18T06:15:05.116Z,1328
2017-05-18T06:15:45.720Z,1212
2017-05-18T06:16:26.292Z,1140
2017-05-18T06:17:06.803Z,1188
2017-05-18T06:17:47.333Z,1328
2017-05-18T06:18:27.881Z,1580
2017-05-18T06:19:08.472Z,1960
2017-05-18T06:19:49.053Z,2380
2017-05-18T06:20:29.594Z,2800
2017-05-18T06:21:10.157Z,2984
2017-05-18T06:21:50.713Z,2964
2017-05-18T06:22:31.274Z,2824
2017-05-18T06:23:11.828Z,2540
2017-05-18T06:23:52.361Z,2360
2017-05-18T06:24:32.902Z,2344
2017-05-18T06:25:13.452Z,2440
2017-05-18T06:25:53.972Z,2524
2017-05-18T06:26:34.512Z,2588
2017-05-18T06:27:15.065Z,2556
2017-05-18T06:27:55.612Z,2652
2017-05-18T06:28:36.167Z,3044
2017-05-18T06:29:16.692Z,3712
2017-05-18T06:29:57.237Z,4044
2017-05-18T06:30:37.798Z,3892
2017-05-18T06:31:18.347Z,3856
2017-05-18T06:31:58.924Z,3836
2017-05-18T06:32:39.467Z,3968
2017-05-18T06:33:20.006Z,4252
2017-05-18T06:34:00.548Z,4604
2017-05-18T06:34:41.099Z,4332
2017-05-18T06:35:21.649Z,4448
2017-05-18T06:36:02.193Z,4844
2017-05-18T06:36:42.751Z,5800
2017-05-18T06:37:23.299Z,5820
2017-05-18T06:38:03.846Z,5984
2017-05-18T06:38:44.410Z,6116
2017-05-18T06:39:24.961Z,6620
2017-05-18T06:40:05.506Z,6736
2017-05-18T06:40:46.056Z,6532
2017-05-18T06:41:26.602Z,5696
2017-05-18T06:42:07.155Z,5492
2017-05-18T06:42:47.710Z,5180
2017-05-18T06:43:28.259Z,4904
2017-05-18T06:44:08.812Z,4600
2017-05-18T06:44:49.356Z,4588
2017-05-18T06:45:29.910Z,4476
2017-05-18T06:46:10.462Z,4496
2017-05-18T06:46:51.010Z,4780
2017-05-18T06:47:31.550Z,5160
2017-05-18T06:48:12.103Z,5288
2017-05-18T06:48:52.663Z,4952
2017-05-18T06:49:33.211Z,4484
2017-05-18T06:50:13.761Z,3816
2017-05-18T06:50:54.309Z,2984
2017-05-18T06:51:34.867Z,2376
2017-05-18T06:52:15.418Z,2032
2017-05-18T06:52:55.968Z,1872
2017-05-18T06:53:36.531Z,1784
2017-05-18T06:54:17.078Z,1676
2017-05-18T06:54:57.636Z,1612
2017-05-18T06:55:38.174Z,1648
2017-05-18T06:56:18.718Z,1708
2017-05-18T06:56:59.270Z,1700
2017-05-18T06:57:39.827Z,1612
2017-05-18T06:58:20.386Z,1600
2017-05-18T06:59:00.928Z,1656
2017-05-18T06:59:41.474Z,1716
2017-05-18T07:00:22.055Z,1676
2017-05-18T07:01:02.592Z,1528
2017-05-18T07:01:43.130Z,1392
2017-05-18T07:02:23.668Z,1368
2017-05-18T07:03:04.241Z,1352
2017-05-18T07:03:44.781Z,1320
2017-05-18T07:04:25.339Z,1344
2017-05-18T07:05:05.888Z,1356
2017-05-18T07:05:46.438Z,1340
2017-05-18T07:06:26.988Z,1332
2017-05-18T07:07:07.538Z,1296
2017-05-18T07:07:48.097Z,1240
2017-05-18T07:08:28.646Z,1212
2017-05-18T07:09:09.189Z,1212
2017-05-18T07:09:49.738Z,1168
2017-05-18T07:10:30.296Z,1160
2017-05-18T07:11:10.843Z,1240
2017-05-18T07:11:51.394Z,1308
2017-05-18T07:12:31.936Z,1268
2017-05-18T07:13:12.475Z,1208
2017-05-18T07:13:53.057Z,1280
2017-05-18T07:14:33.579Z,1460
2017-05-18T07:15:14.128Z,1624
2017-05-18T07:15:54.676Z,1704
2017-05-18T07:16:35.225Z,1804
2017-05-18T07:17:15.775Z,2080
2017-05-18T07:17:56.324Z,2560
2017-05-18T07:18:36.875Z,2880
2017-05-18T07:19:17.433Z,3044
2017-05-18T07:19:57.977Z,3492
2017-05-18T07:20:38.537Z,3512
2017-05-18T07:21:19.095Z,3252
2017-05-18T07:21:59.633Z,3180
2017-05-18T07:22:40.182Z,3404
2017-05-18T07:23:20.746Z,4044
2017-05-18T07:24:01.327Z,4584
2017-05-18T07:24:41.895Z,5020
2017-05-18T07:25:22.443Z,5244
2017-05-18T07:26:02.997Z,6084
2017-05-18T07:26:43.542Z,6688
2017-05-18T07:27:24.089Z,5664
2017-05-18T07:28:04.626Z,5184
2017-05-18T07:28:45.165Z,5080
2017-05-18T07:29:25.714Z,5036
2017-05-18T07:30:06.264Z,4676
2017-05-18T07:30:46.806Z,4732
2017-05-18T07:31:27.362Z,4972
2017-05-18T07:32:07.909Z,5368
2017-05-18T07:32:48.447Z,5412
2017-05-18T07:33:28.992Z,5192
2017-05-18T07:34:09.569Z,5204
2017-05-18T07:34:50.096Z,5584
2017-05-18T07:35:30.632Z,6076
2017-05-18T07:36:11.192Z,6488
2017-05-18T07:36:51.755Z,6804
2017-05-18T07:37:32.306Z,7208
2017-05-18T07:38:12.867Z,7048
2017-05-18T07:38:53.410Z,6484
2017-05-18T07:39:33.953Z,6248
2017-05-18T07:40:14.518Z,6376
2017-05-18T07:40:55.053Z,6580
2017-05-18T07:41:35.600Z,6724
2017-05-18T07:42:16.148Z,7104
2017-05-18T07:42:56.689Z,8076
2017-05-18T07:43:37.226Z,9252
2017-05-18T07:44:17.788Z,13296
2017-05-18T07:44:58.320Z,9804
2017-05-18T07:45:38.869Z,10304
2017-05-18T07:46:19.419Z,10576
2017-05-18T07:46:59.989Z,13312
2017-05-18T07:47:40.539Z,9768
2017-05-18T07:48:21.046Z,10544
2017-05-18T07:49:01.600Z,9964
2017-05-18T07:49:42.148Z,10152
2017-05-18T07:50:22.688Z,11496
2017-05-18T07:51:03.245Z,11408
2017-05-18T07:51:43.799Z,12040
2017-05-18T07:52:24.343Z,11336
2017-05-18T07:53:04.884Z,10132
2017-05-18T07:53:45.458Z,10264
2017-05-18T07:54:26.021Z,10576
2017-05-18T07:55:06.581Z,10792
2017-05-18T07:55:47.134Z,10612
2017-05-18T07:56:27.748Z,10424
2017-05-18T07:57:08.301Z,10268
2017-05-18T07:57:48.864Z,10456
2017-05-18T07:58:29.420Z,10840
2017-05-18T07:59:09.976Z,11228
2017-05-18T07:59:50.512Z,11532
2017-05-18T08:00:31.052Z,12128
2017-05-18T08:01:11.632Z,12104
2017-05-18T08:01:52.161Z,11060
2017-05-18T08:02:32.709Z,10536
2017-05-18T08:03:13.260Z,11480
2017-05-18T08:03:53.825Z,10748
2017-05-18T08:04:34.405Z,8528
2017-05-18T08:05:14.957Z,7932
2017-05-18T08:05:55.508Z,7792
2017-05-18T08:06:36.050Z,7620
2017-05-18T08:07:16.609Z,9428
2017-05-18T08:07:57.151Z,8304
2017-05-18T08:08:37.705Z,12116
2017-05-18T08:09:18.249Z,13844
2017-05-18T08:09:58.843Z,16864
2017-05-18T08:10:39.413Z,23648
2017-05-18T08:11:19.962Z,11768
2017-05-18T08:12:00.513Z,34432
2017-05-18T08:12:41.057Z,12700
2017-05-18T08:13:21.610Z,27296
2017-05-18T08:14:02.159Z,15792
2017-05-18T08:14:42.712Z,12536
2017-05-18T08:15:23.247Z,14220
2017-05-18T08:16:03.829Z,14880
2017-05-18T08:16:44.369Z,21152
2017-05-18T08:17:24.951Z,11944
2017-05-18T08:18:05.476Z,15612
2017-05-18T08:18:46.033Z,16160
2017-05-18T08:19:26.577Z,34880
2017-05-18T08:20:07.118Z,28736
2017-05-18T08:20:47.670Z,43072
2017-05-18T08:21:28.243Z,25952
2017-05-18T08:22:08.779Z,15980
2017-05-18T08:22:49.317Z,30144
2017-05-18T08:23:29.880Z,39872
2017-05-18T08:24:10.430Z,34144
2017-05-18T08:24:50.987Z,20544
2017-05-18T08:25:31.524Z,10648
2017-05-18T08:26:12.098Z,13616
2017-05-18T08:26:52.651Z,17856
2017-05-18T08:27:33.198Z,12140
2017-05-18T08:28:13.763Z,8916
2017-05-18T08:28:54.309Z,8556
2017-05-18T08:29:34.859Z,7760
2017-05-18T08:30:15.405Z,6340
2017-05-18T08:30:55.946Z,6308
2017-05-18T08:31:36.491Z,6388
2017-05-18T08:32:17.048Z,6812
2017-05-18T08:32:57.614Z,7228
2017-05-18T08:33:38.164Z,7560
2017-05-18T08:34:18.710Z,8364
2017-05-18T08:34:59.264Z,9728
2017-05-18T08:35:39.823Z,9616
2017-05-18T08:36:20.443Z,9332
2017-05-18T08:37:01.014Z,9728
2017-05-18T08:37:41.566Z,9360
2017-05-18T08:38:22.143Z,13056
2017-05-18T08:39:02.696Z,10512
2017-05-18T08:39:43.250Z,6704
2017-05-18T08:40:23.796Z,5460
2017-05-18T08:41:04.349Z,4632
2017-05-18T08:41:44.908Z,4216
2017-05-18T08:42:25.459Z,4176
2017-05-18T08:43:06.025Z,4324
2017-05-18T08:43:46.613Z,4236
2017-05-18T08:44:27.227Z,4056
2017-05-18T08:45:07.732Z,4140
2017-05-18T08:45:48.324Z,4132
2017-05-18T08:46:28.855Z,4140
2017-05-18T08:47:09.408Z,4024
2017-05-18T08:47:49.951Z,4140
2017-05-18T08:48:30.527Z,4572
2017-05-18T08:49:11.072Z,4764
2017-05-18T08:49:51.616Z,4600
2017-05-18T08:50:32.165Z,4304
2017-05-18T08:51:12.715Z,3968
2017-05-18T08:51:53.266Z,3692
2017-05-18T08:52:33.809Z,3460
2017-05-18T08:53:14.365Z,3420
2017-05-18T08:53:54.899Z,3468
2017-05-18T08:54:35.447Z,3604
2017-05-18T08:55:15.993Z,3712
2017-05-18T08:55:56.543Z,3780
2017-05-18T08:56:37.120Z,3956
2017-05-18T08:57:17.672Z,3940
2017-05-18T08:57:58.204Z,3968
2017-05-18T08:58:38.759Z,4156
2017-05-18T08:59:19.301Z,4596
2017-05-18T08:59:59.846Z,5056
2017-05-18T09:00:40.492Z,5508
2017-05-18T09:01:21.127Z,6028
2017-05-18T09:02:01.709Z,6240
2017-05-18T09:02:42.254Z,5980
2017-05-18T09:03:22.807Z,5692
2017-05-18T09:04:03.353Z,5380
2017-05-18T09:04:43.911Z,4996
2017-05-18T09:05:24.426Z,4580
2017-05-18T09:06:04.980Z,4444
2017-05-18T09:06:45.557Z,4548
2017-05-18T09:07:26.109Z,4832
2017-05-18T09:08:06.653Z,5200
2017-05-18T09:08:47.208Z,5600
2017-05-18T09:09:27.764Z,6092
2017-05-18T09:10:08.301Z,6924
2017-05-18T09:10:48.849Z,8052
2017-05-18T09:11:29.392Z,9216
2017-05-18T09:12:09.935Z,10096
2017-05-18T09:12:50.481Z,10872
2017-05-18T09:13:31.058Z,11788
2017-05-18T09:14:11.592Z,12676
2017-05-18T09:14:52.135Z,13040
2017-05-18T09:15:32.683Z,14768
2017-05-18T09:16:13.226Z,15732
2017-05-18T09:16:53.761Z,14732
2017-05-18T09:17:34.309Z,16096
2017-05-18T09:18:14.853Z,17568
2017-05-18T09:18:55.406Z,20352
2017-05-18T09:19:35.965Z,21824
2017-05-18T09:20:16.505Z,21152
2017-05-18T09:20:57.058Z,21664
2017-05-18T09:21:37.607Z,22496
2017-05-18T09:22:18.161Z,22656
2017-05-18T09:22:58.709Z,26624