createdAt,value
2023-01-26T00:01:52.349Z,18.20
2023-01-26T00:04:20.374Z,20.70
2023-01-26T00:06:49.282Z,19.80
2023-01-26T00:09:17.272Z,20.00
2023-01-26T00:11:45.246Z,17.90
2023-01-26T00:14:13.216Z,21.10
2023-01-26T00:16:41.277Z,20.70
2023-01-26T00:19:09.497Z,20.80
2023-01-26T00:21:37.481Z,20.70
2023-01-26T00:24:05.788Z,19.10
2023-01-26T00:26:34.035Z,20.80
2023-01-26T00:29:02.005Z,19.60
2023-01-26T00:31:30.008Z,18.20
2023-01-26T00:33:58.065Z,19.00
2023-01-26T00:36:26.102Z,19.00
2023-01-26T00:38:54.293Z,20.90
2023-01-26T00:41:57.772Z,19.70
2023-01-26T00:44:25.703Z,16.30
2023-01-26T00:46:53.884Z,19.80
2023-01-26T00:49:21.985Z,19.10
2023-01-26T00:51:49.984Z,17.60
2023-01-26T00:54:17.925Z,17.60
2023-01-26T00:56:47.758Z,22.20
2023-01-26T00:59:15.722Z,16.80
2023-01-26T01:01:47.551Z,17.40
2023-01-26T01:04:16.675Z,15.20
2023-01-26T01:06:44.699Z,17.70
2023-01-26T01:09:13.162Z,18.70
2023-01-26T01:11:42.928Z,18.40
2023-01-26T01:14:13.132Z,18.10
2023-01-26T01:16:42.225Z,15.10
2023-01-26T01:19:14.410Z,15.90
2023-01-26T01:21:43.639Z,15.60
2023-01-26T01:24:12.747Z,15.10
2023-01-26T01:26:40.850Z,18.80
2023-01-26T01:29:13.566Z,14.90
2023-01-26T01:31:43.311Z,16.40
2023-01-26T01:34:11.454Z,17.70
2023-01-26T01:36:39.682Z,16.40
2023-01-26T01:39:07.660Z,16.40
2023-01-26T01:41:35.984Z,16.10
2023-01-26T01:44:19.104Z,16.90
2023-01-26T01:46:53.268Z,15.60
2023-01-26T01:49:32.320Z,15.50
2023-01-26T01:52:17.692Z,15.80
2023-01-26T01:54:58.429Z,15.60
2023-01-26T01:57:45.174Z,18.80
2023-01-26T02:00:20.993Z,16.30
2023-01-26T02:03:19.121Z,14.40
2023-01-26T02:06:01.969Z,15.30
2023-01-26T02:08:36.438Z,14.60
2023-01-26T02:11:27.201Z,15.20
2023-01-26T02:13:58.273Z,15.00
2023-01-26T02:16:26.299Z,14.10
2023-01-26T02:18:54.696Z,14.90
2023-01-26T02:21:24.432Z,16.00
2023-01-26T02:24:36.026Z,15.80
2023-01-26T02:27:04.510Z,13.40
2023-01-26T02:29:33.786Z,15.00
2023-01-26T02:32:01.797Z,14.90
2023-01-26T02:34:30.051Z,16.20
2023-01-26T02:36:59.111Z,15.90
2023-01-26T02:39:53.084Z,15.80
2023-01-26T02:42:39.275Z,16.50
2023-01-26T02:45:08.753Z,14.80
2023-01-26T02:47:36.779Z,13.10
2023-01-26T02:50:06.203Z,16.20
2023-01-26T02:52:34.461Z,15.20
2023-01-26T02:55:28.569Z,15.40
2023-01-26T02:58:01.438Z,20.80
2023-01-26T03:00:37.494Z,14.40
2023-01-26T03:03:23.550Z,15.10
2023-01-26T03:05:52.821Z,17.00
2023-01-26T03:08:20.792Z,17.60
2023-01-26T03:10:48.901Z,15.90
2023-01-26T03:13:18.852Z,16.10
2023-01-26T03:15:54.644Z,14.70
2023-01-26T03:18:42.736Z,13.40
2023-01-26T03:21:35.746Z,14.90
2023-01-26T03:24:24.026Z,15.00
2023-01-26T03:27:15.775Z,12.80
2023-01-26T03:29:43.908Z,15.10
2023-01-26T03:32:13.045Z,13.60
2023-01-26T03:34:42.077Z,14.10
2023-01-26T03:37:10.533Z,14.70
2023-01-26T03:40:03.129Z,13.50
2023-01-26T03:42:49.876Z,14.90
2023-01-26T03:45:36.482Z,15.80
2023-01-26T03:48:28.574Z,13.40
2023-01-26T03:51:16.673Z,16.90
2023-01-26T03:54:03.970Z,15.20
2023-01-26T03:56:35.439Z,13.50
2023-01-26T03:59:10.084Z,13.60
2023-01-26T04:02:01.916Z,13.90
2023-01-26T04:04:49.034Z,12.90
2023-01-26T04:07:36.319Z,13.60
2023-01-26T04:10:04.626Z,12.90
2023-01-26T04:12:32.699Z,16.90
2023-01-26T04:15:37.861Z,14.80
2023-01-26T04:18:26.459Z,13.60
2023-01-26T04:21:14.598Z,14.60
2023-01-26T04:23:44.788Z,15.20
2023-01-26T04:26:12.846Z,14.40
2023-01-26T04:28:41.415Z,12.70
2023-01-26T04:31:09.637Z,17.00
2023-01-26T04:33:38.788Z,13.30
2023-01-26T04:36:09.633Z,13.70
2023-01-26T04:38:41.142Z,16.10
2023-01-26T04:41:09.259Z,13.70
2023-01-26T04:43:44.333Z,14.70
2023-01-26T04:46:12.918Z,15.30
2023-01-26T04:48:42.853Z,14.30
2023-01-26T04:51:20.465Z,13.70
2023-01-26T04:53:50.069Z,18.10
2023-01-26T04:56:31.126Z,18.50
2023-01-26T04:59:02.652Z,16.10
2023-01-26T05:01:32.075Z,18.80
2023-01-26T05:04:02.114Z,16.90
2023-01-26T05:06:31.664Z,14.70
2023-01-26T05:09:00.112Z,17.70
2023-01-26T05:11:29.422Z,17.90
2023-01-26T05:14:19.051Z,17.60
2023-01-26T05:17:09.993Z,15.50
2023-01-26T05:19:49.778Z,17.90
2023-01-26T05:22:33.843Z,13.90
2023-01-26T05:25:22.676Z,17.70
2023-01-26T05:27:59.005Z,21.70
2023-01-26T05:30:27.384Z,21.30
2023-01-26T05:33:06.174Z,18.80
2023-01-26T05:35:35.357Z,17.60
2023-01-26T05:38:04.635Z,16.40
2023-01-26T05:40:36.130Z,19.80
2023-01-26T05:43:04.216Z,15.40
2023-01-26T05:45:41.976Z,26.60
2023-01-26T05:48:10.967Z,17.30
2023-01-26T05:50:39.623Z,13.50
2023-01-26T05:53:23.775Z,17.90
2023-01-26T05:55:52.619Z,20.20
2023-01-26T05:58:24.668Z,18.20
2023-01-26T06:00:54.535Z,19.50
2023-01-26T06:03:35.727Z,23.00
2023-01-26T06:06:04.648Z,21.10
2023-01-26T06:08:48.641Z,21.70
2023-01-26T06:11:35.447Z,18.70
2023-01-26T06:14:19.839Z,17.90
2023-01-26T06:16:48.027Z,18.20
2023-01-26T06:19:16.652Z,15.70
2023-01-26T06:21:47.597Z,21.40
2023-01-26T06:24:15.769Z,21.20
2023-01-26T06:26:44.092Z,21.40
2023-01-26T06:29:12.999Z,34.60
2023-01-26T06:31:42.259Z,17.00
2023-01-26T06:34:11.437Z,25.70
2023-01-26T06:36:42.124Z,32.90
2023-01-26T06:39:16.160Z,16.60
2023-01-26T06:41:44.809Z,24.80
2023-01-26T06:44:15.974Z,25.60
2023-01-26T06:46:44.728Z,20.10
2023-01-26T06:49:13.035Z,18.10
2023-01-26T06:51:50.835Z,20.80
2023-01-26T06:54:19.219Z,16.70
2023-01-26T06:57:07.903Z,24.00
2023-01-26T07:00:02.867Z,20.90
2023-01-26T07:02:53.776Z,22.60
2023-01-26T07:05:22.015Z,24.20
2023-01-26T07:07:50.688Z,19.90
2023-01-26T07:10:18.819Z,22.50
2023-01-26T07:12:47.709Z,20.80
2023-01-26T07:15:16.609Z,18.60
2023-01-26T07:17:44.627Z,15.30
2023-01-26T07:20:13.321Z,17.30
2023-01-26T07:22:43.887Z,16.60
2023-01-26T07:25:13.435Z,19.50
2023-01-26T07:27:41.546Z,14.50
2023-01-26T07:30:14.605Z,19.50
2023-01-26T07:32:45.055Z,19.00
2023-01-26T07:35:13.052Z,17.60
2023-01-26T07:37:41.660Z,20.90
2023-01-26T07:40:11.216Z,17.40
2023-01-26T07:42:40.533Z,21.60
2023-01-26T07:45:29.142Z,18.60
2023-01-26T07:47:58.656Z,18.20
2023-01-26T07:50:26.989Z,17.10
2023-01-26T07:52:56.848Z,18.20
2023-01-26T07:55:26.588Z,28.60
2023-01-26T07:57:54.565Z,17.40
2023-01-26T08:00:23.050Z,20.60
2023-01-26T08:02:51.610Z,21.30
2023-01-26T08:05:20.032Z,20.30
2023-01-26T08:07:49.082Z,17.10
2023-01-26T08:10:18.713Z,17.50
2023-01-26T08:12:46.760Z,20.60
2023-01-26T08:15:17.528Z,17.10
2023-01-26T08:17:46.413Z,20.80
2023-01-26T08:20:15.225Z,17.60
2023-01-26T08:22:44.307Z,15.50
2023-01-26T08:25:12.481Z,21.00
2023-01-26T08:27:40.718Z,23.20
2023-01-26T08:30:11.497Z,17.60
2023-01-26T08:32:40.125Z,24.20
2023-01-26T08:35:10.400Z,20.40
2023-01-26T08:37:38.984Z,20.40
2023-01-26T08:40:11.491Z,19.70
2023-01-26T08:42:39.811Z,16.50
2023-01-26T08:45:09.032Z,16.90
2023-01-26T08:47:43.551Z,16.00
2023-01-26T08:50:13.080Z,12.40
2023-01-26T08:52:41.263Z,14.70
2023-01-26T08:55:12.150Z,25.70
2023-01-26T08:57:40.303Z,20.10
2023-01-26T09:00:09.185Z,17.00
2023-01-26T09:02:37.729Z,20.40
2023-01-26T09:05:15.243Z,18.40
2023-01-26T09:07:46.425Z,23.10
2023-01-26T09:10:15.230Z,19.30
2023-01-26T09:12:44.135Z,24.40
2023-01-26T09:15:12.538Z,25.10
2023-01-26T09:17:42.537Z,15.40
2023-01-26T09:20:12.451Z,22.00
2023-01-26T09:22:41.125Z,19.40
2023-01-26T09:25:12.092Z,16.10
2023-01-26T09:27:40.921Z,15.60
2023-01-26T09:30:10.505Z,12.10
2023-01-26T09:32:39.350Z,17.80
2023-01-26T09:35:14.490Z,15.10
2023-01-26T09:37:44.915Z,19.90
2023-01-26T09:40:33.888Z,14.90
2023-01-26T09:43:21.083Z,20.60
2023-01-26T09:46:28.300Z,18.70
2023-01-26T09:49:07.398Z,30.00
2023-01-26T09:51:41.882Z,20.80
2023-01-26T09:54:17.116Z,14.60
2023-01-26T09:56:46.601Z,19.10
2023-01-26T09:59:39.985Z,18.40
2023-01-26T10:02:11.930Z,18.70
2023-01-26T10:04:45.385Z,19.70
2023-01-26T10:07:15.847Z,16.00
2023-01-26T10:09:53.361Z,14.30
2023-01-26T10:12:38.248Z,17.20
2023-01-26T10:15:19.009Z,15.10
2023-01-26T10:17:50.193Z,14.00
2023-01-26T10:20:28.757Z,13.60
2023-01-26T10:23:05.986Z,16.20
2023-01-26T10:25:37.410Z,30.70
2023-01-26T10:28:24.813Z,18.00
2023-01-26T10:30:54.128Z,16.40
2023-01-26T10:33:43.987Z,14.80
2023-01-26T10:36:13.845Z,12.50
2023-01-26T10:38:44.519Z,15.30
2023-01-26T10:41:24.966Z,14.80
2023-01-26T10:44:05.744Z,14.30
2023-01-26T10:46:36.435Z,12.60
2023-01-26T10:49:12.088Z,15.60
2023-01-26T10:51:47.121Z,11.80
2023-01-26T10:54:25.856Z,10.50
2023-01-26T10:57:01.678Z,18.20
2023-01-26T10:59:51.770Z,15.50
2023-01-26T11:02:24.194Z,13.80
2023-01-26T11:05:06.238Z,12.60
2023-01-26T11:07:40.133Z,11.50
2023-01-26T11:10:34.574Z,10.20
2023-01-26T11:13:09.384Z,18.80
2023-01-26T11:15:39.915Z,17.30
2023-01-26T11:18:42.726Z,15.20
2023-01-26T11:21:33.290Z,18.40
2023-01-26T11:26:36.207Z,12.30
2023-01-26T11:28:28.590Z,12.70
2023-01-26T11:31:16.051Z,15.50
2023-01-26T11:33:58.246Z,11.90
2023-01-26T11:36:47.418Z,11.30
2023-01-26T11:39:35.457Z,16.00
2023-01-26T11:42:35.378Z,18.10
2023-01-26T11:45:43.301Z,14.30
2023-01-26T11:48:37.466Z,15.00
2023-01-26T11:51:15.831Z,13.90
2023-01-26T11:53:53.637Z,13.50
2023-01-26T11:56:42.389Z,11.50
2023-01-26T11:59:41.503Z,13.70
2023-01-26T12:02:37.793Z,16.80
2023-01-26T12:10:47.980Z,17.60
2023-01-26T12:13:35.075Z,12.90
2023-01-26T12:16:19.718Z,12.20
2023-01-26T12:19:11.469Z,12.20
2023-01-26T12:21:45.015Z,15.20
2023-01-26T12:25:04.891Z,12.80
2023-01-26T12:27:28.851Z,29.20
2023-01-26T12:30:23.410Z,22.20
2023-01-26T12:32:52.420Z,15.70
2023-01-26T12:35:35.709Z,15.70
2023-01-26T12:38:44.378Z,13.00
2023-01-26T12:41:38.627Z,13.90
2023-01-26T12:44:18.716Z,21.70
2023-01-26T12:46:58.365Z,15.00
2023-01-26T12:49:50.833Z,11.50
2023-01-26T12:52:40.354Z,15.30
2023-01-26T12:55:18.618Z,18.80
2023-01-26T12:57:54.953Z,11.90
2023-01-26T13:00:30.119Z,16.70
2023-01-26T13:03:18.053Z,21.50
2023-01-26T13:05:55.226Z,24.20
2023-01-26T13:08:32.403Z,20.80
2023-01-26T13:11:09.299Z,14.90
2023-01-26T13:13:57.882Z,16.80
2023-01-26T13:16:30.921Z,14.10
2023-01-26T13:19:01.744Z,14.70
2023-01-26T13:21:39.109Z,13.50
2023-01-26T13:24:26.500Z,15.10
2023-01-26T13:26:58.887Z,11.00
2023-01-26T13:29:27.644Z,13.20
2023-01-26T13:31:59.175Z,13.40
2023-01-26T13:34:33.959Z,13.70
2023-01-26T13:37:45.599Z,11.80
2023-01-26T13:40:24.029Z,11.40
2023-01-26T13:43:25.639Z,15.00
2023-01-26T13:46:10.366Z,16.70
2023-01-26T13:48:39.486Z,23.80
2023-01-26T13:51:12.724Z,12.90
2023-01-26T13:53:45.958Z,13.80
2023-01-26T13:56:33.048Z,19.30
2023-01-26T13:59:20.913Z,11.10
2023-01-26T14:01:52.938Z,14.20
2023-01-26T14:04:26.749Z,14.40
2023-01-26T14:07:07.782Z,13.20
2023-01-26T14:10:02.711Z,10.10
2023-01-26T14:12:35.691Z,14.70
2023-01-26T14:15:08.211Z,15.40
2023-01-26T14:17:50.145Z,12.00
2023-01-26T14:20:25.901Z,11.30
2023-01-26T14:23:15.746Z,13.10
2023-01-26T14:25:57.817Z,11.50
2023-01-26T14:28:31.251Z,20.10
2023-01-26T14:31:23.276Z,15.30
2023-01-26T14:33:57.864Z,11.00
2023-01-26T14:36:29.317Z,11.50
2023-01-26T14:38:57.465Z,16.50
2023-01-26T14:41:34.810Z,12.70
2023-01-26T14:44:06.500Z,13.90
2023-01-26T14:47:06.055Z,15.50
2023-01-26T14:49:46.044Z,13.70
2023-01-26T14:52:30.895Z,12.00
2023-01-26T14:55:26.401Z,14.00
2023-01-26T14:58:00.440Z,14.90
2023-01-26T15:00:33.780Z,16.00
2023-01-26T15:03:06.918Z,15.50
2023-01-26T15:05:40.316Z,22.70
2023-01-26T15:08:23.920Z,27.80
2023-01-26T15:11:17.983Z,14.00
2023-01-26T15:13:52.485Z,18.40
2023-01-26T15:16:25.545Z,14.90
2023-01-26T15:19:01.886Z,13.00
2023-01-26T15:21:39.612Z,13.90
2023-01-26T15:24:15.593Z,12.20
2023-01-26T15:26:44.871Z,14.80
2023-01-26T15:29:31.581Z,15.80
2023-01-26T15:32:01.193Z,16.80
2023-01-26T15:34:38.395Z,21.00
2023-01-26T15:37:33.866Z,19.90
2023-01-26T15:40:03.856Z,18.60
2023-01-26T15:42:33.980Z,19.30
2023-01-26T15:45:02.800Z,15.60
2023-01-26T15:47:32.439Z,18.10
2023-01-26T15:50:00.545Z,17.40
2023-01-26T15:52:30.555Z,22.50
2023-01-26T15:54:58.883Z,31.60
2023-01-26T15:57:27.416Z,21.40
2023-01-26T15:59:55.429Z,21.40
2023-01-26T16:02:24.068Z,24.60
2023-01-26T16:04:52.565Z,21.30
2023-01-26T16:07:20.905Z,25.10
2023-01-26T16:09:51.003Z,46.70
2023-01-26T16:12:31.309Z,33.40
2023-01-26T16:15:03.849Z,22.20
2023-01-26T16:17:31.886Z,23.60
2023-01-26T16:20:00.401Z,21.20
2023-01-26T16:22:29.837Z,19.70
2023-01-26T16:24:58.229Z,22.40
2023-01-26T16:27:27.666Z,17.30
2023-01-26T16:29:56.063Z,19.80
2023-01-26T16:32:29.036Z,21.30
2023-01-26T16:34:57.015Z,24.40
2023-01-26T16:37:25.756Z,19.90
2023-01-26T16:39:53.723Z,18.50
2023-01-26T16:42:21.917Z,21.50
2023-01-26T16:44:50.083Z,16.20
2023-01-26T16:47:18.866Z,20.30
2023-01-26T16:49:51.844Z,18.20
2023-01-26T16:52:20.034Z,19.80
2023-01-26T16:54:50.560Z,21.60
2023-01-26T16:57:18.586Z,22.90
2023-01-26T16:59:46.691Z,21.50
2023-01-26T17:02:27.764Z,18.90
2023-01-26T17:04:56.402Z,26.20
2023-01-26T17:07:24.387Z,24.50
2023-01-26T17:09:53.760Z,25.20
2023-01-26T17:12:23.157Z,27.10
2023-01-26T17:14:51.340Z,27.80
2023-01-26T17:17:20.508Z,32.70
2023-01-26T17:19:49.195Z,31.80
2023-01-26T17:22:18.658Z,33.60
2023-01-26T17:24:46.792Z,29.00
2023-01-26T17:27:15.778Z,33.50
2023-01-26T17:29:43.840Z,41.60
2023-01-26T17:32:12.063Z,39.10
2023-01-26T17:34:40.117Z,36.50
2023-01-26T17:37:08.200Z,39.20
2023-01-26T17:39:36.577Z,31.40
2023-01-26T17:42:04.735Z,31.80
2023-01-26T17:44:33.526Z,28.10
2023-01-26T17:47:01.589Z,25.10
2023-01-26T17:49:29.799Z,31.50
2023-01-26T17:51:58.089Z,32.20
2023-01-26T17:54:26.690Z,26.80
2023-01-26T17:56:55.902Z,27.60
2023-01-26T17:59:25.337Z,22.10
2023-01-26T18:01:54.002Z,23.70
2023-01-26T18:04:22.685Z,26.70
2023-01-26T18:06:51.078Z,30.20
2023-01-26T18:09:20.304Z,29.40
2023-01-26T18:11:48.844Z,32.50
2023-01-26T18:14:17.055Z,29.50
2023-01-26T18:16:45.325Z,25.10
2023-01-26T18:19:13.683Z,33.20
2023-01-26T18:21:41.959Z,25.80
2023-01-26T18:24:10.296Z,25.20
2023-01-26T18:26:38.695Z,24.00
2023-01-26T18:29:10.871Z,30.50
2023-01-26T18:31:43.546Z,35.60
2023-01-26T18:34:12.303Z,28.40
2023-01-26T18:36:40.458Z,29.80
2023-01-26T18:39:12.931Z,28.80
2023-01-26T18:41:43.366Z,29.10
2023-01-26T18:44:11.742Z,30.50
2023-01-26T18:46:40.013Z,23.60
2023-01-26T18:49:09.146Z,28.50
2023-01-26T18:51:37.145Z,27.10
2023-01-26T18:54:05.870Z,27.90
2023-01-26T18:56:35.218Z,31.00
2023-01-26T18:59:04.462Z,24.50
2023-01-26T19:01:32.622Z,25.70
2023-01-26T19:04:03.872Z,28.90
2023-01-26T19:06:35.375Z,23.50
2023-01-26T19:09:06.888Z,25.10
2023-01-26T19:11:37.660Z,22.70
2023-01-26T19:14:07.423Z,31.70
2023-01-26T19:16:36.089Z,24.80
2023-01-26T19:19:05.185Z,23.50
2023-01-26T19:21:34.100Z,22.30
2023-01-26T19:24:07.318Z,23.80
2023-01-26T19:26:35.535Z,20.10
2023-01-26T19:29:05.645Z,20.80
2023-01-26T19:31:35.782Z,23.50
2023-01-26T19:34:07.852Z,22.70
2023-01-26T19:36:36.576Z,27.10
2023-01-26T19:39:07.311Z,22.20
2023-01-26T19:41:35.590Z,20.40
2023-01-26T19:44:03.630Z,22.50
2023-01-26T19:46:32.212Z,22.70
2023-01-26T19:49:00.977Z,22.70
2023-01-26T19:51:29.597Z,25.60
2023-01-26T19:53:59.175Z,26.10
2023-01-26T19:56:29.754Z,24.30
2023-01-26T19:59:01.083Z,22.70
2023-01-26T20:01:31.178Z,23.80
2023-01-26T20:04:03.283Z,25.50
2023-01-26T20:06:35.113Z,21.30
2023-01-26T20:09:06.343Z,23.60
2023-01-26T20:11:35.479Z,22.20
2023-01-26T20:14:08.694Z,24.60
2023-01-26T20:16:38.006Z,21.80
2023-01-26T20:19:06.573Z,21.10
2023-01-26T20:21:35.792Z,23.40
2023-01-26T20:24:05.983Z,22.40
2023-01-26T20:26:35.276Z,19.50
2023-01-26T20:29:04.941Z,21.30
2023-01-26T20:31:34.198Z,21.00
2023-01-26T20:34:05.945Z,20.20
2023-01-26T20:36:34.961Z,21.40
2023-01-26T20:39:04.803Z,22.90
2023-01-26T20:41:33.771Z,21.10
2023-01-26T20:44:05.016Z,24.10
2023-01-26T20:46:39.256Z,32.80
2023-01-26T20:49:11.048Z,39.90
2023-01-26T20:51:42.889Z,29.20
2023-01-26T20:54:13.626Z,24.40
2023-01-26T20:56:50.286Z,23.80
2023-01-26T20:59:19.158Z,26.80
2023-01-26T21:01:47.503Z,32.10
2023-01-26T21:04:15.431Z,31.90
2023-01-26T21:06:44.721Z,26.00
2023-01-26T21:09:13.125Z,22.20
2023-01-26T21:11:41.495Z,24.00
2023-01-26T21:14:13.857Z,27.30
2023-01-26T21:16:43.129Z,25.20
2023-01-26T21:19:11.197Z,30.70
2023-01-26T21:21:39.277Z,37.40
2023-01-26T21:24:07.541Z,35.30
2023-01-26T21:26:35.789Z,35.50
2023-01-26T21:29:04.184Z,38.50
2023-01-26T21:31:34.013Z,40.20
2023-01-26T21:34:02.684Z,38.40
2023-01-26T21:36:32.028Z,36.80
2023-01-26T21:39:01.649Z,39.40
2023-01-26T21:41:52.516Z,43.70
2023-01-26T21:44:25.048Z,43.10
2023-01-26T21:46:56.155Z,45.10
2023-01-26T21:49:25.221Z,47.00
2023-01-26T21:52:12.347Z,40.10
2023-01-26T21:54:40.541Z,41.60
2023-01-26T21:57:29.437Z,44.70
2023-01-26T21:59:57.528Z,42.60
2023-01-26T22:02:25.613Z,46.60
2023-01-26T22:04:53.988Z,47.70
2023-01-26T22:07:22.071Z,46.60
2023-01-26T22:09:50.082Z,51.00
2023-01-26T22:12:19.159Z,37.60
2023-01-26T22:14:47.329Z,42.40
2023-01-26T22:17:15.343Z,52.90
2023-01-26T22:19:43.401Z,45.20
2023-01-26T22:22:12.707Z,44.30
2023-01-26T22:24:40.829Z,39.60
2023-01-26T22:27:08.843Z,43.60
2023-01-26T22:29:36.972Z,39.40
2023-01-26T22:32:05.404Z,42.90
2023-01-26T22:34:33.483Z,36.80
2023-01-26T22:37:01.421Z,47.90
2023-01-26T22:39:29.483Z,53.50
2023-01-26T22:41:57.497Z,47.30
2023-01-26T22:44:25.396Z,42.30
2023-01-26T22:46:53.485Z,48.40
2023-01-26T22:49:21.424Z,47.10
2023-01-26T22:51:49.380Z,49.20
2023-01-26T22:54:19.195Z,44.60
2023-01-26T22:56:47.274Z,43.90
2023-01-26T22:59:15.304Z,41.30
2023-01-26T23:01:43.415Z,42.40
2023-01-26T23:04:11.502Z,42.80
2023-01-26T23:06:39.596Z,43.20
2023-01-26T23:09:08.645Z,46.50
2023-01-26T23:11:36.730Z,43.30
2023-01-26T23:14:06.012Z,38.80
2023-01-26T23:16:33.969Z,42.20
2023-01-26T23:19:01.921Z,40.20
2023-01-26T23:21:30.592Z,42.40
2023-01-26T23:23:58.971Z,45.30
2023-01-26T23:26:27.179Z,43.90
2023-01-26T23:28:55.383Z,46.20
2023-01-26T23:31:23.387Z,43.30
2023-01-26T23:33:51.575Z,49.80
2023-01-26T23:36:20.717Z,40.10
2023-01-26T23:38:49.173Z,45.90
2023-01-26T23:41:17.723Z,48.70
2023-01-26T23:43:46.150Z,42.90
2023-01-26T23:46:14.146Z,49.60
2023-01-26T23:48:43.674Z,44.20
2023-01-26T23:51:12.788Z,40.10
2023-01-26T23:53:41.415Z,42.10
2023-01-26T23:56:15.339Z,39.80
2023-01-26T23:58:44.250Z,40.60
