createdAt,value
2018-03-17T00:00:28.109Z,8.23
2018-03-17T00:02:55.646Z,8.33
2018-03-17T00:05:23.201Z,9.43
2018-03-17T00:07:50.711Z,7.93
2018-03-17T00:10:18.226Z,7.30
2018-03-17T00:12:45.757Z,9.03
2018-03-17T00:15:13.521Z,8.70
2018-03-17T00:17:41.051Z,8.33
2018-03-17T00:20:08.570Z,7.93
2018-03-17T00:22:36.124Z,7.07
2018-03-17T00:25:03.637Z,6.60
2018-03-17T00:27:31.151Z,8.60
2018-03-17T00:29:58.665Z,8.07
2018-03-17T00:32:26.194Z,6.97
2018-03-17T00:34:53.706Z,7.10
2018-03-17T00:37:21.241Z,7.33
2018-03-17T00:39:48.758Z,7.67
2018-03-17T00:42:16.313Z,8.13
2018-03-17T00:44:43.858Z,7.20
2018-03-17T00:47:11.443Z,7.37
2018-03-17T00:49:38.957Z,8.03
2018-03-17T00:52:06.751Z,8.20
2018-03-17T00:54:34.310Z,8.43
2018-03-17T00:57:01.851Z,6.53
2018-03-17T00:59:29.602Z,7.50
2018-03-17T01:01:57.167Z,8.13
2018-03-17T01:04:25.266Z,8.60
2018-03-17T01:06:52.876Z,8.03
2018-03-17T01:09:20.419Z,8.07
2018-03-17T01:11:48.010Z,7.90
2018-03-17T01:14:15.662Z,7.50
2018-03-17T01:16:43.313Z,7.57
2018-03-17T01:19:10.957Z,7.27
2018-03-17T01:21:38.525Z,9.10
2018-03-17T01:24:06.067Z,8.80
2018-03-17T01:26:33.633Z,8.90
2018-03-17T01:29:01.207Z,8.30
2018-03-17T01:34:10.587Z,8.83
2018-03-17T01:36:38.234Z,8.40
2018-03-17T01:48:32.270Z,9.60
2018-03-17T02:03:28.101Z,10.90
2018-03-17T02:05:57.332Z,9.20
2018-03-17T02:16:46.187Z,9.30
2018-03-17T02:19:14.022Z,10.93
2018-03-17T02:21:43.000Z,9.40
2018-03-17T02:24:15.231Z,10.07
2018-03-17T02:26:45.414Z,9.87
2018-03-17T02:29:16.952Z,10.87
2018-03-17T02:31:46.398Z,9.93
2018-03-17T02:34:14.821Z,11.00
2018-03-17T02:36:47.178Z,9.63
2018-03-17T02:56:35.876Z,10.20
2018-03-17T03:16:25.076Z,8.82
2018-03-17T03:18:53.074Z,8.97
2018-03-17T03:21:46.373Z,8.43
2018-03-17T03:29:01.920Z,8.10
2018-03-17T03:31:36.524Z,8.13
2018-03-17T03:34:07.412Z,7.97
2018-03-17T03:36:48.587Z,8.60
2018-03-17T03:39:20.958Z,8.30
2018-03-17T03:41:49.389Z,7.93
2018-03-17T03:44:18.091Z,9.13
2018-03-17T03:46:45.720Z,9.60
2018-03-17T03:49:13.342Z,8.83
2018-03-17T03:51:42.197Z,9.43
2018-03-17T03:54:09.904Z,9.77
2018-03-17T04:02:20.450Z,10.03
2018-03-17T04:04:48.970Z,10.33
2018-03-17T04:07:19.653Z,10.70
2018-03-17T04:18:25.778Z,10.93
2018-03-17T04:20:56.181Z,11.33
2018-03-17T04:23:23.853Z,12.77
2018-03-17T04:25:54.813Z,14.37
2018-03-17T04:34:09.341Z,13.90
2018-03-17T04:36:37.928Z,14.80
2018-03-17T04:39:08.856Z,14.00
2018-03-17T04:41:42.364Z,15.23
2018-03-17T04:44:10.913Z,16.00
2018-03-17T04:56:04.525Z,15.60
2018-03-17T04:58:35.071Z,13.60
2018-03-17T05:01:04.453Z,11.30
2018-03-17T05:03:31.677Z,11.20
2018-03-17T05:09:32.002Z,10.50
2018-03-17T05:24:29.177Z,14.50
2018-03-17T05:29:32.820Z,14.50
2018-03-17T05:32:00.466Z,13.30
2018-03-17T05:34:28.057Z,14.63
2018-03-17T05:36:56.018Z,16.60
2018-03-17T05:39:23.816Z,20.20
2018-03-17T05:41:51.460Z,15.77
2018-03-17T05:44:19.058Z,22.47
2018-03-17T05:46:46.652Z,19.40
2018-03-17T05:49:14.452Z,20.37
2018-03-17T05:51:42.043Z,18.40
2018-03-17T05:54:09.645Z,17.60
2018-03-17T05:56:37.241Z,19.77
2018-03-17T05:59:04.875Z,19.90
2018-03-17T06:01:32.560Z,20.00
2018-03-17T06:04:00.127Z,22.90
2018-03-17T06:06:27.695Z,24.53
2018-03-17T06:08:55.278Z,23.97
2018-03-17T06:11:23.054Z,23.87
2018-03-17T06:13:51.251Z,23.43
2018-03-17T06:16:18.779Z,24.83
2018-03-17T06:18:46.567Z,23.17
2018-03-17T06:21:14.152Z,25.17
2018-03-17T06:23:41.062Z,24.10
2018-03-17T06:26:08.601Z,25.07
2018-03-17T06:28:36.143Z,25.87
2018-03-17T06:31:03.944Z,24.80
2018-03-17T06:33:31.497Z,28.20
2018-03-17T06:35:59.037Z,28.57
2018-03-17T06:38:27.526Z,33.70
2018-03-17T06:40:55.042Z,33.50
2018-03-17T06:43:22.569Z,32.53
2018-03-17T06:45:50.096Z,33.47
2018-03-17T06:48:17.626Z,31.37
2018-03-17T06:50:45.146Z,32.10
2018-03-17T06:53:12.696Z,31.63
2018-03-17T06:55:40.236Z,30.03
2018-03-17T06:58:08.549Z,35.50
2018-03-17T07:00:36.480Z,34.43
2018-03-17T07:03:04.034Z,35.10
2018-03-17T07:05:31.603Z,42.40
2018-03-17T07:07:59.126Z,39.27
2018-03-17T07:10:26.649Z,37.30
2018-03-17T07:12:54.225Z,35.07
2018-03-17T07:15:21.751Z,29.93
2018-03-17T07:17:49.274Z,26.50
2018-03-17T07:20:16.806Z,27.30
2018-03-17T07:22:44.354Z,24.17
2018-03-17T07:25:11.935Z,22.80
2018-03-17T07:27:39.444Z,22.13
2018-03-17T07:30:07.257Z,20.90
2018-03-17T07:32:35.696Z,20.40
2018-03-17T07:35:04.149Z,22.07
2018-03-17T07:37:31.678Z,16.43
2018-03-17T07:39:59.295Z,15.00
2018-03-17T07:42:26.820Z,11.57
2018-03-17T07:44:54.389Z,11.60
2018-03-17T07:47:21.948Z,12.07
2018-03-17T07:49:49.489Z,10.23
2018-03-17T07:52:17.078Z,11.50
2018-03-17T07:54:44.710Z,9.80
2018-03-17T07:57:12.247Z,12.27
2018-03-17T07:59:39.800Z,10.10
2018-03-17T08:02:07.362Z,11.23
2018-03-17T08:04:34.879Z,10.17
2018-03-17T08:07:02.448Z,10.43
2018-03-17T08:09:30.001Z,8.80
2018-03-17T08:11:57.535Z,11.77
2018-03-17T08:14:25.073Z,11.03
2018-03-17T08:16:52.639Z,9.00
2018-03-17T08:19:20.205Z,6.50
2018-03-17T08:21:47.792Z,7.23
2018-03-17T08:24:15.382Z,5.40
2018-03-17T08:26:42.921Z,7.20
2018-03-17T08:29:10.470Z,5.83
2018-03-17T08:31:37.996Z,6.40
2018-03-17T08:34:05.561Z,7.20
2018-03-17T08:36:33.110Z,5.77
2018-03-17T08:39:00.638Z,5.80
2018-03-17T08:41:28.150Z,7.07
2018-03-17T08:43:55.671Z,6.13
2018-03-17T08:46:23.212Z,6.27
2018-03-17T08:48:50.735Z,7.63
2018-03-17T08:51:18.254Z,8.57
2018-03-17T08:53:45.838Z,9.67
2018-03-17T08:56:13.367Z,7.83
2018-03-17T08:58:40.897Z,6.53
2018-03-17T09:01:08.444Z,9.10
2018-03-17T09:03:35.975Z,6.87
2018-03-17T09:06:03.522Z,8.87
2018-03-17T09:08:31.092Z,7.43
2018-03-17T09:10:58.847Z,6.40
2018-03-17T09:13:26.373Z,7.07
2018-03-17T09:15:53.909Z,7.00
2018-03-17T09:18:21.493Z,9.20
2018-03-17T09:20:49.023Z,7.50
2018-03-17T09:23:16.582Z,7.00
2018-03-17T09:25:44.157Z,7.40
2018-03-17T09:28:11.717Z,8.17
2018-03-17T09:30:39.327Z,7.70
2018-03-17T09:33:06.903Z,11.73
2018-03-17T09:35:34.434Z,7.27
2018-03-17T09:38:01.967Z,5.90
2018-03-17T09:40:29.490Z,7.67
2018-03-17T09:42:57.013Z,7.80
2018-03-17T09:45:24.555Z,6.87
2018-03-17T09:47:52.150Z,7.50
2018-03-17T09:50:20.154Z,6.40
2018-03-17T09:52:47.675Z,5.90
2018-03-17T09:55:15.229Z,6.00
2018-03-17T09:57:42.791Z,6.13
2018-03-17T10:00:10.391Z,6.53
2018-03-17T10:02:37.952Z,7.27
2018-03-17T10:05:06.093Z,7.37
2018-03-17T10:07:33.629Z,7.50
2018-03-17T10:10:01.176Z,6.47
2018-03-17T10:12:28.723Z,5.90
2018-03-17T10:14:56.237Z,5.90
2018-03-17T10:17:23.794Z,4.97
2018-03-17T10:19:51.374Z,4.80
2018-03-17T10:22:18.907Z,5.57
2018-03-17T10:24:46.413Z,5.43
2018-03-17T10:27:13.958Z,6.10
2018-03-17T10:29:42.233Z,4.37
2018-03-17T10:32:09.752Z,4.83
2018-03-17T10:34:37.286Z,5.67
2018-03-17T10:37:04.806Z,5.33
2018-03-17T10:39:32.360Z,4.57
2018-03-17T10:41:59.889Z,5.97
2018-03-17T10:44:27.418Z,6.03
2018-03-17T10:46:55.051Z,6.33
2018-03-17T10:49:23.053Z,5.13
2018-03-17T10:51:50.608Z,5.90
2018-03-17T10:54:18.124Z,6.20
2018-03-17T10:56:45.646Z,4.40
2018-03-17T10:59:13.185Z,5.97
2018-03-17T11:01:42.511Z,5.10
2018-03-17T11:04:10.029Z,7.97
2018-03-17T11:06:37.573Z,5.30
2018-03-17T11:09:05.121Z,5.47
2018-03-17T11:11:32.680Z,5.97
2018-03-17T11:14:00.199Z,5.90
2018-03-17T11:16:27.718Z,4.43
2018-03-17T11:18:55.257Z,6.53
2018-03-17T11:21:22.779Z,4.80
2018-03-17T11:23:53.634Z,5.87
2018-03-17T11:26:21.199Z,4.70
2018-03-17T11:28:48.732Z,4.60
2018-03-17T11:31:16.261Z,5.67
2018-03-17T11:33:43.788Z,5.03
2018-03-17T11:36:11.473Z,3.60
2018-03-17T11:38:39.009Z,3.47
2018-03-17T11:41:06.568Z,3.30
2018-03-17T11:43:34.186Z,3.50
2018-03-17T11:46:02.267Z,4.00
2018-03-17T11:48:30.155Z,3.13
2018-03-17T11:50:57.776Z,3.60
2018-03-17T11:53:25.347Z,4.03
2018-03-17T11:55:52.925Z,3.23
2018-03-17T11:58:20.729Z,4.10
2018-03-17T12:00:48.296Z,4.00
2018-03-17T12:03:15.867Z,4.60
2018-03-17T12:05:43.483Z,3.00
2018-03-17T12:08:11.036Z,3.23
2018-03-17T12:10:39.475Z,2.73
2018-03-17T12:13:07.025Z,5.13
2018-03-17T12:15:34.682Z,2.50
2018-03-17T12:18:02.264Z,5.40
2018-03-17T12:20:29.871Z,4.90
2018-03-17T12:22:57.402Z,2.90
2018-03-17T12:25:25.035Z,3.20
2018-03-17T12:27:52.645Z,4.60
2018-03-17T12:30:20.213Z,3.27
2018-03-17T12:32:48.029Z,2.83
2018-03-17T12:35:19.311Z,2.90
2018-03-17T12:37:46.888Z,2.80
2018-03-17T12:40:14.526Z,3.53
2018-03-17T12:42:42.909Z,3.73
2018-03-17T12:45:10.463Z,2.80
2018-03-17T12:47:37.976Z,2.60
2018-03-17T12:50:05.762Z,3.03
2018-03-17T12:52:41.796Z,4.97
2018-03-17T12:55:09.321Z,3.00
2018-03-17T12:57:53.242Z,2.63
2018-03-17T13:00:28.482Z,4.10
2018-03-17T13:03:19.979Z,2.00
2018-03-17T13:05:47.551Z,3.80
2018-03-17T13:08:15.099Z,1.87
2018-03-17T13:10:42.613Z,2.30
2018-03-17T13:13:10.123Z,3.10
2018-03-17T13:15:38.594Z,2.23
2018-03-17T13:18:09.505Z,2.57
2018-03-17T13:20:37.942Z,2.70
2018-03-17T13:23:20.717Z,2.50
2018-03-17T13:25:48.230Z,3.10
2018-03-17T13:28:29.259Z,2.70
2018-03-17T13:30:56.835Z,2.57
2018-03-17T13:33:24.418Z,3.43
2018-03-17T13:36:03.629Z,3.50
2018-03-17T13:38:31.151Z,2.57
2018-03-17T13:40:58.695Z,3.10
2018-03-17T13:43:26.218Z,3.50
2018-03-17T13:45:53.804Z,3.40
2018-03-17T13:48:21.347Z,2.53
2018-03-17T13:50:48.883Z,2.73
2018-03-17T13:53:16.433Z,2.43
2018-03-17T13:55:43.982Z,3.27
2018-03-17T13:58:11.512Z,2.50
2018-03-17T14:00:39.141Z,2.57
2018-03-17T14:03:06.767Z,2.87
2018-03-17T14:05:34.293Z,2.63
2018-03-17T14:08:01.823Z,2.37
2018-03-17T14:10:30.314Z,3.03
2018-03-17T14:12:57.865Z,3.13
2018-03-17T14:15:25.414Z,2.63
2018-03-17T14:17:53.773Z,2.60
2018-03-17T14:20:21.295Z,2.67
2018-03-17T14:22:48.871Z,2.77
2018-03-17T14:25:16.438Z,2.40
2018-03-17T14:27:43.993Z,3.50
2018-03-17T14:30:11.600Z,2.83
2018-03-17T14:32:39.174Z,2.73
2018-03-17T14:35:06.709Z,2.20
2018-03-17T14:37:34.227Z,3.40
2018-03-17T14:40:01.786Z,3.07
2018-03-17T14:42:29.302Z,3.10
2018-03-17T14:44:56.834Z,3.00
2018-03-17T14:47:24.483Z,2.90
2018-03-17T14:49:52.006Z,2.60
2018-03-17T14:52:19.573Z,3.00
2018-03-17T14:54:47.063Z,2.80
2018-03-17T14:57:15.050Z,2.10
2018-03-17T14:59:42.618Z,3.10
2018-03-17T15:02:10.139Z,2.83
2018-03-17T15:04:37.654Z,3.03
2018-03-17T15:07:05.190Z,3.20
2018-03-17T15:09:32.735Z,3.20
2018-03-17T15:12:00.567Z,3.23
2018-03-17T15:14:28.083Z,3.27
2018-03-17T15:16:55.607Z,2.97
2018-03-17T15:19:25.389Z,3.53
2018-03-17T15:21:53.045Z,2.93
2018-03-17T15:24:20.599Z,3.23
2018-03-17T15:26:48.163Z,3.03
2018-03-17T15:29:15.702Z,3.60
2018-03-17T15:31:44.179Z,3.27
2018-03-17T15:34:12.415Z,3.63
2018-03-17T15:36:40.045Z,3.77
2018-03-17T15:39:07.595Z,2.47
2018-03-17T15:41:35.169Z,3.10
2018-03-17T15:44:02.715Z,2.90
2018-03-17T15:46:30.231Z,3.53
2018-03-17T15:48:57.751Z,3.30
2018-03-17T15:51:25.311Z,3.90
2018-03-17T15:53:52.900Z,3.67
2018-03-17T15:56:20.545Z,3.37
2018-03-17T15:58:48.101Z,4.07
2018-03-17T16:01:15.658Z,3.03
2018-03-17T16:03:43.174Z,3.80
2018-03-17T16:06:10.798Z,3.90
2018-03-17T16:08:38.578Z,3.70
2018-03-17T16:11:06.087Z,2.67
2018-03-17T16:13:33.674Z,4.50
2018-03-17T16:16:01.225Z,4.50
2018-03-17T16:18:28.781Z,5.70
2018-03-17T16:20:56.376Z,3.60
2018-03-17T16:23:24.098Z,4.10
2018-03-17T16:25:51.856Z,3.10
2018-03-17T16:28:19.397Z,2.97
2018-03-17T16:30:46.946Z,3.30
2018-03-17T16:33:14.484Z,3.80
2018-03-17T16:35:42.017Z,2.17
2018-03-17T16:38:09.573Z,3.37
2018-03-17T16:40:37.105Z,3.73
2018-03-17T16:43:04.664Z,3.07
2018-03-17T16:45:32.912Z,2.70
2018-03-17T16:48:00.431Z,3.13
2018-03-17T16:50:28.083Z,2.50
2018-03-17T16:52:55.682Z,3.10
2018-03-17T16:55:23.198Z,2.60
2018-03-17T16:57:50.770Z,3.50
2018-03-17T17:00:18.574Z,3.80
2018-03-17T17:02:46.823Z,2.67
2018-03-17T17:05:14.342Z,4.00
2018-03-17T17:07:41.945Z,3.73
2018-03-17T17:10:09.487Z,3.77
2018-03-17T17:12:37.019Z,3.00
2018-03-17T17:15:04.540Z,3.90
2018-03-17T17:17:32.073Z,3.80
2018-03-17T17:19:59.614Z,3.80
2018-03-17T17:22:27.285Z,3.37
2018-03-17T17:24:54.804Z,3.67
2018-03-17T17:27:22.338Z,3.20
2018-03-17T17:29:49.889Z,3.70
2018-03-17T17:32:17.439Z,4.73
2018-03-17T17:34:44.983Z,3.27
2018-03-17T17:37:12.637Z,4.20
2018-03-17T17:39:40.165Z,3.30
2018-03-17T17:42:07.837Z,3.57
2018-03-17T17:44:35.380Z,3.50
2018-03-17T17:47:02.903Z,3.27
2018-03-17T17:49:30.445Z,4.13
2018-03-17T17:51:57.974Z,4.17
2018-03-17T17:54:25.546Z,4.30
2018-03-17T17:56:53.149Z,2.73
2018-03-17T17:59:21.604Z,4.40
2018-03-17T18:01:49.109Z,3.67
2018-03-17T18:04:16.638Z,3.63
2018-03-17T18:06:44.182Z,2.83
2018-03-17T18:09:11.699Z,3.33
2018-03-17T18:11:39.435Z,3.20
2018-03-17T18:14:06.973Z,3.67
2018-03-17T18:16:34.506Z,3.63
2018-03-17T18:19:02.073Z,3.03
2018-03-17T18:21:29.619Z,5.47
2018-03-17T18:23:57.234Z,5.20
2018-03-17T18:26:32.663Z,3.93
2018-03-17T18:29:00.238Z,4.20
2018-03-17T18:31:27.815Z,3.07
2018-03-17T18:33:55.365Z,3.97
2018-03-17T18:36:22.904Z,3.10
2018-03-17T18:38:50.425Z,13.20
2018-03-17T18:41:17.991Z,3.47
2018-03-17T18:43:45.787Z,3.87
2018-03-17T18:46:14.327Z,3.27
2018-03-17T18:48:41.852Z,4.00
2018-03-17T18:51:09.429Z,4.20
2018-03-17T18:53:37.711Z,4.60
2018-03-17T18:56:05.258Z,4.13
2018-03-17T18:58:38.532Z,3.23
2018-03-17T19:01:06.122Z,3.57
2018-03-17T19:03:33.717Z,4.13
2018-03-17T19:06:01.308Z,3.60
2018-03-17T19:08:28.837Z,3.23
2018-03-17T19:10:56.383Z,4.33
2018-03-17T19:13:23.941Z,3.30
2018-03-17T19:15:51.485Z,3.13
2018-03-17T19:18:19.098Z,4.47
2018-03-17T19:20:46.745Z,3.23
2018-03-17T19:23:14.293Z,3.17
2018-03-17T19:25:41.813Z,3.50
2018-03-17T19:28:09.321Z,3.60
2018-03-17T19:30:36.862Z,2.93
2018-03-17T19:33:04.409Z,4.00
2018-03-17T19:35:31.939Z,3.83
2018-03-17T19:37:59.512Z,4.80
2018-03-17T19:40:27.142Z,4.10
2018-03-17T19:42:54.879Z,3.43
2018-03-17T19:45:22.543Z,5.77
2018-03-17T19:47:50.115Z,4.30
2018-03-17T19:50:17.635Z,3.70
2018-03-17T19:52:45.208Z,4.30
2018-03-17T19:55:12.754Z,5.10
2018-03-17T19:57:40.349Z,3.00
2018-03-17T20:00:08.990Z,3.93
2018-03-17T20:02:36.506Z,3.53
2018-03-17T20:05:04.113Z,4.27
2018-03-17T20:07:31.692Z,2.87
2018-03-17T20:09:59.237Z,3.27
2018-03-17T20:12:26.826Z,3.43
2018-03-17T20:14:54.367Z,3.40
2018-03-17T20:17:21.926Z,2.77
2018-03-17T20:19:49.438Z,3.93
2018-03-17T20:22:17.031Z,3.70
2018-03-17T20:24:44.641Z,3.90
2018-03-17T20:27:12.215Z,4.13
2018-03-17T20:29:39.797Z,2.97
2018-03-17T20:32:07.406Z,4.20
2018-03-17T20:34:34.947Z,3.20
2018-03-17T20:37:02.544Z,4.67
2018-03-17T20:39:31.807Z,4.80
2018-03-17T20:42:00.254Z,3.60
2018-03-17T20:44:27.793Z,4.50
2018-03-17T20:46:55.440Z,4.37
2018-03-17T20:49:22.976Z,5.03
2018-03-17T20:51:50.504Z,4.70
2018-03-17T20:54:18.033Z,4.45
2018-03-17T20:56:45.616Z,3.20
2018-03-17T20:59:13.208Z,4.00
2018-03-17T21:01:40.758Z,3.80
2018-03-17T21:04:08.295Z,3.60
2018-03-17T21:06:35.818Z,3.57
2018-03-17T21:09:03.373Z,4.53
2018-03-17T21:11:30.907Z,5.43
2018-03-17T21:13:58.480Z,2.73
2018-03-17T21:16:26.030Z,4.10
2018-03-17T21:18:53.541Z,3.80
2018-03-17T21:21:21.055Z,4.13
2018-03-17T21:23:48.572Z,4.20
2018-03-17T21:26:16.162Z,3.73
2018-03-17T21:28:44.931Z,3.67
2018-03-17T21:31:12.486Z,4.17
2018-03-17T21:33:40.027Z,5.40
2018-03-17T21:36:07.570Z,4.03
2018-03-17T21:38:35.187Z,3.50
2018-03-17T21:41:02.706Z,3.70
2018-03-17T21:43:30.244Z,3.77
2018-03-17T21:45:57.782Z,5.23
2018-03-17T21:48:25.312Z,3.73
2018-03-17T21:50:52.831Z,4.13
2018-03-17T21:53:20.399Z,4.43
2018-03-17T21:55:47.989Z,3.30
2018-03-17T21:58:15.528Z,5.20
2018-03-17T22:00:43.185Z,5.40
2018-03-17T22:03:10.697Z,4.07
2018-03-17T22:05:38.572Z,3.07
2018-03-17T22:08:06.103Z,5.70
2018-03-17T22:10:33.932Z,5.43
2018-03-17T22:13:01.523Z,6.00
2018-03-17T22:15:29.046Z,3.83
2018-03-17T22:17:56.655Z,4.17
2018-03-17T22:20:24.187Z,4.70
2018-03-17T22:22:51.818Z,4.87
2018-03-17T22:25:19.362Z,6.00
2018-03-17T22:27:46.940Z,5.50
2018-03-17T22:30:14.537Z,5.20
2018-03-17T22:32:52.085Z,3.97
2018-03-17T22:35:30.340Z,6.13
2018-03-17T22:37:57.886Z,6.40
2018-03-17T22:40:25.478Z,7.13
2018-03-17T22:42:53.012Z,5.90
2018-03-17T22:45:21.167Z,5.60
2018-03-17T22:47:48.736Z,5.93
2018-03-17T22:50:17.619Z,5.77
2018-03-17T22:52:56.882Z,6.53
2018-03-17T22:55:24.403Z,7.67
2018-03-17T22:58:00.707Z,8.33
2018-03-17T23:00:28.279Z,5.83
2018-03-17T23:02:55.878Z,7.00
2018-03-17T23:05:23.455Z,8.60
2018-03-17T23:07:53.066Z,8.77
2018-03-17T23:10:40.074Z,8.83
2018-03-17T23:13:07.642Z,8.27
2018-03-17T23:15:35.260Z,9.87
2018-03-17T23:18:02.786Z,8.87
2018-03-17T23:20:30.334Z,9.43
2018-03-17T23:22:59.417Z,11.20
2018-03-17T23:25:26.987Z,9.00
2018-03-17T23:27:55.283Z,10.77
