createdAt,value
2023-02-19T06:32:23.359Z,3.30
2023-02-19T06:33:23.823Z,5.30
2023-02-19T06:34:25.474Z,5.40
2023-02-19T06:35:30.790Z,5.20
2023-02-19T06:36:25.728Z,6.70
2023-02-19T06:37:25.039Z,5.70
2023-02-19T06:38:26.074Z,6.40
2023-02-19T06:39:24.793Z,5.20
2023-02-19T06:40:24.642Z,5.40
2023-02-19T06:41:25.036Z,6.90
2023-02-19T06:42:27.178Z,5.20
2023-02-19T06:43:25.481Z,5.60
2023-02-19T06:44:26.730Z,5.60
2023-02-19T06:45:24.436Z,6.20
2023-02-19T06:46:29.819Z,5.50
2023-02-19T06:47:25.617Z,7.60
2023-02-19T06:48:25.760Z,7.70
2023-02-19T06:49:27.113Z,5.00
2023-02-19T06:50:27.038Z,5.30
2023-02-19T06:51:32.228Z,8.10
2023-02-19T06:52:25.265Z,6.50
2023-02-19T06:53:24.810Z,6.00
2023-02-19T06:54:25.873Z,5.90
2023-02-19T06:55:24.863Z,6.60
2023-02-19T06:56:24.144Z,7.90
2023-02-19T06:57:31.973Z,7.10
2023-02-19T06:58:27.596Z,7.00
2023-02-19T06:59:25.706Z,6.90
2023-02-19T07:00:24.252Z,6.30
2023-02-19T07:01:25.401Z,7.50
2023-02-19T07:02:24.305Z,7.20
2023-02-19T07:03:24.133Z,7.50
2023-02-19T07:04:24.109Z,7.00
2023-02-19T07:05:24.126Z,7.40
2023-02-19T07:06:25.287Z,6.70
2023-02-19T07:07:24.752Z,7.80
2023-02-19T07:08:24.035Z,6.20
2023-02-19T07:09:24.125Z,5.30
2023-02-19T07:10:24.126Z,6.80
2023-02-19T07:11:23.996Z,6.70
2023-02-19T07:12:25.822Z,6.00
2023-02-19T07:13:23.954Z,5.80
2023-02-19T07:14:35.465Z,5.70
2023-02-19T07:15:33.948Z,6.60
2023-02-19T07:16:35.187Z,7.50
2023-02-19T07:17:28.212Z,8.10
2023-02-19T07:20:33.863Z,5.80
2023-02-19T07:21:34.065Z,5.00
2023-02-19T07:22:33.859Z,5.10
2023-02-19T07:23:33.992Z,5.40
2023-02-19T07:24:45.175Z,4.90
2023-02-19T07:25:34.923Z,4.60
2023-02-19T07:26:36.265Z,4.90
2023-02-19T07:27:34.423Z,4.80
2023-02-19T07:28:48.142Z,4.60
2023-02-19T07:29:42.777Z,4.40
2023-02-19T07:31:04.489Z,4.30
2023-02-19T07:31:48.925Z,4.50
2023-02-19T07:33:34.439Z,6.20
2023-02-19T07:34:11.859Z,4.90
2023-02-19T07:34:50.956Z,5.10
2023-02-19T07:35:41.980Z,4.30
2023-02-19T07:36:41.026Z,5.40
2023-02-19T07:37:41.916Z,4.80
2023-02-19T07:38:41.064Z,4.50
2023-02-19T07:39:41.045Z,3.90
2023-02-19T07:40:41.996Z,4.30
2023-02-19T07:41:41.875Z,5.60
2023-02-19T07:42:41.360Z,4.00
2023-02-19T07:43:41.574Z,5.30
2023-02-19T07:44:41.113Z,5.20
2023-02-19T07:45:41.101Z,3.90
2023-02-19T07:46:41.655Z,4.10
2023-02-19T07:47:42.029Z,4.10
2023-02-19T07:48:41.741Z,3.80
2023-02-19T07:49:40.905Z,4.10
2023-02-19T07:50:42.833Z,4.60
2023-02-19T07:51:40.840Z,4.00
2023-02-19T07:52:40.836Z,5.30
2023-02-19T07:53:40.824Z,4.10
2023-02-19T07:54:41.437Z,2.40
2023-02-19T07:55:40.904Z,3.20
2023-02-19T07:56:40.817Z,3.20
2023-02-19T07:57:40.720Z,1.80
2023-02-19T07:58:41.554Z,2.10
2023-02-19T07:59:40.781Z,2.10
2023-02-19T08:00:40.840Z,2.40
2023-02-19T08:01:40.707Z,2.80
2023-02-19T08:02:41.300Z,1.50
2023-02-19T08:03:40.742Z,2.10
2023-02-19T08:04:40.801Z,2.10
2023-02-19T08:05:40.707Z,2.00
2023-02-19T08:06:40.697Z,1.60
2023-02-19T08:07:40.642Z,2.20
2023-02-19T08:08:40.621Z,3.00
2023-02-19T08:09:40.900Z,2.80
2023-02-19T08:10:40.798Z,2.50
2023-02-19T08:11:41.220Z,1.10
2023-02-19T08:12:40.624Z,1.80
2023-02-19T08:13:40.932Z,1.20
2023-02-19T08:14:40.702Z,0.90
2023-02-19T08:15:42.582Z,2.30
2023-02-19T08:16:43.214Z,1.80
2023-02-19T08:17:40.586Z,1.70
2023-02-19T08:18:47.848Z,1.90
2023-02-19T08:19:40.606Z,2.50
2023-02-19T08:20:41.113Z,1.90
2023-02-19T08:21:44.631Z,2.10
2023-02-19T08:23:01.979Z,2.20
2023-02-19T08:23:45.876Z,1.90
2023-02-19T08:28:55.568Z,2.40
2023-02-19T08:29:57.686Z,2.20
2023-02-19T08:31:34.645Z,2.70
2023-02-19T08:31:58.913Z,1.90
2023-02-19T08:33:05.158Z,1.90
2023-02-19T08:34:23.678Z,2.30
2023-02-19T08:37:08.597Z,2.20
2023-02-19T08:38:08.597Z,2.60
2023-02-19T08:39:08.553Z,3.00
2023-02-19T08:40:08.626Z,2.50
2023-02-19T08:41:08.753Z,1.80
2023-02-19T08:42:43.556Z,2.70
2023-02-19T08:43:10.157Z,2.30
2023-02-19T08:44:09.867Z,1.70
2023-02-19T08:45:09.640Z,2.40
2023-02-19T08:46:09.868Z,1.40
2023-02-19T08:47:09.628Z,2.30
2023-02-19T08:48:09.674Z,2.50
2023-02-19T08:49:09.600Z,2.40
2023-02-19T08:50:09.642Z,2.40
2023-02-19T08:51:09.821Z,2.20
2023-02-19T08:52:09.633Z,1.60
2023-02-19T08:53:09.613Z,2.80
2023-02-19T08:56:24.071Z,2.30
2023-02-19T08:57:24.402Z,3.30
2023-02-19T08:58:24.053Z,2.70
2023-02-19T08:59:25.163Z,3.30
2023-02-19T09:00:25.090Z,3.50
2023-02-19T09:01:25.315Z,3.30
2023-02-19T09:02:25.170Z,2.90
2023-02-19T09:03:25.090Z,3.60
2023-02-19T09:04:25.179Z,4.20
2023-02-19T09:05:25.144Z,3.80
2023-02-19T09:06:25.027Z,4.10
2023-02-19T09:07:25.125Z,3.90
2023-02-19T09:08:25.112Z,3.50
2023-02-19T09:09:25.236Z,3.70
2023-02-19T09:10:25.242Z,4.40
2023-02-19T09:11:25.622Z,4.60
2023-02-19T09:12:25.065Z,7.00
2023-02-19T09:13:24.985Z,7.30
2023-02-19T09:14:24.988Z,8.40
2023-02-19T09:15:58.983Z,8.60
2023-02-19T09:17:01.270Z,9.40
2023-02-19T09:17:25.551Z,8.00
2023-02-19T09:18:24.952Z,8.60
2023-02-19T09:19:57.469Z,6.80
2023-02-19T09:20:25.737Z,4.90
2023-02-19T09:21:25.326Z,4.90
2023-02-19T09:22:57.349Z,4.10
