createdAt,value
2023-03-16T00:01:11.293Z,0
2023-03-16T00:06:11.351Z,0
2023-03-16T00:11:11.518Z,0
2023-03-16T00:16:10.728Z,0
2023-03-16T00:21:10.830Z,0
2023-03-16T00:26:10.818Z,0
2023-03-16T00:31:10.641Z,0
2023-03-16T00:36:10.978Z,0
2023-03-16T00:41:11.212Z,0
2023-03-16T00:46:11.478Z,0
2023-03-16T00:51:10.854Z,0
2023-03-16T00:56:10.979Z,0
2023-03-16T01:01:11.147Z,0
2023-03-16T01:06:11.321Z,0
2023-03-16T01:11:11.527Z,0
2023-03-16T01:16:11.643Z,0
2023-03-16T01:21:10.949Z,0
2023-03-16T01:26:10.995Z,0
2023-03-16T01:31:11.115Z,0
2023-03-16T01:36:11.243Z,0
2023-03-16T01:41:11.352Z,0
2023-03-16T01:46:10.803Z,0
2023-03-16T01:51:11.321Z,0
2023-03-16T01:56:11.375Z,0
2023-03-16T02:01:11.524Z,0
2023-03-16T02:06:10.779Z,0
2023-03-16T02:11:10.918Z,0
2023-03-16T02:16:11.140Z,0
2023-03-16T02:21:11.215Z,0
2023-03-16T02:26:11.501Z,0
2023-03-16T02:31:11.648Z,0
2023-03-16T02:36:10.708Z,0
2023-03-16T02:41:10.934Z,0
2023-03-16T02:46:11.041Z,0
2023-03-16T02:51:11.028Z,0
2023-03-16T02:56:11.412Z,0
2023-03-16T03:01:10.844Z,0
2023-03-16T03:06:10.820Z,0
2023-03-16T03:11:11.011Z,0
2023-03-16T03:16:10.771Z,0
2023-03-16T03:21:11.027Z,0
2023-03-16T03:26:10.665Z,0
2023-03-16T03:36:21.172Z,0
2023-03-16T03:41:10.860Z,0
2023-03-16T03:46:10.903Z,0
2023-03-16T03:51:10.658Z,0
2023-03-16T03:56:10.662Z,0
2023-03-16T04:01:11.354Z,0
2023-03-16T04:06:11.552Z,0
2023-03-16T04:11:11.496Z,0
2023-03-16T04:16:11.457Z,0
2023-03-16T04:21:10.726Z,0
2023-03-16T04:26:10.896Z,0
2023-03-16T04:31:11.164Z,0
2023-03-16T04:36:11.587Z,0
2023-03-16T04:41:10.797Z,0
2023-03-16T04:46:10.883Z,0
2023-03-16T04:51:10.943Z,0
2023-03-16T04:56:10.868Z,0
2023-03-16T05:01:10.794Z,0
2023-03-16T05:06:10.804Z,0
2023-03-16T05:11:10.904Z,0
2023-03-16T05:16:11.004Z,0
2023-03-16T05:21:11.111Z,0
2023-03-16T05:31:10.819Z,0
2023-03-16T05:36:11.341Z,0
2023-03-16T05:41:11.626Z,0
2023-03-16T05:46:11.659Z,0
2023-03-16T05:51:11.676Z,0
2023-03-16T05:56:11.763Z,0
2023-03-16T06:01:11.862Z,0
2023-03-16T06:06:10.922Z,0
2023-03-16T06:11:11.404Z,0
2023-03-16T06:16:10.983Z,0
2023-03-16T06:21:11.057Z,0
2023-03-16T06:26:11.758Z,0
2023-03-16T06:31:11.377Z,0
2023-03-16T06:36:11.734Z,0
2023-03-16T06:41:11.396Z,0
2023-03-16T06:46:11.056Z,0
2023-03-16T06:51:11.205Z,0
2023-03-16T06:56:11.342Z,0
2023-03-16T07:01:11.562Z,0
2023-03-16T07:06:11.657Z,0
2023-03-16T07:11:11.733Z,0
2023-03-16T07:16:11.633Z,0
2023-03-16T07:21:11.226Z,0
2023-03-16T07:26:11.668Z,0
2023-03-16T07:31:11.773Z,0
2023-03-16T07:37:31.386Z,0
2023-03-16T07:41:11.471Z,0
2023-03-16T07:46:10.848Z,0
2023-03-16T07:51:10.921Z,0
2023-03-16T07:56:11.678Z,0
2023-03-16T08:01:11.982Z,0
2023-03-16T08:06:11.012Z,0
2023-03-16T08:11:11.760Z,0.2
2023-03-16T08:16:11.077Z,0.2
2023-03-16T08:21:11.703Z,0.6
2023-03-16T08:26:11.757Z,0.6
2023-03-16T08:31:11.397Z,0.6
2023-03-16T08:36:11.650Z,0.6
2023-03-16T08:41:11.056Z,0.6
2023-03-16T08:46:11.153Z,0.6
2023-03-16T08:51:11.299Z,0.7
2023-03-16T08:56:10.869Z,0.7
2023-03-16T09:01:11.037Z,0.7
2023-03-16T09:06:11.737Z,0.7
2023-03-16T09:11:11.809Z,0.7
2023-03-16T09:16:10.918Z,0.7
2023-03-16T09:21:11.103Z,0.9
2023-03-16T09:26:11.826Z,0.9
2023-03-16T09:31:11.053Z,0.9
2023-03-16T09:36:11.488Z,0.9
2023-03-16T09:41:10.907Z,0.9
2023-03-16T09:46:11.197Z,0.9
2023-03-16T09:51:11.411Z,0.9
2023-03-16T09:56:11.631Z,0.9
2023-03-16T10:01:11.171Z,1.1
2023-03-16T10:06:11.639Z,1.1
2023-03-16T10:11:11.295Z,1.1
2023-03-16T10:16:11.510Z,1.1
2023-03-16T10:21:11.613Z,1.1
2023-03-16T10:26:11.604Z,1.1
2023-03-16T10:31:11.052Z,1.2
2023-03-16T10:36:11.273Z,1.2
2023-03-16T10:41:11.481Z,0.9
2023-03-16T10:46:13.725Z,0.9
2023-03-16T10:51:11.352Z,1.1
2023-03-16T10:56:11.582Z,1.1
2023-03-16T11:01:11.645Z,1.2
2023-03-16T11:06:11.662Z,1.2
2023-03-16T11:11:11.929Z,1.1
2023-03-16T11:16:11.172Z,1.1
2023-03-16T11:21:11.214Z,1.1
2023-03-16T11:26:11.209Z,1.1
2023-03-16T11:31:11.300Z,0.8
2023-03-16T11:36:11.399Z,0.8
2023-03-16T11:41:11.105Z,0.9
2023-03-16T11:46:11.157Z,0.9
2023-03-16T11:51:11.318Z,1.2
2023-03-16T11:56:11.545Z,1.2
2023-03-16T12:01:11.749Z,1.1
2023-03-16T12:06:22.345Z,1.1
2023-03-16T12:11:11.729Z,1
2023-03-16T12:16:11.880Z,1
2023-03-16T12:21:11.115Z,1
2023-03-16T12:26:11.331Z,1
2023-03-16T12:31:11.530Z,1
2023-03-16T12:36:11.656Z,1
2023-03-16T12:41:11.351Z,1
2023-03-16T12:46:11.545Z,1
2023-03-16T12:51:11.906Z,1
2023-03-16T12:56:11.882Z,1
2023-03-16T13:01:12.016Z,0.9
2023-03-16T13:06:11.210Z,0.9
2023-03-16T13:11:11.287Z,0.9
2023-03-16T13:16:11.346Z,0.9
2023-03-16T13:21:11.613Z,1
2023-03-16T13:26:11.786Z,1
2023-03-16T13:31:11.833Z,0.7
2023-03-16T13:36:11.946Z,0.7
2023-03-16T13:41:11.118Z,0.6
2023-03-16T13:46:11.545Z,0.6
2023-03-16T13:51:11.869Z,0.6
2023-03-16T13:56:11.849Z,0.6
2023-03-16T14:01:11.797Z,0.5
2023-03-16T14:06:11.947Z,0.5
2023-03-16T14:11:11.990Z,0
2023-03-16T14:16:12.026Z,0
2023-03-16T14:21:11.827Z,0
2023-03-16T14:26:11.867Z,0
2023-03-16T14:31:12.047Z,0
2023-03-16T14:36:11.244Z,0
2023-03-16T14:41:11.309Z,0
2023-03-16T14:46:11.333Z,0
2023-03-16T14:51:11.472Z,0
2023-03-16T14:56:11.422Z,0
2023-03-16T15:01:11.588Z,0
2023-03-16T15:06:11.297Z,0
2023-03-16T15:11:11.911Z,0
2023-03-16T15:16:11.406Z,0
2023-03-16T15:21:11.224Z,0
2023-03-16T15:26:11.164Z,0
2023-03-16T15:31:11.796Z,0
2023-03-16T15:36:11.740Z,0
2023-03-16T15:41:11.825Z,0
2023-03-16T15:46:11.711Z,0
2023-03-16T15:51:11.551Z,0
2023-03-16T15:56:11.438Z,0
2023-03-16T16:01:11.537Z,0
2023-03-16T16:06:11.315Z,0
2023-03-16T16:11:12.047Z,0
2023-03-16T16:16:11.155Z,0
2023-03-16T16:21:11.674Z,0
2023-03-16T16:26:11.731Z,0
2023-03-16T16:31:11.772Z,0
2023-03-16T16:36:11.976Z,0
2023-03-16T16:41:11.482Z,0
2023-03-16T16:46:11.852Z,0
2023-03-16T16:51:11.837Z,0
2023-03-16T16:56:11.197Z,0
2023-03-16T17:01:11.250Z,0
2023-03-16T17:06:11.432Z,0
2023-03-16T17:11:11.533Z,0
2023-03-16T17:16:11.503Z,0
2023-03-16T17:21:11.578Z,0
2023-03-16T17:26:11.708Z,0
2023-03-16T17:31:12.001Z,0
2023-03-16T17:36:12.108Z,0
2023-03-16T17:41:12.112Z,0
2023-03-16T17:46:11.500Z,0
2023-03-16T17:51:11.681Z,0
2023-03-16T17:56:11.709Z,0
2023-03-16T18:01:11.822Z,0
2023-03-16T18:06:11.813Z,0
2023-03-16T18:11:11.903Z,0
2023-03-16T18:16:12.011Z,0
2023-03-16T18:21:12.219Z,0
2023-03-16T18:26:11.251Z,0
2023-03-16T18:31:11.860Z,0
2023-03-16T18:36:12.136Z,0
2023-03-16T18:41:11.416Z,0
2023-03-16T18:46:11.569Z,0
2023-03-16T18:51:11.749Z,0
2023-03-16T18:56:11.789Z,0
2023-03-16T19:01:11.864Z,0
2023-03-16T19:06:11.929Z,0
2023-03-16T19:11:11.993Z,0
2023-03-16T19:16:11.886Z,0
2023-03-16T19:21:12.020Z,0
2023-03-16T19:26:11.987Z,0
2023-03-16T19:31:12.117Z,0
2023-03-16T19:36:12.211Z,0
2023-03-16T19:41:12.205Z,0
2023-03-16T19:46:11.239Z,0
2023-03-16T19:51:11.425Z,0
2023-03-16T19:56:11.428Z,0
2023-03-16T20:01:11.424Z,0
2023-03-16T20:06:11.427Z,0
2023-03-16T20:11:11.389Z,0
2023-03-16T20:16:11.310Z,0
2023-03-16T20:21:12.319Z,0
2023-03-16T20:26:11.295Z,0
2023-03-16T20:31:11.399Z,0
2023-03-16T20:36:11.424Z,0
2023-03-16T20:41:11.529Z,0
2023-03-16T20:46:11.996Z,0
2023-03-16T20:51:12.098Z,0
2023-03-16T20:56:12.219Z,0
2023-03-16T21:01:11.563Z,0
2023-03-16T21:06:11.763Z,0
2023-03-16T21:11:11.878Z,0
2023-03-16T21:16:11.908Z,0
2023-03-16T21:21:11.951Z,0
2023-03-16T21:26:12.160Z,0
2023-03-16T21:31:11.641Z,0
2023-03-16T21:36:12.149Z,0
2023-03-16T21:41:12.115Z,0
2023-03-16T21:46:11.874Z,0
2023-03-16T21:51:12.177Z,0
2023-03-16T21:56:12.260Z,0
2023-03-16T22:01:11.829Z,0
2023-03-16T22:06:13.581Z,0
2023-03-16T22:11:12.014Z,0
2023-03-16T22:16:12.232Z,0
2023-03-16T22:21:11.440Z,0
2023-03-16T22:26:11.435Z,0
2023-03-16T22:31:11.557Z,0
2023-03-16T22:36:11.785Z,0
2023-03-16T22:41:12.090Z,0
2023-03-16T22:46:12.273Z,0
2023-03-16T22:51:12.227Z,0
2023-03-16T22:56:12.261Z,0
2023-03-16T23:01:11.661Z,0
2023-03-16T23:06:11.948Z,0
2023-03-16T23:11:12.168Z,0
2023-03-16T23:16:11.578Z,0
2023-03-16T23:21:11.745Z,0
2023-03-16T23:26:11.772Z,0
2023-03-16T23:31:11.887Z,0
2023-03-16T23:36:12.038Z,0
2023-03-16T23:41:11.600Z,0
2023-03-16T23:46:11.716Z,0
2023-03-16T23:51:12.217Z,0
2023-03-16T23:56:16.361Z,0
