createdAt,value
2022-08-23T00:02:23.712Z,3.07
2022-08-23T00:05:19.841Z,3.70
2022-08-23T00:08:11.016Z,3.00
2022-08-23T00:11:40.359Z,3.33
2022-08-23T00:14:55.811Z,2.90
2022-08-23T00:21:52.929Z,3.10
2022-08-23T00:24:48.683Z,3.90
2022-08-23T00:27:52.219Z,3.60
2022-08-23T00:30:50.533Z,3.80
2022-08-23T00:37:34.487Z,3.33
2022-08-23T00:41:11.657Z,3.30
2022-08-23T00:45:07.410Z,3.37
2022-08-23T00:47:58.143Z,3.30
2022-08-23T00:51:29.469Z,3.30
2022-08-23T00:54:36.754Z,3.80
2022-08-23T00:57:59.658Z,3.87
2022-08-23T01:12:33.039Z,3.43
2022-08-23T01:16:02.974Z,3.50
2022-08-23T01:18:55.262Z,3.25
2022-08-23T01:22:06.455Z,3.33
2022-08-23T01:25:06.787Z,3.27
2022-08-23T01:28:00.702Z,3.37
2022-08-23T01:31:25.395Z,3.43
2022-08-23T01:34:36.493Z,3.03
2022-08-23T01:38:01.509Z,3.53
2022-08-23T01:41:01.910Z,3.20
2022-08-23T01:44:27.441Z,4.05
2022-08-23T02:02:42.201Z,3.43
2022-08-23T02:05:12.003Z,3.43
2022-08-23T02:08:24.206Z,3.33
2022-08-23T02:11:56.279Z,3.57
2022-08-23T02:14:47.285Z,3.72
2022-08-23T02:17:40.389Z,3.33
2022-08-23T02:20:48.879Z,3.67
2022-08-23T02:24:10.593Z,4.03
2022-08-23T02:27:08.872Z,4.13
2022-08-23T02:30:04.533Z,4.70
2022-08-23T02:33:12.405Z,4.03
2022-08-23T02:39:23.101Z,4.73
2022-08-23T02:46:53.669Z,4.13
2022-08-23T02:52:22.689Z,5.07
2022-08-23T02:54:23.726Z,4.20
2022-08-23T02:57:24.254Z,4.60
2022-08-23T03:00:54.995Z,4.33
2022-08-23T03:04:32.607Z,4.90
2022-08-23T03:11:31.632Z,4.90
2022-08-23T03:14:59.711Z,4.77
2022-08-23T03:18:18.664Z,5.20
2022-08-23T03:24:58.447Z,5.17
2022-08-23T03:28:12.491Z,6.00
2022-08-23T03:34:50.228Z,5.80
2022-08-23T03:38:30.905Z,5.00
2022-08-23T03:47:07.103Z,4.97
2022-08-23T03:49:19.513Z,6.03
2022-08-23T03:52:29.570Z,4.90
2022-08-23T03:55:42.147Z,4.70
2022-08-23T03:59:22.339Z,5.43
2022-08-23T04:02:40.735Z,4.63
2022-08-23T04:05:44.418Z,5.87
2022-08-23T04:09:19.055Z,5.00
2022-08-23T04:12:25.491Z,5.27
2022-08-23T04:15:48.880Z,5.33
2022-08-23T04:19:40.308Z,4.73
2022-08-23T04:22:47.807Z,4.70
2022-08-23T04:26:11.303Z,5.03
2022-08-23T04:29:41.307Z,4.23
2022-08-23T04:32:59.163Z,4.63
2022-08-23T04:40:26.174Z,4.33
2022-08-23T04:47:32.004Z,4.83
2022-08-23T04:50:38.502Z,4.43
2022-08-23T04:54:05.333Z,4.37
2022-08-23T05:04:57.657Z,4.73
2022-08-23T05:08:28.365Z,4.50
2022-08-23T05:12:38.518Z,4.70
2022-08-23T05:15:57.387Z,4.03
2022-08-23T05:19:05.592Z,4.17
2022-08-23T05:22:45.140Z,3.87
2022-08-23T05:25:56.984Z,4.07
2022-08-23T05:29:41.344Z,4.67
2022-08-23T05:36:18.196Z,4.90
2022-08-23T05:39:07.069Z,5.40
2022-08-23T05:42:07.858Z,4.23
2022-08-23T05:45:02.269Z,4.50
2022-08-23T05:48:02.716Z,4.75
2022-08-23T05:50:50.471Z,5.57
2022-08-23T05:56:45.164Z,5.30
2022-08-23T05:59:32.873Z,5.20
2022-08-23T06:02:20.355Z,5.20
2022-08-23T06:05:13.295Z,5.00
2022-08-23T06:08:01.359Z,4.50
2022-08-23T06:14:03.937Z,4.50
2022-08-23T06:16:55.482Z,4.43
2022-08-23T06:19:43.397Z,5.10
2022-08-23T06:22:31.239Z,5.00
2022-08-23T06:25:19.772Z,6.23
2022-08-23T06:28:07.413Z,5.73
2022-08-23T06:30:57.535Z,5.83
2022-08-23T06:33:44.783Z,5.50
2022-08-23T06:36:32.572Z,5.20
2022-08-23T06:39:22.196Z,4.97
2022-08-23T06:42:38.022Z,4.70
2022-08-23T06:45:32.374Z,5.07
2022-08-23T06:48:22.676Z,5.37
2022-08-23T06:51:34.700Z,6.50
2022-08-23T06:54:26.549Z,5.50
2022-08-23T06:57:14.300Z,7.37
2022-08-23T07:00:01.874Z,5.88
2022-08-23T07:02:50.219Z,6.70
2022-08-23T07:05:43.926Z,5.65
2022-08-23T07:08:31.377Z,5.93
2022-08-23T07:11:20.622Z,6.30
2022-08-23T07:14:12.206Z,6.37
2022-08-23T07:17:01.409Z,6.30
2022-08-23T07:19:48.851Z,5.83
2022-08-23T07:22:36.438Z,6.03
2022-08-23T07:25:23.907Z,5.28
2022-08-23T07:28:12.323Z,6.18
2022-08-23T07:31:14.968Z,5.88
2022-08-23T07:34:06.779Z,6.15
2022-08-23T07:36:54.756Z,7.10
2022-08-23T07:40:20.603Z,7.95
2022-08-23T07:43:14.725Z,7.00
2022-08-23T07:46:07.459Z,7.03
2022-08-23T07:49:04.716Z,7.65
2022-08-23T07:51:52.802Z,6.97
2022-08-23T07:55:22.899Z,6.65
2022-08-23T07:58:35.301Z,7.13
2022-08-23T08:01:28.209Z,6.93
2022-08-23T08:04:16.113Z,5.65
2022-08-23T08:07:19.167Z,5.72
2022-08-23T08:10:10.316Z,5.82
2022-08-23T08:12:58.502Z,4.78
2022-08-23T08:15:46.279Z,3.10
2022-08-23T08:18:45.541Z,4.30
2022-08-23T08:24:35.800Z,3.33
2022-08-23T08:27:23.735Z,2.80
2022-08-23T08:30:51.004Z,3.15
2022-08-23T08:37:06.716Z,3.20
2022-08-23T08:39:57.541Z,2.90
2022-08-23T08:43:08.474Z,3.30
2022-08-23T08:46:39.314Z,3.25
2022-08-23T08:49:33.730Z,2.35
2022-08-23T08:52:26.092Z,2.47
2022-08-23T08:55:29.204Z,2.17
2022-08-23T08:58:27.114Z,2.53
2022-08-23T09:01:20.693Z,2.45
2022-08-23T09:04:08.891Z,2.65
2022-08-23T09:07:22.913Z,2.50
2022-08-23T09:10:41.786Z,2.65
2022-08-23T09:13:46.253Z,2.70
2022-08-23T09:16:58.198Z,2.63
2022-08-23T09:19:49.988Z,2.80
2022-08-23T09:22:45.418Z,2.78
2022-08-23T09:25:33.253Z,2.90
2022-08-23T09:28:20.976Z,2.90
2022-08-23T09:31:11.907Z,2.25
2022-08-23T09:33:59.631Z,2.80
2022-08-23T09:36:47.441Z,3.03
2022-08-23T09:39:39.997Z,2.70
2022-08-23T09:42:33.453Z,2.70
2022-08-23T09:45:35.207Z,2.40
2022-08-23T09:48:35.394Z,2.55
2022-08-23T09:51:25.255Z,2.25
2022-08-23T09:54:20.447Z,2.55
2022-08-23T09:57:11.027Z,2.30
2022-08-23T10:00:17.602Z,1.92
2022-08-23T10:03:29.777Z,1.98
2022-08-23T10:06:31.411Z,1.90
2022-08-23T10:09:28.356Z,1.80
2022-08-23T10:12:16.213Z,2.35
2022-08-23T10:15:24.195Z,2.22
2022-08-23T10:18:31.053Z,1.77
2022-08-23T10:21:38.554Z,2.45
2022-08-23T10:24:47.123Z,2.65
2022-08-23T10:28:03.009Z,1.88
2022-08-23T10:31:04.661Z,1.90
2022-08-23T10:34:38.424Z,2.15
2022-08-23T10:37:55.628Z,2.60
2022-08-23T10:41:08.760Z,3.40
2022-08-23T10:44:23.033Z,2.55
2022-08-23T10:47:42.415Z,3.08
2022-08-23T10:50:57.790Z,3.05
2022-08-23T10:53:56.938Z,3.70
2022-08-23T10:56:48.693Z,3.28
2022-08-23T10:59:39.013Z,2.85
2022-08-23T11:02:42.971Z,3.28
2022-08-23T11:13:56.726Z,2.63
2022-08-23T11:16:46.812Z,3.15
2022-08-23T11:20:02.095Z,2.45
2022-08-23T11:23:01.804Z,2.90
2022-08-23T11:25:52.223Z,3.28
2022-08-23T11:28:46.805Z,2.97
2022-08-23T11:32:03.720Z,3.25
2022-08-23T11:35:03.863Z,2.72
2022-08-23T11:37:57.106Z,3.30
2022-08-23T11:40:55.978Z,2.42
2022-08-23T11:43:57.678Z,2.10
2022-08-23T11:46:57.405Z,2.65
2022-08-23T11:50:00.667Z,2.83
2022-08-23T11:53:07.879Z,2.70
2022-08-23T11:56:05.456Z,2.53
2022-08-23T11:59:00.315Z,2.63
2022-08-23T12:01:51.781Z,3.03
2022-08-23T12:04:49.653Z,2.65
2022-08-23T12:07:47.896Z,2.28
2022-08-23T12:10:41.317Z,3.45
2022-08-23T12:13:47.364Z,3.10
2022-08-23T12:16:37.319Z,3.47
2022-08-23T12:19:43.541Z,3.80
2022-08-23T12:23:01.550Z,3.53
2022-08-23T12:26:09.763Z,3.78
2022-08-23T12:29:09.746Z,2.90
2022-08-23T12:32:04.639Z,3.75
2022-08-23T12:34:55.177Z,3.78
2022-08-23T12:37:58.307Z,3.40
2022-08-23T12:40:51.783Z,2.83
2022-08-23T12:43:59.222Z,3.05
2022-08-23T12:46:50.586Z,1.95
2022-08-23T12:49:42.524Z,2.20
2022-08-23T12:52:33.474Z,2.33
2022-08-23T12:55:24.691Z,2.58
2022-08-23T12:58:14.388Z,2.83
2022-08-23T13:01:30.176Z,2.50
2022-08-23T13:04:21.872Z,2.08
2022-08-23T13:07:23.344Z,1.60
2022-08-23T13:10:12.214Z,2.22
2022-08-23T13:13:01.901Z,2.25
2022-08-23T13:15:53.544Z,2.08
2022-08-23T13:18:46.060Z,2.00
2022-08-23T13:21:39.502Z,2.13
2022-08-23T13:24:38.319Z,2.58
2022-08-23T13:27:38.218Z,2.05
2022-08-23T13:30:32.923Z,2.30
2022-08-23T13:33:21.994Z,2.15
2022-08-23T13:36:15.320Z,1.85
2022-08-23T13:39:06.641Z,2.20
2022-08-23T13:41:55.701Z,1.85
2022-08-23T13:44:43.835Z,1.52
2022-08-23T13:47:32.406Z,2.10
2022-08-23T13:50:28.048Z,1.92
2022-08-23T13:53:17.707Z,1.98
2022-08-23T13:56:05.971Z,1.80
2022-08-23T13:59:02.858Z,2.25
2022-08-23T14:01:51.385Z,2.00
2022-08-23T14:04:39.430Z,1.73
2022-08-23T14:07:28.171Z,2.72
2022-08-23T14:10:18.773Z,1.48
2022-08-23T14:13:14.149Z,2.00
2022-08-23T14:19:54.820Z,1.98
2022-08-23T14:22:24.214Z,2.15
2022-08-23T14:25:13.007Z,1.83
2022-08-23T14:28:00.500Z,2.33
2022-08-23T14:30:48.298Z,2.13
2022-08-23T14:33:36.225Z,2.20
2022-08-23T14:36:23.829Z,2.42
2022-08-23T14:39:17.877Z,1.88
2022-08-23T14:42:06.437Z,2.03
2022-08-23T14:44:56.634Z,2.08
2022-08-23T14:47:44.554Z,2.00
2022-08-23T14:50:35.403Z,2.05
2022-08-23T14:53:28.866Z,1.85
2022-08-23T14:56:21.523Z,2.47
2022-08-23T14:59:18.972Z,2.55
2022-08-23T15:02:09.896Z,2.40
2022-08-23T15:05:20.866Z,2.40
2022-08-23T15:08:15.948Z,2.60
2022-08-23T15:14:15.813Z,2.83
2022-08-23T15:17:04.179Z,3.08
2022-08-23T15:19:51.780Z,2.63
2022-08-23T15:22:39.954Z,2.58
2022-08-23T15:25:41.295Z,2.33
2022-08-23T15:28:30.657Z,3.30
2022-08-23T15:31:23.978Z,2.28
2022-08-23T15:34:12.663Z,2.65
2022-08-23T15:37:00.440Z,2.08
2022-08-23T15:39:49.232Z,3.92
2022-08-23T15:42:40.852Z,3.10
2022-08-23T15:45:28.687Z,2.50
2022-08-23T15:48:26.799Z,2.70
2022-08-23T15:51:15.420Z,2.25
2022-08-23T15:54:03.619Z,3.10
2022-08-23T15:56:54.113Z,3.08
2022-08-23T15:59:42.208Z,3.00
2022-08-23T16:02:37.260Z,3.00
2022-08-23T16:05:43.708Z,2.20
2022-08-23T16:08:34.321Z,2.88
2022-08-23T16:11:22.615Z,2.33
2022-08-23T16:14:10.443Z,2.22
2022-08-23T16:16:59.627Z,3.25
2022-08-23T16:19:48.569Z,3.80
2022-08-23T16:22:37.581Z,3.65
2022-08-23T16:25:28.274Z,3.65
2022-08-23T16:28:18.088Z,3.10
2022-08-23T16:31:08.130Z,3.30
2022-08-23T16:34:00.900Z,3.30
2022-08-23T16:36:58.410Z,3.05
2022-08-23T16:43:38.586Z,4.28
2022-08-23T16:46:33.846Z,3.67
2022-08-23T16:49:28.972Z,4.03
2022-08-23T16:52:17.622Z,3.75
2022-08-23T16:55:10.921Z,3.75
2022-08-23T16:57:59.355Z,4.63
2022-08-23T17:00:48.829Z,3.85
2022-08-23T17:03:37.983Z,3.50
2022-08-23T17:06:29.230Z,3.10
2022-08-23T17:09:16.975Z,3.47
2022-08-23T17:12:05.140Z,4.57
2022-08-23T17:14:53.230Z,3.33
2022-08-23T17:17:45.610Z,3.40
2022-08-23T17:20:36.457Z,3.50
2022-08-23T17:23:24.238Z,4.55
2022-08-23T17:26:13.180Z,3.80
2022-08-23T17:29:01.881Z,3.20
2022-08-23T17:31:49.890Z,3.00
2022-08-23T17:34:43.983Z,2.80
2022-08-23T17:37:31.620Z,3.63
2022-08-23T17:40:28.681Z,4.30
2022-08-23T17:43:16.376Z,2.95
2022-08-23T17:46:07.222Z,3.58
2022-08-23T17:48:54.937Z,2.85
2022-08-23T17:51:42.726Z,3.05
2022-08-23T17:54:30.485Z,2.63
2022-08-23T17:57:27.217Z,2.28
2022-08-23T18:00:19.073Z,2.45
2022-08-23T18:03:09.586Z,2.58
2022-08-23T18:06:00.595Z,2.42
2022-08-23T18:08:50.234Z,3.03
2022-08-23T18:11:46.487Z,2.92
2022-08-23T18:14:45.402Z,2.35
2022-08-23T18:17:35.454Z,2.42
2022-08-23T18:20:29.452Z,2.45
2022-08-23T18:23:17.403Z,2.20
2022-08-23T18:26:07.247Z,2.78
2022-08-23T18:31:57.038Z,2.50
2022-08-23T18:34:44.648Z,2.08
2022-08-23T18:37:35.995Z,1.98
2022-08-23T18:40:24.307Z,2.53
2022-08-23T18:43:19.283Z,2.00
2022-08-23T18:46:09.174Z,2.22
2022-08-23T18:48:56.703Z,1.90
2022-08-23T18:51:45.754Z,2.10
2022-08-23T18:54:42.436Z,2.30
2022-08-23T18:57:36.047Z,1.80
2022-08-23T19:00:24.012Z,2.13
2022-08-23T19:03:12.485Z,2.15
2022-08-23T19:06:00.007Z,2.40
2022-08-23T19:08:48.026Z,2.03
2022-08-23T19:11:37.487Z,1.88
2022-08-23T19:14:26.231Z,2.00
2022-08-23T19:17:21.913Z,2.00
2022-08-23T19:20:12.781Z,2.00
2022-08-23T19:23:02.288Z,2.20
2022-08-23T19:25:50.298Z,2.00
2022-08-23T19:28:38.204Z,1.80
2022-08-23T19:31:29.114Z,2.00
2022-08-23T19:34:23.259Z,1.50
2022-08-23T19:37:18.565Z,1.80
2022-08-23T19:40:12.280Z,1.63
2022-08-23T19:43:00.851Z,2.08
2022-08-23T19:45:49.117Z,1.40
2022-08-23T19:48:42.423Z,1.33
2022-08-23T19:51:30.401Z,1.42
2022-08-23T19:54:18.438Z,1.58
2022-08-23T19:57:08.206Z,1.83
2022-08-23T20:00:00.849Z,1.45
2022-08-23T20:02:51.261Z,1.58
2022-08-23T20:05:42.356Z,1.50
2022-08-23T20:08:35.066Z,1.85
2022-08-23T20:11:25.403Z,1.60
2022-08-23T20:14:13.130Z,1.52
2022-08-23T20:17:04.625Z,1.83
2022-08-23T20:19:52.244Z,1.63
2022-08-23T20:22:58.613Z,1.90
2022-08-23T20:25:48.539Z,1.65
2022-08-23T20:28:38.510Z,1.58
2022-08-23T20:31:50.010Z,1.60
2022-08-23T20:34:41.535Z,1.90
2022-08-23T20:37:33.151Z,2.20
2022-08-23T20:40:23.289Z,1.98
2022-08-23T20:43:11.110Z,2.22
2022-08-23T20:45:58.926Z,2.20
2022-08-23T20:48:46.554Z,1.75
2022-08-23T20:51:40.730Z,1.85
2022-08-23T20:54:28.503Z,1.90
2022-08-23T20:57:15.985Z,2.05
2022-08-23T21:00:05.337Z,2.28
2022-08-23T21:03:05.196Z,2.10
2022-08-23T21:06:03.148Z,1.73
2022-08-23T21:08:53.793Z,1.80
2022-08-23T21:11:41.416Z,1.73
2022-08-23T21:14:28.922Z,1.98
2022-08-23T21:17:16.617Z,2.17
2022-08-23T21:20:13.074Z,2.00
2022-08-23T21:23:03.663Z,1.73
2022-08-23T21:26:01.876Z,2.00
2022-08-23T21:28:51.095Z,2.05
2022-08-23T21:31:39.802Z,1.80
2022-08-23T21:34:27.550Z,1.63
2022-08-23T21:37:15.643Z,1.80
2022-08-23T21:40:04.074Z,1.58
2022-08-23T21:42:52.306Z,1.58
2022-08-23T21:45:41.609Z,1.35
2022-08-23T21:48:32.308Z,1.50
2022-08-23T21:51:20.718Z,1.65
2022-08-23T21:54:10.167Z,1.38
2022-08-23T21:56:57.901Z,1.45
2022-08-23T21:59:46.849Z,1.60
2022-08-23T22:02:35.473Z,1.38
2022-08-23T22:05:23.271Z,1.58
2022-08-23T22:08:14.719Z,1.73
2022-08-23T22:11:07.329Z,1.53
2022-08-23T22:13:55.895Z,1.75
2022-08-23T22:16:46.668Z,1.70
2022-08-23T22:19:36.627Z,1.65
2022-08-23T22:22:25.172Z,1.60
2022-08-23T22:25:14.071Z,1.77
2022-08-23T22:28:03.233Z,1.42
2022-08-23T22:30:50.884Z,1.52
2022-08-23T22:33:43.053Z,1.38
2022-08-23T22:36:32.491Z,1.60
2022-08-23T22:39:21.022Z,1.65
2022-08-23T22:42:09.899Z,1.60
2022-08-23T22:45:00.495Z,1.17
2022-08-23T22:47:48.324Z,1.38
2022-08-23T22:50:38.777Z,1.42
2022-08-23T22:53:26.213Z,1.50
2022-08-23T22:56:20.379Z,1.90
2022-08-23T22:59:08.456Z,2.05
2022-08-23T23:01:59.613Z,1.67
2022-08-23T23:04:50.142Z,1.40
2022-08-23T23:07:58.362Z,1.48
2022-08-23T23:10:48.987Z,1.60
2022-08-23T23:13:37.482Z,1.70
2022-08-23T23:16:30.478Z,1.65
2022-08-23T23:19:37.541Z,1.67
2022-08-23T23:22:24.972Z,1.80
2022-08-23T23:25:16.206Z,1.88
2022-08-23T23:28:05.040Z,1.50
2022-08-23T23:30:54.849Z,1.73
2022-08-23T23:33:42.706Z,2.35
2022-08-23T23:36:30.634Z,1.63
2022-08-23T23:39:20.961Z,1.70
2022-08-23T23:42:08.504Z,2.28
2022-08-23T23:44:56.620Z,2.17
2022-08-23T23:47:44.501Z,2.07
2022-08-23T23:50:32.484Z,1.58
2022-08-23T23:53:20.463Z,1.85
2022-08-23T23:56:09.933Z,2.10
2022-08-23T23:58:58.779Z,1.50
