createdAt,value
2022-09-23T00:01:07.577Z,4.53
2022-09-23T00:03:37.067Z,3.20
2022-09-23T00:06:12.525Z,3.05
2022-09-23T00:08:40.204Z,3.90
2022-09-23T00:11:12.930Z,3.22
2022-09-23T00:13:41.070Z,2.92
2022-09-23T00:16:10.846Z,5.60
2022-09-23T00:18:37.353Z,6.07
2022-09-23T00:21:10.102Z,4.25
2022-09-23T00:23:37.823Z,3.47
2022-09-23T00:26:06.279Z,4.40
2022-09-23T00:28:33.337Z,4.85
2022-09-23T00:31:05.527Z,3.90
2022-09-23T00:33:32.614Z,6.70
2022-09-23T00:36:00.816Z,4.57
2022-09-23T00:38:28.038Z,4.10
2022-09-23T00:40:54.559Z,3.17
2022-09-23T00:43:37.855Z,5.35
2022-09-23T00:46:06.638Z,3.47
2022-09-23T00:48:33.315Z,3.10
2022-09-23T00:51:00.218Z,4.90
2022-09-23T00:53:27.802Z,3.38
2022-09-23T00:56:00.631Z,3.88
2022-09-23T00:58:32.567Z,3.88
2022-09-23T01:01:00.581Z,3.15
2022-09-23T01:03:28.071Z,2.72
2022-09-23T01:05:56.026Z,7.32
2022-09-23T01:08:24.491Z,4.25
2022-09-23T01:11:01.070Z,4.88
2022-09-23T01:13:55.705Z,3.10
2022-09-23T01:16:28.337Z,4.47
2022-09-23T01:19:10.287Z,3.55
2022-09-23T01:22:09.194Z,3.63
2022-09-23T01:24:54.187Z,4.25
2022-09-23T01:27:32.777Z,4.15
2022-09-23T01:30:36.161Z,4.53
2022-09-23T01:37:09.563Z,3.35
2022-09-23T01:39:52.719Z,6.10
2022-09-23T01:42:29.634Z,3.97
2022-09-23T01:45:03.031Z,5.10
2022-09-23T01:48:34.499Z,4.47
2022-09-23T01:51:10.554Z,4.10
2022-09-23T01:53:56.469Z,5.60
2022-09-23T01:56:31.076Z,4.18
2022-09-23T01:59:06.034Z,3.47
2022-09-23T02:01:42.755Z,3.53
2022-09-23T02:04:17.425Z,3.65
2022-09-23T02:06:51.087Z,5.45
2022-09-23T02:09:24.953Z,4.82
2022-09-23T02:12:00.570Z,2.75
2022-09-23T02:14:36.222Z,4.22
2022-09-23T02:17:09.590Z,8.57
2022-09-23T02:19:50.047Z,4.38
2022-09-23T02:22:34.510Z,5.22
2022-09-23T02:27:39.466Z,5.82
2022-09-23T02:30:15.489Z,7.72
2022-09-23T02:33:08.224Z,4.72
2022-09-23T02:35:53.916Z,5.95
2022-09-23T02:38:23.358Z,4.97
2022-09-23T02:41:10.423Z,9.13
2022-09-23T02:43:49.394Z,3.13
2022-09-23T02:46:16.693Z,4.13
2022-09-23T02:48:50.343Z,5.43
2022-09-23T02:51:16.953Z,6.63
2022-09-23T02:53:44.291Z,4.55
2022-09-23T02:56:17.283Z,4.97
2022-09-23T02:58:44.052Z,5.07
2022-09-23T03:01:11.030Z,5.40
2022-09-23T03:04:06.806Z,7.20
2022-09-23T03:06:54.485Z,5.90
2022-09-23T03:09:38.471Z,5.10
2022-09-23T03:12:21.583Z,4.63
2022-09-23T03:15:03.528Z,4.38
2022-09-23T03:17:39.150Z,4.75
2022-09-23T03:20:15.342Z,5.63
2022-09-23T03:22:54.875Z,4.57
2022-09-23T03:25:25.228Z,6.05
2022-09-23T03:27:57.507Z,6.70
2022-09-23T03:30:25.165Z,3.53
2022-09-23T03:32:52.773Z,3.80
2022-09-23T03:35:20.916Z,7.03
2022-09-23T03:37:56.532Z,6.15
2022-09-23T03:40:41.940Z,4.30
2022-09-23T03:43:09.725Z,8.15
2022-09-23T03:45:36.495Z,5.90
2022-09-23T03:48:03.470Z,5.72
2022-09-23T03:50:30.181Z,5.57
2022-09-23T03:52:56.696Z,4.35
2022-09-23T03:55:23.302Z,4.93
2022-09-23T03:57:49.774Z,4.43
2022-09-23T04:00:16.353Z,5.70
2022-09-23T04:02:44.114Z,3.45
2022-09-23T04:05:12.324Z,4.80
2022-09-23T04:07:39.401Z,3.88
2022-09-23T04:10:06.796Z,4.22
2022-09-23T04:12:33.325Z,4.82
2022-09-23T04:15:00.147Z,4.05
2022-09-23T04:17:26.821Z,5.07
2022-09-23T04:19:53.306Z,5.80
2022-09-23T04:22:20.063Z,4.22
2022-09-23T04:24:46.573Z,6.18
2022-09-23T04:27:13.081Z,5.55
2022-09-23T04:29:39.616Z,8.20
2022-09-23T04:32:06.250Z,5.45
2022-09-23T04:34:32.800Z,3.65
2022-09-23T04:36:59.279Z,4.57
2022-09-23T04:39:25.780Z,4.82
2022-09-23T04:41:52.290Z,4.50
2022-09-23T04:44:19.712Z,4.68
2022-09-23T04:46:48.252Z,4.82
2022-09-23T04:49:15.891Z,4.07
2022-09-23T04:51:43.445Z,3.97
2022-09-23T04:54:11.874Z,3.75
2022-09-23T04:56:39.703Z,5.70
2022-09-23T04:59:06.980Z,4.57
2022-09-23T05:01:35.084Z,5.32
2022-09-23T05:04:05.170Z,3.60
2022-09-23T05:06:34.525Z,3.53
2022-09-23T05:09:02.019Z,5.95
2022-09-23T05:11:31.455Z,4.95
2022-09-23T05:13:58.733Z,4.75
2022-09-23T05:16:26.874Z,4.53
2022-09-23T05:18:54.206Z,5.13
2022-09-23T05:21:23.309Z,4.90
2022-09-23T05:23:54.342Z,5.18
2022-09-23T05:26:25.727Z,3.63
2022-09-23T05:28:53.871Z,5.30
2022-09-23T05:31:22.703Z,5.13
2022-09-23T05:33:59.351Z,6.57
2022-09-23T05:36:27.517Z,5.28
2022-09-23T05:38:56.532Z,6.40
2022-09-23T05:41:25.242Z,5.70
2022-09-23T05:43:53.043Z,10.25
2022-09-23T05:46:23.204Z,3.70
2022-09-23T05:48:50.717Z,5.82
2022-09-23T05:51:22.336Z,5.90
2022-09-23T05:53:52.520Z,7.05
2022-09-23T05:56:23.479Z,6.07
2022-09-23T05:58:51.297Z,6.32
2022-09-23T06:01:26.236Z,6.35
2022-09-23T06:03:57.194Z,6.72
2022-09-23T06:06:30.645Z,8.82
2022-09-23T06:09:01.355Z,4.40
2022-09-23T06:11:33.101Z,7.15
2022-09-23T06:14:01.145Z,6.35
2022-09-23T06:16:29.724Z,7.43
2022-09-23T06:18:56.804Z,4.65
2022-09-23T06:21:24.017Z,6.03
2022-09-23T06:23:53.611Z,5.07
2022-09-23T06:26:22.558Z,5.40
2022-09-23T06:28:50.259Z,4.40
2022-09-23T06:31:17.402Z,8.27
2022-09-23T06:33:45.364Z,6.68
2022-09-23T06:36:18.150Z,7.03
2022-09-23T06:38:51.071Z,5.40
2022-09-23T06:41:17.629Z,5.25
2022-09-23T06:43:44.247Z,8.95
2022-09-23T06:46:15.908Z,6.75
2022-09-23T06:48:46.406Z,6.60
2022-09-23T06:51:20.021Z,5.72
2022-09-23T06:53:48.167Z,7.13
2022-09-23T06:56:16.616Z,8.73
2022-09-23T06:58:43.412Z,5.30
2022-09-23T07:01:16.829Z,8.40
2022-09-23T07:03:45.204Z,8.07
2022-09-23T07:06:12.185Z,6.43
2022-09-23T07:08:40.364Z,6.18
2022-09-23T07:11:07.272Z,8.05
2022-09-23T07:13:34.586Z,4.90
2022-09-23T07:16:02.187Z,5.72
2022-09-23T07:18:37.374Z,6.78
2022-09-23T07:21:16.183Z,11.63
2022-09-23T07:23:43.387Z,11.10
2022-09-23T07:26:10.316Z,6.50
2022-09-23T07:28:37.181Z,8.90
2022-09-23T07:31:09.822Z,6.78
2022-09-23T07:33:37.983Z,6.30
2022-09-23T07:36:10.449Z,5.55
2022-09-23T07:38:40.501Z,6.72
2022-09-23T07:41:11.394Z,7.85
2022-09-23T07:43:39.700Z,9.10
2022-09-23T07:46:13.056Z,5.47
2022-09-23T07:48:40.024Z,7.72
2022-09-23T07:51:11.735Z,5.95
2022-09-23T07:53:39.091Z,7.05
2022-09-23T07:56:06.328Z,6.72
2022-09-23T07:58:34.502Z,7.95
2022-09-23T08:01:11.212Z,4.65
2022-09-23T08:03:38.964Z,8.10
2022-09-23T08:06:07.700Z,6.07
2022-09-23T08:08:34.320Z,8.05
2022-09-23T08:11:05.269Z,6.38
2022-09-23T08:13:32.852Z,7.03
2022-09-23T08:15:59.503Z,7.25
2022-09-23T08:18:26.330Z,6.80
2022-09-23T08:20:53.180Z,6.85
2022-09-23T08:23:20.983Z,5.00
2022-09-23T08:25:47.892Z,5.68
2022-09-23T08:28:19.152Z,4.35
2022-09-23T08:30:48.929Z,4.82
2022-09-23T08:33:19.664Z,6.45
2022-09-23T08:35:49.305Z,6.57
2022-09-23T08:38:15.799Z,5.15
2022-09-23T08:40:45.164Z,4.97
2022-09-23T08:43:22.068Z,4.35
2022-09-23T08:45:51.112Z,4.22
2022-09-23T08:48:28.036Z,6.18
2022-09-23T08:50:58.719Z,6.32
2022-09-23T08:53:28.988Z,5.57
2022-09-23T08:55:59.590Z,5.90
2022-09-23T08:58:46.288Z,4.03
2022-09-23T09:01:38.806Z,4.22
2022-09-23T09:04:44.492Z,4.40
2022-09-23T09:07:35.788Z,5.68
2022-09-23T09:10:06.484Z,4.40
2022-09-23T09:12:47.866Z,6.45
2022-09-23T09:15:16.855Z,5.47
2022-09-23T09:18:04.851Z,4.60
2022-09-23T09:20:56.957Z,3.03
2022-09-23T09:23:32.160Z,5.40
2022-09-23T09:26:01.650Z,4.57
2022-09-23T09:28:51.947Z,4.20
2022-09-23T09:31:25.945Z,5.00
2022-09-23T09:34:06.234Z,5.45
2022-09-23T09:36:48.627Z,4.82
2022-09-23T09:39:16.299Z,4.95
2022-09-23T09:41:47.766Z,5.15
2022-09-23T09:44:40.590Z,4.30
2022-09-23T09:47:28.627Z,6.07
2022-09-23T09:50:09.203Z,5.43
2022-09-23T09:52:49.817Z,4.03
2022-09-23T09:55:37.324Z,3.90
2022-09-23T09:58:05.763Z,4.20
2022-09-23T10:00:42.931Z,3.33
2022-09-23T10:03:12.531Z,3.25
2022-09-23T10:05:45.188Z,2.95
2022-09-23T10:08:34.996Z,5.82
2022-09-23T10:11:15.141Z,3.78
2022-09-23T10:14:02.731Z,3.92
2022-09-23T10:16:34.321Z,2.22
2022-09-23T10:19:12.324Z,4.68
2022-09-23T10:21:39.773Z,2.95
2022-09-23T10:24:08.187Z,4.00
2022-09-23T10:26:51.559Z,4.03
2022-09-23T10:29:33.843Z,3.33
2022-09-23T10:32:22.224Z,4.07
2022-09-23T10:34:53.377Z,3.83
2022-09-23T10:37:38.007Z,3.80
2022-09-23T10:40:48.316Z,4.53
2022-09-23T10:43:55.043Z,8.20
2022-09-23T10:46:39.790Z,4.28
2022-09-23T10:49:49.887Z,4.75
2022-09-23T10:52:43.707Z,4.55
2022-09-23T10:55:51.321Z,2.53
2022-09-23T10:58:51.318Z,4.93
2022-09-23T11:01:41.115Z,4.10
2022-09-23T11:04:26.172Z,3.75
2022-09-23T11:07:27.933Z,3.90
2022-09-23T11:10:28.896Z,3.55
2022-09-23T11:13:24.486Z,6.78
2022-09-23T11:15:51.531Z,3.67
2022-09-23T11:18:49.993Z,3.80
2022-09-23T11:21:28.156Z,3.95
2022-09-23T11:24:24.864Z,4.40
2022-09-23T11:27:23.029Z,2.28
2022-09-23T11:30:02.088Z,2.88
2022-09-23T11:32:43.822Z,4.40
2022-09-23T11:35:25.853Z,4.35
2022-09-23T11:38:07.570Z,2.97
2022-09-23T11:40:43.948Z,4.38
2022-09-23T11:43:23.443Z,3.38
2022-09-23T11:45:58.492Z,4.35
2022-09-23T11:48:41.053Z,4.75
2022-09-23T11:51:24.724Z,5.30
2022-09-23T11:54:19.834Z,3.03
2022-09-23T11:56:52.157Z,4.72
2022-09-23T12:00:00.041Z,6.30
2022-09-23T12:02:59.011Z,2.95
2022-09-23T12:05:37.452Z,3.35
2022-09-23T12:08:12.869Z,4.65
2022-09-23T12:10:57.987Z,3.83
2022-09-23T12:13:48.619Z,3.53
2022-09-23T12:16:42.975Z,3.55
2022-09-23T12:19:33.139Z,2.53
2022-09-23T12:22:18.138Z,3.78
2022-09-23T12:25:07.047Z,4.68
2022-09-23T12:27:45.316Z,4.25
2022-09-23T12:30:23.066Z,4.70
2022-09-23T12:32:50.086Z,3.00
2022-09-23T12:35:26.276Z,5.10
2022-09-23T12:37:53.253Z,2.72
2022-09-23T12:40:43.632Z,3.85
2022-09-23T12:43:33.225Z,4.30
2022-09-23T12:46:32.136Z,4.47
2022-09-23T12:49:01.332Z,4.05
2022-09-23T12:51:35.803Z,4.05
2022-09-23T12:54:05.231Z,4.85
2022-09-23T12:56:37.804Z,3.90
2022-09-23T12:59:11.246Z,3.70
2022-09-23T13:01:38.849Z,4.38
2022-09-23T13:04:24.462Z,4.38
2022-09-23T13:07:08.819Z,4.53
2022-09-23T13:09:42.918Z,1.95
2022-09-23T13:12:24.748Z,4.38
2022-09-23T13:14:54.899Z,2.97
2022-09-23T13:17:31.263Z,4.07
2022-09-23T13:20:01.827Z,3.90
2022-09-23T13:23:05.989Z,4.90
2022-09-23T13:25:38.935Z,4.07
2022-09-23T13:28:19.384Z,3.65
2022-09-23T13:30:52.244Z,4.50
2022-09-23T13:33:27.510Z,2.58
2022-09-23T13:36:01.525Z,6.13
2022-09-23T13:38:32.103Z,2.42
2022-09-23T13:41:07.211Z,3.53
2022-09-23T13:43:42.541Z,5.50
2022-09-23T13:46:21.535Z,4.40
2022-09-23T13:48:51.687Z,5.72
2022-09-23T13:51:36.477Z,4.43
2022-09-23T13:54:05.097Z,3.22
2022-09-23T13:56:33.266Z,3.97
2022-09-23T13:59:24.482Z,3.53
2022-09-23T14:02:01.906Z,2.75
2022-09-23T14:04:28.474Z,3.50
2022-09-23T14:06:55.806Z,7.63
2022-09-23T14:09:27.412Z,4.00
2022-09-23T14:11:56.408Z,4.30
2022-09-23T14:14:23.499Z,2.60
2022-09-23T14:16:52.027Z,4.97
2022-09-23T14:19:23.507Z,3.47
2022-09-23T14:21:52.997Z,4.90
2022-09-23T14:24:20.784Z,5.00
2022-09-23T14:26:58.557Z,4.35
2022-09-23T14:29:28.610Z,3.80
2022-09-23T14:32:11.011Z,5.43
2022-09-23T14:35:03.264Z,3.92
2022-09-23T14:37:57.494Z,3.60
2022-09-23T14:40:48.998Z,4.55
2022-09-23T14:43:27.711Z,2.90
2022-09-23T14:45:56.433Z,4.93
2022-09-23T14:48:26.542Z,3.90
2022-09-23T14:50:58.353Z,6.25
2022-09-23T14:53:40.293Z,4.03
2022-09-23T14:56:06.756Z,4.43
2022-09-23T14:58:42.494Z,3.47
2022-09-23T15:01:27.685Z,4.28
2022-09-23T15:03:56.155Z,5.28
2022-09-23T15:06:23.465Z,3.10
2022-09-23T15:08:51.709Z,3.45
2022-09-23T15:11:18.309Z,4.30
2022-09-23T15:13:50.764Z,6.38
2022-09-23T15:16:26.306Z,3.30
2022-09-23T15:18:58.617Z,3.83
2022-09-23T15:21:40.851Z,4.57
2022-09-23T15:24:44.924Z,5.45
2022-09-23T15:27:35.194Z,3.22
2022-09-23T15:30:15.695Z,3.10
2022-09-23T15:32:43.406Z,4.22
2022-09-23T15:35:19.159Z,5.35
2022-09-23T15:37:48.388Z,4.63
2022-09-23T15:40:20.714Z,4.22
2022-09-23T15:42:51.429Z,7.32
2022-09-23T15:45:22.018Z,6.38
2022-09-23T15:47:50.500Z,3.83
2022-09-23T15:50:17.448Z,3.65
2022-09-23T15:52:45.607Z,4.05
2022-09-23T15:55:23.676Z,2.72
2022-09-23T15:57:50.613Z,5.32
2022-09-23T16:00:17.478Z,3.85
2022-09-23T16:02:46.995Z,3.92
2022-09-23T16:05:22.336Z,4.32
2022-09-23T16:07:52.254Z,5.85
2022-09-23T16:10:21.599Z,3.60
2022-09-23T16:12:48.972Z,6.20
2022-09-23T16:15:19.549Z,4.30
2022-09-23T16:17:46.370Z,4.10
2022-09-23T16:20:17.689Z,4.63
2022-09-23T16:22:54.612Z,4.50
2022-09-23T16:25:28.081Z,4.13
2022-09-23T16:27:56.445Z,6.57
2022-09-23T16:30:27.602Z,4.55
2022-09-23T16:32:54.365Z,5.57
2022-09-23T16:35:26.858Z,3.90
2022-09-23T16:37:53.686Z,5.00
2022-09-23T16:40:22.493Z,5.45
2022-09-23T16:42:52.069Z,4.03
2022-09-23T16:45:22.297Z,3.85
2022-09-23T16:47:51.100Z,3.67
2022-09-23T16:50:19.837Z,3.97
2022-09-23T16:52:46.913Z,4.25
2022-09-23T16:55:14.799Z,4.60
2022-09-23T16:57:41.876Z,5.13
2022-09-23T17:00:32.149Z,3.72
2022-09-23T17:03:17.115Z,3.38
2022-09-23T17:05:46.602Z,4.45
2022-09-23T17:08:15.175Z,3.67
2022-09-23T17:10:43.980Z,4.35
2022-09-23T17:13:11.984Z,3.55
2022-09-23T17:15:39.727Z,4.22
2022-09-23T17:18:07.598Z,3.65
2022-09-23T17:20:35.712Z,4.25
2022-09-23T17:23:05.932Z,4.15
2022-09-23T17:25:33.953Z,4.53
2022-09-23T17:28:00.850Z,4.03
2022-09-23T17:30:28.743Z,3.75
2022-09-23T17:32:55.250Z,5.75
2022-09-23T17:35:21.794Z,4.53
2022-09-23T17:37:48.348Z,4.13
2022-09-23T17:40:15.006Z,5.97
2022-09-23T17:42:41.738Z,3.42
2022-09-23T17:45:10.303Z,3.47
2022-09-23T17:47:41.311Z,3.95
2022-09-23T17:50:08.635Z,4.45
2022-09-23T17:52:35.217Z,4.82
2022-09-23T17:55:01.860Z,4.65
2022-09-23T17:57:28.390Z,5.43
2022-09-23T17:59:56.071Z,5.47
2022-09-23T18:02:22.828Z,4.28
2022-09-23T18:04:49.695Z,4.45
2022-09-23T18:07:16.637Z,4.63
2022-09-23T18:09:43.179Z,5.88
2022-09-23T18:12:09.750Z,5.03
2022-09-23T18:14:36.545Z,6.47
2022-09-23T18:17:03.088Z,4.45
2022-09-23T18:19:29.702Z,6.63
2022-09-23T18:21:57.257Z,6.30
2022-09-23T18:24:33.224Z,5.90
2022-09-23T18:27:01.051Z,5.70
2022-09-23T18:29:28.089Z,5.90
2022-09-23T18:31:54.749Z,6.63
2022-09-23T18:34:21.966Z,5.90
2022-09-23T18:36:48.586Z,7.00
2022-09-23T18:39:15.472Z,6.40
2022-09-23T18:41:42.319Z,7.72
2022-09-23T18:44:09.730Z,5.63
2022-09-23T18:46:36.535Z,5.43
2022-09-23T18:49:22.826Z,6.85
2022-09-23T18:51:55.571Z,7.95
2022-09-23T18:54:27.687Z,6.97
2022-09-23T18:56:54.870Z,7.55
2022-09-23T18:59:25.172Z,8.45
2022-09-23T19:01:54.962Z,10.05
2022-09-23T19:04:23.694Z,9.48
2022-09-23T19:06:50.783Z,11.65
2022-09-23T19:09:18.325Z,10.15
2022-09-23T19:11:45.159Z,10.68
2022-09-23T19:14:12.981Z,10.70
2022-09-23T19:16:40.919Z,9.32
2022-09-23T19:19:08.214Z,8.63
2022-09-23T19:21:35.752Z,9.07
2022-09-23T19:24:05.521Z,11.00
2022-09-23T19:26:38.407Z,8.30
2022-09-23T19:29:08.123Z,11.23
2022-09-23T19:31:40.280Z,10.18
2022-09-23T19:34:37.712Z,12.10
2022-09-23T19:37:04.484Z,11.07
2022-09-23T19:39:31.858Z,13.55
2022-09-23T19:41:59.038Z,10.35
2022-09-23T19:44:26.529Z,11.60
2022-09-23T19:46:56.674Z,12.90
2022-09-23T19:49:24.791Z,12.85
2022-09-23T19:51:51.875Z,13.07
2022-09-23T19:54:20.576Z,10.98
2022-09-23T19:56:50.573Z,10.80
2022-09-23T19:59:19.124Z,11.30
2022-09-23T20:01:46.632Z,10.48
2022-09-23T20:04:13.361Z,10.13
2022-09-23T20:06:40.993Z,10.32
2022-09-23T20:09:07.727Z,9.23
2022-09-23T20:11:34.535Z,10.35
2022-09-23T20:14:03.278Z,11.10
2022-09-23T20:16:32.980Z,12.25
2022-09-23T20:19:00.926Z,10.25
2022-09-23T20:21:29.248Z,9.95
2022-09-23T20:23:56.668Z,10.93
2022-09-23T20:26:41.486Z,12.50
2022-09-23T20:29:08.952Z,12.18
2022-09-23T20:31:36.023Z,10.35
2022-09-23T20:34:05.748Z,11.88
2022-09-23T20:36:34.026Z,10.80
2022-09-23T20:39:02.577Z,10.55
2022-09-23T20:41:31.263Z,10.38
2022-09-23T20:44:01.366Z,8.63
2022-09-23T20:46:29.413Z,9.40
2022-09-23T20:48:56.938Z,9.98
2022-09-23T20:51:25.034Z,9.05
2022-09-23T20:53:53.164Z,8.77
2022-09-23T20:56:23.409Z,9.07
2022-09-23T20:58:52.452Z,10.48
2022-09-23T21:01:19.615Z,10.32
2022-09-23T21:03:51.335Z,9.32
2022-09-23T21:06:19.432Z,10.35
2022-09-23T21:08:46.492Z,9.43
2022-09-23T21:11:15.631Z,9.02
2022-09-23T21:13:51.826Z,10.52
2022-09-23T21:16:22.506Z,8.52
2022-09-23T21:18:50.441Z,9.32
2022-09-23T21:21:19.538Z,8.70
2022-09-23T21:23:47.652Z,8.13
2022-09-23T21:26:19.395Z,7.88
2022-09-23T21:28:50.906Z,8.63
2022-09-23T21:31:24.059Z,7.55
2022-09-23T21:33:56.643Z,9.13
2022-09-23T21:36:24.828Z,9.02
2022-09-23T21:38:52.441Z,10.98
2022-09-23T21:41:19.927Z,8.35
2022-09-23T21:43:46.582Z,8.07
2022-09-23T21:46:15.483Z,9.07
2022-09-23T21:48:42.694Z,9.77
2022-09-23T21:51:14.124Z,7.47
2022-09-23T21:53:42.118Z,7.82
2022-09-23T21:56:19.593Z,9.35
2022-09-23T21:58:47.106Z,6.45
2022-09-23T22:01:25.958Z,8.85
2022-09-23T22:03:54.877Z,7.13
2022-09-23T22:06:24.285Z,9.70
2022-09-23T22:08:53.329Z,7.63
2022-09-23T22:11:41.637Z,6.90
2022-09-23T22:14:12.563Z,8.82
2022-09-23T22:16:39.787Z,7.13
2022-09-23T22:19:07.125Z,7.28
2022-09-23T22:21:39.057Z,6.38
2022-09-23T22:24:08.362Z,7.20
2022-09-23T22:26:38.340Z,6.90
2022-09-23T22:29:25.269Z,6.90
2022-09-23T22:32:10.369Z,7.50
2022-09-23T22:34:52.786Z,6.90
2022-09-23T22:37:34.108Z,5.97
2022-09-23T22:40:01.997Z,6.50
2022-09-23T22:42:29.201Z,7.57
2022-09-23T22:44:55.866Z,7.93
2022-09-23T22:47:22.640Z,7.53
2022-09-23T22:49:49.223Z,7.40
2022-09-23T22:52:21.048Z,6.10
2022-09-23T22:54:47.877Z,7.13
2022-09-23T22:57:15.398Z,6.93
2022-09-23T22:59:44.030Z,6.68
2022-09-23T23:02:10.945Z,6.72
2022-09-23T23:04:37.531Z,9.25
2022-09-23T23:07:04.615Z,7.40
2022-09-23T23:09:31.198Z,6.35
2022-09-23T23:11:57.836Z,8.80
2022-09-23T23:14:25.755Z,8.25
2022-09-23T23:16:52.805Z,8.80
2022-09-23T23:19:19.465Z,6.85
2022-09-23T23:21:46.332Z,8.93
2022-09-23T23:24:17.828Z,5.95
2022-09-23T23:26:45.184Z,6.00
2022-09-23T23:29:13.336Z,7.88
2022-09-23T23:31:40.571Z,8.18
2022-09-23T23:34:11.926Z,6.22
2022-09-23T23:36:38.496Z,7.53
2022-09-23T23:39:05.119Z,6.43
2022-09-23T23:41:31.678Z,7.55
2022-09-23T23:44:04.053Z,5.97
2022-09-23T23:46:32.257Z,7.22
2022-09-23T23:48:59.761Z,9.70
2022-09-23T23:51:27.308Z,9.20
2022-09-23T23:53:55.834Z,6.97
2022-09-23T23:56:24.960Z,8.55
2022-09-23T23:58:56.143Z,7.82
