createdAt,value
2023-01-26T00:01:18.278Z,36.73
2023-01-26T00:04:21.728Z,32.23
2023-01-26T00:07:26.135Z,32.77
2023-01-26T00:10:29.224Z,37.93
2023-01-26T00:13:32.410Z,34.30
2023-01-26T00:16:35.428Z,40.50
2023-01-26T00:19:38.415Z,33.13
2023-01-26T00:22:42.744Z,36.40
2023-01-26T00:25:45.891Z,28.73
2023-01-26T00:28:49.466Z,32.97
2023-01-26T00:31:52.568Z,29.30
2023-01-26T00:34:57.933Z,34.83
2023-01-26T00:38:02.267Z,30.87
2023-01-26T00:41:05.793Z,34.80
2023-01-26T00:44:09.179Z,32.00
2023-01-26T00:47:14.656Z,32.70
2023-01-26T00:50:18.165Z,34.80
2023-01-26T00:53:22.533Z,39.80
2023-01-26T00:56:28.032Z,38.80
2023-01-26T00:59:32.565Z,42.17
2023-01-26T01:02:35.708Z,34.97
2023-01-26T01:05:38.800Z,40.30
2023-01-26T01:08:43.193Z,33.93
2023-01-26T01:11:46.762Z,38.60
2023-01-26T01:14:51.078Z,38.00
2023-01-26T01:17:54.180Z,42.67
2023-01-26T01:20:57.464Z,38.47
2023-01-26T01:24:02.566Z,32.63
2023-01-26T01:27:05.745Z,34.00
2023-01-26T01:30:11.742Z,40.23
2023-01-26T01:33:14.814Z,32.03
2023-01-26T01:36:18.756Z,33.00
2023-01-26T01:39:23.780Z,30.50
2023-01-26T01:42:28.076Z,26.60
2023-01-26T01:45:45.644Z,28.07
2023-01-26T01:48:54.687Z,26.07
2023-01-26T01:52:03.508Z,30.77
2023-01-26T01:55:13.845Z,33.00
2023-01-26T01:58:16.948Z,30.07
2023-01-26T02:01:22.000Z,32.17
2023-01-26T02:04:28.645Z,34.57
2023-01-26T02:07:33.218Z,34.13
2023-01-26T02:10:44.178Z,37.93
2023-01-26T02:13:49.856Z,36.73
2023-01-26T02:16:52.924Z,34.17
2023-01-26T02:20:05.618Z,34.40
2023-01-26T02:23:22.766Z,33.40
2023-01-26T02:26:29.648Z,37.03
2023-01-26T02:29:33.571Z,35.00
2023-01-26T02:32:36.655Z,33.17
2023-01-26T02:35:42.375Z,41.40
2023-01-26T02:38:52.310Z,38.73
2023-01-26T02:42:14.623Z,33.77
2023-01-26T02:45:18.899Z,34.43
2023-01-26T02:48:38.093Z,31.23
2023-01-26T02:51:41.123Z,38.67
2023-01-26T02:55:03.718Z,34.03
2023-01-26T02:58:08.131Z,32.57
2023-01-26T03:01:13.811Z,37.83
2023-01-26T03:04:23.951Z,36.10
2023-01-26T03:07:27.427Z,32.90
2023-01-26T03:10:30.939Z,37.37
2023-01-26T03:13:35.629Z,39.57
2023-01-26T03:16:39.468Z,37.00
2023-01-26T03:19:59.920Z,38.83
2023-01-26T03:23:19.525Z,37.90
2023-01-26T03:26:40.259Z,37.37
2023-01-26T03:29:45.667Z,38.37
2023-01-26T03:32:48.893Z,39.60
2023-01-26T03:35:55.580Z,35.40
2023-01-26T03:39:00.390Z,43.13
2023-01-26T03:42:23.983Z,43.00
2023-01-26T03:45:46.833Z,43.97
2023-01-26T03:49:07.521Z,49.03
2023-01-26T03:52:28.514Z,42.97
2023-01-26T03:55:49.677Z,40.30
2023-01-26T03:58:54.993Z,39.50
2023-01-26T04:02:18.627Z,53.40
2023-01-26T04:05:39.637Z,46.80
2023-01-26T04:08:42.842Z,49.67
2023-01-26T04:11:47.146Z,44.03
2023-01-26T04:15:07.779Z,42.73
2023-01-26T04:18:29.777Z,45.90
2023-01-26T04:21:35.992Z,46.83
2023-01-26T04:24:46.776Z,45.67
2023-01-26T04:27:49.925Z,44.67
2023-01-26T04:30:53.325Z,48.53
2023-01-26T04:33:59.081Z,48.77
2023-01-26T04:37:02.181Z,46.17
2023-01-26T04:40:20.905Z,47.77
2023-01-26T04:43:25.137Z,48.03
2023-01-26T04:46:28.445Z,44.03
2023-01-26T04:49:33.159Z,50.03
2023-01-26T04:52:36.157Z,43.70
2023-01-26T04:55:39.378Z,43.43
2023-01-26T04:58:42.440Z,38.83
2023-01-26T05:01:45.653Z,41.73
2023-01-26T05:04:50.250Z,34.53
2023-01-26T05:07:53.500Z,37.27
2023-01-26T05:10:57.641Z,38.93
2023-01-26T05:14:24.215Z,33.53
2023-01-26T05:17:47.456Z,35.80
2023-01-26T05:21:15.027Z,35.47
2023-01-26T05:24:23.054Z,31.70
2023-01-26T05:27:36.394Z,35.17
2023-01-26T05:30:40.184Z,30.63
2023-01-26T05:33:43.786Z,29.40
2023-01-26T05:36:51.096Z,28.87
2023-01-26T05:39:55.039Z,31.03
2023-01-26T05:42:58.147Z,30.00
2023-01-26T05:46:24.163Z,29.47
2023-01-26T05:49:27.746Z,31.27
2023-01-26T05:52:33.028Z,26.87
2023-01-26T05:55:36.341Z,25.40
2023-01-26T05:58:39.595Z,31.83
2023-01-26T06:01:42.889Z,28.63
2023-01-26T06:04:48.638Z,22.97
2023-01-26T06:07:53.653Z,27.80
2023-01-26T06:11:04.420Z,21.93
2023-01-26T06:14:33.530Z,28.23
2023-01-26T06:17:36.602Z,27.80
2023-01-26T06:20:44.155Z,24.93
2023-01-26T06:23:49.029Z,24.17
2023-01-26T06:26:52.437Z,28.07
2023-01-26T06:29:55.844Z,26.73
2023-01-26T06:33:00.318Z,29.60
2023-01-26T06:36:04.234Z,27.37
2023-01-26T06:39:13.907Z,39.00
2023-01-26T06:42:17.012Z,34.43
2023-01-26T06:45:20.782Z,36.80
2023-01-26T06:48:25.791Z,38.57
2023-01-26T06:51:47.545Z,31.30
2023-01-26T06:54:53.404Z,29.27
2023-01-26T06:58:17.024Z,38.67
2023-01-26T07:01:45.328Z,34.43
2023-01-26T07:04:52.071Z,31.00
2023-01-26T07:07:55.426Z,33.07
2023-01-26T07:10:59.789Z,33.50
2023-01-26T07:14:05.389Z,29.70
2023-01-26T07:17:10.146Z,28.23
2023-01-26T07:20:15.362Z,32.43
2023-01-26T07:23:18.532Z,31.33
2023-01-26T07:26:23.124Z,24.20
2023-01-26T07:29:26.398Z,27.57
2023-01-26T07:32:29.765Z,35.03
2023-01-26T07:35:32.915Z,31.73
2023-01-26T07:38:36.256Z,34.67
2023-01-26T07:41:40.851Z,35.63
2023-01-26T07:45:16.430Z,31.97
2023-01-26T07:48:30.120Z,31.37
2023-01-26T07:51:33.136Z,30.63
2023-01-26T07:54:36.301Z,34.47
2023-01-26T07:57:40.806Z,33.60
2023-01-26T08:00:47.068Z,37.53
2023-01-26T08:03:53.607Z,35.00
2023-01-26T08:06:56.732Z,33.40
2023-01-26T08:10:00.044Z,32.57
2023-01-26T08:13:04.979Z,34.80
2023-01-26T08:16:11.986Z,33.17
2023-01-26T08:19:15.193Z,28.43
2023-01-26T08:22:18.334Z,33.67
2023-01-26T08:25:21.428Z,33.60
2023-01-26T08:28:25.751Z,36.60
2023-01-26T08:31:28.826Z,32.17
2023-01-26T08:34:48.177Z,28.30
2023-01-26T08:37:51.204Z,33.47
2023-01-26T08:40:54.656Z,29.80
2023-01-26T08:43:59.289Z,32.27
2023-01-26T08:47:04.619Z,29.37
2023-01-26T08:50:08.819Z,26.83
2023-01-26T08:53:12.830Z,24.83
2023-01-26T08:56:15.970Z,25.60
2023-01-26T08:59:20.338Z,30.70
2023-01-26T09:02:23.399Z,30.80
2023-01-26T09:05:26.891Z,34.37
2023-01-26T09:08:30.024Z,32.10
2023-01-26T09:11:33.321Z,33.23
2023-01-26T09:14:37.679Z,30.47
2023-01-26T09:17:42.371Z,26.00
2023-01-26T09:20:45.848Z,34.33
2023-01-26T09:23:49.186Z,32.40
2023-01-26T09:26:52.859Z,28.90
2023-01-26T09:29:57.631Z,32.53
2023-01-26T09:33:04.883Z,29.47
2023-01-26T09:36:11.528Z,25.17
2023-01-26T09:39:14.625Z,33.90
2023-01-26T09:42:33.954Z,31.43
2023-01-26T09:45:47.710Z,26.33
2023-01-26T09:49:02.312Z,25.13
2023-01-26T09:52:17.834Z,26.53
2023-01-26T09:55:23.009Z,29.27
2023-01-26T09:58:35.655Z,23.37
2023-01-26T10:01:46.439Z,23.67
2023-01-26T10:04:57.566Z,27.47
2023-01-26T10:08:00.712Z,23.93
2023-01-26T10:11:13.824Z,24.23
2023-01-26T10:14:22.068Z,25.47
2023-01-26T10:17:32.684Z,23.70
2023-01-26T10:20:39.785Z,26.47
2023-01-26T10:23:49.345Z,25.40
2023-01-26T10:26:58.138Z,26.73
2023-01-26T10:30:01.217Z,25.27
2023-01-26T10:33:15.193Z,24.90
2023-01-26T10:36:21.832Z,24.40
2023-01-26T10:39:24.853Z,24.43
2023-01-26T10:42:31.024Z,22.17
2023-01-26T10:45:35.016Z,26.83
2023-01-26T10:48:39.433Z,28.97
2023-01-26T10:51:46.111Z,25.07
2023-01-26T10:54:49.472Z,28.77
2023-01-26T10:57:52.535Z,25.60
2023-01-26T11:00:57.848Z,27.23
2023-01-26T11:04:07.641Z,29.03
2023-01-26T11:07:28.097Z,28.93
2023-01-26T11:10:34.960Z,26.27
2023-01-26T11:13:38.472Z,26.00
2023-01-26T11:16:46.295Z,31.63
2023-01-26T11:20:08.715Z,27.90
2023-01-26T11:23:22.211Z,25.57
2023-01-26T11:26:47.995Z,29.03
2023-01-26T11:30:20.717Z,24.43
2023-01-26T11:33:31.401Z,27.13
2023-01-26T11:36:49.102Z,23.63
2023-01-26T11:40:04.847Z,21.47
2023-01-26T11:43:33.707Z,26.90
2023-01-26T11:46:54.743Z,26.57
2023-01-26T11:50:19.750Z,28.83
2023-01-26T11:53:56.700Z,23.40
2023-01-26T11:57:10.865Z,28.43
2023-01-26T12:00:29.445Z,29.80
2023-01-26T12:03:41.252Z,27.57
2023-01-26T12:06:48.809Z,33.40
2023-01-26T12:10:17.396Z,29.53
2023-01-26T12:13:32.124Z,33.70
2023-01-26T12:16:51.607Z,35.33
2023-01-26T12:20:05.710Z,27.77
2023-01-26T12:23:18.598Z,30.60
2023-01-26T12:26:27.050Z,30.17
2023-01-26T12:29:38.503Z,27.37
2023-01-26T12:32:42.129Z,27.10
2023-01-26T12:36:00.391Z,26.37
2023-01-26T12:39:14.831Z,25.07
2023-01-26T12:42:43.684Z,24.00
2023-01-26T12:45:50.810Z,24.20
2023-01-26T12:48:58.947Z,24.73
2023-01-26T12:52:11.499Z,19.53
2023-01-26T12:55:21.431Z,22.60
2023-01-26T12:58:32.493Z,25.97
2023-01-26T13:01:41.223Z,22.13
2023-01-26T13:04:47.831Z,21.37
2023-01-26T13:07:52.566Z,25.07
2023-01-26T13:10:55.691Z,26.70
2023-01-26T13:14:00.630Z,32.47
2023-01-26T13:17:52.402Z,25.93
2023-01-26T13:20:58.400Z,32.23
2023-01-26T13:24:01.672Z,25.87
2023-01-26T13:27:31.392Z,25.13
2023-01-26T13:30:46.357Z,26.37
2023-01-26T13:33:53.304Z,27.03
2023-01-26T13:37:02.975Z,25.80
2023-01-26T13:40:15.710Z,20.57
2023-01-26T13:43:38.146Z,20.60
2023-01-26T13:46:46.416Z,21.60
2023-01-26T13:49:50.560Z,23.13
2023-01-26T13:52:56.795Z,19.57
2023-01-26T13:56:05.230Z,20.30
2023-01-26T13:59:12.835Z,18.40
2023-01-26T14:02:28.322Z,17.23
2023-01-26T14:05:32.726Z,20.47
2023-01-26T14:08:37.675Z,19.87
2023-01-26T14:11:40.878Z,18.10
2023-01-26T14:14:49.187Z,20.73
2023-01-26T14:17:58.652Z,19.10
2023-01-26T14:21:05.028Z,21.93
2023-01-26T14:24:11.004Z,20.37
2023-01-26T14:27:32.909Z,19.73
2023-01-26T14:30:36.763Z,18.17
2023-01-26T14:33:41.074Z,20.23
2023-01-26T14:36:44.151Z,20.93
2023-01-26T14:39:50.076Z,24.77
2023-01-26T14:42:54.723Z,21.60
2023-01-26T14:46:02.780Z,20.73
2023-01-26T14:49:26.427Z,24.80
2023-01-26T14:52:39.364Z,23.00
2023-01-26T14:55:45.681Z,23.83
2023-01-26T14:58:52.899Z,24.10
2023-01-26T15:02:10.878Z,21.53
2023-01-26T15:05:20.600Z,23.33
2023-01-26T15:08:25.816Z,21.03
2023-01-26T15:11:52.156Z,21.30
2023-01-26T15:14:59.912Z,21.87
2023-01-26T15:18:07.949Z,23.93
2023-01-26T15:21:20.577Z,27.50
2023-01-26T15:27:58.626Z,27.87
2023-01-26T15:31:02.629Z,27.80
2023-01-26T15:34:36.733Z,24.97
2023-01-26T15:37:41.028Z,34.30
2023-01-26T15:40:44.303Z,31.53
2023-01-26T15:43:47.861Z,31.70
2023-01-26T15:46:51.124Z,28.97
2023-01-26T15:49:54.538Z,33.07
2023-01-26T15:52:58.914Z,31.50
2023-01-26T15:56:01.828Z,33.10
2023-01-26T15:59:04.839Z,39.23
2023-01-26T16:02:14.179Z,37.93
2023-01-26T16:05:20.618Z,36.50
2023-01-26T16:08:25.184Z,41.73
2023-01-26T16:11:32.742Z,40.30
2023-01-26T16:14:35.754Z,41.30
2023-01-26T16:17:38.939Z,42.33
2023-01-26T16:20:44.155Z,37.60
2023-01-26T16:23:48.959Z,39.40
2023-01-26T16:26:51.953Z,42.90
2023-01-26T16:29:55.053Z,42.00
2023-01-26T16:32:58.091Z,40.30
2023-01-26T16:36:01.094Z,36.23
2023-01-26T16:39:06.711Z,36.87
2023-01-26T16:42:12.019Z,40.07
2023-01-26T16:45:20.178Z,37.40
2023-01-26T16:48:23.812Z,38.90
2023-01-26T16:51:30.075Z,35.10
2023-01-26T16:54:34.827Z,33.90
2023-01-26T16:57:38.319Z,29.07
2023-01-26T17:00:42.041Z,33.80
2023-01-26T17:03:45.425Z,34.47
2023-01-26T17:06:48.530Z,32.40
2023-01-26T17:09:52.902Z,34.33
2023-01-26T17:12:56.260Z,31.17
2023-01-26T17:15:59.795Z,36.60
2023-01-26T17:19:03.654Z,30.60
2023-01-26T17:22:07.700Z,34.90
2023-01-26T17:25:15.988Z,34.90
2023-01-26T17:28:19.637Z,33.23
2023-01-26T17:31:26.622Z,32.57
2023-01-26T17:34:29.790Z,29.80
2023-01-26T17:37:37.567Z,30.53
2023-01-26T17:40:44.655Z,29.57
2023-01-26T17:43:51.629Z,29.17
2023-01-26T17:46:59.694Z,30.37
2023-01-26T17:50:03.448Z,33.17
2023-01-26T17:53:06.754Z,26.53
2023-01-26T17:56:14.296Z,30.27
2023-01-26T17:59:17.651Z,31.77
2023-01-26T18:02:22.242Z,30.13
2023-01-26T18:05:25.412Z,30.07
2023-01-26T18:08:29.274Z,36.20
2023-01-26T18:11:33.745Z,30.80
2023-01-26T18:14:36.823Z,33.37
2023-01-26T18:17:40.468Z,29.97
2023-01-26T18:20:43.557Z,32.80
2023-01-26T18:23:47.635Z,32.37
2023-01-26T18:26:52.377Z,34.23
2023-01-26T18:29:57.178Z,30.33
2023-01-26T18:33:00.290Z,31.40
2023-01-26T18:36:06.245Z,34.17
2023-01-26T18:39:14.305Z,30.40
2023-01-26T18:42:21.241Z,31.10
2023-01-26T18:45:24.574Z,39.27
2023-01-26T18:48:27.559Z,30.93
2023-01-26T18:51:32.884Z,33.03
2023-01-26T18:54:35.923Z,34.53
2023-01-26T18:57:40.424Z,33.40
2023-01-26T19:00:43.432Z,36.53
2023-01-26T19:03:47.566Z,31.83
2023-01-26T19:06:50.822Z,39.63
2023-01-26T19:09:53.899Z,36.97
2023-01-26T19:12:58.223Z,31.90
2023-01-26T19:16:01.552Z,31.07
2023-01-26T19:19:06.020Z,34.10
2023-01-26T19:22:11.021Z,35.47
2023-01-26T19:25:14.132Z,38.83
2023-01-26T19:28:18.794Z,32.63
2023-01-26T19:31:23.185Z,32.50
2023-01-26T19:34:28.236Z,35.80
2023-01-26T19:37:31.270Z,36.43
2023-01-26T19:40:35.100Z,41.33
2023-01-26T19:43:39.482Z,35.03
2023-01-26T19:46:42.463Z,36.20
2023-01-26T19:49:45.553Z,39.47
2023-01-26T19:52:48.574Z,37.60
2023-01-26T19:55:51.652Z,42.27
2023-01-26T19:58:58.070Z,39.10
2023-01-26T20:02:01.113Z,43.67
2023-01-26T20:05:05.187Z,40.50
2023-01-26T20:08:08.218Z,37.37
2023-01-26T20:11:11.743Z,37.50
2023-01-26T20:14:16.207Z,40.47
2023-01-26T20:17:19.475Z,41.60
2023-01-26T20:20:22.653Z,34.90
2023-01-26T20:23:25.764Z,40.23
2023-01-26T20:26:29.037Z,42.30
2023-01-26T20:29:33.575Z,36.20
2023-01-26T20:32:39.115Z,36.00
2023-01-26T20:35:43.612Z,40.73
2023-01-26T20:38:48.407Z,36.70
2023-01-26T20:41:52.225Z,43.83
2023-01-26T20:44:58.819Z,41.23
2023-01-26T20:48:01.900Z,42.13
2023-01-26T20:51:11.410Z,41.00
2023-01-26T20:54:17.612Z,50.97
2023-01-26T20:57:23.260Z,36.47
2023-01-26T21:00:28.222Z,44.97
2023-01-26T21:03:31.320Z,40.47
2023-01-26T21:06:35.091Z,43.67
2023-01-26T21:09:38.200Z,39.93
2023-01-26T21:12:41.312Z,40.60
2023-01-26T21:15:45.793Z,44.70
2023-01-26T21:18:49.629Z,40.50
2023-01-26T21:21:52.592Z,42.37
2023-01-26T21:24:58.595Z,44.73
2023-01-26T21:28:01.795Z,36.27
2023-01-26T21:31:08.907Z,37.53
2023-01-26T21:34:14.778Z,34.60
2023-01-26T21:37:17.742Z,35.50
2023-01-26T21:40:20.860Z,32.10
2023-01-26T21:43:23.987Z,42.70
2023-01-26T21:46:29.870Z,33.27
2023-01-26T21:49:32.972Z,38.97
2023-01-26T21:52:53.689Z,34.53
2023-01-26T21:55:56.713Z,34.47
2023-01-26T21:59:02.712Z,36.57
2023-01-26T22:02:07.298Z,37.73
2023-01-26T22:05:10.683Z,37.17
2023-01-26T22:08:13.700Z,35.73
2023-01-26T22:11:16.840Z,38.90
2023-01-26T22:14:22.073Z,36.67
2023-01-26T22:17:26.356Z,38.60
2023-01-26T22:20:29.726Z,29.27
2023-01-26T22:23:35.226Z,32.67
2023-01-26T22:26:40.750Z,30.93
2023-01-26T22:29:43.900Z,29.27
2023-01-26T22:32:49.440Z,35.30
2023-01-26T22:36:01.242Z,37.47
2023-01-26T22:39:04.914Z,41.33
2023-01-26T22:42:08.273Z,29.17
2023-01-26T22:45:12.903Z,35.27
2023-01-26T22:48:17.730Z,37.63
2023-01-26T22:51:23.864Z,34.83
2023-01-26T22:54:27.790Z,31.77
2023-01-26T22:57:30.764Z,37.20
2023-01-26T23:00:35.237Z,35.63
2023-01-26T23:03:41.095Z,39.97
2023-01-26T23:06:44.352Z,37.47
2023-01-26T23:09:47.272Z,39.40
2023-01-26T23:12:54.633Z,37.97
2023-01-26T23:15:57.750Z,29.73
2023-01-26T23:19:02.084Z,32.43
2023-01-26T23:22:05.561Z,31.93
2023-01-26T23:25:27.846Z,31.53
2023-01-26T23:28:34.602Z,30.97
2023-01-26T23:31:37.625Z,33.77
2023-01-26T23:34:42.050Z,34.03
2023-01-26T23:37:45.060Z,28.10
2023-01-26T23:40:50.339Z,30.90
2023-01-26T23:43:53.324Z,29.43
2023-01-26T23:46:56.491Z,29.13
2023-01-26T23:50:00.810Z,31.33
2023-01-26T23:53:03.792Z,30.93
2023-01-26T23:56:10.180Z,28.63
2023-01-26T23:59:13.138Z,31.03
