createdAt,value
2023-04-26T09:55:34.774Z,50.00
2023-04-26T09:58:10.644Z,51.60
2023-04-26T10:00:39.476Z,45.90
2023-04-26T10:03:08.883Z,45.50
2023-04-26T10:05:37.238Z,46.20
2023-04-26T10:08:05.984Z,49.10
2023-04-26T10:10:33.745Z,48.10
2023-04-26T10:13:01.175Z,48.90
2023-04-26T10:15:28.680Z,47.40
2023-04-26T10:17:58.873Z,45.60
2023-04-26T10:20:29.324Z,46.60
2023-04-26T10:23:04.009Z,47.40
2023-04-26T10:25:42.475Z,45.80
2023-04-26T10:28:09.431Z,47.40
2023-04-26T10:30:55.594Z,47.60
2023-04-26T10:33:23.919Z,46.00
2023-04-26T10:36:10.324Z,45.60
2023-04-26T10:38:39.860Z,46.70
2023-04-26T10:41:43.890Z,47.90
2023-04-26T10:44:42.332Z,45.40
2023-04-26T10:47:24.443Z,45.80
2023-04-26T10:49:51.945Z,47.80
2023-04-26T10:52:23.049Z,46.00
2023-04-26T10:54:57.913Z,45.80
2023-04-26T10:57:52.043Z,45.80
2023-04-26T11:00:21.366Z,45.70
2023-04-26T11:03:09.601Z,45.00
2023-04-26T11:05:37.975Z,46.10
2023-04-26T11:08:15.347Z,44.70
2023-04-26T11:10:42.933Z,44.00
2023-04-26T11:13:09.905Z,45.00
2023-04-26T11:15:36.960Z,44.90
2023-04-26T11:18:05.078Z,45.20
2023-04-26T11:20:35.520Z,46.10
2023-04-26T11:23:02.799Z,46.60
2023-04-26T11:25:30.018Z,44.00
2023-04-26T11:28:02.227Z,42.70
2023-04-26T11:30:33.265Z,42.50
2023-04-26T11:33:01.656Z,43.80
2023-04-26T11:35:30.101Z,43.30
2023-04-26T11:38:09.316Z,43.80
2023-04-26T11:40:39.119Z,47.00
2023-04-26T11:43:07.369Z,46.20
2023-04-26T11:45:36.332Z,44.70
2023-04-26T11:48:08.458Z,44.20
2023-04-26T11:50:37.562Z,43.00
2023-04-26T11:53:06.842Z,44.30
2023-04-26T11:55:35.357Z,43.80
2023-04-26T11:58:10.419Z,43.60
2023-04-26T12:00:37.888Z,45.10
2023-04-26T12:03:11.286Z,44.00
2023-04-26T12:05:38.608Z,45.10
2023-04-26T12:08:05.651Z,44.80
2023-04-26T12:10:37.079Z,45.10
2023-04-26T12:13:07.058Z,44.20
2023-04-26T12:15:37.373Z,43.00
2023-04-26T12:18:10.239Z,43.90
2023-04-26T12:20:40.067Z,44.60
2023-04-26T12:23:14.518Z,45.00
2023-04-26T12:25:42.840Z,44.60
2023-04-26T12:28:13.799Z,44.90
2023-04-26T12:30:41.172Z,47.00
2023-04-26T12:33:17.033Z,45.30
2023-04-26T12:35:44.817Z,45.90
2023-04-26T12:38:12.313Z,45.70
2023-04-26T12:40:39.810Z,48.80
2023-04-26T12:43:07.311Z,47.80
2023-04-26T12:45:34.780Z,47.30
2023-04-26T12:48:02.295Z,45.00
2023-04-26T12:50:29.474Z,44.20
2023-04-26T12:52:56.765Z,44.10
2023-04-26T12:55:24.153Z,43.90
2023-04-26T12:57:51.137Z,43.30
2023-04-26T13:00:18.438Z,43.80
2023-04-26T13:02:46.680Z,44.70
2023-04-26T13:05:14.357Z,43.90
2023-04-26T13:07:42.934Z,43.50
2023-04-26T13:10:12.883Z,46.50
2023-04-26T13:12:40.657Z,48.60
2023-04-26T13:15:08.478Z,48.40
2023-04-26T13:17:37.677Z,49.60
2023-04-26T13:20:06.672Z,49.20
2023-04-26T13:22:37.023Z,47.80
2023-04-26T13:25:05.197Z,47.70
2023-04-26T13:27:32.344Z,47.30
2023-04-26T13:29:59.558Z,47.40
2023-04-26T13:32:26.583Z,48.10
2023-04-26T13:34:54.319Z,45.90
2023-04-26T13:37:22.693Z,47.90
2023-04-26T13:39:49.880Z,43.60
2023-04-26T13:42:17.551Z,45.10
2023-04-26T13:44:44.906Z,45.30
2023-04-26T13:47:12.046Z,45.50
2023-04-26T13:49:41.850Z,47.90
2023-04-26T13:52:09.122Z,44.30
2023-04-26T13:54:36.891Z,45.20
2023-04-26T13:57:04.440Z,43.30
2023-04-26T13:59:31.716Z,44.10
2023-04-26T14:01:59.524Z,43.20
2023-04-26T14:04:27.235Z,45.60
2023-04-26T14:06:54.598Z,44.30
2023-04-26T14:09:21.830Z,43.40
2023-04-26T14:11:57.082Z,43.90
2023-04-26T14:14:27.805Z,43.60
2023-04-26T14:16:54.704Z,45.00
2023-04-26T14:19:21.796Z,45.00
2023-04-26T14:21:48.849Z,44.60
2023-04-26T14:24:16.038Z,44.30
2023-04-26T14:26:42.965Z,44.40
2023-04-26T14:29:10.096Z,44.10
2023-04-26T14:31:37.248Z,45.50
2023-04-26T14:34:04.328Z,44.00
2023-04-26T14:36:33.236Z,45.30
2023-04-26T14:39:00.463Z,43.60
2023-04-26T14:41:27.524Z,44.50
2023-04-26T14:43:57.314Z,43.80
2023-04-26T14:46:24.334Z,43.90
2023-04-26T14:53:20.446Z,45.80
2023-04-26T14:55:59.485Z,45.60
2023-04-26T14:58:27.133Z,46.10
2023-04-26T15:00:54.601Z,47.10
2023-04-26T15:07:31.796Z,45.50
2023-04-26T15:14:59.172Z,47.80
2023-04-26T15:17:32.585Z,47.20
2023-04-26T15:20:01.195Z,45.50
2023-04-26T15:22:39.005Z,45.20
2023-04-26T15:25:07.070Z,43.80
2023-04-26T15:27:41.209Z,45.30
2023-04-26T15:30:13.904Z,43.60
2023-04-26T15:32:41.829Z,44.30
2023-04-26T15:35:16.446Z,42.40
2023-04-26T15:37:44.326Z,43.40
2023-04-26T15:40:12.701Z,44.40
2023-04-26T15:47:03.924Z,43.70
2023-04-26T15:49:31.526Z,43.80
2023-04-26T15:51:58.771Z,45.00
2023-04-26T15:54:28.896Z,45.30
2023-04-26T15:56:56.129Z,47.50
2023-04-26T15:59:23.407Z,46.00
2023-04-26T16:01:50.584Z,45.40
2023-04-26T16:04:20.956Z,45.30
2023-04-26T16:06:48.167Z,45.20
2023-04-26T16:09:24.957Z,46.00
2023-04-26T16:11:52.995Z,43.90
2023-04-26T16:14:23.316Z,43.10
2023-04-26T16:16:50.719Z,43.30
2023-04-26T16:19:24.744Z,43.80
2023-04-26T16:29:38.739Z,46.10
2023-04-26T16:47:04.276Z,47.40
2023-04-26T16:56:51.481Z,46.60
2023-04-26T17:03:12.682Z,46.40
2023-04-26T17:09:52.464Z,46.70
2023-04-26T17:12:20.521Z,47.60
2023-04-26T17:14:48.901Z,46.60
2023-04-26T17:17:19.968Z,46.40
2023-04-26T17:19:55.074Z,46.10
2023-04-26T17:32:38.046Z,47.60
2023-04-26T17:35:10.894Z,48.50
2023-04-26T17:38:04.150Z,47.60
2023-04-26T17:40:31.754Z,47.90
2023-04-26T17:43:00.143Z,47.80
2023-04-26T17:45:27.596Z,47.40
2023-04-26T17:47:54.987Z,45.50
2023-04-26T17:50:23.593Z,45.90
2023-04-26T17:52:50.912Z,46.30
2023-04-26T17:55:18.189Z,46.80
2023-04-26T17:57:45.259Z,46.40
2023-04-26T18:00:12.998Z,46.60
2023-04-26T18:02:44.358Z,46.90
2023-04-26T18:05:11.898Z,47.80
2023-04-26T18:07:39.058Z,48.90
2023-04-26T18:10:06.957Z,48.90
2023-04-26T18:12:34.078Z,48.60
2023-04-26T18:15:01.312Z,51.10
2023-04-26T18:17:28.369Z,49.60
2023-04-26T18:19:56.500Z,49.20
2023-04-26T18:22:23.530Z,51.70
2023-04-26T18:24:50.657Z,52.80
2023-04-26T18:27:17.732Z,53.00
2023-04-26T18:29:44.764Z,53.80
2023-04-26T18:32:12.554Z,54.80
2023-04-26T18:34:40.052Z,53.20
2023-04-26T18:37:07.446Z,53.00
2023-04-26T18:39:37.080Z,51.80
2023-04-26T18:42:04.350Z,52.50
2023-04-26T18:44:31.616Z,53.40
2023-04-26T18:46:58.594Z,53.70
2023-04-26T18:49:28.907Z,54.00
2023-04-26T18:51:59.107Z,53.60
2023-04-26T18:54:26.558Z,52.40
2023-04-26T18:56:54.193Z,53.60
2023-04-26T18:59:21.276Z,55.50
2023-04-26T19:01:49.314Z,56.30
2023-04-26T19:04:16.733Z,54.20
2023-04-26T19:06:43.909Z,55.00
2023-04-26T19:09:13.390Z,54.90
2023-04-26T19:11:40.600Z,56.00
2023-04-26T19:14:07.655Z,57.20
2023-04-26T19:16:39.007Z,57.20
2023-04-26T19:19:06.144Z,56.90
2023-04-26T19:21:33.900Z,58.10
2023-04-26T19:24:01.107Z,58.60
2023-04-26T19:26:28.173Z,59.10
2023-04-26T19:28:55.919Z,60.40
2023-04-26T19:31:23.376Z,60.40
2023-04-26T19:33:50.426Z,60.30
2023-04-26T19:36:17.367Z,59.90
2023-04-26T19:38:44.540Z,59.70
2023-04-26T19:41:11.723Z,59.80
2023-04-26T19:43:38.691Z,58.60
2023-04-26T19:46:15.843Z,59.50
2023-04-26T19:48:43.323Z,57.80
2023-04-26T19:51:16.761Z,58.00
2023-04-26T19:53:46.941Z,58.40
2023-04-26T19:56:14.141Z,58.50
2023-04-26T19:58:44.100Z,58.50
2023-04-26T20:01:13.414Z,59.60
2023-04-26T20:03:43.861Z,59.60
2023-04-26T20:06:13.960Z,60.30
2023-04-26T20:08:41.576Z,59.00
2023-04-26T20:11:17.740Z,58.10
2023-04-26T20:13:45.676Z,58.10
2023-04-26T20:16:13.188Z,59.90
2023-04-26T20:18:40.299Z,59.90
2023-04-26T20:21:07.805Z,60.60
2023-04-26T20:23:36.161Z,61.80
2023-04-26T20:26:03.986Z,61.40
2023-04-26T20:28:45.021Z,61.40
2023-04-26T20:31:12.471Z,62.10
2023-04-26T20:33:39.475Z,62.30
2023-04-26T20:36:07.091Z,61.80
2023-04-26T20:38:34.120Z,61.30
2023-04-26T20:41:01.326Z,61.30
2023-04-26T20:43:28.634Z,61.50
2023-04-26T20:45:55.958Z,61.30
2023-04-26T20:48:24.142Z,61.40
2023-04-26T20:50:54.350Z,61.70
2023-04-26T20:53:21.379Z,61.60
2023-04-26T20:55:48.365Z,61.10
2023-04-26T20:58:15.505Z,61.40
2023-04-26T21:00:42.706Z,61.20
2023-04-26T21:03:09.897Z,60.70
2023-04-26T21:05:37.028Z,61.10
2023-04-26T21:08:04.210Z,61.20
2023-04-26T21:10:31.531Z,61.30
2023-04-26T21:12:58.571Z,61.70
2023-04-26T21:15:25.728Z,61.80
2023-04-26T21:17:52.812Z,63.10
2023-04-26T21:20:19.854Z,62.30
2023-04-26T21:22:49.844Z,63.80
2023-04-26T21:25:19.727Z,62.80
2023-04-26T21:27:46.880Z,63.30
2023-04-26T21:30:14.131Z,62.50
2023-04-26T21:32:41.949Z,62.80
2023-04-26T21:35:11.000Z,63.00
2023-04-26T21:37:38.134Z,64.20
2023-04-26T21:40:06.642Z,65.30
2023-04-26T21:42:33.789Z,64.80
2023-04-26T21:45:00.874Z,64.30
2023-04-26T21:47:28.040Z,63.40
2023-04-26T21:49:55.068Z,63.90
2023-04-26T21:52:22.198Z,64.10
2023-04-26T21:54:50.595Z,63.40
2023-04-26T21:57:20.304Z,64.10
2023-04-26T21:59:47.318Z,63.80
2023-04-26T22:02:14.527Z,64.70
2023-04-26T22:04:41.731Z,64.90
2023-04-26T22:07:08.956Z,64.90
2023-04-26T22:09:36.157Z,65.00
2023-04-26T22:12:06.322Z,65.20
2023-04-26T22:14:33.456Z,64.90
2023-04-26T22:17:01.140Z,64.70
2023-04-26T22:19:28.245Z,64.80
2023-04-26T22:21:56.452Z,65.00
2023-04-26T22:24:23.647Z,65.30
2023-04-26T22:26:50.772Z,65.50
2023-04-26T22:29:17.916Z,66.00
2023-04-26T22:31:45.037Z,66.00
2023-04-26T22:34:12.149Z,66.00
2023-04-26T22:36:39.744Z,66.50
2023-04-26T22:39:07.230Z,67.30
2023-04-26T22:41:34.245Z,67.10
2023-04-26T22:44:02.591Z,67.10
2023-04-26T22:46:29.853Z,66.80
2023-04-26T22:48:56.975Z,66.40
2023-04-26T22:51:26.081Z,65.60
2023-04-26T22:53:53.168Z,65.40
2023-04-26T22:56:20.225Z,64.80
2023-04-26T22:58:47.371Z,65.00
2023-04-26T23:01:14.587Z,65.50
2023-04-26T23:03:41.990Z,65.30
2023-04-26T23:06:09.046Z,65.50
2023-04-26T23:08:36.352Z,65.40
2023-04-26T23:11:08.378Z,65.90
2023-04-26T23:13:36.360Z,66.60
2023-04-26T23:16:04.583Z,65.90
2023-04-26T23:18:34.319Z,66.00
2023-04-26T23:21:01.603Z,65.90
2023-04-26T23:23:28.774Z,66.00
2023-04-26T23:25:55.838Z,65.90
2023-04-26T23:28:22.919Z,65.60
2023-04-26T23:30:49.977Z,65.50
2023-04-26T23:33:17.210Z,65.60
2023-04-26T23:35:44.246Z,65.60
2023-04-26T23:38:11.832Z,65.30
2023-04-26T23:40:38.945Z,65.20
2023-04-26T23:43:06.406Z,65.10
2023-04-26T23:45:33.772Z,65.50
2023-04-26T23:48:01.933Z,65.70
2023-04-26T23:50:29.092Z,65.80
2023-04-26T23:52:56.211Z,66.30
2023-04-26T23:55:23.976Z,66.80
2023-04-26T23:57:51.298Z,66.80
