createdAt,value
2023-04-02T00:00:16.646Z,89.60
2023-04-02T00:02:49.735Z,89.70
2023-04-02T00:05:51.457Z,89.60
2023-04-02T00:08:25.670Z,89.50
2023-04-02T00:10:56.845Z,89.40
2023-04-02T00:13:33.320Z,89.40
2023-04-02T00:16:04.636Z,89.40
2023-04-02T00:18:34.380Z,89.30
2023-04-02T00:21:12.579Z,89.30
2023-04-02T00:23:44.923Z,89.10
2023-04-02T00:26:25.898Z,89.20
2023-04-02T00:28:55.233Z,89.40
2023-04-02T00:31:24.727Z,89.40
2023-04-02T00:33:54.620Z,89.40
2023-04-02T00:36:26.707Z,89.40
2023-04-02T00:39:00.045Z,89.40
2023-04-02T00:41:31.948Z,89.50
2023-04-02T00:44:02.801Z,89.30
2023-04-02T00:46:34.811Z,89.30
2023-04-02T00:49:10.739Z,89.20
2023-04-02T00:51:45.618Z,89.20
2023-04-02T00:54:20.637Z,89.20
2023-04-02T00:56:53.124Z,89.30
2023-04-02T00:59:28.689Z,89.20
2023-04-02T01:02:02.700Z,89.40
2023-04-02T01:04:34.887Z,89.50
2023-04-02T01:07:08.758Z,89.40
2023-04-02T01:10:07.596Z,89.50
2023-04-02T01:12:49.519Z,89.60
2023-04-02T01:15:22.592Z,89.50
2023-04-02T01:18:13.872Z,89.50
2023-04-02T01:21:17.904Z,89.50
2023-04-02T01:24:00.932Z,89.50
2023-04-02T01:26:45.892Z,89.50
2023-04-02T01:29:19.873Z,89.50
2023-04-02T01:31:52.008Z,89.50
2023-04-02T01:34:26.035Z,89.50
2023-04-02T01:37:06.092Z,89.70
2023-04-02T01:39:50.982Z,89.70
2023-04-02T01:42:24.618Z,89.70
2023-04-02T01:45:01.110Z,89.80
2023-04-02T01:47:30.410Z,89.90
2023-04-02T01:50:03.733Z,89.90
2023-04-02T01:52:40.764Z,89.90
2023-04-02T01:55:13.226Z,90.00
2023-04-02T01:57:44.724Z,90.00
2023-04-02T02:00:16.935Z,90.00
2023-04-02T02:02:51.909Z,90.10
2023-04-02T02:05:24.430Z,90.10
2023-04-02T02:07:58.061Z,90.00
2023-04-02T02:10:30.617Z,90.10
2023-04-02T02:13:00.635Z,90.10
2023-04-02T02:15:34.794Z,90.50
2023-04-02T02:18:07.038Z,90.20
2023-04-02T02:20:37.166Z,90.20
2023-04-02T02:23:07.389Z,90.20
2023-04-02T02:25:37.957Z,90.20
2023-04-02T02:28:10.728Z,90.20
2023-04-02T02:30:46.222Z,90.20
2023-04-02T02:33:22.117Z,90.20
2023-04-02T02:35:57.856Z,90.20
2023-04-02T02:38:49.536Z,90.30
2023-04-02T02:41:31.602Z,90.30
2023-04-02T02:44:07.451Z,90.30
2023-04-02T02:46:41.666Z,90.50
2023-04-02T02:49:16.474Z,90.50
2023-04-02T02:51:49.248Z,90.60
2023-04-02T02:54:23.860Z,90.70
2023-04-02T02:56:58.907Z,90.70
2023-04-02T02:59:30.960Z,90.70
2023-04-02T03:02:03.864Z,90.70
2023-04-02T03:04:35.877Z,90.70
2023-04-02T03:07:16.328Z,90.70
2023-04-02T03:09:53.802Z,90.70
2023-04-02T03:12:36.187Z,90.70
2023-04-02T03:15:14.865Z,90.70
2023-04-02T03:17:49.890Z,90.70
2023-04-02T03:20:26.017Z,90.70
2023-04-02T03:23:01.741Z,90.70
2023-04-02T03:25:38.996Z,90.80
2023-04-02T03:28:14.336Z,90.90
2023-04-02T03:30:47.620Z,91.00
2023-04-02T03:33:26.013Z,90.90
2023-04-02T03:36:02.384Z,91.00
2023-04-02T03:38:36.356Z,91.00
2023-04-02T03:41:12.804Z,91.00
2023-04-02T03:43:47.783Z,91.10
2023-04-02T03:46:27.305Z,91.20
2023-04-02T03:49:03.185Z,91.30
2023-04-02T03:51:38.186Z,91.30
2023-04-02T03:54:12.137Z,91.40
2023-04-02T03:56:42.214Z,91.40
2023-04-02T03:59:24.263Z,91.40
2023-04-02T04:02:00.091Z,91.40
2023-04-02T04:04:32.772Z,91.40
2023-04-02T04:07:02.921Z,91.50
2023-04-02T04:09:34.878Z,91.50
2023-04-02T04:12:11.232Z,91.40
2023-04-02T04:14:46.154Z,91.40
2023-04-02T04:17:23.820Z,91.40
2023-04-02T04:20:01.959Z,91.50
2023-04-02T04:22:33.950Z,91.60
2023-04-02T04:25:30.400Z,92.10
2023-04-02T04:28:11.635Z,91.80
2023-04-02T04:30:51.105Z,91.70
2023-04-02T04:33:25.575Z,91.70
2023-04-02T04:36:03.089Z,91.60
2023-04-02T04:38:39.737Z,91.60
2023-04-02T04:41:19.428Z,91.60
2023-04-02T04:43:53.512Z,91.60
2023-04-02T04:46:28.478Z,91.60
2023-04-02T04:49:05.073Z,91.60
2023-04-02T04:51:42.394Z,91.60
2023-04-02T04:54:14.916Z,91.60
2023-04-02T04:56:49.400Z,91.50
2023-04-02T04:59:28.411Z,91.50
2023-04-02T05:02:06.057Z,91.60
2023-04-02T05:04:37.939Z,91.50
2023-04-02T05:07:15.701Z,91.50
2023-04-02T05:09:55.744Z,91.40
2023-04-02T05:12:35.449Z,91.40
2023-04-02T05:15:15.753Z,91.40
2023-04-02T05:17:51.391Z,91.40
2023-04-02T05:20:27.104Z,91.40
2023-04-02T05:23:06.048Z,91.40
2023-04-02T05:25:35.291Z,91.30
2023-04-02T05:28:15.506Z,91.30
2023-04-02T05:30:53.296Z,91.30
2023-04-02T05:33:27.358Z,91.20
2023-04-02T05:36:02.099Z,91.20
2023-04-02T05:38:36.594Z,91.20
2023-04-02T05:41:08.825Z,91.20
2023-04-02T05:43:45.460Z,91.20
2023-04-02T05:46:19.689Z,91.20
2023-04-02T05:48:53.014Z,91.10
2023-04-02T05:51:27.290Z,91.10
2023-04-02T05:54:01.453Z,91.10
2023-04-02T05:56:33.682Z,91.10
2023-04-02T05:59:11.054Z,91.10
2023-04-02T06:01:45.718Z,91.10
2023-04-02T06:04:26.967Z,91.10
2023-04-02T06:07:02.680Z,91.10
2023-04-02T06:09:39.505Z,91.00
2023-04-02T06:12:20.505Z,91.00
2023-04-02T06:14:49.835Z,91.10
2023-04-02T06:17:21.278Z,91.10
2023-04-02T06:19:52.136Z,91.10
2023-04-02T06:22:24.429Z,91.10
2023-04-02T06:25:02.805Z,91.10
2023-04-02T06:27:40.849Z,91.00
2023-04-02T06:30:18.706Z,91.00
2023-04-02T06:32:51.061Z,91.00
2023-04-02T06:35:21.454Z,91.10
2023-04-02T06:38:02.501Z,91.10
2023-04-02T06:40:43.538Z,91.10
2023-04-02T06:43:36.511Z,91.10
2023-04-02T06:46:31.284Z,91.10
2023-04-02T06:49:14.475Z,91.10
2023-04-02T06:51:46.857Z,91.10
2023-04-02T06:54:18.855Z,91.20
2023-04-02T06:56:56.363Z,91.10
2023-04-02T06:59:38.196Z,91.20
2023-04-02T07:02:24.653Z,91.20
2023-04-02T07:04:55.248Z,91.30
2023-04-02T07:07:24.314Z,91.30
2023-04-02T07:09:53.317Z,91.20
2023-04-02T07:12:25.184Z,91.20
2023-04-02T07:14:54.873Z,91.30
2023-04-02T07:17:24.781Z,91.30
2023-04-02T07:19:53.922Z,91.30
2023-04-02T07:22:25.773Z,91.30
2023-04-02T07:24:58.956Z,91.30
2023-04-02T07:27:29.436Z,91.40
2023-04-02T07:29:58.433Z,91.40
2023-04-02T07:32:27.589Z,91.30
2023-04-02T07:34:56.678Z,91.30
2023-04-02T07:37:28.420Z,91.30
2023-04-02T07:39:57.596Z,91.30
2023-04-02T07:42:28.007Z,91.30
2023-04-02T07:44:57.078Z,91.30
2023-04-02T07:47:26.653Z,91.30
2023-04-02T07:49:55.614Z,91.30
2023-04-02T07:52:24.702Z,91.30
2023-04-02T07:54:53.767Z,91.30
2023-04-02T07:57:22.843Z,91.30
2023-04-02T07:59:56.533Z,91.40
2023-04-02T08:02:25.698Z,91.40
2023-04-02T08:04:54.804Z,91.30
2023-04-02T08:07:23.798Z,91.40
2023-04-02T08:09:52.772Z,91.40
2023-04-02T08:12:22.111Z,91.40
2023-04-02T08:14:52.702Z,91.40
2023-04-02T08:17:21.777Z,91.40
2023-04-02T08:19:54.986Z,91.40
2023-04-02T08:22:24.473Z,91.40
2023-04-02T08:24:53.477Z,91.80
2023-04-02T08:27:22.521Z,91.40
2023-04-02T08:29:53.017Z,91.40
2023-04-02T08:32:23.144Z,91.40
2023-04-02T08:34:52.122Z,91.50
2023-04-02T08:37:21.236Z,91.50
2023-04-02T08:39:51.085Z,91.50
2023-04-02T08:42:24.334Z,91.50
2023-04-02T08:45:23.044Z,91.50
2023-04-02T08:47:57.623Z,91.50
2023-04-02T08:50:32.869Z,91.50
2023-04-02T08:53:05.963Z,91.40
2023-04-02T08:55:42.894Z,91.30
2023-04-02T08:58:27.960Z,91.20
2023-04-02T09:01:01.981Z,91.10
2023-04-02T09:03:36.350Z,91.10
2023-04-02T09:06:06.453Z,90.90
2023-04-02T09:08:35.795Z,90.70
2023-04-02T09:11:10.035Z,90.50
2023-04-02T09:13:46.615Z,90.40
2023-04-02T09:16:22.465Z,90.30
2023-04-02T09:18:55.215Z,90.20
2023-04-02T09:21:35.458Z,90.10
2023-04-02T09:24:05.449Z,90.10
2023-04-02T09:26:35.278Z,90.00
2023-04-02T09:29:25.921Z,89.90
2023-04-02T09:32:06.864Z,89.90
2023-04-02T09:34:37.592Z,89.80
2023-04-02T09:37:15.950Z,89.70
2023-04-02T09:39:45.366Z,89.60
2023-04-02T09:42:30.791Z,89.40
2023-04-02T09:45:15.741Z,89.00
2023-04-02T09:47:46.321Z,89.00
2023-04-02T09:50:30.986Z,89.00
2023-04-02T09:53:00.769Z,89.10
2023-04-02T09:55:31.341Z,89.20
2023-04-02T09:58:13.780Z,88.70
2023-04-02T10:00:51.900Z,89.20
2023-04-02T10:03:26.718Z,88.20
2023-04-02T10:06:10.697Z,87.60
2023-04-02T10:08:42.686Z,87.00
2023-04-02T10:11:15.656Z,87.00
2023-04-02T10:13:52.725Z,86.80
2023-04-02T10:16:33.033Z,86.50
2023-04-02T10:19:14.776Z,86.00
2023-04-02T10:21:45.340Z,86.10
2023-04-02T10:24:15.970Z,85.80
2023-04-02T10:27:09.889Z,85.60
2023-04-02T10:29:52.047Z,85.90
2023-04-02T10:32:26.394Z,85.50
2023-04-02T10:35:02.443Z,85.00
2023-04-02T10:37:55.983Z,84.60
2023-04-02T10:40:29.980Z,83.60
2023-04-02T10:43:38.793Z,83.20
2023-04-02T10:46:14.728Z,82.70
2023-04-02T10:48:53.153Z,82.50
2023-04-02T10:51:35.978Z,81.50
2023-04-02T10:54:18.723Z,81.70
2023-04-02T10:56:51.417Z,81.60
2023-04-02T10:59:25.646Z,81.60
2023-04-02T11:01:58.318Z,81.70
2023-04-02T11:04:32.408Z,81.30
2023-04-02T11:07:14.498Z,81.10
2023-04-02T11:09:48.271Z,81.10
2023-04-02T11:12:24.542Z,81.00
2023-04-02T11:14:55.500Z,80.90
2023-04-02T11:17:25.818Z,81.00
2023-04-02T11:19:56.168Z,81.10
2023-04-02T11:22:27.495Z,81.20
2023-04-02T11:24:58.284Z,80.80
2023-04-02T11:27:30.438Z,80.80
2023-04-02T11:30:06.765Z,80.70
2023-04-02T11:32:42.692Z,80.70
2023-04-02T11:35:44.575Z,80.80
2023-04-02T11:38:52.990Z,80.90
2023-04-02T11:42:02.176Z,80.90
2023-04-02T11:44:31.406Z,81.00
2023-04-02T11:47:25.611Z,81.10
2023-04-02T11:50:04.422Z,81.00
2023-04-02T11:52:52.947Z,80.70
2023-04-02T11:55:34.528Z,80.90
2023-04-02T11:58:33.482Z,81.20
2023-04-02T12:01:30.189Z,81.10
2023-04-02T12:04:27.336Z,80.60
2023-04-02T12:07:17.698Z,80.60
2023-04-02T12:09:50.607Z,80.70
2023-04-02T12:12:28.487Z,81.00
2023-04-02T12:14:58.818Z,81.20
2023-04-02T12:17:32.165Z,81.10
2023-04-02T12:20:05.737Z,80.80
2023-04-02T12:22:37.208Z,80.90
2023-04-02T12:25:20.657Z,80.90
2023-04-02T12:28:05.322Z,80.80
2023-04-02T12:30:34.938Z,80.60
2023-04-02T12:33:30.533Z,80.50
2023-04-02T12:36:01.455Z,80.50
2023-04-02T12:38:32.805Z,80.60
2023-04-02T12:41:03.661Z,80.60
2023-04-02T12:43:37.867Z,80.60
2023-04-02T12:46:09.071Z,80.70
2023-04-02T12:48:39.350Z,80.80
2023-04-02T12:51:08.453Z,80.90
2023-04-02T12:53:40.251Z,80.70
2023-04-02T12:56:19.502Z,80.60
2023-04-02T12:58:56.411Z,80.60
2023-04-02T13:01:28.660Z,80.50
2023-04-02T13:04:06.238Z,80.50
2023-04-02T13:06:36.643Z,80.40
2023-04-02T13:09:08.782Z,80.20
2023-04-02T13:11:41.053Z,80.10
2023-04-02T13:14:20.003Z,80.10
2023-04-02T13:16:49.820Z,80.20
2023-04-02T13:19:31.023Z,79.80
2023-04-02T13:22:02.126Z,79.30
2023-04-02T13:24:32.629Z,79.20
2023-04-02T13:27:03.879Z,79.30
2023-04-02T13:29:36.023Z,79.30
2023-04-02T13:32:07.911Z,79.40
2023-04-02T13:34:37.549Z,79.30
2023-04-02T13:37:06.599Z,79.10
2023-04-02T13:39:35.626Z,79.20
2023-04-02T13:42:08.718Z,79.40
2023-04-02T13:44:39.279Z,79.20
2023-04-02T13:47:15.726Z,79.30
2023-04-02T13:49:44.804Z,79.50
2023-04-02T13:52:16.746Z,79.70
2023-04-02T13:54:49.407Z,79.60
2023-04-02T13:57:18.917Z,79.70
2023-04-02T13:59:49.381Z,79.80
2023-04-02T14:02:21.717Z,79.10
2023-04-02T14:04:54.398Z,78.90
2023-04-02T14:07:39.307Z,78.80
2023-04-02T14:10:21.607Z,78.50
2023-04-02T14:13:05.753Z,78.70
2023-04-02T14:15:47.939Z,78.50
2023-04-02T14:18:39.526Z,78.60
2023-04-02T14:21:12.888Z,78.50
2023-04-02T14:23:58.786Z,78.50
2023-04-02T14:26:39.770Z,78.40
2023-04-02T14:29:17.510Z,78.30
2023-04-02T14:31:54.577Z,78.30
2023-04-02T14:34:31.537Z,78.20
2023-04-02T14:37:13.544Z,78.00
2023-04-02T14:39:51.895Z,77.90
2023-04-02T14:42:30.437Z,77.90
2023-04-02T14:45:03.962Z,77.50
2023-04-02T14:47:40.850Z,77.10
2023-04-02T14:50:14.722Z,77.10
2023-04-02T14:52:49.034Z,76.90
2023-04-02T14:55:27.395Z,76.50
2023-04-02T14:57:57.585Z,76.20
2023-04-02T15:00:34.456Z,76.20
2023-04-02T15:03:11.432Z,76.10
2023-04-02T15:05:43.799Z,75.90
2023-04-02T15:08:21.457Z,75.70
2023-04-02T15:11:03.590Z,75.60
2023-04-02T15:13:38.952Z,75.60
2023-04-02T15:16:12.460Z,75.70
2023-04-02T15:18:43.287Z,75.60
2023-04-02T15:21:37.031Z,75.70
2023-04-02T15:24:19.867Z,75.80
2023-04-02T15:26:59.220Z,75.80
2023-04-02T15:29:41.969Z,76.50
2023-04-02T15:32:25.810Z,75.60
2023-04-02T15:35:02.395Z,75.40
2023-04-02T15:37:36.947Z,75.50
2023-04-02T15:40:29.828Z,75.50
2023-04-02T15:43:07.881Z,75.40
2023-04-02T15:45:50.107Z,75.50
2023-04-02T15:48:41.467Z,75.60
2023-04-02T15:51:24.827Z,75.60
2023-04-02T15:54:03.182Z,75.60
2023-04-02T15:56:39.872Z,75.40
2023-04-02T15:59:48.460Z,75.60
2023-04-02T16:02:41.663Z,75.70
2023-04-02T16:05:19.423Z,75.90
2023-04-02T16:08:42.140Z,76.00
2023-04-02T16:11:13.287Z,75.90
2023-04-02T16:13:44.192Z,76.00
2023-04-02T16:16:18.033Z,76.30
2023-04-02T16:18:55.133Z,76.40
2023-04-02T16:21:26.276Z,76.50
2023-04-02T16:23:56.762Z,76.60
2023-04-02T16:26:37.834Z,76.80
2023-04-02T16:29:21.987Z,77.00
2023-04-02T16:31:58.506Z,76.90
2023-04-02T16:34:37.773Z,77.10
2023-04-02T16:37:16.571Z,77.30
2023-04-02T16:39:52.237Z,77.50
2023-04-02T16:42:34.045Z,77.60
2023-04-02T16:45:22.887Z,77.70
2023-04-02T16:48:09.694Z,77.80
2023-04-02T16:50:49.426Z,77.90
2023-04-02T16:53:30.327Z,78.00
2023-04-02T16:56:17.663Z,78.10
2023-04-02T16:58:56.367Z,78.10
2023-04-02T17:01:32.052Z,78.20
2023-04-02T17:04:17.969Z,78.10
2023-04-02T17:06:55.333Z,78.10
2023-04-02T17:09:32.100Z,78.10
2023-04-02T17:12:11.197Z,78.10
2023-04-02T17:14:48.431Z,78.10
2023-04-02T17:17:18.582Z,78.10
2023-04-02T17:19:49.187Z,78.10
2023-04-02T17:22:21.375Z,78.00
2023-04-02T17:24:55.651Z,77.90
2023-04-02T17:27:32.407Z,78.00
2023-04-02T17:30:06.372Z,78.00
2023-04-02T17:32:37.009Z,78.00
2023-04-02T17:35:22.070Z,77.90
2023-04-02T17:37:58.894Z,77.80
2023-04-02T17:40:33.296Z,77.90
2023-04-02T17:43:10.972Z,77.70
2023-04-02T17:45:46.767Z,77.70
2023-04-02T17:48:22.650Z,77.60
2023-04-02T17:51:00.457Z,77.70
2023-04-02T17:53:45.442Z,77.60
2023-04-02T17:56:38.266Z,77.70
2023-04-02T17:59:24.281Z,77.80
2023-04-02T18:02:03.505Z,77.80
2023-04-02T18:04:41.711Z,78.00
2023-04-02T18:07:30.968Z,78.30
2023-04-02T18:10:08.540Z,78.50
2023-04-02T18:12:57.165Z,78.60
2023-04-02T18:15:48.743Z,78.80
2023-04-02T18:18:27.459Z,78.90
2023-04-02T18:21:09.577Z,79.90
2023-04-02T18:23:53.720Z,79.00
2023-04-02T18:26:34.080Z,79.10
2023-04-02T18:29:12.626Z,79.20
2023-04-02T18:31:50.965Z,79.30
2023-04-02T18:34:45.713Z,79.40
2023-04-02T18:37:24.264Z,79.50
2023-04-02T18:40:17.089Z,79.60
2023-04-02T18:43:00.803Z,79.60
2023-04-02T18:45:40.900Z,79.70
2023-04-02T18:48:29.014Z,79.80
2023-04-02T18:51:00.919Z,79.80
2023-04-02T18:53:32.405Z,79.80
2023-04-02T18:56:05.567Z,80.00
2023-04-02T18:58:41.828Z,80.00
2023-04-02T19:01:17.507Z,79.90
2023-04-02T19:03:51.737Z,79.90
2023-04-02T19:06:25.412Z,80.00
2023-04-02T19:08:58.757Z,80.10
2023-04-02T19:11:31.149Z,80.00
2023-04-02T19:14:01.887Z,80.00
2023-04-02T19:16:49.102Z,80.00
2023-04-02T19:19:22.912Z,80.00
2023-04-02T19:22:16.820Z,79.90
2023-04-02T19:25:30.294Z,80.00
2023-04-02T19:28:14.573Z,80.00
2023-04-02T19:31:01.640Z,80.00
2023-04-02T19:33:43.539Z,80.00
2023-04-02T19:36:39.308Z,80.10
2023-04-02T19:39:47.090Z,80.10
2023-04-02T19:42:31.126Z,80.20
2023-04-02T19:45:00.324Z,80.20
2023-04-02T19:47:29.453Z,80.30
2023-04-02T19:49:58.707Z,80.30
2023-04-02T19:52:29.109Z,80.40
2023-04-02T19:54:58.217Z,80.50
2023-04-02T19:57:28.485Z,80.50
2023-04-02T19:59:57.760Z,80.60
2023-04-02T20:02:26.859Z,80.70
2023-04-02T20:04:56.740Z,80.70
2023-04-02T20:07:26.286Z,80.80
2023-04-02T20:09:56.784Z,80.80
2023-04-02T20:12:26.092Z,80.90
2023-04-02T20:14:55.076Z,80.90
2023-04-02T20:17:24.278Z,80.90
2023-04-02T20:19:53.400Z,81.00
2023-04-02T20:22:22.591Z,81.10
2023-04-02T20:24:51.905Z,81.30
2023-04-02T20:27:22.345Z,81.40
2023-04-02T20:29:51.423Z,81.50
2023-04-02T20:32:20.689Z,81.60
2023-04-02T20:34:50.014Z,81.70
2023-04-02T20:37:19.541Z,81.70
2023-04-02T20:39:49.074Z,82.70
2023-04-02T20:42:18.131Z,82.00
2023-04-02T20:44:48.649Z,82.10
2023-04-02T20:47:17.802Z,82.20
2023-04-02T20:49:47.267Z,82.20
2023-04-02T20:52:16.530Z,82.30
2023-04-02T20:54:45.724Z,82.30
2023-04-02T20:57:14.990Z,82.40
2023-04-02T20:59:44.186Z,82.30
2023-04-02T21:02:14.688Z,82.40
2023-04-02T21:04:43.897Z,82.40
2023-04-02T21:07:12.997Z,82.40
2023-04-02T21:09:42.093Z,82.40
2023-04-02T21:12:11.630Z,82.50
2023-04-02T21:14:40.762Z,82.50
2023-04-02T21:17:09.850Z,82.50
2023-04-02T21:19:40.397Z,82.60
2023-04-02T21:22:10.059Z,82.50
2023-04-02T21:24:39.658Z,82.60
2023-04-02T21:27:08.705Z,82.50
2023-04-02T21:29:37.789Z,82.60
2023-04-02T21:32:20.349Z,82.60
2023-04-02T21:34:55.009Z,82.70
2023-04-02T21:37:24.048Z,82.70
2023-04-02T21:39:53.360Z,82.70
2023-04-02T21:42:22.424Z,82.80
2023-04-02T21:44:51.656Z,82.80
2023-04-02T21:47:20.909Z,82.80
2023-04-02T21:49:51.415Z,82.80
2023-04-02T21:52:20.542Z,83.00
2023-04-02T21:54:49.613Z,83.00
2023-04-02T21:57:19.195Z,83.00
2023-04-02T21:59:48.321Z,83.10
2023-04-02T22:02:17.307Z,83.10
2023-04-02T22:04:46.259Z,83.10
2023-04-02T22:07:16.743Z,83.20
2023-04-02T22:09:46.951Z,83.30
2023-04-02T22:12:16.098Z,83.30
2023-04-02T22:14:45.076Z,83.30
2023-04-02T22:17:14.104Z,83.30
2023-04-02T22:19:43.166Z,83.30
2023-04-02T22:22:12.154Z,83.30
2023-04-02T22:24:42.636Z,83.30
2023-04-02T22:27:12.812Z,83.30
2023-04-02T22:29:41.941Z,83.30
2023-04-02T22:32:11.148Z,83.40
2023-04-02T22:34:45.561Z,83.40
2023-04-02T22:37:14.885Z,83.40
2023-04-02T22:39:45.406Z,83.40
2023-04-02T22:42:14.426Z,83.50
2023-04-02T22:44:43.445Z,83.40
2023-04-02T22:47:12.529Z,83.40
2023-04-02T22:49:41.617Z,83.40
2023-04-02T22:52:10.637Z,83.50
2023-04-02T22:54:39.677Z,83.50
2023-04-02T22:57:10.151Z,83.50
2023-04-02T22:59:39.382Z,83.50
2023-04-02T23:02:08.380Z,83.50
2023-04-02T23:04:37.582Z,83.50
2023-04-02T23:07:06.718Z,83.50
2023-04-02T23:09:35.931Z,83.40
2023-04-02T23:12:05.492Z,84.30
2023-04-02T23:14:38.991Z,83.50
2023-04-02T23:17:08.013Z,83.50
2023-04-02T23:19:37.114Z,83.50
2023-04-02T23:22:06.204Z,83.60
2023-04-02T23:24:35.192Z,84.50
2023-04-02T23:27:04.430Z,83.70
2023-04-02T23:29:33.423Z,83.70
2023-04-02T23:32:04.507Z,83.70
2023-04-02T23:34:33.509Z,83.70
2023-04-02T23:37:02.614Z,83.70
2023-04-02T23:39:31.738Z,83.70
2023-04-02T23:42:00.824Z,83.80
2023-04-02T23:44:29.971Z,83.90
2023-04-02T23:46:59.776Z,83.90
2023-04-02T23:49:30.374Z,84.00
2023-04-02T23:51:59.649Z,83.90
2023-04-02T23:54:29.160Z,83.90
2023-04-02T23:56:58.230Z,84.00
2023-04-02T23:59:28.502Z,84.10
