createdAt,value
2023-02-02T00:00:26.824Z,1017.61
2023-02-02T00:00:57.771Z,1017.61
2023-02-02T00:01:29.360Z,1017.41
2023-02-02T00:02:00.491Z,1017.30
2023-02-02T00:02:31.003Z,1017.30
2023-02-02T00:03:02.055Z,1017.51
2023-02-02T00:03:32.239Z,1017.51
2023-02-02T00:04:02.972Z,1017.30
2023-02-02T00:04:33.858Z,1017.30
2023-02-02T00:05:04.935Z,1017.30
2023-02-02T00:05:36.279Z,1017.30
2023-02-02T00:06:07.934Z,1017.41
2023-02-02T00:06:39.105Z,1017.41
2023-02-02T00:07:10.574Z,1017.51
2023-02-02T00:07:40.915Z,1017.51
2023-02-02T00:08:12.076Z,1017.41
2023-02-02T00:08:42.146Z,1017.41
2023-02-02T00:09:13.323Z,1017.30
2023-02-02T00:09:44.100Z,1017.30
2023-02-02T00:10:15.444Z,1017.41
2023-02-02T00:10:46.862Z,1017.41
2023-02-02T00:11:17.642Z,1017.20
2023-02-02T00:11:49.090Z,1017.20
2023-02-02T00:12:20.160Z,1017.30
2023-02-02T00:12:51.195Z,1017.30
2023-02-02T00:13:21.918Z,1017.51
2023-02-02T00:14:23.880Z,1017.30
2023-02-02T00:14:54.131Z,1017.30
2023-02-02T00:15:26.391Z,1017.20
2023-02-02T00:15:56.397Z,1017.20
2023-02-02T00:16:27.831Z,1017.20
2023-02-02T00:16:58.848Z,1017.20
2023-02-02T00:17:31.038Z,1017.20
2023-02-02T00:18:01.506Z,1017.20
2023-02-02T00:18:32.128Z,1017.20
2023-02-02T00:19:02.143Z,1017.51
2023-02-02T00:19:32.863Z,1017.51
2023-02-02T00:20:04.219Z,1017.20
2023-02-02T00:20:35.048Z,1017.20
2023-02-02T00:21:06.563Z,1017.20
2023-02-02T00:21:37.447Z,1017.20
2023-02-02T00:22:09.055Z,1017.61
2023-02-02T00:23:11.346Z,1017.51
2023-02-02T00:23:42.591Z,1017.51
2023-02-02T00:24:12.124Z,1017.41
2023-02-02T00:24:43.017Z,1017.41
2023-02-02T00:25:14.142Z,1017.41
2023-02-02T00:25:45.276Z,1017.41
2023-02-02T00:26:16.794Z,1017.61
2023-02-02T00:26:47.842Z,1017.61
2023-02-02T00:27:19.177Z,1017.41
2023-02-02T00:27:50.243Z,1017.41
2023-02-02T00:28:21.491Z,1017.20
2023-02-02T00:28:51.810Z,1017.20
2023-02-02T00:29:22.436Z,1017.30
2023-02-02T00:29:53.484Z,1017.30
2023-02-02T00:30:24.398Z,1017.30
2023-02-02T00:30:55.368Z,1017.30
2023-02-02T00:31:27.142Z,1017.30
2023-02-02T00:31:58.038Z,1017.30
2023-02-02T00:32:29.186Z,1017.30
2023-02-02T00:33:01.930Z,1017.30
2023-02-02T00:33:31.659Z,1017.30
2023-02-02T00:34:02.413Z,1017.41
2023-02-02T00:34:32.705Z,1017.41
2023-02-02T00:35:03.929Z,1017.51
2023-02-02T00:35:34.375Z,1017.51
2023-02-02T00:36:05.588Z,1017.51
2023-02-02T00:36:35.939Z,1017.51
2023-02-02T00:37:07.591Z,1017.51
2023-02-02T00:37:38.846Z,1017.51
2023-02-02T00:38:10.473Z,1017.61
2023-02-02T00:38:41.683Z,1017.61
2023-02-02T00:39:12.537Z,1017.41
2023-02-02T00:39:42.703Z,1017.41
2023-02-02T00:40:14.162Z,1017.71
2023-02-02T00:40:44.417Z,1017.71
2023-02-02T00:41:15.112Z,1017.41
2023-02-02T00:42:03.531Z,1017.51
2023-02-02T00:42:17.859Z,1017.51
2023-02-02T00:42:49.433Z,1017.51
2023-02-02T00:43:36.790Z,1017.51
2023-02-02T00:43:51.086Z,1017.51
2023-02-02T00:44:21.827Z,1017.41
2023-02-02T00:44:52.577Z,1017.41
2023-02-02T00:45:24.172Z,1017.41
2023-02-02T00:45:55.505Z,1017.41
2023-02-02T00:46:25.615Z,1017.30
2023-02-02T00:46:57.948Z,1017.30
2023-02-02T00:47:27.719Z,1017.41
2023-02-02T00:47:58.890Z,1017.41
2023-02-02T00:48:30.207Z,1017.41
2023-02-02T00:49:02.114Z,1017.41
2023-02-02T00:49:32.215Z,1017.41
2023-02-02T00:50:02.777Z,1017.51
2023-02-02T00:50:33.418Z,1017.51
2023-02-02T00:51:04.451Z,1017.41
2023-02-02T00:51:35.629Z,1017.41
2023-02-02T00:52:06.579Z,1017.51
2023-02-02T00:52:37.589Z,1017.51
2023-02-02T00:53:08.283Z,1017.41
2023-02-02T00:53:39.657Z,1017.41
2023-02-02T00:54:11.725Z,1017.51
2023-02-02T00:54:42.141Z,1017.51
2023-02-02T00:55:12.838Z,1017.30
2023-02-02T00:55:43.300Z,1017.30
2023-02-02T00:56:14.618Z,1017.41
2023-02-02T00:57:16.384Z,1017.51
2023-02-02T00:57:47.580Z,1017.51
2023-02-02T00:58:18.780Z,1017.51
2023-02-02T00:58:50.107Z,1017.51
2023-02-02T00:59:20.550Z,1017.51
2023-02-02T00:59:51.803Z,1017.51
2023-02-02T01:00:31.672Z,1017.20
2023-02-02T01:00:53.281Z,1017.20
2023-02-02T01:01:24.417Z,1017.41
2023-02-02T01:01:55.343Z,1017.41
2023-02-02T01:02:58.128Z,1017.51
2023-02-02T01:03:28.323Z,1017.51
2023-02-02T01:03:59.734Z,1017.61
2023-02-02T01:04:31.441Z,1017.61
2023-02-02T01:05:02.339Z,1017.51
2023-02-02T01:05:32.642Z,1017.51
2023-02-02T01:06:03.155Z,1017.61
2023-02-02T01:06:34.259Z,1017.61
2023-02-02T01:07:05.285Z,1017.61
2023-02-02T01:07:36.151Z,1017.61
2023-02-02T01:08:18.211Z,1017.71
2023-02-02T01:11:53.068Z,1017.51
2023-02-02T01:13:32.492Z,1017.71
2023-02-02T01:14:50.657Z,1017.91
2023-02-02T01:15:23.950Z,1017.81
2023-02-02T01:16:04.804Z,1017.81
2023-02-02T01:16:23.960Z,1017.61
2023-02-02T01:16:55.350Z,1017.61
2023-02-02T01:17:26.646Z,1017.61
2023-02-02T01:17:59.021Z,1017.61
2023-02-02T01:18:28.150Z,1017.71
2023-02-02T01:19:05.410Z,1017.91
2023-02-02T01:20:19.744Z,1017.91
2023-02-02T01:20:40.861Z,1017.61
2023-02-02T01:21:03.179Z,1017.71
2023-02-02T01:21:33.782Z,1017.71
2023-02-02T01:22:05.073Z,1017.81
2023-02-02T01:22:36.203Z,1017.81
2023-02-02T01:23:06.997Z,1017.51
2023-02-02T01:23:55.482Z,1017.51
2023-02-02T01:24:10.050Z,1017.61
2023-02-02T01:24:40.130Z,1017.61
2023-02-02T01:25:10.550Z,1017.71
2023-02-02T01:25:43.482Z,1017.71
2023-02-02T01:26:21.210Z,1017.51
2023-02-02T01:26:44.246Z,1017.51
2023-02-02T01:27:14.649Z,1017.61
2023-02-02T01:27:46.350Z,1017.61
2023-02-02T01:28:16.637Z,1017.71
2023-02-02T01:28:47.408Z,1017.71
2023-02-02T01:29:18.662Z,1017.51
2023-02-02T01:29:50.503Z,1017.51
2023-02-02T01:31:02.627Z,1017.61
2023-02-02T01:31:25.144Z,1017.51
2023-02-02T01:31:54.749Z,1017.51
2023-02-02T01:32:25.504Z,1017.51
2023-02-02T01:32:57.281Z,1017.51
2023-02-02T01:33:27.367Z,1017.61
2023-02-02T01:34:03.309Z,1017.51
2023-02-02T01:34:28.231Z,1017.51
2023-02-02T01:34:59.542Z,1017.61
2023-02-02T01:35:31.062Z,1017.61
2023-02-02T01:36:02.918Z,1017.61
2023-02-02T01:36:34.084Z,1017.61
2023-02-02T01:37:03.503Z,1017.81
2023-02-02T01:37:35.386Z,1017.81
2023-02-02T01:38:05.353Z,1017.51
2023-02-02T01:38:37.514Z,1017.51
2023-02-02T01:39:08.304Z,1017.61
2023-02-02T01:39:38.311Z,1017.61
2023-02-02T01:40:10.216Z,1017.61
2023-02-02T01:40:40.231Z,1017.61
2023-02-02T01:41:12.379Z,1017.51
2023-02-02T01:41:43.058Z,1017.51
2023-02-02T01:42:13.273Z,1017.51
2023-02-02T01:42:44.465Z,1017.51
2023-02-02T01:43:15.398Z,1017.71
2023-02-02T01:43:46.484Z,1017.71
2023-02-02T01:44:17.446Z,1017.51
2023-02-02T01:44:48.865Z,1017.51
2023-02-02T01:45:20.438Z,1017.81
2023-02-02T01:45:50.648Z,1017.81
2023-02-02T01:46:31.371Z,1017.51
2023-02-02T01:46:53.575Z,1017.51
2023-02-02T01:47:23.454Z,1017.81
2023-02-02T01:47:54.475Z,1017.81
2023-02-02T01:48:25.638Z,1017.81
2023-02-02T01:48:56.993Z,1017.81
2023-02-02T01:49:27.395Z,1017.51
2023-02-02T01:49:59.307Z,1017.61
2023-02-02T01:50:29.548Z,1017.61
2023-02-02T01:51:02.981Z,1017.51
2023-02-02T01:51:31.903Z,1017.51
2023-02-02T01:52:03.102Z,1017.71
2023-02-02T01:52:33.792Z,1017.71
2023-02-02T01:53:04.583Z,1017.81
2023-02-02T01:53:35.308Z,1017.81
2023-02-02T01:54:16.262Z,1017.61
2023-02-02T01:54:37.799Z,1017.61
2023-02-02T01:55:08.786Z,1017.61
2023-02-02T01:55:39.711Z,1017.61
2023-02-02T01:56:10.659Z,1017.71
2023-02-02T01:56:41.846Z,1017.71
2023-02-02T01:57:12.964Z,1017.71
2023-02-02T01:57:43.886Z,1017.71
2023-02-02T01:58:14.373Z,1017.91
2023-02-02T01:58:45.642Z,1017.91
2023-02-02T01:59:16.308Z,1017.71
2023-02-02T01:59:47.408Z,1017.71
2023-02-02T02:00:40.951Z,1017.81
2023-02-02T02:00:49.284Z,1017.81
2023-02-02T02:01:20.330Z,1017.51
2023-02-02T02:01:51.867Z,1017.51
2023-02-02T02:02:22.849Z,1017.81
2023-02-02T02:02:55.096Z,1017.81
2023-02-02T02:03:24.680Z,1017.61
2023-02-02T02:03:58.068Z,1017.61
2023-02-02T02:04:33.552Z,1017.71
2023-02-02T02:05:05.614Z,1017.71
2023-02-02T02:05:30.972Z,1017.91
2023-02-02T02:07:14.812Z,1017.81
2023-02-02T02:07:34.083Z,1018.01
2023-02-02T02:08:04.560Z,1017.91
2023-02-02T02:08:51.310Z,1017.91
2023-02-02T02:09:22.553Z,1017.81
2023-02-02T02:09:38.645Z,1017.81
2023-02-02T02:10:10.120Z,1017.91
2023-02-02T02:10:44.245Z,1017.91
2023-02-02T02:11:11.835Z,1018.01
2023-02-02T02:11:47.831Z,1018.01
2023-02-02T02:12:17.012Z,1017.91
2023-02-02T02:12:43.716Z,1017.91
2023-02-02T02:13:21.673Z,1017.91
2023-02-02T02:13:53.641Z,1017.91
2023-02-02T02:14:15.783Z,1017.71
2023-02-02T02:14:47.400Z,1017.71
2023-02-02T02:15:18.549Z,1017.81
2023-02-02T02:15:48.581Z,1017.81
2023-02-02T02:16:20.057Z,1017.91
2023-02-02T02:16:50.740Z,1017.91
2023-02-02T02:17:22.196Z,1017.91
2023-02-02T02:17:53.553Z,1017.91
2023-02-02T02:18:50.298Z,1017.91
2023-02-02T02:18:54.714Z,1017.91
2023-02-02T02:19:25.778Z,1017.91
2023-02-02T02:19:56.750Z,1017.91
2023-02-02T02:20:28.214Z,1017.81
2023-02-02T02:20:59.148Z,1018.01
2023-02-02T02:21:31.286Z,1018.01
2023-02-02T02:22:00.828Z,1017.91
2023-02-02T02:22:32.125Z,1017.91
2023-02-02T02:23:02.956Z,1018.01
2023-02-02T02:23:34.187Z,1018.01
2023-02-02T02:24:04.815Z,1017.91
2023-02-02T02:24:35.778Z,1017.91
2023-02-02T02:25:07.148Z,1017.91
2023-02-02T02:25:37.874Z,1017.91
2023-02-02T02:26:10.329Z,1017.81
2023-02-02T02:26:39.807Z,1017.81
2023-02-02T02:27:11.081Z,1018.01
2023-02-02T02:27:41.799Z,1018.01
2023-02-02T02:28:12.756Z,1018.08
2023-02-02T02:28:45.724Z,1018.08
2023-02-02T02:29:14.762Z,1017.81
2023-02-02T02:29:45.700Z,1017.81
2023-02-02T02:30:17.722Z,1018.08
2023-02-02T02:30:48.457Z,1018.08
2023-02-02T02:31:19.243Z,1018.08
2023-02-02T02:31:52.369Z,1018.08
2023-02-02T02:32:20.785Z,1018.01
2023-02-02T02:32:51.809Z,1018.01
2023-02-02T02:33:23.083Z,1017.91
2023-02-02T02:33:54.212Z,1017.91
2023-02-02T02:34:25.662Z,1018.01
2023-02-02T02:34:57.250Z,1018.01
2023-02-02T02:35:27.549Z,1018.01
2023-02-02T02:35:57.913Z,1018.01
2023-02-02T02:36:30.156Z,1018.08
2023-02-02T02:37:01.175Z,1018.01
2023-02-02T02:37:42.811Z,1018.01
2023-02-02T02:38:03.440Z,1018.01
2023-02-02T02:38:33.265Z,1018.01
2023-02-02T02:39:04.462Z,1018.01
2023-02-02T02:39:34.849Z,1018.01
2023-02-02T02:40:37.583Z,1018.01
2023-02-02T02:41:08.282Z,1018.18
2023-02-02T02:41:39.765Z,1018.18
2023-02-02T02:42:10.790Z,1018.08
2023-02-02T02:42:41.489Z,1018.08
2023-02-02T02:43:12.665Z,1018.18
2023-02-02T02:43:44.339Z,1018.18
2023-02-02T02:44:15.135Z,1018.08
2023-02-02T02:44:45.941Z,1018.08
2023-02-02T02:45:18.393Z,1018.08
2023-02-02T02:45:48.276Z,1018.08
2023-02-02T02:46:20.065Z,1018.18
2023-02-02T02:46:49.736Z,1018.18
2023-02-02T02:47:21.243Z,1018.29
2023-02-02T02:47:51.737Z,1018.29
2023-02-02T02:48:23.157Z,1018.29
2023-02-02T02:48:54.444Z,1018.29
2023-02-02T02:49:25.417Z,1018.18
2023-02-02T02:49:56.190Z,1018.18
2023-02-02T02:50:27.956Z,1018.08
2023-02-02T02:50:58.067Z,1018.08
2023-02-02T02:51:29.300Z,1018.01
2023-02-02T02:52:02.116Z,1018.18
2023-02-02T02:52:31.737Z,1018.18
2023-02-02T02:53:02.562Z,1018.18
2023-02-02T02:53:33.230Z,1018.18
2023-02-02T02:54:03.763Z,1018.29
2023-02-02T02:54:33.817Z,1018.29
2023-02-02T02:55:04.746Z,1018.08
2023-02-02T02:55:35.909Z,1018.08
2023-02-02T02:56:06.810Z,1018.08
2023-02-02T02:56:37.898Z,1018.08
2023-02-02T02:57:08.725Z,1018.08
2023-02-02T02:57:39.840Z,1018.08
2023-02-02T02:58:12.183Z,1018.08
2023-02-02T02:58:42.619Z,1018.08
2023-02-02T02:59:13.840Z,1018.18
2023-02-02T03:00:03.561Z,1018.29
2023-02-02T03:00:15.552Z,1018.29
2023-02-02T03:00:45.655Z,1018.29
2023-02-02T03:01:16.748Z,1018.18
2023-02-02T03:01:47.667Z,1018.18
2023-02-02T03:02:18.586Z,1018.08
2023-02-02T03:02:50.207Z,1018.08
2023-02-02T03:03:21.334Z,1018.18
2023-02-02T03:03:52.475Z,1018.18
2023-02-02T03:04:30.751Z,1018.29
2023-02-02T03:04:53.748Z,1018.29
2023-02-02T03:05:25.024Z,1018.08
2023-02-02T03:05:55.663Z,1018.08
2023-02-02T03:06:26.890Z,1018.18
2023-02-02T03:06:58.063Z,1018.18
2023-02-02T03:07:28.679Z,1018.29
2023-02-02T03:08:00.523Z,1018.18
2023-02-02T03:08:48.098Z,1018.18
2023-02-02T03:09:02.574Z,1018.39
2023-02-02T03:09:33.210Z,1018.39
2023-02-02T03:10:04.518Z,1018.08
2023-02-02T03:10:34.780Z,1018.08
2023-02-02T03:11:05.957Z,1018.08
2023-02-02T03:11:36.997Z,1018.08
2023-02-02T03:12:07.478Z,1018.08
2023-02-02T03:12:38.764Z,1018.08
2023-02-02T03:13:10.061Z,1018.01
2023-02-02T03:13:41.212Z,1018.01
2023-02-02T03:14:12.927Z,1017.91
2023-02-02T03:14:43.362Z,1017.91
2023-02-02T03:15:14.986Z,1018.18
2023-02-02T03:15:46.179Z,1018.18
2023-02-02T03:16:15.971Z,1018.18
2023-02-02T03:16:46.861Z,1018.18
2023-02-02T03:17:17.864Z,1018.08
2023-02-02T03:17:48.802Z,1018.08
2023-02-02T03:18:20.361Z,1018.08
2023-02-02T03:18:51.834Z,1018.08
2023-02-02T03:19:22.581Z,1018.29
2023-02-02T03:19:53.911Z,1018.29
2023-02-02T03:20:29.162Z,1018.08
2023-02-02T03:20:55.416Z,1018.08
2023-02-02T03:21:25.936Z,1018.08
2023-02-02T03:21:56.786Z,1018.08
2023-02-02T03:22:27.861Z,1018.39
2023-02-02T03:22:58.964Z,1018.18
2023-02-02T03:23:32.726Z,1018.18
2023-02-02T03:24:01.702Z,1018.08
2023-02-02T03:24:42.627Z,1018.08
2023-02-02T03:25:03.809Z,1018.29
2023-02-02T03:25:42.901Z,1018.29
2023-02-02T03:26:05.068Z,1018.18
2023-02-02T03:26:36.199Z,1018.18
2023-02-02T03:27:07.073Z,1018.18
2023-02-02T03:27:38.334Z,1018.18
2023-02-02T03:28:09.157Z,1018.01
2023-02-02T03:28:45.429Z,1018.01
2023-02-02T03:29:11.530Z,1018.39
2023-02-02T03:29:43.201Z,1018.39
2023-02-02T03:30:14.976Z,1018.29
2023-02-02T03:30:44.640Z,1018.29
2023-02-02T03:31:15.243Z,1018.29
2023-02-02T03:32:10.485Z,1018.39
2023-02-02T03:32:17.629Z,1018.39
2023-02-02T03:32:47.844Z,1018.39
2023-02-02T03:33:20.057Z,1018.08
2023-02-02T03:33:50.460Z,1018.08
2023-02-02T03:34:21.063Z,1018.29
2023-02-02T03:34:52.836Z,1018.29
2023-02-02T03:35:24.235Z,1018.29
2023-02-02T03:35:54.244Z,1018.29
2023-02-02T03:36:24.778Z,1018.08
2023-02-02T03:36:56.040Z,1018.08
2023-02-02T03:37:26.757Z,1018.29
2023-02-02T03:37:57.848Z,1018.29
2023-02-02T03:38:28.801Z,1018.39
2023-02-02T03:39:05.333Z,1018.18
2023-02-02T03:39:31.920Z,1018.18
2023-02-02T03:40:07.066Z,1018.18
2023-02-02T03:40:33.322Z,1018.18
2023-02-02T03:41:09.912Z,1018.29
2023-02-02T03:41:34.838Z,1018.29
2023-02-02T03:42:06.156Z,1018.18
2023-02-02T03:42:37.181Z,1018.18
2023-02-02T03:43:08.209Z,1018.29
2023-02-02T03:43:39.037Z,1018.29
2023-02-02T03:44:10.928Z,1018.18
2023-02-02T03:44:41.123Z,1018.18
2023-02-02T03:45:13.703Z,1018.29
2023-02-02T03:46:14.941Z,1018.08
2023-02-02T03:46:45.634Z,1018.08
2023-02-02T03:47:16.409Z,1018.18
2023-02-02T03:47:46.915Z,1018.18
2023-02-02T03:48:18.045Z,1018.18
2023-02-02T03:48:49.111Z,1018.18
2023-02-02T03:49:20.390Z,1018.29
2023-02-02T03:49:51.068Z,1018.29
2023-02-02T03:50:22.554Z,1018.39
2023-02-02T03:50:53.970Z,1018.39
2023-02-02T03:51:24.971Z,1018.29
2023-02-02T03:51:55.168Z,1018.29
2023-02-02T03:52:26.122Z,1018.29
2023-02-02T03:52:57.074Z,1018.29
2023-02-02T03:53:28.054Z,1018.29
2023-02-02T03:53:58.789Z,1018.18
2023-02-02T03:54:30.154Z,1018.18
2023-02-02T03:55:02.558Z,1018.18
2023-02-02T03:55:32.357Z,1018.18
2023-02-02T03:56:03.974Z,1018.49
2023-02-02T03:56:34.263Z,1018.49
2023-02-02T03:57:05.552Z,1018.29
2023-02-02T03:57:36.154Z,1018.29
2023-02-02T03:58:07.312Z,1018.49
2023-02-02T03:58:38.196Z,1018.49
2023-02-02T03:59:09.426Z,1018.29
2023-02-02T03:59:40.375Z,1018.29
2023-02-02T04:00:12.003Z,1018.39
2023-02-02T04:00:43.023Z,1018.39
2023-02-02T04:01:13.203Z,1018.29
2023-02-02T04:01:44.387Z,1018.29
2023-02-02T04:02:15.009Z,1018.29
2023-02-02T04:02:46.223Z,1018.29
2023-02-02T04:03:17.084Z,1018.39
2023-02-02T04:03:47.809Z,1018.39
2023-02-02T04:04:19.002Z,1018.39
2023-02-02T04:04:50.176Z,1018.39
2023-02-02T04:05:21.340Z,1018.39
2023-02-02T04:05:52.574Z,1018.39
2023-02-02T04:06:23.579Z,1018.39
2023-02-02T04:06:54.714Z,1018.39
2023-02-02T04:08:01.049Z,1018.39
2023-02-02T04:08:14.014Z,1018.49
2023-02-02T04:08:27.021Z,1018.49
2023-02-02T04:08:58.055Z,1018.49
2023-02-02T04:09:29.151Z,1018.59
2023-02-02T04:10:00.327Z,1018.49
2023-02-02T04:10:31.285Z,1018.49
2023-02-02T04:11:02.881Z,1018.49
2023-02-02T04:11:34.166Z,1018.49
2023-02-02T04:12:10.545Z,1018.39
2023-02-02T04:12:35.075Z,1018.39
2023-02-02T04:13:06.088Z,1018.39
2023-02-02T04:13:38.252Z,1018.39
2023-02-02T04:14:08.065Z,1018.29
2023-02-02T04:14:39.198Z,1018.29
2023-02-02T04:15:10.951Z,1018.39
2023-02-02T04:15:42.235Z,1018.39
2023-02-02T04:16:12.943Z,1018.39
2023-02-02T04:16:43.875Z,1018.39
2023-02-02T04:17:14.626Z,1018.39
2023-02-02T04:17:45.437Z,1018.39
2023-02-02T04:18:16.323Z,1018.49
2023-02-02T04:18:47.283Z,1018.49
2023-02-02T04:19:18.258Z,1018.59
2023-02-02T04:19:49.385Z,1018.59
2023-02-02T04:20:20.452Z,1018.29
2023-02-02T04:20:51.138Z,1018.29
2023-02-02T04:21:23.020Z,1018.49
2023-02-02T04:21:53.900Z,1018.49
2023-02-02T04:22:24.650Z,1018.39
2023-02-02T04:22:55.276Z,1018.39
2023-02-02T04:23:26.285Z,1018.59
2023-02-02T04:23:56.925Z,1018.59
2023-02-02T04:24:28.211Z,1018.69
2023-02-02T04:24:59.164Z,1018.69
2023-02-02T04:25:30.252Z,1018.69
2023-02-02T04:26:07.875Z,1018.59
2023-02-02T04:26:33.402Z,1018.59
2023-02-02T04:27:03.769Z,1018.59
2023-02-02T04:27:47.149Z,1018.59
2023-02-02T04:28:05.218Z,1018.69
2023-02-02T04:28:36.134Z,1018.69
2023-02-02T04:29:07.196Z,1018.59
2023-02-02T04:29:43.913Z,1018.59
2023-02-02T04:30:10.642Z,1018.69
2023-02-02T04:30:40.407Z,1018.69
2023-02-02T04:31:11.079Z,1018.69
2023-02-02T04:31:42.827Z,1018.69
2023-02-02T04:32:14.024Z,1018.49
2023-02-02T04:32:44.955Z,1018.49
2023-02-02T04:33:15.150Z,1018.59
2023-02-02T04:33:46.416Z,1018.59
2023-02-02T04:34:17.272Z,1018.69
2023-02-02T04:34:48.402Z,1018.69
2023-02-02T04:35:19.459Z,1018.49
2023-02-02T04:35:50.828Z,1018.49
2023-02-02T04:36:21.331Z,1018.59
2023-02-02T04:37:14.321Z,1018.59
2023-02-02T04:37:25.743Z,1018.59
2023-02-02T04:37:54.960Z,1018.59
2023-02-02T04:38:25.858Z,1018.69
2023-02-02T04:39:29.112Z,1018.59
2023-02-02T04:39:58.281Z,1018.59
2023-02-02T04:40:46.591Z,1018.79
2023-02-02T04:41:01.102Z,1018.79
2023-02-02T04:41:31.386Z,1018.79
2023-02-02T04:42:02.600Z,1018.79
2023-02-02T04:42:33.811Z,1018.79
2023-02-02T04:43:04.932Z,1018.49
2023-02-02T04:43:35.744Z,1018.49
2023-02-02T04:44:06.592Z,1018.69
2023-02-02T04:44:37.723Z,1018.69
2023-02-02T04:45:08.784Z,1018.59
2023-02-02T04:45:39.207Z,1018.59
2023-02-02T04:46:10.888Z,1018.49
2023-02-02T04:46:41.040Z,1018.49
2023-02-02T04:47:13.544Z,1018.69
2023-02-02T04:47:44.273Z,1018.69
2023-02-02T04:48:14.864Z,1018.90
2023-02-02T04:48:45.533Z,1018.90
2023-02-02T04:49:16.214Z,1018.69
2023-02-02T04:49:47.810Z,1018.69
2023-02-02T04:50:18.547Z,1018.59
2023-02-02T04:50:49.309Z,1018.59
2023-02-02T04:51:20.311Z,1018.59
2023-02-02T04:51:51.321Z,1018.59
2023-02-02T04:52:23.093Z,1018.79
2023-02-02T04:52:53.877Z,1018.79
2023-02-02T04:53:25.094Z,1018.59
2023-02-02T04:53:55.294Z,1018.59
2023-02-02T04:54:26.181Z,1018.59
2023-02-02T04:54:57.259Z,1018.59
2023-02-02T04:55:28.265Z,1018.69
2023-02-02T04:55:59.405Z,1018.49
2023-02-02T04:56:30.599Z,1018.49
2023-02-02T04:57:02.047Z,1018.69
2023-02-02T04:57:32.301Z,1018.69
2023-02-02T04:58:04.546Z,1018.59
2023-02-02T04:58:34.863Z,1018.59
2023-02-02T04:59:06.141Z,1018.69
2023-02-02T04:59:36.512Z,1018.69
2023-02-02T05:00:25.590Z,1018.59
2023-02-02T05:00:38.591Z,1018.59
2023-02-02T05:01:40.332Z,1018.69
2023-02-02T05:02:11.352Z,1018.69
2023-02-02T05:02:42.182Z,1018.69
2023-02-02T05:03:13.269Z,1018.69
2023-02-02T05:03:44.718Z,1018.69
2023-02-02T05:04:15.445Z,1018.49
2023-02-02T05:04:47.122Z,1018.49
2023-02-02T05:05:19.447Z,1018.79
2023-02-02T05:06:19.357Z,1018.59
2023-02-02T05:06:50.749Z,1018.59
2023-02-02T05:07:21.636Z,1018.69
2023-02-02T05:07:52.701Z,1018.69
2023-02-02T05:08:23.932Z,1018.79
2023-02-02T05:08:54.271Z,1018.79
2023-02-02T05:09:26.180Z,1018.79
2023-02-02T05:09:57.676Z,1018.79
2023-02-02T05:10:28.211Z,1018.69
2023-02-02T05:10:58.669Z,1018.69
2023-02-02T05:11:29.496Z,1018.69
2023-02-02T05:12:00.888Z,1018.90
2023-02-02T05:12:31.450Z,1018.90
2023-02-02T05:13:02.160Z,1018.90
2023-02-02T05:13:33.397Z,1018.90
2023-02-02T05:14:04.532Z,1018.79
2023-02-02T05:14:35.263Z,1018.79
2023-02-02T05:15:07.990Z,1018.79
2023-02-02T05:15:38.041Z,1018.79
2023-02-02T05:16:08.686Z,1018.90
2023-02-02T05:16:39.531Z,1018.90
2023-02-02T05:17:11.232Z,1018.69
2023-02-02T05:17:42.381Z,1018.69
2023-02-02T05:18:12.334Z,1018.79
2023-02-02T05:18:43.470Z,1018.79
2023-02-02T05:19:48.969Z,1018.69
2023-02-02T05:20:17.646Z,1018.90
2023-02-02T05:20:47.357Z,1018.90
2023-02-02T05:21:19.082Z,1018.69
2023-02-02T05:21:50.984Z,1018.69
2023-02-02T05:22:20.741Z,1018.69
2023-02-02T05:22:51.379Z,1018.69
2023-02-02T05:23:22.166Z,1019.00
2023-02-02T05:23:53.513Z,1019.00
2023-02-02T05:24:24.456Z,1018.90
2023-02-02T05:25:12.730Z,1018.90
2023-02-02T05:25:27.925Z,1018.90
2023-02-02T05:25:57.968Z,1018.90
2023-02-02T05:26:28.898Z,1018.79
2023-02-02T05:26:59.560Z,1018.90
2023-02-02T05:27:30.623Z,1018.90
2023-02-02T05:28:01.343Z,1019.10
2023-02-02T05:28:32.380Z,1019.10
2023-02-02T05:29:03.798Z,1018.90
2023-02-02T05:29:36.077Z,1018.90
2023-02-02T05:30:06.170Z,1019.00
2023-02-02T05:30:36.311Z,1019.00
2023-02-02T05:31:08.155Z,1018.90
2023-02-02T05:31:39.165Z,1018.90
2023-02-02T05:32:09.365Z,1019.00
2023-02-02T05:32:40.645Z,1019.00
2023-02-02T05:33:11.499Z,1018.90
2023-02-02T05:33:42.714Z,1018.90
2023-02-02T05:34:13.444Z,1019.00
2023-02-02T05:34:44.426Z,1019.00
2023-02-02T05:35:15.616Z,1018.90
2023-02-02T05:35:46.764Z,1018.90
2023-02-02T05:36:18.502Z,1019.10
2023-02-02T05:36:48.979Z,1019.10
2023-02-02T05:37:19.391Z,1019.00
2023-02-02T05:37:50.969Z,1019.00
2023-02-02T05:38:21.452Z,1019.10
2023-02-02T05:38:52.566Z,1019.10
2023-02-02T05:39:23.457Z,1019.10
2023-02-02T05:39:54.627Z,1019.10
2023-02-02T05:40:25.737Z,1019.10
2023-02-02T05:40:57.317Z,1019.10
2023-02-02T05:41:28.337Z,1019.10
2023-02-02T05:41:59.850Z,1019.20
2023-02-02T05:42:29.240Z,1019.20
2023-02-02T05:43:00.969Z,1019.10
2023-02-02T05:43:31.468Z,1019.10
2023-02-02T05:44:03.273Z,1019.10
2023-02-02T05:44:33.577Z,1019.10
2023-02-02T05:45:05.018Z,1019.10
2023-02-02T05:45:35.839Z,1019.10
2023-02-02T05:46:07.449Z,1019.10
2023-02-02T05:46:38.065Z,1019.10
2023-02-02T05:47:08.555Z,1019.00
2023-02-02T05:47:39.816Z,1019.00
2023-02-02T05:48:10.469Z,1019.00
2023-02-02T05:48:41.165Z,1019.00
2023-02-02T05:49:12.763Z,1019.10
2023-02-02T05:49:43.425Z,1019.10
2023-02-02T05:50:14.690Z,1019.00
2023-02-02T05:50:45.270Z,1019.00
2023-02-02T05:51:17.117Z,1019.20
2023-02-02T05:52:04.830Z,1019.30
2023-02-02T05:52:18.706Z,1019.30
2023-02-02T05:52:49.486Z,1019.30
2023-02-02T05:53:20.575Z,1019.20
2023-02-02T05:53:51.568Z,1019.20
2023-02-02T05:54:22.664Z,1019.30
2023-02-02T05:54:53.517Z,1019.30
2023-02-02T05:55:24.680Z,1019.30
2023-02-02T05:55:55.669Z,1019.30
2023-02-02T05:56:27.336Z,1019.20
2023-02-02T05:56:57.503Z,1019.20
2023-02-02T05:57:29.311Z,1019.30
2023-02-02T05:58:00.080Z,1019.20
2023-02-02T05:58:30.713Z,1019.20
2023-02-02T05:59:01.615Z,1019.20
2023-02-02T05:59:32.547Z,1019.20
2023-02-02T06:00:03.902Z,1019.20
2023-02-02T06:00:34.390Z,1019.20
2023-02-02T06:01:07.404Z,1019.10
2023-02-02T06:01:37.742Z,1019.10
2023-02-02T06:02:08.772Z,1019.10
2023-02-02T06:02:39.051Z,1019.10
2023-02-02T06:03:09.488Z,1019.30
2023-02-02T06:03:40.811Z,1019.30
2023-02-02T06:04:11.758Z,1019.10
2023-02-02T06:04:43.003Z,1019.10
2023-02-02T06:05:13.572Z,1019.30
2023-02-02T06:05:44.533Z,1019.30
2023-02-02T06:06:15.602Z,1019.40
2023-02-02T06:06:47.236Z,1019.40
2023-02-02T06:07:34.693Z,1019.30
2023-02-02T06:07:48.947Z,1019.30
2023-02-02T06:08:19.804Z,1019.30
2023-02-02T06:08:50.855Z,1019.30
2023-02-02T06:09:21.710Z,1019.20
2023-02-02T06:09:52.730Z,1019.20
2023-02-02T06:10:24.083Z,1019.10
2023-02-02T06:10:54.632Z,1019.10
2023-02-02T06:11:25.623Z,1019.30
2023-02-02T06:11:57.336Z,1019.30
2023-02-02T06:12:27.967Z,1019.00
2023-02-02T06:12:59.054Z,1019.10
2023-02-02T06:13:29.474Z,1019.10
2023-02-02T06:14:00.941Z,1019.00
2023-02-02T06:14:31.432Z,1019.00
2023-02-02T06:15:03.041Z,1019.10
2023-02-02T06:15:33.646Z,1019.10
2023-02-02T06:16:04.467Z,1019.20
2023-02-02T06:16:35.398Z,1019.20
2023-02-02T06:17:07.058Z,1019.50
2023-02-02T06:17:38.591Z,1019.50
2023-02-02T06:18:08.901Z,1019.20
2023-02-02T06:18:44.046Z,1019.20
2023-02-02T06:19:10.618Z,1019.40
2023-02-02T06:19:41.564Z,1019.40
2023-02-02T06:20:13.196Z,1019.10
2023-02-02T06:20:44.151Z,1019.10
2023-02-02T06:21:14.630Z,1019.30
2023-02-02T06:21:45.599Z,1019.30
2023-02-02T06:22:17.802Z,1019.30
2023-02-02T06:22:48.375Z,1019.30
2023-02-02T06:23:18.985Z,1019.10
2023-02-02T06:23:49.878Z,1019.10
2023-02-02T06:24:20.632Z,1019.50
2023-02-02T06:24:51.605Z,1019.50
2023-02-02T06:25:22.778Z,1019.20
2023-02-02T06:25:53.469Z,1019.20
2023-02-02T06:26:24.734Z,1019.30
2023-02-02T06:26:55.539Z,1019.30
2023-02-02T06:27:58.904Z,1019.50