createdAt,value
2019-03-16T00:00:08.982Z,100.00
2019-03-16T00:02:34.796Z,100.00
2019-03-16T00:05:00.884Z,100.00
2019-03-16T00:07:32.894Z,100.00
2019-03-16T00:09:54.459Z,100.00
2019-03-16T00:12:20.293Z,100.00
2019-03-16T00:14:46.146Z,100.00
2019-03-16T00:17:22.922Z,100.00
2019-03-16T00:19:40.126Z,100.00
2019-03-16T00:22:05.970Z,100.00
2019-03-16T00:24:34.938Z,100.00
2019-03-16T00:27:00.767Z,100.00
2019-03-16T00:29:26.611Z,100.00
2019-03-16T00:31:52.478Z,100.00
2019-03-16T00:34:18.582Z,100.00
2019-03-16T00:36:47.869Z,100.00
2019-03-16T00:39:14.035Z,100.00
2019-03-16T00:41:42.844Z,100.00
2019-03-16T00:44:08.697Z,100.00
2019-03-16T00:46:37.843Z,100.00
2019-03-16T00:49:03.730Z,100.00
2019-03-16T00:51:29.692Z,100.00
2019-03-16T00:53:55.841Z,100.00
2019-03-16T00:56:26.643Z,99.43
2019-03-16T01:01:33.028Z,98.62
2019-03-16T01:03:59.115Z,98.05
2019-03-16T01:06:25.038Z,98.75
2019-03-16T01:08:50.860Z,98.58
2019-03-16T01:11:16.676Z,98.46
2019-03-16T01:13:42.520Z,98.44
2019-03-16T01:16:08.317Z,97.92
2019-03-16T01:18:34.419Z,97.38
2019-03-16T01:21:00.233Z,97.72
2019-03-16T01:23:26.181Z,97.98
2019-03-16T01:25:52.119Z,98.47
2019-03-16T01:28:17.974Z,98.94
2019-03-16T01:30:43.830Z,98.95
2019-03-16T01:33:09.937Z,99.01
2019-03-16T01:35:35.759Z,98.85
2019-03-16T01:38:03.997Z,98.66
2019-03-16T01:40:30.102Z,98.94
2019-03-16T01:42:56.252Z,98.75
2019-03-16T01:45:22.167Z,98.44
2019-03-16T01:47:47.979Z,98.36
2019-03-16T01:50:17.103Z,99.38
2019-03-16T01:52:42.947Z,99.35
2019-03-16T01:55:13.274Z,99.54
2019-03-16T01:57:39.384Z,99.17
2019-03-16T02:00:15.877Z,99.42
2019-03-16T02:02:54.567Z,99.24
2019-03-16T02:05:09.646Z,99.70
2019-03-16T02:07:35.792Z,99.87
2019-03-16T02:10:01.798Z,99.72
2019-03-16T02:12:27.867Z,99.22
2019-03-16T02:14:53.689Z,98.78
2019-03-16T02:17:19.793Z,98.83
2019-03-16T02:19:45.638Z,99.07
2019-03-16T02:22:11.775Z,98.56
2019-03-16T02:24:37.606Z,98.81
2019-03-16T02:27:03.505Z,98.61
2019-03-16T02:29:29.343Z,98.61
2019-03-16T02:31:58.285Z,98.91
2019-03-16T02:34:24.103Z,98.60
2019-03-16T02:36:51.748Z,98.32
2019-03-16T02:39:17.598Z,98.00
2019-03-16T02:41:47.117Z,98.18
2019-03-16T02:44:12.951Z,97.85
2019-03-16T02:46:42.205Z,97.55
2019-03-16T02:49:08.014Z,97.75
2019-03-16T02:51:36.590Z,96.76
2019-03-16T02:54:02.517Z,97.22
2019-03-16T02:56:28.359Z,96.96
2019-03-16T02:58:54.497Z,97.88
2019-03-16T03:01:20.330Z,98.56
2019-03-16T03:03:47.457Z,98.77
2019-03-16T03:06:13.602Z,98.13
2019-03-16T03:08:42.205Z,98.61
2019-03-16T03:11:08.071Z,98.79
2019-03-16T03:13:36.538Z,98.68
2019-03-16T03:16:02.402Z,99.12
2019-03-16T03:18:32.692Z,98.87
2019-03-16T03:20:58.795Z,98.20
2019-03-16T03:23:26.211Z,97.57
2019-03-16T03:25:52.091Z,97.12
2019-03-16T03:28:22.895Z,97.15
2019-03-16T03:30:48.742Z,96.92
2019-03-16T03:33:14.625Z,96.54
2019-03-16T03:35:40.483Z,97.10
2019-03-16T03:38:06.323Z,97.56
2019-03-16T03:40:35.080Z,97.68
2019-03-16T03:43:00.933Z,98.69
2019-03-16T03:45:30.054Z,98.99
2019-03-16T03:47:56.135Z,98.69
2019-03-16T03:50:22.230Z,98.98
2019-03-16T03:52:48.077Z,98.78
2019-03-16T03:55:18.889Z,98.73
2019-03-16T03:57:44.961Z,99.05
2019-03-16T04:00:15.152Z,99.33
2019-03-16T04:02:41.012Z,98.62
2019-03-16T04:05:07.142Z,98.32
2019-03-16T04:07:33.077Z,97.95
2019-03-16T04:09:59.305Z,97.34
2019-03-16T04:12:25.183Z,96.94
2019-03-16T04:14:51.277Z,97.03
2019-03-16T04:17:20.595Z,97.19
2019-03-16T04:19:46.483Z,96.63
2019-03-16T04:22:15.349Z,96.57
2019-03-16T04:24:45.137Z,96.92
2019-03-16T04:27:15.670Z,96.42
2019-03-16T04:29:37.205Z,96.43
2019-03-16T04:32:03.026Z,96.07
2019-03-16T04:34:29.957Z,96.35
2019-03-16T04:36:59.201Z,95.76
2019-03-16T04:39:25.010Z,93.84
2019-03-16T04:41:53.864Z,94.28
2019-03-16T04:44:19.944Z,94.16
2019-03-16T04:46:45.797Z,94.06
2019-03-16T04:49:11.612Z,93.47
2019-03-16T04:51:37.443Z,93.67
2019-03-16T04:54:03.239Z,93.52
2019-03-16T04:56:29.195Z,93.96
2019-03-16T04:58:59.851Z,94.15
2019-03-16T05:01:26.128Z,93.51
2019-03-16T05:03:55.175Z,93.77
2019-03-16T05:06:21.104Z,94.50
2019-03-16T05:08:49.727Z,94.53
2019-03-16T05:11:15.544Z,95.30
2019-03-16T05:13:44.193Z,95.36
2019-03-16T05:16:10.002Z,94.51
2019-03-16T05:18:38.857Z,94.89
2019-03-16T05:21:04.976Z,94.82
2019-03-16T05:23:31.103Z,95.07
2019-03-16T05:25:56.960Z,94.73
2019-03-16T05:28:22.766Z,95.43
2019-03-16T05:30:48.945Z,94.65
2019-03-16T05:33:15.082Z,95.51
2019-03-16T05:35:43.728Z,95.62
2019-03-16T05:38:09.575Z,96.10
2019-03-16T05:40:37.874Z,96.52
2019-03-16T05:43:03.755Z,97.09
2019-03-16T05:45:34.440Z,97.28
2019-03-16T05:48:00.281Z,97.51
2019-03-16T05:50:28.878Z,98.25
2019-03-16T05:52:54.698Z,97.74
2019-03-16T05:55:23.599Z,97.69
2019-03-16T05:57:49.425Z,98.16
2019-03-16T06:00:15.359Z,98.39
2019-03-16T06:02:41.195Z,98.61
2019-03-16T06:05:10.824Z,98.50
2019-03-16T06:07:34.859Z,98.76
2019-03-16T06:10:01.050Z,98.87
2019-03-16T06:12:28.507Z,98.91
2019-03-16T06:14:54.571Z,98.82
2019-03-16T06:17:22.766Z,98.09
2019-03-16T06:19:48.903Z,97.42
2019-03-16T06:22:17.456Z,97.29
2019-03-16T06:24:43.286Z,96.09
2019-03-16T06:27:16.618Z,95.67
2019-03-16T06:29:42.490Z,94.75
2019-03-16T06:32:08.305Z,93.89
2019-03-16T06:34:34.435Z,93.04
2019-03-16T06:37:00.242Z,93.14
2019-03-16T06:39:26.083Z,93.29
2019-03-16T06:41:51.883Z,92.94
2019-03-16T06:44:20.746Z,93.76
2019-03-16T06:46:46.811Z,93.76
2019-03-16T06:49:14.705Z,92.59
2019-03-16T06:51:40.544Z,93.08
2019-03-16T06:54:08.633Z,93.63
2019-03-16T06:56:34.705Z,92.76
2019-03-16T06:59:05.492Z,92.54
2019-03-16T07:01:31.313Z,93.04
2019-03-16T07:03:59.978Z,94.50
2019-03-16T07:06:25.791Z,95.44
2019-03-16T07:08:54.385Z,95.09
2019-03-16T07:11:20.523Z,95.23
2019-03-16T07:13:46.330Z,95.94
2019-03-16T07:16:12.183Z,95.84
2019-03-16T07:18:38.073Z,95.65
2019-03-16T07:21:05.563Z,93.47
2019-03-16T07:23:31.598Z,93.45
2019-03-16T07:25:59.641Z,93.25
2019-03-16T07:28:25.605Z,92.90
2019-03-16T07:30:54.367Z,93.39
2019-03-16T07:33:20.199Z,93.85
2019-03-16T07:35:50.578Z,93.73
2019-03-16T07:38:16.395Z,94.51
2019-03-16T07:40:45.372Z,95.39
2019-03-16T07:43:11.179Z,94.92
2019-03-16T07:45:40.223Z,95.45
2019-03-16T07:48:06.311Z,94.12
2019-03-16T07:50:32.143Z,93.62
2019-03-16T07:52:58.257Z,93.72
2019-03-16T07:55:24.474Z,93.58
2019-03-16T07:57:53.102Z,93.57
2019-03-16T08:00:19.057Z,93.55
2019-03-16T08:02:47.949Z,94.37
2019-03-16T08:05:18.701Z,94.92
2019-03-16T08:07:42.280Z,95.46
2019-03-16T08:10:09.432Z,94.14
2019-03-16T08:12:35.790Z,93.55
2019-03-16T08:15:02.618Z,93.07
2019-03-16T08:17:31.447Z,93.44
2019-03-16T08:19:57.593Z,93.14
2019-03-16T08:22:26.367Z,92.48
2019-03-16T08:24:52.185Z,91.98
2019-03-16T08:27:18.023Z,92.51
2019-03-16T08:29:44.138Z,93.35
2019-03-16T08:32:09.972Z,93.40
2019-03-16T08:34:35.826Z,93.04
2019-03-16T08:37:01.910Z,93.00
2019-03-16T08:39:32.316Z,92.43
2019-03-16T08:41:58.470Z,92.09
2019-03-16T08:44:27.426Z,92.23
2019-03-16T08:46:53.302Z,92.54
2019-03-16T08:49:22.168Z,93.02
2019-03-16T08:51:48.380Z,93.54
2019-03-16T08:54:17.493Z,93.11
2019-03-16T08:56:43.595Z,93.19
2019-03-16T08:59:09.692Z,93.43
2019-03-16T09:01:35.538Z,93.56
2019-03-16T09:04:01.311Z,92.63
2019-03-16T09:06:27.153Z,91.93
2019-03-16T09:08:52.959Z,91.28
2019-03-16T09:11:22.073Z,91.71
2019-03-16T09:13:47.903Z,91.32
2019-03-16T09:16:16.873Z,90.88
2019-03-16T09:18:42.709Z,91.43
2019-03-16T09:21:11.317Z,91.42
2019-03-16T09:23:37.152Z,91.08
2019-03-16T09:26:06.033Z,90.68
2019-03-16T09:28:31.893Z,90.84
2019-03-16T09:31:00.852Z,90.94
2019-03-16T09:33:26.742Z,91.06
2019-03-16T09:35:55.284Z,91.40
2019-03-16T09:38:21.171Z,90.71
2019-03-16T09:40:47.280Z,90.49
2019-03-16T09:43:13.136Z,90.67
2019-03-16T09:45:39.252Z,89.93
2019-03-16T09:48:08.094Z,90.55
2019-03-16T09:50:34.194Z,91.82
2019-03-16T09:53:02.085Z,91.04
2019-03-16T09:55:28.179Z,91.40
2019-03-16T09:57:56.337Z,90.64
2019-03-16T10:00:22.515Z,88.91
2019-03-16T10:02:50.902Z,89.33
2019-03-16T10:05:17.045Z,89.45
2019-03-16T10:07:45.880Z,89.00
2019-03-16T10:10:12.874Z,89.14
2019-03-16T10:12:40.189Z,89.89
2019-03-16T10:15:08.049Z,88.69
2019-03-16T10:17:33.844Z,87.73
2019-03-16T10:19:59.941Z,87.82
2019-03-16T10:22:25.779Z,88.58
2019-03-16T10:24:54.525Z,89.11
2019-03-16T10:27:20.362Z,88.18
2019-03-16T10:29:49.170Z,88.59
2019-03-16T10:32:15.022Z,89.03
2019-03-16T10:34:43.676Z,89.24
2019-03-16T10:37:09.776Z,88.93
2019-03-16T10:39:39.111Z,88.77
2019-03-16T10:42:05.202Z,88.52
2019-03-16T10:44:31.054Z,88.67
2019-03-16T10:46:56.899Z,88.29
2019-03-16T10:49:25.750Z,87.60
2019-03-16T10:51:51.920Z,87.82
2019-03-16T10:54:18.013Z,86.87
2019-03-16T10:56:44.139Z,86.73
2019-03-16T10:59:09.961Z,86.77
2019-03-16T11:01:39.104Z,85.81
2019-03-16T11:04:04.939Z,83.09
2019-03-16T11:06:31.963Z,78.37
2019-03-16T11:08:57.800Z,77.60
2019-03-16T11:11:26.665Z,74.72
2019-03-16T11:13:52.492Z,69.45
2019-03-16T11:16:23.348Z,69.55
2019-03-16T11:18:49.296Z,69.63
2019-03-16T11:21:18.400Z,69.54
2019-03-16T11:23:44.265Z,68.22
2019-03-16T11:26:12.915Z,70.18
2019-03-16T11:28:39.048Z,71.73
2019-03-16T11:31:04.870Z,71.28
2019-03-16T11:33:31.000Z,71.47
2019-03-16T11:35:56.824Z,70.98
2019-03-16T11:38:22.934Z,71.83
2019-03-16T11:40:48.731Z,70.78
2019-03-16T11:43:19.327Z,68.49
2019-03-16T11:45:45.212Z,67.91
2019-03-16T11:48:14.314Z,67.79
2019-03-16T11:50:40.197Z,69.06
2019-03-16T11:53:09.080Z,68.85
2019-03-16T11:55:34.911Z,69.58
2019-03-16T11:58:03.677Z,67.77
2019-03-16T12:00:29.513Z,68.37
2019-03-16T12:02:58.487Z,67.13
2019-03-16T12:05:24.468Z,68.77
2019-03-16T12:07:50.282Z,64.73
2019-03-16T12:10:16.230Z,65.77
2019-03-16T12:12:42.312Z,65.82
2019-03-16T12:15:09.589Z,66.15
2019-03-16T12:17:35.400Z,67.61
2019-03-16T12:20:08.397Z,64.95
2019-03-16T12:22:36.819Z,64.15
2019-03-16T12:25:04.030Z,64.21
2019-03-16T12:27:29.951Z,63.58
2019-03-16T12:29:55.742Z,63.42
2019-03-16T12:32:21.563Z,64.02
2019-03-16T12:34:47.400Z,61.36
2019-03-16T12:37:13.232Z,63.59
2019-03-16T12:39:42.440Z,64.24
2019-03-16T12:42:08.657Z,64.99
2019-03-16T12:44:34.774Z,64.88
2019-03-16T12:47:00.598Z,64.43
2019-03-16T12:49:26.404Z,64.86
2019-03-16T12:51:55.488Z,64.82
2019-03-16T12:54:21.306Z,63.70
2019-03-16T12:56:50.514Z,63.15
2019-03-16T12:59:16.350Z,64.68
2019-03-16T13:01:45.198Z,65.35
2019-03-16T13:04:11.156Z,63.82
2019-03-16T13:06:39.756Z,64.48
2019-03-16T13:09:27.836Z,65.30
2019-03-16T13:11:53.708Z,65.11
2019-03-16T13:14:19.776Z,63.89
2019-03-16T13:16:45.626Z,61.98
2019-03-16T13:19:12.572Z,62.17
2019-03-16T13:21:38.811Z,63.29
2019-03-16T13:24:04.621Z,62.41
2019-03-16T13:26:30.716Z,62.65
2019-03-16T13:28:56.810Z,60.90
2019-03-16T13:31:22.904Z,62.39
2019-03-16T13:33:48.752Z,61.62
2019-03-16T13:36:14.573Z,62.12
2019-03-16T13:38:40.711Z,62.79
2019-03-16T13:41:06.545Z,61.98
2019-03-16T13:43:32.396Z,63.91
2019-03-16T13:45:58.204Z,64.07
2019-03-16T13:48:24.349Z,65.70
2019-03-16T13:50:50.202Z,65.78
2019-03-16T13:53:16.034Z,65.58
2019-03-16T13:55:41.844Z,65.37
2019-03-16T13:58:07.949Z,63.62
2019-03-16T14:00:33.754Z,66.52
2019-03-16T14:02:59.808Z,66.31
2019-03-16T14:05:25.629Z,65.66
2019-03-16T14:07:51.461Z,65.11
2019-03-16T14:10:26.349Z,64.50
2019-03-16T14:12:52.215Z,63.94
2019-03-16T14:15:18.015Z,65.41
2019-03-16T14:17:43.865Z,65.55
2019-03-16T14:20:12.114Z,66.17
2019-03-16T14:22:37.962Z,66.69
2019-03-16T14:25:07.560Z,67.34
2019-03-16T14:27:33.835Z,67.89
2019-03-16T14:29:59.666Z,67.99
2019-03-16T14:32:25.482Z,67.26
2019-03-16T14:34:51.334Z,67.68
2019-03-16T14:37:17.742Z,67.27
2019-03-16T14:39:43.596Z,67.68
2019-03-16T14:42:10.039Z,68.70
2019-03-16T14:44:35.860Z,69.40
2019-03-16T14:47:04.770Z,69.50
2019-03-16T14:49:30.858Z,69.88
2019-03-16T14:52:00.438Z,68.89
2019-03-16T14:54:26.259Z,68.40
2019-03-16T14:56:53.698Z,69.26
2019-03-16T14:59:19.506Z,68.90
2019-03-16T15:01:48.753Z,69.87
2019-03-16T15:04:14.899Z,69.34
2019-03-16T15:06:43.861Z,69.16
2019-03-16T15:09:09.706Z,69.94
2019-03-16T15:11:35.567Z,69.40
2019-03-16T15:14:01.433Z,69.71
2019-03-16T15:16:27.275Z,69.80
2019-03-16T15:18:54.722Z,69.41
2019-03-16T15:21:20.541Z,68.99
2019-03-16T15:23:51.412Z,69.04
2019-03-16T15:26:17.495Z,69.13
2019-03-16T15:28:46.393Z,68.73
2019-03-16T15:31:12.494Z,68.73
2019-03-16T15:33:41.411Z,67.97
2019-03-16T15:36:07.294Z,68.19
2019-03-16T15:38:33.236Z,68.28
2019-03-16T15:40:59.048Z,67.03
2019-03-16T15:43:30.380Z,65.45
2019-03-16T15:45:56.736Z,63.85
2019-03-16T15:48:22.951Z,63.47
2019-03-16T15:50:48.773Z,63.12
2019-03-16T15:53:14.651Z,64.28
2019-03-16T15:55:40.732Z,63.51
2019-03-16T15:58:08.281Z,63.48
2019-03-16T16:00:34.772Z,64.42
2019-03-16T16:03:00.587Z,64.60
2019-03-16T16:05:29.499Z,65.55
2019-03-16T16:07:55.297Z,65.31
2019-03-16T16:10:23.444Z,66.50
2019-03-16T16:12:49.538Z,66.82
2019-03-16T16:15:18.496Z,67.29
2019-03-16T16:17:44.482Z,67.72
2019-03-16T16:20:18.481Z,68.21
2019-03-16T16:22:44.317Z,67.39
2019-03-16T16:25:11.010Z,67.15
2019-03-16T16:27:36.853Z,65.64
2019-03-16T16:30:05.957Z,64.35
2019-03-16T16:32:32.063Z,63.90
2019-03-16T16:34:58.195Z,63.74
2019-03-16T16:37:24.326Z,63.92
2019-03-16T16:39:50.446Z,64.59
2019-03-16T16:42:16.293Z,65.23
2019-03-16T16:44:42.451Z,64.57
2019-03-16T16:47:11.145Z,64.74
2019-03-16T16:49:36.976Z,64.84
2019-03-16T16:52:03.945Z,64.47
2019-03-16T16:54:30.059Z,65.25
2019-03-16T16:57:00.468Z,65.62
2019-03-16T16:59:26.303Z,65.07
2019-03-16T17:01:52.119Z,65.31
2019-03-16T17:04:17.981Z,65.05
2019-03-16T17:06:43.815Z,64.49
2019-03-16T17:09:12.473Z,64.29
2019-03-16T17:11:38.306Z,64.51
2019-03-16T17:14:05.191Z,64.54
2019-03-16T17:16:31.027Z,64.49
2019-03-16T17:19:01.490Z,64.99
2019-03-16T17:21:27.321Z,65.13
2019-03-16T17:23:56.304Z,66.07
2019-03-16T17:26:22.137Z,66.49
2019-03-16T17:28:49.403Z,67.19
2019-03-16T17:31:15.241Z,67.44
2019-03-16T17:33:44.434Z,68.21
2019-03-16T17:36:10.292Z,68.61
2019-03-16T17:38:36.099Z,68.70
2019-03-16T17:41:01.936Z,69.05
2019-03-16T17:43:28.066Z,68.89
2019-03-16T17:45:57.042Z,69.32
2019-03-16T17:48:22.886Z,69.61
2019-03-16T17:50:51.895Z,69.43
2019-03-16T17:53:17.745Z,69.76
2019-03-16T17:55:46.335Z,70.27
2019-03-16T17:58:12.153Z,70.36
2019-03-16T18:00:41.095Z,70.39
2019-03-16T18:03:06.933Z,70.83
2019-03-16T18:05:36.358Z,70.29
2019-03-16T18:08:02.152Z,70.36
2019-03-16T18:10:29.444Z,69.86
2019-03-16T18:12:55.592Z,69.91
2019-03-16T18:15:21.681Z,69.58
2019-03-16T18:17:47.540Z,69.14
2019-03-16T18:20:17.279Z,69.34
2019-03-16T18:22:42.829Z,68.97
2019-03-16T18:25:10.382Z,69.25
2019-03-16T18:27:36.227Z,69.18
2019-03-16T18:30:02.942Z,68.89
2019-03-16T18:32:32.168Z,69.24
2019-03-16T18:34:57.971Z,69.50
2019-03-16T18:37:26.941Z,69.52
2019-03-16T18:39:52.789Z,69.78
2019-03-16T18:42:20.107Z,69.63
2019-03-16T18:44:45.927Z,69.71
2019-03-16T18:47:33.590Z,70.23
2019-03-16T18:49:59.444Z,70.28
2019-03-16T18:52:25.275Z,70.44
2019-03-16T18:55:13.231Z,71.07
2019-03-16T18:57:39.063Z,71.07
2019-03-16T19:00:08.309Z,71.66
2019-03-16T19:02:34.419Z,71.89
2019-03-16T19:05:00.400Z,72.24
2019-03-16T19:07:26.261Z,72.54
2019-03-16T19:09:53.646Z,72.96
2019-03-16T19:12:19.659Z,73.71
2019-03-16T19:14:45.512Z,74.30
2019-03-16T19:17:11.341Z,74.61
2019-03-16T19:19:37.151Z,74.83
2019-03-16T19:22:03.384Z,74.93
2019-03-16T19:24:29.167Z,75.06
2019-03-16T19:26:54.990Z,75.17
2019-03-16T19:29:20.823Z,75.51
2019-03-16T19:31:46.653Z,75.65
2019-03-16T19:34:12.774Z,75.58
2019-03-16T19:36:38.608Z,75.56
2019-03-16T19:39:05.101Z,75.55
2019-03-16T19:41:30.909Z,75.54
2019-03-16T19:43:57.015Z,75.89
2019-03-16T19:46:23.108Z,76.06
2019-03-16T19:48:48.948Z,76.46
2019-03-16T19:51:15.126Z,76.76
2019-03-16T19:53:40.933Z,76.60
2019-03-16T19:56:08.843Z,76.48
2019-03-16T19:58:34.482Z,76.35
2019-03-16T20:01:00.591Z,76.31
2019-03-16T20:03:26.723Z,76.41
2019-03-16T20:05:52.527Z,76.28
2019-03-16T20:08:18.661Z,76.06
2019-03-16T20:10:44.466Z,76.09
2019-03-16T20:13:10.613Z,76.16
2019-03-16T20:15:36.432Z,76.10
2019-03-16T20:18:02.268Z,76.14
2019-03-16T20:20:28.414Z,76.16
2019-03-16T20:22:54.222Z,76.24
2019-03-16T20:25:20.083Z,76.58
2019-03-16T20:27:45.918Z,77.13
2019-03-16T20:30:36.732Z,76.90
2019-03-16T20:33:04.376Z,76.21
2019-03-16T20:35:30.381Z,76.20
2019-03-16T20:37:56.487Z,75.84
2019-03-16T20:40:22.335Z,75.66
2019-03-16T20:42:48.130Z,75.44
2019-03-16T20:45:14.025Z,75.44
2019-03-16T20:47:40.001Z,75.14
2019-03-16T20:50:12.605Z,75.23
2019-03-16T20:52:38.444Z,74.75
2019-03-16T20:55:05.614Z,74.72
2019-03-16T20:57:31.675Z,74.73
2019-03-16T20:59:57.501Z,74.70
2019-03-16T21:02:23.924Z,74.36
2019-03-16T21:04:49.719Z,74.38
2019-03-16T21:07:15.816Z,74.11
2019-03-16T21:09:41.639Z,73.77
2019-03-16T21:12:07.448Z,74.02
2019-03-16T21:14:33.240Z,73.58
2019-03-16T21:16:59.083Z,72.92
2019-03-16T21:19:25.230Z,72.11
2019-03-16T21:21:51.061Z,72.51
2019-03-16T21:24:17.172Z,72.31
2019-03-16T21:26:52.042Z,72.04
2019-03-16T21:29:10.685Z,71.82
2019-03-16T21:31:36.501Z,71.88
2019-03-16T21:34:02.491Z,71.49
2019-03-16T21:36:40.513Z,71.60
2019-03-16T21:38:56.062Z,71.66
2019-03-16T21:41:22.179Z,70.80
2019-03-16T21:43:48.298Z,70.39
2019-03-16T21:46:14.228Z,69.84
2019-03-16T21:48:40.166Z,69.62
2019-03-16T21:51:06.029Z,68.75
2019-03-16T21:53:31.827Z,68.57
2019-03-16T21:55:57.624Z,68.39
2019-03-16T21:58:23.723Z,67.83
2019-03-16T22:00:49.532Z,67.42
2019-03-16T22:03:15.581Z,67.31
2019-03-16T22:05:41.460Z,66.95
2019-03-16T22:08:10.417Z,67.00
2019-03-16T22:10:36.511Z,66.72
2019-03-16T22:13:02.320Z,66.30
2019-03-16T22:15:28.155Z,65.20
2019-03-16T22:17:57.561Z,64.30
2019-03-16T22:20:23.387Z,64.77
2019-03-16T22:22:54.370Z,64.91
2019-03-16T22:25:20.244Z,63.47
2019-03-16T22:27:51.559Z,63.90
2019-03-16T22:30:16.923Z,63.41
2019-03-16T22:32:42.819Z,63.31
2019-03-16T22:35:09.404Z,63.69
2019-03-16T22:37:35.426Z,64.52
2019-03-16T22:40:01.265Z,64.91
2019-03-16T22:42:27.073Z,64.31
2019-03-16T22:44:55.952Z,64.21
2019-03-16T22:47:21.745Z,64.68
2019-03-16T22:49:50.447Z,64.38
2019-03-16T22:52:16.258Z,64.29
2019-03-16T22:54:45.165Z,63.48
2019-03-16T22:57:10.987Z,63.26
2019-03-16T22:59:39.606Z,62.91
2019-03-16T23:02:05.910Z,62.28
2019-03-16T23:04:31.740Z,62.35
2019-03-16T23:06:57.573Z,61.83
2019-03-16T23:09:23.697Z,61.52
2019-03-16T23:11:49.522Z,61.86
2019-03-16T23:14:15.695Z,61.60
2019-03-16T23:16:44.582Z,61.48
2019-03-16T23:19:10.709Z,61.60
2019-03-16T23:21:39.824Z,61.37
2019-03-16T23:24:05.933Z,61.57
2019-03-16T23:26:38.660Z,61.88
2019-03-16T23:29:02.639Z,62.55
2019-03-16T23:31:28.457Z,62.67
2019-03-16T23:33:54.277Z,63.16
2019-03-16T23:36:23.359Z,63.16
2019-03-16T23:38:49.167Z,63.05
2019-03-16T23:41:17.755Z,63.33
2019-03-16T23:43:43.871Z,63.57
2019-03-16T23:46:09.982Z,63.53
2019-03-16T23:48:35.919Z,64.11
2019-03-16T23:51:02.071Z,64.12
2019-03-16T23:53:31.217Z,64.35
2019-03-16T23:55:57.364Z,64.22
2019-03-16T23:58:26.001Z,63.33
