createdAt,value
2018-12-05T00:00:24.227Z,22.20
2018-12-05T00:01:02.107Z,22.10
2018-12-05T00:01:39.870Z,22.20
2018-12-05T00:02:17.774Z,22.20
2018-12-05T00:02:55.550Z,22.20
2018-12-05T00:03:33.488Z,22.20
2018-12-05T00:04:11.154Z,22.20
2018-12-05T00:04:48.981Z,22.20
2018-12-05T00:05:26.743Z,22.20
2018-12-05T00:06:04.404Z,22.20
2018-12-05T00:06:42.104Z,22.20
2018-12-05T00:07:20.080Z,22.20
2018-12-05T00:07:57.725Z,22.20
2018-12-05T00:08:35.538Z,22.20
2018-12-05T00:09:13.197Z,22.20
2018-12-05T00:09:50.860Z,22.20
2018-12-05T00:10:28.616Z,22.20
2018-12-05T00:11:06.356Z,22.20
2018-12-05T00:11:44.046Z,22.20
2018-12-05T00:12:21.827Z,22.20
2018-12-05T00:12:59.592Z,22.20
2018-12-05T00:13:37.456Z,22.20
2018-12-05T00:14:15.297Z,22.20
2018-12-05T00:14:53.121Z,22.20
2018-12-05T00:15:30.985Z,22.20
2018-12-05T00:16:08.851Z,22.20
2018-12-05T00:16:46.671Z,22.20
2018-12-05T00:17:24.480Z,22.20
2018-12-05T00:18:02.300Z,22.20
2018-12-05T00:18:40.157Z,22.20
2018-12-05T00:19:17.869Z,22.20
2018-12-05T00:19:55.667Z,22.20
2018-12-05T00:20:33.434Z,22.20
2018-12-05T00:21:11.136Z,22.20
2018-12-05T00:21:48.895Z,22.20
2018-12-05T00:22:26.739Z,22.20
2018-12-05T00:23:04.317Z,22.20
2018-12-05T00:23:42.070Z,22.20
2018-12-05T00:24:19.758Z,22.20
2018-12-05T00:24:57.572Z,22.20
2018-12-05T00:25:35.331Z,22.20
2018-12-05T00:26:13.220Z,22.20
2018-12-05T00:26:51.011Z,22.20
2018-12-05T00:27:28.920Z,22.20
2018-12-05T00:28:06.690Z,22.20
2018-12-05T00:28:44.529Z,22.20
2018-12-05T00:29:22.502Z,22.20
2018-12-05T00:30:00.605Z,22.20
2018-12-05T00:30:38.402Z,22.20
2018-12-05T00:31:16.489Z,22.20
2018-12-05T00:31:54.204Z,22.20
2018-12-05T00:32:31.850Z,22.20
2018-12-05T00:33:09.620Z,22.20
2018-12-05T00:33:47.479Z,22.20
2018-12-05T00:34:25.330Z,22.20
2018-12-05T00:35:03.081Z,22.20
2018-12-05T00:35:40.664Z,22.20
2018-12-05T00:36:18.646Z,22.20
2018-12-05T00:36:56.373Z,22.20
2018-12-05T00:37:33.924Z,22.20
2018-12-05T00:38:11.652Z,22.20
2018-12-05T00:38:49.404Z,22.20
2018-12-05T00:39:27.141Z,22.20
2018-12-05T00:40:04.870Z,22.20
2018-12-05T00:40:42.963Z,22.20
2018-12-05T00:41:20.711Z,22.20
2018-12-05T00:41:58.600Z,22.20
2018-12-05T00:42:36.310Z,22.20
2018-12-05T00:43:13.950Z,22.20
2018-12-05T00:43:51.739Z,22.20
2018-12-05T00:44:29.598Z,22.20
2018-12-05T00:45:07.326Z,22.20
2018-12-05T00:45:45.026Z,22.20
2018-12-05T00:46:22.517Z,22.20
2018-12-05T00:47:00.340Z,22.20
2018-12-05T00:47:37.917Z,22.20
2018-12-05T00:48:15.674Z,22.20
2018-12-05T00:48:53.424Z,22.20
2018-12-05T00:49:31.130Z,22.20
2018-12-05T00:50:08.994Z,22.20
2018-12-05T00:50:46.764Z,22.20
2018-12-05T00:51:24.439Z,22.20
2018-12-05T00:52:02.200Z,22.20
2018-12-05T00:52:39.931Z,22.20
2018-12-05T00:53:17.739Z,22.20
2018-12-05T00:53:55.564Z,22.20
2018-12-05T00:54:33.555Z,22.20
2018-12-05T00:55:11.440Z,22.20
2018-12-05T00:55:49.390Z,22.20
2018-12-05T00:56:27.060Z,22.20
2018-12-05T00:57:04.826Z,22.20
2018-12-05T00:57:42.689Z,22.20
2018-12-05T00:58:20.460Z,22.20
2018-12-05T00:58:58.418Z,22.20
2018-12-05T00:59:36.070Z,22.20
2018-12-05T01:00:13.715Z,22.20
2018-12-05T01:00:51.590Z,22.20
2018-12-05T01:01:29.269Z,22.20
2018-12-05T01:02:06.857Z,22.20
2018-12-05T01:02:44.830Z,22.20
2018-12-05T01:03:22.536Z,22.20
2018-12-05T01:04:00.375Z,22.20
2018-12-05T01:04:38.045Z,22.20
2018-12-05T01:05:15.676Z,22.20
2018-12-05T01:05:53.699Z,22.20
2018-12-05T01:06:31.516Z,22.20
2018-12-05T01:07:09.343Z,22.20
2018-12-05T01:07:47.296Z,22.20
2018-12-05T01:08:24.948Z,22.20
2018-12-05T01:09:02.894Z,22.20
2018-12-05T01:09:40.719Z,22.20
2018-12-05T01:10:18.486Z,22.20
2018-12-05T01:10:56.171Z,22.20
2018-12-05T01:11:34.003Z,22.20
2018-12-05T01:12:11.725Z,22.20
2018-12-05T01:12:49.499Z,22.20
2018-12-05T01:13:27.166Z,22.20
2018-12-05T01:14:05.154Z,22.20
2018-12-05T01:14:42.944Z,22.20
2018-12-05T01:15:20.727Z,22.20
2018-12-05T01:15:58.334Z,22.20
2018-12-05T01:16:36.144Z,22.20
2018-12-05T01:17:13.894Z,22.20
2018-12-05T01:17:51.864Z,22.20
2018-12-05T01:18:29.661Z,22.20
2018-12-05T01:19:07.885Z,22.20
2018-12-05T01:19:45.795Z,22.20
2018-12-05T01:20:23.498Z,22.20
2018-12-05T01:21:01.242Z,22.20
2018-12-05T01:21:39.134Z,22.20
2018-12-05T01:22:16.725Z,22.20
2018-12-05T01:22:54.515Z,22.20
2018-12-05T01:23:32.404Z,22.20
2018-12-05T01:24:10.226Z,22.20
2018-12-05T01:24:47.910Z,22.20
2018-12-05T01:25:25.693Z,22.20
2018-12-05T01:26:03.510Z,22.20
2018-12-05T01:26:41.106Z,22.20
2018-12-05T01:27:19.017Z,22.20
2018-12-05T01:27:56.646Z,22.20
2018-12-05T01:28:34.567Z,22.20
2018-12-05T01:29:12.258Z,22.20
2018-12-05T01:29:50.155Z,22.20
2018-12-05T01:30:27.988Z,22.20
2018-12-05T01:31:05.743Z,22.20
2018-12-05T01:31:43.454Z,22.20
2018-12-05T01:32:21.295Z,22.20
2018-12-05T01:32:58.875Z,22.20
2018-12-05T01:33:36.586Z,22.20
2018-12-05T01:34:14.545Z,22.20
2018-12-05T01:34:52.395Z,22.20
2018-12-05T01:35:30.176Z,22.20
2018-12-05T01:36:07.734Z,22.20
2018-12-05T01:36:45.447Z,22.20
2018-12-05T01:37:23.114Z,22.20
2018-12-05T01:38:01.069Z,22.20
2018-12-05T01:38:38.947Z,22.20
2018-12-05T01:39:16.815Z,22.20
2018-12-05T01:39:54.473Z,22.20
2018-12-05T01:40:32.287Z,22.20
2018-12-05T01:41:10.055Z,22.30
2018-12-05T01:41:47.875Z,22.20
2018-12-05T01:42:25.764Z,22.20
2018-12-05T01:43:03.514Z,22.20
2018-12-05T01:43:41.167Z,22.30
2018-12-05T01:44:19.326Z,22.20
2018-12-05T01:44:57.405Z,22.20
2018-12-05T01:45:35.035Z,22.30
2018-12-05T01:46:12.694Z,22.30
2018-12-05T01:46:50.413Z,22.30
2018-12-05T01:47:28.285Z,22.30
2018-12-05T01:48:06.115Z,22.20
2018-12-05T01:48:43.795Z,22.30
2018-12-05T01:49:21.494Z,22.20
2018-12-05T01:49:59.294Z,22.20
2018-12-05T01:50:37.196Z,22.30
2018-12-05T01:51:14.925Z,22.20
2018-12-05T01:51:52.449Z,22.30
2018-12-05T01:52:30.096Z,22.20
2018-12-05T01:53:07.784Z,22.20
2018-12-05T01:53:45.636Z,22.20
2018-12-05T01:54:23.404Z,22.30
2018-12-05T01:55:01.150Z,22.30
2018-12-05T01:55:38.996Z,22.20
2018-12-05T01:56:16.855Z,22.30
2018-12-05T01:56:54.466Z,22.20
2018-12-05T01:57:32.335Z,22.30
2018-12-05T01:58:10.133Z,22.30
2018-12-05T01:58:47.898Z,22.20
2018-12-05T01:59:25.746Z,22.30
2018-12-05T02:00:03.537Z,22.30
2018-12-05T02:00:41.394Z,22.20
2018-12-05T02:01:19.126Z,22.30
2018-12-05T02:01:56.933Z,22.30
2018-12-05T02:02:34.742Z,22.30
2018-12-05T02:03:12.638Z,22.30
2018-12-05T02:03:50.454Z,22.30
2018-12-05T02:04:28.196Z,22.30
2018-12-05T02:05:05.993Z,22.20
2018-12-05T02:05:43.745Z,22.20
2018-12-05T02:06:21.434Z,22.30
2018-12-05T02:06:59.195Z,22.30
2018-12-05T02:07:36.866Z,22.30
2018-12-05T02:08:14.594Z,22.30
2018-12-05T02:08:52.364Z,22.30
2018-12-05T02:09:30.483Z,22.30
2018-12-05T02:10:08.393Z,22.30
2018-12-05T02:10:46.219Z,22.30
2018-12-05T02:11:24.217Z,22.30
2018-12-05T02:12:02.074Z,22.20
2018-12-05T02:12:39.894Z,22.30
2018-12-05T02:13:17.633Z,22.30
2018-12-05T02:13:55.355Z,22.20
2018-12-05T02:14:33.285Z,22.20
2018-12-05T02:15:10.950Z,22.30
2018-12-05T02:15:48.857Z,22.20
2018-12-05T02:16:26.685Z,22.30
2018-12-05T02:17:04.533Z,22.30
2018-12-05T02:17:42.333Z,22.30
2018-12-05T02:18:20.086Z,22.30
2018-12-05T02:18:57.612Z,22.30
2018-12-05T02:19:35.752Z,22.30
2018-12-05T02:20:13.588Z,22.30
2018-12-05T02:20:51.181Z,22.30
2018-12-05T02:21:28.823Z,22.30
2018-12-05T02:22:06.702Z,22.30
2018-12-05T02:22:44.572Z,22.30
2018-12-05T02:23:22.052Z,22.30
2018-12-05T02:23:59.541Z,22.30
2018-12-05T02:24:37.187Z,22.30
2018-12-05T02:25:14.759Z,22.30
2018-12-05T02:25:52.490Z,22.30
2018-12-05T02:26:30.150Z,22.30
2018-12-05T02:27:07.959Z,22.30
2018-12-05T02:27:45.720Z,22.30
2018-12-05T02:28:23.599Z,22.30
2018-12-05T02:29:01.192Z,22.30
2018-12-05T02:29:39.090Z,22.30
2018-12-05T02:30:17.103Z,22.30
2018-12-05T02:30:54.934Z,22.30
2018-12-05T02:31:32.860Z,22.30
2018-12-05T02:32:10.669Z,22.30
2018-12-05T02:32:48.380Z,22.30
2018-12-05T02:33:26.086Z,22.30
2018-12-05T02:34:03.980Z,22.30
2018-12-05T02:34:41.789Z,22.20
2018-12-05T02:35:19.558Z,22.30
2018-12-05T02:35:57.339Z,22.30
2018-12-05T02:36:35.120Z,22.30
2018-12-05T02:37:12.899Z,22.30
2018-12-05T02:37:50.783Z,22.30
2018-12-05T02:38:28.527Z,22.30
2018-12-05T02:39:06.268Z,22.30
2018-12-05T02:39:44.276Z,22.30
2018-12-05T02:40:22.131Z,22.30
2018-12-05T02:40:59.866Z,22.30
2018-12-05T02:41:37.636Z,22.30
2018-12-05T02:42:15.371Z,22.30
2018-12-05T02:42:53.188Z,22.30
2018-12-05T02:43:31.086Z,22.30
2018-12-05T02:44:08.767Z,22.30
2018-12-05T02:44:46.586Z,22.20
2018-12-05T02:45:24.487Z,22.30
2018-12-05T02:46:02.185Z,22.30
2018-12-05T02:46:39.974Z,22.30
2018-12-05T02:47:17.689Z,22.30
2018-12-05T02:47:55.764Z,22.30
2018-12-05T02:48:33.754Z,22.30
2018-12-05T02:49:11.443Z,22.30
2018-12-05T02:49:49.251Z,22.30
2018-12-05T02:50:27.146Z,22.30
2018-12-05T02:51:04.659Z,22.30
2018-12-05T02:51:42.604Z,22.30
2018-12-05T02:52:20.256Z,22.30
2018-12-05T02:52:58.243Z,22.30
2018-12-05T02:53:36.063Z,22.30
2018-12-05T02:54:14.045Z,22.30
2018-12-05T02:54:52.069Z,22.30
2018-12-05T02:55:30.011Z,22.30
2018-12-05T02:56:07.803Z,22.30
2018-12-05T02:56:45.616Z,22.30
2018-12-05T02:57:23.471Z,22.30
2018-12-05T02:58:01.321Z,22.30
2018-12-05T02:58:38.902Z,22.20
2018-12-05T02:59:16.780Z,22.30
2018-12-05T02:59:54.594Z,22.30
2018-12-05T03:00:32.263Z,22.30
2018-12-05T03:01:10.101Z,22.30
2018-12-05T03:01:47.938Z,22.30
2018-12-05T03:02:25.856Z,22.30
2018-12-05T03:03:03.491Z,22.30
2018-12-05T03:03:41.249Z,22.30
2018-12-05T03:04:19.070Z,22.30
2018-12-05T03:04:56.739Z,22.30
2018-12-05T03:05:34.668Z,22.30
2018-12-05T03:06:12.302Z,22.30
2018-12-05T03:06:50.069Z,22.30
2018-12-05T03:07:27.909Z,22.30
2018-12-05T03:08:05.550Z,22.30
2018-12-05T03:08:43.268Z,22.30
2018-12-05T03:09:21.028Z,22.30
2018-12-05T03:09:58.867Z,22.30
2018-12-05T03:10:36.778Z,22.30
2018-12-05T03:11:14.436Z,22.30
2018-12-05T03:11:52.168Z,22.30
2018-12-05T03:12:29.848Z,22.30
2018-12-05T03:13:07.579Z,22.30
2018-12-05T03:13:45.347Z,22.30
2018-12-05T03:14:23.187Z,22.30
2018-12-05T03:15:00.767Z,22.30
2018-12-05T03:15:38.686Z,22.30
2018-12-05T03:16:16.246Z,22.30
2018-12-05T03:16:53.986Z,22.30
2018-12-05T03:17:31.927Z,22.30
2018-12-05T03:18:09.632Z,22.30
2018-12-05T03:18:47.092Z,22.30
2018-12-05T03:19:24.871Z,22.30
2018-12-05T03:20:02.508Z,22.30
2018-12-05T03:20:40.459Z,22.30
2018-12-05T03:21:18.271Z,22.30
2018-12-05T03:21:56.140Z,22.30
2018-12-05T03:22:34.004Z,22.30
2018-12-05T03:23:11.749Z,22.30
2018-12-05T03:23:49.423Z,22.30
2018-12-05T03:24:27.276Z,22.30
2018-12-05T03:25:05.034Z,22.30
2018-12-05T03:25:42.826Z,22.30
2018-12-05T03:26:20.465Z,22.30
2018-12-05T03:26:58.243Z,22.30
2018-12-05T03:27:36.141Z,22.30
2018-12-05T03:28:14.019Z,22.30
2018-12-05T03:28:51.958Z,22.30
2018-12-05T03:29:29.756Z,22.30
2018-12-05T03:30:07.635Z,22.30
2018-12-05T03:30:45.314Z,22.30
2018-12-05T03:31:23.136Z,22.30
2018-12-05T03:32:00.916Z,22.30
2018-12-05T03:32:38.699Z,22.30
2018-12-05T03:33:16.429Z,22.30
2018-12-05T03:33:54.117Z,22.30
2018-12-05T03:34:31.934Z,22.30
2018-12-05T03:35:09.645Z,22.30
2018-12-05T03:35:47.394Z,22.30
2018-12-05T03:36:25.145Z,22.30
2018-12-05T03:37:02.835Z,22.30
2018-12-05T03:37:40.793Z,22.30
2018-12-05T03:38:18.636Z,22.30
2018-12-05T03:38:56.285Z,22.30
2018-12-05T03:39:34.135Z,22.30
2018-12-05T03:40:11.854Z,22.30
2018-12-05T03:40:49.628Z,22.30
2018-12-05T03:41:27.365Z,22.30
2018-12-05T03:42:04.996Z,22.30
2018-12-05T03:42:42.608Z,22.30
2018-12-05T03:43:20.384Z,22.30
2018-12-05T03:43:58.037Z,22.30
2018-12-05T03:44:35.695Z,22.30
2018-12-05T03:45:13.515Z,22.30
2018-12-05T03:45:51.226Z,22.30
2018-12-05T03:46:29.000Z,22.30
2018-12-05T03:47:06.880Z,22.30
2018-12-05T03:47:44.856Z,22.30
2018-12-05T03:48:22.701Z,22.40
2018-12-05T03:49:00.595Z,22.30
2018-12-05T03:49:38.464Z,22.30
2018-12-05T03:50:16.145Z,22.30
2018-12-05T03:50:54.078Z,22.30
2018-12-05T03:51:31.876Z,22.40
2018-12-05T03:52:09.776Z,22.30
2018-12-05T03:52:47.467Z,22.30
2018-12-05T03:53:25.245Z,22.40
2018-12-05T03:54:03.017Z,22.30
2018-12-05T03:54:40.796Z,22.40
2018-12-05T03:55:20.129Z,22.40
2018-12-05T03:55:58.119Z,22.40
2018-12-05T03:56:36.109Z,22.40
2018-12-05T03:57:13.737Z,22.40
2018-12-05T03:57:51.466Z,22.30
2018-12-05T03:58:29.218Z,22.30
2018-12-05T03:59:07.049Z,22.30
2018-12-05T03:59:44.957Z,22.30
2018-12-05T04:00:22.966Z,22.30
2018-12-05T04:01:00.647Z,22.40
2018-12-05T04:01:38.231Z,22.40
2018-12-05T04:02:16.116Z,22.40
2018-12-05T04:02:53.996Z,22.40
2018-12-05T04:03:31.756Z,22.40
2018-12-05T04:04:09.605Z,22.30
2018-12-05T04:04:47.359Z,22.30
2018-12-05T04:05:25.198Z,22.40
2018-12-05T04:06:02.750Z,22.40
2018-12-05T04:06:40.560Z,22.40
2018-12-05T04:07:18.323Z,22.30
2018-12-05T04:07:56.246Z,22.40
2018-12-05T04:08:33.827Z,22.40
2018-12-05T04:09:11.776Z,22.30
2018-12-05T04:09:49.283Z,22.40
2018-12-05T04:10:27.118Z,22.30
2018-12-05T04:11:04.728Z,22.40
2018-12-05T04:11:42.543Z,22.40
2018-12-05T04:12:20.297Z,22.40
2018-12-05T04:12:58.195Z,22.40
2018-12-05T04:13:35.747Z,22.40
2018-12-05T04:14:13.462Z,22.40
2018-12-05T04:14:51.393Z,22.40
2018-12-05T04:15:29.068Z,22.40
2018-12-05T04:16:06.826Z,22.40
2018-12-05T04:16:44.513Z,22.40
2018-12-05T04:17:22.432Z,22.40
2018-12-05T04:18:00.152Z,22.40
2018-12-05T04:18:37.983Z,22.40
2018-12-05T04:19:15.933Z,22.40
2018-12-05T04:19:53.595Z,22.40
2018-12-05T04:20:31.426Z,22.40
2018-12-05T04:21:09.044Z,22.40
2018-12-05T04:21:46.862Z,22.40
2018-12-05T04:22:24.541Z,22.40
2018-12-05T04:23:02.263Z,22.40
2018-12-05T04:23:40.113Z,22.40
2018-12-05T04:24:17.923Z,22.40
2018-12-05T04:24:55.589Z,22.40
2018-12-05T04:25:33.354Z,22.40
2018-12-05T04:26:11.193Z,22.40
2018-12-05T04:26:48.873Z,22.40
2018-12-05T04:27:26.715Z,22.40
2018-12-05T04:28:04.439Z,22.40
2018-12-05T04:28:42.279Z,22.40
2018-12-05T04:29:20.084Z,22.40
2018-12-05T04:29:57.814Z,22.40
2018-12-05T04:30:35.607Z,22.40
2018-12-05T04:31:13.300Z,22.40
2018-12-05T04:31:51.183Z,22.40
2018-12-05T04:32:29.153Z,22.40
2018-12-05T04:33:07.095Z,22.40
2018-12-05T04:33:44.763Z,22.40
2018-12-05T04:34:22.596Z,22.40
2018-12-05T04:35:00.314Z,22.40
2018-12-05T04:35:38.142Z,22.40
2018-12-05T04:36:16.002Z,22.40
2018-12-05T04:36:53.913Z,22.40
2018-12-05T04:37:31.743Z,22.40
2018-12-05T04:38:09.494Z,22.40
2018-12-05T04:38:47.273Z,22.40
2018-12-05T04:39:25.012Z,22.40
2018-12-05T04:40:02.752Z,22.40
2018-12-05T04:40:40.644Z,22.40
2018-12-05T04:41:18.539Z,22.40
2018-12-05T04:41:56.135Z,22.40
2018-12-05T04:42:33.953Z,22.40
2018-12-05T04:43:11.835Z,22.40
2018-12-05T04:43:49.513Z,22.40
2018-12-05T04:44:27.474Z,22.40
2018-12-05T04:45:05.285Z,22.40
2018-12-05T04:45:43.188Z,22.40
2018-12-05T04:46:21.094Z,22.40
2018-12-05T04:46:58.758Z,22.40
2018-12-05T04:47:36.438Z,22.40
2018-12-05T04:48:14.116Z,22.40
2018-12-05T04:48:51.945Z,22.40
2018-12-05T04:49:29.644Z,22.40
2018-12-05T04:50:07.495Z,22.40
2018-12-05T04:50:45.343Z,22.40
2018-12-05T04:51:23.120Z,22.40
2018-12-05T04:52:00.817Z,22.40
2018-12-05T04:52:38.549Z,22.40
2018-12-05T04:53:16.347Z,22.40
2018-12-05T04:53:54.209Z,22.40
2018-12-05T04:54:32.196Z,22.40
2018-12-05T04:55:09.967Z,22.40
2018-12-05T04:55:47.682Z,22.40
2018-12-05T04:56:25.297Z,22.40
2018-12-05T04:57:02.870Z,22.40
2018-12-05T04:57:40.616Z,22.40
2018-12-05T04:58:18.326Z,22.40
2018-12-05T04:58:56.237Z,22.40
2018-12-05T04:59:33.937Z,22.40
2018-12-05T05:00:11.657Z,22.40
2018-12-05T05:00:49.599Z,22.40
2018-12-05T05:01:27.288Z,22.40
2018-12-05T05:02:05.111Z,22.40
2018-12-05T05:02:42.939Z,22.40
2018-12-05T05:03:20.979Z,22.40
2018-12-05T05:03:58.680Z,22.40
2018-12-05T05:04:36.538Z,22.40
2018-12-05T05:05:14.317Z,22.40
2018-12-05T05:05:52.227Z,22.40
2018-12-05T05:06:29.938Z,22.40
2018-12-05T05:07:07.822Z,22.40
2018-12-05T05:07:45.570Z,22.40
2018-12-05T05:08:23.318Z,22.40
2018-12-05T05:09:00.953Z,22.40
2018-12-05T05:09:38.830Z,22.40
2018-12-05T05:10:16.626Z,22.40
2018-12-05T05:10:54.554Z,22.40
2018-12-05T05:11:32.570Z,22.40
2018-12-05T05:12:10.380Z,22.40
2018-12-05T05:12:48.240Z,22.40
2018-12-05T05:13:26.049Z,22.40
2018-12-05T05:14:03.621Z,22.40
2018-12-05T05:14:41.392Z,22.40
2018-12-05T05:15:19.044Z,22.40
2018-12-05T05:15:57.130Z,22.40
2018-12-05T05:16:34.839Z,22.40
2018-12-05T05:17:12.739Z,22.40
2018-12-05T05:17:50.669Z,22.40
2018-12-05T05:18:28.558Z,22.40
2018-12-05T05:19:06.461Z,22.40
2018-12-05T05:20:25.826Z,22.40
2018-12-05T05:21:03.580Z,22.40
2018-12-05T05:21:41.480Z,22.40
2018-12-05T05:22:19.097Z,22.40
2018-12-05T05:22:57.011Z,22.40
2018-12-05T05:23:34.751Z,22.40
2018-12-05T05:24:12.281Z,22.40
2018-12-05T05:24:50.240Z,22.40
2018-12-05T05:25:27.839Z,22.40
2018-12-05T05:26:05.811Z,22.40
2018-12-05T05:26:43.613Z,22.40
2018-12-05T05:27:21.491Z,22.40
2018-12-05T05:27:59.263Z,22.40
2018-12-05T05:28:37.041Z,22.40
2018-12-05T05:29:14.784Z,22.40
2018-12-05T05:29:52.722Z,22.40
2018-12-05T05:30:30.467Z,22.40
2018-12-05T05:31:08.330Z,22.40
2018-12-05T05:31:46.022Z,22.40
2018-12-05T05:32:23.791Z,22.40
2018-12-05T05:33:01.475Z,22.40
2018-12-05T05:33:39.131Z,22.40
2018-12-05T05:34:16.762Z,22.40
2018-12-05T05:34:54.614Z,22.40
2018-12-05T05:35:32.380Z,22.40
2018-12-05T05:36:10.064Z,22.40
2018-12-05T05:36:48.023Z,22.40
2018-12-05T05:37:25.583Z,22.40
2018-12-05T05:38:03.214Z,22.40
2018-12-05T05:38:40.932Z,22.40
2018-12-05T05:39:18.818Z,22.40
2018-12-05T05:39:56.543Z,22.40
2018-12-05T05:40:34.235Z,22.40
2018-12-05T05:41:12.212Z,22.40
2018-12-05T05:41:49.844Z,22.40
2018-12-05T05:42:27.554Z,22.40
2018-12-05T05:43:05.334Z,22.40
2018-12-05T05:43:43.104Z,22.40
2018-12-05T05:44:20.823Z,22.40
2018-12-05T05:44:58.695Z,22.40
2018-12-05T05:45:36.532Z,22.40
2018-12-05T05:46:14.477Z,22.40
2018-12-05T05:46:52.225Z,22.40
2018-12-05T05:47:29.953Z,22.40
2018-12-05T05:48:07.817Z,22.40
2018-12-05T05:48:45.678Z,22.40
2018-12-05T05:49:23.616Z,22.40
2018-12-05T05:50:01.584Z,22.40
2018-12-05T05:50:39.353Z,22.40
2018-12-05T05:51:16.953Z,22.40
2018-12-05T05:51:54.955Z,22.40
2018-12-05T05:52:32.564Z,22.40
2018-12-05T05:53:10.366Z,22.40
2018-12-05T05:53:48.017Z,22.40
2018-12-05T05:54:26.139Z,22.40
2018-12-05T05:55:03.767Z,22.40
2018-12-05T05:55:41.457Z,22.40
2018-12-05T05:56:19.248Z,22.40
2018-12-05T05:56:56.915Z,22.40
2018-12-05T05:57:34.610Z,22.40
2018-12-05T05:58:12.425Z,22.40
2018-12-05T05:58:50.195Z,22.40
2018-12-05T05:59:27.883Z,22.40
2018-12-05T06:00:05.752Z,22.40
2018-12-05T06:00:43.518Z,22.40
2018-12-05T06:01:21.243Z,22.40
2018-12-05T06:01:59.015Z,22.40
2018-12-05T06:02:36.806Z,22.40
2018-12-05T06:03:14.626Z,22.40
2018-12-05T06:03:52.189Z,22.40
2018-12-05T06:04:29.989Z,22.40
2018-12-05T06:05:07.708Z,22.40
2018-12-05T06:05:45.309Z,22.40
2018-12-05T06:06:23.099Z,22.40
2018-12-05T06:07:00.968Z,22.40
2018-12-05T06:07:38.543Z,22.40
2018-12-05T06:08:16.408Z,22.40
2018-12-05T06:08:54.061Z,22.40
2018-12-05T06:09:31.789Z,22.40
2018-12-05T06:10:09.522Z,22.40
2018-12-05T06:10:47.362Z,22.40
2018-12-05T06:11:25.146Z,22.40
2018-12-05T06:12:03.076Z,22.40
2018-12-05T06:12:40.874Z,22.40
2018-12-05T06:13:18.558Z,22.40
2018-12-05T06:13:56.265Z,22.40
2018-12-05T06:14:34.028Z,22.40
2018-12-05T06:15:11.716Z,22.30
2018-12-05T06:15:49.540Z,22.40
2018-12-05T06:16:27.237Z,22.40
2018-12-05T06:17:05.221Z,22.40
2018-12-05T06:17:43.049Z,22.40
2018-12-05T06:18:20.860Z,22.40
2018-12-05T06:18:58.590Z,22.40
2018-12-05T06:19:36.280Z,22.40
2018-12-05T06:20:14.055Z,22.40
2018-12-05T06:20:51.811Z,22.40
2018-12-05T06:21:29.617Z,22.40
2018-12-05T06:22:07.402Z,22.40
2018-12-05T06:22:45.054Z,22.40
2018-12-05T06:23:22.903Z,22.40
2018-12-05T06:24:00.563Z,22.40
2018-12-05T06:24:38.306Z,22.40
2018-12-05T06:25:16.125Z,22.40
2018-12-05T06:25:53.846Z,22.40
2018-12-05T06:26:31.507Z,22.40
2018-12-05T06:27:09.381Z,22.40
2018-12-05T06:27:47.247Z,22.30
2018-12-05T06:28:25.010Z,22.30
2018-12-05T06:29:02.769Z,22.30
2018-12-05T06:29:40.458Z,22.30
2018-12-05T06:30:18.482Z,22.30
2018-12-05T06:30:56.059Z,22.30
2018-12-05T06:31:33.780Z,22.40
2018-12-05T06:32:11.510Z,22.40
2018-12-05T06:32:49.360Z,22.40
2018-12-05T06:33:27.111Z,22.30
2018-12-05T06:34:04.697Z,22.30
2018-12-05T06:34:42.621Z,22.30
2018-12-05T06:35:20.423Z,22.30
2018-12-05T06:35:58.286Z,22.30
2018-12-05T06:36:35.766Z,22.30
2018-12-05T06:37:13.547Z,22.30
2018-12-05T06:37:51.333Z,22.30
2018-12-05T06:38:29.085Z,21.90
2018-12-05T06:39:06.729Z,21.50
2018-12-05T06:39:44.506Z,21.00
2018-12-05T06:40:22.086Z,20.70
2018-12-05T06:40:59.665Z,20.40
2018-12-05T06:41:37.277Z,20.20
2018-12-05T06:42:14.858Z,20.00
2018-12-05T06:42:52.358Z,19.90
2018-12-05T06:43:29.958Z,19.80
2018-12-05T06:44:07.657Z,19.60
2018-12-05T06:44:45.469Z,19.50
2018-12-05T06:45:23.061Z,19.50
2018-12-05T06:46:01.192Z,19.40
2018-12-05T06:46:38.970Z,19.30
2018-12-05T06:47:16.759Z,19.20
2018-12-05T06:47:54.340Z,19.20
2018-12-05T06:48:31.921Z,19.10
2018-12-05T06:49:09.630Z,19.00
2018-12-05T06:49:47.530Z,19.00
2018-12-05T06:50:25.244Z,19.00
2018-12-05T06:51:03.021Z,18.90
2018-12-05T06:51:40.992Z,18.80
2018-12-05T06:52:18.683Z,18.70
2018-12-05T06:52:56.350Z,18.70
2018-12-05T06:53:35.610Z,18.70
2018-12-05T06:54:13.413Z,18.60
2018-12-05T06:54:51.257Z,18.50
2018-12-05T06:55:29.005Z,18.60
2018-12-05T06:56:06.733Z,18.50
2018-12-05T06:56:44.509Z,18.50
2018-12-05T06:57:22.371Z,18.50
2018-12-05T06:58:00.017Z,18.40
2018-12-05T06:58:37.791Z,18.40
2018-12-05T06:59:15.517Z,18.30
2018-12-05T06:59:53.303Z,18.30
2018-12-05T07:00:31.068Z,18.40
2018-12-05T07:01:08.794Z,18.60
2018-12-05T07:01:46.648Z,18.90
2018-12-05T07:02:24.382Z,19.10
2018-12-05T07:03:02.268Z,19.30
2018-12-05T07:03:39.880Z,19.50
2018-12-05T07:04:17.730Z,19.70
2018-12-05T07:04:55.414Z,19.90
2018-12-05T07:05:33.140Z,20.00
2018-12-05T07:06:10.847Z,20.20
2018-12-05T07:06:48.380Z,20.30
2018-12-05T07:07:25.999Z,20.40
2018-12-05T07:08:03.816Z,20.50
2018-12-05T07:08:41.735Z,20.60
2018-12-05T07:09:19.588Z,20.60
2018-12-05T07:09:57.266Z,20.70
2018-12-05T07:10:35.058Z,20.80
2018-12-05T07:11:12.724Z,20.80
2018-12-05T07:11:50.614Z,20.80
2018-12-05T07:12:28.205Z,20.90
2018-12-05T07:13:05.966Z,20.90
2018-12-05T07:13:43.913Z,21.00
2018-12-05T07:14:21.492Z,21.00
2018-12-05T07:14:59.332Z,21.00
2018-12-05T07:15:36.952Z,21.00
2018-12-05T07:16:14.451Z,21.10
2018-12-05T07:16:52.401Z,21.10
2018-12-05T07:17:29.922Z,21.10
2018-12-05T07:18:07.702Z,21.10
2018-12-05T07:18:45.344Z,21.20
2018-12-05T07:19:23.346Z,21.20
2018-12-05T07:20:00.886Z,21.20
2018-12-05T07:20:38.443Z,21.20
2018-12-05T07:21:16.191Z,21.20
2018-12-05T07:21:53.800Z,21.20
2018-12-05T07:22:31.440Z,21.30
2018-12-05T07:23:09.289Z,21.30
2018-12-05T07:23:47.103Z,21.30
2018-12-05T07:24:24.830Z,21.30
2018-12-05T07:25:02.446Z,21.40
2018-12-05T07:25:40.121Z,21.40
2018-12-05T07:26:17.921Z,21.40
2018-12-05T07:26:55.636Z,21.40
2018-12-05T07:27:33.319Z,21.40
2018-12-05T07:28:11.116Z,21.40
2018-12-05T07:28:48.613Z,21.40
2018-12-05T07:29:26.606Z,21.40
2018-12-05T07:30:04.349Z,21.40
2018-12-05T07:30:42.067Z,21.50
2018-12-05T07:31:19.867Z,21.50
2018-12-05T07:31:57.561Z,21.50
2018-12-05T07:32:35.397Z,21.50
2018-12-05T07:33:13.025Z,21.50
2018-12-05T07:33:50.957Z,21.50
2018-12-05T07:34:28.574Z,21.50
2018-12-05T07:35:06.304Z,21.50
2018-12-05T07:35:43.874Z,21.50
2018-12-05T07:36:21.666Z,21.50
2018-12-05T07:36:59.555Z,21.60
2018-12-05T07:37:37.339Z,21.60
2018-12-05T07:38:19.384Z,21.60
2018-12-05T07:38:54.763Z,21.60
2018-12-05T07:39:32.528Z,21.60
2018-12-05T07:40:10.242Z,21.60
2018-12-05T07:40:47.917Z,21.60
2018-12-05T07:41:25.681Z,21.60
2018-12-05T07:42:03.503Z,21.60
2018-12-05T07:42:41.302Z,21.60
2018-12-05T07:43:19.192Z,21.60
2018-12-05T07:43:56.784Z,21.70
2018-12-05T07:44:34.581Z,21.70
2018-12-05T07:45:12.181Z,21.70
2018-12-05T07:45:50.160Z,21.70
2018-12-05T07:46:28.154Z,21.80
2018-12-05T07:47:05.730Z,21.70
2018-12-05T07:47:43.622Z,21.80
2018-12-05T07:48:21.351Z,21.80
2018-12-05T07:48:59.202Z,21.80
2018-12-05T07:49:36.929Z,21.80
2018-12-05T07:50:15.867Z,21.80
2018-12-05T07:50:53.962Z,21.80
2018-12-05T07:51:31.730Z,21.90
2018-12-05T07:52:09.610Z,21.90
2018-12-05T07:52:47.298Z,21.90
2018-12-05T07:53:25.218Z,21.90
2018-12-05T07:54:03.020Z,21.90
2018-12-05T07:54:40.808Z,21.90
2018-12-05T07:55:18.633Z,21.90
2018-12-05T07:55:56.249Z,21.90
2018-12-05T07:56:33.969Z,21.90
2018-12-05T07:57:11.559Z,21.90
2018-12-05T07:57:49.479Z,21.90
2018-12-05T07:58:27.290Z,21.90
2018-12-05T07:59:05.164Z,21.90
2018-12-05T07:59:43.017Z,21.90
2018-12-05T08:00:20.789Z,21.90
2018-12-05T08:00:58.500Z,21.90
2018-12-05T08:01:36.236Z,21.90
2018-12-05T08:02:14.098Z,21.90
2018-12-05T08:02:51.761Z,21.90
2018-12-05T08:03:29.618Z,21.90
2018-12-05T08:04:07.307Z,21.90
2018-12-05T08:04:45.228Z,21.90
2018-12-05T08:05:23.005Z,21.90
2018-12-05T08:06:00.765Z,21.90
2018-12-05T08:06:38.469Z,21.90
2018-12-05T08:07:16.367Z,21.90