createdAt,value
2023-03-20T00:01:24.341Z,154.07
2023-03-20T00:03:52.217Z,115.43
2023-03-20T00:06:21.543Z,129.47
2023-03-20T00:08:53.268Z,140.10
2023-03-20T00:11:36.624Z,131.30
2023-03-20T00:14:09.289Z,140.67
2023-03-20T00:16:39.432Z,144.57
2023-03-20T00:19:14.363Z,128.53
2023-03-20T00:21:41.289Z,160.83
2023-03-20T00:24:08.497Z,144.00
2023-03-20T00:26:38.380Z,153.27
2023-03-20T00:29:07.291Z,144.67
2023-03-20T00:31:38.337Z,127.30
2023-03-20T00:34:11.831Z,123.47
2023-03-20T00:36:38.832Z,130.17
2023-03-20T00:39:05.713Z,107.20
2023-03-20T00:41:38.120Z,103.57
2023-03-20T00:44:27.986Z,118.43
2023-03-20T00:47:01.459Z,118.80
2023-03-20T00:49:34.968Z,119.60
2023-03-20T00:52:03.627Z,110.40
2023-03-20T00:54:31.464Z,129.90
2023-03-20T00:57:00.328Z,122.50
2023-03-20T00:59:34.258Z,112.63
2023-03-20T01:02:02.708Z,111.70
2023-03-20T01:04:42.367Z,117.27
2023-03-20T01:07:13.780Z,86.73
2023-03-20T01:09:41.689Z,104.27
2023-03-20T01:12:12.888Z,109.13
2023-03-20T01:14:39.886Z,107.27
2023-03-20T01:17:20.889Z,96.50
2023-03-20T01:19:48.148Z,100.53
2023-03-20T01:22:15.095Z,87.60
2023-03-20T01:24:42.101Z,106.23
2023-03-20T01:27:15.058Z,94.70
2023-03-20T01:29:42.225Z,103.97
2023-03-20T01:32:14.271Z,105.53
2023-03-20T01:34:41.216Z,117.20
2023-03-20T01:37:28.323Z,110.17
2023-03-20T01:39:56.812Z,108.40
2023-03-20T01:42:24.158Z,108.20
2023-03-20T01:44:53.014Z,116.13
2023-03-20T01:47:23.707Z,115.30
2023-03-20T01:50:26.597Z,118.93
2023-03-20T01:53:00.486Z,105.80
2023-03-20T01:55:28.723Z,109.93
2023-03-20T01:57:57.487Z,107.83
2023-03-20T02:00:25.721Z,105.80
2023-03-20T02:02:54.860Z,96.97
2023-03-20T02:05:23.260Z,86.67
2023-03-20T02:08:12.998Z,79.53
2023-03-20T02:10:41.619Z,59.80
2023-03-20T02:13:10.972Z,60.67
2023-03-20T02:16:02.845Z,63.93
2023-03-20T02:18:31.009Z,53.33
2023-03-20T02:21:03.590Z,61.57
2023-03-20T02:23:56.387Z,72.73
2023-03-20T02:26:38.142Z,64.90
2023-03-20T02:29:24.685Z,50.70
2023-03-20T02:32:21.057Z,54.77
2023-03-20T02:34:54.163Z,61.23
2023-03-20T02:37:42.563Z,57.13
2023-03-20T02:40:34.513Z,57.90
2023-03-20T02:43:42.271Z,48.03
2023-03-20T02:46:39.298Z,49.43
2023-03-20T02:49:31.893Z,50.67
2023-03-20T02:52:12.222Z,56.97
2023-03-20T02:54:58.303Z,55.43
2023-03-20T02:57:51.672Z,66.33
2023-03-20T03:00:39.363Z,43.73
2023-03-20T03:03:14.235Z,46.27
2023-03-20T03:06:06.809Z,54.97
2023-03-20T03:08:42.595Z,59.13
2023-03-20T03:11:10.346Z,59.67
2023-03-20T03:13:42.778Z,51.63
2023-03-20T03:16:15.997Z,50.20
2023-03-20T03:18:45.026Z,57.53
2023-03-20T03:21:16.467Z,44.50
2023-03-20T03:23:47.796Z,52.60
2023-03-20T03:26:26.537Z,52.77
2023-03-20T03:29:01.666Z,50.73
2023-03-20T03:31:30.004Z,62.23
2023-03-20T03:33:59.098Z,55.03
2023-03-20T03:36:43.124Z,52.87
2023-03-20T03:39:12.837Z,52.70
2023-03-20T03:41:52.591Z,54.83
2023-03-20T03:44:31.663Z,61.73
2023-03-20T03:47:06.504Z,51.40
2023-03-20T03:49:38.010Z,55.80
2023-03-20T03:52:11.744Z,58.43
2023-03-20T03:54:46.042Z,56.27
2023-03-20T03:57:18.049Z,63.17
2023-03-20T03:59:49.757Z,57.73
2023-03-20T04:02:19.238Z,66.43
2023-03-20T04:04:50.859Z,69.43
2023-03-20T04:07:19.221Z,63.37
2023-03-20T04:09:46.212Z,71.63
2023-03-20T04:12:43.857Z,63.73
2023-03-20T04:15:12.688Z,56.17
2023-03-20T04:17:39.869Z,51.63
2023-03-20T04:20:08.369Z,60.13
2023-03-20T04:22:35.481Z,49.53
2023-03-20T04:25:08.018Z,44.57
2023-03-20T04:27:35.345Z,43.40
2023-03-20T04:30:02.205Z,52.07
2023-03-20T04:32:29.019Z,47.80
2023-03-20T04:34:56.789Z,55.73
2023-03-20T04:37:23.620Z,46.07
2023-03-20T04:39:50.962Z,53.13
2023-03-20T04:42:17.815Z,50.90
2023-03-20T04:44:44.808Z,47.60
2023-03-20T04:47:11.618Z,48.37
2023-03-20T04:49:38.676Z,46.30
2023-03-20T04:52:05.762Z,52.13
2023-03-20T04:54:32.764Z,52.67
2023-03-20T04:56:59.562Z,44.80
2023-03-20T04:59:26.558Z,51.03
2023-03-20T05:01:53.364Z,54.83
2023-03-20T05:04:20.315Z,51.00
2023-03-20T05:06:49.251Z,47.10
2023-03-20T05:09:16.852Z,66.33
2023-03-20T05:11:44.182Z,71.67
2023-03-20T05:14:12.168Z,62.57
2023-03-20T05:16:40.300Z,61.90
2023-03-20T05:19:07.749Z,65.80
2023-03-20T05:21:34.545Z,66.83
2023-03-20T05:24:02.818Z,51.03
2023-03-20T05:26:32.602Z,50.07
2023-03-20T05:28:59.716Z,55.70
2023-03-20T05:31:27.594Z,57.43
2023-03-20T05:33:54.513Z,49.77
2023-03-20T05:36:21.318Z,50.87
2023-03-20T05:38:48.059Z,58.50
2023-03-20T05:41:14.818Z,46.70
2023-03-20T05:43:41.685Z,54.17
2023-03-20T05:46:09.572Z,42.40
2023-03-20T05:48:36.977Z,49.40
2023-03-20T05:51:04.050Z,43.33
2023-03-20T05:53:31.090Z,42.63
2023-03-20T05:55:57.930Z,53.27
2023-03-20T05:58:24.712Z,55.10
2023-03-20T06:00:51.493Z,50.17
2023-03-20T06:03:18.369Z,42.30
2023-03-20T06:05:45.512Z,42.83
2023-03-20T06:08:12.724Z,44.50
2023-03-20T06:10:39.421Z,49.23
2023-03-20T06:13:06.329Z,51.03
2023-03-20T06:15:33.144Z,43.87
2023-03-20T06:18:00.500Z,40.30
2023-03-20T06:20:27.397Z,38.00
2023-03-20T06:22:54.435Z,40.70
2023-03-20T06:25:21.594Z,35.53
2023-03-20T06:27:48.924Z,35.23
2023-03-20T06:30:16.280Z,40.87
2023-03-20T06:32:43.398Z,42.13
2023-03-20T06:35:12.057Z,50.93
2023-03-20T06:37:39.119Z,46.17
2023-03-20T06:40:06.765Z,39.10
2023-03-20T06:42:33.786Z,45.40
2023-03-20T06:45:00.840Z,39.73
2023-03-20T06:47:27.812Z,38.47
2023-03-20T06:49:54.675Z,48.67
2023-03-20T06:52:25.402Z,42.50
2023-03-20T06:54:52.201Z,46.60
2023-03-20T06:57:19.157Z,42.27
2023-03-20T06:59:46.166Z,36.00
2023-03-20T07:02:13.134Z,41.10
2023-03-20T07:04:41.619Z,42.57
2023-03-20T07:07:08.641Z,39.67
2023-03-20T07:09:35.626Z,36.13
2023-03-20T07:12:02.651Z,38.73
2023-03-20T07:14:29.467Z,34.37
2023-03-20T07:16:57.002Z,33.83
2023-03-20T07:19:23.967Z,34.83
2023-03-20T07:21:54.793Z,34.10
2023-03-20T07:24:22.011Z,39.13
2023-03-20T07:26:48.851Z,35.03
2023-03-20T07:29:16.616Z,36.03
2023-03-20T07:31:43.452Z,35.60
2023-03-20T07:34:11.043Z,37.27
2023-03-20T07:36:37.901Z,35.23
2023-03-20T07:39:04.949Z,37.80
2023-03-20T07:41:31.667Z,39.60
2023-03-20T07:43:58.569Z,37.73
2023-03-20T07:46:26.450Z,39.67
2023-03-20T07:48:53.330Z,37.53
2023-03-20T07:51:20.163Z,38.83
2023-03-20T07:53:46.898Z,38.93
2023-03-20T07:56:13.669Z,35.17
2023-03-20T07:58:40.476Z,35.27
2023-03-20T08:01:07.217Z,37.03
2023-03-20T08:03:34.149Z,36.20
2023-03-20T08:06:01.924Z,31.30
2023-03-20T08:08:29.131Z,29.13
2023-03-20T08:10:56.557Z,32.33
2023-03-20T08:13:23.301Z,32.67
2023-03-20T08:15:50.017Z,29.80
2023-03-20T08:18:17.393Z,34.00
2023-03-20T08:20:44.104Z,34.93
2023-03-20T08:23:10.895Z,35.77
2023-03-20T08:25:38.226Z,439.10
2023-03-20T08:28:05.426Z,64.83
2023-03-20T08:30:32.315Z,57.40
2023-03-20T08:32:59.301Z,44.77
2023-03-20T08:35:33.199Z,37.90
2023-03-20T08:38:01.221Z,35.47
2023-03-20T08:40:28.264Z,38.20
2023-03-20T08:42:55.113Z,37.47
2023-03-20T08:45:24.357Z,35.23
2023-03-20T08:47:51.767Z,28.93
2023-03-20T08:50:19.132Z,33.90
2023-03-20T08:52:47.056Z,32.53
2023-03-20T08:55:16.283Z,33.20
2023-03-20T08:57:43.250Z,32.17
2023-03-20T09:00:12.918Z,34.73
2023-03-20T09:02:40.120Z,41.93
2023-03-20T09:05:07.517Z,32.63
2023-03-20T09:07:34.330Z,37.33
2023-03-20T09:10:01.184Z,39.90
2023-03-20T09:12:28.246Z,38.57
2023-03-20T09:14:55.157Z,35.83
2023-03-20T09:17:22.074Z,32.70
2023-03-20T09:19:49.000Z,31.30
2023-03-20T09:22:18.211Z,28.37
2023-03-20T09:24:45.699Z,26.37
2023-03-20T09:27:14.108Z,31.15
2023-03-20T09:29:42.080Z,33.22
2023-03-20T09:32:12.655Z,32.03
2023-03-20T09:34:39.493Z,35.03
2023-03-20T09:37:06.803Z,35.57
2023-03-20T09:39:34.259Z,37.60
2023-03-20T09:42:18.496Z,42.53
2023-03-20T09:44:58.824Z,39.70
2023-03-20T09:47:34.430Z,36.90
2023-03-20T09:50:07.863Z,38.17
2023-03-20T09:52:50.142Z,46.92
2023-03-20T09:55:21.837Z,41.90
2023-03-20T09:57:54.581Z,41.95
2023-03-20T10:00:25.627Z,42.33
2023-03-20T10:02:52.388Z,41.97
2023-03-20T10:05:25.277Z,39.38
2023-03-20T10:08:16.140Z,35.95
2023-03-20T10:11:03.515Z,45.35
2023-03-20T10:14:07.757Z,41.78
2023-03-20T10:16:46.847Z,39.27
2023-03-20T10:19:16.609Z,41.07
2023-03-20T10:21:46.163Z,41.13
2023-03-20T10:24:36.279Z,43.10
2023-03-20T10:27:27.677Z,40.17
2023-03-20T10:30:16.101Z,39.50
2023-03-20T10:33:01.610Z,39.67
2023-03-20T10:35:48.322Z,38.83
2023-03-20T10:38:52.964Z,38.15
2023-03-20T10:41:25.056Z,32.70
2023-03-20T10:43:53.081Z,36.77
2023-03-20T10:46:35.204Z,35.63
2023-03-20T10:49:04.680Z,35.47
2023-03-20T10:51:55.910Z,36.08
2023-03-20T10:54:28.656Z,34.50
2023-03-20T10:56:58.918Z,35.40
2023-03-20T10:59:40.927Z,36.83
2023-03-20T11:02:15.232Z,39.13
2023-03-20T11:04:42.246Z,38.80
2023-03-20T11:07:12.069Z,37.67
2023-03-20T11:09:38.997Z,35.37
2023-03-20T11:12:05.961Z,37.17
2023-03-20T11:14:39.409Z,37.22
2023-03-20T11:17:06.844Z,34.92
2023-03-20T11:19:36.295Z,35.27
2023-03-20T11:22:23.412Z,32.17
2023-03-20T11:24:56.165Z,35.13
2023-03-20T11:27:28.876Z,35.25
2023-03-20T11:29:58.039Z,37.08
2023-03-20T11:32:31.887Z,30.53
2023-03-20T11:35:26.019Z,40.07
2023-03-20T11:37:55.698Z,35.93
2023-03-20T11:40:31.564Z,35.07
2023-03-20T11:43:01.276Z,35.40
2023-03-20T11:45:39.164Z,37.50
2023-03-20T11:48:14.816Z,38.43
2023-03-20T11:50:59.520Z,35.90
2023-03-20T11:53:34.113Z,29.80
2023-03-20T11:56:21.817Z,27.27
2023-03-20T11:59:18.219Z,22.00
2023-03-20T12:01:51.783Z,22.00
2023-03-20T12:04:42.899Z,21.03
2023-03-20T12:07:38.149Z,22.23
2023-03-20T12:10:11.310Z,23.33
2023-03-20T12:12:45.729Z,21.83
2023-03-20T12:15:34.250Z,23.30
2023-03-20T12:18:15.793Z,19.00
2023-03-20T12:21:27.688Z,20.83
2023-03-20T12:24:04.950Z,20.70
2023-03-20T12:26:42.918Z,18.77
2023-03-20T12:29:27.710Z,23.03
2023-03-20T12:32:09.652Z,31.07
2023-03-20T12:34:50.605Z,31.47
2023-03-20T12:37:18.513Z,31.57
2023-03-20T12:39:54.840Z,35.67
2023-03-20T12:42:34.461Z,35.43
2023-03-20T12:45:12.942Z,36.10
2023-03-20T12:47:51.043Z,31.40
2023-03-20T12:50:41.811Z,29.33
2023-03-20T12:53:50.059Z,33.10
2023-03-20T12:56:29.812Z,26.90
2023-03-20T12:59:10.456Z,25.58
2023-03-20T13:02:03.912Z,21.50
2023-03-20T13:04:50.701Z,19.70
2023-03-20T13:07:24.174Z,17.40
2023-03-20T13:10:09.285Z,17.52
2023-03-20T13:12:55.031Z,20.67
2023-03-20T13:15:28.523Z,19.90
2023-03-20T13:18:04.103Z,24.65
2023-03-20T13:20:40.158Z,19.38
2023-03-20T13:23:12.572Z,21.38
2023-03-20T13:25:43.486Z,25.47
2023-03-20T13:28:15.485Z,25.97
2023-03-20T13:31:01.391Z,23.43
2023-03-20T13:33:51.105Z,25.23
2023-03-20T13:36:24.710Z,22.57
2023-03-20T13:39:01.138Z,23.95
2023-03-20T13:41:28.779Z,20.80
2023-03-20T13:44:01.744Z,23.23
2023-03-20T13:46:38.272Z,29.27
2023-03-20T13:49:16.597Z,27.40
2023-03-20T13:51:54.794Z,28.35
2023-03-20T13:54:51.620Z,27.23
2023-03-20T13:57:48.535Z,17.70
2023-03-20T14:00:38.888Z,23.00
2023-03-20T14:03:21.131Z,23.47
2023-03-20T14:05:48.094Z,21.83
2023-03-20T14:08:21.371Z,25.60
2023-03-20T14:10:48.556Z,21.83
2023-03-20T14:13:18.478Z,26.27
2023-03-20T14:15:52.217Z,26.83
2023-03-20T14:18:21.523Z,25.38
2023-03-20T14:20:56.330Z,26.00
2023-03-20T14:24:01.091Z,18.13
2023-03-20T14:26:31.364Z,19.10
2023-03-20T14:29:10.181Z,20.77
2023-03-20T14:31:45.431Z,19.93
2023-03-20T14:34:12.320Z,16.07
2023-03-20T14:37:03.340Z,17.23
2023-03-20T14:39:42.477Z,16.43
2023-03-20T14:42:15.123Z,20.90
2023-03-20T14:45:07.614Z,17.90
2023-03-20T14:47:59.494Z,16.60
2023-03-20T14:50:35.598Z,18.23
2023-03-20T14:53:13.128Z,19.07
2023-03-20T14:55:55.008Z,15.73
2023-03-20T14:59:02.841Z,15.53
2023-03-20T15:01:38.746Z,13.80
2023-03-20T15:04:15.550Z,17.43
2023-03-20T15:06:51.808Z,17.67
2023-03-20T15:09:22.012Z,17.63
2023-03-20T15:11:49.798Z,18.43
2023-03-20T15:14:28.960Z,18.07
2023-03-20T15:17:00.579Z,17.07
2023-03-20T15:19:27.952Z,21.10
2023-03-20T15:21:55.531Z,19.00
2023-03-20T15:24:24.556Z,17.67
2023-03-20T15:26:59.849Z,17.03
2023-03-20T15:29:27.913Z,22.60
2023-03-20T15:32:12.807Z,23.37
2023-03-20T15:34:42.355Z,22.37
2023-03-20T15:37:16.644Z,16.60
2023-03-20T15:39:46.580Z,18.73
2023-03-20T15:42:16.362Z,19.30
2023-03-20T15:44:48.237Z,18.43
2023-03-20T15:47:20.855Z,19.10
2023-03-20T15:49:56.624Z,18.40
2023-03-20T15:52:30.736Z,16.67
2023-03-20T15:55:00.205Z,19.30
2023-03-20T15:57:35.598Z,21.20
2023-03-20T16:00:06.182Z,19.30
2023-03-20T16:02:33.166Z,18.60
2023-03-20T16:05:00.099Z,18.70
2023-03-20T16:07:31.046Z,17.90
2023-03-20T16:09:59.663Z,18.87
2023-03-20T16:12:27.272Z,20.67
2023-03-20T16:14:54.800Z,22.27
2023-03-20T16:17:23.947Z,20.87
2023-03-20T16:19:51.783Z,22.50
2023-03-20T16:22:24.217Z,19.13
2023-03-20T16:24:55.525Z,26.20
2023-03-20T16:27:37.277Z,24.73
2023-03-20T16:30:12.339Z,24.50
2023-03-20T16:32:51.112Z,25.97
2023-03-20T16:35:20.025Z,25.93
2023-03-20T16:37:57.745Z,27.90
2023-03-20T16:40:37.571Z,26.40
2023-03-20T16:43:14.487Z,27.80
2023-03-20T16:45:57.390Z,34.83
2023-03-20T16:48:33.486Z,29.53
2023-03-20T16:51:18.370Z,29.87
2023-03-20T16:53:48.222Z,30.40
2023-03-20T16:56:26.770Z,35.80
2023-03-20T16:58:56.643Z,33.47
2023-03-20T17:01:27.099Z,31.60
2023-03-20T17:04:11.288Z,31.23
2023-03-20T17:06:43.439Z,34.07
2023-03-20T17:09:12.876Z,32.60
2023-03-20T17:11:44.628Z,33.20
2023-03-20T17:14:11.349Z,28.47
2023-03-20T17:16:40.189Z,29.23
2023-03-20T17:19:16.925Z,30.13
2023-03-20T17:21:45.983Z,36.50
2023-03-20T17:24:14.225Z,34.53
2023-03-20T17:26:45.641Z,36.30
2023-03-20T17:29:12.815Z,36.33
2023-03-20T17:31:39.900Z,27.70
2023-03-20T17:34:06.793Z,32.53
2023-03-20T17:36:34.990Z,29.43
2023-03-20T17:39:02.346Z,33.40
2023-03-20T17:41:29.564Z,32.07
2023-03-20T17:43:56.761Z,33.50
2023-03-20T17:46:29.943Z,34.80
2023-03-20T17:49:01.717Z,38.80
2023-03-20T17:51:29.008Z,36.33
2023-03-20T17:53:57.860Z,36.50
2023-03-20T17:56:30.207Z,30.00
2023-03-20T17:58:57.721Z,36.53
2023-03-20T18:01:25.394Z,33.03
2023-03-20T18:03:52.337Z,34.53
2023-03-20T18:06:25.339Z,35.90
2023-03-20T18:08:52.227Z,31.13
2023-03-20T18:11:19.082Z,31.20
2023-03-20T18:13:45.933Z,33.17
2023-03-20T18:16:24.760Z,31.13
2023-03-20T18:18:52.720Z,39.17
2023-03-20T18:21:19.660Z,36.23
2023-03-20T18:23:46.820Z,49.03
2023-03-20T18:26:21.401Z,51.07
2023-03-20T18:28:49.609Z,45.70
2023-03-20T18:31:19.141Z,55.80
2023-03-20T18:33:47.855Z,44.80
2023-03-20T18:36:20.845Z,42.87
2023-03-20T18:38:48.297Z,55.50
2023-03-20T18:41:15.223Z,46.23
2023-03-20T18:43:42.970Z,50.53
2023-03-20T18:46:21.052Z,47.60
2023-03-20T18:48:49.232Z,41.57
2023-03-20T18:51:16.010Z,49.40
2023-03-20T18:53:42.979Z,47.17
2023-03-20T18:56:18.292Z,50.57
2023-03-20T18:58:46.141Z,41.93
2023-03-20T19:01:15.551Z,47.73
2023-03-20T19:03:44.205Z,41.53
2023-03-20T19:06:15.324Z,39.77
2023-03-20T19:08:43.450Z,40.87
2023-03-20T19:11:15.362Z,45.83
2023-03-20T19:13:47.482Z,51.30
2023-03-20T19:16:24.587Z,48.13
2023-03-20T19:18:53.132Z,53.83
2023-03-20T19:21:21.924Z,50.93
2023-03-20T19:23:48.695Z,52.70
2023-03-20T19:26:17.658Z,59.13
2023-03-20T19:28:45.655Z,56.00
2023-03-20T19:31:12.786Z,53.83
2023-03-20T19:33:40.045Z,59.10
2023-03-20T19:36:08.893Z,52.97
2023-03-20T19:38:37.429Z,57.47
2023-03-20T19:41:04.467Z,58.00
2023-03-20T19:43:31.214Z,58.90
2023-03-20T19:45:59.253Z,63.23
2023-03-20T19:48:51.593Z,60.90
2023-03-20T19:51:21.625Z,64.23
2023-03-20T19:53:49.407Z,68.53
2023-03-20T19:56:17.956Z,64.03
2023-03-20T19:58:44.833Z,57.13
2023-03-20T20:01:24.076Z,54.20
2023-03-20T20:03:53.473Z,53.10
2023-03-20T20:06:22.320Z,44.20
2023-03-20T20:08:50.042Z,42.83
2023-03-20T20:11:21.052Z,47.83
2023-03-20T20:14:05.656Z,43.90
2023-03-20T20:16:36.528Z,40.17
2023-03-20T20:19:04.444Z,43.70
2023-03-20T20:24:18.615Z,48.17
2023-03-20T20:26:55.607Z,49.27
2023-03-20T20:29:30.018Z,51.03
2023-03-20T20:31:56.858Z,48.33
2023-03-20T20:39:58.653Z,47.63
2023-03-20T20:42:25.513Z,50.00
2023-03-20T20:44:52.708Z,45.00
2023-03-20T20:47:19.572Z,52.57
2023-03-20T20:49:47.371Z,47.67
2023-03-20T20:52:14.806Z,49.63
2023-03-20T20:54:44.340Z,50.40
2023-03-20T20:57:11.999Z,46.83
2023-03-20T20:59:40.403Z,50.10
2023-03-20T21:02:11.755Z,49.37
2023-03-20T21:04:40.355Z,51.50
2023-03-20T21:07:11.456Z,53.53
2023-03-20T21:09:39.447Z,48.77
2023-03-20T21:12:08.244Z,48.17
2023-03-20T21:14:42.048Z,48.77
2023-03-20T21:17:10.496Z,43.40
2023-03-20T21:19:42.153Z,42.50
2023-03-20T21:22:11.686Z,44.03
2023-03-20T21:24:39.852Z,53.77
2023-03-20T21:27:12.306Z,54.03
2023-03-20T21:29:41.530Z,53.60
2023-03-20T21:32:12.466Z,42.97
2023-03-20T21:34:41.726Z,41.97
2023-03-20T21:38:15.779Z,43.07
2023-03-20T21:39:59.551Z,39.80
2023-03-20T21:42:26.277Z,42.77
2023-03-20T21:45:56.121Z,42.83
2023-03-20T21:48:23.554Z,44.50
2023-03-20T22:02:04.175Z,36.73
2023-03-20T22:07:42.739Z,32.27
2023-03-20T22:11:09.693Z,31.70
2023-03-20T22:19:17.880Z,32.37
2023-03-20T22:36:06.889Z,30.93
2023-03-20T22:41:49.678Z,33.10
2023-03-20T22:49:06.599Z,35.20
2023-03-20T22:51:40.971Z,34.60
2023-03-20T22:54:11.228Z,33.70
2023-03-20T22:56:39.446Z,32.07
2023-03-20T22:59:08.621Z,32.07
2023-03-20T23:01:38.508Z,30.97
2023-03-20T23:04:06.662Z,31.17
2023-03-20T23:06:33.928Z,30.43
2023-03-20T23:09:05.686Z,34.97
2023-03-20T23:11:41.551Z,36.23
2023-03-20T23:14:18.141Z,33.73
2023-03-20T23:16:47.330Z,33.53
2023-03-20T23:19:14.463Z,33.97
2023-03-20T23:21:41.626Z,37.43
2023-03-20T23:24:09.799Z,35.63
2023-03-20T23:26:36.774Z,32.80
2023-03-20T23:29:03.990Z,32.90
2023-03-20T23:31:31.228Z,34.90
2023-03-20T23:34:00.324Z,39.13
2023-03-20T23:36:36.582Z,38.33
2023-03-20T23:39:06.151Z,35.90
2023-03-20T23:42:04.556Z,35.27
2023-03-20T23:44:21.302Z,38.97
2023-03-20T23:46:48.739Z,38.47
2023-03-20T23:49:19.027Z,35.73
2023-03-20T23:51:46.344Z,37.90
2023-03-20T23:54:13.541Z,32.43
2023-03-20T23:56:41.295Z,37.90
2023-03-20T23:59:21.111Z,38.77
