createdAt,value
2022-08-03T00:00:18.067Z,1010.5
2022-08-03T00:01:18.073Z,1010.5
2022-08-03T00:02:18.259Z,1010.6
2022-08-03T00:03:18.125Z,1010.6
2022-08-03T00:04:18.073Z,1010.6
2022-08-03T00:05:18.076Z,1010.6
2022-08-03T00:06:18.070Z,1010.5
2022-08-03T00:07:18.089Z,1010.5
2022-08-03T00:08:18.073Z,1010.5
2022-08-03T00:09:18.070Z,1010.5
2022-08-03T00:10:18.073Z,1010.5
2022-08-03T00:11:18.064Z,1010.5
2022-08-03T00:12:18.447Z,1010.5
2022-08-03T00:13:18.074Z,1010.5
2022-08-03T00:14:18.074Z,1010.5
2022-08-03T00:15:18.073Z,1010.5
2022-08-03T00:16:18.075Z,1010.5
2022-08-03T00:17:18.072Z,1010.5
2022-08-03T00:18:18.076Z,1010.5
2022-08-03T00:19:18.073Z,1010.4
2022-08-03T00:20:18.085Z,1010.5
2022-08-03T00:21:18.071Z,1010.5
2022-08-03T00:22:18.269Z,1010.5
2022-08-03T00:23:18.079Z,1010.5
2022-08-03T00:24:18.082Z,1010.4
2022-08-03T00:25:18.077Z,1010.4
2022-08-03T00:26:18.078Z,1010.4
2022-08-03T00:27:18.081Z,1010.4
2022-08-03T00:28:18.073Z,1010.4
2022-08-03T00:30:18.079Z,1010.4
2022-08-03T00:31:39.741Z,1010.4
2022-08-03T00:32:18.135Z,1010.4
2022-08-03T00:33:18.089Z,1010.5
2022-08-03T00:34:18.088Z,1010.4
2022-08-03T00:35:35.157Z,1010.4
2022-08-03T00:36:18.075Z,1010.3
2022-08-03T00:37:18.076Z,1010.3
2022-08-03T00:38:18.092Z,1010.4
2022-08-03T00:39:18.094Z,1010.4
2022-08-03T00:40:18.078Z,1010.4
2022-08-03T00:41:18.084Z,1010.4
2022-08-03T00:42:18.359Z,1010.4
2022-08-03T00:43:18.082Z,1010.4
2022-08-03T00:44:18.076Z,1010.4
2022-08-03T00:46:21.640Z,1010.3
2022-08-03T00:47:18.077Z,1010.3
2022-08-03T00:48:29.536Z,1010.3
2022-08-03T00:49:18.143Z,1010.3
2022-08-03T00:51:18.075Z,1010.3
2022-08-03T00:52:18.151Z,1010.2
2022-08-03T00:53:18.090Z,1010.3
2022-08-03T00:54:18.124Z,1010.4
2022-08-03T00:55:18.085Z,1010.3
2022-08-03T00:56:18.089Z,1010.3
2022-08-03T00:57:18.083Z,1010.3
2022-08-03T00:58:18.085Z,1010.3
2022-08-03T00:59:18.088Z,1010.3
2022-08-03T01:00:18.089Z,1010.4
2022-08-03T01:01:18.145Z,1010.3
2022-08-03T01:02:18.252Z,1010.3
2022-08-03T01:03:18.096Z,1010.3
2022-08-03T01:04:18.093Z,1010.2
2022-08-03T01:05:18.086Z,1010.3
2022-08-03T01:06:18.093Z,1010.3
2022-08-03T01:07:18.087Z,1010.3
2022-08-03T01:08:18.084Z,1010.3
2022-08-03T01:09:18.091Z,1010.3
2022-08-03T01:10:18.087Z,1010.3
2022-08-03T01:11:18.101Z,1010.4
2022-08-03T01:12:18.287Z,1010.3
2022-08-03T01:14:01.582Z,1010.3
2022-08-03T01:14:19.270Z,1010.3
2022-08-03T01:15:18.096Z,1010.3
2022-08-03T01:16:18.104Z,1010.3
2022-08-03T01:17:18.085Z,1010.3
2022-08-03T01:18:18.101Z,1010.3
2022-08-03T01:19:18.091Z,1010.3
2022-08-03T01:20:18.094Z,1010.2
2022-08-03T01:21:18.099Z,1010.3
2022-08-03T01:22:18.375Z,1010.2
2022-08-03T01:23:18.100Z,1010.2
2022-08-03T01:25:18.095Z,1010.2
2022-08-03T01:26:18.099Z,1010.3
2022-08-03T01:27:18.113Z,1010.3
2022-08-03T01:28:18.115Z,1010.3
2022-08-03T01:29:18.095Z,1010.3
2022-08-03T01:30:18.106Z,1010.2
2022-08-03T01:31:18.098Z,1010.3
2022-08-03T01:33:02.302Z,1010.3
2022-08-03T01:33:18.104Z,1010.2
2022-08-03T01:34:18.097Z,1010.3
2022-08-03T01:35:18.108Z,1010.3
2022-08-03T01:36:18.098Z,1010.3
2022-08-03T01:37:18.100Z,1010.3
2022-08-03T01:38:18.107Z,1010.3
2022-08-03T01:39:18.107Z,1010.3
2022-08-03T01:40:18.109Z,1010.3
2022-08-03T01:41:18.105Z,1010.3
2022-08-03T01:42:18.320Z,1010.3
2022-08-03T01:44:26.663Z,1010.3
2022-08-03T01:44:29.283Z,1010.3
2022-08-03T01:45:18.104Z,1010.3
2022-08-03T01:46:18.111Z,1010.3
2022-08-03T01:48:18.113Z,1010.2
2022-08-03T01:49:18.185Z,1010.3
2022-08-03T01:50:18.287Z,1010.2
2022-08-03T01:51:18.102Z,1010.2
2022-08-03T01:52:18.471Z,1010.2
2022-08-03T01:53:18.103Z,1010.2
2022-08-03T01:54:18.111Z,1010.2
2022-08-03T01:56:18.107Z,1010.2
2022-08-03T01:57:18.116Z,1010.2
2022-08-03T01:58:18.119Z,1010.2
2022-08-03T01:59:18.107Z,1010.2
2022-08-03T02:00:18.111Z,1010.2
2022-08-03T02:01:18.334Z,1010.2
2022-08-03T02:02:33.123Z,1010.2
2022-08-03T02:03:18.174Z,1010.1
2022-08-03T02:05:18.106Z,1010.1
2022-08-03T02:07:00.259Z,1010.1
2022-08-03T02:07:18.117Z,1010.1
2022-08-03T02:09:18.115Z,1010.1
2022-08-03T02:10:30.992Z,1010.2
2022-08-03T02:11:18.114Z,1010.1
2022-08-03T02:12:18.421Z,1010.1
2022-08-03T02:13:18.119Z,1010.1
2022-08-03T02:14:18.132Z,1010.1
2022-08-03T02:15:18.107Z,1010.1
2022-08-03T02:16:18.106Z,1010.1
2022-08-03T02:17:18.108Z,1010.1
2022-08-03T02:18:18.104Z,1010.1
2022-08-03T02:19:18.111Z,1010.1
2022-08-03T02:20:18.110Z,1010.1
2022-08-03T02:21:21.136Z,1010.2
2022-08-03T02:22:18.251Z,1010.1
2022-08-03T02:23:18.115Z,1010.2
2022-08-03T02:24:18.113Z,1010.1
2022-08-03T02:25:18.114Z,1010.1
2022-08-03T02:26:18.111Z,1010.1
2022-08-03T02:27:18.118Z,1010.1
2022-08-03T02:28:18.112Z,1010.2
2022-08-03T02:30:18.115Z,1010.1
2022-08-03T02:31:18.104Z,1010.2
2022-08-03T02:32:18.450Z,1010.1
2022-08-03T02:33:18.111Z,1010.1
2022-08-03T02:34:18.140Z,1010.1
2022-08-03T02:35:18.139Z,1010.2
2022-08-03T02:36:18.118Z,1010.1
2022-08-03T02:37:18.116Z,1010.2
2022-08-03T02:38:18.108Z,1010.2
2022-08-03T02:39:18.120Z,1010.1
2022-08-03T02:40:18.119Z,1010.1
2022-08-03T02:41:18.117Z,1010.2
2022-08-03T02:42:18.587Z,1010.1
2022-08-03T02:43:18.121Z,1010.1
2022-08-03T02:44:18.117Z,1010.2
2022-08-03T02:46:18.121Z,1010.1
2022-08-03T02:47:18.112Z,1010.1
2022-08-03T02:48:18.114Z,1010.1
2022-08-03T02:49:40.953Z,1010.1
2022-08-03T02:51:18.116Z,1010.1
2022-08-03T02:52:18.275Z,1010.1
2022-08-03T02:53:18.115Z,1010.1
2022-08-03T02:54:18.125Z,1010.1
2022-08-03T02:55:18.123Z,1010.1
2022-08-03T02:56:18.117Z,1010.1
2022-08-03T02:57:18.126Z,1010.1
2022-08-03T02:58:18.127Z,1010.1
2022-08-03T02:59:18.127Z,1010.1
2022-08-03T03:00:27.290Z,1010.1
2022-08-03T03:01:18.147Z,1010.1
2022-08-03T03:02:18.472Z,1010.1
2022-08-03T03:03:18.128Z,1010
2022-08-03T03:04:18.118Z,1010
2022-08-03T03:05:54.519Z,1010
2022-08-03T03:06:18.128Z,1010.1
2022-08-03T03:07:18.122Z,1010.1
2022-08-03T03:09:18.134Z,1010.1
2022-08-03T03:10:18.123Z,1010.1
2022-08-03T03:13:18.136Z,1010.1
2022-08-03T03:14:18.133Z,1010.1
2022-08-03T03:15:18.126Z,1010.1
2022-08-03T03:16:18.126Z,1010.1
2022-08-03T03:17:18.130Z,1010.1
2022-08-03T03:19:18.152Z,1010.1
2022-08-03T03:20:28.916Z,1010.1
2022-08-03T03:21:18.127Z,1010.1
2022-08-03T03:22:18.348Z,1010.1
2022-08-03T03:23:18.126Z,1010.1
2022-08-03T03:25:18.132Z,1010.1
2022-08-03T03:26:18.136Z,1010.1
2022-08-03T03:27:18.133Z,1010.1
2022-08-03T03:28:18.136Z,1010.1
2022-08-03T03:29:18.140Z,1010.1
2022-08-03T03:31:18.158Z,1010
2022-08-03T03:32:18.265Z,1010
2022-08-03T03:33:18.134Z,1010
2022-08-03T03:34:18.132Z,1010.1
2022-08-03T03:35:18.134Z,1010
2022-08-03T03:36:18.129Z,1010
2022-08-03T03:37:18.138Z,1010.1
2022-08-03T03:38:18.139Z,1010
2022-08-03T03:39:18.129Z,1010
2022-08-03T03:40:18.135Z,1010
2022-08-03T03:41:18.147Z,1010
2022-08-03T03:42:18.191Z,1010
2022-08-03T03:43:18.128Z,1010
2022-08-03T03:44:18.135Z,1010
2022-08-03T03:45:18.137Z,1010
2022-08-03T03:46:18.146Z,1010
2022-08-03T03:47:18.129Z,1010
2022-08-03T03:48:18.143Z,1010.1
2022-08-03T03:49:18.157Z,1010.1
2022-08-03T03:50:18.149Z,1010.1
2022-08-03T03:51:18.132Z,1010.1
2022-08-03T03:52:18.299Z,1010.1
2022-08-03T03:53:18.129Z,1010.1
2022-08-03T03:54:18.137Z,1010.1
2022-08-03T03:55:18.140Z,1010.1
2022-08-03T03:56:18.136Z,1010.1
2022-08-03T03:57:18.143Z,1010.1
2022-08-03T03:58:18.137Z,1010.1
2022-08-03T03:59:18.151Z,1010.1
2022-08-03T04:00:18.149Z,1010.1
2022-08-03T04:01:18.185Z,1010.1
2022-08-03T04:02:18.247Z,1010.1
2022-08-03T04:03:18.135Z,1010
2022-08-03T04:04:18.142Z,1010
2022-08-03T04:05:18.152Z,1010.1
2022-08-03T04:06:18.143Z,1010
2022-08-03T04:07:18.141Z,1010.1
2022-08-03T04:08:18.153Z,1010.1
2022-08-03T04:09:18.148Z,1010.1
2022-08-03T04:10:18.142Z,1010.1
2022-08-03T04:11:18.138Z,1010.1
2022-08-03T04:12:18.200Z,1010.1
2022-08-03T04:13:18.171Z,1010.1
2022-08-03T04:14:18.138Z,1010.1
2022-08-03T04:15:18.137Z,1010.1
2022-08-03T04:16:18.146Z,1010.1
2022-08-03T04:17:18.140Z,1010.1
2022-08-03T04:18:18.145Z,1010.1
2022-08-03T04:19:22.762Z,1010.1
2022-08-03T04:20:18.175Z,1010.1
2022-08-03T04:21:18.141Z,1010.1
2022-08-03T04:22:18.377Z,1010.1
2022-08-03T04:23:18.212Z,1010.1
2022-08-03T04:24:18.147Z,1010.1
2022-08-03T04:25:18.143Z,1010.1
2022-08-03T04:26:18.156Z,1010.1
2022-08-03T04:27:18.145Z,1010.1
2022-08-03T04:28:30.593Z,1010.1
2022-08-03T04:29:18.155Z,1010.1
2022-08-03T04:30:18.153Z,1010.1
2022-08-03T04:31:18.148Z,1010.1
2022-08-03T04:32:18.373Z,1010.1
2022-08-03T04:33:18.149Z,1010.1
2022-08-03T04:34:18.159Z,1010.1
2022-08-03T04:35:18.170Z,1010.1
2022-08-03T04:36:18.147Z,1010.1
2022-08-03T04:37:18.145Z,1010.1
2022-08-03T04:38:18.153Z,1010.1
2022-08-03T04:39:18.146Z,1010.2
2022-08-03T04:40:18.224Z,1010.2
2022-08-03T04:41:18.150Z,1010.2
2022-08-03T04:42:18.565Z,1010.2
2022-08-03T04:43:18.157Z,1010.2
2022-08-03T04:44:18.146Z,1010.2
2022-08-03T04:45:18.164Z,1010.2
2022-08-03T04:46:18.147Z,1010.2
2022-08-03T04:47:18.153Z,1010.2
2022-08-03T04:48:18.156Z,1010.2
2022-08-03T04:49:18.211Z,1010.2
2022-08-03T04:50:21.315Z,1010.2
2022-08-03T04:51:18.157Z,1010.2
2022-08-03T04:52:18.418Z,1010.2
2022-08-03T04:54:18.159Z,1010.2
2022-08-03T04:55:18.155Z,1010.2
2022-08-03T04:56:18.149Z,1010.2
2022-08-03T04:57:22.484Z,1010.2
2022-08-03T04:58:18.160Z,1010.2
2022-08-03T04:59:18.170Z,1010.2
2022-08-03T05:00:18.178Z,1010.1
2022-08-03T05:01:18.191Z,1010.2
2022-08-03T05:02:18.546Z,1010.1
2022-08-03T05:03:20.274Z,1010.2
2022-08-03T05:04:18.164Z,1010.1
2022-08-03T05:05:18.153Z,1010.2
2022-08-03T05:06:18.159Z,1010.1
2022-08-03T05:07:24.145Z,1010.2
2022-08-03T05:08:27.598Z,1010.1
2022-08-03T05:09:46.113Z,1010.2
2022-08-03T05:10:18.184Z,1010.2
2022-08-03T05:11:18.159Z,1010.1
2022-08-03T05:12:18.397Z,1010.1
2022-08-03T05:13:18.158Z,1010.1
2022-08-03T05:15:18.157Z,1010.1
2022-08-03T05:16:18.158Z,1010.1
2022-08-03T05:17:18.157Z,1010.1
2022-08-03T05:18:18.161Z,1010.1
2022-08-03T05:19:18.171Z,1010.2
2022-08-03T05:20:19.119Z,1010.2
2022-08-03T05:21:18.163Z,1010.2
2022-08-03T05:22:18.275Z,1010.2
2022-08-03T05:23:18.162Z,1010.3
2022-08-03T05:24:18.167Z,1010.2
2022-08-03T05:25:20.545Z,1010.3
2022-08-03T05:26:18.163Z,1010.3
2022-08-03T05:27:18.174Z,1010.3
2022-08-03T05:29:18.173Z,1010.3
2022-08-03T05:30:31.639Z,1010.3
2022-08-03T05:31:18.166Z,1010.2
2022-08-03T05:32:18.343Z,1010.3
2022-08-03T05:33:18.163Z,1010.3
2022-08-03T05:34:18.182Z,1010.3
2022-08-03T05:35:57.624Z,1010.3
2022-08-03T05:36:18.171Z,1010.3
2022-08-03T05:37:18.175Z,1010.4
2022-08-03T05:38:23.880Z,1010.3
2022-08-03T05:39:18.188Z,1010.3
2022-08-03T05:40:18.169Z,1010.4
2022-08-03T05:41:21.155Z,1010.4
2022-08-03T05:42:18.345Z,1010.4
2022-08-03T05:43:18.175Z,1010.4
2022-08-03T05:44:18.176Z,1010.3
2022-08-03T05:45:18.175Z,1010.4
2022-08-03T05:46:18.178Z,1010.4
2022-08-03T05:47:18.178Z,1010.4
2022-08-03T05:48:18.184Z,1010.4
2022-08-03T05:50:18.188Z,1010.4
2022-08-03T05:51:18.180Z,1010.4
2022-08-03T05:52:18.300Z,1010.4
2022-08-03T05:53:18.201Z,1010.5
2022-08-03T05:54:18.184Z,1010.4
2022-08-03T05:55:18.172Z,1010.4
2022-08-03T05:56:18.190Z,1010.4
2022-08-03T05:57:18.174Z,1010.4
2022-08-03T05:58:18.184Z,1010.5
2022-08-03T05:59:37.711Z,1010.5
2022-08-03T06:00:18.182Z,1010.5
2022-08-03T06:01:18.265Z,1010.4
2022-08-03T06:02:18.420Z,1010.4
2022-08-03T06:03:18.180Z,1010.4
2022-08-03T06:04:18.202Z,1010.4
2022-08-03T06:05:18.196Z,1010.5
2022-08-03T06:06:18.188Z,1010.4
2022-08-03T06:07:18.191Z,1010.4
2022-08-03T06:08:18.183Z,1010.4
2022-08-03T06:09:18.189Z,1010.4
2022-08-03T06:11:18.185Z,1010.5
2022-08-03T06:12:18.441Z,1010.4
2022-08-03T06:13:18.426Z,1010.4
2022-08-03T06:14:18.190Z,1010.4
2022-08-03T06:15:18.183Z,1010.4
2022-08-03T06:16:18.185Z,1010.4
2022-08-03T06:17:18.216Z,1010.4
2022-08-03T06:18:18.191Z,1010.5
2022-08-03T06:19:18.186Z,1010.4
2022-08-03T06:20:18.188Z,1010.4
2022-08-03T06:21:18.194Z,1010.4
2022-08-03T06:22:18.330Z,1010.5
2022-08-03T06:23:18.581Z,1010.4
2022-08-03T06:24:18.188Z,1010.4
2022-08-03T06:25:18.189Z,1010.4
2022-08-03T06:26:18.188Z,1010.4
2022-08-03T06:27:18.196Z,1010.4
2022-08-03T06:29:18.188Z,1010.5
2022-08-03T06:30:21.013Z,1010.5
2022-08-03T06:32:18.475Z,1010.5
2022-08-03T06:33:18.202Z,1010.5
2022-08-03T06:34:32.697Z,1010.5
2022-08-03T06:35:18.192Z,1010.5
2022-08-03T06:36:18.202Z,1010.5
2022-08-03T06:37:18.198Z,1010.5
2022-08-03T06:38:18.198Z,1010.5
2022-08-03T06:40:21.729Z,1010.5
2022-08-03T06:41:18.206Z,1010.5
2022-08-03T06:42:18.466Z,1010.5
2022-08-03T06:43:18.214Z,1010.5
2022-08-03T06:44:18.218Z,1010.5
2022-08-03T06:45:18.198Z,1010.5
2022-08-03T06:46:18.197Z,1010.6
2022-08-03T06:47:18.198Z,1010.5
2022-08-03T06:48:18.200Z,1010.5
2022-08-03T06:49:18.304Z,1010.5
2022-08-03T06:51:18.205Z,1010.5
2022-08-03T06:52:38.171Z,1010.5
2022-08-03T06:53:19.926Z,1010.5
2022-08-03T06:54:18.829Z,1010.5
2022-08-03T06:55:18.198Z,1010.5
2022-08-03T06:56:18.199Z,1010.5
2022-08-03T06:57:18.205Z,1010.6
2022-08-03T06:58:18.211Z,1010.6
2022-08-03T07:00:07.591Z,1010.5
2022-08-03T07:00:18.209Z,1010.5
2022-08-03T07:01:18.491Z,1010.5
2022-08-03T07:02:19.000Z,1010.6
2022-08-03T07:03:18.216Z,1010.6
2022-08-03T07:04:18.197Z,1010.6
2022-08-03T07:05:18.211Z,1010.6
2022-08-03T07:06:18.202Z,1010.5
2022-08-03T07:07:18.216Z,1010.6
2022-08-03T07:08:18.212Z,1010.6
2022-08-03T07:09:18.209Z,1010.5
2022-08-03T07:10:18.204Z,1010.5
2022-08-03T07:12:18.511Z,1010.6
2022-08-03T07:13:18.223Z,1010.6
2022-08-03T07:14:18.202Z,1010.6
2022-08-03T07:15:20.485Z,1010.6
2022-08-03T07:16:18.215Z,1010.6
2022-08-03T07:17:18.261Z,1010.6
2022-08-03T07:18:25.644Z,1010.6
2022-08-03T07:19:18.211Z,1010.7
2022-08-03T07:20:18.213Z,1010.7
2022-08-03T07:21:18.207Z,1010.7
2022-08-03T07:22:18.423Z,1010.7
2022-08-03T07:23:19.375Z,1010.7
2022-08-03T07:24:18.211Z,1010.7
2022-08-03T07:25:18.212Z,1010.7
2022-08-03T07:26:18.229Z,1010.7
2022-08-03T07:27:18.220Z,1010.7
2022-08-03T07:28:18.207Z,1010.7
2022-08-03T07:29:18.214Z,1010.7
2022-08-03T07:30:18.233Z,1010.7
2022-08-03T07:31:18.212Z,1010.8
2022-08-03T07:32:18.488Z,1010.8
2022-08-03T07:33:18.218Z,1010.8
2022-08-03T07:34:18.213Z,1010.8
2022-08-03T07:35:24.693Z,1010.8
2022-08-03T07:36:18.225Z,1010.8
2022-08-03T07:37:18.216Z,1010.8
2022-08-03T07:38:21.092Z,1010.8
2022-08-03T07:39:18.302Z,1010.8
2022-08-03T07:40:18.223Z,1010.8
2022-08-03T07:41:18.221Z,1010.8
2022-08-03T07:43:18.221Z,1010.8
2022-08-03T07:44:18.220Z,1010.8
2022-08-03T07:45:18.220Z,1010.7
2022-08-03T07:46:18.233Z,1010.8
2022-08-03T07:47:22.400Z,1010.8
2022-08-03T07:48:18.220Z,1010.8
2022-08-03T07:49:18.461Z,1010.7
2022-08-03T07:50:18.232Z,1010.8
2022-08-03T07:51:18.233Z,1010.8
2022-08-03T07:53:18.229Z,1010.8
2022-08-03T07:54:18.229Z,1010.8
2022-08-03T07:55:18.228Z,1010.8
2022-08-03T07:56:18.229Z,1010.8
2022-08-03T07:57:18.224Z,1010.7
2022-08-03T07:58:23.667Z,1010.8
2022-08-03T07:59:18.231Z,1010.8
2022-08-03T08:00:18.242Z,1010.8
2022-08-03T08:01:18.257Z,1010.8
2022-08-03T08:02:18.580Z,1010.8
2022-08-03T08:03:18.236Z,1010.8
2022-08-03T08:04:18.225Z,1010.8
2022-08-03T08:05:18.242Z,1010.8
2022-08-03T08:06:18.226Z,1010.8
2022-08-03T08:07:18.316Z,1010.8
2022-08-03T08:08:18.225Z,1010.9
2022-08-03T08:09:18.243Z,1010.9
2022-08-03T08:10:18.227Z,1010.9
2022-08-03T08:11:18.225Z,1010.9
2022-08-03T08:12:18.495Z,1010.8
2022-08-03T08:13:18.231Z,1010.8
2022-08-03T08:14:18.222Z,1010.8
2022-08-03T08:15:18.228Z,1010.9
2022-08-03T08:16:18.233Z,1010.8
2022-08-03T08:17:18.228Z,1010.9
2022-08-03T08:18:18.233Z,1010.9
2022-08-03T08:19:18.237Z,1010.8
2022-08-03T08:20:22.443Z,1010.8
2022-08-03T08:21:18.226Z,1010.8
2022-08-03T08:22:18.504Z,1010.8
2022-08-03T08:23:42.108Z,1010.8
2022-08-03T08:25:19.485Z,1010.8
2022-08-03T08:26:18.243Z,1010.8
2022-08-03T08:27:18.237Z,1010.8
2022-08-03T08:28:30.710Z,1010.7
2022-08-03T08:29:18.253Z,1010.7
2022-08-03T08:30:19.243Z,1010.8
2022-08-03T08:31:18.242Z,1010.8
2022-08-03T08:32:18.655Z,1010.8
2022-08-03T08:33:23.409Z,1010.8
2022-08-03T08:34:18.234Z,1010.7
2022-08-03T08:35:18.238Z,1010.8
2022-08-03T08:36:18.242Z,1010.7
2022-08-03T08:37:18.247Z,1010.8
2022-08-03T08:38:18.242Z,1010.8
2022-08-03T08:39:18.235Z,1010.8
2022-08-03T08:40:18.237Z,1010.8
2022-08-03T08:41:18.241Z,1010.8
2022-08-03T08:42:18.506Z,1010.8
2022-08-03T08:43:18.252Z,1010.8
2022-08-03T08:44:18.244Z,1010.8
2022-08-03T08:46:22.832Z,1010.7
2022-08-03T08:47:18.240Z,1010.8
2022-08-03T08:48:18.241Z,1010.8
2022-08-03T08:49:18.267Z,1010.7
2022-08-03T08:50:27.929Z,1010.8
2022-08-03T08:51:18.247Z,1010.8
2022-08-03T08:52:24.881Z,1010.8
2022-08-03T08:53:20.724Z,1010.8
2022-08-03T08:54:18.248Z,1010.7
2022-08-03T08:55:18.274Z,1010.8
2022-08-03T08:56:18.252Z,1010.7
2022-08-03T08:57:40.700Z,1010.7
2022-08-03T08:58:20.883Z,1010.7
2022-08-03T09:00:18.248Z,1010.7
2022-08-03T09:01:18.436Z,1010.7
2022-08-03T09:02:18.585Z,1010.7
2022-08-03T09:04:18.248Z,1010.8
2022-08-03T09:05:18.261Z,1010.8
2022-08-03T09:08:18.255Z,1010.7
2022-08-03T09:10:01.244Z,1010.7
2022-08-03T09:10:18.259Z,1010.7
2022-08-03T09:11:18.254Z,1010.7
2022-08-03T09:12:39.065Z,1010.8
2022-08-03T09:13:18.263Z,1010.7
2022-08-03T09:14:36.756Z,1010.7
2022-08-03T09:15:18.289Z,1010.7
2022-08-03T09:16:18.248Z,1010.7
2022-08-03T09:18:18.256Z,1010.7
2022-08-03T09:19:18.259Z,1010.7
2022-08-03T09:20:18.258Z,1010.8
2022-08-03T09:23:51.703Z,1010.8
2022-08-03T09:25:25.100Z,1010.8
2022-08-03T09:27:18.502Z,1010.7
2022-08-03T13:40:41.789Z,1009.7
2022-08-03T19:47:18.555Z,1008.7
2022-08-03T21:44:25.160Z,1008.5
