createdAt,value
2023-01-06T00:01:24.676Z,100164.75
2023-01-06T00:03:53.533Z,100161.78
2023-01-06T00:06:27.682Z,100163.34
2023-01-06T00:08:56.103Z,100168.84
2023-01-06T00:11:23.688Z,100164.44
2023-01-06T00:13:51.097Z,100167.19
2023-01-06T00:16:20.501Z,100169.94
2023-01-06T00:18:48.903Z,100164.28
2023-01-06T00:21:16.465Z,100169.06
2023-01-06T00:23:44.063Z,100171.19
2023-01-06T00:26:12.665Z,100173.28
2023-01-06T00:28:40.341Z,100167.03
2023-01-06T00:31:14.401Z,100172.56
2023-01-06T00:33:42.899Z,100176.38
2023-01-06T00:36:11.705Z,100179.06
2023-01-06T00:38:39.950Z,100178.06
2023-01-06T00:41:30.930Z,100184.97
2023-01-06T00:43:59.493Z,100180.22
2023-01-06T00:46:31.420Z,100190.47
2023-01-06T00:49:04.910Z,100195.16
2023-01-06T00:51:36.763Z,100194.59
2023-01-06T00:54:09.207Z,100198.00
2023-01-06T00:56:38.049Z,100212.69
2023-01-06T00:59:06.684Z,100202.44
2023-01-06T01:01:34.888Z,100195.97
2023-01-06T01:04:03.410Z,100198.84
2023-01-06T01:06:30.551Z,100193.25
2023-01-06T01:08:59.707Z,100208.50
2023-01-06T01:11:46.225Z,100194.69
2023-01-06T01:14:16.744Z,100206.19
2023-01-06T01:16:43.943Z,100205.41
2023-01-06T01:19:15.081Z,100200.19
2023-01-06T01:21:42.429Z,100193.09
2023-01-06T01:24:10.211Z,100207.28
2023-01-06T01:26:37.405Z,100198.59
2023-01-06T01:29:05.106Z,100202.59
2023-01-06T01:31:33.284Z,100214.41
2023-01-06T01:34:02.085Z,100219.69
2023-01-06T01:36:29.583Z,100218.47
2023-01-06T01:38:58.235Z,100219.25
2023-01-06T01:41:26.901Z,100221.72
2023-01-06T01:43:58.957Z,100225.00
2023-01-06T01:46:42.572Z,100230.75
2023-01-06T01:49:17.597Z,100233.28
2023-01-06T01:51:47.813Z,100227.31
2023-01-06T01:54:19.732Z,100228.03
2023-01-06T01:56:49.943Z,100226.25
2023-01-06T01:59:24.668Z,100224.03
2023-01-06T02:01:52.337Z,100217.00
2023-01-06T02:04:23.175Z,100231.88
2023-01-06T02:06:51.231Z,100221.34
2023-01-06T02:09:27.951Z,100225.34
2023-01-06T02:11:57.961Z,100225.13
2023-01-06T02:14:28.543Z,100240.97
2023-01-06T02:17:05.790Z,100239.69
2023-01-06T02:19:46.032Z,100234.94
2023-01-06T02:22:47.833Z,100239.78
2023-01-06T02:25:53.804Z,100242.31
2023-01-06T02:28:40.138Z,100247.13
2023-01-06T02:31:14.147Z,100242.63
2023-01-06T02:37:29.872Z,100239.03
2023-01-06T02:40:18.610Z,100243.53
2023-01-06T02:42:59.185Z,100243.28
2023-01-06T02:45:33.703Z,100237.66
2023-01-06T02:48:03.472Z,100238.44
2023-01-06T02:50:58.976Z,100236.94
2023-01-06T02:54:12.991Z,100234.63
2023-01-06T02:56:47.734Z,100231.06
2023-01-06T02:59:27.171Z,100235.25
2023-01-06T03:01:56.919Z,100227.16
2023-01-06T03:04:29.515Z,100222.63
2023-01-06T03:07:02.547Z,100231.88
2023-01-06T03:09:35.692Z,100227.50
2023-01-06T03:12:12.544Z,100233.25
2023-01-06T03:14:44.911Z,100221.47
2023-01-06T03:17:13.592Z,100230.97
2023-01-06T03:19:42.791Z,100233.19
2023-01-06T03:22:13.576Z,100233.91
2023-01-06T03:24:45.302Z,100231.09
2023-01-06T03:27:13.587Z,100232.47
2023-01-06T03:29:41.075Z,100228.66
2023-01-06T03:32:46.089Z,100226.03
2023-01-06T03:35:31.761Z,100231.50
2023-01-06T03:38:11.482Z,100235.78
2023-01-06T03:40:53.476Z,100242.28
2023-01-06T03:43:35.253Z,100241.03
2023-01-06T03:46:14.850Z,100245.03
2023-01-06T03:49:04.472Z,100240.97
2023-01-06T03:51:56.689Z,100246.41
2023-01-06T03:54:38.788Z,100239.25
2023-01-06T03:57:13.000Z,100246.53
2023-01-06T03:59:45.424Z,100245.78
2023-01-06T04:02:14.580Z,100247.09
2023-01-06T04:04:44.399Z,100249.22
2023-01-06T04:07:12.472Z,100244.59
2023-01-06T04:09:42.537Z,100250.03
2023-01-06T04:12:28.745Z,100246.38
2023-01-06T04:14:59.253Z,100253.53
2023-01-06T04:17:29.649Z,100251.59
2023-01-06T04:19:57.216Z,100242.03
2023-01-06T04:22:26.665Z,100242.53
2023-01-06T04:24:54.075Z,100251.19
2023-01-06T04:27:21.135Z,100245.00
2023-01-06T04:29:48.593Z,100244.81
2023-01-06T04:32:15.660Z,100234.75
2023-01-06T04:34:43.006Z,100237.63
2023-01-06T04:37:14.594Z,100237.22
2023-01-06T04:39:44.333Z,100238.88
2023-01-06T04:42:11.650Z,100234.75
2023-01-06T04:44:39.005Z,100232.84
2023-01-06T04:47:06.061Z,100235.09
2023-01-06T04:49:33.513Z,100234.19
2023-01-06T04:52:00.784Z,100233.31
2023-01-06T04:54:28.443Z,100240.19
2023-01-06T04:56:55.541Z,100243.50
2023-01-06T04:59:22.998Z,100248.72
2023-01-06T05:01:50.071Z,100241.28
2023-01-06T05:04:17.579Z,100246.78
2023-01-06T05:06:44.661Z,100251.56
2023-01-06T05:09:12.306Z,100250.44
2023-01-06T05:11:39.363Z,100250.84
2023-01-06T05:14:06.787Z,100249.16
2023-01-06T05:16:34.671Z,100252.00
2023-01-06T05:19:02.480Z,100243.50
2023-01-06T05:21:32.746Z,100249.28
2023-01-06T05:24:02.808Z,100245.97
2023-01-06T05:26:29.873Z,100241.44
2023-01-06T05:28:57.329Z,100246.94
2023-01-06T05:31:25.483Z,100249.09
2023-01-06T05:33:52.979Z,100255.38
2023-01-06T05:36:20.055Z,100262.28
2023-01-06T05:38:54.363Z,100265.44
2023-01-06T05:41:21.605Z,100265.53
2023-01-06T05:43:49.207Z,100258.88
2023-01-06T05:46:16.265Z,100255.28
2023-01-06T05:48:46.036Z,100247.13
2023-01-06T05:51:15.083Z,100257.72
2023-01-06T05:53:44.796Z,100261.63
2023-01-06T05:56:14.809Z,100256.00
2023-01-06T05:58:44.996Z,100257.44
2023-01-06T06:01:31.388Z,100251.47
2023-01-06T06:03:59.430Z,100260.75
2023-01-06T06:06:28.265Z,100264.38
2023-01-06T06:08:58.092Z,100258.97
2023-01-06T06:11:27.695Z,100258.72
2023-01-06T06:13:58.862Z,100252.84
2023-01-06T06:16:28.181Z,100256.13
2023-01-06T06:18:58.503Z,100261.63
2023-01-06T06:21:28.078Z,100266.47
2023-01-06T06:23:57.292Z,100267.22
2023-01-06T06:26:24.644Z,100272.25
2023-01-06T06:28:52.326Z,100263.44
2023-01-06T06:31:23.143Z,100267.41
2023-01-06T06:33:52.505Z,100266.38
2023-01-06T06:36:20.226Z,100269.03
2023-01-06T06:38:49.734Z,100273.19
2023-01-06T06:41:17.205Z,100278.97
2023-01-06T06:43:44.978Z,100274.53
2023-01-06T06:46:12.127Z,100285.25
2023-01-06T06:48:39.431Z,100278.50
2023-01-06T06:51:11.057Z,100286.28
2023-01-06T06:53:39.344Z,100289.31
2023-01-06T06:56:07.843Z,100287.63
2023-01-06T06:58:36.400Z,100288.66
2023-01-06T07:01:08.247Z,100285.72
2023-01-06T07:03:35.970Z,100287.78
2023-01-06T07:06:04.520Z,100290.06
2023-01-06T07:08:33.411Z,100289.38
2023-01-06T07:11:01.079Z,100294.44
2023-01-06T07:13:28.604Z,100293.00
2023-01-06T07:15:58.253Z,100304.28
2023-01-06T07:18:25.721Z,100303.63
2023-01-06T07:20:54.138Z,100308.63
2023-01-06T07:23:23.513Z,100306.94
2023-01-06T07:25:55.487Z,100307.91
2023-01-06T07:28:23.453Z,100310.06
2023-01-06T07:30:51.194Z,100312.69
2023-01-06T07:33:20.263Z,100307.34
2023-01-06T07:35:47.583Z,100308.31
2023-01-06T07:38:17.398Z,100314.09
2023-01-06T07:40:44.556Z,100313.00
2023-01-06T07:43:12.213Z,100314.53
2023-01-06T07:45:41.796Z,100316.34
2023-01-06T07:48:10.118Z,100317.34
2023-01-06T07:50:37.099Z,100317.22
2023-01-06T07:53:04.773Z,100317.03
2023-01-06T07:55:31.815Z,100322.19
2023-01-06T07:57:59.160Z,100325.03
2023-01-06T08:00:29.714Z,100317.31
2023-01-06T08:02:57.148Z,100315.03
2023-01-06T08:05:24.399Z,100318.16
2023-01-06T08:07:54.010Z,100304.16
2023-01-06T08:10:21.204Z,100319.03
2023-01-06T08:12:48.632Z,100321.56
2023-01-06T08:15:15.890Z,100319.38
2023-01-06T08:17:43.454Z,100330.19
2023-01-06T08:20:10.768Z,100326.94
2023-01-06T08:22:38.229Z,100319.16
2023-01-06T08:25:05.592Z,100317.66
2023-01-06T08:27:32.901Z,100318.94
2023-01-06T08:29:59.991Z,100312.75
2023-01-06T08:32:27.312Z,100318.47
2023-01-06T08:34:54.567Z,100318.94
2023-01-06T08:37:22.133Z,100325.03
2023-01-06T08:39:49.302Z,100320.03
2023-01-06T08:42:16.862Z,100315.91
2023-01-06T08:44:44.831Z,100313.41
2023-01-06T08:47:12.404Z,100330.00
2023-01-06T08:49:39.493Z,100326.06
2023-01-06T08:52:06.907Z,100333.09
2023-01-06T08:54:34.090Z,100334.66
2023-01-06T08:57:01.427Z,100336.41
2023-01-06T08:59:30.830Z,100333.91
2023-01-06T09:01:58.323Z,100334.66
2023-01-06T09:04:25.545Z,100334.13
2023-01-06T09:06:53.147Z,100330.88
2023-01-06T09:09:20.226Z,100340.94
2023-01-06T09:11:47.738Z,100346.44
2023-01-06T09:14:16.371Z,100339.44
2023-01-06T09:16:43.927Z,100339.00
2023-01-06T09:19:11.164Z,100344.31
2023-01-06T09:21:38.759Z,100338.81
2023-01-06T09:24:06.190Z,100344.88
2023-01-06T09:26:34.296Z,100330.44
2023-01-06T09:29:01.341Z,100326.94
2023-01-06T09:31:28.868Z,100317.84
2023-01-06T09:33:56.033Z,100324.69
2023-01-06T09:36:23.542Z,100325.25
2023-01-06T09:38:50.715Z,100315.50
2023-01-06T09:41:41.596Z,100313.34
2023-01-06T09:44:30.707Z,100312.41
2023-01-06T09:47:00.693Z,100312.94
2023-01-06T09:49:40.682Z,100311.44
2023-01-06T09:52:38.440Z,100313.28
2023-01-06T09:55:09.134Z,100303.53
2023-01-06T09:57:41.263Z,100314.34
2023-01-06T10:00:36.284Z,100310.91
2023-01-06T10:03:04.519Z,100298.34
2023-01-06T10:05:33.644Z,100301.38
2023-01-06T10:08:08.135Z,100302.16
2023-01-06T10:11:03.840Z,100308.44
2023-01-06T10:13:56.685Z,100309.97
2023-01-06T10:16:37.620Z,100310.72
2023-01-06T10:19:28.708Z,100308.19
2023-01-06T10:21:58.888Z,100306.19
2023-01-06T10:24:44.492Z,100298.16
2023-01-06T10:27:27.278Z,100299.19
2023-01-06T10:29:57.436Z,100294.38
2023-01-06T10:32:28.472Z,100284.34
2023-01-06T10:34:59.797Z,100287.06
2023-01-06T10:37:39.945Z,100274.75
2023-01-06T10:40:30.637Z,100268.44
2023-01-06T10:43:06.898Z,100268.19
2023-01-06T10:45:40.206Z,100266.88
2023-01-06T10:48:13.097Z,100263.84
2023-01-06T10:50:43.099Z,100256.28
2023-01-06T10:53:13.352Z,100256.81
2023-01-06T10:55:57.469Z,100249.75
2023-01-06T10:58:47.490Z,100249.72
2023-01-06T11:01:17.446Z,100243.16
2023-01-06T11:03:45.836Z,100242.88
2023-01-06T11:06:27.955Z,100239.16
2023-01-06T11:08:55.826Z,100238.66
2023-01-06T11:11:28.859Z,100238.66
2023-01-06T11:13:59.797Z,100235.38
2023-01-06T11:16:37.334Z,100223.31
2023-01-06T11:19:06.854Z,100225.31
2023-01-06T11:21:46.935Z,100232.91
2023-01-06T11:24:23.727Z,100218.78
2023-01-06T11:26:54.103Z,100213.44
2023-01-06T11:29:35.337Z,100214.97
2023-01-06T11:32:16.865Z,100205.38
2023-01-06T11:34:56.124Z,100191.97
2023-01-06T11:37:59.943Z,100195.69
2023-01-06T11:40:32.712Z,100181.84
2023-01-06T11:43:12.943Z,100183.84
2023-01-06T11:45:46.908Z,100180.84
2023-01-06T11:48:17.613Z,100171.06
2023-01-06T11:50:56.517Z,100166.03
2023-01-06T11:53:24.935Z,100163.22
2023-01-06T11:56:15.394Z,100165.22
2023-01-06T11:59:09.792Z,100158.72
2023-01-06T12:01:54.226Z,100163.78
2023-01-06T12:04:36.406Z,100156.28
2023-01-06T12:07:15.376Z,100150.50
2023-01-06T12:09:47.002Z,100158.31
2023-01-06T12:12:21.864Z,100153.28
2023-01-06T12:14:51.639Z,100154.31
2023-01-06T12:17:37.626Z,100155.56
2023-01-06T12:20:28.945Z,100154.56
2023-01-06T12:23:06.044Z,100165.63
2023-01-06T12:25:39.239Z,100162.56
2023-01-06T12:28:30.011Z,100168.53
2023-01-06T12:31:10.076Z,100168.75
2023-01-06T12:34:05.861Z,100165.22
2023-01-06T12:36:38.205Z,100159.00
2023-01-06T12:39:12.546Z,100158.53
2023-01-06T12:42:22.372Z,100158.31
2023-01-06T12:45:09.837Z,100162.16
2023-01-06T12:47:42.077Z,100152.56
2023-01-06T12:50:21.601Z,100144.25
2023-01-06T12:53:07.345Z,100142.72
2023-01-06T12:55:50.024Z,100135.88
2023-01-06T12:58:32.541Z,100134.31
2023-01-06T13:01:11.180Z,100136.56
2023-01-06T13:04:13.914Z,100134.69
2023-01-06T13:07:05.129Z,100128.94
2023-01-06T13:09:57.531Z,100127.38
2023-01-06T13:12:40.245Z,100127.91
2023-01-06T13:15:13.780Z,100131.94
2023-01-06T13:17:43.886Z,100132.72
2023-01-06T13:20:28.326Z,100132.91
2023-01-06T13:22:55.702Z,100124.34
2023-01-06T13:25:29.174Z,100120.13
2023-01-06T13:28:00.658Z,100108.31
2023-01-06T13:30:28.390Z,100116.91
2023-01-06T13:33:24.715Z,100113.84
2023-01-06T13:36:07.169Z,100113.09
2023-01-06T13:39:07.438Z,100100.03
2023-01-06T13:41:40.355Z,100109.38
2023-01-06T13:44:20.403Z,100108.09
2023-01-06T13:46:50.808Z,100104.03
2023-01-06T13:49:19.280Z,100100.44
2023-01-06T13:51:47.569Z,100098.63
2023-01-06T13:54:56.891Z,100091.78
2023-01-06T13:57:24.242Z,100099.84
2023-01-06T14:00:05.537Z,100090.78
2023-01-06T14:02:42.982Z,100079.53
2023-01-06T14:05:36.397Z,100084.91
2023-01-06T14:08:14.952Z,100090.25
2023-01-06T14:10:46.616Z,100080.22
2023-01-06T14:13:25.700Z,100077.94
2023-01-06T14:15:58.855Z,100080.22
2023-01-06T14:19:04.414Z,100079.94
2023-01-06T14:21:31.584Z,100080.44
2023-01-06T14:24:04.027Z,100081.47
2023-01-06T14:26:50.090Z,100076.88
2023-01-06T14:29:42.461Z,100073.34
2023-01-06T14:32:10.759Z,100078.66
2023-01-06T14:35:09.863Z,100078.94
2023-01-06T14:37:47.522Z,100086.25
2023-01-06T14:40:19.780Z,100091.28
2023-01-06T14:42:52.623Z,100086.22
2023-01-06T14:45:33.986Z,100086.72
2023-01-06T14:48:13.935Z,100093.50
2023-01-06T14:50:55.999Z,100097.31
2023-01-06T14:53:37.296Z,100092.81
2023-01-06T14:56:06.797Z,100103.41
2023-01-06T14:58:41.198Z,100100.41
2023-01-06T15:01:32.630Z,100095.88
2023-01-06T15:04:05.047Z,100089.63
2023-01-06T15:06:33.321Z,100088.91
2023-01-06T15:09:33.487Z,100083.63
2023-01-06T15:12:03.082Z,100078.63
2023-01-06T15:14:33.212Z,100086.41
2023-01-06T15:17:04.167Z,100074.88
2023-01-06T15:19:32.243Z,100073.34
2023-01-06T15:22:05.735Z,100073.38
2023-01-06T15:24:36.537Z,100066.88
2023-01-06T15:27:11.800Z,100058.59
2023-01-06T15:29:38.995Z,100051.56
2023-01-06T15:32:12.416Z,100050.63
2023-01-06T15:34:47.200Z,100042.31
2023-01-06T15:37:21.443Z,100041.31
2023-01-06T15:39:49.013Z,100038.84
2023-01-06T15:42:22.795Z,100035.34
2023-01-06T15:45:01.253Z,100044.94
2023-01-06T15:47:39.510Z,100044.72
2023-01-06T15:50:09.502Z,100047.00
2023-01-06T15:52:49.984Z,100054.53
2023-01-06T15:55:22.945Z,100049.50
2023-01-06T15:57:55.697Z,100050.75
2023-01-06T16:00:26.326Z,100038.19
2023-01-06T16:02:54.283Z,100048.22
2023-01-06T16:05:37.395Z,100040.19
2023-01-06T16:08:14.784Z,100039.38
2023-01-06T16:10:41.940Z,100040.38
2023-01-06T16:13:25.855Z,100046.88
2023-01-06T16:16:32.279Z,100055.09
2023-01-06T16:19:14.841Z,100054.09
2023-01-06T16:21:43.529Z,100066.84
2023-01-06T16:24:23.069Z,100074.88
2023-01-06T16:26:57.749Z,100075.59
2023-01-06T16:29:29.770Z,100074.63
2023-01-06T16:31:59.742Z,100078.41
2023-01-06T16:34:31.749Z,100080.16
2023-01-06T16:37:01.647Z,100078.94
2023-01-06T16:39:29.194Z,100074.16
2023-01-06T16:42:38.574Z,100071.66
2023-01-06T16:45:28.848Z,100078.69
2023-01-06T16:47:56.435Z,100073.44
2023-01-06T16:50:28.458Z,100076.94
2023-01-06T16:53:01.619Z,100077.72
2023-01-06T16:55:29.716Z,100086.53
2023-01-06T16:58:01.102Z,100091.03
2023-01-06T17:00:35.209Z,100101.31
2023-01-06T17:03:13.726Z,100104.06
2023-01-06T17:05:41.556Z,100105.84
2023-01-06T17:08:13.617Z,100113.16
2023-01-06T17:10:41.156Z,100118.16
2023-01-06T17:13:34.720Z,100121.19
2023-01-06T17:16:12.044Z,100108.38
2023-01-06T17:18:47.509Z,100115.19
2023-01-06T17:21:24.796Z,100111.91
2023-01-06T17:24:05.806Z,100123.44
2023-01-06T17:26:38.445Z,100123.69
2023-01-06T17:29:16.893Z,100127.44
2023-01-06T17:31:46.377Z,100124.19
2023-01-06T17:34:19.487Z,100131.47
2023-01-06T17:36:49.600Z,100127.94
2023-01-06T17:39:21.562Z,100134.22
2023-01-06T17:41:49.604Z,100132.72
2023-01-06T17:44:19.349Z,100133.22
2023-01-06T17:46:50.162Z,100125.91
2023-01-06T17:49:20.201Z,100129.94
2023-01-06T17:51:59.048Z,100121.66
2023-01-06T17:54:45.730Z,100132.97
2023-01-06T17:57:16.298Z,100128.94
2023-01-06T17:59:43.358Z,100127.69
2023-01-06T18:02:47.071Z,100123.44
2023-01-06T18:05:26.548Z,100129.00
2023-01-06T18:08:15.047Z,100131.06
2023-01-06T18:10:44.195Z,100137.31
2023-01-06T18:13:24.955Z,100141.13
2023-01-06T18:16:03.086Z,100136.59
2023-01-06T18:18:39.530Z,100134.84
2023-01-06T18:21:18.630Z,100131.84
2023-01-06T18:23:51.896Z,100126.84
2023-01-06T18:26:28.560Z,100122.81
2023-01-06T18:29:10.482Z,100124.06
2023-01-06T18:31:40.709Z,100123.34
2023-01-06T18:34:28.002Z,100137.88
2023-01-06T18:36:57.627Z,100144.69
2023-01-06T18:39:36.441Z,100149.47
2023-01-06T18:42:37.448Z,100155.00
2023-01-06T18:45:08.499Z,100157.53
2023-01-06T18:47:44.674Z,100152.00
2023-01-06T18:50:31.792Z,100158.75
2023-01-06T18:53:05.567Z,100146.22
2023-01-06T18:55:41.294Z,100160.53
2023-01-06T18:58:21.781Z,100162.03
2023-01-06T19:01:03.466Z,100161.53
2023-01-06T19:04:03.621Z,100165.81
2023-01-06T19:06:39.170Z,100160.81
2023-01-06T19:09:32.129Z,100162.56
2023-01-06T19:12:08.665Z,100169.34
2023-01-06T19:14:40.206Z,100160.56
2023-01-06T19:17:22.884Z,100164.81
2023-01-06T19:19:53.516Z,100166.31
2023-01-06T19:22:28.788Z,100161.81
2023-01-06T19:25:01.447Z,100163.06
2023-01-06T19:27:44.029Z,100159.56
2023-01-06T19:30:45.182Z,100157.78
2023-01-06T19:33:23.895Z,100160.06
2023-01-06T19:35:53.343Z,100156.03
2023-01-06T19:38:26.042Z,100158.28
2023-01-06T19:40:55.359Z,100162.34
2023-01-06T19:43:28.259Z,100165.59
2023-01-06T19:45:56.043Z,100169.88
2023-01-06T19:48:30.601Z,100173.41
2023-01-06T19:51:21.761Z,100167.63
2023-01-06T19:53:53.445Z,100176.94
2023-01-06T19:56:32.948Z,100172.41
2023-01-06T19:59:10.709Z,100176.69
2023-01-06T20:01:38.559Z,100178.19
2023-01-06T20:04:26.969Z,100178.19
2023-01-06T20:06:55.239Z,100187.47
2023-01-06T20:09:23.293Z,100180.44
2023-01-06T20:11:51.781Z,100186.50
2023-01-06T20:14:20.162Z,100189.25
2023-01-06T20:16:48.369Z,100191.22
2023-01-06T20:19:16.346Z,100187.44
2023-01-06T20:21:44.177Z,100193.25
2023-01-06T20:24:14.341Z,100193.00
2023-01-06T20:26:42.904Z,100189.97
2023-01-06T20:29:10.660Z,100191.22
2023-01-06T20:31:40.887Z,100203.31
2023-01-06T20:34:08.862Z,100201.81
2023-01-06T20:36:36.261Z,100206.06
2023-01-06T20:39:04.180Z,100208.06
2023-01-06T20:41:31.612Z,100213.56
2023-01-06T20:43:59.407Z,100219.34
2023-01-06T20:46:29.009Z,100210.78
2023-01-06T20:48:57.028Z,100214.34
2023-01-06T20:51:24.252Z,100217.09
2023-01-06T20:53:51.604Z,100222.13
2023-01-06T20:56:18.600Z,100207.53
2023-01-06T20:58:46.120Z,100210.31
2023-01-06T21:01:13.474Z,100211.34
2023-01-06T21:03:43.403Z,100214.13
2023-01-06T21:06:10.648Z,100207.84
2023-01-06T21:08:38.013Z,100209.34
2023-01-06T21:11:09.822Z,100199.25
2023-01-06T21:13:37.554Z,100194.75
2023-01-06T21:16:04.799Z,100200.28
2023-01-06T21:18:34.917Z,100202.28
2023-01-06T21:21:02.270Z,100205.28
2023-01-06T21:23:30.581Z,100203.03
2023-01-06T21:25:57.716Z,100216.34
2023-01-06T21:28:25.463Z,100210.28
2023-01-06T21:30:52.563Z,100207.53
2023-01-06T21:33:21.536Z,100221.34
2023-01-06T21:35:49.136Z,100226.38
2023-01-06T21:38:17.076Z,100212.53
2023-01-06T21:40:44.372Z,100210.00
2023-01-06T21:43:14.408Z,100210.78
2023-01-06T21:45:43.395Z,100209.28
2023-01-06T21:48:12.893Z,100216.31
2023-01-06T21:50:44.898Z,100210.53
2023-01-06T21:53:14.315Z,100220.34
2023-01-06T21:55:43.991Z,100214.31
2023-01-06T21:58:11.769Z,100219.84
2023-01-06T22:00:39.206Z,100212.31
2023-01-06T22:03:09.075Z,100220.16
2023-01-06T22:05:36.234Z,100215.66
2023-01-06T22:08:05.069Z,100224.44
2023-01-06T22:10:32.393Z,100223.47
2023-01-06T22:13:00.001Z,100228.50
2023-01-06T22:15:28.575Z,100226.47
2023-01-06T22:17:59.108Z,100223.44
2023-01-06T22:20:31.579Z,100220.41
2023-01-06T22:23:02.912Z,100225.22
2023-01-06T22:25:30.067Z,100219.44
2023-01-06T22:27:59.112Z,100222.94
2023-01-06T22:30:27.126Z,100227.50
2023-01-06T22:37:25.129Z,100225.41
2023-01-06T22:39:52.402Z,100220.13
2023-01-06T22:42:21.886Z,100210.84
2023-01-06T22:44:50.579Z,100214.38
2023-01-06T22:47:17.999Z,100221.13
2023-01-06T22:49:45.309Z,100214.31
2023-01-06T22:52:16.365Z,100213.50
2023-01-06T22:54:43.380Z,100213.50
2023-01-06T22:57:12.992Z,100206.44
2023-01-06T22:59:39.971Z,100201.56
2023-01-06T23:02:07.631Z,100214.06
2023-01-06T23:04:34.780Z,100209.53
2023-01-06T23:07:02.429Z,100210.56
2023-01-06T23:09:31.862Z,100199.63
2023-01-06T23:11:59.468Z,100200.41
2023-01-06T23:14:26.500Z,100199.19
2023-01-06T23:16:53.864Z,100190.44
2023-01-06T23:19:20.946Z,100205.50
2023-01-06T23:21:48.309Z,100194.72
2023-01-06T23:24:16.480Z,100202.25
2023-01-06T23:26:46.713Z,100199.22
2023-01-06T23:29:14.511Z,100206.22
2023-01-06T23:31:44.168Z,100199.44
2023-01-06T23:34:14.264Z,100200.94
2023-01-06T23:36:45.115Z,100204.72
2023-01-06T23:39:17.070Z,100204.69
2023-01-06T23:41:45.095Z,100208.72
2023-01-06T23:44:17.268Z,100210.47
2023-01-06T23:46:45.530Z,100210.44
2023-01-06T23:49:15.709Z,100217.47
2023-01-06T23:51:43.856Z,100208.88
2023-01-06T23:54:11.771Z,100218.44
2023-01-06T23:56:39.417Z,100210.13
2023-01-06T23:59:08.387Z,100211.84
