createdAt,value
2018-06-15T00:00:09.473Z,93.80
2018-06-15T00:02:37.569Z,93.90
2018-06-15T00:05:05.802Z,93.20
2018-06-15T00:07:33.620Z,93.80
2018-06-15T00:10:01.638Z,94.00
2018-06-15T00:12:29.573Z,94.20
2018-06-15T00:14:57.507Z,94.10
2018-06-15T00:17:25.353Z,93.90
2018-06-15T00:19:53.259Z,94.50
2018-06-15T00:22:21.120Z,92.90
2018-06-15T00:24:49.037Z,93.50
2018-06-15T00:27:16.950Z,94.60
2018-06-15T00:29:44.818Z,93.50
2018-06-15T00:32:12.729Z,93.40
2018-06-15T00:34:40.608Z,91.80
2018-06-15T00:37:08.469Z,93.00
2018-06-15T00:39:36.365Z,92.90
2018-06-15T00:44:32.133Z,93.00
2018-06-15T00:47:00.049Z,95.20
2018-06-15T00:49:27.890Z,93.40
2018-06-15T00:51:55.880Z,92.00
2018-06-15T00:54:23.784Z,94.60
2018-06-15T00:57:09.021Z,93.70
2018-06-15T00:59:36.890Z,94.10
2018-06-15T01:02:04.801Z,91.90
2018-06-15T01:04:32.739Z,92.30
2018-06-15T01:07:00.613Z,93.00
2018-06-15T01:09:28.444Z,92.60
2018-06-15T01:11:56.369Z,93.80
2018-06-15T01:14:24.324Z,94.60
2018-06-15T01:16:52.300Z,95.10
2018-06-15T01:19:20.269Z,95.10
2018-06-15T01:21:48.144Z,95.20
2018-06-15T01:24:16.100Z,94.60
2018-06-15T01:26:44.090Z,94.60
2018-06-15T01:29:11.945Z,93.50
2018-06-15T01:31:39.885Z,94.00
2018-06-15T01:34:07.780Z,93.80
2018-06-15T01:36:35.587Z,91.30
2018-06-15T01:39:06.200Z,92.90
2018-06-15T01:41:34.436Z,95.50
2018-06-15T01:44:02.249Z,95.10
2018-06-15T01:46:30.197Z,95.00
2018-06-15T01:48:58.111Z,95.30
2018-06-15T01:51:26.049Z,94.20
2018-06-15T01:56:21.688Z,92.00
2018-06-15T01:58:49.620Z,92.80
2018-06-15T02:01:17.570Z,93.10
2018-06-15T02:03:45.395Z,93.70
2018-06-15T02:06:13.330Z,94.50
2018-06-15T02:08:41.492Z,94.20
2018-06-15T02:11:09.328Z,94.20
2018-06-15T02:13:37.227Z,94.40
2018-06-15T02:16:05.284Z,94.80
2018-06-15T02:18:33.397Z,94.50
2018-06-15T02:21:01.262Z,93.60
2018-06-15T02:23:29.581Z,94.10
2018-06-15T02:25:57.541Z,93.60
2018-06-15T02:28:25.383Z,92.60
2018-06-15T02:30:53.234Z,92.90
2018-06-15T02:33:21.262Z,94.50
2018-06-15T02:35:49.202Z,93.60
2018-06-15T02:38:17.289Z,94.50
2018-06-15T02:40:45.194Z,91.70
2018-06-15T02:43:13.005Z,92.80
2018-06-15T02:45:40.865Z,94.70
2018-06-15T02:50:36.641Z,94.80
2018-06-15T02:53:04.725Z,93.20
2018-06-15T02:55:33.056Z,93.40
2018-06-15T02:58:01.092Z,94.00
2018-06-15T03:00:28.905Z,91.80
2018-06-15T03:07:52.603Z,93.30
2018-06-15T03:10:20.429Z,93.50
2018-06-15T03:12:48.346Z,91.80
2018-06-15T03:15:16.373Z,93.50
2018-06-15T03:17:44.248Z,93.80
2018-06-15T03:20:12.162Z,93.90
2018-06-15T03:22:40.001Z,92.80
2018-06-15T03:25:07.901Z,94.50
2018-06-15T03:27:35.820Z,92.10
2018-06-15T03:30:03.773Z,93.80
2018-06-15T03:32:31.616Z,94.20
2018-06-15T03:34:59.639Z,94.90
2018-06-15T03:39:55.477Z,94.00
2018-06-15T03:44:51.250Z,95.00
2018-06-15T03:47:19.172Z,94.60
2018-06-15T03:49:47.078Z,94.50
2018-06-15T03:52:15.041Z,94.00
2018-06-15T03:57:10.831Z,95.10
2018-06-15T03:59:38.679Z,95.00
2018-06-15T04:02:06.609Z,93.00
2018-06-15T04:04:34.557Z,93.30
2018-06-15T04:07:02.449Z,92.70
2018-06-15T04:09:30.338Z,92.70
2018-06-15T04:11:58.244Z,91.80
2018-06-15T04:14:26.137Z,93.00
2018-06-15T04:16:55.073Z,93.00
2018-06-15T04:19:23.058Z,92.40
2018-06-15T04:21:50.889Z,91.40
2018-06-15T04:24:18.740Z,91.60
2018-06-15T04:26:46.715Z,91.80
2018-06-15T04:29:14.606Z,93.30
2018-06-15T04:31:42.449Z,92.70
2018-06-15T04:34:10.388Z,91.60
2018-06-15T04:36:38.320Z,90.40
2018-06-15T04:39:08.081Z,91.40
2018-06-15T04:41:36.052Z,91.80
2018-06-15T04:44:03.986Z,90.90
2018-06-15T04:46:31.869Z,91.30
2018-06-15T04:48:59.682Z,92.60
2018-06-15T04:51:27.818Z,91.80
2018-06-15T04:53:55.668Z,92.30
2018-06-15T04:56:23.581Z,90.90
2018-06-15T04:58:51.304Z,91.10
2018-06-15T05:01:19.289Z,90.80
2018-06-15T05:03:47.165Z,90.50
2018-06-15T05:06:15.094Z,90.50
2018-06-15T05:08:43.056Z,90.10
2018-06-15T05:11:10.869Z,90.40
2018-06-15T05:13:38.704Z,90.40
2018-06-15T05:16:06.604Z,90.00
2018-06-15T05:18:34.505Z,90.20
2018-06-15T05:21:02.604Z,89.20
2018-06-15T05:23:30.693Z,90.30
2018-06-15T05:25:58.643Z,90.50
2018-06-15T05:28:26.495Z,87.60
2018-06-15T05:30:54.365Z,88.00
2018-06-15T05:33:22.824Z,89.50
2018-06-15T05:35:50.717Z,87.00
2018-06-15T05:38:18.591Z,87.70
2018-06-15T05:40:46.536Z,89.50
2018-06-15T05:43:14.770Z,85.50
2018-06-15T05:45:43.228Z,84.70
2018-06-15T05:48:11.421Z,85.00
2018-06-15T05:50:39.320Z,85.00
2018-06-15T05:53:08.672Z,85.20
2018-06-15T05:58:05.375Z,84.00
2018-06-15T06:00:34.425Z,83.60
2018-06-15T06:03:02.940Z,82.30
2018-06-15T06:05:30.888Z,84.30
2018-06-15T06:07:58.897Z,82.00
2018-06-15T06:10:27.012Z,83.00
2018-06-15T06:12:54.945Z,82.30
2018-06-15T06:15:24.755Z,80.00
2018-06-15T06:17:52.708Z,81.40
2018-06-15T06:22:48.464Z,80.20
2018-06-15T06:25:16.369Z,79.70
2018-06-15T06:27:44.312Z,79.10
2018-06-15T06:30:12.178Z,79.10
2018-06-15T06:32:40.206Z,80.80
2018-06-15T06:35:08.038Z,77.90
2018-06-15T06:37:35.860Z,78.80
2018-06-15T06:40:03.894Z,79.50
2018-06-15T06:42:31.790Z,79.40
2018-06-15T06:44:59.689Z,79.50
2018-06-15T06:47:27.552Z,79.00
2018-06-15T06:49:55.401Z,77.30
2018-06-15T06:52:23.296Z,78.30
2018-06-15T06:54:51.821Z,74.80
2018-06-15T06:57:19.764Z,75.60
2018-06-15T06:59:47.665Z,75.90
2018-06-15T07:02:15.541Z,76.50
2018-06-15T07:04:43.501Z,73.00
2018-06-15T07:07:11.341Z,75.10
2018-06-15T07:09:39.341Z,73.70
2018-06-15T07:12:07.341Z,72.60
2018-06-15T07:14:35.151Z,72.00
2018-06-15T07:17:03.033Z,72.50
2018-06-15T07:19:30.893Z,71.30
2018-06-15T07:21:58.763Z,70.70
2018-06-15T07:24:26.725Z,69.40
2018-06-15T07:26:54.607Z,67.20
2018-06-15T07:29:22.563Z,66.40
2018-06-15T07:31:50.409Z,67.20
2018-06-15T07:34:18.323Z,67.60
2018-06-15T07:36:46.181Z,67.30
2018-06-15T07:39:14.042Z,65.00
2018-06-15T07:41:41.957Z,65.90
2018-06-15T07:44:09.885Z,68.40
2018-06-15T07:46:37.821Z,67.70
2018-06-15T07:49:05.685Z,65.60
2018-06-15T07:51:33.524Z,65.50
2018-06-15T07:54:01.416Z,64.60
2018-06-15T07:56:29.251Z,65.40
2018-06-15T07:58:57.101Z,66.60
2018-06-15T08:01:25.045Z,65.20
2018-06-15T08:04:01.949Z,65.60
2018-06-15T08:06:30.221Z,66.70
2018-06-15T08:08:58.838Z,66.20
2018-06-15T08:11:26.677Z,66.90
2018-06-15T08:13:54.577Z,67.60
2018-06-15T08:16:22.464Z,66.70
2018-06-15T08:18:50.337Z,68.20
2018-06-15T08:21:18.153Z,67.30
2018-06-15T08:23:46.174Z,67.60
2018-06-15T08:26:14.133Z,66.50
2018-06-15T08:28:42.093Z,66.80
2018-06-15T08:31:09.970Z,65.70
2018-06-15T08:33:37.818Z,65.20
2018-06-15T08:36:05.856Z,63.80
2018-06-15T08:38:33.700Z,63.80
2018-06-15T08:41:01.656Z,63.10
2018-06-15T08:43:29.513Z,64.00
2018-06-15T08:45:57.369Z,63.70
2018-06-15T08:48:25.298Z,61.80
2018-06-15T08:50:53.130Z,62.50
2018-06-15T08:53:21.070Z,61.80
2018-06-15T08:55:48.909Z,61.00
2018-06-15T08:58:16.742Z,60.60
2018-06-15T09:00:44.556Z,58.60
2018-06-15T09:03:12.464Z,59.20
2018-06-15T09:05:40.340Z,59.50
2018-06-15T09:08:08.164Z,56.90
2018-06-15T09:10:36.064Z,56.80
2018-06-15T09:13:03.998Z,56.50
2018-06-15T09:15:31.861Z,56.30
2018-06-15T09:17:59.832Z,55.70
2018-06-15T09:20:27.707Z,54.80
2018-06-15T09:22:55.481Z,54.30
2018-06-15T09:27:51.097Z,55.60
2018-06-15T09:30:21.023Z,55.50
2018-06-15T09:32:48.826Z,53.20
2018-06-15T09:35:16.655Z,53.00
2018-06-15T09:37:44.532Z,53.70
2018-06-15T09:40:12.382Z,52.60
2018-06-15T09:42:40.300Z,51.80
2018-06-15T09:45:08.228Z,51.70
2018-06-15T09:47:36.057Z,49.80
2018-06-15T09:50:04.135Z,49.30
2018-06-15T09:52:31.965Z,49.50
2018-06-15T09:54:59.773Z,47.40
2018-06-15T09:57:27.717Z,50.10
2018-06-15T09:59:55.648Z,49.50
2018-06-15T10:02:23.561Z,49.20
2018-06-15T10:04:51.405Z,46.00
2018-06-15T10:07:19.357Z,44.00
2018-06-15T10:09:47.137Z,44.50
2018-06-15T10:12:14.956Z,43.00
2018-06-15T10:14:42.785Z,44.60
2018-06-15T10:17:10.673Z,43.70
2018-06-15T10:19:38.427Z,45.10
2018-06-15T10:22:06.433Z,45.70
2018-06-15T10:24:34.314Z,45.70
2018-06-15T10:27:02.133Z,46.50
2018-06-15T10:29:30.029Z,46.40
2018-06-15T10:31:57.952Z,48.40
2018-06-15T10:34:25.837Z,48.00
2018-06-15T10:36:53.656Z,49.20
2018-06-15T10:39:21.631Z,47.80
2018-06-15T10:41:49.590Z,48.30
2018-06-15T10:44:17.475Z,46.10
2018-06-15T10:46:45.352Z,48.00
2018-06-15T10:49:13.180Z,47.10
2018-06-15T10:51:41.109Z,48.20
2018-06-15T10:54:09.024Z,47.70
2018-06-15T10:56:36.841Z,47.70
2018-06-15T10:59:04.833Z,49.40
2018-06-15T11:01:32.660Z,48.60
2018-06-15T11:04:00.566Z,47.90
2018-06-15T11:06:28.389Z,47.70
2018-06-15T11:08:56.177Z,49.20
2018-06-15T11:11:24.099Z,49.10
2018-06-15T11:13:51.925Z,48.70
2018-06-15T11:16:19.820Z,48.50
2018-06-15T11:18:48.004Z,48.00
2018-06-15T11:21:15.811Z,48.20
2018-06-15T11:26:11.607Z,48.00
2018-06-15T11:28:39.481Z,47.40
2018-06-15T11:31:07.369Z,48.10
2018-06-15T11:33:35.356Z,48.00
2018-06-15T11:36:03.253Z,47.60
2018-06-15T11:38:31.208Z,47.40
2018-06-15T11:43:26.907Z,48.60
2018-06-15T11:45:54.763Z,46.30
2018-06-15T11:48:22.615Z,45.80
2018-06-15T11:50:50.455Z,44.70
2018-06-15T11:53:18.344Z,46.40
2018-06-15T11:55:46.250Z,46.40
2018-06-15T11:58:14.082Z,46.50
2018-06-15T12:03:09.802Z,48.50
2018-06-15T12:05:37.673Z,45.80
2018-06-15T12:08:05.836Z,44.80
2018-06-15T12:10:33.773Z,45.60
2018-06-15T12:13:01.665Z,43.80
2018-06-15T12:15:29.597Z,44.70
2018-06-15T12:18:01.443Z,45.50
2018-06-15T12:20:29.370Z,44.20
2018-06-15T12:22:57.301Z,44.30
2018-06-15T12:25:25.148Z,44.60
2018-06-15T12:27:52.982Z,44.30
2018-06-15T12:30:20.807Z,44.50
2018-06-15T12:32:48.684Z,45.00
2018-06-15T12:35:16.522Z,46.00
2018-06-15T12:37:44.377Z,46.70
2018-06-15T12:40:12.293Z,47.40
2018-06-15T12:42:40.146Z,48.20
2018-06-15T12:45:07.973Z,48.30
2018-06-15T12:47:35.914Z,48.20
2018-06-15T12:50:03.886Z,47.70
2018-06-15T12:52:31.761Z,48.90
2018-06-15T12:54:59.629Z,49.70
2018-06-15T12:57:27.524Z,49.70
2018-06-15T12:59:58.034Z,48.80
2018-06-15T13:02:25.972Z,48.70
2018-06-15T13:04:53.858Z,48.80
2018-06-15T13:07:21.680Z,48.10
2018-06-15T13:09:49.493Z,48.90
2018-06-15T13:12:17.340Z,49.00
2018-06-15T13:14:45.362Z,48.50
2018-06-15T13:17:13.249Z,47.90
2018-06-15T13:19:41.085Z,47.10
2018-06-15T13:22:08.932Z,46.70
2018-06-15T13:24:36.773Z,45.30
2018-06-15T13:27:04.647Z,46.50
2018-06-15T13:32:00.357Z,45.70
2018-06-15T13:34:28.190Z,45.10
2018-06-15T13:36:56.338Z,45.70
2018-06-15T13:39:24.201Z,45.60
2018-06-15T13:41:52.064Z,46.60
2018-06-15T13:44:19.913Z,45.70
2018-06-15T13:46:47.729Z,47.20
2018-06-15T13:49:15.553Z,47.00
2018-06-15T13:51:43.430Z,46.80
2018-06-15T13:54:11.273Z,45.30
2018-06-15T13:56:39.141Z,45.90
2018-06-15T13:59:13.507Z,48.10
2018-06-15T14:01:41.641Z,46.20
2018-06-15T14:04:09.638Z,44.90
2018-06-15T14:06:37.585Z,45.30
2018-06-15T14:09:09.974Z,45.10
2018-06-15T14:11:38.542Z,44.60
2018-06-15T14:14:06.401Z,45.20
2018-06-15T14:16:34.417Z,44.70
2018-06-15T14:19:02.449Z,45.20
2018-06-15T14:21:30.372Z,44.40
2018-06-15T14:23:58.266Z,45.70
2018-06-15T14:26:26.121Z,45.80
2018-06-15T14:28:54.062Z,46.90
2018-06-15T14:31:21.905Z,46.70
2018-06-15T14:33:49.730Z,46.20
2018-06-15T14:36:18.576Z,46.70
2018-06-15T14:38:48.465Z,46.80
2018-06-15T14:41:19.703Z,48.00
2018-06-15T14:43:47.789Z,48.10
2018-06-15T14:46:15.668Z,49.00
2018-06-15T14:48:43.497Z,49.00
2018-06-15T14:51:11.297Z,49.50
2018-06-15T14:53:39.212Z,50.10
2018-06-15T14:56:07.085Z,50.30
2018-06-15T14:58:34.975Z,50.80
2018-06-15T15:01:02.867Z,50.70
2018-06-15T15:03:30.750Z,51.10
2018-06-15T15:06:02.783Z,50.70
2018-06-15T15:08:30.673Z,50.80
2018-06-15T15:10:58.646Z,51.10
2018-06-15T15:13:26.489Z,50.50
2018-06-15T15:15:54.405Z,51.50
2018-06-15T15:18:22.337Z,51.60
2018-06-15T15:20:50.910Z,52.30
2018-06-15T15:23:20.108Z,52.80
2018-06-15T15:25:49.435Z,53.60
2018-06-15T15:28:18.954Z,55.30
2018-06-15T15:30:47.390Z,54.50
2018-06-15T15:33:16.302Z,54.50
2018-06-15T15:35:46.701Z,55.00
2018-06-15T15:38:14.649Z,54.30
2018-06-15T15:40:48.668Z,54.80
2018-06-15T15:43:17.198Z,54.70
2018-06-15T15:45:50.436Z,55.00
2018-06-15T15:48:23.583Z,55.10
2018-06-15T15:50:51.699Z,55.80
2018-06-15T15:53:19.791Z,56.20
2018-06-15T15:55:47.638Z,56.80
2018-06-15T15:58:15.565Z,56.30
2018-06-15T16:00:46.691Z,56.00
2018-06-15T16:03:15.171Z,56.60
2018-06-15T16:05:44.442Z,55.30
2018-06-15T16:08:12.377Z,55.40
2018-06-15T16:10:40.522Z,55.50
2018-06-15T16:13:08.410Z,56.30
2018-06-15T16:15:36.316Z,56.30
2018-06-15T16:18:04.421Z,56.70
2018-06-15T16:20:32.552Z,56.60
2018-06-15T16:23:00.437Z,56.70
2018-06-15T16:25:28.293Z,56.70
2018-06-15T16:27:56.160Z,57.30
2018-06-15T16:30:28.211Z,56.90
2018-06-15T16:32:56.108Z,57.20
2018-06-15T16:35:23.997Z,57.90
2018-06-15T16:37:51.896Z,57.60
2018-06-15T16:40:19.989Z,57.10
2018-06-15T16:42:47.805Z,57.90
2018-06-15T16:45:15.689Z,57.70
2018-06-15T16:47:43.645Z,58.00
2018-06-15T16:50:11.540Z,58.40
2018-06-15T16:52:39.404Z,58.40
2018-06-15T16:55:07.208Z,58.10
2018-06-15T16:57:35.093Z,58.00
2018-06-15T17:00:03.051Z,58.20
2018-06-15T17:02:30.947Z,58.30
2018-06-15T17:04:58.859Z,58.70
2018-06-15T17:07:26.697Z,58.70
2018-06-15T17:09:54.830Z,58.50
2018-06-15T17:14:52.529Z,58.50
2018-06-15T17:17:20.471Z,58.50
2018-06-15T17:19:48.466Z,58.30
2018-06-15T17:22:16.354Z,58.50
2018-06-15T17:24:44.292Z,58.10
2018-06-15T17:27:12.187Z,58.10
2018-06-15T17:32:08.584Z,59.10
2018-06-15T17:34:36.466Z,58.60
2018-06-15T17:37:04.547Z,58.80
2018-06-15T17:39:32.478Z,58.90
2018-06-15T17:42:00.412Z,59.10
2018-06-15T17:44:28.368Z,59.00
2018-06-15T17:46:56.277Z,58.50
2018-06-15T17:49:24.165Z,59.20
2018-06-15T17:51:51.979Z,59.40
2018-06-15T17:54:19.997Z,59.70
2018-06-15T17:59:15.809Z,59.50
2018-06-15T18:01:43.636Z,60.60
2018-06-15T18:04:11.588Z,60.00
2018-06-15T18:06:39.545Z,60.10
2018-06-15T18:09:09.341Z,59.70
2018-06-15T18:11:37.294Z,60.10
2018-06-15T18:14:05.252Z,60.60
2018-06-15T18:16:33.451Z,60.90
2018-06-15T18:19:01.297Z,61.30
2018-06-15T18:21:29.113Z,60.80
2018-06-15T18:23:57.089Z,60.70
2018-06-15T18:26:25.013Z,60.90
2018-06-15T18:28:52.885Z,61.40
2018-06-15T18:31:20.840Z,61.50
2018-06-15T18:33:49.758Z,61.50
2018-06-15T18:36:17.694Z,61.60
2018-06-15T18:38:45.585Z,61.90
2018-06-15T18:41:13.624Z,61.50
2018-06-15T18:43:41.581Z,62.20
2018-06-15T18:46:09.523Z,62.20
2018-06-15T18:48:37.417Z,62.30
2018-06-15T18:51:05.325Z,62.50
2018-06-15T18:53:33.209Z,62.30
2018-06-15T18:56:01.182Z,62.50
2018-06-15T18:58:29.097Z,62.30
2018-06-15T19:00:57.052Z,62.20
2018-06-15T19:03:24.960Z,62.50
2018-06-15T19:05:52.780Z,63.00
2018-06-15T19:08:20.670Z,62.90
2018-06-15T19:10:48.501Z,63.20
2018-06-15T19:13:16.413Z,63.30
2018-06-15T19:18:15.663Z,64.30
2018-06-15T19:20:43.646Z,64.30
2018-06-15T19:23:11.538Z,64.70
2018-06-15T19:25:39.417Z,64.60
2018-06-15T19:28:07.381Z,65.80
2018-06-15T19:30:35.234Z,66.20
2018-06-15T19:33:03.184Z,67.40
2018-06-15T19:35:31.081Z,67.30
2018-06-15T19:37:58.949Z,67.60
2018-06-15T19:40:26.786Z,67.90
2018-06-15T19:45:22.438Z,68.10
2018-06-15T19:47:50.379Z,68.40
2018-06-15T19:50:18.233Z,68.90
2018-06-15T19:52:46.112Z,68.90
2018-06-15T19:55:13.937Z,69.00
2018-06-15T19:57:41.877Z,69.60
2018-06-15T20:00:09.830Z,69.50
2018-06-15T20:02:37.693Z,69.80
2018-06-15T20:05:05.608Z,69.60
2018-06-15T20:07:33.462Z,69.60
2018-06-15T20:10:01.289Z,69.80
2018-06-15T20:12:29.160Z,71.00
2018-06-15T20:14:57.053Z,71.20
2018-06-15T20:17:27.585Z,71.80
2018-06-15T20:19:55.474Z,72.50
2018-06-15T20:22:25.258Z,72.70
2018-06-15T20:24:53.204Z,72.40
2018-06-15T20:27:21.688Z,72.60
2018-06-15T20:29:50.800Z,73.10
2018-06-15T20:32:23.427Z,73.30
2018-06-15T20:34:51.905Z,73.80
2018-06-15T20:37:22.866Z,74.10
2018-06-15T20:39:50.737Z,75.00
2018-06-15T20:42:25.839Z,75.20
2018-06-15T20:44:54.372Z,75.90
2018-06-15T20:47:23.454Z,75.80
2018-06-15T20:49:52.440Z,75.40
2018-06-15T20:52:20.386Z,75.50
2018-06-15T20:54:50.305Z,76.60
2018-06-15T20:57:18.866Z,76.50
2018-06-15T20:59:49.638Z,76.10
2018-06-15T21:02:20.210Z,76.00
2018-06-15T21:04:54.284Z,76.10
2018-06-15T21:07:22.267Z,76.20
2018-06-15T21:09:50.388Z,77.00
2018-06-15T21:12:18.255Z,78.00
2018-06-15T21:14:52.953Z,78.10
2018-06-15T21:17:21.446Z,79.30
2018-06-15T21:22:17.464Z,78.80
2018-06-15T21:24:47.125Z,78.40
2018-06-15T21:27:17.282Z,78.40
2018-06-15T21:29:48.565Z,80.40
2018-06-15T21:32:18.734Z,81.10
2018-06-15T21:34:46.877Z,81.60
2018-06-15T21:37:23.822Z,81.60
2018-06-15T21:39:52.147Z,83.90
2018-06-15T21:42:20.053Z,84.30
2018-06-15T21:44:52.461Z,84.50
2018-06-15T21:47:24.159Z,84.20
2018-06-15T21:49:55.040Z,84.30
2018-06-15T21:52:22.928Z,85.40
2018-06-15T21:54:56.231Z,85.30
2018-06-15T21:57:29.831Z,85.50
2018-06-15T21:59:59.567Z,86.30
2018-06-15T22:02:27.505Z,85.70
2018-06-15T22:04:55.425Z,87.70
2018-06-15T22:07:24.166Z,89.10
2018-06-15T22:09:52.041Z,90.00
2018-06-15T22:12:22.158Z,90.70
2018-06-15T22:14:50.105Z,90.60
2018-06-15T22:17:17.996Z,90.90
2018-06-15T22:19:47.081Z,90.50
2018-06-15T22:22:14.952Z,90.70
2018-06-15T22:24:42.786Z,91.10
2018-06-15T22:27:12.777Z,90.50
2018-06-15T22:29:40.851Z,90.60
2018-06-15T22:32:08.829Z,90.80
2018-06-15T22:34:36.653Z,91.20
2018-06-15T22:37:04.517Z,91.70
2018-06-15T22:39:32.470Z,92.00
2018-06-15T22:42:00.335Z,92.00
2018-06-15T22:44:28.217Z,91.70
2018-06-15T22:46:56.911Z,91.80
2018-06-15T22:49:29.726Z,92.00
2018-06-15T22:52:03.122Z,92.20
2018-06-15T22:54:31.009Z,92.20
2018-06-15T22:59:26.853Z,92.10
2018-06-15T23:01:54.790Z,91.80
2018-06-15T23:04:22.637Z,92.40
2018-06-15T23:06:50.609Z,92.50
2018-06-15T23:09:18.544Z,92.60
2018-06-15T23:11:46.377Z,93.00
2018-06-15T23:14:14.330Z,92.90
2018-06-15T23:16:42.293Z,92.80
2018-06-15T23:19:10.199Z,93.50
2018-06-15T23:21:38.113Z,93.70
2018-06-15T23:24:06.087Z,93.60
2018-06-15T23:29:01.793Z,93.70
2018-06-15T23:31:29.613Z,93.20
2018-06-15T23:33:57.539Z,92.60
2018-06-15T23:36:25.353Z,91.90
2018-06-15T23:38:53.238Z,92.50
2018-06-15T23:41:21.110Z,92.60
2018-06-15T23:43:49.048Z,92.50
2018-06-15T23:46:16.959Z,92.90
2018-06-15T23:48:44.785Z,92.80
2018-06-15T23:51:12.675Z,92.80
2018-06-15T23:56:08.477Z,92.60
2018-06-15T23:58:36.395Z,93.10
