createdAt,value
2018-02-20T00:01:44.802Z,42.17
2018-02-20T00:04:12.342Z,44.33
2018-02-20T00:06:39.893Z,45.50
2018-02-20T00:09:07.489Z,45.00
2018-02-20T00:11:35.070Z,42.00
2018-02-20T00:14:02.590Z,46.33
2018-02-20T00:16:30.126Z,47.83
2018-02-20T00:18:57.746Z,49.13
2018-02-20T00:21:25.263Z,46.80
2018-02-20T00:23:52.849Z,47.13
2018-02-20T00:26:20.394Z,46.83
2018-02-20T00:28:47.925Z,48.80
2018-02-20T00:31:16.027Z,49.03
2018-02-20T00:33:43.572Z,47.87
2018-02-20T00:36:11.175Z,53.90
2018-02-20T00:38:39.484Z,52.17
2018-02-20T00:41:07.013Z,54.80
2018-02-20T00:43:35.366Z,57.20
2018-02-20T00:46:02.917Z,54.23
2018-02-20T00:48:30.462Z,58.43
2018-02-20T00:50:57.985Z,55.83
2018-02-20T00:53:25.545Z,56.10
2018-02-20T00:55:53.162Z,54.67
2018-02-20T00:58:20.694Z,60.17
2018-02-20T01:00:48.230Z,56.60
2018-02-20T01:03:16.710Z,62.20
2018-02-20T01:05:44.233Z,59.60
2018-02-20T01:08:11.763Z,62.33
2018-02-20T01:10:39.302Z,61.20
2018-02-20T01:13:06.864Z,61.20
2018-02-20T01:15:34.402Z,66.27
2018-02-20T01:18:01.943Z,62.77
2018-02-20T01:20:29.552Z,60.43
2018-02-20T01:22:57.088Z,62.20
2018-02-20T01:25:24.636Z,64.10
2018-02-20T01:27:52.185Z,57.40
2018-02-20T01:30:19.734Z,61.33
2018-02-20T01:32:48.738Z,65.20
2018-02-20T01:35:18.465Z,70.87
2018-02-20T01:37:47.065Z,62.77
2018-02-20T01:40:14.597Z,65.43
2018-02-20T01:42:42.118Z,65.33
2018-02-20T01:45:10.414Z,64.30
2018-02-20T01:47:37.961Z,66.07
2018-02-20T01:50:05.502Z,69.20
2018-02-20T01:52:33.849Z,60.17
2018-02-20T01:55:01.414Z,64.13
2018-02-20T01:57:28.999Z,66.63
2018-02-20T01:59:57.284Z,64.77
2018-02-20T02:02:25.575Z,67.00
2018-02-20T02:04:53.147Z,65.10
2018-02-20T02:07:20.690Z,68.20
2018-02-20T02:09:48.276Z,70.87
2018-02-20T02:12:15.897Z,70.63
2018-02-20T02:14:44.199Z,64.87
2018-02-20T02:17:11.748Z,68.47
2018-02-20T02:19:39.304Z,66.83
2018-02-20T02:22:06.882Z,64.80
2018-02-20T02:24:34.428Z,62.47
2018-02-20T02:27:01.995Z,62.63
2018-02-20T02:29:29.530Z,64.50
2018-02-20T02:31:57.099Z,66.53
2018-02-20T02:34:24.646Z,66.37
2018-02-20T02:36:52.164Z,62.23
2018-02-20T02:39:20.510Z,63.40
2018-02-20T02:41:48.867Z,67.30
2018-02-20T02:44:16.475Z,66.50
2018-02-20T02:46:44.023Z,70.20
2018-02-20T02:49:12.339Z,61.97
2018-02-20T02:51:39.932Z,68.07
2018-02-20T02:54:07.471Z,69.97
2018-02-20T02:56:35.038Z,67.23
2018-02-20T02:59:02.597Z,65.77
2018-02-20T03:01:30.133Z,63.83
2018-02-20T03:03:57.722Z,62.87
2018-02-20T03:06:25.861Z,69.43
2018-02-20T03:08:53.435Z,69.70
2018-02-20T03:11:20.999Z,62.20
2018-02-20T03:13:48.526Z,65.20
2018-02-20T03:16:18.070Z,66.40
2018-02-20T03:18:46.421Z,63.47
2018-02-20T03:21:14.712Z,61.03
2018-02-20T03:23:42.303Z,65.17
2018-02-20T03:26:09.822Z,61.27
2018-02-20T03:28:37.380Z,61.77
2018-02-20T03:31:04.917Z,65.80
2018-02-20T03:33:32.453Z,64.57
2018-02-20T03:35:59.976Z,63.33
2018-02-20T03:38:27.489Z,63.80
2018-02-20T03:40:55.039Z,57.07
2018-02-20T03:43:23.341Z,52.07
2018-02-20T03:45:50.935Z,56.37
2018-02-20T03:48:18.518Z,55.60
2018-02-20T03:50:47.989Z,58.37
2018-02-20T03:53:16.326Z,57.63
2018-02-20T03:55:43.870Z,61.10
2018-02-20T03:58:11.443Z,61.17
2018-02-20T04:00:38.969Z,62.47
2018-02-20T04:03:07.359Z,57.57
2018-02-20T04:05:35.704Z,64.23
2018-02-20T04:08:03.250Z,55.87
2018-02-20T04:10:30.806Z,61.47
2018-02-20T04:12:58.368Z,64.17
2018-02-20T04:15:25.928Z,58.97
2018-02-20T04:17:53.468Z,57.23
2018-02-20T04:20:21.019Z,55.27
2018-02-20T04:22:48.546Z,59.77
2018-02-20T04:25:17.970Z,58.57
2018-02-20T04:27:45.954Z,58.83
2018-02-20T04:30:13.565Z,58.13
2018-02-20T04:32:41.854Z,59.73
2018-02-20T04:35:09.417Z,57.30
2018-02-20T04:37:36.952Z,60.13
2018-02-20T04:40:05.259Z,54.37
2018-02-20T04:42:33.601Z,58.37
2018-02-20T04:45:01.158Z,55.03
2018-02-20T04:47:29.510Z,61.93
2018-02-20T04:49:57.023Z,62.20
2018-02-20T04:52:24.647Z,56.87
2018-02-20T04:54:52.173Z,57.97
2018-02-20T04:57:19.725Z,62.23
2018-02-20T04:59:48.215Z,60.87
2018-02-20T05:02:16.767Z,59.63
2018-02-20T05:04:44.310Z,61.60
2018-02-20T05:07:12.672Z,59.03
2018-02-20T05:09:40.222Z,60.37
2018-02-20T05:12:07.774Z,64.47
2018-02-20T05:14:35.318Z,62.40
2018-02-20T05:17:02.864Z,61.67
2018-02-20T05:19:30.475Z,68.03
2018-02-20T05:21:57.995Z,64.50
2018-02-20T05:24:25.518Z,63.87
2018-02-20T05:26:53.057Z,69.17
2018-02-20T05:29:20.599Z,66.00
2018-02-20T05:31:48.938Z,68.33
2018-02-20T05:34:16.475Z,71.50
2018-02-20T05:36:44.009Z,67.00
2018-02-20T05:39:11.608Z,67.93
2018-02-20T05:41:39.137Z,68.57
2018-02-20T05:44:06.663Z,70.93
2018-02-20T05:46:34.980Z,66.27
2018-02-20T05:49:02.531Z,69.23
2018-02-20T05:51:30.170Z,73.73
2018-02-20T05:53:57.698Z,72.60
2018-02-20T05:56:26.012Z,72.47
2018-02-20T05:58:53.547Z,68.77
2018-02-20T06:01:21.106Z,69.17
2018-02-20T06:03:48.654Z,67.53
2018-02-20T06:06:18.235Z,66.93
2018-02-20T06:08:46.626Z,72.20
2018-02-20T06:11:14.140Z,74.07
2018-02-20T06:13:41.756Z,69.20
2018-02-20T06:16:10.061Z,64.73
2018-02-20T06:18:37.614Z,71.20
2018-02-20T06:21:05.162Z,69.90
2018-02-20T06:23:33.104Z,76.90
2018-02-20T06:26:01.443Z,70.60
2018-02-20T06:28:28.963Z,68.57
2018-02-20T06:30:56.507Z,70.57
2018-02-20T06:33:24.809Z,69.77
2018-02-20T06:35:52.371Z,71.33
2018-02-20T06:38:19.915Z,71.20
2018-02-20T06:40:47.445Z,73.07
2018-02-20T06:43:16.768Z,66.73
2018-02-20T06:45:44.479Z,70.17
2018-02-20T06:48:12.027Z,71.87
2018-02-20T06:50:39.589Z,65.73
2018-02-20T06:53:07.189Z,68.10
2018-02-20T06:55:35.512Z,67.07
2018-02-20T06:58:03.072Z,60.87
2018-02-20T07:00:30.600Z,62.40
2018-02-20T07:02:58.136Z,61.00
2018-02-20T07:05:26.455Z,55.87
2018-02-20T07:07:53.996Z,53.50
2018-02-20T07:10:21.520Z,55.93
2018-02-20T07:12:49.811Z,56.23
2018-02-20T07:15:17.861Z,51.33
2018-02-20T07:17:45.883Z,55.00
2018-02-20T07:20:13.396Z,55.30
2018-02-20T07:22:41.726Z,56.77
2018-02-20T07:25:09.315Z,59.93
2018-02-20T07:27:37.669Z,58.00
2018-02-20T07:30:05.258Z,56.17
2018-02-20T07:32:32.878Z,53.23
2018-02-20T07:35:00.439Z,54.17
2018-02-20T07:37:28.008Z,57.77
2018-02-20T07:39:55.522Z,56.47
2018-02-20T07:42:23.141Z,50.87
2018-02-20T07:44:50.694Z,56.07
2018-02-20T07:47:18.643Z,55.17
2018-02-20T07:49:47.196Z,54.00
2018-02-20T07:52:14.718Z,57.47
2018-02-20T07:54:42.996Z,58.10
2018-02-20T07:57:11.334Z,60.67
2018-02-20T07:59:38.859Z,55.70
2018-02-20T08:02:06.434Z,51.77
2018-02-20T08:04:33.959Z,51.03
2018-02-20T08:07:01.489Z,52.20
2018-02-20T08:09:29.795Z,51.60
2018-02-20T08:11:57.311Z,57.37
2018-02-20T08:14:24.860Z,50.23
2018-02-20T08:16:52.407Z,52.03
2018-02-20T08:19:19.937Z,52.27
2018-02-20T08:21:47.462Z,49.93
2018-02-20T08:24:16.989Z,48.93
2018-02-20T08:26:44.530Z,50.10
2018-02-20T08:29:12.835Z,45.57
2018-02-20T08:31:40.377Z,48.97
2018-02-20T08:34:08.039Z,46.57
2018-02-20T08:36:35.575Z,43.63
2018-02-20T08:39:03.869Z,46.80
2018-02-20T08:41:31.391Z,45.17
2018-02-20T08:43:59.709Z,44.97
2018-02-20T08:46:27.211Z,39.43
2018-02-20T08:48:54.733Z,41.00
2018-02-20T08:51:22.256Z,37.63
2018-02-20T08:53:50.538Z,44.53
2018-02-20T08:56:18.505Z,41.57
2018-02-20T08:58:47.935Z,44.27
2018-02-20T09:01:15.907Z,40.93
2018-02-20T09:03:43.495Z,40.93
2018-02-20T09:06:12.145Z,42.83
2018-02-20T09:08:39.669Z,47.40
2018-02-20T09:11:07.209Z,58.97
2018-02-20T09:13:35.519Z,61.33
2018-02-20T09:16:03.055Z,55.50
2018-02-20T09:18:31.342Z,53.23
2018-02-20T09:20:58.868Z,44.03
2018-02-20T09:23:26.404Z,36.53
2018-02-20T09:25:53.940Z,36.40
2018-02-20T09:28:21.463Z,38.30
2018-02-20T09:30:49.741Z,41.43
2018-02-20T09:33:18.232Z,33.87
2018-02-20T09:35:47.032Z,35.97
2018-02-20T09:38:14.564Z,33.63
2018-02-20T09:40:42.853Z,36.90
2018-02-20T09:43:10.367Z,38.73
2018-02-20T09:45:38.697Z,38.27
2018-02-20T09:48:06.190Z,37.23
2018-02-20T09:50:33.708Z,42.23
2018-02-20T09:53:01.242Z,42.60
2018-02-20T09:55:29.515Z,44.70
2018-02-20T09:57:57.799Z,45.37
2018-02-20T10:00:26.073Z,45.67
2018-02-20T10:02:54.365Z,37.43
2018-02-20T10:05:21.886Z,39.97
2018-02-20T10:07:50.157Z,36.77
2018-02-20T10:10:19.031Z,34.93
2018-02-20T10:12:47.728Z,34.37
2018-02-20T10:15:15.849Z,33.50
2018-02-20T10:17:43.387Z,34.57
2018-02-20T10:20:10.898Z,33.80
2018-02-20T10:22:38.422Z,35.90
2018-02-20T10:25:05.947Z,36.83
2018-02-20T10:27:34.228Z,37.30
2018-02-20T10:30:02.514Z,37.70
2018-02-20T10:32:30.028Z,35.83
2018-02-20T10:34:57.550Z,35.03
2018-02-20T10:37:25.090Z,39.67
2018-02-20T10:39:52.635Z,38.63
2018-02-20T10:42:20.176Z,33.90
2018-02-20T10:44:48.747Z,40.20
2018-02-20T10:47:16.738Z,35.57
2018-02-20T10:49:44.272Z,31.97
2018-02-20T10:52:11.796Z,37.53
2018-02-20T10:54:39.350Z,39.07
2018-02-20T10:57:06.867Z,37.77
2018-02-20T10:59:34.388Z,42.00
2018-02-20T11:02:02.681Z,39.80
2018-02-20T11:04:30.982Z,39.93
2018-02-20T11:06:59.609Z,37.80
2018-02-20T11:09:28.348Z,36.50
2018-02-20T11:11:56.210Z,34.00
2018-02-20T11:14:24.181Z,36.20
2018-02-20T11:16:52.116Z,39.53
2018-02-20T11:19:20.608Z,40.87
2018-02-20T11:21:48.167Z,32.13
2018-02-20T11:24:16.854Z,29.40
2018-02-20T11:26:45.887Z,31.97
2018-02-20T11:29:13.460Z,27.00
2018-02-20T11:31:40.985Z,29.23
2018-02-20T11:34:09.275Z,29.40
2018-02-20T11:36:36.807Z,30.10
2018-02-20T11:39:04.326Z,30.17
2018-02-20T11:41:31.850Z,34.57
2018-02-20T11:44:00.152Z,32.27
2018-02-20T11:46:27.691Z,33.97
2018-02-20T11:48:55.211Z,30.87
2018-02-20T11:51:22.770Z,30.03
2018-02-20T11:53:50.279Z,31.03
2018-02-20T11:56:17.801Z,30.20
2018-02-20T11:58:45.783Z,28.53
2018-02-20T12:01:13.287Z,29.30
2018-02-20T12:03:40.885Z,32.37
2018-02-20T12:06:09.168Z,32.90
2018-02-20T12:08:36.694Z,25.00
2018-02-20T12:11:04.982Z,28.83
2018-02-20T12:13:32.579Z,30.90
2018-02-20T12:16:00.126Z,32.43
2018-02-20T12:18:27.688Z,31.93
2018-02-20T12:20:55.286Z,29.97
2018-02-20T12:23:23.573Z,29.90
2018-02-20T12:25:51.163Z,30.20
2018-02-20T12:28:18.687Z,31.73
2018-02-20T12:30:48.026Z,29.20
2018-02-20T12:33:16.199Z,29.73
2018-02-20T12:35:43.722Z,32.03
2018-02-20T12:38:11.278Z,32.37
2018-02-20T12:40:38.812Z,31.90
2018-02-20T12:43:06.325Z,30.83
2018-02-20T12:45:33.841Z,27.83
2018-02-20T12:48:02.153Z,30.77
2018-02-20T12:50:29.646Z,30.50
2018-02-20T12:52:57.201Z,30.57
2018-02-20T12:55:25.508Z,29.63
2018-02-20T12:57:53.037Z,33.23
2018-02-20T13:00:20.569Z,31.23
2018-02-20T13:02:48.119Z,31.27
2018-02-20T13:05:16.302Z,31.70
2018-02-20T13:07:43.854Z,30.10
2018-02-20T13:10:11.383Z,31.60
2018-02-20T13:12:38.915Z,30.90
2018-02-20T13:15:07.216Z,27.60
2018-02-20T13:17:34.730Z,30.07
2018-02-20T13:20:02.244Z,28.70
2018-02-20T13:22:29.761Z,29.90
2018-02-20T13:24:58.037Z,29.20
2018-02-20T13:27:25.570Z,27.03
2018-02-20T13:29:53.081Z,28.13
2018-02-20T13:32:20.589Z,27.53
2018-02-20T13:34:48.113Z,28.47
2018-02-20T13:37:16.286Z,28.27
2018-02-20T13:39:43.799Z,27.40
2018-02-20T13:42:12.135Z,30.70
2018-02-20T13:44:39.682Z,26.07
2018-02-20T13:47:07.200Z,24.73
2018-02-20T13:49:35.486Z,24.80
2018-02-20T13:52:03.019Z,29.23
2018-02-20T13:54:31.303Z,25.37
2018-02-20T13:56:59.590Z,26.83
2018-02-20T13:59:27.114Z,28.50
2018-02-20T14:01:54.615Z,25.10
2018-02-20T14:04:22.134Z,28.10
2018-02-20T14:06:50.417Z,27.53
2018-02-20T14:09:18.702Z,25.37
2018-02-20T14:11:47.496Z,26.20
2018-02-20T14:14:15.024Z,23.57
2018-02-20T14:16:42.571Z,23.53
2018-02-20T14:19:10.117Z,22.27
2018-02-20T14:21:37.711Z,22.57
2018-02-20T14:24:05.991Z,23.07
2018-02-20T14:26:33.520Z,22.17
2018-02-20T14:29:01.040Z,23.13
2018-02-20T14:31:28.546Z,22.93
2018-02-20T14:33:56.051Z,23.43
2018-02-20T14:36:23.618Z,25.17
2018-02-20T14:38:51.127Z,24.93
2018-02-20T14:41:19.507Z,29.40
2018-02-20T14:43:47.838Z,26.97
2018-02-20T14:46:15.893Z,25.47
2018-02-20T14:48:43.520Z,24.27
2018-02-20T14:51:11.073Z,22.37
2018-02-20T14:53:39.377Z,22.23
2018-02-20T14:56:06.891Z,22.80
2018-02-20T14:58:34.410Z,21.93
2018-02-20T15:01:01.942Z,25.27
2018-02-20T15:03:29.470Z,25.43
2018-02-20T15:05:57.868Z,24.43
2018-02-20T15:08:25.424Z,29.00
2018-02-20T15:10:52.990Z,26.60
2018-02-20T15:13:20.547Z,25.73
2018-02-20T15:15:48.100Z,28.63
2018-02-20T15:18:16.681Z,26.17
2018-02-20T15:20:44.244Z,24.13
2018-02-20T15:23:11.761Z,26.00
2018-02-20T15:25:39.276Z,23.13
2018-02-20T15:28:06.807Z,24.77
2018-02-20T15:30:35.098Z,24.10
2018-02-20T15:33:02.633Z,22.33
2018-02-20T15:35:30.921Z,24.13
2018-02-20T15:37:58.491Z,21.73
2018-02-20T15:40:26.018Z,25.63
2018-02-20T15:42:54.360Z,23.73
2018-02-20T15:45:21.962Z,25.67
2018-02-20T15:47:49.539Z,23.47
2018-02-20T15:50:17.926Z,26.47
2018-02-20T15:52:45.473Z,28.03
2018-02-20T15:55:12.999Z,30.33
2018-02-20T15:57:41.281Z,30.50
2018-02-20T16:00:09.579Z,31.83
2018-02-20T16:02:37.095Z,31.53
2018-02-20T16:05:04.618Z,33.43
2018-02-20T16:07:32.186Z,35.07
2018-02-20T16:09:59.718Z,35.33
2018-02-20T16:12:27.252Z,32.80
2018-02-20T16:14:57.805Z,35.27
2018-02-20T16:17:25.362Z,33.00
2018-02-20T16:19:52.922Z,33.80
2018-02-20T16:22:20.509Z,33.80
2018-02-20T16:24:48.055Z,32.63
2018-02-20T16:27:16.005Z,33.87
2018-02-20T16:29:43.613Z,32.07
2018-02-20T16:32:11.151Z,33.60
2018-02-20T16:34:38.726Z,32.73
2018-02-20T16:37:07.049Z,38.33
2018-02-20T16:39:34.576Z,38.57
2018-02-20T16:42:02.911Z,35.47
2018-02-20T16:44:30.459Z,36.20
2018-02-20T16:46:58.032Z,39.20
2018-02-20T16:49:25.570Z,36.90
2018-02-20T16:51:53.102Z,39.33
2018-02-20T16:54:20.663Z,39.93
2018-02-20T16:56:48.179Z,39.23
2018-02-20T16:59:16.803Z,41.07
2018-02-20T17:01:44.352Z,43.90
2018-02-20T17:04:11.952Z,43.00
2018-02-20T17:06:39.490Z,45.70
2018-02-20T17:09:07.062Z,44.47
2018-02-20T17:11:34.611Z,44.13
2018-02-20T17:14:02.205Z,41.67
2018-02-20T17:16:29.768Z,44.43
2018-02-20T17:18:57.297Z,42.27
2018-02-20T17:21:24.816Z,40.10
2018-02-20T17:23:52.347Z,43.73
2018-02-20T17:26:19.913Z,36.57
2018-02-20T17:28:48.210Z,40.27
2018-02-20T17:31:16.993Z,40.23
2018-02-20T17:33:44.537Z,39.97
2018-02-20T17:36:12.851Z,38.87
2018-02-20T17:38:40.437Z,38.17
2018-02-20T17:41:07.964Z,37.83
2018-02-20T17:43:35.553Z,38.43
2018-02-20T17:46:03.143Z,38.93
2018-02-20T17:48:31.453Z,41.97
2018-02-20T17:50:58.976Z,40.90
2018-02-20T17:53:26.588Z,43.17
2018-02-20T17:55:54.152Z,40.70
2018-02-20T17:58:21.731Z,43.73
2018-02-20T18:00:49.260Z,42.77
2018-02-20T18:03:17.923Z,46.23
2018-02-20T18:05:46.002Z,46.57
2018-02-20T18:08:14.823Z,42.67
2018-02-20T18:10:42.359Z,44.63
2018-02-20T18:13:09.937Z,44.50
2018-02-20T18:15:37.500Z,45.73
2018-02-20T18:18:05.053Z,45.30
2018-02-20T18:20:32.574Z,45.33
2018-02-20T18:23:00.127Z,48.37
2018-02-20T18:25:27.684Z,45.53
2018-02-20T18:27:55.237Z,48.30
2018-02-20T18:30:22.763Z,49.97
2018-02-20T18:32:51.042Z,53.97
2018-02-20T18:35:20.417Z,53.87
2018-02-20T18:37:47.988Z,54.73
2018-02-20T18:40:16.012Z,54.00
2018-02-20T18:42:44.247Z,57.50
2018-02-20T18:45:12.556Z,57.27
2018-02-20T18:47:40.189Z,59.03
2018-02-20T18:50:07.782Z,55.33
2018-02-20T18:52:35.324Z,63.13
2018-02-20T18:55:02.929Z,58.60
2018-02-20T18:57:31.337Z,64.93
2018-02-20T18:59:58.943Z,62.67
2018-02-20T19:02:26.513Z,65.87
2018-02-20T19:04:54.845Z,63.47
2018-02-20T19:07:22.741Z,60.23
2018-02-20T19:09:50.284Z,59.33
2018-02-20T19:12:19.526Z,63.40
2018-02-20T19:14:48.280Z,62.30
2018-02-20T19:17:15.899Z,61.10
2018-02-20T19:19:44.303Z,60.60
2018-02-20T19:22:11.837Z,64.07
2018-02-20T19:24:40.142Z,63.83
2018-02-20T19:27:13.458Z,63.27
2018-02-20T19:29:42.040Z,59.87
2018-02-20T19:32:09.617Z,63.40
2018-02-20T19:34:37.207Z,61.90
2018-02-20T19:37:05.536Z,64.67
2018-02-20T19:39:33.095Z,62.90
2018-02-20T19:42:00.628Z,60.33
2018-02-20T19:44:28.215Z,65.30
2018-02-20T19:46:55.809Z,61.73
2018-02-20T19:49:23.358Z,58.13
2018-02-20T19:51:51.675Z,60.67
2018-02-20T19:54:19.232Z,59.97
2018-02-20T19:56:48.020Z,58.97
2018-02-20T19:59:16.766Z,61.30
2018-02-20T20:01:45.099Z,63.43
2018-02-20T20:04:14.098Z,61.57
2018-02-20T20:06:41.650Z,60.97
2018-02-20T20:09:09.192Z,57.57
2018-02-20T20:11:36.784Z,60.57
2018-02-20T20:14:04.376Z,63.67
2018-02-20T20:16:31.925Z,64.17
2018-02-20T20:18:59.539Z,61.20
2018-02-20T20:21:27.189Z,56.83
2018-02-20T20:23:54.730Z,61.47
2018-02-20T20:26:22.300Z,61.60
2018-02-20T20:28:49.870Z,62.20
2018-02-20T20:31:18.520Z,66.10
2018-02-20T20:33:47.305Z,65.70
2018-02-20T20:36:14.840Z,77.50
2018-02-20T20:38:43.162Z,67.50
2018-02-20T20:41:10.695Z,66.20
2018-02-20T20:43:38.276Z,63.50
2018-02-20T20:46:05.847Z,65.00
2018-02-20T20:48:33.418Z,63.77
2018-02-20T20:51:00.971Z,65.70
2018-02-20T20:53:28.516Z,63.63
2018-02-20T20:55:56.092Z,64.73
2018-02-20T20:58:23.643Z,59.60
2018-02-20T21:00:51.198Z,58.87
2018-02-20T21:03:18.732Z,57.03
2018-02-20T21:05:46.810Z,60.70
2018-02-20T21:08:14.372Z,58.90
2018-02-20T21:10:41.934Z,58.40
2018-02-20T21:13:09.502Z,57.77
2018-02-20T21:15:37.047Z,62.33
2018-02-20T21:18:04.630Z,66.33
2018-02-20T21:20:32.218Z,62.10
2018-02-20T21:23:00.537Z,61.10
2018-02-20T21:25:28.076Z,59.03
2018-02-20T21:27:55.610Z,65.70
2018-02-20T21:30:23.962Z,69.40
2018-02-20T21:32:51.547Z,61.73
2018-02-20T21:35:19.855Z,57.83
2018-02-20T21:37:48.677Z,58.33
2018-02-20T21:40:17.703Z,64.10
2018-02-20T21:42:47.524Z,63.10
2018-02-20T21:45:15.101Z,68.43
2018-02-20T21:47:42.667Z,67.30
2018-02-20T21:50:10.192Z,67.13
2018-02-20T21:52:37.780Z,60.90
2018-02-20T21:55:05.354Z,66.37
2018-02-20T21:57:32.888Z,64.57
2018-02-20T22:00:00.422Z,62.53
2018-02-20T22:02:27.971Z,67.80
2018-02-20T22:04:56.254Z,68.37
2018-02-20T22:07:24.559Z,64.03
2018-02-20T22:09:52.106Z,70.40
2018-02-20T22:12:19.668Z,65.50
2018-02-20T22:14:48.327Z,68.30
2018-02-20T22:17:17.504Z,64.90
2018-02-20T22:19:45.042Z,64.20
2018-02-20T22:22:12.587Z,65.77
2018-02-20T22:24:40.120Z,65.00
2018-02-20T22:27:07.679Z,62.10
2018-02-20T22:29:35.220Z,69.47
2018-02-20T22:32:02.753Z,65.43
2018-02-20T22:34:31.089Z,67.33
2018-02-20T22:36:58.662Z,62.37
2018-02-20T22:39:26.221Z,66.57
2018-02-20T22:41:53.785Z,64.83
2018-02-20T22:44:21.329Z,66.73
2018-02-20T22:46:48.864Z,67.07
2018-02-20T22:49:16.437Z,63.33
2018-02-20T22:51:43.990Z,68.67
2018-02-20T22:54:11.521Z,66.30
2018-02-20T22:56:39.053Z,64.77
2018-02-20T22:59:07.429Z,67.17
2018-02-20T23:01:35.716Z,64.30
2018-02-20T23:04:04.095Z,66.07
2018-02-20T23:06:31.661Z,66.93
2018-02-20T23:08:59.268Z,63.47
2018-02-20T23:11:38.578Z,66.07
2018-02-20T23:14:06.110Z,61.77
2018-02-20T23:16:33.638Z,66.53
2018-02-20T23:19:01.200Z,62.50
2018-02-20T23:21:28.722Z,66.77
2018-02-20T23:23:56.250Z,73.87
2018-02-20T23:26:23.766Z,65.60
2018-02-20T23:28:51.291Z,68.03
2018-02-20T23:31:18.836Z,63.30
2018-02-20T23:33:46.375Z,66.27
2018-02-20T23:36:13.905Z,70.77
2018-02-20T23:38:41.455Z,63.53
2018-02-20T23:41:09.812Z,66.97
2018-02-20T23:43:37.383Z,66.47
2018-02-20T23:46:04.926Z,64.93
2018-02-20T23:48:32.456Z,68.20
2018-02-20T23:51:05.668Z,67.00
2018-02-20T23:53:33.199Z,66.43
2018-02-20T23:56:00.757Z,71.00
2018-02-20T23:58:28.278Z,66.13
