createdAt,value
2023-04-08T00:02:08.708Z,80.36
2023-04-08T00:04:35.422Z,80.11
2023-04-08T00:07:01.971Z,79.94
2023-04-08T00:09:28.446Z,79.61
2023-04-08T00:11:56.822Z,80.15
2023-04-08T00:14:23.474Z,80.59
2023-04-08T00:16:50.083Z,81.56
2023-04-08T00:19:16.905Z,80.69
2023-04-08T00:21:43.451Z,80.88
2023-04-08T00:24:10.757Z,79.95
2023-04-08T00:26:37.780Z,80.56
2023-04-08T00:29:04.779Z,80.86
2023-04-08T00:31:34.149Z,81.01
2023-04-08T00:34:00.817Z,80.69
2023-04-08T00:36:37.547Z,80.66
2023-04-08T00:39:22.241Z,81.34
2023-04-08T00:41:51.374Z,80.83
2023-04-08T00:44:17.992Z,81.13
2023-04-08T00:46:44.695Z,82.12
2023-04-08T00:49:11.452Z,79.35
2023-04-08T00:51:38.135Z,80.36
2023-04-08T00:54:05.669Z,81.45
2023-04-08T00:56:32.869Z,80.48
2023-04-08T00:59:00.458Z,83.01
2023-04-08T01:01:54.039Z,83.33
2023-04-08T01:04:40.972Z,81.29
2023-04-08T01:07:15.804Z,80.97
2023-04-08T01:09:47.582Z,81.45
2023-04-08T01:12:35.886Z,80.79
2023-04-08T01:15:07.367Z,81.20
2023-04-08T01:17:34.957Z,84.53
2023-04-08T01:20:04.393Z,82.24
2023-04-08T01:23:02.176Z,81.16
2023-04-08T01:25:34.454Z,81.77
2023-04-08T01:28:04.099Z,82.22
2023-04-08T01:30:31.312Z,81.39
2023-04-08T01:32:58.403Z,81.72
2023-04-08T01:35:25.379Z,80.82
2023-04-08T01:37:52.399Z,81.36
2023-04-08T01:40:19.519Z,81.75
2023-04-08T01:42:47.890Z,82.01
2023-04-08T01:45:15.835Z,81.27
2023-04-08T01:47:44.932Z,82.21
2023-04-08T01:50:12.544Z,80.60
2023-04-08T01:52:40.449Z,81.08
2023-04-08T01:55:07.355Z,79.28
2023-04-08T01:57:37.228Z,81.46
2023-04-08T02:00:07.769Z,81.07
2023-04-08T02:02:36.860Z,80.51
2023-04-08T02:05:03.867Z,80.08
2023-04-08T02:07:30.447Z,79.50
2023-04-08T02:09:57.208Z,80.52
2023-04-08T02:12:23.852Z,81.43
2023-04-08T02:14:50.567Z,80.22
2023-04-08T02:17:27.112Z,81.40
2023-04-08T02:20:01.474Z,80.95
2023-04-08T02:22:38.994Z,81.54
2023-04-08T02:25:09.050Z,82.31
2023-04-08T02:27:36.056Z,81.77
2023-04-08T02:30:05.174Z,82.48
2023-04-08T02:32:33.310Z,82.97
2023-04-08T02:35:01.575Z,84.09
2023-04-08T02:37:32.345Z,83.11
2023-04-08T02:39:59.442Z,82.65
2023-04-08T02:42:26.256Z,83.09
2023-04-08T02:44:52.843Z,82.64
2023-04-08T02:47:19.354Z,83.13
2023-04-08T02:49:46.018Z,82.86
2023-04-08T02:52:12.578Z,82.58
2023-04-08T02:54:39.085Z,81.48
2023-04-08T02:57:05.544Z,82.52
2023-04-08T02:59:31.997Z,82.22
2023-04-08T03:01:58.588Z,82.59
2023-04-08T03:04:25.403Z,82.96
2023-04-08T03:06:51.867Z,82.52
2023-04-08T03:09:18.321Z,82.92
2023-04-08T03:11:45.009Z,84.88
2023-04-08T03:14:11.642Z,84.32
2023-04-08T03:16:38.131Z,83.92
2023-04-08T03:19:04.645Z,85.53
2023-04-08T03:21:31.864Z,85.56
2023-04-08T03:23:58.345Z,85.83
2023-04-08T03:26:27.114Z,83.91
2023-04-08T03:28:53.661Z,85.39
2023-04-08T03:31:21.360Z,86.20
2023-04-08T03:33:47.894Z,86.27
2023-04-08T03:36:14.416Z,84.72
2023-04-08T03:38:40.937Z,84.60
2023-04-08T03:41:07.467Z,85.29
2023-04-08T03:43:35.143Z,84.81
2023-04-08T03:46:02.757Z,86.16
2023-04-08T03:48:29.224Z,84.71
2023-04-08T03:50:55.714Z,83.60
2023-04-08T03:53:22.167Z,83.86
2023-04-08T03:55:50.916Z,84.87
2023-04-08T03:58:17.396Z,83.90
2023-04-08T04:00:43.849Z,83.93
2023-04-08T04:03:13.148Z,84.02
2023-04-08T04:05:40.344Z,83.08
2023-04-08T04:08:07.341Z,83.66
2023-04-08T04:10:33.825Z,82.31
2023-04-08T04:13:00.480Z,81.49
2023-04-08T04:15:27.057Z,82.74
2023-04-08T04:17:53.664Z,84.76
2023-04-08T04:20:21.801Z,84.64
2023-04-08T04:22:48.349Z,82.69
2023-04-08T04:25:14.901Z,82.27
2023-04-08T04:27:41.346Z,83.95
2023-04-08T04:30:09.475Z,85.28
2023-04-08T04:32:35.994Z,85.75
2023-04-08T04:35:02.578Z,85.86
2023-04-08T04:37:29.016Z,86.15
2023-04-08T04:39:55.490Z,85.18
2023-04-08T04:42:21.960Z,85.02
2023-04-08T04:44:48.455Z,86.29
2023-04-08T04:47:16.115Z,86.70
2023-04-08T04:49:42.941Z,85.34
2023-04-08T04:52:09.427Z,84.59
2023-04-08T04:54:36.332Z,86.21
2023-04-08T04:57:02.767Z,88.11
2023-04-08T04:59:29.324Z,86.14
2023-04-08T05:01:57.815Z,85.56
2023-04-08T05:04:25.381Z,86.72
2023-04-08T05:06:52.109Z,87.73
2023-04-08T05:09:18.584Z,85.96
2023-04-08T05:11:45.279Z,86.29
2023-04-08T05:14:11.793Z,86.20
2023-04-08T05:16:39.247Z,87.49
2023-04-08T05:19:05.906Z,88.24
2023-04-08T05:21:32.714Z,86.95
2023-04-08T05:23:59.234Z,85.17
2023-04-08T05:26:26.368Z,84.97
2023-04-08T05:28:52.944Z,86.82
2023-04-08T05:31:20.641Z,86.53
2023-04-08T05:33:47.753Z,87.12
2023-04-08T05:36:14.644Z,85.12
2023-04-08T05:38:43.260Z,85.22
2023-04-08T05:41:09.911Z,86.57
2023-04-08T05:43:36.867Z,85.48
2023-04-08T05:46:08.180Z,85.10
2023-04-08T05:48:34.844Z,85.42
2023-04-08T05:51:01.335Z,85.88
2023-04-08T05:53:27.813Z,85.03
2023-04-08T05:55:54.324Z,87.05
2023-04-08T05:58:20.827Z,87.41
2023-04-08T06:00:47.332Z,86.13
2023-04-08T06:03:14.119Z,86.28
2023-04-08T06:05:41.037Z,86.36
2023-04-08T06:08:07.472Z,87.06
2023-04-08T06:10:33.966Z,85.74
2023-04-08T06:13:00.548Z,86.17
2023-04-08T06:15:27.982Z,84.15
2023-04-08T06:17:54.520Z,83.95
2023-04-08T06:20:21.117Z,83.90
2023-04-08T06:22:47.540Z,82.48
2023-04-08T06:25:13.990Z,85.63
2023-04-08T06:27:40.422Z,84.79
2023-04-08T06:30:07.712Z,83.95
2023-04-08T06:32:34.256Z,84.22
2023-04-08T06:35:01.110Z,85.62
2023-04-08T06:37:27.567Z,87.04
2023-04-08T06:39:53.999Z,86.27
2023-04-08T06:42:22.557Z,85.13
2023-04-08T06:44:49.526Z,87.46
2023-04-08T06:47:17.114Z,88.55
2023-04-08T06:49:43.636Z,89.52
2023-04-08T06:52:10.116Z,88.55
2023-04-08T06:54:36.559Z,85.92
2023-04-08T06:57:04.246Z,85.03
2023-04-08T06:59:30.972Z,87.22
2023-04-08T07:01:57.539Z,85.88
2023-04-08T07:04:24.218Z,83.87
2023-04-08T07:06:51.099Z,84.66
2023-04-08T07:09:17.565Z,85.42
2023-04-08T07:11:44.173Z,84.84
2023-04-08T07:14:12.019Z,85.90
2023-04-08T07:16:38.541Z,85.10
2023-04-08T07:19:04.998Z,84.35
2023-04-08T07:21:31.851Z,86.00
2023-04-08T07:23:58.298Z,85.24
2023-04-08T07:26:24.745Z,87.27
2023-04-08T07:28:51.945Z,86.76
2023-04-08T07:31:18.732Z,85.74
2023-04-08T07:33:45.780Z,85.02
2023-04-08T07:36:13.325Z,83.05
2023-04-08T07:38:39.986Z,84.56
2023-04-08T07:41:06.531Z,83.98
2023-04-08T07:43:40.089Z,85.55
2023-04-08T07:46:07.071Z,85.57
2023-04-08T07:48:34.087Z,87.62
2023-04-08T07:51:10.093Z,86.35
2023-04-08T07:53:37.774Z,85.25
2023-04-08T07:56:11.569Z,85.86
2023-04-08T07:58:38.309Z,86.95
2023-04-08T08:01:05.027Z,83.66
2023-04-08T08:03:33.850Z,85.07
2023-04-08T08:06:00.805Z,84.40
2023-04-08T08:08:27.280Z,83.87
2023-04-08T08:10:53.794Z,82.71
2023-04-08T08:13:22.140Z,81.84
2023-04-08T08:15:52.646Z,83.04
2023-04-08T08:18:19.482Z,83.07
2023-04-08T08:20:46.071Z,83.55
2023-04-08T08:23:12.578Z,81.39
2023-04-08T08:25:39.066Z,81.21
2023-04-08T08:28:05.565Z,82.30
2023-04-08T08:30:34.053Z,82.68
2023-04-08T08:33:01.129Z,83.06
2023-04-08T08:35:27.647Z,82.47
2023-04-08T08:37:54.113Z,82.81
2023-04-08T08:40:20.715Z,81.41
2023-04-08T08:42:52.378Z,82.65
2023-04-08T08:45:21.973Z,83.25
2023-04-08T08:47:50.826Z,81.18
2023-04-08T08:50:17.784Z,80.50
2023-04-08T08:52:53.562Z,80.50
2023-04-08T08:55:41.396Z,80.51
2023-04-08T08:58:10.217Z,81.48
2023-04-08T09:00:38.727Z,80.15
2023-04-08T09:03:23.959Z,79.04
2023-04-08T09:05:51.596Z,77.96
2023-04-08T09:08:32.443Z,78.07
2023-04-08T09:11:16.298Z,78.46
2023-04-08T09:13:43.839Z,79.51
2023-04-08T09:16:12.365Z,78.49
2023-04-08T09:19:00.492Z,80.01
2023-04-08T09:21:32.950Z,78.11
2023-04-08T09:23:59.548Z,78.25
2023-04-08T09:26:27.429Z,78.52
2023-04-08T09:29:18.040Z,77.75
2023-04-08T09:31:56.587Z,78.53
2023-04-08T09:34:23.983Z,79.32
2023-04-08T09:36:51.520Z,77.80
2023-04-08T09:39:18.240Z,77.31
2023-04-08T09:41:45.716Z,75.43
2023-04-08T09:44:12.531Z,75.67
2023-04-08T09:46:51.518Z,76.70
2023-04-08T09:49:33.542Z,74.64
2023-04-08T09:52:16.105Z,75.77
2023-04-08T09:54:51.744Z,75.25
2023-04-08T09:57:26.649Z,76.08
2023-04-08T10:00:26.735Z,76.30
2023-04-08T10:02:57.330Z,75.50
2023-04-08T10:05:25.128Z,76.39
2023-04-08T10:07:51.949Z,76.80
2023-04-08T10:10:18.962Z,75.94
2023-04-08T10:12:45.527Z,77.09
2023-04-08T10:15:25.784Z,77.11
2023-04-08T10:18:07.075Z,76.42
2023-04-08T10:20:36.631Z,77.07
2023-04-08T10:23:07.933Z,77.38
2023-04-08T10:25:38.736Z,78.46
2023-04-08T10:28:11.340Z,76.20
2023-04-08T10:30:47.377Z,75.05
2023-04-08T10:33:45.977Z,74.56
2023-04-08T10:36:13.421Z,75.26
2023-04-08T10:38:41.318Z,75.50
2023-04-08T10:41:08.407Z,77.44
2023-04-08T10:43:35.746Z,78.30
2023-04-08T10:46:02.887Z,77.13
2023-04-08T10:48:29.664Z,77.38
2023-04-08T10:51:00.962Z,78.12
2023-04-08T10:53:32.307Z,76.79
2023-04-08T10:56:17.739Z,75.41
2023-04-08T10:58:51.971Z,76.08
2023-04-08T11:01:19.256Z,74.77
2023-04-08T11:03:45.899Z,74.61
2023-04-08T11:06:12.572Z,73.77
2023-04-08T11:08:39.125Z,74.07
2023-04-08T11:11:10.993Z,76.57
2023-04-08T11:13:51.131Z,76.98
2023-04-08T11:16:23.640Z,75.03
2023-04-08T11:18:50.989Z,75.23
2023-04-08T11:21:17.480Z,73.68
2023-04-08T11:23:44.049Z,73.09
2023-04-08T11:26:11.226Z,74.54
2023-04-08T11:28:37.871Z,75.53
2023-04-08T11:31:04.490Z,76.03
2023-04-08T11:33:31.894Z,74.76
2023-04-08T11:36:01.728Z,76.69
2023-04-08T11:38:28.531Z,76.21
2023-04-08T11:40:59.052Z,75.14
2023-04-08T11:43:26.368Z,76.81
2023-04-08T11:45:52.888Z,76.30
2023-04-08T11:48:19.426Z,75.46
2023-04-08T11:50:45.915Z,75.60
2023-04-08T11:53:25.245Z,74.22
2023-04-08T11:55:51.845Z,73.60
2023-04-08T11:58:18.396Z,74.56
2023-04-08T12:00:45.753Z,76.86
2023-04-08T12:03:13.573Z,75.28
2023-04-08T12:05:40.734Z,74.86
2023-04-08T12:08:07.194Z,74.75
2023-04-08T12:10:33.681Z,73.51
2023-04-08T12:13:00.352Z,72.91
2023-04-08T12:15:26.947Z,71.98
2023-04-08T12:17:53.450Z,71.26
2023-04-08T12:20:19.982Z,72.55
2023-04-08T12:22:46.917Z,71.76
2023-04-08T12:25:13.457Z,75.20
2023-04-08T12:27:39.963Z,75.11
2023-04-08T12:30:07.356Z,74.85
2023-04-08T12:32:34.789Z,73.89
2023-04-08T12:35:01.343Z,75.84
2023-04-08T12:37:28.027Z,75.98
2023-04-08T12:39:54.571Z,75.99
2023-04-08T12:42:21.105Z,75.09
2023-04-08T12:44:49.706Z,73.12
2023-04-08T12:47:16.408Z,72.81
2023-04-08T12:49:49.482Z,74.61
2023-04-08T12:52:17.767Z,74.71
2023-04-08T12:54:45.315Z,73.64
2023-04-08T12:57:13.036Z,73.27
2023-04-08T12:59:40.208Z,72.02
2023-04-08T13:02:08.142Z,72.37
2023-04-08T13:04:35.038Z,74.25
2023-04-08T13:07:01.580Z,74.39
2023-04-08T13:09:28.392Z,75.03
2023-04-08T13:11:54.888Z,73.23
2023-04-08T13:14:21.349Z,73.10
2023-04-08T13:16:48.021Z,71.93
2023-04-08T13:19:14.875Z,72.29
2023-04-08T13:21:41.607Z,73.59
2023-04-08T13:24:08.069Z,74.00
2023-04-08T13:26:34.563Z,75.19
2023-04-08T13:29:01.285Z,74.93
2023-04-08T13:31:28.063Z,75.72
2023-04-08T13:33:57.608Z,75.42
2023-04-08T13:36:24.578Z,74.67
2023-04-08T13:38:52.093Z,72.93
2023-04-08T13:41:21.190Z,72.23
2023-04-08T13:43:47.671Z,73.94
2023-04-08T13:46:14.183Z,72.83
2023-04-08T13:48:41.305Z,72.05
2023-04-08T13:51:07.837Z,72.77
2023-04-08T13:53:34.307Z,72.82
2023-04-08T13:56:00.929Z,73.92
2023-04-08T13:58:27.466Z,74.27
2023-04-08T14:00:53.993Z,72.41
2023-04-08T14:03:20.889Z,71.71
2023-04-08T14:05:47.653Z,72.71
2023-04-08T14:08:14.111Z,71.31
2023-04-08T14:10:42.100Z,70.71
2023-04-08T14:13:09.211Z,69.88
2023-04-08T14:15:35.803Z,69.95
2023-04-08T14:18:02.318Z,68.53
2023-04-08T14:20:28.920Z,69.40
2023-04-08T14:22:56.795Z,69.04
2023-04-08T14:25:23.757Z,69.26
2023-04-08T14:27:58.046Z,69.47
2023-04-08T14:30:26.915Z,68.31
2023-04-08T14:32:53.959Z,69.14
2023-04-08T14:35:21.845Z,69.74
2023-04-08T14:37:48.406Z,69.32
2023-04-08T14:40:14.914Z,68.18
2023-04-08T14:42:41.570Z,68.99
2023-04-08T14:45:08.677Z,71.24
2023-04-08T14:47:35.242Z,70.03
2023-04-08T14:50:02.064Z,69.50
2023-04-08T14:52:28.607Z,68.81
2023-04-08T14:54:55.080Z,68.78
2023-04-08T14:57:21.622Z,69.66
2023-04-08T14:59:48.189Z,68.88
2023-04-08T15:02:14.789Z,69.35
2023-04-08T15:04:41.843Z,69.18
2023-04-08T15:07:08.966Z,69.26
2023-04-08T15:09:35.463Z,69.27
2023-04-08T15:12:02.933Z,69.57
2023-04-08T15:14:29.490Z,68.02
2023-04-08T15:16:56.293Z,67.07
2023-04-08T15:19:22.878Z,67.34
2023-04-08T15:21:49.689Z,68.47
2023-04-08T15:24:16.937Z,67.40
2023-04-08T15:26:43.821Z,67.80
2023-04-08T15:29:10.306Z,69.07
2023-04-08T15:31:36.896Z,68.54
2023-04-08T15:34:03.730Z,66.43
2023-04-08T15:36:30.679Z,67.11
2023-04-08T15:38:57.195Z,68.89
2023-04-08T15:41:23.758Z,68.24
2023-04-08T15:43:50.307Z,67.27
2023-04-08T15:46:21.039Z,67.87
2023-04-08T15:48:48.233Z,67.92
2023-04-08T15:51:14.974Z,67.73
2023-04-08T15:53:41.875Z,68.06
2023-04-08T15:56:18.221Z,69.21
2023-04-08T15:58:45.772Z,68.45
2023-04-08T16:01:12.567Z,68.50
2023-04-08T16:03:39.333Z,68.86
2023-04-08T16:06:06.248Z,69.05
2023-04-08T16:08:33.981Z,68.80
2023-04-08T16:11:02.507Z,69.61
2023-04-08T16:13:30.037Z,70.67
2023-04-08T16:15:58.214Z,70.42
2023-04-08T16:18:25.213Z,70.83
2023-04-08T16:20:51.755Z,70.70
2023-04-08T16:23:18.271Z,69.08
2023-04-08T16:25:45.074Z,68.67
2023-04-08T16:28:11.860Z,69.45
2023-04-08T16:30:38.836Z,70.35
2023-04-08T16:33:06.152Z,70.70
2023-04-08T16:35:32.842Z,69.34
2023-04-08T16:37:59.541Z,67.64
2023-04-08T16:40:26.253Z,69.92
2023-04-08T16:42:52.931Z,69.60
2023-04-08T16:45:19.536Z,68.10
2023-04-08T16:47:46.174Z,68.11
2023-04-08T16:50:12.759Z,67.95
2023-04-08T16:52:39.375Z,68.40
2023-04-08T16:55:06.630Z,67.30
2023-04-08T16:57:33.131Z,68.24
2023-04-08T16:59:59.611Z,66.72
2023-04-08T17:02:26.502Z,65.17
2023-04-08T17:04:53.103Z,65.75
2023-04-08T17:07:19.672Z,65.69
2023-04-08T17:09:49.741Z,64.39
2023-04-08T17:12:16.577Z,65.12
2023-04-08T17:14:43.138Z,64.89
2023-04-08T17:17:09.590Z,64.41
2023-04-08T17:19:36.678Z,64.22
2023-04-08T17:22:03.159Z,62.70
2023-04-08T17:24:29.739Z,62.74
2023-04-08T17:27:00.045Z,62.60
2023-04-08T17:29:26.499Z,62.30
2023-04-08T17:31:53.192Z,62.84
2023-04-08T17:34:19.891Z,62.71
2023-04-08T17:36:46.405Z,63.36
2023-04-08T17:39:12.918Z,64.02
2023-04-08T17:41:41.299Z,65.14
2023-04-08T17:44:08.601Z,64.31
2023-04-08T17:46:35.441Z,64.57
2023-04-08T17:49:02.076Z,64.86
2023-04-08T17:51:30.194Z,65.96
2023-04-08T17:53:56.727Z,65.51
2023-04-08T17:56:23.623Z,65.07
2023-04-08T17:58:50.318Z,65.57
2023-04-08T18:01:17.114Z,67.51
2023-04-08T18:03:43.745Z,65.88
2023-04-08T18:06:10.492Z,65.64
2023-04-08T18:08:36.995Z,65.42
2023-04-08T18:11:06.608Z,65.99
2023-04-08T18:13:33.533Z,67.14
2023-04-08T18:15:59.982Z,66.93
2023-04-08T18:18:26.490Z,66.70
2023-04-08T18:20:52.984Z,66.58
2023-04-08T18:23:19.446Z,66.68
2023-04-08T18:25:46.891Z,67.11
2023-04-08T18:28:13.444Z,67.75
2023-04-08T18:30:39.962Z,67.39
2023-04-08T18:33:06.716Z,66.99
2023-04-08T18:35:33.185Z,68.29
2023-04-08T18:37:59.684Z,70.31
2023-04-08T18:40:26.352Z,69.50
2023-04-08T18:42:52.838Z,70.01
2023-04-08T18:45:19.277Z,70.34
2023-04-08T18:47:45.905Z,69.04
2023-04-08T18:50:12.519Z,68.01
2023-04-08T18:52:39.067Z,67.79
2023-04-08T18:55:05.847Z,68.19
2023-04-08T18:57:32.310Z,67.79
2023-04-08T18:59:58.839Z,68.07
2023-04-08T19:02:25.546Z,68.69
2023-04-08T19:04:52.182Z,68.43
2023-04-08T19:07:18.643Z,69.17
2023-04-08T19:09:45.139Z,70.80
2023-04-08T19:12:11.647Z,70.29
2023-04-08T19:14:38.260Z,69.49
2023-04-08T19:17:04.760Z,70.36
2023-04-08T19:19:31.573Z,70.08
2023-04-08T19:21:58.413Z,69.73
2023-04-08T19:24:24.977Z,69.54
2023-04-08T19:26:53.066Z,70.91
2023-04-08T19:29:22.920Z,70.93
2023-04-08T19:31:49.437Z,70.79
2023-04-08T19:34:16.009Z,70.51
2023-04-08T19:36:42.520Z,70.82
2023-04-08T19:39:09.000Z,71.48
2023-04-08T19:41:35.481Z,69.70
2023-04-08T19:44:02.137Z,70.24
2023-04-08T19:46:29.201Z,71.06
2023-04-08T19:48:58.175Z,71.26
2023-04-08T19:51:24.812Z,70.61
2023-04-08T19:53:53.264Z,70.00
2023-04-08T19:56:19.907Z,70.04
2023-04-08T19:58:46.612Z,70.86
2023-04-08T20:01:14.308Z,70.20
2023-04-08T20:03:42.231Z,70.41
2023-04-08T20:06:09.383Z,68.82
2023-04-08T20:08:36.657Z,69.15
2023-04-08T20:11:04.690Z,68.93
2023-04-08T20:13:31.312Z,69.38
2023-04-08T20:15:58.076Z,68.93
2023-04-08T20:18:24.607Z,68.70
2023-04-08T20:20:51.147Z,68.29
2023-04-08T20:23:17.663Z,69.13
2023-04-08T20:25:44.119Z,69.99
2023-04-08T20:28:10.641Z,69.09
2023-04-08T20:30:37.756Z,70.21
2023-04-08T20:33:04.375Z,70.81
2023-04-08T20:35:30.871Z,73.57
2023-04-08T20:37:57.405Z,74.04
2023-04-08T20:40:23.848Z,73.95
2023-04-08T20:42:50.322Z,73.84
2023-04-08T20:45:16.768Z,73.23
2023-04-08T20:47:46.003Z,73.32
2023-04-08T20:50:12.664Z,73.66
2023-04-08T20:52:39.500Z,74.04
2023-04-08T20:55:07.241Z,75.26
2023-04-08T20:57:33.738Z,76.25
2023-04-08T21:00:00.652Z,74.74
2023-04-08T21:02:27.320Z,74.96
2023-04-08T21:04:53.859Z,76.25
2023-04-08T21:07:20.326Z,74.44
2023-04-08T21:09:48.363Z,75.13
2023-04-08T21:12:14.820Z,76.19
2023-04-08T21:14:42.087Z,76.04
2023-04-08T21:17:10.154Z,77.26
2023-04-08T21:19:36.600Z,78.24
2023-04-08T21:22:03.148Z,77.75
2023-04-08T21:24:30.005Z,79.05
2023-04-08T21:26:57.640Z,78.57
2023-04-08T21:29:24.230Z,78.53
2023-04-08T21:31:50.962Z,80.36
2023-04-08T21:34:17.477Z,79.39
2023-04-08T21:36:43.941Z,79.91
2023-04-08T21:39:10.404Z,80.57
2023-04-08T21:41:36.898Z,80.70
2023-04-08T21:44:03.551Z,80.74
2023-04-08T21:46:30.147Z,81.97
2023-04-08T21:48:56.747Z,80.27
2023-04-08T21:51:23.185Z,78.47
2023-04-08T21:53:50.808Z,78.07
2023-04-08T21:56:17.468Z,77.04
2023-04-08T21:58:43.931Z,77.83
2023-04-08T22:01:10.398Z,77.71
2023-04-08T22:03:36.962Z,78.59
2023-04-08T22:06:03.659Z,79.90
2023-04-08T22:08:32.482Z,79.58
2023-04-08T22:10:59.006Z,78.80
2023-04-08T22:13:25.469Z,78.44
2023-04-08T22:15:51.894Z,78.41
2023-04-08T22:18:18.424Z,78.71
2023-04-08T22:20:44.913Z,79.35
2023-04-08T22:23:11.374Z,80.01
2023-04-08T22:25:37.838Z,80.79
2023-04-08T22:28:04.298Z,80.04
2023-04-08T22:30:31.000Z,81.28
2023-04-08T22:32:57.633Z,81.38
2023-04-08T22:35:24.193Z,81.51
2023-04-08T22:37:50.817Z,80.62
2023-04-08T22:40:17.984Z,81.02
2023-04-08T22:42:44.497Z,81.58
2023-04-08T22:45:11.452Z,81.40
2023-04-08T22:47:38.086Z,81.90
2023-04-08T22:50:05.461Z,80.79
2023-04-08T22:52:32.057Z,81.72
2023-04-08T22:54:58.703Z,83.97
2023-04-08T22:57:25.334Z,81.70
2023-04-08T22:59:52.039Z,80.57
2023-04-08T23:02:18.904Z,80.78
2023-04-08T23:04:46.176Z,80.71
2023-04-08T23:07:12.878Z,81.25
2023-04-08T23:09:39.399Z,80.07
2023-04-08T23:12:06.271Z,80.64
2023-04-08T23:14:32.784Z,80.10
2023-04-08T23:16:59.246Z,80.13
2023-04-08T23:19:25.968Z,80.50
2023-04-08T23:21:52.484Z,80.26
2023-04-08T23:24:19.039Z,80.59
2023-04-08T23:26:46.296Z,82.34
2023-04-08T23:29:13.105Z,81.46
2023-04-08T23:31:39.852Z,79.31
2023-04-08T23:34:06.627Z,79.71
2023-04-08T23:36:33.062Z,80.11
2023-04-08T23:38:59.529Z,80.96
2023-04-08T23:41:26.467Z,80.28
2023-04-08T23:43:52.986Z,79.99
2023-04-08T23:46:19.494Z,79.50
2023-04-08T23:48:45.998Z,80.57
2023-04-08T23:51:12.568Z,81.78
2023-04-08T23:53:40.092Z,82.31
2023-04-08T23:56:08.899Z,82.37
2023-04-08T23:58:35.977Z,83.83
