createdAt,value
2022-09-10T00:01:26.462Z,52.70
2022-09-10T00:03:54.733Z,52.60
2022-09-10T00:06:25.013Z,52.70
2022-09-10T00:08:52.685Z,52.60
2022-09-10T00:11:20.775Z,52.60
2022-09-10T00:13:49.142Z,53.10
2022-09-10T00:16:19.110Z,52.70
2022-09-10T00:18:47.659Z,52.80
2022-09-10T00:21:17.075Z,53.00
2022-09-10T00:23:45.653Z,52.80
2022-09-10T00:26:21.902Z,52.90
2022-09-10T00:28:54.593Z,52.90
2022-09-10T00:31:22.967Z,52.80
2022-09-10T00:33:50.643Z,52.90
2022-09-10T00:36:28.805Z,53.40
2022-09-10T00:38:58.410Z,53.10
2022-09-10T00:41:25.989Z,53.20
2022-09-10T00:43:59.059Z,53.30
2022-09-10T00:46:44.190Z,53.40
2022-09-10T00:49:25.888Z,53.40
2022-09-10T00:51:53.726Z,53.40
2022-09-10T00:54:23.646Z,53.50
2022-09-10T00:56:53.818Z,53.60
2022-09-10T00:59:22.416Z,53.70
2022-09-10T01:01:49.771Z,53.80
2022-09-10T01:04:16.657Z,53.90
2022-09-10T01:06:45.681Z,53.90
2022-09-10T01:09:14.165Z,54.00
2022-09-10T01:11:52.400Z,54.20
2022-09-10T01:14:48.940Z,54.20
2022-09-10T01:17:39.916Z,54.30
2022-09-10T01:20:15.678Z,54.30
2022-09-10T01:23:19.446Z,54.40
2022-09-10T01:26:10.123Z,54.50
2022-09-10T01:28:45.352Z,54.60
2022-09-10T01:31:23.588Z,54.60
2022-09-10T01:34:32.728Z,54.50
2022-09-10T01:37:06.882Z,54.50
2022-09-10T01:39:34.408Z,54.70
2022-09-10T01:42:01.158Z,54.80
2022-09-10T01:44:43.155Z,54.80
2022-09-10T01:47:31.091Z,54.80
2022-09-10T01:50:03.905Z,55.00
2022-09-10T01:53:00.204Z,55.00
2022-09-10T01:56:18.025Z,55.20
2022-09-10T01:58:45.851Z,55.20
2022-09-10T02:01:54.373Z,55.20
2022-09-10T02:04:22.328Z,55.50
2022-09-10T02:06:51.158Z,55.30
2022-09-10T02:09:18.634Z,55.40
2022-09-10T02:11:51.143Z,55.50
2022-09-10T02:14:18.281Z,55.50
2022-09-10T02:16:50.518Z,55.60
2022-09-10T02:19:17.494Z,55.50
2022-09-10T02:21:44.481Z,55.80
2022-09-10T02:24:12.848Z,55.80
2022-09-10T02:26:43.194Z,55.80
2022-09-10T02:29:13.860Z,56.00
2022-09-10T02:31:41.192Z,55.90
2022-09-10T02:34:08.306Z,56.10
2022-09-10T02:36:35.783Z,56.20
2022-09-10T02:39:04.710Z,55.90
2022-09-10T02:41:34.162Z,56.10
2022-09-10T02:44:02.359Z,56.30
2022-09-10T02:46:29.525Z,56.30
2022-09-10T02:48:56.635Z,56.20
2022-09-10T02:51:23.877Z,56.40
2022-09-10T02:53:51.004Z,56.30
2022-09-10T02:56:19.528Z,56.60
2022-09-10T02:58:46.274Z,56.40
2022-09-10T03:01:15.501Z,56.50
2022-09-10T03:03:42.783Z,56.60
2022-09-10T03:06:10.114Z,56.30
2022-09-10T03:08:37.067Z,56.70
2022-09-10T03:11:04.414Z,56.80
2022-09-10T03:13:31.149Z,56.70
2022-09-10T03:16:04.590Z,56.90
2022-09-10T03:18:31.797Z,56.90
2022-09-10T03:21:20.157Z,56.90
2022-09-10T03:23:51.468Z,57.40
2022-09-10T03:26:20.223Z,56.90
2022-09-10T03:28:47.978Z,57.00
2022-09-10T03:31:15.091Z,57.00
2022-09-10T03:33:41.967Z,57.20
2022-09-10T03:36:09.810Z,57.10
2022-09-10T03:38:36.570Z,57.20
2022-09-10T03:41:03.497Z,57.20
2022-09-10T03:43:30.887Z,57.30
2022-09-10T03:45:57.775Z,57.30
2022-09-10T03:48:24.628Z,57.40
2022-09-10T03:50:51.581Z,57.30
2022-09-10T03:53:19.194Z,57.40
2022-09-10T03:55:47.945Z,57.40
2022-09-10T03:58:16.119Z,57.50
2022-09-10T04:00:42.997Z,57.50
2022-09-10T04:03:10.988Z,57.60
2022-09-10T04:05:43.555Z,57.70
2022-09-10T04:08:11.599Z,57.60
2022-09-10T04:10:39.721Z,57.60
2022-09-10T04:13:07.067Z,57.80
2022-09-10T04:15:34.015Z,57.70
2022-09-10T04:18:00.949Z,57.70
2022-09-10T04:20:27.971Z,57.90
2022-09-10T04:22:56.654Z,57.80
2022-09-10T04:25:23.868Z,57.80
2022-09-10T04:27:50.847Z,58.00
2022-09-10T04:30:18.277Z,57.90
2022-09-10T04:32:45.217Z,58.00
2022-09-10T04:35:13.209Z,58.10
2022-09-10T04:37:39.924Z,58.30
2022-09-10T04:40:07.684Z,58.30
2022-09-10T04:42:34.435Z,57.80
2022-09-10T04:45:01.123Z,58.30
2022-09-10T04:47:27.821Z,58.90
2022-09-10T04:49:54.538Z,58.70
2022-09-10T04:52:22.686Z,58.00
2022-09-10T04:54:49.534Z,58.10
2022-09-10T04:57:16.253Z,58.40
2022-09-10T04:59:43.409Z,58.10
2022-09-10T05:02:10.418Z,58.80
2022-09-10T05:04:37.527Z,58.40
2022-09-10T05:07:04.232Z,58.40
2022-09-10T05:09:33.839Z,58.40
2022-09-10T05:12:01.158Z,58.30
2022-09-10T05:14:29.301Z,58.70
2022-09-10T05:16:56.879Z,58.70
2022-09-10T05:19:23.553Z,58.50
2022-09-10T05:21:50.259Z,58.50
2022-09-10T05:24:17.126Z,58.50
2022-09-10T05:26:44.248Z,58.50
2022-09-10T05:29:11.488Z,58.60
2022-09-10T05:31:38.340Z,58.60
2022-09-10T05:34:05.074Z,58.80
2022-09-10T05:36:32.056Z,58.60
2022-09-10T05:39:00.314Z,58.60
2022-09-10T05:41:28.171Z,58.70
2022-09-10T05:43:55.007Z,58.80
2022-09-10T05:46:22.535Z,58.90
2022-09-10T05:48:49.235Z,58.70
2022-09-10T05:51:17.325Z,58.70
2022-09-10T05:53:44.032Z,58.70
2022-09-10T05:56:11.090Z,58.70
2022-09-10T05:58:37.872Z,58.80
2022-09-10T06:01:04.672Z,58.70
2022-09-10T06:03:31.354Z,59.00
2022-09-10T06:05:58.041Z,58.80
2022-09-10T06:08:24.731Z,58.90
2022-09-10T06:11:00.308Z,58.80
2022-09-10T06:13:27.430Z,59.00
2022-09-10T06:15:54.353Z,58.90
2022-09-10T06:18:21.103Z,59.10
2022-09-10T06:20:48.105Z,58.90
2022-09-10T06:23:16.632Z,58.90
2022-09-10T06:25:44.472Z,59.10
2022-09-10T06:28:12.601Z,59.10
2022-09-10T06:30:39.554Z,59.20
2022-09-10T06:33:06.294Z,59.50
2022-09-10T06:35:33.265Z,59.30
2022-09-10T06:37:59.953Z,60.20
2022-09-10T06:40:27.712Z,59.80
2022-09-10T06:42:54.701Z,59.50
2022-09-10T06:45:21.397Z,59.60
2022-09-10T06:50:35.332Z,59.70
2022-09-10T06:53:02.065Z,59.70
2022-09-10T06:55:28.738Z,59.80
2022-09-10T06:57:55.439Z,59.90
2022-09-10T07:00:22.226Z,59.80
2022-09-10T07:02:50.640Z,59.90
2022-09-10T07:05:17.766Z,59.90
2022-09-10T07:07:44.894Z,60.00
2022-09-10T07:10:12.088Z,59.90
2022-09-10T07:12:38.787Z,59.90
2022-09-10T07:15:05.852Z,60.10
2022-09-10T07:17:35.549Z,59.80
2022-09-10T07:20:02.902Z,59.80
2022-09-10T07:22:29.576Z,59.70
2022-09-10T07:24:56.273Z,59.90
2022-09-10T07:27:23.237Z,59.80
2022-09-10T07:29:49.922Z,59.70
2022-09-10T07:32:16.634Z,59.60
2022-09-10T07:34:43.563Z,59.60
2022-09-10T07:37:10.231Z,59.90
2022-09-10T07:39:37.979Z,59.70
2022-09-10T07:42:05.394Z,59.80
2022-09-10T07:44:32.100Z,59.70
2022-09-10T07:46:59.216Z,59.70
2022-09-10T07:49:27.797Z,59.80
2022-09-10T07:51:59.706Z,59.70
2022-09-10T07:54:28.379Z,59.80
2022-09-10T07:56:55.162Z,59.90
2022-09-10T07:59:21.879Z,60.10
2022-09-10T08:01:50.088Z,59.90
2022-09-10T08:04:16.832Z,60.00
2022-09-10T08:06:44.047Z,60.20
2022-09-10T08:09:10.774Z,60.20
2022-09-10T08:11:40.443Z,60.10
2022-09-10T08:14:07.144Z,60.00
2022-09-10T08:16:36.234Z,61.20
2022-09-10T08:19:03.051Z,60.30
2022-09-10T08:21:32.269Z,59.90
2022-09-10T08:23:59.087Z,60.10
2022-09-10T08:26:27.390Z,60.00
2022-09-10T08:28:55.913Z,60.00
2022-09-10T08:31:24.733Z,60.10
2022-09-10T08:33:53.897Z,60.00
2022-09-10T08:36:21.947Z,60.10
2022-09-10T08:38:50.287Z,60.40
2022-09-10T08:41:21.837Z,60.10
2022-09-10T08:43:54.912Z,60.00
2022-09-10T08:46:24.894Z,60.20
2022-09-10T08:49:16.053Z,60.20
2022-09-10T08:51:50.617Z,60.30
2022-09-10T08:54:25.330Z,60.20
2022-09-10T08:56:54.629Z,60.70
2022-09-10T08:59:29.095Z,60.90
2022-09-10T09:02:01.872Z,60.20
2022-09-10T09:04:39.338Z,60.30
2022-09-10T09:07:14.116Z,60.20
2022-09-10T09:09:41.289Z,60.20
2022-09-10T09:12:50.375Z,60.20
2022-09-10T09:15:21.443Z,61.30
2022-09-10T09:18:29.729Z,61.00
2022-09-10T09:21:17.231Z,60.70
2022-09-10T09:24:14.232Z,60.70
2022-09-10T09:26:45.037Z,60.70
2022-09-10T09:29:19.005Z,60.80
2022-09-10T09:31:51.016Z,60.70
2022-09-10T09:34:25.625Z,61.00
2022-09-10T09:36:54.850Z,60.90
2022-09-10T09:39:27.639Z,61.20
2022-09-10T09:42:00.211Z,61.30
2022-09-10T09:44:34.522Z,61.50
2022-09-10T09:47:01.498Z,62.20
2022-09-10T09:49:29.169Z,61.30
2022-09-10T09:51:57.126Z,61.40
2022-09-10T09:57:19.499Z,61.60
2022-09-10T09:59:48.508Z,61.10
2022-09-10T10:02:25.461Z,61.40
2022-09-10T10:05:24.967Z,61.90
2022-09-10T10:07:52.635Z,62.40
2022-09-10T10:10:24.850Z,62.40
2022-09-10T10:12:53.928Z,62.90
2022-09-10T10:15:34.861Z,62.40
2022-09-10T10:18:03.265Z,62.90
2022-09-10T10:20:38.890Z,63.20
2022-09-10T10:23:31.170Z,62.20
2022-09-10T10:25:58.088Z,61.80
2022-09-10T10:28:26.229Z,61.30
2022-09-10T10:30:59.847Z,61.10
2022-09-10T10:33:32.324Z,60.40
2022-09-10T10:36:19.068Z,60.20
2022-09-10T10:38:55.386Z,59.90
2022-09-10T10:41:51.382Z,59.80
2022-09-10T10:44:33.975Z,59.90
2022-09-10T10:47:16.492Z,60.00
2022-09-10T10:50:05.749Z,60.30
2022-09-10T10:52:49.576Z,60.10
2022-09-10T10:55:24.113Z,60.10
2022-09-10T10:58:00.206Z,60.00
2022-09-10T11:00:28.530Z,59.80
2022-09-10T11:03:15.901Z,59.70
2022-09-10T11:05:53.775Z,59.70
2022-09-10T11:08:29.693Z,59.70
2022-09-10T11:11:08.953Z,59.70
2022-09-10T11:13:40.146Z,59.80
2022-09-10T11:16:15.130Z,59.80
2022-09-10T11:18:46.836Z,59.70
2022-09-10T11:21:22.796Z,59.70
2022-09-10T11:23:56.696Z,59.70
2022-09-10T11:26:54.014Z,59.60
2022-09-10T11:29:58.173Z,59.60
2022-09-10T11:32:53.432Z,59.80
2022-09-10T11:35:28.638Z,59.80
2022-09-10T11:38:22.483Z,59.90
2022-09-10T11:41:22.313Z,60.10
2022-09-10T11:44:04.196Z,60.40
2022-09-10T11:46:36.181Z,60.50
2022-09-10T11:49:15.534Z,60.90
2022-09-10T11:51:44.881Z,61.30
2022-09-10T11:54:17.498Z,61.40
2022-09-10T11:57:16.347Z,61.40
2022-09-10T11:59:52.183Z,61.30
2022-09-10T12:02:49.938Z,61.20
2022-09-10T12:05:29.926Z,61.20
2022-09-10T12:08:20.697Z,61.60
2022-09-10T12:11:24.880Z,62.10
2022-09-10T12:13:52.523Z,62.40
2022-09-10T12:16:41.110Z,62.40
2022-09-10T12:19:17.175Z,62.20
2022-09-10T12:21:51.583Z,62.00
2022-09-10T12:24:33.225Z,61.70
2022-09-10T12:27:01.603Z,61.90
2022-09-10T12:29:31.640Z,61.40
2022-09-10T12:32:19.909Z,61.50
2022-09-10T12:34:51.068Z,61.20
2022-09-10T12:37:27.839Z,60.90
2022-09-10T12:40:25.726Z,60.70
2022-09-10T12:42:57.987Z,60.60
2022-09-10T12:46:03.046Z,60.40
2022-09-10T12:48:32.450Z,59.80
2022-09-10T12:51:00.604Z,59.60
2022-09-10T12:53:44.651Z,59.20
2022-09-10T12:56:29.802Z,59.20
2022-09-10T12:59:14.214Z,59.10
2022-09-10T13:01:46.225Z,59.10
2022-09-10T13:04:30.402Z,59.30
2022-09-10T13:07:01.452Z,59.40
2022-09-10T13:09:32.833Z,59.30
2022-09-10T13:12:06.435Z,59.50
2022-09-10T13:14:39.485Z,59.50
2022-09-10T13:17:06.469Z,59.80
2022-09-10T13:19:33.139Z,60.00
2022-09-10T13:21:59.912Z,60.10
2022-09-10T13:24:36.213Z,60.70
2022-09-10T13:27:02.946Z,60.30
2022-09-10T13:29:34.231Z,60.40
2022-09-10T13:32:07.111Z,60.50
2022-09-10T13:35:22.206Z,60.40
2022-09-10T13:38:22.615Z,60.30
2022-09-10T13:41:10.345Z,60.40
2022-09-10T13:43:52.032Z,60.50
2022-09-10T13:46:25.561Z,60.40
2022-09-10T13:49:21.349Z,60.50
2022-09-10T13:51:51.685Z,60.60
2022-09-10T13:54:31.291Z,60.50
2022-09-10T13:57:12.388Z,60.60
2022-09-10T13:59:41.510Z,60.70
2022-09-10T14:02:08.392Z,60.80
2022-09-10T14:04:39.932Z,61.10
2022-09-10T14:07:14.332Z,60.60
2022-09-10T14:09:44.056Z,60.50
2022-09-10T14:12:12.407Z,60.50
2022-09-10T14:14:44.886Z,60.50
2022-09-10T14:17:25.567Z,60.30
2022-09-10T14:19:59.615Z,60.40
2022-09-10T14:22:27.822Z,60.40
2022-09-10T14:25:03.957Z,60.30
2022-09-10T14:27:36.228Z,60.30
2022-09-10T14:30:18.318Z,60.30
2022-09-10T14:32:46.209Z,60.40
2022-09-10T14:35:34.735Z,60.50
2022-09-10T14:38:04.894Z,60.70
2022-09-10T14:40:36.630Z,60.60
2022-09-10T14:43:38.353Z,60.60
2022-09-10T14:46:07.925Z,60.70
2022-09-10T14:48:44.285Z,60.80
2022-09-10T14:51:13.386Z,60.90
2022-09-10T14:53:42.114Z,61.10
2022-09-10T14:56:22.358Z,60.80
2022-09-10T14:58:58.873Z,60.60
2022-09-10T15:01:26.406Z,60.70
2022-09-10T15:03:53.373Z,60.80
2022-09-10T15:06:25.538Z,60.80
2022-09-10T15:08:55.959Z,60.80
2022-09-10T15:11:26.004Z,60.90
2022-09-10T15:35:10.068Z,61.20
2022-09-10T15:37:40.553Z,61.20
2022-09-10T15:40:07.961Z,61.30
2022-09-10T15:43:25.287Z,61.40
2022-09-10T16:12:45.813Z,60.90
2022-09-10T16:15:12.529Z,61.00
2022-09-10T16:17:39.251Z,61.00
2022-09-10T16:20:06.457Z,61.30
2022-09-10T16:22:33.207Z,61.30
2022-09-10T16:25:00.090Z,61.60
2022-09-10T16:27:26.797Z,61.50
2022-09-10T16:29:53.720Z,61.50
2022-09-10T16:32:20.428Z,61.50
2022-09-10T16:34:47.160Z,61.60
2022-09-10T16:37:14.169Z,61.60
2022-09-10T16:39:40.909Z,61.60
2022-09-10T16:42:08.129Z,61.60
2022-09-10T16:44:34.851Z,61.80
2022-09-10T16:47:01.972Z,61.60
2022-09-10T16:49:28.685Z,61.80
2022-09-10T16:51:55.401Z,61.60
2022-09-10T16:54:22.906Z,61.60
2022-09-10T16:56:50.260Z,61.70
2022-09-10T16:59:22.181Z,61.70
2022-09-10T17:01:51.578Z,61.70
2022-09-10T17:04:24.666Z,61.80
2022-09-10T17:06:52.987Z,61.70
2022-09-10T17:09:19.792Z,61.60
2022-09-10T17:11:46.739Z,61.70
2022-09-10T17:14:14.072Z,61.80
2022-09-10T17:16:42.595Z,61.80
2022-09-10T17:19:10.911Z,61.80
2022-09-10T17:21:39.330Z,61.80
2022-09-10T17:24:08.966Z,61.90
2022-09-10T17:26:39.590Z,61.90
2022-09-10T17:40:11.924Z,61.60
2022-09-10T17:42:39.305Z,66.40
2022-09-10T17:45:07.652Z,65.50
2022-09-10T17:47:34.433Z,64.90
2022-09-10T17:50:01.521Z,64.70
2022-09-10T17:52:28.281Z,64.50
2022-09-10T17:54:56.462Z,64.30
2022-09-10T17:57:23.218Z,64.40
2022-09-10T17:59:50.090Z,64.50
2022-09-10T18:02:18.588Z,64.60
2022-09-10T18:04:50.095Z,64.70
2022-09-10T18:07:17.174Z,64.80
2022-09-10T18:09:44.001Z,64.80
2022-09-10T18:12:10.865Z,64.80
2022-09-10T18:14:38.483Z,64.80
2022-09-10T18:17:05.281Z,65.00
2022-09-10T18:19:33.123Z,65.00
2022-09-10T18:22:01.511Z,64.80
2022-09-10T18:24:28.530Z,65.00
2022-09-10T18:26:56.343Z,65.10
2022-09-10T18:29:30.001Z,65.20
2022-09-10T18:32:00.966Z,65.70
2022-09-10T18:34:30.809Z,65.70
2022-09-10T18:37:01.801Z,65.80
2022-09-10T18:39:31.659Z,66.00
2022-09-10T18:42:00.832Z,66.10
2022-09-10T18:44:36.356Z,65.90
2022-09-10T18:47:17.832Z,66.20
2022-09-10T18:49:53.177Z,66.30
2022-09-10T18:52:19.954Z,66.30
2022-09-10T18:54:46.865Z,66.40
2022-09-10T18:57:14.053Z,66.50
2022-09-10T18:59:40.802Z,66.40
2022-09-10T19:02:08.038Z,66.50
2022-09-10T19:04:54.448Z,66.50
2022-09-10T19:07:23.281Z,66.70
2022-09-10T19:09:50.051Z,66.60
2022-09-10T19:12:19.230Z,66.80
2022-09-10T19:14:46.184Z,66.90
2022-09-10T19:17:34.731Z,67.00
2022-09-10T19:20:01.799Z,67.00
2022-09-10T19:22:28.666Z,67.00
2022-09-10T19:24:56.185Z,67.00
2022-09-10T19:27:24.718Z,67.20
2022-09-10T19:29:51.736Z,67.10
2022-09-10T19:32:19.618Z,66.80
2022-09-10T19:34:49.922Z,66.90
2022-09-10T19:37:17.151Z,67.10
2022-09-10T19:39:44.515Z,67.20
2022-09-10T19:42:12.473Z,67.20
2022-09-10T19:44:39.332Z,67.20
2022-09-10T19:47:06.188Z,67.40
2022-09-10T19:49:34.089Z,67.30
2022-09-10T19:52:01.181Z,67.40
2022-09-10T19:54:29.764Z,67.50
2022-09-10T19:56:56.649Z,68.00
2022-09-10T19:59:23.509Z,67.60
2022-09-10T20:01:50.350Z,67.60
2022-09-10T20:04:17.320Z,67.70
2022-09-10T20:06:45.868Z,67.70
2022-09-10T20:09:13.325Z,67.80
2022-09-10T20:11:40.703Z,67.90
2022-09-10T20:14:13.108Z,67.90
2022-09-10T20:16:45.739Z,68.00
2022-09-10T20:19:21.915Z,68.00
2022-09-10T20:21:49.174Z,68.00
2022-09-10T20:24:16.634Z,68.00
2022-09-10T20:26:47.049Z,68.00
2022-09-10T20:29:17.860Z,68.10
2022-09-10T20:31:46.260Z,68.10
2022-09-10T20:34:22.422Z,68.20
2022-09-10T20:36:51.437Z,68.90
2022-09-10T20:39:21.850Z,68.10
2022-09-10T20:41:48.676Z,68.10
2022-09-10T20:44:17.078Z,68.00
2022-09-10T20:46:44.225Z,68.10
2022-09-10T20:49:13.553Z,68.20
2022-09-10T20:51:41.190Z,68.20
2022-09-10T20:54:12.118Z,68.20
2022-09-10T20:56:39.273Z,68.20
2022-09-10T20:59:06.090Z,68.00
2022-09-10T21:01:33.060Z,68.00
2022-09-10T21:04:02.976Z,68.20
2022-09-10T21:06:32.869Z,68.40
2022-09-10T21:09:00.799Z,68.50
2022-09-10T21:11:31.426Z,68.40
2022-09-10T21:14:01.924Z,68.30
2022-09-10T21:16:48.974Z,68.50
2022-09-10T21:19:17.799Z,68.80
2022-09-10T21:21:46.140Z,68.50
2022-09-10T21:24:16.618Z,68.50
2022-09-10T21:26:44.263Z,68.70
2022-09-10T21:29:14.368Z,68.70
2022-09-10T21:31:41.925Z,68.60
2022-09-10T21:34:09.450Z,68.30
2022-09-10T21:36:39.273Z,68.20
2022-09-10T21:39:12.619Z,68.40
2022-09-10T21:41:44.074Z,68.60
2022-09-10T21:44:14.712Z,68.50
2022-09-10T21:46:43.459Z,68.70
2022-09-10T21:49:11.146Z,68.80
2022-09-10T21:51:37.907Z,68.70
2022-09-10T21:54:05.567Z,68.70
2022-09-10T21:56:32.801Z,68.40
2022-09-10T21:59:01.014Z,68.60
2022-09-10T22:01:31.060Z,68.30
2022-09-10T22:04:00.498Z,68.60
2022-09-10T22:06:31.429Z,68.80
2022-09-10T22:09:06.342Z,68.90
2022-09-10T22:11:38.691Z,69.20
2022-09-10T22:14:11.980Z,69.10
2022-09-10T22:16:39.631Z,69.60
2022-09-10T22:19:09.358Z,69.00
2022-09-10T22:21:38.245Z,69.00
2022-09-10T22:24:06.382Z,68.50
2022-09-10T22:26:34.059Z,68.70
2022-09-10T22:29:00.957Z,68.70
2022-09-10T22:31:34.542Z,68.80
2022-09-10T22:34:05.299Z,68.60
2022-09-10T22:36:36.678Z,68.70
2022-09-10T22:39:10.350Z,69.30
2022-09-10T22:41:37.922Z,68.80
2022-09-10T22:44:06.051Z,69.00
2022-09-10T22:46:34.395Z,68.90
2022-09-10T22:49:01.406Z,68.90
2022-09-10T22:51:36.439Z,69.10
2022-09-10T22:54:05.965Z,68.90
2022-09-10T22:56:37.686Z,69.00
2022-09-10T22:59:06.352Z,69.20
2022-09-10T23:01:38.502Z,69.10
2022-09-10T23:04:08.101Z,69.30
2022-09-10T23:06:38.652Z,69.00
2022-09-10T23:09:13.142Z,69.10
2022-09-10T23:11:41.374Z,69.30
2022-09-10T23:14:17.676Z,69.10
2022-09-10T23:16:48.543Z,69.30
2022-09-10T23:19:22.162Z,69.30
2022-09-10T23:21:53.038Z,69.30
2022-09-10T23:24:26.251Z,69.30
2022-09-10T23:26:54.009Z,69.40
2022-09-10T23:29:22.447Z,69.40
2022-09-10T23:31:52.846Z,69.40
2022-09-10T23:34:21.185Z,69.60
2022-09-10T23:36:49.762Z,69.50
2022-09-10T23:39:22.839Z,69.70
2022-09-10T23:41:53.472Z,69.90
2022-09-10T23:44:21.143Z,69.80
2022-09-10T23:46:48.569Z,69.60
2022-09-10T23:49:15.919Z,69.80
2022-09-10T23:51:42.894Z,69.50
2022-09-10T23:54:10.989Z,69.50
2022-09-10T23:56:39.018Z,69.60
2022-09-10T23:59:06.114Z,69.60
