createdAt,value
2022-09-15T03:52:53.555Z,67.87
2022-09-15T03:55:22.014Z,68.15
2022-09-15T03:57:48.434Z,67.75
2022-09-15T04:00:14.988Z,67.64
2022-09-15T04:02:41.418Z,67.79
2022-09-15T04:05:08.264Z,67.71
2022-09-15T04:07:34.748Z,67.78
2022-09-15T04:10:01.220Z,67.64
2022-09-15T04:12:29.894Z,67.94
2022-09-15T04:14:56.310Z,68.04
2022-09-15T04:17:22.872Z,68.25
2022-09-15T04:19:49.411Z,68.18
2022-09-15T04:22:17.968Z,68.12
2022-09-15T04:24:44.724Z,68.24
2022-09-15T04:27:11.174Z,68.17
2022-09-15T04:29:37.635Z,68.54
2022-09-15T04:32:04.486Z,68.61
2022-09-15T04:34:31.033Z,68.54
2022-09-15T04:36:57.438Z,68.98
2022-09-15T04:39:24.157Z,68.89
2022-09-15T04:41:50.557Z,68.50
2022-09-15T04:44:17.118Z,68.56
2022-09-15T04:46:43.582Z,69.13
2022-09-15T04:49:10.102Z,68.36
2022-09-15T04:51:36.560Z,68.51
2022-09-15T04:54:03.071Z,68.71
2022-09-15T04:56:29.547Z,68.57
2022-09-15T04:59:03.481Z,68.68
2022-09-15T05:01:33.800Z,68.53
2022-09-15T05:04:04.107Z,68.67
2022-09-15T05:06:31.584Z,68.31
2022-09-15T05:08:58.546Z,68.78
2022-09-15T05:11:26.174Z,68.56
2022-09-15T05:13:53.271Z,68.34
2022-09-15T05:16:26.057Z,69.13
2022-09-15T05:18:54.289Z,69.06
2022-09-15T05:21:22.070Z,68.82
2022-09-15T05:23:50.286Z,68.77
2022-09-15T05:26:23.530Z,68.37
2022-09-15T05:28:50.227Z,68.13
2022-09-15T05:31:35.320Z,68.05
2022-09-15T05:34:04.343Z,68.37
2022-09-15T05:36:31.745Z,68.47
2022-09-15T05:38:58.470Z,68.30
2022-09-15T05:41:26.914Z,68.07
2022-09-15T05:43:56.824Z,68.09
2022-09-15T05:46:26.121Z,68.15
2022-09-15T05:48:56.521Z,67.85
2022-09-15T05:51:23.260Z,67.80
2022-09-15T05:53:50.840Z,67.20
2022-09-15T05:56:18.017Z,67.45
2022-09-15T05:58:47.430Z,67.36
2022-09-15T06:01:22.885Z,66.88
2022-09-15T06:03:49.809Z,66.81
2022-09-15T06:06:17.013Z,66.41
2022-09-15T06:08:48.278Z,66.63
2022-09-15T06:11:16.732Z,66.43
2022-09-15T06:13:44.220Z,65.57
2022-09-15T06:16:16.188Z,65.36
2022-09-15T06:18:42.698Z,65.32
2022-09-15T06:21:20.837Z,64.07
2022-09-15T06:23:52.075Z,63.50
2022-09-15T06:26:19.373Z,62.87
2022-09-15T06:28:51.488Z,61.99
2022-09-15T06:31:18.934Z,62.24
2022-09-15T06:33:47.532Z,61.41
2022-09-15T06:36:15.771Z,61.53
2022-09-15T06:38:43.388Z,61.66
2022-09-15T06:41:10.983Z,61.49
2022-09-15T06:43:38.015Z,61.67
2022-09-15T06:46:09.199Z,61.13
2022-09-15T06:48:37.263Z,60.95
2022-09-15T06:51:04.986Z,60.46
2022-09-15T06:53:33.175Z,59.65
2022-09-15T06:56:09.410Z,60.39
2022-09-15T06:58:37.492Z,58.79
2022-09-15T07:01:09.090Z,58.68
2022-09-15T07:03:36.002Z,58.44
2022-09-15T07:06:03.998Z,57.77
2022-09-15T07:08:30.623Z,57.47
2022-09-15T07:10:57.142Z,57.79
2022-09-15T07:13:24.155Z,57.72
2022-09-15T07:15:55.943Z,58.42
2022-09-15T07:18:24.018Z,58.52
2022-09-15T07:20:51.151Z,56.59
2022-09-15T07:23:18.664Z,55.45
2022-09-15T07:25:45.621Z,55.65
2022-09-15T07:28:12.403Z,54.50
2022-09-15T07:30:39.297Z,54.59
2022-09-15T07:33:07.020Z,54.37
2022-09-15T07:35:33.721Z,54.28
2022-09-15T07:38:00.689Z,53.57
2022-09-15T07:40:28.942Z,53.98
2022-09-15T07:42:55.989Z,54.99
2022-09-15T07:45:23.186Z,55.71
2022-09-15T07:47:49.681Z,55.55
2022-09-15T07:50:16.487Z,55.55
2022-09-15T07:52:42.914Z,55.99
2022-09-15T07:55:10.060Z,55.67
2022-09-15T07:57:36.569Z,56.15
2022-09-15T08:00:04.447Z,54.84
2022-09-15T08:02:30.940Z,54.86
2022-09-15T08:04:58.037Z,54.69
2022-09-15T08:07:24.988Z,54.18
2022-09-15T08:09:51.615Z,52.29
2022-09-15T08:12:18.023Z,52.74
2022-09-15T08:14:44.788Z,52.48
2022-09-15T08:17:11.767Z,52.39
2022-09-15T08:19:38.526Z,52.55
2022-09-15T08:22:05.603Z,51.95
2022-09-15T08:24:32.138Z,51.34
2022-09-15T08:26:58.653Z,51.91
2022-09-15T08:29:25.161Z,50.47
2022-09-15T08:31:51.616Z,50.45
2022-09-15T08:34:18.092Z,50.26
2022-09-15T08:36:44.513Z,51.29
2022-09-15T08:39:11.265Z,50.58
2022-09-15T08:41:44.386Z,51.35
2022-09-15T08:44:29.360Z,51.53
2022-09-15T08:47:09.932Z,51.61
2022-09-15T08:49:55.737Z,51.61
2022-09-15T08:52:30.821Z,50.84
2022-09-15T08:55:00.236Z,51.40
2022-09-15T08:57:26.996Z,51.20
2022-09-15T08:59:54.847Z,51.34
2022-09-15T09:02:58.327Z,51.23
2022-09-15T09:05:53.090Z,50.37
2022-09-15T09:08:28.605Z,51.25
2022-09-15T09:11:01.801Z,50.48
2022-09-15T09:13:35.710Z,50.45
2022-09-15T09:16:20.698Z,52.19
2022-09-15T09:19:10.392Z,52.36
2022-09-15T09:21:44.312Z,51.33
2022-09-15T09:24:25.578Z,50.94
2022-09-15T09:26:55.273Z,51.64
2022-09-15T09:29:36.550Z,51.01
2022-09-15T09:32:04.044Z,52.00
2022-09-15T09:35:29.634Z,51.32
2022-09-15T09:37:56.983Z,50.00
2022-09-15T09:40:23.649Z,49.60
2022-09-15T09:42:50.276Z,48.48
2022-09-15T09:45:19.570Z,47.65
2022-09-15T09:47:49.064Z,47.13
2022-09-15T09:50:43.568Z,48.33
2022-09-15T09:53:32.874Z,48.24
2022-09-15T09:56:26.702Z,47.20
2022-09-15T09:58:54.571Z,45.98
2022-09-15T10:01:25.634Z,43.56
2022-09-15T10:04:17.777Z,41.96
2022-09-15T10:06:44.820Z,41.40
2022-09-15T10:09:19.334Z,41.83
2022-09-15T10:11:52.437Z,41.12
2022-09-15T10:14:20.245Z,39.80
2022-09-15T10:17:06.103Z,40.15
2022-09-15T10:19:36.734Z,42.34
2022-09-15T10:22:04.795Z,41.56
2022-09-15T10:24:38.853Z,40.51
2022-09-15T10:27:18.221Z,38.71
2022-09-15T10:29:45.257Z,37.46
2022-09-15T10:32:25.533Z,37.17
2022-09-15T10:35:02.989Z,36.77
2022-09-15T10:37:54.034Z,35.31
2022-09-15T10:40:20.602Z,34.63
2022-09-15T10:42:51.713Z,34.81
2022-09-15T10:45:29.120Z,34.55
2022-09-15T10:48:17.491Z,32.33
2022-09-15T10:50:55.617Z,31.97
2022-09-15T10:53:57.697Z,30.05
2022-09-15T10:56:46.165Z,31.41
2022-09-15T10:59:42.081Z,32.83
2022-09-15T11:02:53.845Z,33.74
2022-09-15T11:05:41.261Z,35.15
2022-09-15T11:08:35.510Z,34.88
2022-09-15T11:11:29.467Z,36.31
2022-09-15T11:14:30.261Z,36.51
2022-09-15T11:17:02.583Z,38.09
2022-09-15T11:19:48.084Z,38.39
2022-09-15T11:22:19.741Z,38.35
2022-09-15T11:24:59.578Z,36.88
2022-09-15T11:27:42.833Z,35.59
2022-09-15T11:30:21.945Z,35.25
2022-09-15T11:33:03.283Z,35.27
2022-09-15T11:35:50.248Z,36.79
2022-09-15T11:38:34.245Z,37.80
2022-09-15T11:41:41.494Z,36.65
2022-09-15T11:44:16.754Z,36.29
2022-09-15T11:47:02.310Z,35.87
2022-09-15T11:49:36.841Z,35.73
2022-09-15T11:52:07.157Z,35.84
2022-09-15T11:55:19.365Z,35.86
2022-09-15T11:58:03.516Z,35.97
2022-09-15T12:00:31.655Z,36.72
2022-09-15T12:03:13.685Z,36.97
2022-09-15T12:05:48.529Z,38.73
2022-09-15T12:08:21.809Z,37.00
2022-09-15T12:10:56.630Z,37.14
2022-09-15T12:13:25.079Z,36.87
2022-09-15T12:15:53.452Z,38.33
2022-09-15T12:18:39.008Z,38.70
2022-09-15T12:21:17.063Z,39.22
2022-09-15T12:23:54.339Z,39.24
2022-09-15T12:26:26.259Z,40.20
2022-09-15T12:28:57.392Z,40.39
2022-09-15T12:31:35.755Z,40.77
2022-09-15T12:34:22.225Z,40.42
2022-09-15T12:36:51.383Z,40.07
2022-09-15T12:39:26.201Z,39.75
2022-09-15T12:42:14.857Z,39.14
2022-09-15T12:44:52.161Z,38.81
2022-09-15T12:47:18.742Z,38.58
2022-09-15T12:49:48.959Z,39.67
2022-09-15T12:52:17.287Z,40.00
2022-09-15T12:54:51.804Z,41.37
2022-09-15T12:57:36.265Z,40.75
2022-09-15T13:00:21.010Z,40.33
2022-09-15T13:02:49.293Z,40.65
2022-09-15T13:05:41.319Z,39.70
2022-09-15T13:08:30.656Z,39.04
2022-09-15T13:11:04.918Z,39.01
2022-09-15T13:13:39.832Z,38.66
2022-09-15T13:16:21.115Z,39.83
2022-09-15T13:18:54.385Z,39.61
2022-09-15T13:21:23.057Z,40.24
2022-09-15T13:23:52.890Z,38.50
2022-09-15T13:26:25.666Z,38.73
2022-09-15T13:28:56.214Z,39.52
2022-09-15T13:31:41.199Z,40.01
2022-09-15T13:40:40.584Z,40.17
2022-09-15T13:43:25.537Z,39.67
2022-09-15T13:46:04.777Z,40.89
2022-09-15T13:48:56.376Z,40.90
2022-09-15T13:51:27.652Z,40.61
2022-09-15T13:54:06.637Z,40.51
2022-09-15T13:56:37.983Z,39.93
2022-09-15T13:59:13.982Z,39.62
2022-09-15T14:01:42.586Z,39.75
2022-09-15T14:04:24.330Z,40.25
2022-09-15T14:06:55.922Z,40.16
2022-09-15T14:09:29.711Z,40.21
2022-09-15T14:11:59.624Z,40.28
2022-09-15T14:14:34.576Z,39.87
2022-09-15T14:17:01.302Z,40.63
2022-09-15T14:19:34.146Z,40.08
2022-09-15T14:22:20.339Z,40.00
2022-09-15T14:24:47.575Z,39.93
2022-09-15T14:27:37.763Z,39.58
2022-09-15T14:30:07.485Z,40.14
2022-09-15T14:32:39.000Z,40.42
2022-09-15T14:35:09.504Z,40.63
2022-09-15T14:37:36.463Z,40.90
2022-09-15T14:40:19.190Z,42.27
2022-09-15T14:42:45.856Z,41.75
2022-09-15T14:48:07.209Z,41.01
2022-09-15T14:50:34.224Z,41.06
2022-09-15T14:53:10.102Z,40.96
2022-09-15T14:55:57.686Z,41.58
2022-09-15T14:58:28.082Z,41.04
2022-09-15T15:01:06.669Z,40.58
2022-09-15T15:03:38.099Z,39.34
2022-09-15T15:06:39.934Z,38.56
2022-09-15T15:09:14.537Z,40.01
2022-09-15T15:11:42.061Z,39.26
2022-09-15T15:14:09.665Z,38.66
2022-09-15T15:16:37.472Z,38.91
2022-09-15T15:19:04.345Z,38.55
2022-09-15T15:21:38.812Z,38.38
2022-09-15T15:24:22.676Z,38.64
2022-09-15T15:26:50.471Z,38.34
2022-09-15T15:29:43.189Z,38.43
2022-09-15T15:32:30.113Z,38.67
2022-09-15T15:35:01.436Z,39.04
2022-09-15T15:37:30.833Z,38.90
2022-09-15T15:40:00.493Z,39.42
2022-09-15T15:42:28.735Z,39.90
2022-09-15T15:45:21.821Z,40.30
2022-09-15T15:47:48.350Z,41.58
2022-09-15T15:50:20.819Z,42.56
2022-09-15T15:52:49.134Z,44.05
2022-09-15T15:55:24.664Z,45.15
2022-09-15T15:57:53.951Z,46.63
2022-09-15T16:00:26.751Z,47.35
2022-09-15T16:02:53.961Z,48.81
2022-09-15T16:05:25.185Z,48.88
2022-09-15T16:07:52.909Z,49.48
2022-09-15T16:10:22.628Z,51.72
2022-09-15T16:12:49.464Z,50.95
2022-09-15T16:15:19.576Z,50.55
2022-09-15T16:17:47.172Z,50.31
2022-09-15T16:20:16.397Z,51.08
2022-09-15T16:22:43.710Z,50.83
2022-09-15T16:25:15.508Z,51.24
2022-09-15T16:27:42.000Z,51.54
2022-09-15T16:30:11.993Z,51.63
2022-09-15T16:32:40.281Z,51.58
2022-09-15T16:35:43.138Z,51.67
2022-09-15T16:38:09.630Z,51.67
2022-09-15T16:40:37.529Z,51.32
2022-09-15T16:43:09.172Z,51.01
2022-09-15T16:45:40.592Z,50.57
2022-09-15T16:48:08.877Z,50.57
2022-09-15T16:50:37.799Z,50.50
2022-09-15T16:53:06.767Z,50.37
2022-09-15T16:55:43.219Z,49.96
2022-09-15T16:58:09.638Z,49.58
2022-09-15T17:00:36.991Z,48.98
2022-09-15T17:04:01.489Z,49.33
2022-09-15T17:15:45.944Z,49.88
2022-09-15T17:18:15.403Z,50.49
2022-09-15T17:20:43.718Z,51.11
2022-09-15T17:23:28.036Z,51.60
2022-09-15T17:25:58.510Z,52.06
2022-09-15T17:28:33.710Z,52.31
2022-09-15T17:31:06.055Z,52.34
2022-09-15T17:33:32.963Z,52.43
2022-09-15T17:36:00.224Z,52.61
2022-09-15T17:38:27.454Z,53.16
2022-09-15T17:40:57.599Z,53.08
2022-09-15T17:43:26.587Z,53.82
2022-09-15T17:45:53.961Z,53.75
2022-09-15T17:48:21.276Z,53.54
2022-09-15T17:50:48.731Z,54.36
2022-09-15T17:53:34.633Z,54.45
2022-09-15T17:56:01.269Z,53.94
2022-09-15T17:58:29.893Z,54.17
2022-09-15T18:00:57.188Z,54.13
2022-09-15T18:03:35.221Z,53.98
2022-09-15T18:06:05.598Z,54.37
2022-09-15T18:08:35.858Z,53.95
2022-09-15T18:11:04.153Z,53.87
2022-09-15T18:13:31.172Z,53.80
2022-09-15T18:16:02.659Z,53.62
2022-09-15T18:18:29.201Z,53.69
2022-09-15T18:20:57.894Z,53.84
2022-09-15T18:23:26.394Z,53.58
2022-09-15T18:25:52.884Z,54.08
2022-09-15T18:28:19.851Z,54.46
2022-09-15T18:30:48.907Z,54.80
2022-09-15T18:33:21.372Z,54.92
2022-09-15T18:35:50.006Z,55.32
2022-09-15T18:38:16.519Z,54.99
2022-09-15T18:40:48.926Z,55.92
2022-09-15T18:43:16.209Z,55.72
2022-09-15T18:45:42.792Z,55.94
2022-09-15T18:48:12.703Z,55.67
2022-09-15T18:50:40.005Z,55.46
2022-09-15T18:53:06.603Z,56.25
2022-09-15T18:55:35.322Z,55.98
2022-09-15T18:58:02.532Z,56.58
2022-09-15T19:00:29.351Z,56.41
2022-09-15T19:03:00.440Z,56.76
2022-09-15T19:05:28.497Z,56.28
2022-09-15T19:07:55.544Z,56.25
2022-09-15T19:10:23.063Z,55.82
2022-09-15T19:12:49.545Z,56.06
2022-09-15T19:15:16.468Z,56.29
2022-09-15T19:17:43.535Z,56.44
2022-09-15T19:20:14.939Z,56.18
2022-09-15T19:22:42.193Z,56.54
2022-09-15T19:25:09.695Z,56.30
2022-09-15T19:27:36.900Z,56.36
2022-09-15T19:30:03.966Z,56.65
2022-09-15T19:32:32.817Z,56.88
2022-09-15T19:34:59.295Z,56.51
2022-09-15T19:37:25.784Z,56.99
2022-09-15T19:39:52.308Z,56.70
2022-09-15T19:42:18.809Z,57.36
2022-09-15T19:44:45.913Z,57.29
2022-09-15T19:47:12.451Z,57.27
2022-09-15T19:49:38.904Z,57.62
2022-09-15T19:52:06.359Z,57.92
2022-09-15T19:54:34.451Z,57.87
2022-09-15T19:57:01.542Z,57.49
2022-09-15T19:59:31.320Z,57.43
