createdAt,value
2018-04-23T00:00:35.349Z,16.91
2018-04-23T00:01:35.305Z,16.99
2018-04-23T00:02:35.263Z,16.99
2018-04-23T00:03:35.227Z,16.99
2018-04-23T00:04:35.182Z,16.92
2018-04-23T00:05:35.146Z,16.98
2018-04-23T00:06:35.103Z,17.05
2018-04-23T00:07:35.062Z,16.97
2018-04-23T00:08:35.021Z,17.05
2018-04-23T00:09:34.980Z,17.02
2018-04-23T00:10:34.942Z,17.04
2018-04-23T00:11:34.900Z,17.05
2018-04-23T00:12:34.866Z,17.02
2018-04-23T00:13:34.822Z,17.07
2018-04-23T00:14:34.782Z,17.10
2018-04-23T00:15:34.741Z,17.09
2018-04-23T00:16:34.705Z,17.01
2018-04-23T00:17:34.657Z,17.05
2018-04-23T00:18:34.617Z,17.07
2018-04-23T00:19:34.577Z,17.10
2018-04-23T00:20:34.558Z,17.10
2018-04-23T00:21:34.495Z,17.13
2018-04-23T00:22:34.457Z,17.05
2018-04-23T00:23:34.416Z,17.16
2018-04-23T00:24:34.376Z,17.13
2018-04-23T00:25:34.336Z,17.05
2018-04-23T00:26:34.299Z,17.04
2018-04-23T00:27:34.256Z,17.09
2018-04-23T00:28:34.215Z,17.12
2018-04-23T00:29:34.174Z,17.02
2018-04-23T00:30:34.136Z,17.14
2018-04-23T00:31:34.095Z,17.09
2018-04-23T00:32:34.057Z,17.09
2018-04-23T00:33:34.010Z,17.10
2018-04-23T00:34:33.972Z,17.13
2018-04-23T00:35:33.930Z,17.05
2018-04-23T00:36:33.891Z,17.09
2018-04-23T00:37:33.850Z,17.07
2018-04-23T00:38:33.808Z,17.04
2018-04-23T00:39:33.772Z,17.09
2018-04-23T00:40:33.728Z,17.04
2018-04-23T00:41:33.687Z,17.07
2018-04-23T00:42:33.647Z,17.12
2018-04-23T00:43:33.608Z,16.98
2018-04-23T00:44:33.568Z,17.04
2018-04-23T00:45:33.527Z,17.04
2018-04-23T00:46:33.486Z,17.12
2018-04-23T00:47:33.447Z,17.05
2018-04-23T00:48:33.409Z,16.94
2018-04-23T00:49:33.365Z,16.97
2018-04-23T00:50:33.327Z,16.94
2018-04-23T00:51:33.284Z,16.98
2018-04-23T00:52:33.248Z,16.97
2018-04-23T00:53:33.205Z,16.92
2018-04-23T00:54:33.165Z,17.02
2018-04-23T00:55:33.124Z,17.04
2018-04-23T00:56:33.097Z,16.97
2018-04-23T00:57:33.044Z,17.05
2018-04-23T00:58:33.001Z,16.97
2018-04-23T00:59:32.961Z,16.99
2018-04-23T01:00:32.924Z,16.99
2018-04-23T01:01:32.881Z,16.89
2018-04-23T01:02:32.841Z,16.91
2018-04-23T01:03:32.800Z,16.94
2018-04-23T01:04:32.759Z,16.92
2018-04-23T01:05:32.720Z,16.94
2018-04-23T01:06:32.679Z,16.89
2018-04-23T01:07:32.644Z,16.99
2018-04-23T01:08:32.597Z,16.91
2018-04-23T01:09:32.558Z,16.98
2018-04-23T01:10:32.529Z,16.87
2018-04-23T01:11:32.478Z,16.86
2018-04-23T01:12:32.442Z,16.89
2018-04-23T01:13:32.396Z,16.87
2018-04-23T01:14:32.358Z,16.89
2018-04-23T01:15:32.318Z,16.82
2018-04-23T01:16:32.273Z,16.84
2018-04-23T01:17:32.235Z,16.87
2018-04-23T01:18:32.254Z,16.80
2018-04-23T01:19:32.154Z,16.82
2018-04-23T01:20:32.118Z,16.79
2018-04-23T01:21:32.073Z,16.77
2018-04-23T01:22:32.034Z,16.79
2018-04-23T01:23:31.991Z,16.73
2018-04-23T01:24:31.950Z,16.82
2018-04-23T01:25:31.910Z,16.73
2018-04-23T01:26:31.875Z,16.69
2018-04-23T01:27:31.832Z,16.72
2018-04-23T01:28:31.789Z,16.69
2018-04-23T01:29:31.751Z,16.61
2018-04-23T01:30:31.707Z,16.58
2018-04-23T01:31:31.669Z,16.55
2018-04-23T01:32:31.626Z,16.61
2018-04-23T01:33:31.590Z,16.51
2018-04-23T01:34:31.545Z,16.57
2018-04-23T01:35:31.509Z,16.49
2018-04-23T01:36:31.465Z,16.46
2018-04-23T01:37:31.425Z,16.50
2018-04-23T01:38:31.384Z,16.51
2018-04-23T01:39:31.343Z,16.44
2018-04-23T01:40:31.303Z,16.39
2018-04-23T01:41:31.262Z,16.36
2018-04-23T01:42:31.224Z,16.37
2018-04-23T01:43:31.180Z,16.36
2018-04-23T01:44:31.141Z,16.39
2018-04-23T01:45:31.103Z,16.26
2018-04-23T01:46:31.063Z,16.36
2018-04-23T01:47:31.023Z,16.39
2018-04-23T01:48:30.979Z,16.25
2018-04-23T01:49:30.935Z,16.26
2018-04-23T01:50:30.900Z,16.29
2018-04-23T01:51:30.856Z,16.25
2018-04-23T01:52:30.819Z,16.16
2018-04-23T01:53:30.774Z,16.12
2018-04-23T01:54:30.735Z,16.16
2018-04-23T01:55:30.697Z,16.16
2018-04-23T01:56:30.654Z,16.26
2018-04-23T01:57:30.613Z,16.24
2018-04-23T01:58:30.570Z,16.18
2018-04-23T01:59:30.534Z,16.13
2018-04-23T02:00:30.542Z,16.16
2018-04-23T02:01:30.450Z,16.08
2018-04-23T02:02:30.408Z,16.17
2018-04-23T02:03:30.367Z,16.05
2018-04-23T02:04:30.330Z,16.02
2018-04-23T02:05:30.285Z,15.99
2018-04-23T02:06:30.246Z,15.99
2018-04-23T02:07:30.208Z,15.91
2018-04-23T02:08:30.166Z,15.92
2018-04-23T02:09:30.122Z,15.90
2018-04-23T02:10:30.081Z,15.90
2018-04-23T02:11:30.044Z,15.94
2018-04-23T02:12:29.999Z,15.92
2018-04-23T02:13:29.958Z,15.85
2018-04-23T02:14:29.918Z,15.84
2018-04-23T02:15:29.880Z,15.84
2018-04-23T02:16:29.837Z,15.81
2018-04-23T02:17:29.795Z,15.81
2018-04-23T02:18:29.756Z,15.80
2018-04-23T02:19:29.713Z,15.78
2018-04-23T02:20:29.673Z,15.73
2018-04-23T02:21:29.632Z,15.80
2018-04-23T02:22:29.593Z,15.76
2018-04-23T02:23:29.550Z,15.84
2018-04-23T02:24:29.510Z,15.81
2018-04-23T02:25:29.468Z,15.81
2018-04-23T02:26:29.431Z,15.73
2018-04-23T02:27:29.387Z,15.84
2018-04-23T02:28:29.345Z,15.78
2018-04-23T02:29:29.304Z,15.80
2018-04-23T02:30:29.273Z,15.78
2018-04-23T02:31:29.224Z,15.78
2018-04-23T02:32:29.181Z,15.70
2018-04-23T02:33:29.148Z,15.67
2018-04-23T02:34:29.129Z,15.78
2018-04-23T02:35:29.062Z,15.72
2018-04-23T02:36:29.018Z,15.67
2018-04-23T02:37:28.978Z,15.69
2018-04-23T02:38:28.943Z,15.66
2018-04-23T02:39:28.895Z,15.75
2018-04-23T02:40:28.854Z,15.70
2018-04-23T02:41:28.814Z,15.73
2018-04-23T02:42:28.772Z,15.75
2018-04-23T02:43:28.732Z,15.72
2018-04-23T02:44:28.692Z,15.76
2018-04-23T02:45:28.650Z,15.78
2018-04-23T02:46:28.614Z,15.76
2018-04-23T02:47:28.571Z,15.72
2018-04-23T02:48:28.526Z,15.73
2018-04-23T02:49:28.486Z,15.69
2018-04-23T02:50:28.445Z,15.66
2018-04-23T02:51:28.406Z,15.66
2018-04-23T02:52:28.366Z,15.72
2018-04-23T02:53:28.376Z,15.73
2018-04-23T02:54:28.280Z,15.63
2018-04-23T02:55:28.243Z,15.70
2018-04-23T02:56:28.205Z,15.73
2018-04-23T02:57:28.161Z,15.69
2018-04-23T02:58:28.118Z,15.66
2018-04-23T02:59:28.074Z,15.66
2018-04-23T03:00:28.034Z,15.66
2018-04-23T03:01:27.994Z,15.73
2018-04-23T03:02:27.957Z,15.76
2018-04-23T03:03:27.911Z,15.67
2018-04-23T03:04:27.871Z,15.81
2018-04-23T03:05:27.829Z,15.70
2018-04-23T03:06:27.791Z,15.78
2018-04-23T03:07:27.752Z,15.73
2018-04-23T03:08:27.710Z,15.73
2018-04-23T03:09:27.673Z,15.72
2018-04-23T03:10:27.624Z,15.76
2018-04-23T03:11:27.588Z,15.73
2018-04-23T03:12:27.542Z,15.76
2018-04-23T03:13:27.502Z,15.66
2018-04-23T03:14:27.461Z,15.70
2018-04-23T03:15:27.421Z,15.69
2018-04-23T03:16:27.378Z,15.75
2018-04-23T03:17:27.339Z,15.72
2018-04-23T03:18:27.298Z,15.73
2018-04-23T03:19:27.255Z,15.73
2018-04-23T03:20:27.216Z,15.72
2018-04-23T03:21:27.172Z,15.76
2018-04-23T03:22:27.133Z,15.66
2018-04-23T03:23:27.093Z,15.66
2018-04-23T03:24:27.051Z,15.72
2018-04-23T03:25:27.010Z,15.72
2018-04-23T03:26:26.973Z,15.67
2018-04-23T03:27:26.933Z,15.73
2018-04-23T03:28:26.888Z,15.70
2018-04-23T03:29:26.845Z,15.76
2018-04-23T03:30:26.807Z,15.80
2018-04-23T03:31:26.763Z,15.76
2018-04-23T03:32:26.736Z,15.73
2018-04-23T03:33:26.681Z,15.73
2018-04-23T03:34:26.641Z,15.67
2018-04-23T03:35:26.605Z,15.72
2018-04-23T03:36:26.561Z,15.81
2018-04-23T03:37:26.517Z,15.73
2018-04-23T03:38:26.477Z,15.80
2018-04-23T03:39:26.436Z,15.73
2018-04-23T03:40:26.394Z,15.78
2018-04-23T03:41:26.359Z,15.78
2018-04-23T03:42:26.314Z,15.81
2018-04-23T03:43:26.275Z,15.73
2018-04-23T03:44:26.331Z,15.73
2018-04-23T03:45:26.191Z,15.81
2018-04-23T03:46:26.151Z,15.73
2018-04-23T03:47:26.110Z,15.80
2018-04-23T03:48:26.068Z,15.76
2018-04-23T03:49:26.035Z,15.81
2018-04-23T03:50:25.988Z,15.87
2018-04-23T03:51:25.948Z,15.84
2018-04-23T03:52:25.903Z,15.80
2018-04-23T03:53:25.867Z,15.76
2018-04-23T03:54:25.826Z,15.85
2018-04-23T03:55:25.781Z,15.87
2018-04-23T03:56:25.738Z,15.81
2018-04-23T03:57:25.701Z,15.81
2018-04-23T03:58:25.658Z,15.83
2018-04-23T03:59:25.616Z,15.78
2018-04-23T04:00:25.576Z,15.81
2018-04-23T04:01:25.536Z,15.83
2018-04-23T04:02:25.494Z,15.83
2018-04-23T04:03:25.453Z,15.85
2018-04-23T04:04:25.411Z,15.83
2018-04-23T04:05:25.377Z,15.87
2018-04-23T04:06:25.337Z,15.91
2018-04-23T04:07:25.308Z,15.91
2018-04-23T04:08:25.247Z,15.90
2018-04-23T04:09:25.317Z,15.90
2018-04-23T04:10:25.165Z,15.94
2018-04-23T04:11:25.128Z,15.88
2018-04-23T04:12:25.092Z,15.87
2018-04-23T04:13:25.047Z,15.91
2018-04-23T04:14:25.003Z,15.92
2018-04-23T04:15:24.967Z,15.94
2018-04-23T04:16:24.927Z,15.90
2018-04-23T04:17:24.879Z,15.87
2018-04-23T04:18:24.838Z,15.90
2018-04-23T04:19:24.801Z,15.94
2018-04-23T04:20:24.758Z,15.92
2018-04-23T04:21:24.716Z,15.88
2018-04-23T04:22:24.677Z,15.91
2018-04-23T04:23:24.636Z,15.96
2018-04-23T04:24:24.600Z,15.98
2018-04-23T04:25:24.567Z,15.96
2018-04-23T04:26:24.511Z,15.92
2018-04-23T04:27:24.471Z,15.92
2018-04-23T04:28:24.429Z,15.91
2018-04-23T04:29:24.393Z,15.94
2018-04-23T04:30:24.347Z,15.91
2018-04-23T04:31:24.307Z,15.92
2018-04-23T04:32:24.264Z,15.94
2018-04-23T04:33:24.227Z,15.92
2018-04-23T04:34:24.183Z,15.90
2018-04-23T04:35:24.149Z,15.91
2018-04-23T04:36:24.104Z,15.90
2018-04-23T04:37:24.060Z,15.92
2018-04-23T04:38:24.022Z,15.87
2018-04-23T04:39:23.981Z,15.87
2018-04-23T04:40:23.935Z,15.81
2018-04-23T04:41:23.895Z,15.83
2018-04-23T04:42:23.856Z,15.88
2018-04-23T04:43:23.814Z,15.84
2018-04-23T04:44:23.774Z,15.85
2018-04-23T04:45:23.733Z,15.76
2018-04-23T04:46:23.694Z,15.91
2018-04-23T04:47:23.653Z,15.81
2018-04-23T04:48:23.614Z,15.83
2018-04-23T04:49:23.568Z,15.90
2018-04-23T04:50:23.527Z,15.81
2018-04-23T04:51:23.535Z,15.80
2018-04-23T04:52:23.449Z,15.83
2018-04-23T04:53:23.404Z,15.84
2018-04-23T04:54:23.364Z,15.81
2018-04-23T04:55:23.323Z,15.87
2018-04-23T04:56:23.282Z,15.80
2018-04-23T04:57:23.240Z,15.84
2018-04-23T04:58:23.201Z,15.83
2018-04-23T04:59:23.161Z,15.76
2018-04-23T05:00:23.118Z,15.75
2018-04-23T05:01:23.080Z,15.81
2018-04-23T05:02:23.038Z,15.73
2018-04-23T05:03:22.996Z,15.84
2018-04-23T05:04:22.951Z,15.80
2018-04-23T05:05:22.911Z,15.78
2018-04-23T05:06:22.871Z,15.81
2018-04-23T05:07:22.829Z,15.83
2018-04-23T05:08:22.788Z,15.87
2018-04-23T05:09:22.751Z,15.81
2018-04-23T05:10:22.709Z,15.81
2018-04-23T05:11:22.666Z,15.91
2018-04-23T05:12:22.635Z,15.83
2018-04-23T05:13:22.592Z,15.84
2018-04-23T05:14:22.543Z,15.87
2018-04-23T05:15:22.505Z,15.81
2018-04-23T05:16:22.464Z,15.85
2018-04-23T05:17:22.422Z,15.85
2018-04-23T05:18:22.380Z,15.91
2018-04-23T05:19:22.336Z,15.91
2018-04-23T05:20:22.299Z,15.92
2018-04-23T05:21:22.261Z,15.91
2018-04-23T05:22:22.221Z,15.91
2018-04-23T05:23:22.186Z,15.91
2018-04-23T05:24:22.138Z,15.91
2018-04-23T05:25:22.093Z,15.92
2018-04-23T05:26:22.052Z,15.96
2018-04-23T05:27:22.012Z,15.90
2018-04-23T05:28:21.974Z,15.99
2018-04-23T05:29:21.933Z,15.99
2018-04-23T05:30:21.886Z,16.02
2018-04-23T05:31:21.860Z,16.02
2018-04-23T05:32:21.807Z,16.03
2018-04-23T05:33:21.764Z,16.10
2018-04-23T05:34:21.724Z,16.10
2018-04-23T05:35:21.684Z,16.05
2018-04-23T05:36:21.643Z,16.12
2018-04-23T05:37:21.606Z,16.10
2018-04-23T05:38:21.559Z,16.13
2018-04-23T05:39:21.519Z,16.13
2018-04-23T05:40:21.480Z,16.17
2018-04-23T05:41:21.439Z,16.16
2018-04-23T05:42:21.395Z,16.18
2018-04-23T05:43:21.353Z,16.13
2018-04-23T05:44:21.313Z,16.18
2018-04-23T05:45:21.270Z,16.28
2018-04-23T05:46:21.231Z,16.22
2018-04-23T05:47:21.193Z,16.10
2018-04-23T05:48:21.152Z,16.16
2018-04-23T05:49:21.109Z,16.13
2018-04-23T05:50:21.072Z,16.17
2018-04-23T05:51:21.026Z,16.12
2018-04-23T05:52:20.988Z,16.17
2018-04-23T05:53:20.945Z,16.13
2018-04-23T05:54:20.904Z,16.28
2018-04-23T05:55:20.866Z,16.18
2018-04-23T05:56:20.821Z,16.12
2018-04-23T05:57:20.779Z,16.32
2018-04-23T05:58:20.741Z,16.22
2018-04-23T05:59:20.701Z,16.13
2018-04-23T06:00:20.656Z,16.29
2018-04-23T06:01:20.616Z,16.26
2018-04-23T06:02:20.582Z,16.24
2018-04-23T06:03:20.535Z,16.28
2018-04-23T06:04:20.494Z,16.17
2018-04-23T06:05:20.452Z,16.24
2018-04-23T06:06:20.413Z,16.12
2018-04-23T06:07:20.373Z,16.21
2018-04-23T06:08:20.330Z,16.09
2018-04-23T06:09:20.287Z,16.18
2018-04-23T06:10:20.250Z,16.18
2018-04-23T06:11:20.210Z,16.28
2018-04-23T06:12:20.165Z,16.12
2018-04-23T06:13:20.125Z,16.31
2018-04-23T06:14:20.140Z,16.13
2018-04-23T06:15:20.046Z,16.25
2018-04-23T06:16:20.003Z,16.24
2018-04-23T06:17:19.995Z,16.22
2018-04-23T06:18:19.919Z,16.22
2018-04-23T06:19:19.878Z,16.34
2018-04-23T06:20:19.839Z,16.28
2018-04-23T06:21:19.797Z,16.24
2018-04-23T06:22:19.755Z,16.29
2018-04-23T06:23:19.715Z,16.26
2018-04-23T06:24:19.677Z,16.29
2018-04-23T06:25:19.633Z,16.26
2018-04-23T06:26:19.592Z,16.37
2018-04-23T06:27:19.559Z,16.29
2018-04-23T06:28:19.509Z,16.25
2018-04-23T06:29:19.469Z,16.37
2018-04-23T06:30:19.431Z,16.40
2018-04-23T06:31:19.391Z,16.41
2018-04-23T06:32:19.348Z,16.32
2018-04-23T06:33:19.307Z,16.34
2018-04-23T06:34:19.293Z,16.34
2018-04-23T06:35:19.226Z,16.40
2018-04-23T06:36:19.185Z,16.36
2018-04-23T06:37:19.143Z,16.39
2018-04-23T06:38:19.109Z,16.36
2018-04-23T06:39:19.063Z,16.34
2018-04-23T06:40:19.024Z,16.39
2018-04-23T06:41:18.977Z,16.43
2018-04-23T06:42:18.938Z,16.41
2018-04-23T06:43:18.901Z,16.34
2018-04-23T06:44:18.855Z,16.37
2018-04-23T06:45:18.815Z,16.34
2018-04-23T06:46:18.799Z,16.37
2018-04-23T06:47:18.734Z,16.39
2018-04-23T06:48:18.699Z,16.32
2018-04-23T06:49:18.652Z,16.28
2018-04-23T06:50:18.610Z,16.25
2018-04-23T06:51:18.571Z,16.25
2018-04-23T06:52:18.531Z,16.28
2018-04-23T06:53:18.488Z,16.40
2018-04-23T06:54:18.449Z,16.36
2018-04-23T06:55:18.407Z,16.39
2018-04-23T06:56:18.364Z,16.28
2018-04-23T06:57:18.325Z,16.39
2018-04-23T06:58:18.285Z,16.34
2018-04-23T06:59:18.245Z,16.40
2018-04-23T07:00:18.204Z,16.39
2018-04-23T07:01:20.166Z,16.39
2018-04-23T07:02:18.122Z,16.36
2018-04-23T07:03:18.081Z,16.37
2018-04-23T07:04:18.039Z,16.46
2018-04-23T07:05:18.004Z,16.39
2018-04-23T07:06:17.960Z,16.36
2018-04-23T07:07:17.917Z,16.41
2018-04-23T07:08:17.878Z,16.40
2018-04-23T07:09:17.836Z,16.37
2018-04-23T07:10:17.797Z,16.34
2018-04-23T07:11:17.753Z,16.39
2018-04-23T07:12:17.717Z,16.37
2018-04-23T07:13:17.675Z,16.34
2018-04-23T07:14:17.632Z,16.54
2018-04-23T07:15:17.591Z,16.51
2018-04-23T07:16:17.548Z,16.49
2018-04-23T07:17:17.508Z,16.55
2018-04-23T07:18:17.467Z,16.51
2018-04-23T07:19:17.426Z,16.49
2018-04-23T07:20:17.387Z,16.51
2018-04-23T07:21:17.348Z,16.61
2018-04-23T07:22:17.305Z,16.72
2018-04-23T07:23:17.263Z,16.66
2018-04-23T07:24:17.223Z,16.79
2018-04-23T07:25:17.182Z,16.83
2018-04-23T07:26:17.145Z,16.92
2018-04-23T07:27:17.100Z,16.98
2018-04-23T07:28:17.060Z,16.84
2018-04-23T07:29:17.079Z,16.94
2018-04-23T07:30:16.980Z,17.24
2018-04-23T07:31:16.939Z,17.41
2018-04-23T07:32:16.897Z,17.57
2018-04-23T07:33:16.859Z,17.71
2018-04-23T07:34:16.818Z,17.65
2018-04-23T07:35:16.775Z,17.69
2018-04-23T07:36:16.734Z,17.78
2018-04-23T07:37:16.695Z,17.91
2018-04-23T07:38:16.657Z,17.98
2018-04-23T07:39:16.614Z,18.05
2018-04-23T07:40:16.576Z,17.98
2018-04-23T07:41:16.533Z,17.97
2018-04-23T07:42:16.495Z,18.00
2018-04-23T07:43:16.453Z,18.49
2018-04-23T07:44:16.413Z,18.57
2018-04-23T07:45:16.372Z,18.61
2018-04-23T07:46:16.333Z,18.42
2018-04-23T07:47:16.296Z,18.45
2018-04-23T07:48:16.252Z,18.43
2018-04-23T07:49:16.214Z,18.57
2018-04-23T07:50:16.175Z,18.79
2018-04-23T07:51:16.133Z,19.41
2018-04-23T07:52:16.094Z,19.85
2018-04-23T07:53:16.063Z,20.18
2018-04-23T07:54:16.146Z,20.39
2018-04-23T07:55:15.976Z,20.49
2018-04-23T07:56:15.936Z,20.30
2018-04-23T07:57:15.900Z,20.32
2018-04-23T07:58:15.857Z,20.21
2018-04-23T07:59:15.817Z,20.48
2018-04-23T08:00:15.781Z,20.50
2018-04-23T08:01:15.743Z,20.64
2018-04-23T08:02:20.658Z,20.49
2018-04-23T08:03:15.663Z,20.85
2018-04-23T08:04:15.621Z,20.73
2018-04-23T08:05:15.585Z,21.00
2018-04-23T08:06:15.547Z,21.50
2018-04-23T08:07:15.508Z,21.37
2018-04-23T08:08:15.466Z,21.94
2018-04-23T08:09:15.432Z,22.25
2018-04-23T08:10:15.396Z,22.38
2018-04-23T08:11:15.355Z,22.67
2018-04-23T08:12:15.367Z,22.81
2018-04-23T08:13:15.277Z,23.11
2018-04-23T08:14:15.242Z,23.29
2018-04-23T08:15:15.203Z,23.55
2018-04-23T08:16:15.168Z,23.73
2018-04-23T08:17:15.124Z,23.95
2018-04-23T08:18:15.090Z,24.00
2018-04-23T08:19:15.050Z,23.95
2018-04-23T08:20:15.014Z,24.24
2018-04-23T08:21:14.977Z,24.26
2018-04-23T08:22:14.939Z,23.99
2018-04-23T08:23:14.905Z,24.00
2018-04-23T08:24:14.864Z,24.22
2018-04-23T08:25:14.832Z,24.25
2018-04-23T08:26:14.791Z,24.41
2018-04-23T08:27:14.776Z,24.56
2018-04-23T08:28:14.725Z,24.78
2018-04-23T08:29:14.687Z,24.89
2018-04-23T08:30:14.648Z,25.04
2018-04-23T08:31:14.609Z,25.04
2018-04-23T08:32:14.574Z,25.19
2018-04-23T08:33:14.538Z,25.18
2018-04-23T08:34:14.503Z,25.31
2018-04-23T08:35:14.468Z,25.51
2018-04-23T08:36:14.426Z,25.51
2018-04-23T08:37:14.391Z,25.68
2018-04-23T08:38:14.355Z,25.76
2018-04-23T08:39:14.320Z,25.78
2018-04-23T08:40:14.283Z,25.92
2018-04-23T08:41:14.279Z,26.04
2018-04-23T08:42:14.215Z,26.11
2018-04-23T08:43:14.175Z,26.18
2018-04-23T08:44:14.139Z,26.26
2018-04-23T08:45:14.104Z,26.31
2018-04-23T08:46:14.068Z,26.51
2018-04-23T08:47:14.036Z,26.63
2018-04-23T08:48:13.997Z,26.66
2018-04-23T08:49:13.960Z,26.81
2018-04-23T08:50:13.926Z,26.76
2018-04-23T08:51:13.891Z,26.78
2018-04-23T08:52:13.855Z,26.83
2018-04-23T08:53:13.820Z,26.81
2018-04-23T08:54:13.784Z,26.73
2018-04-23T08:55:13.750Z,26.83
2018-04-23T08:56:13.714Z,26.91
2018-04-23T08:57:13.678Z,26.76
2018-04-23T08:58:13.643Z,26.85
2018-04-23T08:59:13.608Z,26.76
2018-04-23T09:00:13.575Z,26.79
2018-04-23T09:01:13.538Z,26.70
2018-04-23T09:02:13.505Z,26.78
2018-04-23T09:03:13.466Z,26.53
2018-04-23T09:04:13.432Z,26.56
2018-04-23T09:05:13.396Z,26.56
2018-04-23T09:06:13.363Z,26.64
2018-04-23T09:07:13.328Z,26.66
2018-04-23T09:08:13.292Z,26.64
2018-04-23T09:09:13.257Z,26.53
2018-04-23T09:10:13.223Z,26.53
2018-04-23T09:11:13.190Z,26.46
2018-04-23T09:12:13.151Z,26.44
2018-04-23T09:13:13.120Z,26.39
2018-04-23T09:14:13.084Z,26.42
2018-04-23T09:15:13.047Z,26.42
2018-04-23T09:16:13.019Z,26.36
2018-04-23T09:17:12.985Z,26.22
2018-04-23T09:18:12.946Z,26.39
2018-04-23T09:19:12.911Z,26.16
2018-04-23T09:20:12.875Z,26.39
2018-04-23T09:21:12.845Z,26.30
2018-04-23T09:22:12.808Z,26.39
2018-04-23T09:23:12.771Z,26.27
2018-04-23T09:24:12.737Z,26.15
2018-04-23T09:25:12.706Z,26.23
2018-04-23T09:26:12.671Z,26.30
2018-04-23T09:27:12.637Z,26.27
2018-04-23T09:28:12.599Z,25.99
2018-04-23T09:29:12.564Z,25.91
2018-04-23T09:30:12.533Z,25.86
2018-04-23T09:31:12.500Z,25.93
2018-04-23T09:32:12.463Z,25.80
2018-04-23T09:33:12.427Z,25.66
2018-04-23T09:34:12.399Z,25.49
2018-04-23T09:35:12.360Z,25.29
2018-04-23T09:36:12.325Z,25.03
2018-04-23T09:37:12.292Z,24.93
2018-04-23T09:38:12.258Z,24.79
2018-04-23T09:39:12.223Z,24.51
2018-04-23T09:40:12.186Z,24.34
2018-04-23T09:41:12.152Z,24.22
2018-04-23T09:42:12.114Z,24.01
2018-04-23T09:43:12.079Z,23.81
2018-04-23T09:44:12.046Z,23.70
2018-04-23T09:45:12.019Z,23.39
2018-04-23T09:46:11.977Z,23.39
2018-04-23T09:47:11.939Z,23.26
2018-04-23T09:48:11.912Z,23.10
2018-04-23T09:49:11.867Z,22.99
2018-04-23T09:50:11.873Z,22.78
2018-04-23T09:51:11.801Z,22.58
2018-04-23T09:52:11.760Z,22.52
2018-04-23T09:53:11.723Z,22.37
2018-04-23T09:54:11.686Z,22.37
2018-04-23T09:55:11.654Z,22.23
2018-04-23T09:56:11.613Z,22.23
2018-04-23T09:57:11.582Z,22.23
2018-04-23T09:58:11.540Z,22.22
2018-04-23T09:59:11.511Z,22.18
2018-04-23T10:00:11.469Z,22.01
2018-04-23T10:01:11.431Z,21.92
2018-04-23T10:02:11.393Z,21.74
2018-04-23T10:03:11.356Z,21.66
2018-04-23T10:04:11.321Z,21.68
2018-04-23T10:05:11.284Z,21.75
2018-04-23T10:06:11.266Z,21.63
2018-04-23T10:07:11.209Z,21.74
2018-04-23T10:08:11.172Z,21.78
2018-04-23T10:09:11.139Z,21.89
2018-04-23T10:10:11.096Z,21.91
2018-04-23T10:11:11.062Z,22.01
2018-04-23T10:12:11.031Z,22.12
2018-04-23T10:13:10.992Z,22.28
2018-04-23T10:14:10.956Z,22.37
2018-04-23T10:15:10.913Z,22.49
2018-04-23T10:16:10.884Z,22.61
2018-04-23T10:17:10.840Z,22.68
2018-04-23T10:18:10.805Z,22.78
2018-04-23T10:19:10.764Z,22.86
2018-04-23T10:20:10.729Z,23.01
2018-04-23T10:21:10.690Z,23.07
2018-04-23T10:22:10.654Z,23.08
2018-04-23T10:23:10.619Z,23.21
2018-04-23T10:24:10.582Z,23.36
2018-04-23T10:25:10.544Z,23.51
2018-04-23T10:26:10.513Z,23.58
2018-04-23T10:27:10.473Z,23.71
2018-04-23T10:28:10.436Z,23.79
2018-04-23T10:29:10.397Z,23.84
2018-04-23T10:30:10.361Z,23.99
2018-04-23T10:31:10.328Z,23.96
2018-04-23T10:32:10.297Z,24.03
2018-04-23T10:33:10.253Z,23.94
2018-04-23T10:34:10.217Z,23.88
2018-04-23T10:35:10.181Z,23.79
2018-04-23T10:36:10.158Z,23.74
2018-04-23T10:37:10.119Z,23.62
2018-04-23T10:38:10.076Z,23.58
2018-04-23T10:39:10.038Z,23.64
2018-04-23T10:40:10.016Z,23.49
2018-04-23T10:41:09.963Z,23.49
2018-04-23T10:42:09.930Z,23.39
2018-04-23T10:43:09.891Z,23.34
2018-04-23T10:44:09.851Z,23.33
2018-04-23T10:45:09.818Z,23.23
2018-04-23T10:46:09.844Z,23.18
2018-04-23T10:47:09.747Z,23.07
2018-04-23T10:48:09.706Z,23.02
2018-04-23T10:49:09.669Z,23.17
2018-04-23T10:50:09.633Z,23.18
2018-04-23T10:51:09.601Z,23.40
2018-04-23T10:52:09.610Z,23.48
2018-04-23T10:53:09.521Z,23.63
2018-04-23T10:54:09.489Z,23.71
2018-04-23T10:55:09.477Z,23.71
2018-04-23T10:56:09.415Z,23.67
2018-04-23T10:57:09.375Z,23.74
2018-04-23T10:58:09.338Z,23.73
2018-04-23T10:59:09.301Z,23.66
2018-04-23T11:00:09.268Z,23.64
2018-04-23T11:01:09.228Z,23.82
2018-04-23T11:02:09.194Z,23.94
2018-04-23T11:03:09.162Z,24.10
2018-04-23T11:04:09.126Z,24.19
2018-04-23T11:05:09.085Z,24.22
2018-04-23T11:06:09.047Z,24.32
2018-04-23T11:07:09.016Z,24.40
2018-04-23T11:08:08.976Z,24.69
2018-04-23T11:09:08.943Z,24.92
2018-04-23T11:10:08.902Z,24.97
2018-04-23T11:11:08.866Z,25.11
2018-04-23T11:12:08.829Z,25.39
2018-04-23T11:13:08.796Z,25.37
2018-04-23T11:14:08.758Z,25.58
2018-04-23T11:15:08.775Z,25.58
2018-04-23T11:16:08.690Z,25.81
2018-04-23T11:17:08.654Z,25.99
2018-04-23T11:18:08.617Z,26.18
2018-04-23T11:19:08.584Z,26.27
2018-04-23T11:20:08.546Z,26.08
2018-04-23T11:21:08.514Z,25.99
2018-04-23T11:22:08.478Z,25.86
2018-04-23T11:23:08.444Z,26.03
2018-04-23T11:24:08.409Z,26.30
2018-04-23T11:25:08.423Z,26.61
2018-04-23T11:26:08.346Z,26.81
2018-04-23T11:27:08.308Z,27.01
2018-04-23T11:28:08.276Z,27.18
2018-04-23T11:29:08.241Z,27.38
2018-04-23T11:30:08.206Z,27.29
2018-04-23T11:31:08.175Z,27.07
2018-04-23T11:32:08.140Z,26.97
2018-04-23T11:33:08.110Z,27.20
2018-04-23T11:34:08.071Z,27.29
2018-04-23T11:35:08.041Z,27.60
2018-04-23T11:36:08.006Z,27.68
2018-04-23T11:37:07.975Z,27.88
2018-04-23T11:38:07.942Z,27.97
2018-04-23T11:39:07.907Z,28.16
2018-04-23T11:40:07.872Z,28.25
2018-04-23T11:41:07.842Z,28.41
2018-04-23T11:42:07.808Z,28.64
2018-04-23T11:43:07.777Z,28.68
2018-04-23T11:44:07.743Z,28.60
2018-04-23T11:45:07.735Z,28.40
2018-04-23T11:46:07.682Z,28.00
2018-04-23T11:47:07.645Z,27.71
2018-04-23T11:48:07.614Z,27.41
2018-04-23T11:49:07.582Z,27.20
2018-04-23T11:50:07.553Z,27.44
2018-04-23T11:51:07.516Z,27.61
2018-04-23T11:52:07.485Z,27.43
2018-04-23T11:53:07.459Z,27.75
2018-04-23T11:54:07.419Z,27.76
2018-04-23T11:55:07.389Z,27.97
2018-04-23T11:56:07.355Z,27.93
2018-04-23T11:57:07.323Z,27.97
2018-04-23T11:58:07.300Z,27.98
2018-04-23T11:59:07.258Z,28.16
2018-04-23T12:00:07.223Z,28.19
2018-04-23T12:01:07.232Z,28.28
2018-04-23T12:02:07.160Z,28.31
2018-04-23T12:03:07.133Z,28.38
2018-04-23T12:04:07.100Z,28.22
2018-04-23T12:05:07.070Z,27.93
2018-04-23T12:06:07.041Z,28.01
2018-04-23T12:07:07.001Z,28.35
2018-04-23T12:08:06.968Z,28.53
2018-04-23T12:09:06.935Z,28.68
2018-04-23T12:10:06.902Z,28.78
2018-04-23T12:11:06.871Z,28.83
2018-04-23T12:12:06.843Z,29.03
2018-04-23T12:13:06.809Z,29.10
2018-04-23T12:14:06.776Z,29.02
2018-04-23T12:15:06.746Z,28.87
2018-04-23T12:16:06.746Z,29.09
2018-04-23T12:17:06.683Z,29.30
2018-04-23T12:18:06.648Z,29.30
2018-04-23T12:19:06.616Z,29.42
2018-04-23T12:20:06.587Z,29.55
2018-04-23T12:21:06.554Z,29.77
2018-04-23T12:22:06.523Z,29.86
2018-04-23T12:23:06.493Z,29.98
2018-04-23T12:24:06.462Z,30.20
2018-04-23T12:25:06.434Z,30.40
2018-04-23T12:26:06.400Z,30.65
2018-04-23T12:27:06.368Z,30.56
2018-04-23T12:28:06.340Z,30.65
2018-04-23T12:29:06.307Z,30.76
2018-04-23T12:30:06.275Z,30.92
2018-04-23T12:31:06.253Z,31.04
2018-04-23T12:32:06.216Z,31.13
2018-04-23T12:33:06.186Z,31.18
2018-04-23T12:34:06.155Z,31.22
2018-04-23T12:35:06.128Z,31.29
2018-04-23T12:36:06.096Z,31.04
2018-04-23T12:37:06.065Z,30.91
2018-04-23T12:38:06.035Z,30.95
2018-04-23T12:39:06.006Z,31.08
2018-04-23T12:40:05.980Z,31.14
2018-04-23T12:41:05.947Z,31.10
2018-04-23T12:42:05.916Z,30.98
2018-04-23T12:43:05.888Z,31.14
2018-04-23T12:44:05.857Z,31.17
2018-04-23T12:45:05.834Z,31.33
2018-04-23T12:46:05.815Z,31.36
2018-04-23T12:47:05.771Z,31.39
2018-04-23T12:48:05.737Z,31.50
2018-04-23T12:49:05.728Z,31.57
2018-04-23T12:50:05.680Z,31.59
2018-04-23T12:51:05.710Z,31.70
2018-04-23T12:52:05.620Z,31.45