createdAt,value
2022-12-01T00:02:17.920Z,8.77
2022-12-01T00:04:44.405Z,7.65
2022-12-01T00:07:10.978Z,8.40
2022-12-01T00:09:56.118Z,9.23
2022-12-01T00:12:22.473Z,8.20
2022-12-01T00:14:54.821Z,8.25
2022-12-01T00:17:21.790Z,7.90
2022-12-01T00:19:48.310Z,7.88
2022-12-01T00:22:14.865Z,7.57
2022-12-01T00:24:41.245Z,8.40
2022-12-01T00:27:07.595Z,8.07
2022-12-01T00:29:33.940Z,7.35
2022-12-01T00:32:00.376Z,8.23
2022-12-01T00:34:28.015Z,7.40
2022-12-01T00:36:54.431Z,8.00
2022-12-01T00:39:20.802Z,8.43
2022-12-01T00:41:47.227Z,7.45
2022-12-01T00:44:13.574Z,7.85
2022-12-01T00:46:39.995Z,7.85
2022-12-01T00:49:06.452Z,7.33
2022-12-01T00:51:32.912Z,7.18
2022-12-01T00:53:59.351Z,7.45
2022-12-01T00:56:25.777Z,7.50
2022-12-01T00:58:52.114Z,7.43
2022-12-01T01:01:19.455Z,7.27
2022-12-01T01:03:45.937Z,7.40
2022-12-01T01:06:13.085Z,7.63
2022-12-01T01:08:40.511Z,7.75
2022-12-01T01:11:07.710Z,7.32
2022-12-01T01:13:34.909Z,7.43
2022-12-01T01:16:04.434Z,6.93
2022-12-01T01:18:31.095Z,6.72
2022-12-01T01:20:59.679Z,6.70
2022-12-01T01:23:26.244Z,6.75
2022-12-01T01:25:52.998Z,6.53
2022-12-01T01:28:19.951Z,7.05
2022-12-01T01:30:46.684Z,7.00
2022-12-01T01:33:13.068Z,6.15
2022-12-01T01:35:39.401Z,6.80
2022-12-01T01:38:05.824Z,11.57
2022-12-01T01:40:32.154Z,8.45
2022-12-01T01:42:58.534Z,8.90
2022-12-01T01:45:29.274Z,7.63
2022-12-01T01:47:59.337Z,8.93
2022-12-01T01:50:28.363Z,9.87
2022-12-01T01:53:14.399Z,12.27
2022-12-01T01:55:40.781Z,8.57
2022-12-01T01:58:10.637Z,9.40
2022-12-01T02:00:40.737Z,15.00
2022-12-01T02:03:12.786Z,10.87
2022-12-01T02:05:39.919Z,10.82
2022-12-01T02:08:12.209Z,9.32
2022-12-01T02:10:53.654Z,10.27
2022-12-01T02:13:19.994Z,11.32
2022-12-01T02:16:12.428Z,13.33
2022-12-01T02:18:48.099Z,10.70
2022-12-01T02:21:14.440Z,10.02
2022-12-01T02:23:49.634Z,10.98
2022-12-01T02:26:31.242Z,12.05
2022-12-01T02:29:35.439Z,10.67
2022-12-01T02:32:07.860Z,7.97
2022-12-01T02:34:46.639Z,8.05
2022-12-01T02:37:24.735Z,10.35
2022-12-01T02:40:03.505Z,4.93
2022-12-01T02:42:49.566Z,11.37
2022-12-01T02:45:31.104Z,7.53
2022-12-01T02:48:01.808Z,9.00
2022-12-01T02:50:31.090Z,11.48
2022-12-01T02:52:58.136Z,8.95
2022-12-01T02:55:24.543Z,6.40
2022-12-01T02:57:50.886Z,8.18
2022-12-01T03:00:17.969Z,7.22
2022-12-01T03:03:22.556Z,9.57
2022-12-01T03:05:54.278Z,5.82
2022-12-01T03:08:26.736Z,12.00
2022-12-01T03:10:59.487Z,7.60
2022-12-01T03:13:37.808Z,8.57
2022-12-01T03:16:09.933Z,6.22
2022-12-01T03:18:40.018Z,5.78
2022-12-01T03:21:12.960Z,5.63
2022-12-01T03:23:45.692Z,6.00
2022-12-01T03:26:17.622Z,7.82
2022-12-01T03:28:50.314Z,7.20
2022-12-01T03:31:20.134Z,10.50
2022-12-01T03:33:52.795Z,6.90
2022-12-01T03:36:25.688Z,7.63
2022-12-01T03:39:00.088Z,11.93
2022-12-01T03:41:35.284Z,7.53
2022-12-01T03:44:11.203Z,9.88
2022-12-01T03:46:47.273Z,7.40
2022-12-01T03:49:16.538Z,6.30
2022-12-01T03:51:52.077Z,7.00
2022-12-01T03:54:42.966Z,7.07
2022-12-01T03:57:14.318Z,7.15
2022-12-01T03:59:42.402Z,6.27
2022-12-01T04:02:08.998Z,7.00
2022-12-01T04:04:35.511Z,6.70
2022-12-01T04:07:01.889Z,7.28
2022-12-01T04:09:28.606Z,8.02
2022-12-01T04:12:13.345Z,7.43
2022-12-01T04:14:39.704Z,7.65
2022-12-01T04:17:06.058Z,7.93
2022-12-01T04:19:32.437Z,8.27
2022-12-01T04:21:58.792Z,8.45
2022-12-01T04:24:25.134Z,8.53
2022-12-01T04:26:51.643Z,8.02
2022-12-01T04:29:18.041Z,7.68
2022-12-01T04:31:44.403Z,7.22
2022-12-01T04:34:11.293Z,7.28
2022-12-01T04:36:37.663Z,8.80
2022-12-01T04:39:04.237Z,7.95
2022-12-01T04:41:30.595Z,6.85
2022-12-01T04:43:57.137Z,7.28
2022-12-01T04:46:24.312Z,7.80
2022-12-01T04:48:50.823Z,7.50
2022-12-01T04:51:17.844Z,8.07
2022-12-01T04:53:44.271Z,6.88
2022-12-01T04:56:10.681Z,7.18
2022-12-01T04:58:37.825Z,7.18
2022-12-01T05:01:06.596Z,7.77
2022-12-01T05:03:37.142Z,7.20
2022-12-01T05:06:10.188Z,7.82
2022-12-01T05:08:36.784Z,6.70
2022-12-01T05:11:03.705Z,6.85
2022-12-01T05:13:30.096Z,7.03
2022-12-01T05:16:06.736Z,7.10
2022-12-01T05:18:33.858Z,6.53
2022-12-01T05:21:00.378Z,7.00
2022-12-01T05:23:28.853Z,6.85
2022-12-01T05:25:56.011Z,6.47
2022-12-01T05:28:23.919Z,6.88
2022-12-01T05:30:51.177Z,6.43
2022-12-01T05:33:17.640Z,7.05
2022-12-01T05:35:44.379Z,7.22
2022-12-01T05:38:11.197Z,6.60
2022-12-01T05:40:37.640Z,7.63
2022-12-01T05:43:04.177Z,6.95
2022-12-01T05:45:30.723Z,7.70
2022-12-01T05:47:58.384Z,7.00
2022-12-01T05:50:25.714Z,9.03
2022-12-01T05:52:52.290Z,10.50
2022-12-01T05:55:18.894Z,6.53
2022-12-01T05:57:45.321Z,7.60
2022-12-01T06:00:13.205Z,7.97
2022-12-01T06:02:42.926Z,6.90
2022-12-01T06:05:09.874Z,7.68
2022-12-01T06:07:36.354Z,6.72
2022-12-01T06:10:03.514Z,8.57
2022-12-01T06:12:29.873Z,9.18
2022-12-01T06:14:56.236Z,8.83
2022-12-01T06:17:22.616Z,5.30
2022-12-01T06:19:49.238Z,8.25
2022-12-01T06:22:15.744Z,6.38
2022-12-01T06:24:42.105Z,7.95
2022-12-01T06:27:08.473Z,8.63
2022-12-01T06:29:39.056Z,7.13
2022-12-01T06:32:08.379Z,10.60
2022-12-01T06:34:34.772Z,8.25
2022-12-01T06:37:01.115Z,5.78
2022-12-01T06:39:27.453Z,9.20
2022-12-01T06:41:53.794Z,10.55
2022-12-01T06:44:20.124Z,10.88
2022-12-01T06:46:46.485Z,11.02
2022-12-01T06:49:13.494Z,7.22
2022-12-01T06:51:40.078Z,6.70
2022-12-01T06:54:06.495Z,9.40
2022-12-01T06:56:32.852Z,9.00
2022-12-01T06:58:59.641Z,6.90
2022-12-01T07:01:26.616Z,10.45
2022-12-01T07:03:53.091Z,8.80
2022-12-01T07:06:19.523Z,8.40
2022-12-01T07:08:45.884Z,10.82
2022-12-01T07:11:14.495Z,10.30
2022-12-01T07:13:44.853Z,6.85
2022-12-01T07:16:11.628Z,5.97
2022-12-01T07:18:38.604Z,11.10
2022-12-01T07:21:08.041Z,7.80
2022-12-01T07:23:35.161Z,7.03
2022-12-01T07:26:13.702Z,9.00
2022-12-01T07:28:40.295Z,8.40
2022-12-01T07:31:11.021Z,6.80
2022-12-01T07:33:38.242Z,11.35
2022-12-01T07:36:05.591Z,7.95
2022-12-01T07:38:34.183Z,8.13
2022-12-01T07:41:09.340Z,8.70
2022-12-01T07:43:36.319Z,5.63
2022-12-01T07:46:18.791Z,6.75
2022-12-01T07:48:48.918Z,7.63
2022-12-01T07:51:16.702Z,6.78
2022-12-01T07:53:44.184Z,7.03
2022-12-01T07:56:10.890Z,7.43
2022-12-01T07:58:37.713Z,8.88
2022-12-01T08:01:08.483Z,8.00
2022-12-01T08:03:35.603Z,7.90
2022-12-01T08:06:03.353Z,7.07
2022-12-01T08:08:30.578Z,5.88
2022-12-01T08:11:00.751Z,9.10
2022-12-01T08:13:27.229Z,7.70
2022-12-01T08:15:53.608Z,5.78
2022-12-01T08:18:20.010Z,6.57
2022-12-01T08:20:46.382Z,6.15
2022-12-01T08:23:13.091Z,6.15
2022-12-01T08:25:39.442Z,6.32
2022-12-01T08:28:05.836Z,6.25
2022-12-01T08:30:32.250Z,6.33
2022-12-01T08:32:58.904Z,6.53
2022-12-01T08:35:25.863Z,5.95
2022-12-01T08:37:53.509Z,6.20
2022-12-01T08:40:21.358Z,6.53
2022-12-01T08:42:47.796Z,7.53
2022-12-01T08:45:14.342Z,6.50
2022-12-01T08:47:40.764Z,7.10
2022-12-01T08:50:07.667Z,8.23
2022-12-01T08:52:34.319Z,7.78
2022-12-01T08:55:01.306Z,7.43
2022-12-01T08:57:29.823Z,7.35
2022-12-01T08:59:56.212Z,7.93
2022-12-01T09:02:22.661Z,8.65
2022-12-01T09:04:52.366Z,8.63
2022-12-01T09:07:24.579Z,8.73
2022-12-01T09:09:52.942Z,9.50
2022-12-01T09:12:19.770Z,9.05
2022-12-01T09:14:48.170Z,11.10
2022-12-01T09:17:16.280Z,9.55
2022-12-01T09:19:43.796Z,9.63
2022-12-01T09:22:11.171Z,11.10
2022-12-01T09:24:37.863Z,11.65
2022-12-01T09:27:04.971Z,9.77
2022-12-01T09:29:31.991Z,10.13
2022-12-01T09:31:59.940Z,14.20
2022-12-01T09:34:27.778Z,10.73
2022-12-01T09:36:58.243Z,11.68
2022-12-01T09:39:25.027Z,12.15
2022-12-01T09:41:59.640Z,9.10
2022-12-01T09:44:41.165Z,12.10
2022-12-01T09:47:18.915Z,13.30
2022-12-01T09:49:56.187Z,11.52
2022-12-01T09:52:25.248Z,14.93
2022-12-01T09:54:55.086Z,13.63
2022-12-01T09:57:29.775Z,11.30
2022-12-01T09:59:57.762Z,9.80
2022-12-01T10:02:34.235Z,13.30
2022-12-01T10:05:05.171Z,11.63
2022-12-01T10:07:48.639Z,10.20
2022-12-01T10:10:21.244Z,9.63
2022-12-01T10:12:47.660Z,10.25
2022-12-01T10:15:46.400Z,10.23
2022-12-01T10:18:42.887Z,9.02
2022-12-01T10:21:15.007Z,8.48
2022-12-01T10:23:54.991Z,8.37
2022-12-01T10:26:31.363Z,8.90
2022-12-01T10:29:13.553Z,8.90
2022-12-01T10:31:54.297Z,9.18
2022-12-01T10:34:23.062Z,9.13
2022-12-01T10:36:49.815Z,8.50
2022-12-01T10:39:27.452Z,8.90
2022-12-01T10:42:02.395Z,8.85
2022-12-01T10:44:29.526Z,8.48
2022-12-01T10:46:56.894Z,8.35
2022-12-01T10:49:36.803Z,8.67
2022-12-01T10:52:03.324Z,8.30
2022-12-01T10:54:38.624Z,8.88
2022-12-01T10:57:07.079Z,8.27
2022-12-01T10:59:53.254Z,8.90
2022-12-01T11:02:28.404Z,8.93
2022-12-01T11:05:01.324Z,8.43
2022-12-01T11:07:32.059Z,9.07
2022-12-01T11:10:04.313Z,8.85
2022-12-01T11:12:31.899Z,8.48
2022-12-01T11:14:58.879Z,8.57
2022-12-01T11:17:41.091Z,9.50
2022-12-01T11:20:36.738Z,8.52
2022-12-01T11:23:18.162Z,8.52
2022-12-01T11:26:11.369Z,9.07
2022-12-01T11:28:52.180Z,8.63
2022-12-01T11:31:20.463Z,9.15
2022-12-01T11:33:51.834Z,8.50
2022-12-01T11:36:37.798Z,9.77
2022-12-01T11:39:04.558Z,9.77
2022-12-01T11:41:40.506Z,8.67
2022-12-01T11:44:43.311Z,7.80
2022-12-01T11:47:22.718Z,8.32
2022-12-01T11:49:56.526Z,8.23
2022-12-01T11:52:27.800Z,8.07
2022-12-01T11:54:58.112Z,8.23
2022-12-01T11:57:34.257Z,9.25
2022-12-01T12:00:02.150Z,8.27
2022-12-01T12:02:46.234Z,8.43
2022-12-01T12:05:37.187Z,8.50
2022-12-01T12:08:24.191Z,8.40
2022-12-01T12:11:15.069Z,8.60
2022-12-01T12:14:01.029Z,7.97
2022-12-01T12:16:30.287Z,8.23
2022-12-01T12:19:22.456Z,8.50
2022-12-01T12:22:13.661Z,8.70
2022-12-01T12:24:46.025Z,8.50
2022-12-01T12:27:23.537Z,8.15
2022-12-01T12:30:05.033Z,8.93
2022-12-01T12:32:50.089Z,8.85
2022-12-01T12:35:31.612Z,9.60
2022-12-01T12:38:22.905Z,8.57
2022-12-01T12:41:18.912Z,8.73
2022-12-01T12:44:09.337Z,8.57
2022-12-01T12:47:01.837Z,9.57
2022-12-01T12:49:47.707Z,8.30
2022-12-01T12:52:22.821Z,8.13
2022-12-01T12:54:54.883Z,8.93
2022-12-01T12:57:32.054Z,8.55
2022-12-01T13:00:08.464Z,7.97
2022-12-01T13:02:43.256Z,8.20
2022-12-01T13:05:18.758Z,8.02
2022-12-01T13:08:06.062Z,7.85
2022-12-01T13:10:59.342Z,8.00
2022-12-01T13:13:56.106Z,8.45
2022-12-01T13:16:30.442Z,8.57
2022-12-01T13:19:07.504Z,8.20
2022-12-01T13:21:46.994Z,8.20
2022-12-01T13:24:22.845Z,9.63
2022-12-01T13:26:59.287Z,8.80
2022-12-01T13:29:28.012Z,8.23
2022-12-01T13:31:55.236Z,8.70
2022-12-01T13:34:31.225Z,9.63
2022-12-01T13:36:57.590Z,8.85
2022-12-01T13:39:27.880Z,9.13
2022-12-01T13:42:00.767Z,9.20
2022-12-01T13:45:00.544Z,9.18
2022-12-01T13:47:59.860Z,9.93
2022-12-01T13:50:45.945Z,9.55
2022-12-01T13:53:30.951Z,10.07
2022-12-01T13:56:03.423Z,9.83
2022-12-01T13:58:32.972Z,10.07
2022-12-01T14:01:21.484Z,9.63
2022-12-01T14:04:03.567Z,9.88
2022-12-01T14:06:52.477Z,9.90
2022-12-01T14:09:36.916Z,10.63
2022-12-01T14:12:14.038Z,10.85
2022-12-01T14:14:46.158Z,10.27
2022-12-01T14:17:25.007Z,10.35
2022-12-01T14:19:53.059Z,10.88
2022-12-01T14:22:39.096Z,10.97
2022-12-01T14:25:22.799Z,11.05
2022-12-01T14:27:54.034Z,10.90
2022-12-01T14:30:39.215Z,10.55
2022-12-01T14:33:39.686Z,10.05
2022-12-01T14:36:24.436Z,11.57
2022-12-01T14:39:09.645Z,10.88
2022-12-01T14:41:47.596Z,10.45
2022-12-01T14:44:27.195Z,10.85
2022-12-01T14:47:11.789Z,11.68
2022-12-01T14:49:43.536Z,10.70
2022-12-01T14:52:28.155Z,10.35
2022-12-01T14:54:58.511Z,11.10
2022-12-01T14:57:30.531Z,10.90
2022-12-01T15:00:15.804Z,10.77
2022-12-01T15:02:54.896Z,10.80
2022-12-01T15:05:25.063Z,11.20
2022-12-01T15:07:58.858Z,11.48
2022-12-01T15:10:37.033Z,11.02
2022-12-01T15:13:20.159Z,11.18
2022-12-01T15:15:55.052Z,10.77
2022-12-01T15:18:28.656Z,11.18
2022-12-01T15:21:12.467Z,10.35
2022-12-01T15:24:16.554Z,10.00
2022-12-01T15:26:48.910Z,9.82
2022-12-01T15:29:19.081Z,10.00
2022-12-01T15:31:49.067Z,9.98
2022-12-01T15:34:19.094Z,9.80
2022-12-01T15:36:46.414Z,10.13
2022-12-01T15:39:16.893Z,10.35
2022-12-01T15:41:45.361Z,11.13
2022-12-01T15:44:20.756Z,10.88
2022-12-01T15:46:47.477Z,11.07
2022-12-01T15:49:27.530Z,12.00
2022-12-01T15:51:55.181Z,11.20
2022-12-01T15:54:25.307Z,10.03
2022-12-01T15:56:56.309Z,10.13
2022-12-01T15:59:41.364Z,10.50
2022-12-01T16:02:19.740Z,10.20
2022-12-01T16:04:47.468Z,10.55
2022-12-01T16:07:14.795Z,10.60
2022-12-01T16:09:43.687Z,10.85
2022-12-01T16:12:32.173Z,11.95
2022-12-01T16:15:01.357Z,11.45
2022-12-01T16:17:40.272Z,10.63
2022-12-01T16:20:22.854Z,11.47
2022-12-01T16:22:56.643Z,10.43
2022-12-01T16:25:39.703Z,11.18
2022-12-01T16:28:18.331Z,9.15
2022-12-01T16:30:44.772Z,8.73
2022-12-01T16:33:26.068Z,9.90
2022-12-01T16:35:53.418Z,9.48
2022-12-01T16:38:22.738Z,9.38
2022-12-01T16:40:52.423Z,9.15
2022-12-01T16:43:21.162Z,10.07
2022-12-01T16:45:53.026Z,9.53
2022-12-01T16:48:20.321Z,10.25
2022-12-01T16:50:47.979Z,11.02
2022-12-01T16:53:14.453Z,9.55
2022-12-01T16:55:53.892Z,8.55
2022-12-01T16:58:20.754Z,9.83
2022-12-01T17:00:53.731Z,10.23
2022-12-01T17:03:25.426Z,9.57
2022-12-01T17:05:52.792Z,10.10
2022-12-01T17:08:20.098Z,8.98
2022-12-01T17:10:51.854Z,8.90
2022-12-01T17:13:20.005Z,8.10
2022-12-01T17:15:48.804Z,8.32
2022-12-01T17:18:17.435Z,9.05
2022-12-01T17:20:44.522Z,8.63
2022-12-01T17:23:11.841Z,8.27
2022-12-01T17:25:41.789Z,9.20
2022-12-01T17:28:08.188Z,11.20
2022-12-01T17:30:36.134Z,8.20
2022-12-01T17:33:02.478Z,8.82
2022-12-01T17:35:28.847Z,8.80
2022-12-01T17:37:55.215Z,8.43
2022-12-01T17:40:21.573Z,9.00
2022-12-01T17:42:51.053Z,9.50
2022-12-01T17:45:18.242Z,9.27
2022-12-01T17:47:44.641Z,8.93
2022-12-01T17:50:11.393Z,9.18
2022-12-01T17:52:37.897Z,9.27
2022-12-01T17:55:04.681Z,8.70
2022-12-01T17:57:31.040Z,7.90
2022-12-01T17:59:57.394Z,7.90
2022-12-01T18:02:23.896Z,8.90
2022-12-01T18:04:50.593Z,8.93
2022-12-01T18:07:17.124Z,8.30
2022-12-01T18:09:43.476Z,8.95
2022-12-01T18:12:09.817Z,8.70
2022-12-01T18:14:37.503Z,9.75
2022-12-01T18:17:04.868Z,8.68
2022-12-01T18:19:31.261Z,9.27
2022-12-01T18:21:57.723Z,8.60
2022-12-01T18:24:24.070Z,9.63
2022-12-01T18:26:50.510Z,9.05
2022-12-01T18:29:25.684Z,9.68
2022-12-01T18:31:56.344Z,9.48
2022-12-01T18:34:22.757Z,9.88
2022-12-01T18:36:49.521Z,9.53
2022-12-01T18:39:15.940Z,9.52
2022-12-01T18:41:42.639Z,9.45
2022-12-01T18:44:09.023Z,9.32
2022-12-01T18:46:35.573Z,8.70
2022-12-01T18:49:02.889Z,9.30
2022-12-01T18:51:31.036Z,10.30
2022-12-01T18:53:59.287Z,9.73
2022-12-01T18:56:26.434Z,9.27
2022-12-01T18:59:00.198Z,9.80
2022-12-01T19:01:32.548Z,10.00
2022-12-01T19:03:59.931Z,9.75
2022-12-01T19:06:28.037Z,9.20
2022-12-01T19:08:55.011Z,10.52
2022-12-01T19:11:21.717Z,10.75
2022-12-01T19:13:48.625Z,10.43
2022-12-01T19:16:17.651Z,10.18
2022-12-01T19:18:45.181Z,9.93
2022-12-01T19:21:14.323Z,10.13
2022-12-01T19:23:41.409Z,9.88
2022-12-01T19:26:11.331Z,10.37
2022-12-01T19:28:38.421Z,9.95
2022-12-01T19:31:07.667Z,10.38
2022-12-01T19:33:34.129Z,9.82
2022-12-01T19:36:09.839Z,9.80
2022-12-01T19:38:36.228Z,9.80
2022-12-01T19:41:03.171Z,9.88
2022-12-01T19:43:29.736Z,11.63
2022-12-01T19:45:56.146Z,11.30
2022-12-01T19:48:22.660Z,11.35
2022-12-01T19:50:48.994Z,11.13
2022-12-01T19:53:15.359Z,10.70
2022-12-01T19:55:41.707Z,11.23
2022-12-01T19:58:08.071Z,10.40
2022-12-01T20:00:34.448Z,11.82
2022-12-01T20:03:01.086Z,13.23
2022-12-01T20:05:27.851Z,10.98
2022-12-01T20:07:54.294Z,10.93
2022-12-01T20:10:20.800Z,10.82
2022-12-01T20:12:47.604Z,10.48
2022-12-01T20:15:15.430Z,10.93
2022-12-01T20:17:42.319Z,10.05
2022-12-01T20:20:10.068Z,10.05
2022-12-01T20:22:37.026Z,9.73
2022-12-01T20:25:05.287Z,10.55
2022-12-01T20:27:32.301Z,10.77
2022-12-01T20:29:58.778Z,11.35
2022-12-01T20:32:25.204Z,11.23
2022-12-01T20:34:51.851Z,12.15
2022-12-01T20:37:18.367Z,11.23
2022-12-01T20:39:44.772Z,10.37
2022-12-01T20:42:11.324Z,11.95
2022-12-01T20:44:38.163Z,10.30
2022-12-01T20:47:04.608Z,10.90
2022-12-01T20:49:31.121Z,10.98
2022-12-01T20:51:57.567Z,11.30
2022-12-01T20:54:28.656Z,10.25
2022-12-01T20:56:55.814Z,10.50
2022-12-01T20:59:22.163Z,11.02
2022-12-01T21:01:48.536Z,10.63
2022-12-01T21:04:14.904Z,11.13
2022-12-01T21:06:41.253Z,10.57
2022-12-01T21:09:08.342Z,10.57
2022-12-01T21:12:04.989Z,10.55
2022-12-01T21:14:41.973Z,10.57
2022-12-01T21:17:24.271Z,10.80
2022-12-01T21:20:01.482Z,10.55
2022-12-01T21:22:28.028Z,11.95
2022-12-01T21:25:16.810Z,11.25
2022-12-01T21:27:43.307Z,10.93
2022-12-01T21:30:28.491Z,10.90
2022-12-01T21:33:00.364Z,14.10
2022-12-01T21:35:26.715Z,11.18
2022-12-01T21:38:07.023Z,11.77
2022-12-01T21:40:33.429Z,10.95
2022-12-01T21:43:15.021Z,11.03
2022-12-01T21:45:41.433Z,11.40
2022-12-01T21:48:15.803Z,11.82
2022-12-01T21:50:42.603Z,10.68
2022-12-01T21:53:18.240Z,10.98
2022-12-01T21:55:46.795Z,11.40
2022-12-01T21:58:24.630Z,11.00
2022-12-01T22:00:55.340Z,10.95
2022-12-01T22:03:26.923Z,11.93
2022-12-01T22:06:27.751Z,10.55
2022-12-01T22:08:48.298Z,11.90
2022-12-01T22:11:25.246Z,11.52
2022-12-01T22:14:12.705Z,10.45
2022-12-01T22:16:44.297Z,11.18
2022-12-01T22:19:16.685Z,10.63
2022-12-01T22:21:47.990Z,10.80
2022-12-01T22:24:24.931Z,10.65
2022-12-01T22:27:06.115Z,11.65
2022-12-01T22:29:44.240Z,11.45
2022-12-01T22:32:13.264Z,11.32
2022-12-01T22:34:44.562Z,10.63
2022-12-01T22:37:19.538Z,10.60
2022-12-01T22:39:47.552Z,11.63
2022-12-01T22:42:21.903Z,11.35
2022-12-01T22:44:48.473Z,11.65
2022-12-01T22:47:15.350Z,11.17
2022-12-01T22:49:42.527Z,11.27
2022-12-01T22:52:35.254Z,11.07
2022-12-01T22:55:01.641Z,12.32
2022-12-01T22:57:37.405Z,11.32
2022-12-01T23:00:16.266Z,11.30
2022-12-01T23:02:43.019Z,12.13
2022-12-01T23:05:29.150Z,12.10
2022-12-01T23:07:56.980Z,11.98
2022-12-01T23:10:33.407Z,11.23
2022-12-01T23:13:08.637Z,12.50
2022-12-01T23:15:38.886Z,12.85
2022-12-01T23:18:19.439Z,12.13
2022-12-01T23:20:54.155Z,11.82
2022-12-01T23:23:25.943Z,11.77
2022-12-01T23:25:52.360Z,12.77
2022-12-01T23:28:19.325Z,12.63
2022-12-01T23:30:49.410Z,11.95
2022-12-01T23:33:21.820Z,12.98
2022-12-01T23:36:00.722Z,11.98
2022-12-01T23:38:36.055Z,11.97
2022-12-01T23:41:06.503Z,12.90
2022-12-01T23:43:37.095Z,12.25
2022-12-01T23:46:14.412Z,13.43
2022-12-01T23:48:48.175Z,14.10
2022-12-01T23:51:28.199Z,12.00
2022-12-01T23:53:56.718Z,13.52
2022-12-01T23:56:26.522Z,11.55
2022-12-01T23:58:55.684Z,11.95
