createdAt,value
2023-03-01T00:01:58.953Z,8.93
2023-03-01T00:04:28.752Z,7.88
2023-03-01T00:06:57.797Z,8.35
2023-03-01T00:09:26.785Z,8.93
2023-03-01T00:11:55.876Z,8.98
2023-03-01T00:14:25.092Z,9.95
2023-03-01T00:16:54.094Z,10.18
2023-03-01T00:19:24.740Z,9.90
2023-03-01T00:21:53.827Z,9.98
2023-03-01T00:24:23.117Z,9.15
2023-03-01T00:26:56.291Z,9.32
2023-03-01T00:29:25.427Z,9.77
2023-03-01T00:31:54.420Z,9.55
2023-03-01T00:34:24.876Z,9.45
2023-03-01T00:36:53.905Z,8.68
2023-03-01T00:39:22.963Z,10.30
2023-03-01T00:41:51.972Z,9.18
2023-03-01T00:44:20.987Z,9.73
2023-03-01T00:46:49.923Z,9.45
2023-03-01T00:49:18.968Z,9.00
2023-03-01T00:51:49.241Z,9.73
2023-03-01T00:54:18.650Z,9.52
2023-03-01T00:56:47.734Z,9.50
2023-03-01T00:59:17.030Z,9.60
2023-03-01T01:01:46.128Z,8.60
2023-03-01T01:04:15.636Z,9.85
2023-03-01T01:06:45.889Z,8.40
2023-03-01T01:09:19.610Z,9.35
2023-03-01T01:11:49.161Z,10.55
2023-03-01T01:14:18.626Z,9.32
2023-03-01T01:16:47.672Z,10.07
2023-03-01T01:19:17.429Z,10.52
2023-03-01T01:21:46.399Z,9.77
2023-03-01T01:24:17.360Z,9.70
2023-03-01T01:26:46.427Z,10.37
2023-03-01T01:29:15.726Z,9.20
2023-03-01T01:31:45.653Z,9.10
2023-03-01T01:34:17.003Z,10.30
2023-03-01T01:36:46.643Z,8.65
2023-03-01T01:39:16.920Z,9.65
2023-03-01T01:41:46.636Z,10.20
2023-03-01T01:44:17.854Z,10.30
2023-03-01T01:46:48.762Z,10.07
2023-03-01T01:49:25.587Z,9.88
2023-03-01T01:51:57.837Z,10.57
2023-03-01T01:54:30.521Z,9.82
2023-03-01T01:57:03.239Z,10.45
2023-03-01T01:59:33.823Z,11.90
2023-03-01T02:02:04.868Z,9.43
2023-03-01T02:04:34.329Z,9.32
2023-03-01T02:07:06.781Z,9.95
2023-03-01T02:09:38.889Z,10.02
2023-03-01T02:12:08.204Z,11.27
2023-03-01T02:14:37.129Z,11.30
2023-03-01T02:17:06.206Z,11.25
2023-03-01T02:19:42.779Z,12.73
2023-03-01T02:22:19.552Z,10.77
2023-03-01T02:24:54.996Z,11.02
2023-03-01T02:27:29.044Z,12.30
2023-03-01T02:30:00.157Z,10.82
2023-03-01T02:32:29.344Z,10.50
2023-03-01T02:34:59.263Z,11.45
2023-03-01T02:37:28.970Z,11.10
2023-03-01T02:40:00.570Z,11.32
2023-03-01T02:45:00.601Z,10.88
2023-03-01T02:47:29.852Z,10.95
2023-03-01T02:49:59.319Z,10.23
2023-03-01T02:52:37.003Z,10.45
2023-03-01T02:55:07.389Z,10.75
2023-03-01T02:57:37.384Z,10.82
2023-03-01T03:00:09.557Z,10.35
2023-03-01T03:02:39.817Z,11.50
2023-03-01T03:05:15.356Z,10.32
2023-03-01T03:07:45.926Z,10.57
2023-03-01T03:10:20.245Z,10.15
2023-03-01T03:12:51.602Z,8.18
2023-03-01T03:15:23.158Z,8.40
2023-03-01T03:17:53.168Z,7.10
2023-03-01T03:20:23.830Z,8.05
2023-03-01T03:22:54.247Z,6.93
2023-03-01T03:25:23.925Z,4.90
2023-03-01T03:27:57.595Z,4.20
2023-03-01T03:30:29.459Z,3.28
2023-03-01T03:35:31.102Z,3.10
2023-03-01T03:38:03.840Z,2.70
2023-03-01T03:40:33.699Z,3.20
2023-03-01T03:43:03.492Z,2.58
2023-03-01T03:45:34.769Z,2.65
2023-03-01T03:48:04.414Z,2.42
2023-03-01T03:50:33.745Z,2.78
2023-03-01T03:53:03.312Z,2.80
2023-03-01T03:55:34.710Z,2.38
2023-03-01T03:58:07.897Z,2.42
2023-03-01T04:00:39.177Z,3.75
2023-03-01T04:03:08.462Z,2.07
2023-03-01T04:05:38.409Z,2.28
2023-03-01T04:08:08.944Z,2.60
2023-03-01T04:10:39.610Z,1.90
2023-03-01T04:13:09.648Z,1.90
2023-03-01T04:15:40.399Z,2.15
2023-03-01T04:18:10.208Z,2.30
2023-03-01T04:20:39.951Z,2.00
2023-03-01T04:23:14.452Z,1.73
2023-03-01T04:25:45.337Z,1.90
2023-03-01T04:28:15.117Z,2.00
2023-03-01T04:30:45.817Z,1.73
2023-03-01T04:33:15.279Z,2.13
2023-03-01T04:35:45.196Z,2.03
2023-03-01T04:38:14.350Z,1.98
2023-03-01T04:40:44.136Z,2.03
2023-03-01T04:43:15.389Z,2.08
2023-03-01T04:45:46.216Z,2.28
2023-03-01T04:48:15.418Z,1.50
2023-03-01T04:50:44.695Z,2.42
2023-03-01T04:53:13.868Z,1.77
2023-03-01T04:55:43.420Z,2.00
2023-03-01T04:58:12.807Z,2.00
2023-03-01T05:00:42.183Z,1.88
2023-03-01T05:03:12.848Z,1.60
2023-03-01T05:05:42.378Z,1.67
2023-03-01T05:08:18.209Z,2.05
2023-03-01T05:10:48.214Z,2.05
2023-03-01T05:13:22.022Z,2.50
2023-03-01T05:15:52.044Z,1.80
2023-03-01T05:18:27.014Z,1.50
2023-03-01T05:20:59.469Z,1.63
2023-03-01T05:23:28.928Z,2.00
2023-03-01T05:26:00.634Z,1.58
2023-03-01T05:28:30.730Z,1.98
2023-03-01T05:31:00.317Z,1.60
2023-03-01T05:33:30.968Z,1.70
2023-03-01T05:36:02.382Z,1.55
2023-03-01T05:38:31.481Z,1.70
2023-03-01T05:41:00.406Z,2.20
2023-03-01T05:43:32.792Z,2.13
2023-03-01T05:46:01.732Z,1.90
2023-03-01T05:48:32.962Z,1.85
2023-03-01T05:51:02.502Z,1.77
2023-03-01T05:53:31.862Z,1.40
2023-03-01T05:56:01.535Z,2.10
2023-03-01T05:58:30.674Z,1.50
2023-03-01T06:00:59.908Z,1.90
2023-03-01T06:03:29.020Z,2.38
2023-03-01T06:06:00.282Z,2.03
2023-03-01T06:08:29.259Z,1.75
2023-03-01T06:10:58.466Z,1.30
2023-03-01T06:13:27.615Z,2.08
2023-03-01T06:15:56.722Z,2.30
2023-03-01T06:18:25.778Z,2.35
2023-03-01T06:20:58.370Z,2.13
2023-03-01T06:23:29.118Z,2.50
2023-03-01T06:25:58.168Z,1.83
2023-03-01T06:28:27.300Z,1.55
2023-03-01T06:30:56.645Z,1.60
2023-03-01T06:33:26.897Z,2.00
2023-03-01T06:35:57.626Z,1.42
2023-03-01T06:38:26.704Z,2.30
2023-03-01T06:40:58.375Z,3.65
2023-03-01T06:43:27.319Z,2.20
2023-03-01T06:45:56.304Z,2.40
2023-03-01T06:48:25.563Z,1.85
2023-03-01T06:50:54.854Z,2.25
2023-03-01T06:53:23.836Z,2.60
2023-03-01T06:55:57.972Z,2.72
2023-03-01T06:58:26.883Z,2.75
2023-03-01T07:00:56.081Z,2.83
2023-03-01T07:03:25.047Z,2.97
2023-03-01T07:05:54.531Z,2.92
2023-03-01T07:08:23.794Z,3.08
2023-03-01T07:10:58.981Z,3.28
2023-03-01T07:13:28.116Z,2.88
2023-03-01T07:15:57.302Z,2.78
2023-03-01T07:18:26.562Z,3.33
2023-03-01T07:20:55.579Z,2.13
2023-03-01T07:23:24.580Z,3.13
2023-03-01T07:25:55.111Z,3.20
2023-03-01T07:28:26.873Z,3.22
2023-03-01T07:33:24.769Z,2.38
2023-03-01T07:35:59.033Z,2.30
2023-03-01T07:38:28.477Z,2.20
2023-03-01T07:41:03.136Z,2.03
2023-03-01T07:43:33.619Z,2.08
2023-03-01T07:46:03.286Z,1.90
2023-03-01T07:48:33.236Z,2.20
2023-03-01T07:51:02.621Z,2.75
2023-03-01T07:53:32.948Z,2.03
2023-03-01T07:56:05.900Z,2.05
2023-03-01T07:58:38.417Z,2.33
2023-03-01T08:01:08.481Z,2.22
2023-03-01T08:03:37.901Z,2.20
2023-03-01T08:06:07.993Z,2.70
2023-03-01T08:08:37.757Z,1.98
2023-03-01T08:11:08.615Z,2.38
2023-03-01T08:13:39.800Z,2.93
2023-03-01T08:16:11.217Z,2.28
2023-03-01T08:18:40.740Z,2.60
2023-03-01T08:21:11.289Z,2.63
2023-03-01T08:23:40.512Z,2.70
2023-03-01T08:26:10.235Z,3.05
2023-03-01T08:28:40.851Z,1.98
2023-03-01T08:31:20.679Z,1.85
2023-03-01T08:33:51.729Z,2.38
2023-03-01T08:36:22.178Z,2.63
2023-03-01T08:38:51.299Z,2.20
2023-03-01T08:41:20.437Z,1.50
2023-03-01T08:43:51.505Z,1.38
2023-03-01T08:46:20.927Z,1.33
2023-03-01T08:48:50.202Z,1.63
2023-03-01T08:51:20.201Z,1.30
2023-03-01T08:53:49.404Z,0.95
2023-03-01T08:56:19.306Z,1.88
2023-03-01T08:58:49.005Z,1.30
2023-03-01T09:01:20.206Z,1.55
2023-03-01T09:03:49.648Z,1.25
2023-03-01T09:06:19.065Z,1.15
2023-03-01T09:08:48.980Z,0.98
2023-03-01T09:11:19.492Z,1.40
2023-03-01T09:13:49.053Z,0.88
2023-03-01T09:16:21.657Z,0.75
2023-03-01T09:18:52.734Z,1.00
2023-03-01T09:21:37.524Z,1.23
2023-03-01T09:24:08.730Z,1.40
2023-03-01T09:26:37.745Z,1.02
2023-03-01T09:29:06.976Z,0.98
2023-03-01T09:31:37.640Z,1.02
2023-03-01T09:34:06.567Z,1.13
2023-03-01T09:36:36.044Z,0.90
2023-03-01T09:39:07.100Z,0.90
2023-03-01T09:41:54.063Z,0.70
2023-03-01T09:44:34.281Z,0.80
2023-03-01T09:47:05.672Z,1.17
2023-03-01T09:49:36.268Z,0.80
2023-03-01T09:52:13.065Z,0.90
2023-03-01T09:54:42.273Z,0.73
2023-03-01T09:57:18.734Z,0.82
2023-03-01T10:00:01.601Z,0.52
2023-03-01T10:02:41.295Z,1.00
2023-03-01T10:05:18.536Z,1.13
2023-03-01T10:07:57.711Z,0.70
2023-03-01T10:10:29.997Z,0.95
2023-03-01T10:12:59.932Z,0.82
2023-03-01T10:15:35.190Z,0.80
2023-03-01T10:18:09.517Z,0.70
2023-03-01T10:20:43.037Z,1.10
2023-03-01T10:23:12.935Z,1.52
2023-03-01T10:25:47.337Z,0.85
2023-03-01T10:28:19.743Z,0.80
2023-03-01T10:30:49.059Z,0.70
2023-03-01T10:33:20.954Z,1.05
2023-03-01T10:35:50.693Z,0.65
2023-03-01T10:38:21.468Z,0.85
2023-03-01T10:40:55.382Z,0.85
2023-03-01T10:43:24.727Z,0.80
2023-03-01T10:45:54.825Z,0.75
2023-03-01T10:48:27.433Z,0.70
2023-03-01T10:51:07.481Z,0.77
2023-03-01T10:53:38.278Z,0.50
2023-03-01T10:56:09.389Z,1.05
2023-03-01T10:58:39.519Z,0.60
2023-03-01T11:01:09.548Z,0.45
2023-03-01T11:03:41.399Z,0.30
2023-03-01T11:08:43.596Z,0.50
2023-03-01T11:11:19.542Z,0.50
2023-03-01T11:13:59.517Z,0.50
2023-03-01T11:16:29.902Z,0.75
2023-03-01T11:19:01.438Z,0.50
2023-03-01T11:21:32.457Z,0.77
2023-03-01T11:24:02.984Z,0.85
2023-03-01T11:26:33.932Z,0.68
2023-03-01T11:29:05.198Z,1.48
2023-03-01T11:31:35.066Z,0.70
2023-03-01T11:34:09.549Z,0.60
2023-03-01T11:36:41.637Z,0.40
2023-03-01T11:39:18.507Z,0.43
2023-03-01T11:41:52.699Z,0.32
2023-03-01T11:44:23.237Z,0.40
2023-03-01T11:47:01.333Z,0.73
2023-03-01T11:49:41.594Z,0.60
2023-03-01T11:52:16.526Z,0.40
2023-03-01T11:54:51.182Z,0.60
2023-03-01T11:57:28.860Z,0.75
2023-03-01T12:00:13.477Z,0.55
2023-03-01T12:03:15.942Z,0.65
2023-03-01T12:06:04.358Z,0.40
2023-03-01T12:08:36.994Z,0.30
2023-03-01T12:11:11.900Z,0.52
2023-03-01T12:13:56.946Z,0.50
2023-03-01T12:16:39.762Z,0.70
2023-03-01T12:19:18.806Z,0.47
2023-03-01T12:21:54.461Z,0.75
2023-03-01T12:24:34.255Z,0.77
2023-03-01T12:27:10.294Z,0.60
2023-03-01T12:29:45.472Z,0.40
2023-03-01T12:32:22.686Z,0.50
2023-03-01T12:35:02.731Z,0.60
2023-03-01T12:37:38.849Z,0.40
2023-03-01T12:40:30.479Z,0.77
2023-03-01T12:43:08.796Z,0.70
2023-03-01T12:45:45.596Z,0.70
2023-03-01T12:48:21.486Z,0.68
2023-03-01T12:50:51.774Z,0.82
2023-03-01T12:53:25.866Z,0.77
2023-03-01T12:55:56.425Z,0.52
2023-03-01T12:58:37.042Z,0.47
2023-03-01T13:01:18.945Z,0.70
2023-03-01T13:04:02.053Z,0.80
2023-03-01T13:06:43.189Z,0.90
2023-03-01T13:09:17.712Z,1.80
2023-03-01T13:11:46.958Z,1.38
2023-03-01T13:14:49.051Z,0.85
2023-03-01T13:17:44.369Z,0.98
2023-03-01T13:20:17.468Z,1.10
2023-03-01T13:22:54.909Z,2.28
2023-03-01T13:25:31.958Z,0.90
2023-03-01T13:28:22.621Z,3.03
2023-03-01T13:30:51.740Z,1.30
2023-03-01T13:33:42.587Z,0.90
2023-03-01T13:36:14.413Z,1.33
2023-03-01T13:38:53.959Z,0.90
2023-03-01T13:41:49.756Z,2.13
2023-03-01T13:44:23.610Z,1.20
2023-03-01T13:46:53.916Z,0.82
2023-03-01T13:49:25.405Z,1.20
2023-03-01T13:51:54.872Z,2.15
2023-03-01T13:54:28.085Z,1.73
2023-03-01T13:56:59.098Z,1.38
2023-03-01T13:59:28.532Z,1.38
2023-03-01T14:01:58.375Z,1.58
2023-03-01T14:04:28.970Z,0.90
2023-03-01T14:07:11.679Z,1.30
2023-03-01T14:09:42.679Z,0.77
2023-03-01T14:12:29.467Z,0.80
2023-03-01T14:15:02.128Z,1.10
2023-03-01T14:17:50.247Z,1.15
2023-03-01T14:20:23.803Z,0.90
2023-03-01T14:22:54.970Z,1.00
2023-03-01T14:25:26.340Z,0.93
2023-03-01T14:27:59.364Z,1.13
2023-03-01T14:30:29.479Z,1.00
2023-03-01T14:32:59.745Z,1.10
2023-03-01T14:35:29.785Z,1.55
2023-03-01T14:37:59.948Z,1.80
2023-03-01T14:40:30.315Z,1.55
2023-03-01T14:43:03.040Z,2.33
2023-03-01T14:45:33.009Z,1.45
2023-03-01T14:48:03.170Z,2.85
2023-03-01T14:50:33.073Z,1.52
2023-03-01T14:53:04.051Z,1.38
2023-03-01T14:55:35.845Z,1.45
2023-03-01T14:58:07.509Z,1.23
2023-03-01T15:00:37.403Z,1.25
2023-03-01T15:03:10.856Z,1.17
2023-03-01T15:05:40.276Z,1.38
2023-03-01T15:08:10.121Z,1.73
2023-03-01T15:10:40.644Z,2.30
2023-03-01T15:13:15.875Z,1.90
2023-03-01T15:15:47.665Z,1.90
2023-03-01T15:18:18.439Z,1.92
2023-03-01T15:20:48.098Z,1.13
2023-03-01T15:23:22.332Z,1.30
2023-03-01T15:25:57.450Z,1.52
2023-03-01T15:28:29.296Z,2.08
2023-03-01T15:33:32.313Z,2.63
2023-03-01T15:36:02.218Z,2.10
2023-03-01T15:38:32.827Z,1.92
2023-03-01T15:41:02.582Z,1.90
2023-03-01T15:43:44.175Z,2.00
2023-03-01T15:46:33.415Z,2.08
2023-03-01T15:49:03.872Z,1.27
2023-03-01T15:51:35.155Z,0.75
2023-03-01T15:54:07.732Z,1.00
2023-03-01T15:56:36.784Z,1.17
2023-03-01T15:59:08.251Z,0.95
2023-03-01T16:01:37.245Z,1.00
2023-03-01T16:04:06.365Z,1.13
2023-03-01T16:06:36.703Z,0.82
2023-03-01T16:09:05.980Z,1.02
2023-03-01T16:11:37.766Z,1.20
2023-03-01T16:16:38.157Z,1.77
2023-03-01T16:19:07.290Z,1.77
2023-03-01T16:21:36.795Z,2.13
2023-03-01T16:24:06.512Z,2.28
2023-03-01T16:26:35.760Z,1.70
2023-03-01T16:29:04.990Z,1.00
2023-03-01T16:31:35.019Z,1.90
2023-03-01T16:34:05.900Z,1.38
2023-03-01T16:36:35.735Z,1.83
2023-03-01T16:39:05.458Z,1.80
2023-03-01T16:41:34.598Z,1.45
2023-03-01T16:44:03.905Z,1.50
2023-03-01T16:46:33.279Z,1.55
2023-03-01T16:49:03.976Z,2.55
2023-03-01T16:51:35.869Z,1.15
2023-03-01T16:54:05.584Z,1.17
2023-03-01T16:56:36.669Z,2.85
2023-03-01T16:59:06.649Z,1.77
2023-03-01T17:01:38.545Z,1.08
2023-03-01T17:04:08.142Z,1.48
2023-03-01T17:06:38.519Z,1.48
2023-03-01T17:09:07.802Z,1.40
2023-03-01T17:11:38.146Z,1.77
2023-03-01T17:14:07.137Z,1.50
2023-03-01T17:16:36.813Z,1.60
2023-03-01T17:19:06.030Z,1.67
2023-03-01T17:21:35.093Z,2.15
2023-03-01T17:24:05.570Z,1.65
2023-03-01T17:26:34.601Z,1.73
2023-03-01T17:29:05.343Z,1.70
2023-03-01T17:31:34.930Z,1.90
2023-03-01T17:34:04.210Z,1.20
2023-03-01T17:36:41.706Z,1.67
2023-03-01T17:39:12.282Z,1.77
2023-03-01T17:41:41.306Z,1.70
2023-03-01T17:44:10.912Z,1.55
2023-03-01T17:46:39.875Z,1.50
2023-03-01T17:49:08.823Z,2.33
2023-03-01T17:51:39.453Z,2.80
2023-03-01T17:54:08.834Z,2.88
2023-03-01T17:56:39.489Z,2.92
2023-03-01T17:59:08.630Z,1.90
2023-03-01T18:01:37.664Z,2.72
2023-03-01T18:04:06.777Z,2.38
2023-03-01T18:06:37.593Z,1.83
2023-03-01T18:09:07.465Z,1.33
2023-03-01T18:11:37.165Z,1.02
2023-03-01T18:14:07.850Z,1.05
2023-03-01T18:16:37.219Z,0.70
2023-03-01T18:19:06.293Z,1.10
2023-03-01T18:21:35.749Z,0.88
2023-03-01T18:24:04.955Z,0.80
2023-03-01T18:26:34.152Z,1.05
2023-03-01T18:29:04.371Z,2.17
2023-03-01T18:31:35.272Z,1.23
2023-03-01T18:34:04.416Z,1.00
2023-03-01T18:36:34.876Z,1.17
2023-03-01T18:39:05.395Z,1.60
2023-03-01T18:41:34.539Z,1.50
2023-03-01T18:44:04.295Z,2.15
2023-03-01T18:46:37.963Z,1.70
2023-03-01T18:49:07.500Z,1.92
2023-03-01T18:51:36.710Z,1.27
2023-03-01T18:54:05.897Z,1.75
2023-03-01T18:56:36.016Z,0.90
2023-03-01T18:59:05.105Z,0.88
2023-03-01T19:01:37.533Z,1.00
2023-03-01T19:04:09.094Z,1.90
2023-03-01T19:06:38.461Z,1.40
2023-03-01T19:09:08.481Z,1.02
2023-03-01T19:11:37.459Z,1.30
2023-03-01T19:14:06.712Z,1.75
2023-03-01T19:16:37.131Z,1.02
2023-03-01T19:19:08.430Z,1.48
2023-03-01T19:21:38.006Z,1.40
2023-03-01T19:24:07.968Z,1.30
2023-03-01T19:26:37.372Z,1.77
2023-03-01T19:29:06.382Z,1.02
2023-03-01T19:31:37.133Z,1.40
2023-03-01T19:34:11.840Z,1.58
2023-03-01T19:36:42.651Z,1.20
2023-03-01T19:39:14.197Z,2.00
2023-03-01T19:41:43.861Z,2.00
2023-03-01T19:44:13.558Z,1.67
2023-03-01T19:46:44.208Z,1.90
2023-03-01T19:49:14.890Z,1.70
2023-03-01T19:51:44.242Z,1.30
2023-03-01T19:54:14.811Z,1.60
2023-03-01T19:56:43.726Z,2.13
2023-03-01T19:59:12.800Z,2.15
2023-03-01T20:01:42.472Z,1.75
2023-03-01T20:04:13.878Z,1.52
2023-03-01T20:06:42.902Z,1.75
2023-03-01T20:09:21.052Z,2.90
2023-03-01T20:11:51.173Z,2.17
2023-03-01T20:14:23.567Z,0.98
2023-03-01T20:16:53.523Z,1.70
2023-03-01T20:19:24.185Z,1.63
2023-03-01T20:21:53.166Z,1.92
2023-03-01T20:24:22.642Z,2.17
2023-03-01T20:26:51.793Z,1.95
2023-03-01T20:29:21.752Z,2.78
2023-03-01T20:31:50.963Z,2.33
2023-03-01T20:34:20.046Z,2.20
2023-03-01T20:36:50.381Z,2.40
2023-03-01T20:39:19.401Z,2.00
2023-03-01T20:41:48.399Z,2.90
2023-03-01T20:44:17.376Z,1.90
2023-03-01T20:46:46.457Z,3.08
2023-03-01T20:49:15.674Z,2.00
2023-03-01T20:51:45.274Z,2.22
2023-03-01T20:54:15.710Z,2.05
2023-03-01T20:56:44.784Z,2.17
2023-03-01T20:59:15.999Z,2.10
2023-03-01T21:01:45.095Z,3.00
2023-03-01T21:04:17.816Z,1.98
2023-03-01T21:06:47.155Z,1.42
2023-03-01T21:09:17.521Z,1.67
2023-03-01T21:11:46.785Z,1.80
2023-03-01T21:14:15.670Z,1.65
2023-03-01T21:16:45.797Z,2.05
2023-03-01T21:19:14.983Z,1.73
2023-03-01T21:21:44.161Z,1.70
2023-03-01T21:24:13.082Z,2.25
2023-03-01T21:26:43.401Z,2.25
2023-03-01T21:29:12.416Z,1.40
2023-03-01T21:31:41.571Z,1.65
2023-03-01T21:34:10.569Z,1.70
2023-03-01T21:36:40.200Z,2.10
2023-03-01T21:39:13.966Z,2.65
2023-03-01T21:41:44.657Z,5.63
2023-03-01T21:44:13.765Z,7.47
2023-03-01T21:46:45.188Z,5.78
2023-03-01T21:49:17.417Z,2.28
2023-03-01T21:51:58.926Z,3.33
2023-03-01T21:54:28.435Z,3.15
2023-03-01T21:56:58.711Z,3.55
2023-03-01T21:59:28.411Z,3.72
2023-03-01T22:01:57.471Z,2.03
2023-03-01T22:04:26.652Z,2.35
2023-03-01T22:06:56.004Z,3.90
2023-03-01T22:09:25.762Z,2.33
2023-03-01T22:11:58.505Z,1.80
2023-03-01T22:14:28.996Z,1.90
2023-03-01T22:16:58.381Z,2.38
2023-03-01T22:19:28.849Z,1.75
2023-03-01T22:21:58.090Z,1.70
2023-03-01T22:24:27.517Z,2.13
2023-03-01T22:26:56.808Z,2.30
2023-03-01T22:29:26.824Z,4.43
2023-03-01T22:31:58.053Z,18.05
2023-03-01T22:34:27.248Z,7.60
2023-03-01T22:36:56.512Z,2.33
2023-03-01T22:39:25.559Z,2.00
2023-03-01T22:41:55.890Z,1.73
2023-03-01T22:44:25.584Z,1.55
2023-03-01T22:46:55.004Z,1.63
2023-03-01T22:49:25.957Z,1.65
2023-03-01T22:51:54.905Z,1.00
2023-03-01T22:54:24.152Z,2.00
2023-03-01T22:56:53.712Z,2.60
2023-03-01T22:59:24.005Z,2.28
2023-03-01T23:01:53.864Z,2.40
2023-03-01T23:04:23.691Z,1.95
2023-03-01T23:06:54.888Z,1.70
2023-03-01T23:09:24.732Z,2.30
2023-03-01T23:11:53.788Z,1.90
2023-03-01T23:14:23.033Z,1.33
2023-03-01T23:16:52.902Z,2.38
2023-03-01T23:19:22.372Z,1.80
2023-03-01T23:21:51.491Z,1.80
2023-03-01T23:24:22.891Z,1.52
2023-03-01T23:26:53.557Z,1.98
2023-03-01T23:29:22.694Z,1.67
2023-03-01T23:31:52.077Z,1.83
2023-03-01T23:34:21.099Z,1.73
2023-03-01T23:36:50.033Z,1.38
2023-03-01T23:39:19.040Z,1.50
2023-03-01T23:41:49.675Z,1.70
2023-03-01T23:44:19.553Z,1.60
2023-03-01T23:46:49.169Z,2.03
2023-03-01T23:49:19.741Z,1.70
2023-03-01T23:51:48.793Z,1.58
2023-03-01T23:54:18.756Z,2.10
2023-03-01T23:56:49.296Z,1.90
2023-03-01T23:59:19.028Z,2.00
