createdAt,value
2022-11-28T00:02:57.938Z,38.90
2022-11-28T00:05:47.233Z,41.17
2022-11-28T00:08:34.645Z,39.28
2022-11-28T00:11:30.096Z,42.60
2022-11-28T00:14:18.136Z,40.63
2022-11-28T00:17:05.144Z,40.28
2022-11-28T00:19:51.477Z,42.03
2022-11-28T00:22:37.905Z,41.05
2022-11-28T00:25:24.421Z,38.53
2022-11-28T00:28:11.123Z,41.70
2022-11-28T00:30:57.680Z,40.83
2022-11-28T00:33:44.433Z,41.03
2022-11-28T00:36:31.275Z,39.97
2022-11-28T00:39:18.321Z,40.13
2022-11-28T00:42:06.987Z,39.53
2022-11-28T00:44:53.717Z,40.05
2022-11-28T00:47:39.912Z,39.50
2022-11-28T00:50:27.615Z,38.72
2022-11-28T00:53:13.885Z,40.25
2022-11-28T00:56:03.853Z,40.28
2022-11-28T00:58:50.364Z,40.22
2022-11-28T01:01:42.445Z,38.22
2022-11-28T01:04:29.169Z,39.22
2022-11-28T01:07:15.993Z,37.65
2022-11-28T01:10:02.067Z,39.75
2022-11-28T01:12:48.918Z,37.83
2022-11-28T01:15:35.674Z,40.95
2022-11-28T01:18:22.251Z,39.03
2022-11-28T01:21:09.067Z,38.95
2022-11-28T01:23:56.138Z,40.33
2022-11-28T01:26:42.845Z,38.97
2022-11-28T01:29:29.940Z,39.00
2022-11-28T01:32:19.203Z,39.08
2022-11-28T01:35:06.365Z,38.63
2022-11-28T01:37:52.480Z,38.80
2022-11-28T01:40:45.820Z,37.00
2022-11-28T01:43:32.473Z,38.60
2022-11-28T01:46:19.113Z,38.53
2022-11-28T01:49:24.237Z,38.33
2022-11-28T01:52:15.620Z,38.05
2022-11-28T01:55:02.704Z,40.28
2022-11-28T01:57:55.314Z,38.88
2022-11-28T02:00:41.712Z,39.67
2022-11-28T02:03:34.676Z,38.85
2022-11-28T02:06:23.504Z,40.65
2022-11-28T02:09:15.128Z,39.65
2022-11-28T02:12:52.025Z,38.83
2022-11-28T02:15:49.766Z,37.40
2022-11-28T02:19:06.727Z,38.42
2022-11-28T02:21:59.332Z,38.58
2022-11-28T02:24:57.384Z,37.83
2022-11-28T02:28:18.337Z,35.97
2022-11-28T02:31:22.675Z,37.67
2022-11-28T02:34:32.283Z,38.75
2022-11-28T02:37:27.100Z,40.40
2022-11-28T02:40:23.795Z,38.67
2022-11-28T02:43:31.761Z,39.72
2022-11-28T02:46:30.808Z,37.83
2022-11-28T02:49:25.063Z,41.58
2022-11-28T02:52:15.771Z,40.67
2022-11-28T02:55:02.841Z,40.40
2022-11-28T02:57:53.452Z,43.35
2022-11-28T03:00:43.975Z,40.78
2022-11-28T03:03:43.267Z,38.92
2022-11-28T03:06:58.583Z,38.53
2022-11-28T03:10:08.235Z,41.30
2022-11-28T03:13:06.732Z,41.78
2022-11-28T03:16:11.725Z,38.60
2022-11-28T03:19:23.111Z,39.28
2022-11-28T03:22:46.991Z,39.08
2022-11-28T03:25:54.865Z,40.38
2022-11-28T03:28:49.230Z,39.30
2022-11-28T03:31:45.338Z,38.97
2022-11-28T03:34:35.330Z,37.42
2022-11-28T03:37:26.004Z,37.95
2022-11-28T03:40:15.938Z,39.95
2022-11-28T03:43:05.126Z,40.60
2022-11-28T03:45:54.559Z,42.97
2022-11-28T03:48:44.751Z,45.78
2022-11-28T03:51:36.449Z,46.22
2022-11-28T03:54:32.951Z,46.05
2022-11-28T03:57:23.116Z,42.60
2022-11-28T04:00:13.049Z,43.53
2022-11-28T04:03:16.652Z,40.38
2022-11-28T04:06:07.730Z,42.55
2022-11-28T04:09:28.927Z,45.17
2022-11-28T04:12:56.720Z,45.03
2022-11-28T04:16:00.152Z,37.72
2022-11-28T04:19:01.190Z,38.45
2022-11-28T04:25:01.636Z,35.60
2022-11-28T04:27:52.073Z,34.53
2022-11-28T04:30:39.215Z,36.20
2022-11-28T04:33:27.253Z,35.70
2022-11-28T04:36:15.155Z,34.78
2022-11-28T04:39:02.418Z,36.35
2022-11-28T04:42:03.212Z,34.85
2022-11-28T04:45:23.124Z,36.08
2022-11-28T04:48:09.635Z,35.83
2022-11-28T04:51:05.478Z,35.78
2022-11-28T04:54:00.604Z,36.58
2022-11-28T04:56:56.452Z,35.08
2022-11-28T04:59:43.208Z,36.15
2022-11-28T05:02:30.083Z,34.05
2022-11-28T05:05:21.451Z,34.08
2022-11-28T05:08:08.155Z,32.35
2022-11-28T05:10:54.562Z,32.53
2022-11-28T05:13:41.372Z,32.90
2022-11-28T05:16:29.389Z,31.42
2022-11-28T05:19:16.163Z,30.88
2022-11-28T05:22:02.482Z,30.90
2022-11-28T05:24:49.419Z,27.85
2022-11-28T05:27:35.679Z,27.83
2022-11-28T05:30:23.217Z,30.00
2022-11-28T05:33:09.762Z,30.85
2022-11-28T05:36:11.257Z,33.58
2022-11-28T05:38:59.113Z,31.48
2022-11-28T05:41:48.918Z,25.63
2022-11-28T05:44:38.363Z,24.90
2022-11-28T05:47:25.386Z,23.08
2022-11-28T05:50:12.034Z,24.13
2022-11-28T05:53:02.074Z,23.70
2022-11-28T05:55:51.456Z,26.17
2022-11-28T05:58:38.388Z,24.88
2022-11-28T06:01:27.381Z,23.63
2022-11-28T06:04:13.994Z,24.23
2022-11-28T06:07:00.214Z,24.23
2022-11-28T06:09:46.741Z,25.42
2022-11-28T06:12:33.449Z,23.80
2022-11-28T06:15:20.438Z,27.58
2022-11-28T06:18:06.525Z,41.28
2022-11-28T06:20:53.280Z,34.35
2022-11-28T06:23:39.857Z,25.88
2022-11-28T06:26:28.643Z,23.63
2022-11-28T06:29:15.052Z,25.95
2022-11-28T06:32:01.941Z,24.85
2022-11-28T06:34:48.108Z,28.10
2022-11-28T06:37:34.558Z,26.85
2022-11-28T06:40:21.456Z,34.90
2022-11-28T06:43:08.632Z,28.00
2022-11-28T06:45:55.182Z,26.58
2022-11-28T06:48:42.021Z,24.23
2022-11-28T06:51:28.697Z,25.63
2022-11-28T06:54:15.346Z,27.15
2022-11-28T06:57:01.808Z,27.92
2022-11-28T06:59:49.289Z,31.10
2022-11-28T07:02:35.911Z,27.77
2022-11-28T07:05:23.081Z,28.50
2022-11-28T07:08:10.339Z,30.08
2022-11-28T07:10:57.724Z,27.73
2022-11-28T07:13:48.279Z,29.30
2022-11-28T07:16:35.348Z,30.98
2022-11-28T07:19:23.223Z,28.92
2022-11-28T07:22:11.565Z,31.80
2022-11-28T07:24:58.124Z,28.17
2022-11-28T07:27:45.087Z,30.50
2022-11-28T07:30:31.361Z,33.80
2022-11-28T07:33:17.903Z,31.33
2022-11-28T07:36:06.641Z,32.13
2022-11-28T07:38:58.974Z,40.70
2022-11-28T07:41:45.313Z,49.70
2022-11-28T07:44:32.077Z,55.83
2022-11-28T07:47:18.538Z,43.50
2022-11-28T07:50:05.731Z,40.88
2022-11-28T07:52:52.242Z,39.45
2022-11-28T07:55:39.067Z,68.13
2022-11-28T07:58:25.416Z,86.70
2022-11-28T08:01:23.027Z,76.07
2022-11-28T08:04:10.037Z,40.47
2022-11-28T08:06:57.121Z,33.13
2022-11-28T08:09:43.974Z,32.67
2022-11-28T08:12:31.262Z,40.78
2022-11-28T08:15:17.467Z,30.88
2022-11-28T08:18:04.060Z,31.65
2022-11-28T08:20:50.615Z,31.00
2022-11-28T08:23:37.788Z,28.00
2022-11-28T08:26:28.887Z,27.45
2022-11-28T08:29:17.082Z,27.05
2022-11-28T08:32:03.780Z,24.83
2022-11-28T08:34:50.848Z,26.08
2022-11-28T08:37:37.000Z,26.05
2022-11-28T08:40:26.621Z,24.92
2022-11-28T08:43:13.489Z,26.42
2022-11-28T08:46:02.324Z,25.42
2022-11-28T08:48:50.212Z,24.55
2022-11-28T08:51:37.937Z,27.02
2022-11-28T08:54:24.582Z,24.73
2022-11-28T08:57:11.522Z,25.90
2022-11-28T08:59:57.617Z,24.42
2022-11-28T09:02:44.311Z,25.50
2022-11-28T09:05:31.162Z,25.10
2022-11-28T09:08:20.234Z,24.75
2022-11-28T09:11:11.805Z,24.90
2022-11-28T09:14:00.218Z,25.88
2022-11-28T09:16:46.671Z,26.20
2022-11-28T09:19:33.529Z,25.80
2022-11-28T09:22:19.964Z,24.15
2022-11-28T09:25:06.953Z,26.13
2022-11-28T09:27:53.365Z,24.92
2022-11-28T09:30:40.357Z,24.40
2022-11-28T09:33:26.653Z,26.50
2022-11-28T09:36:16.941Z,33.50
2022-11-28T09:39:03.622Z,34.25
2022-11-28T09:42:02.319Z,34.45
2022-11-28T09:44:53.249Z,29.63
2022-11-28T09:50:31.037Z,43.78
2022-11-28T09:53:27.154Z,33.22
2022-11-28T09:56:18.320Z,31.63
2022-11-28T10:02:05.924Z,24.83
2022-11-28T10:05:02.548Z,26.92
2022-11-28T10:08:07.322Z,25.23
2022-11-28T10:11:12.429Z,33.95
2022-11-28T10:14:32.369Z,25.52
2022-11-28T10:18:07.484Z,23.27
2022-11-28T10:20:59.708Z,26.92
2022-11-28T10:26:38.990Z,23.83
2022-11-28T10:29:30.292Z,25.63
2022-11-28T10:32:18.881Z,26.35
2022-11-28T10:35:52.540Z,25.67
2022-11-28T10:38:38.873Z,25.10
2022-11-28T10:41:34.802Z,26.98
2022-11-28T10:44:31.359Z,26.88
2022-11-28T10:47:44.053Z,24.55
2022-11-28T10:50:45.226Z,26.67
2022-11-28T10:53:50.069Z,27.70
2022-11-28T10:57:05.801Z,25.38
2022-11-28T10:59:58.598Z,27.67
2022-11-28T11:02:48.284Z,26.63
2022-11-28T11:05:36.475Z,27.40
2022-11-28T11:08:25.808Z,27.15
2022-11-28T11:11:27.717Z,26.88
2022-11-28T11:14:14.181Z,26.33
2022-11-28T11:17:00.640Z,25.10
2022-11-28T11:19:47.351Z,34.58
2022-11-28T11:22:33.975Z,28.38
2022-11-28T11:25:20.586Z,27.85
2022-11-28T11:28:38.848Z,27.33
2022-11-28T11:31:41.197Z,28.58
2022-11-28T11:34:35.472Z,29.55
2022-11-28T11:37:36.147Z,29.00
2022-11-28T11:40:26.416Z,33.80
2022-11-28T11:43:32.039Z,45.28
2022-11-28T11:46:20.324Z,31.88
2022-11-28T11:49:06.710Z,26.67
2022-11-28T11:52:00.199Z,27.88
2022-11-28T11:54:55.650Z,30.00
2022-11-28T11:57:53.271Z,28.13
2022-11-28T12:00:40.480Z,32.42
2022-11-28T12:03:38.580Z,24.88
2022-11-28T12:06:29.292Z,27.25
2022-11-28T12:09:30.473Z,29.92
2022-11-28T12:12:23.281Z,23.73
2022-11-28T12:15:17.406Z,27.92
2022-11-28T12:18:36.414Z,30.30
2022-11-28T12:21:49.263Z,28.52
2022-11-28T12:25:17.099Z,29.15
2022-11-28T12:28:35.993Z,25.58
2022-11-28T12:32:00.410Z,28.75
2022-11-28T12:35:09.759Z,24.25
2022-11-28T12:38:10.833Z,25.20
2022-11-28T12:41:32.172Z,26.60
2022-11-28T12:44:38.815Z,23.77
2022-11-28T12:47:40.803Z,26.05
2022-11-28T12:50:36.942Z,22.00
2022-11-28T12:53:29.564Z,23.17
2022-11-28T12:56:45.727Z,25.20
2022-11-28T12:59:53.594Z,25.80
2022-11-28T13:03:01.141Z,22.52
2022-11-28T13:06:09.391Z,23.85
2022-11-28T13:09:18.208Z,21.27
2022-11-28T13:12:39.744Z,22.75
2022-11-28T13:18:41.715Z,26.70
2022-11-28T13:21:44.988Z,29.63
2022-11-28T13:24:37.005Z,30.92
2022-11-28T13:27:39.527Z,23.98
2022-11-28T13:30:27.466Z,27.02
2022-11-28T13:33:33.239Z,30.92
2022-11-28T13:40:32.239Z,60.17
2022-11-28T13:43:25.970Z,60.05
2022-11-28T13:46:12.259Z,48.40
2022-11-28T13:49:20.461Z,41.38
2022-11-28T13:52:19.243Z,37.10
2022-11-28T13:55:25.956Z,31.77
2022-11-28T13:58:18.113Z,28.75
2022-11-28T14:01:11.594Z,32.10
2022-11-28T14:04:13.899Z,30.05
2022-11-28T14:07:07.079Z,34.47
2022-11-28T14:10:23.258Z,42.13
2022-11-28T14:13:23.552Z,34.25
2022-11-28T14:16:17.874Z,44.60
2022-11-28T14:19:17.033Z,34.10
2022-11-28T14:22:32.581Z,42.80
2022-11-28T14:25:28.448Z,36.83
2022-11-28T14:28:48.637Z,43.80
2022-11-28T14:31:37.887Z,37.60
2022-11-28T14:34:38.686Z,40.15
2022-11-28T14:37:30.117Z,35.17
2022-11-28T14:40:50.753Z,54.92
2022-11-28T14:43:42.597Z,50.63
2022-11-28T14:46:33.564Z,41.50
2022-11-28T14:49:21.538Z,56.55
2022-11-28T14:52:41.758Z,51.05
2022-11-28T14:55:37.992Z,38.65
2022-11-28T14:58:26.754Z,35.35
2022-11-28T15:01:19.351Z,30.38
2022-11-28T15:04:25.115Z,36.25
2022-11-28T15:07:32.787Z,34.55
2022-11-28T15:10:25.738Z,31.05
2022-11-28T15:13:51.704Z,37.05
2022-11-28T15:16:46.591Z,36.05
2022-11-28T15:19:47.199Z,45.05
2022-11-28T15:22:42.627Z,33.45
2022-11-28T15:25:37.484Z,35.15
2022-11-28T15:28:30.013Z,32.65
2022-11-28T15:31:27.299Z,33.90
2022-11-28T15:34:28.410Z,31.67
2022-11-28T15:37:19.056Z,35.00
2022-11-28T15:40:06.375Z,30.90
2022-11-28T15:42:52.991Z,31.23
2022-11-28T15:45:42.872Z,31.77
2022-11-28T15:48:48.419Z,28.73
2022-11-28T15:51:40.748Z,30.38
2022-11-28T15:54:35.678Z,30.75
2022-11-28T15:57:25.247Z,32.25
2022-11-28T16:00:20.998Z,35.10
2022-11-28T16:03:14.165Z,45.03
2022-11-28T16:06:00.912Z,40.78
2022-11-28T16:09:02.069Z,44.15
2022-11-28T16:11:50.492Z,42.17
2022-11-28T16:14:43.370Z,37.63
2022-11-28T16:17:32.646Z,37.30
2022-11-28T16:20:28.860Z,38.67
2022-11-28T16:23:21.049Z,45.72
2022-11-28T16:26:26.634Z,43.03
2022-11-28T16:29:17.397Z,48.10
2022-11-28T16:32:11.409Z,49.00
2022-11-28T16:35:01.285Z,42.25
2022-11-28T16:37:47.719Z,38.35
2022-11-28T16:40:37.369Z,49.88
2022-11-28T16:43:35.254Z,41.15
2022-11-28T16:49:50.761Z,34.70
2022-11-28T16:52:50.968Z,30.75
2022-11-28T16:55:38.961Z,28.55
2022-11-28T16:58:25.618Z,28.73
2022-11-28T17:01:12.304Z,28.98
2022-11-28T17:03:59.156Z,35.00
2022-11-28T17:06:57.117Z,44.38
2022-11-28T17:09:51.834Z,36.83
2022-11-28T17:12:39.276Z,34.65
2022-11-28T17:15:25.626Z,32.85
2022-11-28T17:18:12.293Z,36.10
2022-11-28T17:21:01.148Z,36.13
2022-11-28T17:24:26.202Z,37.17
2022-11-28T17:27:33.705Z,32.92
2022-11-28T17:30:21.495Z,34.95
2022-11-28T17:33:07.919Z,32.22
2022-11-28T17:35:55.937Z,37.10
2022-11-28T17:38:42.512Z,35.63
2022-11-28T17:41:29.344Z,37.95
2022-11-28T17:44:24.928Z,42.13
2022-11-28T17:47:15.239Z,34.13
2022-11-28T17:50:01.581Z,29.75
2022-11-28T17:52:49.666Z,32.60
2022-11-28T17:55:42.217Z,32.33
2022-11-28T17:58:32.398Z,32.97
2022-11-28T18:01:27.312Z,33.05
2022-11-28T18:04:21.277Z,42.30
2022-11-28T18:07:07.568Z,34.92
2022-11-28T18:09:54.129Z,32.05
2022-11-28T18:12:42.166Z,30.25
2022-11-28T18:15:29.443Z,30.08
2022-11-28T18:18:15.925Z,33.78
2022-11-28T18:21:03.957Z,30.73
2022-11-28T18:23:55.665Z,30.00
2022-11-28T18:26:50.801Z,31.40
2022-11-28T18:32:41.856Z,33.55
2022-11-28T18:35:28.232Z,33.05
2022-11-28T18:38:15.416Z,30.05
2022-11-28T18:41:10.069Z,32.20
2022-11-28T18:44:02.038Z,29.05
2022-11-28T18:46:55.281Z,33.25
2022-11-28T18:49:43.357Z,33.15
2022-11-28T18:52:30.386Z,30.60
2022-11-28T18:55:24.077Z,39.50
2022-11-28T18:58:12.200Z,34.33
2022-11-28T19:01:29.624Z,35.67
2022-11-28T19:04:23.124Z,28.92
2022-11-28T19:07:10.712Z,31.48
2022-11-28T19:09:59.952Z,30.30
2022-11-28T19:12:49.115Z,33.78
2022-11-28T19:15:41.180Z,34.08
2022-11-28T19:18:32.082Z,30.30
2022-11-28T19:21:23.469Z,30.45
2022-11-28T19:24:14.384Z,28.55
2022-11-28T19:27:01.092Z,31.05
2022-11-28T19:29:52.100Z,36.88
2022-11-28T19:32:39.138Z,32.13
2022-11-28T19:35:28.673Z,35.20
2022-11-28T19:38:19.029Z,36.17
2022-11-28T19:41:09.548Z,31.95
2022-11-28T19:43:57.013Z,37.75
2022-11-28T19:46:48.463Z,32.90
2022-11-28T19:49:41.612Z,38.42
2022-11-28T19:52:29.407Z,33.80
2022-11-28T19:55:16.523Z,31.25
2022-11-28T19:58:05.411Z,34.22
2022-11-28T20:00:54.123Z,35.70
2022-11-28T20:03:42.843Z,34.95
2022-11-28T20:06:33.796Z,36.17
2022-11-28T20:09:22.197Z,36.22
2022-11-28T20:12:11.160Z,37.78
2022-11-28T20:15:02.398Z,35.97
2022-11-28T20:17:54.789Z,33.92
2022-11-28T20:20:51.436Z,30.67
2022-11-28T20:23:52.420Z,31.50
2022-11-28T20:26:43.571Z,29.90
2022-11-28T20:29:30.140Z,29.13
2022-11-28T20:32:19.286Z,32.42
2022-11-28T20:35:06.633Z,29.67
2022-11-28T20:37:53.377Z,31.90
2022-11-28T20:40:39.876Z,27.10
2022-11-28T20:43:26.259Z,27.15
2022-11-28T20:46:22.350Z,28.00
2022-11-28T20:49:13.340Z,26.23
2022-11-28T20:51:59.374Z,26.95
2022-11-28T20:54:55.405Z,27.80
2022-11-28T20:57:44.374Z,26.35
2022-11-28T21:00:33.485Z,26.67
2022-11-28T21:03:23.602Z,28.10
2022-11-28T21:06:10.590Z,24.92
2022-11-28T21:08:59.431Z,25.65
2022-11-28T21:12:02.847Z,26.15
2022-11-28T21:14:49.140Z,27.55
2022-11-28T21:17:35.876Z,26.33
2022-11-28T21:20:22.288Z,26.95
2022-11-28T21:23:13.318Z,24.10
2022-11-28T21:26:05.739Z,25.55
2022-11-28T21:28:54.101Z,27.02
2022-11-28T21:31:44.369Z,28.50
2022-11-28T21:34:30.849Z,29.77
2022-11-28T21:37:17.184Z,27.88
2022-11-28T21:40:04.076Z,25.38
2022-11-28T21:42:55.538Z,25.48
2022-11-28T21:45:42.533Z,26.10
2022-11-28T21:48:32.940Z,28.48
2022-11-28T21:51:22.668Z,25.05
2022-11-28T21:54:13.056Z,26.55
2022-11-28T21:57:01.615Z,25.60
2022-11-28T21:59:48.670Z,26.15
2022-11-28T22:02:35.542Z,28.05
2022-11-28T22:05:24.344Z,25.45
2022-11-28T22:08:12.107Z,24.30
2022-11-28T22:11:01.111Z,26.77
2022-11-28T22:13:49.108Z,25.17
2022-11-28T22:16:35.714Z,27.40
2022-11-28T22:19:22.839Z,25.23
2022-11-28T22:22:09.551Z,26.67
2022-11-28T22:24:59.039Z,24.25
2022-11-28T22:27:48.348Z,23.80
2022-11-28T22:30:35.236Z,23.85
2022-11-28T22:33:21.787Z,23.73
2022-11-28T22:36:13.826Z,26.60
2022-11-28T22:39:01.145Z,25.33
2022-11-28T22:41:47.758Z,24.80
2022-11-28T22:44:34.360Z,25.90
2022-11-28T22:47:24.106Z,27.25
2022-11-28T22:50:11.179Z,24.48
2022-11-28T22:52:57.890Z,26.48
2022-11-28T22:55:44.075Z,23.55
2022-11-28T22:58:31.213Z,26.48
2022-11-28T23:01:20.687Z,26.02
2022-11-28T23:04:11.008Z,23.52
2022-11-28T23:06:57.293Z,25.60
2022-11-28T23:09:43.700Z,23.20
2022-11-28T23:12:32.746Z,23.35
2022-11-28T23:15:19.301Z,24.38
2022-11-28T23:18:05.608Z,25.42
2022-11-28T23:20:56.335Z,23.67
2022-11-28T23:23:44.204Z,21.70
2022-11-28T23:26:34.424Z,23.05
2022-11-28T23:29:25.018Z,28.08
2022-11-28T23:32:14.232Z,23.98
2022-11-28T23:35:01.317Z,22.67
2022-11-28T23:37:48.010Z,23.15
2022-11-28T23:40:34.396Z,23.17
2022-11-28T23:43:20.968Z,23.27
2022-11-28T23:46:08.461Z,24.05
2022-11-28T23:48:55.855Z,20.33
2022-11-28T23:51:42.311Z,21.83
2022-11-28T23:54:29.305Z,23.13
2022-11-28T23:57:15.707Z,25.80
