createdAt,value
2019-04-28T00:00:25.806Z,16.00
2019-04-28T00:01:25.797Z,16.00
2019-04-28T00:02:25.826Z,16.00
2019-04-28T00:03:25.846Z,16.00
2019-04-28T00:04:25.766Z,12.00
2019-04-28T00:05:25.755Z,16.00
2019-04-28T00:06:25.745Z,16.00
2019-04-28T00:07:25.735Z,16.00
2019-04-28T00:08:25.738Z,16.00
2019-04-28T00:09:25.745Z,16.00
2019-04-28T00:10:25.702Z,16.00
2019-04-28T00:11:25.685Z,16.00
2019-04-28T00:12:25.675Z,16.00
2019-04-28T00:13:25.995Z,16.00
2019-04-28T00:14:25.667Z,16.00
2019-04-28T00:15:25.685Z,16.00
2019-04-28T00:16:25.644Z,16.00
2019-04-28T00:17:25.661Z,16.00
2019-04-28T00:18:25.678Z,16.00
2019-04-28T00:19:25.615Z,16.00
2019-04-28T00:20:25.884Z,16.00
2019-04-28T00:21:26.189Z,16.00
2019-04-28T00:22:25.604Z,16.00
2019-04-28T00:23:25.564Z,16.00
2019-04-28T00:24:25.560Z,16.00
2019-04-28T00:25:25.983Z,16.00
2019-04-28T00:26:25.536Z,16.00
2019-04-28T00:27:25.555Z,16.00
2019-04-28T00:28:25.523Z,16.00
2019-04-28T00:29:37.733Z,16.00
2019-04-28T00:30:26.494Z,16.00
2019-04-28T00:31:25.476Z,16.00
2019-04-28T00:32:25.753Z,16.00
2019-04-28T00:33:26.343Z,16.00
2019-04-28T00:34:25.443Z,16.00
2019-04-28T00:35:25.442Z,16.00
2019-04-28T00:36:25.423Z,16.00
2019-04-28T00:37:25.412Z,16.00
2019-04-28T00:38:25.403Z,16.00
2019-04-28T00:39:25.792Z,16.00
2019-04-28T00:40:25.390Z,16.00
2019-04-28T00:41:25.372Z,16.00
2019-04-28T00:42:26.340Z,16.00
2019-04-28T00:43:25.352Z,16.00
2019-04-28T00:44:25.341Z,16.00
2019-04-28T00:45:25.403Z,16.00
2019-04-28T00:46:25.612Z,16.00
2019-04-28T00:47:25.303Z,16.00
2019-04-28T00:48:25.302Z,16.00
2019-04-28T00:49:25.281Z,16.00
2019-04-28T00:50:25.271Z,16.00
2019-04-28T00:51:25.341Z,16.00
2019-04-28T00:52:25.468Z,16.00
2019-04-28T00:53:25.644Z,16.00
2019-04-28T00:54:25.288Z,16.00
2019-04-28T00:55:25.220Z,16.00
2019-04-28T00:56:25.210Z,16.00
2019-04-28T00:57:25.319Z,16.00
2019-04-28T00:58:25.220Z,16.00
2019-04-28T00:59:25.200Z,16.00
2019-04-28T01:00:25.457Z,16.00
2019-04-28T01:01:25.179Z,16.00
2019-04-28T01:02:26.027Z,16.00
2019-04-28T01:03:25.223Z,16.00
2019-04-28T01:04:25.121Z,16.00
2019-04-28T01:06:43.443Z,16.00
2019-04-28T01:07:42.602Z,16.00
2019-04-28T01:08:42.592Z,16.00
2019-04-28T01:09:42.582Z,12.00
2019-04-28T01:10:42.591Z,16.00
2019-04-28T01:11:42.602Z,16.00
2019-04-28T01:12:42.909Z,16.00
2019-04-28T01:13:42.541Z,16.00
2019-04-28T01:14:43.502Z,16.00
2019-04-28T01:15:42.626Z,12.00
2019-04-28T01:16:42.548Z,16.00
2019-04-28T01:17:42.531Z,16.00
2019-04-28T01:18:42.559Z,16.00
2019-04-28T01:19:42.489Z,16.00
2019-04-28T01:20:42.470Z,16.00
2019-04-28T01:21:42.480Z,16.00
2019-04-28T01:22:42.450Z,12.00
2019-04-28T01:23:42.451Z,12.00
2019-04-28T01:24:42.790Z,16.00
2019-04-28T01:25:42.441Z,12.00
2019-04-28T01:26:42.400Z,12.00
2019-04-28T01:27:42.428Z,16.00
2019-04-28T01:28:42.382Z,16.00
2019-04-28T01:29:42.379Z,16.00
2019-04-28T01:30:42.389Z,16.00
2019-04-28T01:31:42.359Z,16.00
2019-04-28T01:32:42.339Z,16.00
2019-04-28T01:33:42.329Z,16.00
2019-04-28T01:34:42.336Z,16.00
2019-04-28T01:35:42.329Z,16.00
2019-04-28T01:36:42.338Z,16.00
2019-04-28T01:37:42.288Z,16.00
2019-04-28T01:38:42.278Z,16.00
2019-04-28T01:39:42.269Z,16.00
2019-04-28T01:40:42.266Z,16.00
2019-04-28T01:41:42.256Z,16.00
2019-04-28T01:42:42.618Z,16.00
2019-04-28T01:43:42.227Z,16.00
2019-04-28T01:44:42.217Z,16.00
2019-04-28T01:45:42.217Z,16.00
2019-04-28T01:46:42.209Z,16.00
2019-04-28T01:47:42.185Z,16.00
2019-04-28T01:48:42.235Z,16.00
2019-04-28T01:49:42.165Z,16.00
2019-04-28T01:50:42.157Z,16.00
2019-04-28T01:51:42.138Z,16.00
2019-04-28T01:52:42.126Z,16.00
2019-04-28T01:53:42.117Z,16.00
2019-04-28T01:54:42.467Z,16.00
2019-04-28T01:55:42.096Z,16.00
2019-04-28T01:56:42.098Z,16.00
2019-04-28T01:57:42.084Z,16.00
2019-04-28T01:58:42.075Z,16.00
2019-04-28T01:59:42.062Z,16.00
2019-04-28T02:02:15.487Z,16.00
2019-04-28T02:03:15.406Z,12.00
2019-04-28T02:04:15.395Z,16.00
2019-04-28T02:05:15.385Z,16.00
2019-04-28T02:06:15.854Z,16.00
2019-04-28T02:07:15.367Z,16.00
2019-04-28T02:08:15.385Z,16.00
2019-04-28T02:09:15.346Z,16.00
2019-04-28T02:10:15.329Z,16.00
2019-04-28T02:11:15.330Z,16.00
2019-04-28T02:12:15.304Z,16.00
2019-04-28T02:13:15.302Z,16.00
2019-04-28T02:14:15.335Z,16.00
2019-04-28T02:15:15.275Z,16.00
2019-04-28T02:16:15.283Z,16.00
2019-04-28T02:17:15.253Z,16.00
2019-04-28T02:18:15.524Z,16.00
2019-04-28T02:19:15.244Z,16.00
2019-04-28T02:20:15.694Z,16.00
2019-04-28T02:21:15.212Z,16.00
2019-04-28T02:22:15.204Z,16.00
2019-04-28T02:23:15.191Z,16.00
2019-04-28T02:24:15.183Z,16.00
2019-04-28T02:25:15.174Z,16.00
2019-04-28T02:26:15.222Z,16.00
2019-04-28T02:27:15.149Z,16.00
2019-04-28T02:28:15.150Z,16.00
2019-04-28T02:29:15.132Z,16.00
2019-04-28T02:30:15.413Z,16.00
2019-04-28T02:31:15.193Z,16.00
2019-04-28T02:32:15.261Z,16.00
2019-04-28T02:33:15.098Z,16.00
2019-04-28T02:34:15.072Z,16.00
2019-04-28T02:35:15.072Z,16.00
2019-04-28T02:36:15.053Z,16.00
2019-04-28T02:37:15.323Z,16.00
2019-04-28T02:38:15.533Z,16.00
2019-04-28T02:39:15.038Z,16.00
2019-04-28T02:40:15.009Z,16.00
2019-04-28T02:41:14.999Z,16.00
2019-04-28T02:42:14.989Z,16.00
2019-04-28T02:43:14.997Z,16.00
2019-04-28T02:44:15.302Z,16.00
2019-04-28T02:45:14.961Z,16.00
2019-04-28T02:46:14.951Z,16.00
2019-04-28T02:47:14.932Z,12.00
2019-04-28T02:48:14.934Z,16.00
2019-04-28T02:49:14.911Z,16.00
2019-04-28T02:50:14.961Z,16.00
2019-04-28T02:51:15.199Z,16.00
2019-04-28T02:52:14.880Z,16.00
2019-04-28T02:53:14.877Z,16.00
2019-04-28T02:54:14.864Z,16.00
2019-04-28T02:55:14.850Z,12.00
2019-04-28T02:56:14.901Z,16.00
2019-04-28T02:57:14.829Z,16.00
2019-04-28T02:58:15.098Z,16.00
2019-04-28T02:59:14.806Z,16.00
2019-04-28T03:00:14.797Z,12.00
2019-04-28T03:01:22.801Z,16.00
2019-04-28T03:02:15.847Z,16.00
2019-04-28T03:03:14.759Z,16.00
2019-04-28T03:04:14.751Z,16.00
2019-04-28T03:05:16.018Z,16.00
2019-04-28T03:06:14.739Z,16.00
2019-04-28T03:07:14.845Z,16.00
2019-04-28T03:08:14.759Z,16.00
2019-04-28T03:09:14.708Z,16.00
2019-04-28T03:10:14.689Z,16.00
2019-04-28T03:11:14.689Z,16.00
2019-04-28T03:12:14.958Z,16.00
2019-04-28T03:13:14.670Z,16.00
2019-04-28T03:14:15.167Z,16.00
2019-04-28T03:15:14.638Z,16.00
2019-04-28T03:16:14.640Z,16.00
2019-04-28T03:17:14.617Z,16.00
2019-04-28T03:18:14.598Z,16.00
2019-04-28T03:19:14.885Z,16.00
2019-04-28T03:20:14.646Z,16.00
2019-04-28T03:21:14.578Z,16.00
2019-04-28T03:22:14.570Z,16.00
2019-04-28T03:23:14.552Z,16.00
2019-04-28T03:24:14.537Z,16.00
2019-04-28T03:25:14.827Z,16.00
2019-04-28T03:26:14.567Z,16.00
2019-04-28T03:27:14.507Z,16.00
2019-04-28T03:28:14.504Z,16.00
2019-04-28T03:29:14.489Z,16.00
2019-04-28T03:30:14.476Z,12.00
2019-04-28T03:31:49.024Z,12.00
2019-04-28T03:32:32.739Z,12.00
2019-04-28T03:33:19.057Z,12.00
2019-04-28T03:34:15.460Z,12.00
2019-04-28T03:35:14.436Z,16.00
2019-04-28T03:36:15.699Z,16.00
2019-04-28T03:37:14.684Z,16.00
2019-04-28T03:38:14.433Z,16.00
2019-04-28T03:39:14.403Z,16.00
2019-04-28T03:40:14.374Z,16.00
2019-04-28T03:41:14.371Z,16.00
2019-04-28T03:42:14.365Z,16.00
2019-04-28T03:43:14.839Z,16.00
2019-04-28T03:44:14.372Z,20.00
2019-04-28T03:45:14.324Z,24.00
2019-04-28T03:46:14.313Z,20.00
2019-04-28T03:47:14.373Z,24.00
2019-04-28T03:48:14.316Z,24.00
2019-04-28T03:49:14.674Z,24.00
2019-04-28T03:50:14.622Z,28.00
2019-04-28T03:51:14.254Z,28.00
2019-04-28T03:52:14.243Z,32.00
2019-04-28T03:53:14.262Z,32.00
2019-04-28T03:54:14.226Z,32.00
2019-04-28T03:55:14.212Z,36.00
2019-04-28T03:56:14.263Z,36.00
2019-04-28T03:57:14.193Z,40.00
2019-04-28T03:58:14.181Z,32.00
2019-04-28T03:59:14.191Z,36.00
2019-04-28T04:00:14.172Z,40.00
2019-04-28T04:01:14.155Z,44.00
2019-04-28T04:02:14.179Z,52.00
2019-04-28T04:03:14.121Z,60.00
2019-04-28T04:04:14.116Z,68.00
2019-04-28T04:05:14.103Z,76.00
2019-04-28T04:06:14.103Z,84.00
2019-04-28T04:07:14.373Z,92.00
2019-04-28T04:08:14.832Z,100.00
2019-04-28T04:09:14.071Z,104.00
2019-04-28T04:10:14.065Z,116.00
2019-04-28T04:11:14.051Z,124.00
2019-04-28T04:12:14.040Z,132.00
2019-04-28T04:13:14.073Z,140.00
2019-04-28T04:14:14.343Z,148.00
2019-04-28T04:15:14.024Z,156.00
2019-04-28T04:16:13.999Z,168.00
2019-04-28T04:17:13.981Z,176.00
2019-04-28T04:18:13.980Z,188.00
2019-04-28T04:19:13.967Z,200.00
2019-04-28T04:20:14.016Z,216.00
2019-04-28T04:21:14.221Z,228.00
2019-04-28T04:22:13.930Z,244.00
2019-04-28T04:23:13.930Z,264.00
2019-04-28T04:24:13.932Z,276.00
2019-04-28T04:25:13.909Z,296.00
2019-04-28T04:26:13.990Z,308.00
2019-04-28T04:27:13.879Z,320.00
2019-04-28T04:28:14.167Z,328.00
2019-04-28T04:29:13.869Z,340.00
2019-04-28T04:30:13.851Z,348.00
2019-04-28T04:31:13.829Z,360.00
2019-04-28T04:32:22.948Z,372.00
2019-04-28T04:33:14.819Z,380.00
2019-04-28T04:34:13.807Z,384.00
2019-04-28T04:35:14.079Z,392.00
2019-04-28T04:36:13.778Z,396.00
2019-04-28T04:37:13.775Z,408.00
2019-04-28T04:38:13.848Z,428.00
2019-04-28T04:39:13.748Z,452.00
2019-04-28T04:40:13.737Z,472.00
2019-04-28T04:41:13.727Z,500.00
2019-04-28T04:42:13.998Z,516.00
2019-04-28T04:43:13.715Z,540.00
2019-04-28T04:44:14.186Z,564.00
2019-04-28T04:45:13.692Z,588.00
2019-04-28T04:46:14.237Z,616.00
2019-04-28T04:47:13.657Z,640.00
2019-04-28T04:48:13.657Z,668.00
2019-04-28T04:49:13.937Z,688.00
2019-04-28T04:50:13.696Z,704.00
2019-04-28T04:51:13.620Z,720.00
2019-04-28T04:52:13.616Z,740.00
2019-04-28T04:53:13.603Z,764.00
2019-04-28T04:54:13.597Z,800.00
2019-04-28T04:55:13.575Z,836.00
2019-04-28T04:56:13.936Z,860.00
2019-04-28T04:57:13.556Z,880.00
2019-04-28T04:58:13.555Z,900.00
2019-04-28T04:59:13.536Z,916.00
2019-04-28T05:00:13.526Z,928.00
2019-04-28T05:01:13.526Z,948.00
2019-04-28T05:02:26.493Z,972.00
2019-04-28T05:03:14.496Z,1012.00
2019-04-28T05:04:13.547Z,1072.00
2019-04-28T05:05:13.511Z,1120.00
2019-04-28T05:06:13.472Z,1164.00
2019-04-28T05:07:13.452Z,1208.00
2019-04-28T05:08:15.510Z,1236.00
2019-04-28T05:09:13.427Z,1284.00
2019-04-28T05:10:13.427Z,1336.00
2019-04-28T05:11:13.404Z,1392.00
2019-04-28T05:12:13.402Z,1432.00
2019-04-28T05:13:13.394Z,1476.00
2019-04-28T05:14:13.440Z,1528.00
2019-04-28T05:15:13.363Z,1596.00
2019-04-28T05:16:13.370Z,1660.00
2019-04-28T05:17:13.343Z,1728.00
2019-04-28T05:18:13.351Z,1796.00
2019-04-28T05:19:13.333Z,1860.00
2019-04-28T05:20:14.332Z,1932.00
2019-04-28T05:21:13.301Z,2004.00
2019-04-28T05:22:13.297Z,2064.00
2019-04-28T05:23:13.291Z,2120.00
2019-04-28T05:24:15.874Z,2176.00
2019-04-28T05:25:13.273Z,2224.00
2019-04-28T05:26:13.303Z,2276.00
2019-04-28T05:27:13.241Z,2328.00
2019-04-28T05:28:13.229Z,2376.00
2019-04-28T05:29:13.212Z,2424.00
2019-04-28T05:30:14.081Z,2472.00
2019-04-28T05:31:20.006Z,2520.00
2019-04-28T05:32:14.248Z,2576.00
2019-04-28T05:33:13.182Z,2632.00
2019-04-28T05:34:13.190Z,2704.00
2019-04-28T05:35:13.151Z,2772.00
2019-04-28T05:36:13.157Z,2832.00
2019-04-28T05:37:13.145Z,2880.00
2019-04-28T05:38:13.471Z,2924.00
2019-04-28T05:39:13.120Z,2956.00
2019-04-28T05:40:13.111Z,2968.00
2019-04-28T05:41:13.129Z,2952.00
2019-04-28T05:42:13.097Z,2908.00
2019-04-28T05:43:13.080Z,2836.00
2019-04-28T05:44:13.089Z,2776.00
2019-04-28T05:45:13.348Z,2680.00
2019-04-28T05:46:13.048Z,2668.00
2019-04-28T05:47:13.039Z,2708.00
2019-04-28T05:48:13.009Z,2740.00
2019-04-28T05:49:13.008Z,2748.00
2019-04-28T05:50:13.039Z,2760.00
2019-04-28T05:51:12.988Z,2832.00
2019-04-28T05:52:13.427Z,2912.00
2019-04-28T05:53:12.968Z,2964.00
2019-04-28T05:54:12.949Z,2992.00
2019-04-28T05:55:12.962Z,3016.00
2019-04-28T05:56:13.008Z,3024.00
2019-04-28T05:57:12.927Z,3032.00
2019-04-28T05:58:12.908Z,3048.00
2019-04-28T05:59:13.187Z,3172.00
2019-04-28T06:00:12.895Z,3264.00
2019-04-28T06:01:12.898Z,3320.00
2019-04-28T06:02:12.908Z,3348.00
2019-04-28T06:03:12.858Z,3396.00
2019-04-28T06:04:12.866Z,3452.00
2019-04-28T06:05:12.837Z,3512.00
2019-04-28T06:06:13.107Z,3568.00
2019-04-28T06:07:12.859Z,3624.00
2019-04-28T06:08:12.847Z,3692.00
2019-04-28T06:09:12.806Z,3756.00
2019-04-28T06:10:12.786Z,3832.00
2019-04-28T06:11:12.788Z,3908.00
2019-04-28T06:12:12.765Z,4004.00
2019-04-28T06:13:13.049Z,4092.00
2019-04-28T06:14:12.826Z,4156.00
2019-04-28T06:15:12.736Z,4224.00
2019-04-28T06:16:12.742Z,4304.00
2019-04-28T06:17:12.725Z,4384.00
2019-04-28T06:18:12.734Z,4464.00
2019-04-28T06:19:12.705Z,4532.00
2019-04-28T06:20:13.216Z,4564.00
2019-04-28T06:21:12.767Z,4576.00
2019-04-28T06:22:12.655Z,4612.00
2019-04-28T06:23:12.646Z,4668.00
2019-04-28T06:24:12.635Z,4720.00
2019-04-28T06:25:12.625Z,4776.00
2019-04-28T06:26:12.685Z,4820.00
2019-04-28T06:27:12.915Z,4856.00
2019-04-28T06:28:12.605Z,4892.00
2019-04-28T06:29:12.597Z,4912.00
2019-04-28T06:30:12.574Z,4944.00
2019-04-28T06:31:12.564Z,4988.00
2019-04-28T06:32:12.594Z,5044.00
2019-04-28T06:33:12.543Z,5124.00
2019-04-28T06:34:12.824Z,5224.00
2019-04-28T06:35:12.526Z,5340.00
2019-04-28T06:36:12.515Z,5432.00
2019-04-28T06:37:12.511Z,5508.00
2019-04-28T06:38:12.556Z,5588.00
2019-04-28T06:39:12.491Z,5664.00
2019-04-28T06:40:12.493Z,5764.00
2019-04-28T06:41:12.463Z,5844.00
2019-04-28T06:42:12.455Z,5924.00
2019-04-28T06:43:12.444Z,6012.00
2019-04-28T06:44:12.480Z,6108.00
2019-04-28T06:45:12.423Z,6244.00
2019-04-28T06:46:12.696Z,6388.00
2019-04-28T06:47:12.408Z,6568.00
2019-04-28T06:48:12.383Z,6620.00
2019-04-28T06:49:12.372Z,6804.00
2019-04-28T06:50:12.487Z,6984.00
2019-04-28T06:51:12.363Z,7024.00
2019-04-28T06:52:12.364Z,7252.00
2019-04-28T06:53:12.833Z,7444.00
2019-04-28T06:54:12.331Z,7672.00
2019-04-28T06:55:12.312Z,7604.00
2019-04-28T06:56:12.353Z,7412.00
2019-04-28T06:57:12.311Z,7856.00
2019-04-28T06:58:12.600Z,7600.00
2019-04-28T06:59:12.279Z,7652.00
2019-04-28T07:00:12.282Z,7936.00
2019-04-28T07:01:12.251Z,8148.00
2019-04-28T07:02:12.472Z,7356.00
2019-04-28T07:03:22.696Z,6900.00
2019-04-28T07:04:13.220Z,6496.00
2019-04-28T07:05:12.222Z,6284.00
2019-04-28T07:06:12.218Z,6084.00
2019-04-28T07:07:12.198Z,6044.00
2019-04-28T07:08:13.904Z,5988.00
2019-04-28T07:09:12.194Z,5924.00
2019-04-28T07:10:12.458Z,6012.00
2019-04-28T07:11:12.159Z,6120.00
2019-04-28T07:12:12.148Z,6108.00
2019-04-28T07:13:12.140Z,6092.00
2019-04-28T07:14:12.179Z,5924.00
2019-04-28T07:15:12.109Z,5596.00
2019-04-28T07:16:12.100Z,5528.00
2019-04-28T07:17:12.570Z,5688.00
2019-04-28T07:18:12.077Z,5684.00
2019-04-28T07:19:12.068Z,5756.00
2019-04-28T07:20:12.287Z,5916.00
2019-04-28T07:21:12.047Z,6384.00
2019-04-28T07:22:12.120Z,7008.00
2019-04-28T07:23:12.020Z,7424.00
2019-04-28T07:24:12.328Z,7972.00
2019-04-28T07:25:12.008Z,8016.00
2019-04-28T07:26:12.062Z,7948.00
2019-04-28T07:27:11.985Z,8552.00
2019-04-28T07:28:11.968Z,7232.00
2019-04-28T07:29:11.973Z,7632.00
2019-04-28T07:30:11.952Z,8748.00
2019-04-28T07:31:12.288Z,10788.00
2019-04-28T07:32:12.006Z,11448.00
2019-04-28T07:33:11.925Z,11060.00
2019-04-28T07:34:11.935Z,9480.00
2019-04-28T07:35:11.897Z,9200.00
2019-04-28T07:36:12.227Z,8952.00
2019-04-28T07:37:12.154Z,8600.00
2019-04-28T07:38:12.557Z,7920.00
2019-04-28T07:39:11.987Z,7452.00
2019-04-28T07:40:11.957Z,7668.00
2019-04-28T07:41:12.007Z,7936.00
2019-04-28T07:42:11.836Z,8468.00
2019-04-28T07:43:11.807Z,8992.00
2019-04-28T07:44:12.137Z,9136.00
2019-04-28T07:45:12.079Z,9092.00
2019-04-28T07:46:11.776Z,9460.00
2019-04-28T07:47:11.769Z,10416.00
2019-04-28T07:48:11.757Z,9616.00
2019-04-28T07:49:11.748Z,9804.00
2019-04-28T07:50:11.794Z,10156.00
2019-04-28T07:51:11.726Z,10784.00
2019-04-28T07:52:12.136Z,10624.00
2019-04-28T07:53:11.756Z,11060.00
2019-04-28T07:54:11.716Z,11132.00
2019-04-28T07:55:11.698Z,11452.00
2019-04-28T07:56:11.726Z,12036.00
2019-04-28T07:57:11.665Z,13268.00
2019-04-28T07:58:11.685Z,14360.00
2019-04-28T07:59:11.946Z,13280.00
2019-04-28T08:00:11.638Z,13000.00
2019-04-28T08:01:11.616Z,12960.00
2019-04-28T08:02:11.675Z,14232.00
2019-04-28T08:03:11.665Z,11008.00
2019-04-28T08:04:11.595Z,11212.00
2019-04-28T08:05:11.606Z,13808.00
2019-04-28T08:06:11.977Z,11808.00
2019-04-28T08:07:11.565Z,11480.00
2019-04-28T08:08:11.623Z,10720.00
2019-04-28T08:09:11.535Z,10608.00
2019-04-28T08:10:11.525Z,12084.00
2019-04-28T08:11:11.514Z,9576.00
2019-04-28T08:12:11.504Z,9968.00
2019-04-28T08:13:11.492Z,10548.00
2019-04-28T08:14:11.532Z,10900.00
2019-04-28T08:15:11.475Z,14128.00
2019-04-28T08:16:11.462Z,17344.00
2019-04-28T08:17:11.468Z,10692.00
2019-04-28T08:18:11.723Z,10488.00
2019-04-28T08:19:11.426Z,15004.00
2019-04-28T08:20:12.011Z,10480.00
2019-04-28T08:21:11.417Z,13224.00
2019-04-28T08:22:11.522Z,15952.00
2019-04-28T08:23:11.394Z,17888.00
2019-04-28T08:24:11.395Z,17184.00
2019-04-28T08:25:11.383Z,18912.00
2019-04-28T08:26:11.393Z,17856.00
2019-04-28T08:27:11.343Z,19872.00
2019-04-28T08:28:11.343Z,17760.00
2019-04-28T08:29:11.345Z,17312.00
2019-04-28T08:30:11.694Z,10388.00
2019-04-28T08:31:11.303Z,10368.00
2019-04-28T08:32:11.341Z,11232.00
2019-04-28T08:33:11.283Z,13904.00
2019-04-28T08:34:11.285Z,10352.00
2019-04-28T08:35:11.283Z,19616.00
2019-04-28T08:36:11.539Z,13648.00
2019-04-28T08:37:11.246Z,14544.00
2019-04-28T08:38:11.304Z,21728.00
2019-04-28T08:39:11.233Z,13680.00
2019-04-28T08:40:11.211Z,12516.00
2019-04-28T08:41:11.204Z,11232.00
2019-04-28T08:42:11.687Z,11832.00
2019-04-28T08:43:11.214Z,10096.00
2019-04-28T08:44:11.223Z,12156.00
2019-04-28T08:45:11.171Z,10492.00
2019-04-28T08:46:11.160Z,10556.00
2019-04-28T08:47:11.142Z,11600.00
2019-04-28T08:48:11.143Z,12996.00
2019-04-28T08:49:11.140Z,20320.00
2019-04-28T08:50:11.169Z,20064.00
2019-04-28T08:51:11.122Z,22080.00
2019-04-28T08:52:11.112Z,10272.00
2019-04-28T08:53:13.890Z,9696.00
2019-04-28T08:54:11.514Z,8212.00
2019-04-28T08:55:11.062Z,7396.00
2019-04-28T08:56:11.102Z,6760.00
2019-04-28T08:57:11.033Z,6136.00
2019-04-28T08:58:11.023Z,6000.00
2019-04-28T08:59:11.012Z,5552.00
2019-04-28T09:00:11.021Z,5524.00
2019-04-28T09:01:11.282Z,5568.00
2019-04-28T09:02:11.039Z,5752.00
2019-04-28T09:03:10.982Z,6044.00
2019-04-28T09:04:15.713Z,6748.00
2019-04-28T09:05:11.948Z,7448.00
2019-04-28T09:06:10.944Z,7948.00
2019-04-28T09:07:10.934Z,8392.00
2019-04-28T09:08:11.348Z,9148.00
2019-04-28T09:09:10.921Z,10688.00
2019-04-28T09:10:10.902Z,21664.00
2019-04-28T09:11:10.901Z,24736.00
2019-04-28T09:12:10.880Z,24928.00
2019-04-28T09:13:10.871Z,20608.00
2019-04-28T09:14:10.989Z,11912.00
2019-04-28T09:15:11.282Z,16492.00
2019-04-28T09:16:10.863Z,11328.00
2019-04-28T09:17:10.871Z,11572.00
2019-04-28T09:18:10.826Z,15084.00
2019-04-28T09:19:10.801Z,14224.00
2019-04-28T09:20:10.835Z,38528.00
2019-04-28T09:21:10.800Z,14856.00
2019-04-28T09:22:11.086Z,49664.00
2019-04-28T09:23:10.760Z,53280.00
2019-04-28T09:24:10.762Z,56864.00
2019-04-28T09:25:10.751Z,55968.00
2019-04-28T09:26:10.762Z,56320.00
2019-04-28T09:27:10.791Z,60256.00
2019-04-28T09:28:10.710Z,64576.00
2019-04-28T09:29:10.987Z,66528.00
2019-04-28T09:30:10.703Z,8072.00
2019-04-28T09:31:10.692Z,8228.00
2019-04-28T09:32:10.741Z,8748.00
2019-04-28T09:33:10.692Z,9440.00
2019-04-28T09:34:10.661Z,10068.00
2019-04-28T09:35:10.641Z,10532.00
2019-04-28T09:36:10.912Z,12096.00
2019-04-28T09:37:10.612Z,12828.00
2019-04-28T09:38:10.663Z,25664.00
2019-04-28T09:39:10.598Z,67360.00
2019-04-28T09:40:10.588Z,69632.00
2019-04-28T09:41:10.580Z,65600.00
2019-04-28T09:42:10.560Z,56544.00
2019-04-28T09:43:10.557Z,12828.00
2019-04-28T09:44:10.583Z,14036.00
2019-04-28T09:45:10.531Z,70432.00
2019-04-28T09:46:10.521Z,70368.00
2019-04-28T09:47:10.519Z,68288.00
2019-04-28T09:48:10.904Z,65888.00
2019-04-28T09:49:10.491Z,64896.00
2019-04-28T09:50:10.551Z,65696.00
2019-04-28T09:51:10.479Z,24896.00
2019-04-28T09:52:10.502Z,13068.00
2019-04-28T09:53:10.450Z,11328.00
2019-04-28T09:54:10.880Z,12352.00
2019-04-28T09:55:10.446Z,13736.00
2019-04-28T09:56:10.467Z,53664.00
2019-04-28T09:57:10.417Z,18432.00
2019-04-28T09:58:10.423Z,19520.00
2019-04-28T09:59:10.401Z,11188.00
2019-04-28T10:00:10.862Z,11964.00
2019-04-28T10:01:10.371Z,10856.00
2019-04-28T10:02:10.664Z,10100.00
2019-04-28T10:03:10.360Z,9632.00
2019-04-28T10:04:10.349Z,9224.00
2019-04-28T10:05:10.321Z,10504.00
2019-04-28T10:06:10.311Z,12104.00
2019-04-28T10:07:10.799Z,11520.00
2019-04-28T10:08:10.408Z,9548.00
2019-04-28T10:09:10.570Z,8756.00
2019-04-28T10:10:10.295Z,8660.00
2019-04-28T10:11:10.453Z,8796.00
2019-04-28T10:12:10.654Z,8840.00
2019-04-28T10:13:10.251Z,8840.00
2019-04-28T10:14:10.300Z,8960.00
2019-04-28T10:15:10.306Z,9308.00
2019-04-28T10:16:10.211Z,9732.00
2019-04-28T10:17:10.273Z,10224.00
2019-04-28T10:18:10.187Z,10600.00
2019-04-28T10:19:10.182Z,11088.00
2019-04-28T10:20:10.256Z,11900.00
2019-04-28T10:21:10.161Z,12756.00
2019-04-28T10:22:10.166Z,13504.00
2019-04-28T10:23:10.351Z,13936.00
2019-04-28T10:24:10.658Z,14360.00
2019-04-28T10:25:10.290Z,15020.00
2019-04-28T10:26:10.149Z,18624.00
2019-04-28T10:27:10.100Z,55136.00
2019-04-28T10:28:10.110Z,21888.00
2019-04-28T10:29:10.066Z,38208.00
2019-04-28T10:30:10.060Z,21856.00
2019-04-28T10:31:13.317Z,57568.00
2019-04-28T10:32:10.069Z,77504.00
2019-04-28T10:33:10.036Z,29184.00
2019-04-28T10:34:10.013Z,76160.00
2019-04-28T10:35:10.011Z,77280.00
2019-04-28T10:36:10.000Z,76416.00
2019-04-28T10:37:09.990Z,59072.00
2019-04-28T10:38:10.505Z,70976.00
2019-04-28T10:39:10.010Z,15740.00
2019-04-28T10:40:09.959Z,13456.00
2019-04-28T10:41:09.981Z,12020.00
2019-04-28T10:42:09.928Z,9528.00
2019-04-28T10:43:09.941Z,8524.00
2019-04-28T10:44:09.991Z,7680.00
2019-04-28T10:45:10.250Z,7028.00
2019-04-28T10:46:09.891Z,6444.00
2019-04-28T10:47:09.881Z,5948.00
2019-04-28T10:48:10.120Z,5520.00
2019-04-28T10:49:09.861Z,4900.00
2019-04-28T10:50:09.881Z,4272.00
2019-04-28T10:51:09.888Z,3840.00
2019-04-28T10:52:10.110Z,3600.00
2019-04-28T10:53:09.812Z,3400.00
2019-04-28T10:54:09.810Z,3316.00
2019-04-28T10:55:09.804Z,3260.00
2019-04-28T10:56:09.840Z,3232.00
2019-04-28T10:57:09.784Z,3264.00
2019-04-28T10:58:09.763Z,3452.00
2019-04-28T10:59:11.101Z,3676.00
2019-04-28T11:00:09.738Z,3728.00
2019-04-28T11:01:09.730Z,3652.00
2019-04-28T11:02:09.838Z,3420.00
2019-04-28T11:03:09.718Z,3124.00
2019-04-28T11:04:09.703Z,2944.00
2019-04-28T11:05:09.691Z,2708.00
2019-04-28T11:06:12.553Z,2444.00
2019-04-28T11:07:09.670Z,2264.00
2019-04-28T11:08:09.692Z,2052.00
2019-04-28T11:09:09.661Z,1836.00
2019-04-28T11:10:09.630Z,1648.00
2019-04-28T11:11:09.634Z,1508.00
2019-04-28T11:12:10.012Z,1396.00
2019-04-28T11:13:09.902Z,1332.00
2019-04-28T11:14:09.652Z,1300.00
2019-04-28T11:15:09.591Z,1280.00
2019-04-28T11:16:09.569Z,1296.00
2019-04-28T11:17:09.560Z,1352.00
2019-04-28T11:18:09.557Z,1440.00
2019-04-28T11:19:09.549Z,1548.00
2019-04-28T11:20:10.060Z,1712.00
2019-04-28T11:21:09.547Z,1840.00
2019-04-28T11:22:10.328Z,1880.00
2019-04-28T11:23:10.168Z,1956.00
2019-04-28T11:24:09.767Z,2132.00
2019-04-28T11:25:10.090Z,2336.00
2019-04-28T11:26:10.019Z,2448.00
2019-04-28T11:27:09.798Z,2532.00
2019-04-28T11:28:09.549Z,2612.00
2019-04-28T11:29:09.608Z,2668.00
2019-04-28T11:30:09.512Z,2780.00
2019-04-28T11:31:10.054Z,2952.00
2019-04-28T11:32:09.448Z,3144.00
2019-04-28T11:33:09.398Z,3340.00
2019-04-28T11:34:09.385Z,3512.00
2019-04-28T11:35:20.986Z,3644.00
2019-04-28T11:36:10.390Z,3780.00
2019-04-28T11:37:09.640Z,3912.00
2019-04-28T11:38:09.389Z,4020.00
2019-04-28T11:39:09.328Z,4116.00
2019-04-28T11:40:09.338Z,4220.00
2019-04-28T11:41:11.578Z,4324.00
2019-04-28T11:42:09.297Z,4412.00
2019-04-28T11:43:09.327Z,4488.00
2019-04-28T11:44:09.337Z,4568.00
2019-04-28T11:45:09.266Z,4660.00
2019-04-28T11:46:09.257Z,4792.00
2019-04-28T11:47:09.247Z,4928.00
2019-04-28T11:48:09.254Z,5040.00
2019-04-28T11:49:09.541Z,5124.00
2019-04-28T11:50:09.267Z,5208.00
2019-04-28T11:51:09.207Z,5316.00
2019-04-28T11:52:09.196Z,5524.00
2019-04-28T11:53:09.186Z,5808.00
2019-04-28T11:54:09.185Z,6180.00
2019-04-28T11:55:09.156Z,6660.00
2019-04-28T11:56:09.925Z,7236.00
2019-04-28T11:57:09.163Z,7820.00
2019-04-28T11:58:09.161Z,8256.00
2019-04-28T11:59:09.124Z,8708.00
2019-04-28T12:00:09.116Z,9148.00
2019-04-28T12:01:09.106Z,9612.00
2019-04-28T12:02:09.124Z,10396.00
2019-04-28T12:03:09.095Z,11508.00
2019-04-28T12:04:09.072Z,12792.00
2019-04-28T12:05:09.065Z,14468.00
2019-04-28T12:06:09.048Z,16484.00
2019-04-28T12:07:09.322Z,18336.00
2019-04-28T12:08:09.085Z,21184.00
2019-04-28T12:09:09.017Z,24352.00
2019-04-28T12:10:09.005Z,29760.00
2019-04-28T12:11:09.015Z,33696.00
2019-04-28T12:12:09.017Z,32256.00
2019-04-28T12:13:08.995Z,38464.00
2019-04-28T12:14:09.425Z,27808.00
2019-04-28T12:15:08.964Z,33280.00
2019-04-28T12:16:08.966Z,48448.00
2019-04-28T12:17:08.935Z,25952.00
2019-04-28T12:18:09.228Z,29696.00
2019-04-28T12:19:08.940Z,70912.00
2019-04-28T12:20:08.976Z,48832.00