createdAt,value
2018-11-21T00:00:24.276Z,1.60
2018-11-21T00:03:11.561Z,2.00
2018-11-21T00:05:51.430Z,2.00
2018-11-21T00:08:38.652Z,1.30
2018-11-21T00:11:18.971Z,2.10
2018-11-21T00:14:06.455Z,0.10
2018-11-21T00:16:46.430Z,0.40
2018-11-21T00:19:33.607Z,1.30
2018-11-21T00:22:14.114Z,1.40
2018-11-21T00:25:01.356Z,0.90
2018-11-21T00:27:42.122Z,0.60
2018-11-21T00:30:29.297Z,1.00
2018-11-21T00:33:10.155Z,0.70
2018-11-21T00:35:57.590Z,1.90
2018-11-21T00:38:37.635Z,-0.10
2018-11-21T00:41:24.798Z,2.10
2018-11-21T00:44:05.411Z,-0.20
2018-11-21T00:46:52.582Z,0.80
2018-11-21T00:49:32.811Z,0.60
2018-11-21T00:52:19.997Z,0.70
2018-11-21T00:55:00.129Z,1.80
2018-11-21T00:57:47.305Z,0.10
2018-11-21T01:00:27.224Z,0.20
2018-11-21T01:03:14.471Z,1.90
2018-11-21T01:05:54.469Z,-0.40
2018-11-21T01:08:41.649Z,1.80
2018-11-21T01:11:21.690Z,0.50
2018-11-21T01:14:08.902Z,1.70
2018-11-21T01:16:48.957Z,1.80
2018-11-21T01:19:36.139Z,1.90
2018-11-21T01:22:16.398Z,1.60
2018-11-21T01:25:03.669Z,0.40
2018-11-21T01:27:44.845Z,1.40
2018-11-21T01:30:32.040Z,0.60
2018-11-21T01:33:12.540Z,-0.60
2018-11-21T01:35:59.701Z,0.50
2018-11-21T01:38:39.795Z,1.60
2018-11-21T01:41:26.957Z,0.80
2018-11-21T01:44:07.815Z,1.10
2018-11-21T01:49:35.642Z,0.60
2018-11-21T01:52:25.127Z,0.30
2018-11-21T01:54:52.836Z,0.60
2018-11-21T01:57:40.032Z,0.60
2018-11-21T02:00:27.219Z,-0.10
2018-11-21T02:03:07.979Z,1.20
2018-11-21T02:05:55.170Z,1.10
2018-11-21T02:08:35.459Z,1.50
2018-11-21T02:11:22.672Z,1.20
2018-11-21T02:14:10.195Z,1.00
2018-11-21T02:16:48.495Z,0.60
2018-11-21T02:19:28.673Z,0.80
2018-11-21T02:22:15.819Z,-0.90
2018-11-21T02:24:55.934Z,0.60
2018-11-21T02:27:43.080Z,0.70
2018-11-21T02:30:23.697Z,1.10
2018-11-21T02:35:51.164Z,0.20
2018-11-21T02:38:38.639Z,0.00
2018-11-21T02:41:18.627Z,1.50
2018-11-21T02:44:05.938Z,-0.30
2018-11-21T02:46:45.878Z,1.40
2018-11-21T02:49:33.006Z,0.40
2018-11-21T02:52:13.216Z,1.00
2018-11-21T02:55:00.406Z,1.60
2018-11-21T02:57:40.542Z,0.10
2018-11-21T03:00:28.037Z,0.80
2018-11-21T03:03:06.324Z,1.50
2018-11-21T03:05:53.507Z,-1.00
2018-11-21T03:08:33.404Z,0.80
2018-11-21T03:11:20.571Z,0.50
2018-11-21T03:14:00.858Z,-0.70
2018-11-21T03:16:50.769Z,-0.90
2018-11-21T03:19:30.924Z,1.00
2018-11-21T03:22:18.068Z,0.00
2018-11-21T03:24:58.236Z,-0.10
2018-11-21T03:27:45.970Z,0.30
2018-11-21T03:30:26.450Z,0.00
2018-11-21T03:33:13.614Z,0.90
2018-11-21T03:35:53.968Z,-1.30
2018-11-21T03:38:41.167Z,-0.10
2018-11-21T03:41:21.166Z,0.30
2018-11-21T03:44:08.315Z,1.10
2018-11-21T03:46:48.827Z,-0.20
2018-11-21T03:49:35.980Z,0.50
2018-11-21T03:52:15.972Z,-0.20
2018-11-21T03:55:03.103Z,-0.70
2018-11-21T03:57:43.030Z,0.80
2018-11-21T04:00:30.237Z,1.00
2018-11-21T04:03:10.586Z,0.60
2018-11-21T04:05:57.756Z,0.50
2018-11-21T04:08:42.506Z,1.10
2018-11-21T04:11:25.151Z,0.20
2018-11-21T04:14:05.526Z,1.80
2018-11-21T04:16:52.715Z,1.70
2018-11-21T04:19:32.611Z,1.10
2018-11-21T04:22:19.862Z,-0.90
2018-11-21T04:24:59.907Z,0.30
2018-11-21T04:27:47.112Z,1.40
2018-11-21T04:30:30.054Z,0.90
2018-11-21T04:33:17.216Z,0.00
2018-11-21T04:35:57.984Z,2.00
2018-11-21T04:38:45.178Z,1.10
2018-11-21T04:41:25.260Z,0.80
2018-11-21T04:44:14.068Z,0.90
2018-11-21T04:46:54.552Z,1.30
2018-11-21T04:49:41.702Z,1.20
2018-11-21T04:52:21.653Z,1.80
2018-11-21T04:55:09.140Z,0.80
2018-11-21T04:57:49.050Z,1.20
2018-11-21T05:00:36.236Z,0.50
2018-11-21T05:03:16.601Z,1.80
2018-11-21T05:06:03.852Z,0.40
2018-11-21T05:08:43.993Z,1.40
2018-11-21T05:11:31.103Z,1.10
2018-11-21T05:14:11.213Z,1.80
2018-11-21T05:16:58.426Z,1.30
2018-11-21T05:19:38.645Z,1.80
2018-11-21T05:22:25.785Z,0.40
2018-11-21T05:25:06.543Z,2.10
2018-11-21T05:27:53.699Z,1.60
2018-11-21T05:30:34.526Z,1.60
2018-11-21T05:33:22.790Z,0.60
2018-11-21T05:36:03.398Z,3.00
2018-11-21T05:38:50.566Z,0.50
2018-11-21T05:41:30.765Z,2.60
2018-11-21T05:44:17.996Z,1.60
2018-11-21T05:46:58.225Z,2.90
2018-11-21T05:49:45.429Z,1.10
2018-11-21T05:52:32.585Z,1.40
2018-11-21T05:55:12.454Z,0.40
2018-11-21T05:57:59.625Z,1.40
2018-11-21T06:00:39.653Z,1.40
2018-11-21T06:03:27.648Z,2.80
2018-11-21T06:06:10.082Z,2.70
2018-11-21T06:08:55.156Z,2.80
2018-11-21T06:11:35.442Z,1.90
2018-11-21T06:14:22.608Z,2.70
2018-11-21T06:16:50.283Z,2.50
2018-11-21T06:19:37.429Z,2.00
2018-11-21T06:22:17.981Z,2.00
2018-11-21T06:25:06.383Z,2.00
2018-11-21T06:27:46.918Z,1.80
2018-11-21T06:30:34.054Z,1.10
2018-11-21T06:33:14.886Z,2.50
2018-11-21T06:36:02.003Z,2.50
2018-11-21T06:38:42.515Z,3.00
2018-11-21T06:41:29.695Z,2.20
2018-11-21T06:44:10.250Z,2.50
2018-11-21T06:46:57.463Z,2.40
2018-11-21T06:49:38.075Z,3.00
2018-11-21T06:52:25.255Z,1.10
2018-11-21T06:55:05.271Z,2.40
2018-11-21T06:57:52.371Z,2.40
2018-11-21T07:00:32.309Z,3.00
2018-11-21T07:03:19.441Z,2.00
2018-11-21T07:05:59.652Z,3.40
2018-11-21T07:08:46.847Z,3.00
2018-11-21T07:11:27.424Z,2.50
2018-11-21T07:14:15.722Z,2.60
2018-11-21T07:17:02.885Z,2.70
2018-11-21T07:19:43.312Z,3.10
2018-11-21T07:22:30.523Z,2.70
2018-11-21T07:25:12.011Z,2.60
2018-11-21T07:27:59.180Z,1.90
2018-11-21T07:30:39.162Z,1.70
2018-11-21T07:33:26.351Z,3.00
2018-11-21T07:36:06.233Z,3.00
2018-11-21T07:38:53.414Z,2.80
2018-11-21T07:41:33.361Z,3.60
2018-11-21T07:47:00.761Z,3.00
2018-11-21T07:49:48.030Z,2.00
2018-11-21T07:52:35.343Z,3.00
2018-11-21T07:55:22.611Z,2.40
2018-11-21T07:58:05.199Z,3.70
2018-11-21T08:01:31.461Z,3.00
2018-11-21T08:04:16.653Z,3.00
2018-11-21T08:07:23.583Z,3.00
2018-11-21T08:10:16.643Z,3.00
2018-11-21T08:13:23.328Z,2.20
2018-11-21T08:16:23.212Z,2.20
2018-11-21T08:19:29.959Z,3.50
2018-11-21T08:22:29.904Z,3.10
2018-11-21T08:25:29.899Z,3.10
2018-11-21T08:28:25.765Z,3.30
2018-11-21T08:31:06.561Z,3.10
2018-11-21T08:33:53.701Z,4.50
2018-11-21T08:36:34.106Z,3.60
2018-11-21T08:39:21.299Z,3.60
2018-11-21T08:42:01.201Z,2.30
2018-11-21T08:44:48.352Z,3.60
2018-11-21T08:47:35.595Z,3.50
2018-11-21T08:50:15.452Z,2.40
2018-11-21T08:53:02.963Z,4.00
2018-11-21T08:55:43.758Z,3.80
2018-11-21T08:58:30.977Z,3.30
2018-11-21T09:01:11.436Z,3.70
2018-11-21T09:03:59.693Z,4.20
2018-11-21T09:06:40.149Z,4.10
2018-11-21T09:09:27.337Z,4.50
2018-11-21T09:12:08.774Z,3.80
2018-11-21T09:14:54.616Z,3.80
2018-11-21T09:17:35.346Z,3.40
2018-11-21T09:20:22.491Z,4.60
2018-11-21T09:23:03.246Z,3.60
2018-11-21T09:25:50.466Z,4.20
2018-11-21T09:36:27.709Z,4.00
2018-11-21T09:39:14.944Z,4.20
2018-11-21T09:41:55.118Z,4.30
2018-11-21T09:44:42.439Z,4.20
2018-11-21T09:47:49.161Z,4.20
2018-11-21T09:50:31.021Z,4.40
2018-11-21T09:53:19.456Z,3.20
2018-11-21T09:55:59.079Z,4.00
2018-11-21T09:58:46.205Z,4.30
2018-11-21T10:02:12.447Z,4.20
2018-11-21T10:04:59.601Z,4.10
2018-11-21T10:08:25.835Z,4.40
2018-11-21T10:11:07.386Z,4.50
2018-11-21T10:13:54.619Z,4.70
2018-11-21T10:16:34.502Z,4.80
2018-11-21T10:19:21.690Z,4.30
2018-11-21T10:21:49.297Z,4.10
2018-11-21T10:24:36.542Z,4.40
2018-11-21T10:27:23.744Z,4.20
2018-11-21T10:30:04.106Z,5.30
2018-11-21T10:32:51.274Z,5.00
2018-11-21T10:35:35.838Z,4.60
2018-11-21T10:38:18.275Z,4.70
2018-11-21T10:40:45.992Z,5.00
2018-11-21T10:43:34.098Z,4.60
2018-11-21T10:46:14.493Z,4.60
2018-11-21T10:49:01.669Z,5.30
2018-11-21T10:51:41.964Z,5.40
2018-11-21T10:57:09.290Z,4.90
2018-11-21T11:00:35.507Z,5.30
2018-11-21T11:03:19.784Z,4.50
2018-11-21T11:06:26.538Z,5.10
2018-11-21T11:09:27.715Z,4.10
2018-11-21T11:12:34.426Z,5.20
2018-11-21T11:15:36.788Z,5.80
2018-11-21T11:18:43.461Z,6.30
2018-11-21T11:21:50.197Z,5.90
2018-11-21T11:24:50.018Z,6.30
2018-11-21T11:27:56.720Z,5.20
2018-11-21T11:30:56.314Z,5.80
2018-11-21T11:34:03.293Z,5.50
2018-11-21T11:37:03.568Z,5.90
2018-11-21T11:40:10.231Z,5.50
2018-11-21T11:42:57.367Z,6.30
2018-11-21T11:52:26.239Z,5.80
2018-11-21T11:55:32.957Z,6.80
2018-11-21T11:58:32.872Z,5.70
2018-11-21T12:01:39.534Z,4.80
2018-11-21T12:04:39.287Z,5.80
2018-11-21T12:07:45.980Z,5.50
2018-11-21T12:10:46.258Z,6.30
2018-11-21T12:13:52.988Z,5.50
2018-11-21T12:16:52.839Z,5.10
2018-11-21T12:19:59.535Z,5.20
2018-11-21T12:22:59.644Z,5.70
2018-11-21T12:26:10.417Z,5.60
2018-11-21T12:29:06.419Z,5.40
2018-11-21T12:32:13.080Z,5.70
2018-11-21T12:35:19.792Z,5.40
2018-11-21T12:38:19.795Z,4.70
2018-11-21T12:41:26.481Z,5.00
2018-11-21T12:44:14.663Z,6.60
2018-11-21T12:47:21.405Z,5.60
2018-11-21T12:50:21.890Z,5.50
2018-11-21T12:53:28.692Z,5.40
2018-11-21T12:56:28.222Z,5.20
2018-11-21T12:59:35.946Z,5.60
2018-11-21T13:02:35.983Z,6.40
2018-11-21T13:05:42.704Z,6.30
2018-11-21T13:08:36.639Z,6.00
2018-11-21T13:11:43.319Z,6.50
2018-11-21T13:14:43.380Z,6.20
2018-11-21T13:17:43.352Z,6.70
2018-11-21T13:20:50.114Z,6.10
2018-11-21T13:23:49.865Z,6.10
2018-11-21T13:26:59.181Z,5.70
2018-11-21T13:29:58.684Z,6.50
2018-11-21T13:32:58.437Z,5.90
2018-11-21T13:36:05.120Z,5.20
2018-11-21T13:39:04.700Z,5.50
2018-11-21T13:42:20.162Z,5.30
2018-11-21T13:45:23.192Z,6.50
2018-11-21T13:48:10.312Z,5.60
2018-11-21T13:56:50.773Z,5.60
2018-11-21T13:59:37.929Z,5.70
2018-11-21T14:02:18.256Z,5.90
2018-11-21T14:05:07.850Z,6.10
2018-11-21T14:07:46.189Z,5.90
2018-11-21T14:10:26.579Z,5.00
2018-11-21T14:13:13.741Z,5.60
2018-11-21T14:15:54.234Z,5.50
2018-11-21T14:18:41.464Z,6.60
2018-11-21T14:21:22.270Z,5.20
2018-11-21T14:24:09.393Z,5.40
2018-11-21T14:26:49.506Z,5.80
2018-11-21T14:29:36.651Z,5.90
2018-11-21T14:32:16.902Z,4.50
2018-11-21T14:35:05.908Z,5.10
2018-11-21T14:37:46.785Z,5.20
2018-11-21T14:40:33.953Z,5.90
2018-11-21T14:43:14.383Z,6.40
2018-11-21T14:46:01.535Z,4.90
2018-11-21T14:48:42.512Z,6.20
2018-11-21T14:51:22.815Z,5.20
2018-11-21T14:54:09.933Z,5.10
2018-11-21T14:56:50.512Z,6.20
2018-11-21T14:59:37.654Z,5.90
2018-11-21T15:05:02.800Z,5.50
2018-11-21T15:07:43.860Z,5.70
2018-11-21T15:10:31.129Z,5.10
2018-11-21T15:12:58.784Z,5.80
2018-11-21T15:15:45.973Z,5.40
2018-11-21T15:18:34.075Z,5.40
2018-11-21T15:21:16.572Z,5.90
2018-11-21T15:24:01.168Z,6.00
2018-11-21T15:32:01.897Z,4.90
2018-11-21T15:34:29.551Z,4.80
2018-11-21T15:37:16.742Z,5.30
2018-11-21T15:40:06.048Z,5.60
2018-11-21T15:42:46.644Z,5.30
2018-11-21T15:45:34.647Z,5.80
2018-11-21T15:48:15.047Z,5.40
2018-11-21T15:51:02.228Z,5.30
2018-11-21T15:53:42.712Z,5.80
2018-11-21T15:56:49.462Z,5.30
2018-11-21T15:59:30.004Z,5.80
2018-11-21T16:02:17.215Z,6.10
2018-11-21T16:05:05.674Z,5.40
2018-11-21T16:07:52.863Z,6.00
2018-11-21T16:10:40.186Z,5.20
2018-11-21T16:13:27.353Z,6.00
2018-11-21T16:16:07.373Z,5.60
2018-11-21T16:18:54.537Z,5.70
2018-11-21T16:21:35.283Z,4.40
2018-11-21T16:24:22.822Z,5.10
2018-11-21T16:27:01.148Z,5.30
2018-11-21T16:29:48.341Z,6.60
2018-11-21T16:32:35.520Z,5.30
2018-11-21T16:35:22.712Z,5.30
2018-11-21T16:38:02.672Z,6.00
2018-11-21T16:41:09.402Z,5.60
2018-11-21T16:43:50.131Z,6.30
2018-11-21T16:46:37.326Z,5.30
2018-11-21T16:49:17.853Z,6.40
2018-11-21T16:52:08.176Z,5.90
2018-11-21T16:54:48.116Z,5.30
2018-11-21T16:57:35.343Z,5.50
2018-11-21T17:00:17.310Z,4.70
2018-11-21T17:03:04.726Z,5.80
2018-11-21T17:05:45.366Z,4.50
2018-11-21T17:08:32.538Z,4.20
2018-11-21T17:11:13.254Z,5.80
2018-11-21T17:14:00.438Z,5.00
2018-11-21T17:16:40.837Z,4.40
2018-11-21T17:19:28.332Z,5.30
2018-11-21T17:22:10.854Z,6.30
2018-11-21T17:24:58.860Z,5.80
2018-11-21T17:27:39.569Z,6.10
2018-11-21T17:30:26.705Z,5.80
2018-11-21T17:33:06.640Z,6.00
2018-11-21T17:35:53.807Z,4.90
2018-11-21T17:38:33.847Z,6.00
2018-11-21T17:41:20.871Z,5.90
2018-11-21T17:44:00.971Z,5.10
2018-11-21T17:46:48.106Z,5.30
2018-11-21T17:49:28.641Z,5.50
2018-11-21T17:52:15.931Z,5.90
2018-11-21T17:58:09.981Z,5.30
2018-11-21T18:00:50.741Z,5.60
2018-11-21T18:03:37.936Z,4.90
2018-11-21T18:06:18.143Z,5.30
2018-11-21T18:09:08.311Z,5.40
2018-11-21T18:11:49.012Z,5.30
2018-11-21T18:14:36.200Z,5.60
2018-11-21T18:17:16.692Z,5.70
2018-11-21T18:20:05.609Z,5.20
2018-11-21T18:22:46.366Z,5.50
2018-11-21T18:25:35.640Z,5.70
2018-11-21T18:28:16.152Z,6.00
2018-11-21T18:31:03.332Z,5.30
2018-11-21T18:33:44.190Z,6.30
2018-11-21T18:36:31.449Z,5.80
2018-11-21T18:39:12.778Z,5.70
2018-11-21T18:41:59.954Z,5.80
2018-11-21T18:44:40.215Z,6.00
2018-11-21T18:47:27.467Z,4.20
2018-11-21T18:50:15.645Z,5.60
2018-11-21T18:52:57.090Z,4.90
2018-11-21T18:55:47.263Z,5.40
2018-11-21T18:58:47.448Z,5.30
2018-11-21T19:01:34.618Z,4.40
2018-11-21T19:04:14.559Z,5.30
2018-11-21T19:07:01.783Z,5.60
2018-11-21T19:09:41.950Z,5.80
2018-11-21T19:12:29.205Z,5.40
2018-11-21T19:15:11.369Z,5.30
2018-11-21T19:17:58.556Z,5.60
2018-11-21T19:20:39.292Z,5.70
2018-11-21T19:23:26.556Z,5.50
2018-11-21T19:26:06.457Z,5.00
2018-11-21T19:28:53.636Z,5.60
2018-11-21T19:31:34.110Z,5.30
2018-11-21T19:34:21.276Z,4.40
2018-11-21T19:37:01.642Z,6.20
2018-11-21T19:39:48.876Z,5.50
2018-11-21T19:42:29.237Z,4.80
2018-11-21T19:45:16.844Z,4.80
2018-11-21T19:47:59.451Z,5.00
2018-11-21T19:50:46.608Z,5.60
2018-11-21T19:53:28.263Z,6.30
2018-11-21T19:56:08.969Z,6.10
2018-11-21T19:58:56.338Z,4.70
2018-11-21T20:01:36.670Z,4.40
2018-11-21T20:04:23.870Z,5.10
2018-11-21T20:07:04.765Z,4.10
2018-11-21T20:09:51.994Z,5.80
2018-11-21T20:12:32.338Z,4.00
2018-11-21T20:15:23.668Z,6.10
2018-11-21T20:18:04.031Z,5.70
2018-11-21T20:20:51.231Z,4.90
2018-11-21T20:23:32.096Z,5.00
2018-11-21T20:26:19.322Z,5.80
2018-11-21T20:28:59.969Z,5.70
2018-11-21T20:31:47.106Z,5.20
2018-11-21T20:34:27.214Z,4.90
2018-11-21T20:37:14.428Z,5.70
2018-11-21T20:40:01.590Z,5.70
2018-11-21T20:42:49.238Z,5.30
2018-11-21T20:45:29.386Z,3.90
2018-11-21T20:48:16.826Z,4.40
2018-11-21T20:50:57.334Z,3.90
2018-11-21T20:53:44.515Z,4.00
2018-11-21T20:56:24.678Z,5.10
2018-11-21T20:59:11.891Z,5.80
2018-11-21T21:01:51.942Z,4.90
2018-11-21T21:04:39.151Z,5.10
2018-11-21T21:07:22.497Z,5.20
2018-11-21T21:10:07.783Z,5.40
2018-11-21T21:15:26.157Z,4.80
2018-11-21T21:18:14.156Z,5.40
2018-11-21T21:20:54.838Z,4.40
2018-11-21T21:23:42.035Z,5.10
2018-11-21T21:26:22.202Z,5.50
2018-11-21T21:29:09.419Z,4.10
2018-11-21T21:31:49.358Z,5.80
2018-11-21T21:34:36.556Z,4.90
2018-11-21T21:37:16.458Z,5.60
2018-11-21T21:40:04.771Z,5.10
2018-11-21T21:42:45.127Z,5.20
2018-11-21T21:45:32.292Z,4.50
2018-11-21T21:48:12.408Z,4.60
2018-11-21T21:50:59.535Z,5.10
2018-11-21T21:53:40.119Z,5.20
2018-11-21T21:56:27.511Z,5.70
2018-11-21T21:59:07.931Z,4.70
2018-11-21T22:01:55.084Z,4.80
2018-11-21T22:04:35.297Z,4.70
2018-11-21T22:07:22.634Z,5.10
2018-11-21T22:10:02.624Z,3.80
2018-11-21T22:12:49.782Z,5.70
2018-11-21T22:15:32.971Z,4.60
2018-11-21T22:18:20.125Z,4.60
2018-11-21T22:21:00.346Z,5.30
2018-11-21T22:23:47.501Z,5.60
2018-11-21T22:26:34.725Z,4.80
2018-11-21T22:29:15.415Z,6.00
2018-11-21T22:32:02.570Z,5.10
2018-11-21T22:34:42.933Z,4.70
2018-11-21T22:37:30.909Z,4.70
2018-11-21T22:40:12.661Z,4.90
2018-11-21T22:42:59.890Z,4.20
2018-11-21T22:45:40.139Z,4.90
2018-11-21T22:48:27.360Z,5.50
2018-11-21T22:51:07.414Z,4.90
2018-11-21T22:53:54.573Z,5.50
2018-11-21T22:56:35.003Z,5.60
2018-11-21T22:59:22.192Z,5.50
2018-11-21T23:02:02.572Z,4.70
2018-11-21T23:04:49.813Z,4.90
2018-11-21T23:07:37.753Z,4.90
2018-11-21T23:10:44.471Z,5.30
2018-11-21T23:13:25.271Z,5.70
2018-11-21T23:16:12.412Z,5.90
2018-11-21T23:18:50.727Z,5.80
2018-11-21T23:21:37.932Z,5.70
2018-11-21T23:24:18.188Z,4.20
2018-11-21T23:27:05.588Z,5.30
2018-11-21T23:29:45.541Z,4.60
2018-11-21T23:32:32.696Z,4.90
2018-11-21T23:35:20.566Z,4.90
2018-11-21T23:38:01.186Z,5.30
2018-11-21T23:40:48.351Z,4.60
2018-11-21T23:43:29.046Z,4.50
2018-11-21T23:46:16.218Z,4.70
2018-11-21T23:48:56.687Z,3.90
2018-11-21T23:51:43.901Z,5.90
2018-11-21T23:54:24.060Z,5.70
2018-11-21T23:57:16.077Z,3.50
2018-11-21T23:59:51.634Z,4.80
