createdAt,value
2018-04-07T00:00:30.696Z,42.59
2018-04-07T00:02:59.614Z,42.60
2018-04-07T00:05:28.743Z,42.77
2018-04-07T00:07:58.030Z,42.93
2018-04-07T00:10:27.130Z,42.98
2018-04-07T00:12:56.206Z,43.36
2018-04-07T00:15:25.406Z,43.50
2018-04-07T00:17:54.435Z,43.47
2018-04-07T00:20:23.570Z,43.36
2018-04-07T00:22:52.912Z,43.41
2018-04-07T00:25:21.822Z,43.47
2018-04-07T00:27:50.753Z,43.53
2018-04-07T00:30:19.670Z,43.66
2018-04-07T00:32:48.703Z,43.70
2018-04-07T00:35:18.148Z,43.79
2018-04-07T00:37:47.112Z,43.85
2018-04-07T00:40:16.302Z,43.96
2018-04-07T00:42:45.707Z,43.86
2018-04-07T00:45:14.619Z,44.06
2018-04-07T00:50:16.973Z,44.23
2018-04-07T00:52:54.747Z,44.41
2018-04-07T00:55:23.990Z,44.40
2018-04-07T00:57:53.433Z,44.48
2018-04-07T01:00:22.561Z,44.67
2018-04-07T01:02:51.449Z,44.60
2018-04-07T01:05:20.709Z,44.50
2018-04-07T01:07:49.616Z,44.83
2018-04-07T01:10:18.520Z,44.99
2018-04-07T01:12:47.915Z,44.92
2018-04-07T01:15:16.867Z,45.01
2018-04-07T01:17:45.767Z,45.12
2018-04-07T01:20:15.112Z,45.31
2018-04-07T01:22:44.030Z,45.49
2018-04-07T01:25:12.936Z,45.69
2018-04-07T01:27:42.148Z,45.82
2018-04-07T01:30:11.033Z,45.91
2018-04-07T01:32:40.263Z,46.22
2018-04-07T01:35:09.144Z,45.91
2018-04-07T01:37:38.183Z,45.92
2018-04-07T01:40:07.190Z,45.89
2018-04-07T01:42:36.216Z,46.03
2018-04-07T01:45:05.225Z,46.28
2018-04-07T01:47:34.166Z,46.88
2018-04-07T01:50:03.722Z,46.96
2018-04-07T01:52:33.114Z,47.06
2018-04-07T01:55:02.091Z,47.13
2018-04-07T01:57:30.979Z,47.27
2018-04-07T02:00:00.496Z,47.24
2018-04-07T02:02:29.387Z,47.37
2018-04-07T02:04:58.292Z,47.42
2018-04-07T02:07:27.188Z,47.57
2018-04-07T02:09:56.124Z,47.62
2018-04-07T02:12:25.538Z,47.74
2018-04-07T02:14:54.429Z,47.96
2018-04-07T02:17:23.365Z,48.30
2018-04-07T02:19:52.319Z,48.35
2018-04-07T02:22:21.280Z,48.61
2018-04-07T02:24:50.660Z,48.92
2018-04-07T02:27:19.596Z,48.90
2018-04-07T02:29:48.495Z,48.97
2018-04-07T02:32:17.839Z,49.16
2018-04-07T02:34:46.749Z,49.58
2018-04-07T02:37:15.644Z,50.10
2018-04-07T02:39:44.834Z,50.48
2018-04-07T02:42:13.917Z,50.59
2018-04-07T02:44:42.844Z,50.97
2018-04-07T02:47:12.175Z,50.79
2018-04-07T02:49:41.059Z,50.54
2018-04-07T02:52:09.920Z,50.93
2018-04-07T02:54:39.760Z,51.94
2018-04-07T02:57:08.665Z,52.21
2018-04-07T02:59:37.672Z,52.57
2018-04-07T03:02:06.597Z,53.06
2018-04-07T03:04:35.524Z,53.26
2018-04-07T03:07:04.821Z,53.64
2018-04-07T03:09:33.728Z,53.68
2018-04-07T03:12:03.172Z,54.47
2018-04-07T03:14:32.059Z,54.08
2018-04-07T03:17:00.979Z,53.82
2018-04-07T03:19:30.332Z,54.04
2018-04-07T03:21:59.265Z,54.06
2018-04-07T03:24:28.166Z,54.05
2018-04-07T03:26:57.373Z,54.19
2018-04-07T03:29:26.247Z,54.14
2018-04-07T03:31:55.144Z,54.37
2018-04-07T03:34:24.328Z,54.39
2018-04-07T03:36:53.190Z,54.34
2018-04-07T03:39:22.104Z,54.19
2018-04-07T03:41:51.333Z,54.19
2018-04-07T03:44:20.252Z,54.12
2018-04-07T03:46:49.200Z,54.16
2018-04-07T03:49:18.487Z,54.44
2018-04-07T03:51:47.409Z,54.56
2018-04-07T03:54:16.311Z,54.44
2018-04-07T03:56:45.753Z,54.34
2018-04-07T03:59:14.662Z,54.31
2018-04-07T04:01:43.589Z,54.59
2018-04-07T04:04:12.566Z,55.05
2018-04-07T04:06:41.572Z,54.87
2018-04-07T04:09:10.873Z,55.00
2018-04-07T04:11:39.793Z,55.19
2018-04-07T04:14:08.807Z,54.83
2018-04-07T04:16:38.424Z,55.28
2018-04-07T04:19:07.361Z,55.33
2018-04-07T04:21:36.261Z,55.31
2018-04-07T04:24:06.256Z,55.39
2018-04-07T04:26:35.144Z,55.38
2018-04-07T04:29:04.284Z,55.36
2018-04-07T04:31:33.633Z,55.51
2018-04-07T04:34:03.241Z,56.00
2018-04-07T04:36:32.168Z,56.48
2018-04-07T04:39:01.659Z,56.72
2018-04-07T04:41:30.725Z,56.96
2018-04-07T04:43:59.614Z,56.83
2018-04-07T04:46:29.053Z,56.68
2018-04-07T04:48:58.041Z,56.62
2018-04-07T04:51:26.952Z,56.59
2018-04-07T04:53:56.218Z,56.33
2018-04-07T04:56:25.140Z,56.47
2018-04-07T04:58:54.056Z,56.76
2018-04-07T05:01:23.344Z,56.52
2018-04-07T05:03:52.324Z,56.85
2018-04-07T05:06:21.253Z,57.00
2018-04-07T05:08:50.883Z,57.50
2018-04-07T05:11:19.789Z,57.71
2018-04-07T05:13:48.730Z,57.83
2018-04-07T05:16:18.162Z,57.97
2018-04-07T05:18:47.666Z,58.10
2018-04-07T05:21:16.632Z,58.49
2018-04-07T05:23:46.036Z,58.59
2018-04-07T05:26:14.907Z,58.41
2018-04-07T05:28:43.761Z,58.44
2018-04-07T05:31:13.172Z,58.49
2018-04-07T05:33:42.053Z,58.29
2018-04-07T05:36:10.964Z,58.08
2018-04-07T05:38:40.365Z,58.07
2018-04-07T05:41:09.274Z,57.92
2018-04-07T05:43:38.297Z,57.94
2018-04-07T05:46:07.744Z,57.72
2018-04-07T05:48:36.819Z,57.65
2018-04-07T05:51:05.776Z,57.56
2018-04-07T05:53:35.008Z,57.59
2018-04-07T05:56:04.541Z,57.25
2018-04-07T05:58:33.512Z,57.22
2018-04-07T06:01:02.901Z,56.99
2018-04-07T06:03:31.829Z,56.91
2018-04-07T06:06:00.770Z,56.91
2018-04-07T06:08:30.097Z,56.71
2018-04-07T06:10:59.008Z,56.67
2018-04-07T06:13:27.913Z,56.60
2018-04-07T06:15:57.264Z,56.59
2018-04-07T06:18:26.276Z,56.29
2018-04-07T06:20:55.324Z,56.39
2018-04-07T06:23:24.667Z,56.17
2018-04-07T06:25:53.637Z,55.57
2018-04-07T06:28:22.584Z,54.77
2018-04-07T06:30:51.907Z,54.44
2018-04-07T06:33:20.816Z,53.88
2018-04-07T06:35:49.774Z,53.62
2018-04-07T06:38:19.259Z,53.42
2018-04-07T06:40:48.162Z,53.15
2018-04-07T06:43:17.071Z,53.17
2018-04-07T06:45:46.370Z,53.13
2018-04-07T06:48:15.289Z,53.22
2018-04-07T06:50:44.189Z,52.95
2018-04-07T06:53:13.576Z,52.82
2018-04-07T06:55:42.447Z,52.60
2018-04-07T06:58:11.348Z,52.50
2018-04-07T07:00:41.305Z,52.16
2018-04-07T07:03:10.220Z,51.75
2018-04-07T07:05:39.364Z,51.83
2018-04-07T07:08:08.801Z,52.51
2018-04-07T07:10:38.049Z,52.74
2018-04-07T07:13:07.091Z,53.17
2018-04-07T07:15:36.848Z,53.00
2018-04-07T07:18:05.893Z,53.04
2018-04-07T07:20:34.807Z,52.73
2018-04-07T07:23:04.573Z,53.01
2018-04-07T07:25:33.561Z,52.98
2018-04-07T07:28:03.496Z,54.05
2018-04-07T07:30:32.848Z,54.19
2018-04-07T07:33:02.809Z,52.67
2018-04-07T07:35:31.712Z,53.71
2018-04-07T07:38:01.934Z,53.81
2018-04-07T07:40:30.876Z,51.90
2018-04-07T07:43:00.609Z,51.62
2018-04-07T07:45:29.610Z,51.21
2018-04-07T07:47:58.548Z,49.68
2018-04-07T07:50:27.473Z,51.74
2018-04-07T07:52:56.859Z,51.24
2018-04-07T07:55:25.842Z,49.47
2018-04-07T07:57:54.776Z,50.46
2018-04-07T08:00:24.035Z,50.55
2018-04-07T08:02:53.213Z,50.32
2018-04-07T08:05:22.144Z,50.08
2018-04-07T08:07:51.496Z,49.57
2018-04-07T08:10:20.399Z,49.98
2018-04-07T08:12:49.554Z,49.20
2018-04-07T08:15:18.876Z,48.91
2018-04-07T08:17:47.814Z,48.35
2018-04-07T08:20:16.749Z,47.36
2018-04-07T08:22:46.059Z,47.48
2018-04-07T08:25:14.963Z,47.23
2018-04-07T08:27:43.900Z,47.21
2018-04-07T08:30:13.291Z,46.52
2018-04-07T08:32:42.192Z,46.45
2018-04-07T08:35:11.144Z,46.95
2018-04-07T08:37:40.475Z,46.61
2018-04-07T08:40:09.412Z,46.27
2018-04-07T08:42:38.401Z,45.81
2018-04-07T08:45:07.879Z,46.02
2018-04-07T08:47:36.915Z,46.04
2018-04-07T08:50:06.324Z,45.46
2018-04-07T08:52:35.742Z,45.28
2018-04-07T08:55:05.387Z,45.78
2018-04-07T08:57:34.312Z,45.55
2018-04-07T09:00:04.879Z,45.36
2018-04-07T09:02:33.971Z,45.52
2018-04-07T09:05:03.217Z,44.42
2018-04-07T09:07:32.523Z,44.57
2018-04-07T09:10:01.655Z,44.28
2018-04-07T09:12:30.561Z,43.84
2018-04-07T09:14:59.784Z,43.16
2018-04-07T09:17:28.723Z,42.43
2018-04-07T09:19:57.815Z,42.91
2018-04-07T09:22:27.089Z,42.01
2018-04-07T09:24:55.987Z,42.67
2018-04-07T09:27:24.917Z,41.54
2018-04-07T09:29:55.002Z,40.76
2018-04-07T09:32:23.905Z,41.13
2018-04-07T09:34:52.817Z,40.76
2018-04-07T09:37:22.116Z,39.85
2018-04-07T09:39:51.091Z,38.74
2018-04-07T09:42:20.047Z,38.18
2018-04-07T09:44:49.050Z,37.54
2018-04-07T09:47:18.097Z,38.38
2018-04-07T09:49:47.508Z,37.40
2018-04-07T09:52:16.531Z,36.90
2018-04-07T09:54:45.673Z,37.04
2018-04-07T09:57:14.728Z,36.36
2018-04-07T09:59:43.732Z,35.62
2018-04-07T10:02:17.018Z,35.67
2018-04-07T10:04:47.233Z,35.46
2018-04-07T10:07:16.252Z,35.13
2018-04-07T10:09:45.265Z,34.52
2018-04-07T10:12:14.207Z,34.23
2018-04-07T10:14:43.120Z,33.53
2018-04-07T10:17:12.046Z,33.31
2018-04-07T10:19:42.483Z,33.25
2018-04-07T10:22:11.912Z,32.70
2018-04-07T10:24:40.882Z,32.79
2018-04-07T10:27:09.863Z,32.40
2018-04-07T10:29:39.300Z,32.05
2018-04-07T10:32:08.262Z,31.58
2018-04-07T10:34:37.357Z,30.99
2018-04-07T10:37:06.888Z,30.94
2018-04-07T10:39:35.783Z,32.28
2018-04-07T10:42:05.366Z,31.93
2018-04-07T10:44:34.841Z,31.43
2018-04-07T10:47:03.943Z,30.31
2018-04-07T10:49:32.942Z,29.73
2018-04-07T10:52:03.603Z,29.04
2018-04-07T10:54:32.574Z,28.47
2018-04-07T10:57:01.678Z,27.64
2018-04-07T10:59:30.944Z,27.38
2018-04-07T11:01:59.838Z,27.22
2018-04-07T11:04:28.784Z,26.25
2018-04-07T11:06:58.224Z,25.90
2018-04-07T11:09:27.165Z,25.22
2018-04-07T11:11:56.849Z,24.99
2018-04-07T11:14:26.705Z,24.62
2018-04-07T11:16:55.814Z,24.37
2018-04-07T11:19:24.714Z,24.30
2018-04-07T11:21:54.031Z,24.11
2018-04-07T11:24:23.399Z,23.68
2018-04-07T11:26:52.348Z,23.70
2018-04-07T11:29:21.282Z,23.22
2018-04-07T11:31:50.191Z,22.87
2018-04-07T11:34:20.594Z,23.04
2018-04-07T11:36:49.525Z,22.56
2018-04-07T11:39:18.511Z,22.58
2018-04-07T11:41:47.430Z,22.56
2018-04-07T11:44:16.339Z,22.76
2018-04-07T11:46:45.550Z,22.62
2018-04-07T11:49:14.468Z,23.04
2018-04-07T11:51:43.359Z,22.61
2018-04-07T11:54:12.295Z,23.17
2018-04-07T11:56:41.304Z,22.55
2018-04-07T11:59:10.249Z,22.86
2018-04-07T12:01:39.694Z,22.39
2018-04-07T12:04:09.754Z,21.69
2018-04-07T12:06:38.665Z,22.13
2018-04-07T12:09:07.968Z,21.82
2018-04-07T12:11:36.949Z,21.08
2018-04-07T12:14:06.587Z,20.90
2018-04-07T12:16:36.026Z,21.49
2018-04-07T12:19:05.383Z,21.05
2018-04-07T12:21:34.329Z,20.80
2018-04-07T12:24:05.620Z,20.33
2018-04-07T12:26:34.615Z,20.02
2018-04-07T12:29:03.780Z,19.74
2018-04-07T12:31:33.149Z,19.57
2018-04-07T12:34:04.097Z,19.71
2018-04-07T12:36:32.997Z,19.20
2018-04-07T12:39:02.576Z,18.84
2018-04-07T12:41:31.484Z,18.62
2018-04-07T12:44:00.465Z,18.85
2018-04-07T12:46:29.384Z,19.34
2018-04-07T12:48:58.444Z,19.72
2018-04-07T12:51:27.413Z,19.68
2018-04-07T12:53:58.049Z,19.84
2018-04-07T12:56:27.112Z,19.12
2018-04-07T12:58:56.211Z,19.31
2018-04-07T13:01:25.584Z,18.72
2018-04-07T13:03:54.641Z,18.47
2018-04-07T13:06:23.619Z,17.47
2018-04-07T13:08:53.041Z,17.99
2018-04-07T13:11:22.070Z,17.81
2018-04-07T13:13:50.979Z,17.63
2018-04-07T13:16:20.226Z,17.64
2018-04-07T13:18:49.458Z,18.19
2018-04-07T13:21:18.396Z,18.05
2018-04-07T13:23:47.753Z,17.91
2018-04-07T13:26:17.345Z,18.42
2018-04-07T13:28:46.353Z,20.87
2018-04-07T13:31:15.741Z,17.65
2018-04-07T13:33:44.948Z,17.28
2018-04-07T13:36:13.884Z,16.99
2018-04-07T13:38:43.305Z,16.81
2018-04-07T13:41:12.234Z,16.66
2018-04-07T13:43:42.320Z,16.30
2018-04-07T13:46:11.723Z,16.06
2018-04-07T13:48:40.707Z,16.50
2018-04-07T13:51:09.944Z,16.47
2018-04-07T13:53:40.144Z,16.61
2018-04-07T13:56:09.088Z,16.22
2018-04-07T13:58:38.275Z,16.47
2018-04-07T14:01:09.363Z,16.19
2018-04-07T14:03:38.344Z,16.48
2018-04-07T14:06:07.240Z,16.61
2018-04-07T14:08:36.746Z,16.63
2018-04-07T14:11:05.677Z,16.61
2018-04-07T14:13:34.577Z,16.76
2018-04-07T14:16:05.236Z,17.13
2018-04-07T14:18:34.128Z,16.95
2018-04-07T14:21:03.349Z,16.89
2018-04-07T14:23:32.742Z,16.44
2018-04-07T14:26:03.416Z,16.32
2018-04-07T14:28:32.307Z,16.12
2018-04-07T14:31:01.534Z,15.91
2018-04-07T14:33:30.440Z,16.20
2018-04-07T14:35:59.333Z,16.67
2018-04-07T14:38:28.636Z,16.19
2018-04-07T14:40:57.568Z,16.22
2018-04-07T14:43:26.503Z,15.76
2018-04-07T14:45:55.895Z,15.44
2018-04-07T14:48:24.965Z,15.46
2018-04-07T14:50:53.873Z,15.36
2018-04-07T14:55:53.901Z,15.49
2018-04-07T14:58:23.105Z,15.85
2018-04-07T15:00:52.389Z,15.56
2018-04-07T15:03:21.351Z,15.16
2018-04-07T15:05:50.313Z,15.26
2018-04-07T15:08:19.556Z,15.54
2018-04-07T15:10:48.613Z,15.18
2018-04-07T15:13:17.565Z,15.31
2018-04-07T15:15:47.732Z,15.36
2018-04-07T15:18:16.665Z,15.10
2018-04-07T15:20:45.598Z,15.07
2018-04-07T15:23:14.970Z,15.62
2018-04-07T15:25:43.885Z,15.03
2018-04-07T15:28:12.804Z,14.53
2018-04-07T15:30:42.358Z,14.61
2018-04-07T15:33:11.309Z,14.76
2018-04-07T15:35:40.901Z,14.80
2018-04-07T15:38:10.389Z,14.89
2018-04-07T15:40:39.673Z,14.87
2018-04-07T15:43:08.718Z,14.92
2018-04-07T15:45:38.144Z,15.08
2018-04-07T15:48:08.100Z,15.20
2018-04-07T15:50:37.206Z,15.43
2018-04-07T15:53:06.636Z,15.14
2018-04-07T15:55:35.521Z,15.13
2018-04-07T15:58:05.130Z,15.49
2018-04-07T16:00:34.648Z,15.37
2018-04-07T16:03:04.012Z,15.61
2018-04-07T16:05:33.197Z,15.72
2018-04-07T16:08:05.666Z,16.27
2018-04-07T16:10:35.218Z,16.68
2018-04-07T16:13:04.565Z,16.53
2018-04-07T16:15:33.590Z,16.85
2018-04-07T16:18:03.364Z,16.75
2018-04-07T16:20:32.482Z,16.89
2018-04-07T16:23:04.134Z,17.02
2018-04-07T16:25:33.880Z,16.93
2018-04-07T16:28:03.677Z,17.32
2018-04-07T16:30:33.128Z,17.30
2018-04-07T16:33:03.858Z,17.41
2018-04-07T16:35:32.932Z,17.30
2018-04-07T16:38:03.084Z,17.43
2018-04-07T16:40:39.268Z,17.73
2018-04-07T16:43:08.317Z,17.87
2018-04-07T16:45:37.392Z,17.48
2018-04-07T16:48:07.269Z,17.66
2018-04-07T16:50:36.608Z,18.28
2018-04-07T16:53:05.721Z,18.47
2018-04-07T16:55:34.859Z,18.99
2018-04-07T16:58:05.112Z,19.10
2018-04-07T17:00:34.102Z,19.37
2018-04-07T17:03:04.369Z,19.72
2018-04-07T17:05:33.693Z,20.07
2018-04-07T17:08:04.681Z,19.56
2018-04-07T17:10:34.671Z,19.83
2018-04-07T17:13:04.109Z,19.54
2018-04-07T17:15:33.131Z,19.27
2018-04-07T17:18:04.782Z,19.21
2018-04-07T17:20:39.186Z,18.84
2018-04-07T17:23:08.824Z,19.46
2018-04-07T17:25:37.919Z,19.70
2018-04-07T17:28:06.833Z,19.61
2018-04-07T17:30:35.812Z,19.21
2018-04-07T17:33:05.059Z,19.62
2018-04-07T17:35:34.022Z,19.87
2018-04-07T17:38:04.991Z,20.08
2018-04-07T17:40:33.967Z,20.30
2018-04-07T17:43:03.157Z,20.52
2018-04-07T17:45:32.460Z,20.75
2018-04-07T17:48:01.409Z,21.04
2018-04-07T17:50:30.475Z,21.25
2018-04-07T17:52:59.697Z,21.34
2018-04-07T17:55:28.644Z,21.57
2018-04-07T17:57:58.175Z,21.58
2018-04-07T18:00:27.814Z,22.04
2018-04-07T18:02:56.732Z,22.26
2018-04-07T18:05:25.678Z,21.96
2018-04-07T18:07:56.028Z,21.98
2018-04-07T18:10:24.982Z,22.29
2018-04-07T18:12:54.048Z,22.29
2018-04-07T18:15:23.027Z,23.92
2018-04-07T18:17:53.417Z,25.01
2018-04-07T18:20:22.349Z,29.60
2018-04-07T18:22:51.597Z,30.67
2018-04-07T18:25:20.528Z,28.22
2018-04-07T18:27:49.436Z,28.35
2018-04-07T18:30:18.461Z,27.74
2018-04-07T18:32:47.498Z,27.86
2018-04-07T18:35:16.399Z,29.19
2018-04-07T18:37:45.726Z,27.13
2018-04-07T18:40:14.632Z,28.76
2018-04-07T18:42:43.900Z,26.11
2018-04-07T18:45:12.825Z,27.72
2018-04-07T18:47:42.530Z,26.46
2018-04-07T18:50:11.495Z,27.06
2018-04-07T18:52:41.047Z,28.26
2018-04-07T18:55:09.954Z,27.51
2018-04-07T18:57:39.075Z,25.85
2018-04-07T19:00:08.009Z,26.98
2018-04-07T19:02:36.908Z,28.89
2018-04-07T19:05:05.821Z,30.81
2018-04-07T19:07:35.562Z,30.04
2018-04-07T19:10:05.908Z,29.77
2018-04-07T19:12:34.824Z,28.08
2018-04-07T19:15:04.508Z,30.95
2018-04-07T19:17:33.443Z,31.27
2018-04-07T19:20:03.375Z,29.17
2018-04-07T19:22:32.564Z,30.30
2018-04-07T19:25:01.890Z,28.53
2018-04-07T19:27:30.793Z,29.48
2018-04-07T19:30:00.177Z,31.26
2018-04-07T19:32:29.141Z,28.94
2018-04-07T19:34:58.540Z,29.64
2018-04-07T19:37:27.533Z,31.20
2018-04-07T19:39:56.480Z,33.42
2018-04-07T19:42:25.406Z,33.67
2018-04-07T19:44:54.758Z,31.31
2018-04-07T19:47:23.706Z,33.58
2018-04-07T19:49:52.658Z,33.90
2018-04-07T19:52:22.178Z,32.03
2018-04-07T19:54:51.176Z,32.79
2018-04-07T19:57:20.195Z,32.90
2018-04-07T19:59:50.369Z,32.95
2018-04-07T20:02:19.419Z,32.81
2018-04-07T20:04:49.274Z,33.29
2018-04-07T20:07:18.601Z,33.62
2018-04-07T20:09:47.612Z,33.44
2018-04-07T20:12:16.576Z,33.97
2018-04-07T20:14:45.998Z,34.04
2018-04-07T20:17:15.027Z,33.41
2018-04-07T20:19:44.127Z,33.68
2018-04-07T20:22:14.267Z,33.72
2018-04-07T20:24:43.287Z,33.84
2018-04-07T20:27:12.238Z,34.16
2018-04-07T20:29:41.624Z,34.55
2018-04-07T20:32:10.554Z,34.97
2018-04-07T20:34:40.891Z,36.00
2018-04-07T20:37:10.160Z,34.94
2018-04-07T20:39:39.319Z,35.20
2018-04-07T20:42:17.307Z,35.42
2018-04-07T20:44:46.652Z,35.48
2018-04-07T20:49:55.212Z,36.25
2018-04-07T20:52:24.214Z,36.24
2018-04-07T20:54:53.173Z,36.84
2018-04-07T20:57:22.196Z,36.62
2018-04-07T20:59:51.151Z,36.69
2018-04-07T21:02:20.162Z,36.88
2018-04-07T21:04:50.408Z,36.76
2018-04-07T21:07:19.353Z,36.78
2018-04-07T21:09:48.317Z,37.24
2018-04-07T21:12:17.760Z,36.24
2018-04-07T21:14:46.625Z,37.12
2018-04-07T21:17:15.520Z,36.79
2018-04-07T21:19:44.833Z,34.95
2018-04-07T21:22:13.774Z,36.47
2018-04-07T21:24:43.583Z,37.75
2018-04-07T21:27:12.967Z,37.15
2018-04-07T21:29:43.047Z,36.28
2018-04-07T21:32:12.059Z,36.98
2018-04-07T21:34:41.571Z,36.79
2018-04-07T21:37:10.489Z,37.51
2018-04-07T21:39:40.321Z,37.34
2018-04-07T21:42:09.501Z,37.18
2018-04-07T21:44:38.700Z,37.30
2018-04-07T21:47:07.945Z,37.04
2018-04-07T21:49:36.868Z,37.59
2018-04-07T21:52:05.805Z,37.51
2018-04-07T21:54:34.780Z,37.85
2018-04-07T21:57:03.708Z,38.02
2018-04-07T21:59:33.092Z,37.84
2018-04-07T22:02:03.657Z,38.90
2018-04-07T22:04:32.678Z,37.81
2018-04-07T22:07:02.066Z,38.41
2018-04-07T22:09:31.014Z,38.22
2018-04-07T22:12:00.059Z,38.78
2018-04-07T22:14:29.326Z,40.05
2018-04-07T22:16:58.296Z,40.05
2018-04-07T22:19:27.358Z,39.84
2018-04-07T22:21:56.686Z,40.09
2018-04-07T22:24:26.250Z,40.59
2018-04-07T22:26:55.180Z,40.23
2018-04-07T22:29:24.662Z,40.48
2018-04-07T22:31:53.663Z,41.09
2018-04-07T22:34:22.569Z,41.67
2018-04-07T22:36:51.559Z,41.03
2018-04-07T22:39:20.577Z,40.91
2018-04-07T22:41:51.294Z,40.62
2018-04-07T22:44:20.587Z,41.16
2018-04-07T22:46:49.508Z,40.94
2018-04-07T22:49:18.412Z,40.87
2018-04-07T22:51:48.610Z,41.16
2018-04-07T22:56:52.636Z,39.60
2018-04-07T22:59:22.221Z,40.36
2018-04-07T23:01:51.160Z,40.01
2018-04-07T23:04:20.156Z,40.25
2018-04-07T23:06:49.419Z,41.07
2018-04-07T23:09:18.388Z,41.22
2018-04-07T23:11:47.462Z,41.10
2018-04-07T23:14:16.704Z,41.06
2018-04-07T23:16:45.639Z,41.57
2018-04-07T23:19:14.524Z,41.79
2018-04-07T23:21:43.895Z,41.89
2018-04-07T23:24:12.816Z,41.55
2018-04-07T23:26:41.745Z,41.99
2018-04-07T23:29:10.928Z,41.42
2018-04-07T23:31:39.976Z,42.02
2018-04-07T23:34:08.885Z,41.17
2018-04-07T23:36:38.348Z,42.43
2018-04-07T23:39:07.292Z,42.12
2018-04-07T23:41:36.320Z,40.86
2018-04-07T23:44:06.667Z,40.00
2018-04-07T23:46:35.627Z,40.93
2018-04-07T23:49:04.565Z,41.73
2018-04-07T23:51:33.918Z,42.33
2018-04-07T23:54:04.738Z,42.00
2018-04-07T23:56:33.632Z,43.25
2018-04-07T23:59:04.593Z,43.69
