createdAt,value
2018-07-13T00:00:41.376Z,5.33
2018-07-13T00:03:10.737Z,5.95
2018-07-13T00:05:40.062Z,5.20
2018-07-13T00:08:09.277Z,5.53
2018-07-13T00:10:38.520Z,5.50
2018-07-13T00:13:07.705Z,5.53
2018-07-13T00:15:37.866Z,5.97
2018-07-13T00:18:07.062Z,5.58
2018-07-13T00:20:36.377Z,5.30
2018-07-13T00:23:05.568Z,5.70
2018-07-13T00:25:34.788Z,6.12
2018-07-13T00:28:03.998Z,6.10
2018-07-13T00:30:34.744Z,6.55
2018-07-13T00:33:03.938Z,5.70
2018-07-13T00:35:33.127Z,6.08
2018-07-13T00:38:02.369Z,6.15
2018-07-13T00:40:31.772Z,5.37
2018-07-13T00:43:00.755Z,5.75
2018-07-13T00:45:30.596Z,6.10
2018-07-13T00:48:00.720Z,5.40
2018-07-13T00:50:29.953Z,5.67
2018-07-13T00:52:59.144Z,6.42
2018-07-13T00:55:28.340Z,7.15
2018-07-13T00:57:57.941Z,6.10
2018-07-13T01:00:31.230Z,6.20
2018-07-13T01:03:01.730Z,6.25
2018-07-13T01:05:31.349Z,6.40
2018-07-13T01:08:00.595Z,6.45
2018-07-13T01:10:29.945Z,6.40
2018-07-13T01:12:59.469Z,6.20
2018-07-13T01:15:28.692Z,5.85
2018-07-13T01:17:58.839Z,5.87
2018-07-13T01:20:27.761Z,6.40
2018-07-13T01:22:57.546Z,5.72
2018-07-13T01:25:26.797Z,6.12
2018-07-13T01:27:56.617Z,5.80
2018-07-13T01:30:26.193Z,5.10
2018-07-13T01:32:55.397Z,5.80
2018-07-13T01:35:24.739Z,6.25
2018-07-13T01:37:54.006Z,7.42
2018-07-13T01:40:23.389Z,6.85
2018-07-13T01:42:52.952Z,6.50
2018-07-13T01:45:22.230Z,6.08
2018-07-13T01:47:52.250Z,6.80
2018-07-13T01:50:22.606Z,5.80
2018-07-13T01:52:51.826Z,6.20
2018-07-13T01:55:21.018Z,6.20
2018-07-13T01:57:50.205Z,5.87
2018-07-13T02:00:19.491Z,6.03
2018-07-13T02:02:49.061Z,5.83
2018-07-13T02:05:18.315Z,6.08
2018-07-13T02:07:47.511Z,6.78
2018-07-13T02:10:16.822Z,6.00
2018-07-13T02:12:45.992Z,6.62
2018-07-13T02:15:15.226Z,5.83
2018-07-13T02:17:44.084Z,6.30
2018-07-13T02:20:13.256Z,6.37
2018-07-13T02:22:42.460Z,6.40
2018-07-13T02:25:11.665Z,6.25
2018-07-13T02:27:40.882Z,5.85
2018-07-13T02:30:10.246Z,6.25
2018-07-13T02:32:39.420Z,6.30
2018-07-13T02:35:09.392Z,5.60
2018-07-13T02:37:38.627Z,6.37
2018-07-13T02:40:08.058Z,6.67
2018-07-13T02:42:37.678Z,5.92
2018-07-13T02:45:06.932Z,6.15
2018-07-13T02:47:36.417Z,7.10
2018-07-13T02:50:05.959Z,6.53
2018-07-13T02:52:35.230Z,5.80
2018-07-13T02:55:04.798Z,6.62
2018-07-13T02:57:34.000Z,7.75
2018-07-13T03:00:03.294Z,6.75
2018-07-13T03:02:33.176Z,7.35
2018-07-13T03:05:02.367Z,7.45
2018-07-13T03:07:31.546Z,7.33
2018-07-13T03:10:00.965Z,6.97
2018-07-13T03:12:30.194Z,5.83
2018-07-13T03:15:00.010Z,5.78
2018-07-13T03:17:30.754Z,6.50
2018-07-13T03:19:59.983Z,6.85
2018-07-13T03:22:29.211Z,6.00
2018-07-13T03:24:58.414Z,7.10
2018-07-13T03:27:27.849Z,7.47
2018-07-13T03:29:57.092Z,6.33
2018-07-13T03:32:26.366Z,6.58
2018-07-13T03:34:55.847Z,6.62
2018-07-13T03:37:25.129Z,5.92
2018-07-13T03:39:54.275Z,6.67
2018-07-13T03:42:23.446Z,6.65
2018-07-13T03:44:52.650Z,7.85
2018-07-13T03:47:21.843Z,6.72
2018-07-13T03:49:51.089Z,7.28
2018-07-13T03:52:20.297Z,6.60
2018-07-13T03:54:50.366Z,7.75
2018-07-13T03:57:19.619Z,7.65
2018-07-13T03:59:48.812Z,7.22
2018-07-13T04:02:19.266Z,7.15
2018-07-13T04:04:49.246Z,6.35
2018-07-13T04:07:18.556Z,6.67
2018-07-13T04:09:47.809Z,6.97
2018-07-13T04:12:17.739Z,7.00
2018-07-13T04:14:46.956Z,7.75
2018-07-13T04:17:18.440Z,7.50
2018-07-13T04:19:48.198Z,7.58
2018-07-13T04:22:17.517Z,6.37
2018-07-13T04:24:46.926Z,7.08
2018-07-13T04:27:16.615Z,8.10
2018-07-13T04:29:45.994Z,7.50
2018-07-13T04:32:16.701Z,6.95
2018-07-13T04:34:46.767Z,6.60
2018-07-13T04:37:16.733Z,5.53
2018-07-13T04:39:46.165Z,6.83
2018-07-13T04:42:16.202Z,7.40
2018-07-13T04:44:45.460Z,7.47
2018-07-13T04:47:16.605Z,7.20
2018-07-13T04:49:46.051Z,7.70
2018-07-13T04:52:15.525Z,6.08
2018-07-13T04:54:45.390Z,7.00
2018-07-13T04:57:15.237Z,7.35
2018-07-13T04:59:44.517Z,6.55
2018-07-13T05:02:15.576Z,7.55
2018-07-13T05:04:45.783Z,7.78
2018-07-13T05:07:15.589Z,7.78
2018-07-13T05:09:45.987Z,7.85
2018-07-13T05:12:15.236Z,6.97
2018-07-13T05:14:45.678Z,7.62
2018-07-13T05:17:16.647Z,6.60
2018-07-13T05:19:46.212Z,7.05
2018-07-13T05:22:15.655Z,6.87
2018-07-13T05:24:46.114Z,7.78
2018-07-13T05:27:15.671Z,8.40
2018-07-13T05:29:45.249Z,8.33
2018-07-13T05:32:15.828Z,6.92
2018-07-13T05:34:46.111Z,7.78
2018-07-13T05:37:19.143Z,8.55
2018-07-13T05:39:48.506Z,7.80
2018-07-13T05:42:18.075Z,8.05
2018-07-13T05:44:47.396Z,7.35
2018-07-13T05:47:18.079Z,8.05
2018-07-13T05:49:47.437Z,6.67
2018-07-13T05:52:18.090Z,7.35
2018-07-13T05:54:49.109Z,7.80
2018-07-13T05:57:18.104Z,7.15
2018-07-13T05:59:47.362Z,7.67
2018-07-13T06:02:18.910Z,7.62
2018-07-13T06:04:48.176Z,8.00
2018-07-13T06:07:17.936Z,8.83
2018-07-13T06:09:47.618Z,8.68
2018-07-13T06:12:17.364Z,8.18
2018-07-13T06:14:47.507Z,7.65
2018-07-13T06:17:18.485Z,7.92
2018-07-13T06:19:48.119Z,7.72
2018-07-13T06:22:17.993Z,6.85
2018-07-13T06:24:47.630Z,7.67
2018-07-13T06:27:17.256Z,7.30
2018-07-13T06:29:46.746Z,6.65
2018-07-13T06:32:17.680Z,7.17
2018-07-13T06:34:47.305Z,6.03
2018-07-13T06:37:16.804Z,6.95
2018-07-13T06:39:46.190Z,5.87
2018-07-13T06:42:15.834Z,5.80
2018-07-13T06:44:45.527Z,6.17
2018-07-13T06:47:17.087Z,5.85
2018-07-13T06:49:47.053Z,5.00
2018-07-13T06:52:16.673Z,5.03
2018-07-13T06:54:46.264Z,5.62
2018-07-13T06:59:25.986Z,5.10
2018-07-13T07:01:57.033Z,5.33
2018-07-13T07:04:29.195Z,4.45
2018-07-13T07:07:00.007Z,5.60
2018-07-13T07:09:29.567Z,4.40
2018-07-13T07:13:08.771Z,5.75
2018-07-13T07:15:38.483Z,4.90
2018-07-13T07:18:08.041Z,4.00
2018-07-13T07:20:37.716Z,4.90
2018-07-13T07:23:07.399Z,4.58
2018-07-13T07:25:36.927Z,4.10
2018-07-13T07:28:06.211Z,4.73
2018-07-13T07:30:35.489Z,4.27
2018-07-13T07:33:04.934Z,4.20
2018-07-13T07:35:34.238Z,4.43
2018-07-13T07:38:04.905Z,4.40
2018-07-13T07:40:34.359Z,4.70
2018-07-13T07:43:03.666Z,3.83
2018-07-13T07:45:32.888Z,3.53
2018-07-13T07:48:02.059Z,3.80
2018-07-13T07:50:31.475Z,3.30
2018-07-13T07:53:00.765Z,3.57
2018-07-13T07:55:30.115Z,3.73
2018-07-13T07:57:59.290Z,3.03
2018-07-13T08:00:28.706Z,3.00
2018-07-13T08:02:57.956Z,3.37
2018-07-13T08:05:27.191Z,3.10
2018-07-13T08:07:56.560Z,2.93
2018-07-13T08:10:26.162Z,3.50
2018-07-13T08:12:55.651Z,2.80
2018-07-13T08:15:25.141Z,3.50
2018-07-13T08:17:54.653Z,4.20
2018-07-13T08:20:28.007Z,3.37
2018-07-13T08:22:58.749Z,2.87
2018-07-13T08:25:28.434Z,3.33
2018-07-13T08:28:00.819Z,3.30
2018-07-13T08:31:03.259Z,3.30
2018-07-13T08:33:33.872Z,3.67
2018-07-13T08:36:03.311Z,3.23
2018-07-13T08:38:32.514Z,3.43
2018-07-13T08:41:02.756Z,3.30
2018-07-13T08:43:32.053Z,3.67
2018-07-13T08:46:01.333Z,4.13
2018-07-13T08:48:31.642Z,3.87
2018-07-13T08:51:01.806Z,3.20
2018-07-13T08:53:31.174Z,3.07
2018-07-13T08:56:01.546Z,3.43
2018-07-13T08:58:30.907Z,3.43
2018-07-13T09:01:00.289Z,3.20
2018-07-13T09:03:30.563Z,2.47
2018-07-13T09:05:59.855Z,3.47
2018-07-13T09:08:29.134Z,2.60
2018-07-13T09:11:04.571Z,3.10
2018-07-13T09:13:33.973Z,2.40
2018-07-13T09:16:04.126Z,2.90
2018-07-13T09:18:33.394Z,2.43
2018-07-13T09:21:03.415Z,2.77
2018-07-13T09:23:32.768Z,2.50
2018-07-13T09:26:02.053Z,2.13
2018-07-13T09:28:31.306Z,3.53
2018-07-13T09:31:00.899Z,2.10
2018-07-13T09:33:30.161Z,2.67
2018-07-13T09:36:00.219Z,3.23
2018-07-13T09:38:29.629Z,2.97
2018-07-13T09:41:00.471Z,2.63
2018-07-13T09:43:30.156Z,3.30
2018-07-13T09:45:59.439Z,2.33
2018-07-13T09:48:29.477Z,3.10
2018-07-13T09:51:06.883Z,2.63
2018-07-13T09:53:40.428Z,2.93
2018-07-13T09:56:09.686Z,2.70
2018-07-13T09:58:39.026Z,2.60
2018-07-13T10:01:16.899Z,3.13
2018-07-13T10:03:46.142Z,2.80
2018-07-13T10:06:21.226Z,2.60
2018-07-13T10:08:52.392Z,3.10
2018-07-13T10:11:21.898Z,2.40
2018-07-13T10:13:50.791Z,3.40
2018-07-13T10:16:20.035Z,2.40
2018-07-13T10:18:49.355Z,3.00
2018-07-13T10:21:21.978Z,2.80
2018-07-13T10:23:51.225Z,2.60
2018-07-13T10:26:28.832Z,2.37
2018-07-13T10:28:58.274Z,2.67
2018-07-13T10:31:27.860Z,2.57
2018-07-13T10:33:58.351Z,2.30
2018-07-13T10:36:28.047Z,2.50
2018-07-13T10:38:58.018Z,2.70
2018-07-13T10:41:35.048Z,2.53
2018-07-13T10:44:07.516Z,2.30
2018-07-13T10:46:36.845Z,2.93
2018-07-13T10:49:08.907Z,2.47
2018-07-13T10:51:40.330Z,2.90
2018-07-13T10:54:09.561Z,2.43
2018-07-13T10:56:38.870Z,2.90
2018-07-13T10:59:08.809Z,2.80
2018-07-13T11:01:38.205Z,2.63
2018-07-13T11:04:08.112Z,2.87
2018-07-13T11:06:39.259Z,2.70
2018-07-13T11:09:10.169Z,2.40
2018-07-13T11:11:40.596Z,2.53
2018-07-13T11:14:14.736Z,3.13
2018-07-13T11:16:44.653Z,3.20
2018-07-13T11:19:16.279Z,3.10
2018-07-13T11:21:46.231Z,2.70
2018-07-13T11:24:15.755Z,3.33
2018-07-13T11:26:44.996Z,2.90
2018-07-13T11:29:14.233Z,2.90
2018-07-13T11:31:44.841Z,2.97
2018-07-13T11:34:14.029Z,2.87
2018-07-13T11:36:43.868Z,3.80
2018-07-13T11:39:13.535Z,3.00
2018-07-13T11:41:43.180Z,2.63
2018-07-13T11:44:13.492Z,3.03
2018-07-13T11:46:44.341Z,3.20
2018-07-13T11:49:13.611Z,2.80
2018-07-13T11:51:44.088Z,3.47
2018-07-13T11:54:15.404Z,3.00
2018-07-13T11:56:46.205Z,2.73
2018-07-13T11:59:16.317Z,2.10
2018-07-13T12:01:46.035Z,2.87
2018-07-13T12:04:15.316Z,2.50
2018-07-13T12:06:44.694Z,2.63
2018-07-13T12:09:14.657Z,2.53
2018-07-13T12:11:45.046Z,2.43
2018-07-13T12:14:14.292Z,2.57
2018-07-13T12:16:44.347Z,2.77
2018-07-13T12:19:13.632Z,2.43
2018-07-13T12:21:44.453Z,3.00
2018-07-13T12:24:13.882Z,2.70
2018-07-13T12:26:43.846Z,2.30
2018-07-13T12:29:13.287Z,2.10
2018-07-13T12:31:43.354Z,2.30
2018-07-13T12:34:16.814Z,2.30
2018-07-13T12:36:47.083Z,2.30
2018-07-13T12:39:17.411Z,2.37
2018-07-13T12:41:47.699Z,2.30
2018-07-13T12:44:18.280Z,2.47
2018-07-13T12:46:48.213Z,3.13
2018-07-13T12:49:17.430Z,2.50
2018-07-13T12:51:50.255Z,2.27
2018-07-13T12:54:20.427Z,2.23
2018-07-13T12:56:51.066Z,1.87
2018-07-13T12:59:20.345Z,2.10
2018-07-13T13:01:50.394Z,2.13
2018-07-13T13:04:19.734Z,2.27
2018-07-13T13:06:48.987Z,2.20
2018-07-13T13:09:18.420Z,2.10
2018-07-13T13:11:47.830Z,2.10
2018-07-13T13:14:19.165Z,2.20
2018-07-13T13:16:48.499Z,2.30
2018-07-13T13:19:17.864Z,1.70
2018-07-13T13:21:48.277Z,2.37
2018-07-13T13:24:18.424Z,2.50
2018-07-13T13:26:49.007Z,2.43
2018-07-13T13:29:18.670Z,2.50
2018-07-13T13:31:49.005Z,2.13
2018-07-13T13:34:18.273Z,2.30
2018-07-13T13:36:47.461Z,2.57
2018-07-13T13:39:17.144Z,2.00
2018-07-13T13:41:46.525Z,2.17
2018-07-13T13:44:16.578Z,1.73
2018-07-13T13:46:46.258Z,1.43
2018-07-13T13:49:17.304Z,2.20
2018-07-13T13:51:46.746Z,2.00
2018-07-13T13:54:16.568Z,1.70
2018-07-13T13:56:45.886Z,2.13
2018-07-13T13:59:15.250Z,1.67
2018-07-13T14:01:45.834Z,1.90
2018-07-13T14:04:15.083Z,2.07
2018-07-13T14:06:44.869Z,1.70
2018-07-13T14:09:14.499Z,1.67
2018-07-13T14:11:43.784Z,1.60
2018-07-13T14:14:12.979Z,1.60
2018-07-13T14:16:43.514Z,1.50
2018-07-13T14:19:13.660Z,2.03
2018-07-13T14:21:46.787Z,1.70
2018-07-13T14:24:16.488Z,1.50
2018-07-13T14:26:46.058Z,1.40
2018-07-13T14:29:15.415Z,1.23
2018-07-13T14:31:46.714Z,1.70
2018-07-13T14:34:16.124Z,1.67
2018-07-13T14:36:45.317Z,1.40
2018-07-13T14:39:14.506Z,2.07
2018-07-13T14:41:44.801Z,1.60
2018-07-13T14:44:14.051Z,1.70
2018-07-13T14:46:43.352Z,1.33
2018-07-13T14:49:13.052Z,2.00
2018-07-13T14:51:46.080Z,2.00
2018-07-13T14:54:16.111Z,1.70
2018-07-13T14:56:45.740Z,2.00
2018-07-13T14:59:14.945Z,1.80
2018-07-13T15:01:44.816Z,1.73
2018-07-13T15:04:14.065Z,1.93
2018-07-13T15:06:44.792Z,1.83
2018-07-13T15:09:16.037Z,1.33
2018-07-13T15:11:45.446Z,1.80
2018-07-13T15:14:15.595Z,1.50
2018-07-13T15:16:46.926Z,1.40
2018-07-13T15:19:16.247Z,1.80
2018-07-13T15:21:45.778Z,1.40
2018-07-13T15:24:15.322Z,1.90
2018-07-13T15:26:46.852Z,1.90
2018-07-13T15:29:17.206Z,1.60
2018-07-13T15:31:52.414Z,1.43
2018-07-13T15:34:21.621Z,1.40
2018-07-13T15:36:50.835Z,1.30
2018-07-13T15:39:22.591Z,1.20
2018-07-13T15:41:52.107Z,1.43
2018-07-13T15:44:21.319Z,1.30
2018-07-13T15:46:51.738Z,1.70
2018-07-13T15:49:20.932Z,1.70
2018-07-13T15:51:57.239Z,1.70
2018-07-13T15:54:27.316Z,1.20
2018-07-13T15:57:00.463Z,1.30
2018-07-13T15:59:30.529Z,1.80
2018-07-13T16:02:02.655Z,1.47
2018-07-13T16:04:33.117Z,1.30
2018-07-13T16:07:02.836Z,1.47
2018-07-13T16:09:32.740Z,1.93
2018-07-13T16:12:02.259Z,1.63
2018-07-13T16:14:31.736Z,1.53
2018-07-13T16:17:03.991Z,1.80
2018-07-13T16:19:34.765Z,1.90
2018-07-13T16:22:04.582Z,6.90
2018-07-13T16:24:34.089Z,2.43
2018-07-13T16:27:03.336Z,3.10
2018-07-13T16:29:33.772Z,1.87
2018-07-13T16:32:03.986Z,2.57
2018-07-13T16:34:33.243Z,2.03
2018-07-13T16:37:03.300Z,2.20
2018-07-13T16:39:32.516Z,2.70
2018-07-13T16:42:01.763Z,1.92
2018-07-13T16:44:31.696Z,2.03
2018-07-13T16:47:00.912Z,1.70
2018-07-13T16:49:30.316Z,2.20
2018-07-13T16:51:59.916Z,2.50
2018-07-13T16:54:29.142Z,2.50
2018-07-13T16:56:58.665Z,2.90
2018-07-13T16:59:27.887Z,2.27
2018-07-13T17:02:00.445Z,2.70
2018-07-13T17:04:29.675Z,2.30
2018-07-13T17:06:59.078Z,2.77
2018-07-13T17:09:28.222Z,2.50
2018-07-13T17:12:00.724Z,2.93
2018-07-13T17:14:30.067Z,2.70
2018-07-13T17:16:59.699Z,3.00
2018-07-13T17:19:28.904Z,2.70
2018-07-13T17:22:08.230Z,2.80
2018-07-13T17:24:38.249Z,2.60
2018-07-13T17:27:07.677Z,2.70
2018-07-13T17:29:36.924Z,2.00
2018-07-13T17:32:06.349Z,2.47
2018-07-13T17:34:35.620Z,2.17
2018-07-13T17:37:04.979Z,2.60
2018-07-13T17:39:34.254Z,2.53
2018-07-13T17:42:03.561Z,2.50
2018-07-13T17:44:32.888Z,2.13
2018-07-13T17:47:02.590Z,2.70
2018-07-13T17:49:31.839Z,2.50
2018-07-13T17:52:01.430Z,2.67
2018-07-13T17:54:30.852Z,3.17
2018-07-13T17:57:00.153Z,2.80
2018-07-13T17:59:29.948Z,3.17
2018-07-13T18:01:59.193Z,3.33
2018-07-13T18:04:28.509Z,3.10
2018-07-13T18:06:59.658Z,2.50
2018-07-13T18:09:28.957Z,3.13
2018-07-13T18:12:00.492Z,2.87
2018-07-13T18:14:30.463Z,3.30
2018-07-13T18:17:30.636Z,3.80
2018-07-13T18:20:08.139Z,3.97
2018-07-13T18:22:37.856Z,4.90
2018-07-13T18:25:10.376Z,4.10
2018-07-13T18:27:40.465Z,4.27
2018-07-13T18:30:19.247Z,3.70
2018-07-13T18:32:48.635Z,4.20
2018-07-13T18:35:19.747Z,3.83
2018-07-13T18:38:12.015Z,3.77
2018-07-13T18:40:45.182Z,3.10
2018-07-13T18:43:18.729Z,3.50
2018-07-13T18:45:48.021Z,3.00
2018-07-13T18:48:35.170Z,3.17
2018-07-13T18:51:04.834Z,3.20
2018-07-13T18:53:34.179Z,3.23
2018-07-13T18:56:04.091Z,3.23
2018-07-13T18:58:33.389Z,3.67
2018-07-13T19:01:02.882Z,3.10
2018-07-13T19:03:33.181Z,3.50
2018-07-13T19:06:03.887Z,2.43
2018-07-13T19:08:34.054Z,3.23
2018-07-13T19:11:05.379Z,3.27
2018-07-13T19:13:35.123Z,3.30
2018-07-13T19:16:05.260Z,3.20
2018-07-13T19:18:34.494Z,3.80
2018-07-13T19:21:03.986Z,3.77
2018-07-13T19:23:33.905Z,3.33
2018-07-13T19:26:05.159Z,2.67
2018-07-13T19:28:34.758Z,3.20
2018-07-13T19:31:06.087Z,3.60
2018-07-13T19:33:36.472Z,4.27
2018-07-13T19:36:06.253Z,3.73
2018-07-13T19:38:35.515Z,3.83
2018-07-13T19:41:07.501Z,3.50
2018-07-13T19:43:39.788Z,4.73
2018-07-13T19:46:09.647Z,3.93
2018-07-13T19:48:38.896Z,3.97
2018-07-13T19:51:08.224Z,3.60
2018-07-13T19:53:37.463Z,3.70
2018-07-13T19:56:06.750Z,3.20
2018-07-13T19:58:36.304Z,4.00
2018-07-13T20:01:05.695Z,4.33
2018-07-13T20:03:35.179Z,4.20
2018-07-13T20:06:04.471Z,4.63
2018-07-13T20:08:33.750Z,4.10
2018-07-13T20:11:05.116Z,4.33
2018-07-13T20:13:35.327Z,3.83
2018-07-13T20:16:04.558Z,4.33
2018-07-13T20:18:34.489Z,4.40
2018-07-13T20:21:07.963Z,4.43
2018-07-13T20:23:37.402Z,4.27
2018-07-13T20:26:07.075Z,4.27
2018-07-13T20:28:36.376Z,5.10
2018-07-13T20:31:10.965Z,4.47
2018-07-13T20:33:44.290Z,6.90
2018-07-13T20:36:20.758Z,6.27
2018-07-13T20:38:53.949Z,5.73
2018-07-13T20:41:23.709Z,4.57
2018-07-13T20:43:53.322Z,4.73
2018-07-13T20:46:22.673Z,5.33
2018-07-13T20:48:52.968Z,4.40
2018-07-13T20:51:26.989Z,4.83
2018-07-13T20:53:59.399Z,5.27
2018-07-13T20:56:29.260Z,4.77
2018-07-13T20:59:22.334Z,4.70
2018-07-13T21:01:51.774Z,6.13
2018-07-13T21:04:21.047Z,5.33
2018-07-13T21:06:50.514Z,5.10
2018-07-13T21:09:19.736Z,5.57
2018-07-13T21:11:49.337Z,4.67
2018-07-13T21:14:22.212Z,4.73
2018-07-13T21:16:51.836Z,4.50
2018-07-13T21:19:21.948Z,4.85
2018-07-13T21:21:52.740Z,4.80
2018-07-13T21:24:24.229Z,4.57
2018-07-13T21:26:53.802Z,5.55
2018-07-13T21:29:22.980Z,5.70
2018-07-13T21:31:54.188Z,5.53
2018-07-13T21:34:25.549Z,5.65
2018-07-13T21:36:54.865Z,5.05
2018-07-13T21:39:25.237Z,6.15
2018-07-13T21:41:54.727Z,6.25
2018-07-13T21:44:24.225Z,5.50
2018-07-13T21:46:53.866Z,5.25
2018-07-13T21:49:24.297Z,5.33
2018-07-13T21:51:54.476Z,5.22
2018-07-13T21:54:24.100Z,4.90
2018-07-13T21:56:55.498Z,5.28
2018-07-13T21:59:25.145Z,5.33
2018-07-13T22:01:56.127Z,5.22
2018-07-13T22:04:25.411Z,5.92
2018-07-13T22:06:54.657Z,5.15
2018-07-13T22:09:26.376Z,5.28
2018-07-13T22:11:55.743Z,5.97
2018-07-13T22:14:25.030Z,6.00
2018-07-13T22:16:56.313Z,5.60
2018-07-13T22:19:25.867Z,5.75
2018-07-13T22:21:57.137Z,6.12
2018-07-13T22:24:26.434Z,6.40
2018-07-13T22:26:56.755Z,5.78
2018-07-13T22:29:27.624Z,5.67
2018-07-13T22:31:58.859Z,5.33
2018-07-13T22:34:31.799Z,4.92
2018-07-13T22:37:02.131Z,6.33
2018-07-13T22:39:32.752Z,5.60
2018-07-13T22:42:02.216Z,6.00
2018-07-13T22:44:31.526Z,5.30
2018-07-13T22:47:00.831Z,5.67
2018-07-13T22:49:30.120Z,6.22
2018-07-13T22:52:03.372Z,6.25
2018-07-13T22:54:32.898Z,6.35
2018-07-13T22:57:04.289Z,6.08
2018-07-13T22:59:34.938Z,5.58
2018-07-13T23:02:04.241Z,5.90
2018-07-13T23:04:34.494Z,6.00
2018-07-13T23:07:03.884Z,7.28
2018-07-13T23:09:33.991Z,6.83
2018-07-13T23:12:03.249Z,5.78
2018-07-13T23:14:33.635Z,6.35
2018-07-13T23:17:03.974Z,5.83
2018-07-13T23:19:33.301Z,6.55
2018-07-13T23:22:02.550Z,6.67
2018-07-13T23:24:31.844Z,7.33
2018-07-13T23:27:01.260Z,6.67
2018-07-13T23:29:31.099Z,6.55
2018-07-13T23:32:01.082Z,6.92
2018-07-13T23:34:30.447Z,6.47
2018-07-13T23:36:59.977Z,7.22
2018-07-13T23:39:29.197Z,6.62
2018-07-13T23:42:01.916Z,6.95
2018-07-13T23:44:31.421Z,6.53
2018-07-13T23:47:06.231Z,6.08
2018-07-13T23:49:36.567Z,6.45
2018-07-13T23:52:05.903Z,7.22
2018-07-13T23:54:35.126Z,6.85
2018-07-13T23:57:04.518Z,7.75
2018-07-13T23:59:33.730Z,5.75
