createdAt,value
2023-02-03T00:01:44.146Z,101318.94
2023-02-03T00:06:40.774Z,101322.38
2023-02-03T00:11:40.780Z,101317.13
2023-02-03T00:16:37.443Z,101308.63
2023-02-03T00:21:34.093Z,101318.16
2023-02-03T00:26:33.316Z,101326.81
2023-02-03T00:31:31.124Z,101334.47
2023-02-03T00:36:27.939Z,101338.72
2023-02-03T00:41:31.092Z,101339.50
2023-02-03T00:46:27.630Z,101339.53
2023-02-03T00:51:24.884Z,101335.25
2023-02-03T00:56:24.383Z,101352.63
2023-02-03T01:01:21.067Z,101354.34
2023-02-03T01:06:20.216Z,101353.47
2023-02-03T01:11:18.563Z,101350.09
2023-02-03T01:16:16.411Z,101344.06
2023-02-03T01:21:16.278Z,101345.03
2023-02-03T01:26:14.709Z,101345.06
2023-02-03T01:31:13.460Z,101344.84
2023-02-03T01:36:10.319Z,101341.41
2023-02-03T01:41:07.810Z,101344.69
2023-02-03T01:46:07.074Z,101347.50
2023-02-03T01:51:04.866Z,101352.63
2023-02-03T01:56:04.337Z,101356.19
2023-02-03T02:01:01.177Z,101363.13
2023-02-03T02:06:00.502Z,101372.56
2023-02-03T02:11:00.648Z,101354.53
2023-02-03T02:16:00.177Z,101368.41
2023-02-03T02:21:10.791Z,101360.66
2023-02-03T02:26:31.249Z,101364.09
2023-02-03T02:31:40.381Z,101363.16
2023-02-03T02:36:43.209Z,101364.94
2023-02-03T02:41:43.150Z,101381.44
2023-02-03T02:46:42.986Z,101390.13
2023-02-03T02:51:43.234Z,101385.81
2023-02-03T02:56:40.765Z,101393.63
2023-02-03T03:01:40.649Z,101387.50
2023-02-03T03:06:42.632Z,101388.34
2023-02-03T03:11:41.666Z,101394.38
2023-02-03T03:16:43.177Z,101383.97
2023-02-03T03:21:42.659Z,101385.69
2023-02-03T03:26:42.331Z,101395.97
2023-02-03T03:31:39.730Z,101412.50
2023-02-03T03:36:40.609Z,101415.97
2023-02-03T03:41:41.401Z,101428.16
2023-02-03T03:46:41.623Z,101422.91
2023-02-03T03:51:40.141Z,101429.94
2023-02-03T03:56:39.509Z,101428.19
2023-02-03T04:01:38.414Z,101438.53
2023-02-03T04:06:36.186Z,101436.84
2023-02-03T04:11:50.879Z,101436.75
2023-02-03T04:16:48.199Z,101436.84
2023-02-03T04:21:44.825Z,101440.25
2023-02-03T04:26:41.398Z,101446.28
2023-02-03T04:31:38.324Z,101449.78
2023-02-03T04:36:35.868Z,101458.41
2023-02-03T04:41:32.436Z,101464.38
2023-02-03T04:46:28.983Z,101474.00
2023-02-03T04:51:25.583Z,101479.13
2023-02-03T04:56:22.811Z,101476.66
2023-02-03T05:01:19.443Z,101483.47
2023-02-03T05:06:21.965Z,101467.84
2023-02-03T05:11:18.641Z,101488.66
2023-02-03T05:16:15.909Z,101491.25
2023-02-03T05:21:12.526Z,101489.44
2023-02-03T05:26:09.114Z,101490.38
2023-02-03T05:31:05.999Z,101497.25
2023-02-03T05:36:03.750Z,101515.47
2023-02-03T05:41:18.517Z,101529.34
2023-02-03T05:46:15.178Z,101536.16
2023-02-03T05:51:12.481Z,101536.88
2023-02-03T05:56:09.113Z,101541.28
2023-02-03T06:01:05.922Z,101525.69
2023-02-03T06:06:02.937Z,101553.47
2023-02-03T06:11:00.373Z,101552.63
2023-02-03T06:15:57.163Z,101547.50
2023-02-03T06:20:54.133Z,101563.09
2023-02-03T06:25:52.452Z,101578.72
2023-02-03T06:30:50.943Z,101586.56
2023-02-03T06:35:47.870Z,101586.59
2023-02-03T06:40:46.153Z,101592.53
2023-02-03T06:45:45.363Z,101600.31
2023-02-03T06:50:42.667Z,101600.31
2023-02-03T06:55:40.776Z,101600.34
2023-02-03T07:00:37.535Z,101606.31
2023-02-03T07:05:35.515Z,101608.03
2023-02-03T07:10:33.060Z,101624.53
2023-02-03T07:15:29.843Z,101626.00
2023-02-03T07:20:28.483Z,101620.09
2023-02-03T07:25:25.770Z,101635.66
2023-02-03T07:30:23.400Z,101650.16
2023-02-03T07:35:20.015Z,101652.84
2023-02-03T07:40:17.179Z,101659.75
2023-02-03T07:45:15.154Z,101653.88
2023-02-03T07:50:13.039Z,101668.59
2023-02-03T07:55:15.217Z,101662.59
2023-02-03T08:00:13.446Z,101666.13
2023-02-03T08:05:10.518Z,101666.19
2023-02-03T08:10:14.912Z,101685.22
2023-02-03T08:15:11.712Z,101692.94
2023-02-03T08:20:08.833Z,101698.28
2023-02-03T08:25:06.864Z,101685.22
2023-02-03T08:30:05.351Z,101695.78
2023-02-03T08:35:02.129Z,101705.38
2023-02-03T08:39:59.952Z,101696.66
2023-02-03T08:44:56.914Z,101686.38
2023-02-03T08:50:00.657Z,101698.66
2023-02-03T08:55:00.369Z,101707.28
2023-02-03T08:59:57.218Z,101712.56
2023-02-03T09:04:55.179Z,101717.75
2023-02-03T09:09:53.332Z,101726.41
2023-02-03T09:14:50.478Z,101723.88
2023-02-03T09:19:50.402Z,101724.84
2023-02-03T09:24:51.197Z,101727.47
2023-02-03T09:29:48.250Z,101737.81
2023-02-03T09:34:50.707Z,101738.63
2023-02-03T09:39:48.709Z,101725.72
2023-02-03T09:44:48.971Z,101725.81
2023-02-03T09:49:47.848Z,101724.16
2023-02-03T09:54:50.265Z,101720.69
2023-02-03T09:59:50.646Z,101719.00
2023-02-03T10:04:52.986Z,101723.34
2023-02-03T10:09:57.188Z,101722.53
2023-02-03T10:15:00.883Z,101729.50
2023-02-03T10:20:02.804Z,101726.03
2023-02-03T10:25:03.464Z,101712.16
2023-02-03T10:30:03.539Z,101700.88
2023-02-03T10:35:17.023Z,101702.59
2023-02-03T10:40:15.762Z,101705.19
2023-02-03T10:45:13.331Z,101693.91
2023-02-03T10:50:18.424Z,101692.16
2023-02-03T10:55:31.730Z,101683.47
2023-02-03T11:00:31.253Z,101682.56
2023-02-03T11:05:28.152Z,101673.84
2023-02-03T11:10:29.897Z,101663.34
2023-02-03T11:15:27.290Z,101662.38
2023-02-03T11:20:28.651Z,101661.50
2023-02-03T11:25:29.229Z,101656.19
2023-02-03T11:30:29.703Z,101651.78
2023-02-03T11:35:28.482Z,101637.78
2023-02-03T11:40:26.651Z,101623.88
2023-02-03T11:45:24.961Z,101623.84
2023-02-03T11:50:27.571Z,101610.53
2023-02-03T11:55:34.265Z,101615.88
2023-02-03T12:00:35.401Z,101607.13
2023-02-03T12:05:50.177Z,101604.38
2023-02-03T12:10:53.985Z,101604.31
2023-02-03T12:15:58.393Z,101600.97
2023-02-03T12:21:01.952Z,101596.53
2023-02-03T12:26:14.788Z,101589.56
2023-02-03T12:31:16.298Z,101595.56
2023-02-03T12:36:15.463Z,101586.97
2023-02-03T12:41:14.491Z,101581.81
2023-02-03T12:46:15.203Z,101582.69
2023-02-03T12:51:14.300Z,101588.00
2023-02-03T12:56:16.707Z,101580.22
2023-02-03T13:01:20.723Z,101583.56
2023-02-03T13:06:21.004Z,101562.81
2023-02-03T13:11:24.227Z,101563.53
2023-02-03T13:16:26.847Z,101565.38
2023-02-03T13:21:23.661Z,101560.97
2023-02-03T13:26:35.967Z,101557.50
2023-02-03T13:31:40.996Z,101549.66
2023-02-03T13:36:55.697Z,101540.97
2023-02-03T13:41:55.046Z,101548.00
2023-02-03T13:46:52.412Z,101534.97
2023-02-03T13:51:49.358Z,101527.97
2023-02-03T13:56:54.692Z,101523.00
2023-02-03T14:01:51.389Z,101528.09
2023-02-03T14:07:02.841Z,101528.09
2023-02-03T14:12:19.735Z,101524.78
2023-02-03T14:17:35.335Z,101522.25
2023-02-03T14:22:32.146Z,101518.00
2023-02-03T14:27:30.906Z,101516.97
2023-02-03T14:32:47.781Z,101517.06
2023-02-03T14:37:53.022Z,101522.28
2023-02-03T14:43:10.137Z,101521.34
2023-02-03T14:48:15.891Z,101513.63
2023-02-03T14:53:20.849Z,101529.28
2023-02-03T14:58:23.213Z,101522.56
2023-02-03T15:03:25.627Z,101546.19
2023-02-03T15:08:41.321Z,101542.81
2023-02-03T15:13:38.619Z,101545.50
2023-02-03T15:18:47.409Z,101544.69
2023-02-03T15:23:48.693Z,101546.44
2023-02-03T15:28:53.989Z,101532.53
2023-02-03T15:33:52.199Z,101542.06
2023-02-03T15:38:50.416Z,101536.88
2023-02-03T15:43:49.342Z,101538.56
2023-02-03T15:48:49.733Z,101531.59
2023-02-03T15:53:49.792Z,101537.72
2023-02-03T15:58:46.619Z,101539.44
2023-02-03T16:03:44.224Z,101529.00
2023-02-03T16:08:45.751Z,101542.81
2023-02-03T16:13:45.835Z,101530.75
2023-02-03T16:18:50.461Z,101530.78
2023-02-03T16:23:49.844Z,101529.88
2023-02-03T16:29:14.336Z,101517.81
2023-02-03T16:34:32.493Z,101510.84
2023-02-03T16:39:48.511Z,101499.59
2023-02-03T16:45:03.339Z,101476.16
2023-02-03T16:50:26.449Z,101485.75
2023-02-03T16:55:33.932Z,101472.75
2023-02-03T17:00:30.541Z,101443.28
2023-02-03T17:05:27.375Z,101462.34
2023-02-03T17:10:24.079Z,101454.53
2023-02-03T17:15:21.391Z,101460.59
2023-02-03T17:20:18.110Z,101460.59
2023-02-03T17:25:14.836Z,101450.22
2023-02-03T17:30:12.355Z,101449.34
2023-02-03T17:35:09.670Z,101440.69
2023-02-03T17:55:51.936Z,101407.75
2023-02-03T18:00:48.569Z,101399.06
2023-02-03T18:05:50.524Z,101391.28
2023-02-03T18:10:47.214Z,101378.28
2023-02-03T18:15:43.874Z,101383.50
2023-02-03T18:20:40.453Z,101380.00
2023-02-03T18:25:37.800Z,101376.56
2023-02-03T18:30:35.879Z,101386.88
2023-02-03T18:35:32.850Z,101383.47
2023-02-03T18:40:29.697Z,101373.06
2023-02-03T18:45:46.042Z,101363.56
2023-02-03T18:50:50.445Z,101357.50
2023-02-03T18:55:47.073Z,101354.91
2023-02-03T19:00:44.670Z,101340.19
2023-02-03T19:05:41.943Z,101332.41
2023-02-03T19:10:38.753Z,101331.53
2023-02-03T19:15:51.754Z,101321.13
2023-02-03T19:20:49.167Z,101308.16
2023-02-03T19:25:50.079Z,101308.16
2023-02-03T19:30:46.864Z,101299.47
2023-02-03T19:35:46.367Z,101271.78
2023-02-03T19:40:44.651Z,101284.78
2023-02-03T19:45:41.760Z,101269.22
2023-02-03T19:50:40.211Z,101263.13
2023-02-03T19:55:36.824Z,101236.31
2023-02-03T20:00:34.792Z,101252.75
2023-02-03T20:05:31.618Z,101242.38
2023-02-03T20:10:32.051Z,101243.22
2023-02-03T20:15:28.782Z,101244.97
2023-02-03T20:20:26.095Z,101244.09
2023-02-03T20:25:22.798Z,101239.75
2023-02-03T20:30:19.675Z,101239.75
2023-02-03T20:35:18.924Z,101244.97
2023-02-03T20:40:18.116Z,101233.72
2023-02-03T20:45:15.222Z,101206.88
2023-02-03T20:50:14.213Z,101200.81
2023-02-03T20:55:12.894Z,101206.91
2023-02-03T21:00:15.320Z,101211.19
2023-02-03T21:05:22.850Z,101194.75
2023-02-03T21:10:20.991Z,101192.16
2023-02-03T21:15:19.581Z,101174.88
2023-02-03T21:20:23.817Z,101168.81
2023-02-03T21:25:26.183Z,101165.34
2023-02-03T21:30:27.847Z,101149.78
2023-02-03T21:35:25.793Z,101149.81
2023-02-03T21:40:26.276Z,101143.78
2023-02-03T21:45:28.281Z,101138.56
2023-02-03T21:50:26.424Z,101136.84
2023-02-03T21:55:23.072Z,101131.63
2023-02-03T22:00:39.183Z,101121.25
2023-02-03T22:05:35.742Z,101121.25
2023-02-03T22:10:32.510Z,101116.06
2023-02-03T22:15:29.363Z,101105.72
2023-02-03T22:20:26.684Z,101109.16
2023-02-03T22:25:23.228Z,101103.09
2023-02-03T22:30:19.886Z,101088.38
2023-02-03T22:35:16.652Z,101070.25
2023-02-03T22:40:19.270Z,101073.63
2023-02-03T22:45:16.218Z,101052.88
2023-02-03T22:50:13.238Z,101050.22
2023-02-03T22:55:12.009Z,101032.91
2023-02-03T23:00:11.043Z,101032.91
2023-02-03T23:05:08.762Z,101004.50
2023-02-03T23:10:06.691Z,101024.41
2023-02-03T23:15:04.027Z,101020.00
2023-02-03T23:20:01.376Z,101014.69
2023-02-03T23:24:59.652Z,101009.41
2023-02-03T23:29:56.340Z,101004.25
2023-02-03T23:35:11.068Z,100998.25
2023-02-03T23:40:09.407Z,100993.94
2023-02-03T23:45:07.714Z,100984.38
2023-02-03T23:50:04.553Z,100999.16
2023-02-03T23:55:02.237Z,100977.56
2023-02-03T23:59:59.608Z,100973.31
