createdAt,value
2018-12-31T00:00:21.360Z,0.00
2018-12-31T00:01:20.358Z,0.00
2018-12-31T00:02:14.938Z,0.00
2018-12-31T00:03:15.854Z,0.00
2018-12-31T00:04:15.896Z,0.00
2018-12-31T00:05:22.395Z,0.00
2018-12-31T00:06:26.383Z,0.00
2018-12-31T00:07:16.361Z,0.00
2018-12-31T00:08:16.858Z,0.00
2018-12-31T00:09:15.058Z,0.00
2018-12-31T00:10:21.859Z,0.00
2018-12-31T00:11:16.440Z,0.00
2018-12-31T00:12:15.646Z,0.00
2018-12-31T00:13:19.360Z,0.00
2018-12-31T00:14:19.902Z,0.00
2018-12-31T00:15:23.854Z,0.00
2018-12-31T00:16:16.425Z,0.00
2018-12-31T00:17:18.376Z,0.00
2018-12-31T00:18:18.354Z,0.00
2018-12-31T00:19:16.984Z,0.00
2018-12-31T00:20:18.150Z,0.00
2018-12-31T00:21:17.372Z,0.00
2018-12-31T00:22:25.358Z,0.00
2018-12-31T00:23:20.311Z,0.00
2018-12-31T00:24:18.030Z,0.00
2018-12-31T00:25:19.855Z,0.00
2018-12-31T00:26:20.412Z,0.00
2018-12-31T00:27:18.633Z,0.00
2018-12-31T00:28:20.359Z,0.00
2018-12-31T00:29:21.842Z,0.00
2018-12-31T00:30:20.859Z,0.00
2018-12-31T00:31:19.317Z,0.00
2018-12-31T00:32:21.373Z,0.00
2018-12-31T00:33:25.398Z,0.00
2018-12-31T00:34:23.793Z,0.00
2018-12-31T00:35:27.891Z,0.00
2018-12-31T00:36:20.219Z,0.00
2018-12-31T00:37:20.428Z,0.00
2018-12-31T00:38:24.360Z,0.00
2018-12-31T00:39:21.801Z,0.00
2018-12-31T00:40:21.831Z,0.00
2018-12-31T00:41:28.858Z,0.00
2018-12-31T00:42:22.934Z,0.00
2018-12-31T00:43:23.356Z,0.00
2018-12-31T00:44:21.639Z,0.00
2018-12-31T00:45:21.717Z,0.00
2018-12-31T00:46:23.856Z,0.00
2018-12-31T00:47:37.860Z,0.00
2018-12-31T00:48:22.179Z,0.00
2018-12-31T00:49:23.386Z,0.00
2018-12-31T00:50:26.944Z,0.00
2018-12-31T00:51:24.364Z,0.00
2018-12-31T00:52:22.939Z,0.00
2018-12-31T00:53:24.875Z,0.00
2018-12-31T00:54:24.921Z,0.00
2018-12-31T00:55:27.354Z,0.00
2018-12-31T00:56:25.370Z,0.00
2018-12-31T00:57:24.866Z,0.00
2018-12-31T00:58:25.442Z,0.00
2018-12-31T00:59:25.862Z,0.00
2018-12-31T01:00:25.856Z,0.00
2018-12-31T01:01:26.356Z,0.00
2018-12-31T01:02:25.849Z,0.00
2018-12-31T01:03:26.370Z,0.00
2018-12-31T01:04:26.396Z,0.00
2018-12-31T01:05:26.858Z,0.00
2018-12-31T01:06:26.873Z,0.00
2018-12-31T01:07:31.448Z,0.00
2018-12-31T01:08:25.637Z,0.00
2018-12-31T01:09:25.869Z,0.00
2018-12-31T01:10:26.014Z,0.00
2018-12-31T01:11:27.875Z,0.00
2018-12-31T01:12:27.856Z,0.00
2018-12-31T01:13:28.380Z,0.00
2018-12-31T01:14:29.345Z,0.00
2018-12-31T01:15:26.858Z,0.00
2018-12-31T01:16:30.855Z,0.00
2018-12-31T01:17:28.867Z,0.00
2018-12-31T01:18:30.856Z,0.00
2018-12-31T01:19:27.303Z,0.00
2018-12-31T01:20:28.553Z,0.00
2018-12-31T01:21:29.365Z,0.00
2018-12-31T01:22:35.381Z,0.00
2018-12-31T01:23:28.974Z,0.00
2018-12-31T01:24:39.885Z,0.00
2018-12-31T01:25:31.869Z,0.00
2018-12-31T01:26:28.506Z,0.00
2018-12-31T01:27:30.368Z,0.00
2018-12-31T01:28:29.853Z,0.00
2018-12-31T01:29:30.880Z,0.00
2018-12-31T01:30:30.853Z,0.00
2018-12-31T01:31:29.203Z,0.00
2018-12-31T01:32:32.858Z,0.00
2018-12-31T01:33:31.353Z,0.00
2018-12-31T01:34:31.386Z,0.00
2018-12-31T01:35:33.375Z,0.00
2018-12-31T01:36:45.397Z,0.00
2018-12-31T01:37:31.906Z,0.00
2018-12-31T01:38:31.114Z,0.00
2018-12-31T01:39:31.863Z,0.00
2018-12-31T01:40:30.482Z,0.00
2018-12-31T01:41:32.373Z,0.00
2018-12-31T01:42:30.712Z,0.00
2018-12-31T01:43:30.921Z,0.00
2018-12-31T01:44:32.133Z,0.00
2018-12-31T01:45:32.864Z,0.00
2018-12-31T01:46:33.358Z,0.00
2018-12-31T01:47:31.682Z,0.00
2018-12-31T01:48:33.887Z,0.00
2018-12-31T01:49:32.115Z,0.00
2018-12-31T01:50:33.308Z,0.00
2018-12-31T01:51:34.359Z,0.00
2018-12-31T01:52:32.740Z,0.00
2018-12-31T01:53:34.862Z,0.00
2018-12-31T01:54:34.907Z,0.00
2018-12-31T01:55:33.232Z,0.00
2018-12-31T01:56:34.433Z,0.00
2018-12-31T01:57:33.660Z,0.00
2018-12-31T01:58:33.895Z,0.00
2018-12-31T01:59:35.874Z,0.00
2018-12-31T02:00:35.870Z,0.00
2018-12-31T02:01:34.314Z,0.00
2018-12-31T02:02:42.391Z,0.00
2018-12-31T02:03:35.978Z,0.00
2018-12-31T02:04:36.858Z,0.00
2018-12-31T02:05:35.087Z,0.00
2018-12-31T02:06:39.656Z,0.00
2018-12-31T02:07:35.505Z,0.00
2018-12-31T02:08:35.729Z,0.00
2018-12-31T02:09:37.878Z,0.00
2018-12-31T02:10:39.869Z,0.00
2018-12-31T02:11:38.901Z,0.00
2018-12-31T02:12:36.517Z,0.00
2018-12-31T02:13:37.624Z,0.00
2018-12-31T02:14:52.379Z,0.00
2018-12-31T02:15:36.840Z,0.00
2018-12-31T02:16:37.071Z,0.00
2018-12-31T02:17:38.857Z,0.00
2018-12-31T02:18:37.319Z,0.00
2018-12-31T02:19:39.358Z,0.00
2018-12-31T02:20:38.341Z,0.00
2018-12-31T02:21:38.955Z,0.00
2018-12-31T02:22:39.864Z,0.00
2018-12-31T02:23:38.211Z,0.00
2018-12-31T02:24:38.399Z,0.00
2018-12-31T02:25:42.369Z,0.00
2018-12-31T02:26:40.355Z,0.00
2018-12-31T02:27:38.977Z,0.00
2018-12-31T02:28:40.880Z,0.00
2018-12-31T02:29:39.217Z,0.00
2018-12-31T02:30:41.355Z,0.00
2018-12-31T02:31:41.370Z,0.00
2018-12-31T02:32:39.721Z,0.00
2018-12-31T02:33:41.859Z,0.00
2018-12-31T02:34:40.070Z,0.00
2018-12-31T02:35:45.917Z,0.00
2018-12-31T02:36:40.462Z,0.00
2018-12-31T02:37:47.388Z,0.00
2018-12-31T02:38:40.845Z,0.00
2018-12-31T02:39:43.853Z,0.00
2018-12-31T02:40:41.193Z,0.00
2018-12-31T02:41:43.359Z,0.00
2018-12-31T02:42:43.378Z,0.00
2018-12-31T02:43:48.368Z,0.00
2018-12-31T02:44:43.360Z,0.00
2018-12-31T02:45:45.873Z,0.00
2018-12-31T02:46:43.117Z,0.00
2018-12-31T02:47:43.856Z,0.00
2018-12-31T02:48:44.408Z,0.00
2018-12-31T02:49:42.643Z,0.00
2018-12-31T02:50:49.410Z,0.00
2018-12-31T02:51:43.065Z,0.00
2018-12-31T02:52:44.904Z,0.00
2018-12-31T02:53:44.493Z,0.00
2018-12-31T02:54:45.358Z,0.00
2018-12-31T02:55:44.815Z,0.00
2018-12-31T02:56:44.027Z,0.00
2018-12-31T02:57:49.893Z,0.00
2018-12-31T02:58:44.361Z,0.00
2018-12-31T02:59:48.365Z,0.00
2018-12-31T03:00:46.374Z,0.00
2018-12-31T03:01:46.374Z,0.00
2018-12-31T03:02:44.950Z,0.00
2018-12-31T03:03:45.179Z,0.00
2018-12-31T03:04:46.860Z,0.00
2018-12-31T03:05:47.375Z,0.00
2018-12-31T03:06:45.804Z,0.00
2018-12-31T03:07:46.810Z,0.00
2018-12-31T03:08:47.859Z,0.00
2018-12-31T03:09:46.072Z,0.00
2018-12-31T03:10:46.288Z,0.00
2018-12-31T03:11:47.001Z,0.00
2018-12-31T03:12:53.075Z,0.00
2018-12-31T03:13:48.362Z,0.00
2018-12-31T03:15:02.884Z,0.00
2018-12-31T03:15:48.906Z,0.00
2018-12-31T03:16:54.875Z,0.00
2018-12-31T03:17:49.311Z,0.00
2018-12-31T03:18:47.672Z,0.00
2018-12-31T03:19:49.360Z,0.00
2018-12-31T03:20:50.858Z,0.00
2018-12-31T03:21:51.906Z,0.00
2018-12-31T03:22:48.367Z,0.00
2018-12-31T03:23:52.370Z,0.00
2018-12-31T03:24:50.358Z,0.00
2018-12-31T03:25:52.359Z,0.00
2018-12-31T03:26:49.993Z,0.00
2018-12-31T03:27:50.859Z,0.00
2018-12-31T03:28:49.186Z,0.00
2018-12-31T03:29:51.366Z,0.00
2018-12-31T03:30:58.315Z,0.00
2018-12-31T03:31:51.358Z,0.00
2018-12-31T03:32:51.916Z,0.00
2018-12-31T03:33:50.132Z,0.00
2018-12-31T03:34:51.875Z,0.00
2018-12-31T03:35:50.498Z,0.00
2018-12-31T03:36:50.600Z,0.00
2018-12-31T03:37:52.372Z,0.00
2018-12-31T03:38:52.865Z,0.00
2018-12-31T03:39:51.054Z,0.00
2018-12-31T03:40:51.266Z,0.00
2018-12-31T03:41:55.365Z,0.00
2018-12-31T03:42:51.713Z,0.00
2018-12-31T03:43:53.381Z,0.00
2018-12-31T03:44:57.946Z,0.00
2018-12-31T03:45:53.868Z,0.00
2018-12-31T03:46:52.330Z,0.00
2018-12-31T03:47:52.536Z,0.00
2018-12-31T03:48:56.319Z,0.00
2018-12-31T03:50:01.840Z,0.00
2018-12-31T03:50:55.905Z,0.00
2018-12-31T03:51:54.877Z,0.00
2018-12-31T03:52:54.888Z,0.00
2018-12-31T03:53:53.485Z,0.00
2018-12-31T03:54:55.396Z,0.00
2018-12-31T03:56:14.869Z,0.00
2018-12-31T03:57:05.016Z,0.00
2018-12-31T03:57:55.897Z,0.00
2018-12-31T03:58:55.422Z,0.00
2018-12-31T03:59:56.357Z,0.00
2018-12-31T04:01:10.375Z,0.00
2018-12-31T04:01:54.934Z,0.00
2018-12-31T04:02:56.861Z,0.00
2018-12-31T04:03:56.329Z,0.00
2018-12-31T04:04:55.548Z,0.00
2018-12-31T04:05:58.390Z,0.00
2018-12-31T04:06:55.983Z,0.00
2018-12-31T04:07:57.865Z,0.00
2018-12-31T04:08:57.469Z,0.00
2018-12-31T04:09:58.362Z,0.00
2018-12-31T04:10:58.383Z,0.00
2018-12-31T04:12:02.380Z,0.00
2018-12-31T04:13:00.872Z,0.00
2018-12-31T04:13:58.859Z,0.00
2018-12-31T04:14:57.350Z,0.00
2018-12-31T04:15:59.365Z,0.00
2018-12-31T04:16:57.700Z,0.00
2018-12-31T04:17:57.940Z,0.00
2018-12-31T04:19:13.910Z,0.00
2018-12-31T04:19:59.876Z,0.00
2018-12-31T04:20:58.448Z,0.00
2018-12-31T04:21:59.673Z,0.00
2018-12-31T04:22:58.864Z,0.00
2018-12-31T04:23:59.075Z,0.00
2018-12-31T04:25:02.869Z,0.00
2018-12-31T04:26:03.365Z,0.00
2018-12-31T04:27:11.595Z,0.00
2018-12-31T04:28:03.365Z,0.00
2018-12-31T04:29:03.898Z,0.00
2018-12-31T04:30:01.133Z,0.00
2018-12-31T04:31:00.219Z,0.00
2018-12-31T04:32:02.392Z,0.00
2018-12-31T04:33:00.617Z,0.00
2018-12-31T04:34:02.417Z,0.00
2018-12-31T04:35:02.906Z,0.00
2018-12-31T04:36:01.227Z,0.00
2018-12-31T04:37:01.425Z,0.00
2018-12-31T04:38:01.657Z,0.00
2018-12-31T04:39:02.882Z,0.00
2018-12-31T04:40:01.958Z,0.00
2018-12-31T04:41:03.864Z,0.00
2018-12-31T04:42:02.308Z,0.00
2018-12-31T04:43:02.527Z,0.00
2018-12-31T04:44:02.740Z,0.00
2018-12-31T04:45:04.862Z,0.00
2018-12-31T04:46:04.885Z,0.00
2018-12-31T04:47:03.330Z,0.00
2018-12-31T04:48:03.545Z,0.00
2018-12-31T04:49:06.417Z,0.00
2018-12-31T04:50:04.880Z,0.00
2018-12-31T04:51:05.921Z,0.00
2018-12-31T04:52:07.910Z,0.00
2018-12-31T04:53:06.370Z,0.00
2018-12-31T04:54:08.376Z,0.00
2018-12-31T04:55:06.388Z,0.00
2018-12-31T04:56:08.869Z,0.00
2018-12-31T04:57:09.904Z,0.00
2018-12-31T04:58:05.395Z,0.00
2018-12-31T04:59:07.440Z,0.00
2018-12-31T05:00:05.812Z,0.00
2018-12-31T05:01:06.072Z,0.00
2018-12-31T05:02:07.863Z,0.00
2018-12-31T05:03:06.230Z,0.00
2018-12-31T05:04:08.361Z,0.00
2018-12-31T05:05:08.374Z,0.00
2018-12-31T05:06:10.379Z,0.00
2018-12-31T05:07:09.340Z,0.00
2018-12-31T05:08:27.953Z,0.00
2018-12-31T05:09:08.872Z,0.00
2018-12-31T05:10:09.819Z,0.00
2018-12-31T05:11:07.544Z,0.00
2018-12-31T05:12:09.372Z,0.00
2018-12-31T05:13:11.904Z,0.00
2018-12-31T05:14:08.132Z,0.00
2018-12-31T05:15:11.860Z,0.00
2018-12-31T05:16:14.594Z,0.00
2018-12-31T05:18:42.392Z,0.00
2018-12-31T05:19:42.102Z,0.00
2018-12-31T05:20:44.910Z,0.00
2018-12-31T05:21:42.388Z,0.00
2018-12-31T05:22:43.466Z,0.00
2018-12-31T05:23:44.124Z,0.00
2018-12-31T05:24:43.423Z,0.00
2018-12-31T05:25:41.991Z,0.00
2018-12-31T05:26:43.888Z,0.00
2018-12-31T05:27:45.886Z,0.00
2018-12-31T05:28:47.951Z,0.00
2018-12-31T05:29:44.382Z,0.00
2018-12-31T05:30:43.709Z,0.00
2018-12-31T05:31:44.787Z,0.00
2018-12-31T05:32:44.903Z,0.00
2018-12-31T05:33:43.257Z,0.00
2018-12-31T05:34:46.367Z,0.00
2018-12-31T05:35:55.506Z,0.00
2018-12-31T05:36:45.386Z,0.00
2018-12-31T05:37:44.839Z,0.00
2018-12-31T05:38:45.932Z,0.00
2018-12-31T05:39:45.247Z,0.00
2018-12-31T05:40:45.883Z,0.00
2018-12-31T05:41:44.466Z,0.00
2018-12-31T05:42:45.709Z,0.00
2018-12-31T05:43:48.387Z,0.00
2018-12-31T05:44:52.888Z,0.00
2018-12-31T05:45:46.893Z,0.00
2018-12-31T05:46:48.902Z,0.00
2018-12-31T05:47:47.395Z,0.00
2018-12-31T05:48:46.352Z,0.00
2018-12-31T05:49:45.957Z,0.00
2018-12-31T05:50:53.918Z,0.00
2018-12-31T05:51:46.350Z,0.00
2018-12-31T05:52:47.566Z,0.00
2018-12-31T05:53:50.386Z,0.00
2018-12-31T05:54:47.980Z,0.00
2018-12-31T05:55:48.916Z,0.00
2018-12-31T05:56:47.379Z,0.00
2018-12-31T05:57:50.417Z,0.00
2018-12-31T05:58:49.387Z,0.00
2018-12-31T05:59:51.888Z,0.00
2018-12-31T06:00:49.939Z,0.00
2018-12-31T06:01:49.911Z,0.00
2018-12-31T06:02:49.391Z,0.00
2018-12-31T06:03:50.400Z,0.00
2018-12-31T06:04:49.951Z,0.00
2018-12-31T06:05:50.948Z,0.00
2018-12-31T06:06:49.027Z,0.00
2018-12-31T06:07:50.242Z,0.00
2018-12-31T06:09:01.526Z,0.00
2018-12-31T06:09:53.386Z,0.00
2018-12-31T06:10:50.713Z,0.00
2018-12-31T06:11:51.891Z,0.00
2018-12-31T06:12:51.890Z,0.00
2018-12-31T06:14:14.906Z,0.00
2018-12-31T06:14:50.357Z,0.00
2018-12-31T06:15:57.394Z,0.00
2018-12-31T06:16:52.383Z,0.00
2018-12-31T06:17:52.384Z,0.00
2018-12-31T06:18:52.907Z,0.00
2018-12-31T06:19:54.902Z,0.00
2018-12-31T06:20:51.461Z,0.00
2018-12-31T06:21:51.671Z,0.00
2018-12-31T06:22:51.872Z,0.00
2018-12-31T06:23:53.116Z,0.00
2018-12-31T06:24:52.271Z,0.00
2018-12-31T06:25:54.359Z,0.00
2018-12-31T06:26:54.428Z,0.00
2018-12-31T06:27:54.439Z,0.00
2018-12-31T06:28:54.893Z,0.00
2018-12-31T06:30:17.908Z,0.00
2018-12-31T06:30:53.353Z,0.00
2018-12-31T06:31:59.403Z,0.00
2018-12-31T06:32:54.768Z,0.00
2018-12-31T06:33:57.432Z,0.00
2018-12-31T06:34:57.891Z,0.00
2018-12-31T06:36:15.230Z,0.00
2018-12-31T06:36:56.388Z,0.00
2018-12-31T06:37:55.636Z,0.00
2018-12-31T06:39:10.388Z,0.00
2018-12-31T06:39:56.891Z,0.00
2018-12-31T06:40:55.089Z,0.00
2018-12-31T06:41:55.841Z,0.00
2018-12-31T06:42:57.391Z,0.00
2018-12-31T06:43:55.601Z,0.00
2018-12-31T06:44:59.439Z,0.00
2018-12-31T06:45:57.059Z,0.00
2018-12-31T06:46:59.893Z,0.00
2018-12-31T06:47:56.409Z,0.00
2018-12-31T06:48:56.506Z,0.00
2018-12-31T06:49:58.388Z,0.00
2018-12-31T06:50:59.339Z,0.00
2018-12-31T06:52:00.885Z,0.00
2018-12-31T06:53:12.923Z,0.00
2018-12-31T06:53:57.331Z,0.00
2018-12-31T06:54:59.415Z,4.00
2018-12-31T06:55:57.742Z,0.00
2018-12-31T06:57:01.933Z,4.00
2018-12-31T06:57:59.183Z,4.00
2018-12-31T06:59:01.885Z,4.00
2018-12-31T07:00:06.353Z,4.00
2018-12-31T07:00:59.722Z,8.00
2018-12-31T07:02:02.883Z,4.00
2018-12-31T07:03:01.919Z,4.00
2018-12-31T07:04:00.905Z,8.00
2018-12-31T07:05:06.903Z,8.00
2018-12-31T07:06:01.407Z,12.00
2018-12-31T07:07:11.568Z,12.00
2018-12-31T07:07:59.879Z,12.00
2018-12-31T07:09:00.084Z,12.00
2018-12-31T07:10:00.287Z,16.00
2018-12-31T07:11:02.417Z,20.00
2018-12-31T07:12:02.398Z,20.00
2018-12-31T07:13:03.464Z,20.00
2018-12-31T07:14:01.011Z,24.00
2018-12-31T07:15:03.880Z,24.00
2018-12-31T07:16:01.454Z,28.00
2018-12-31T07:17:04.343Z,36.00
2018-12-31T07:18:04.437Z,36.00
2018-12-31T07:19:02.021Z,40.00
2018-12-31T07:20:24.891Z,48.00
2018-12-31T07:21:02.450Z,48.00
2018-12-31T07:22:04.400Z,56.00
2018-12-31T07:23:25.394Z,68.00
2018-12-31T07:24:03.100Z,80.00
2018-12-31T07:25:25.327Z,84.00
2018-12-31T07:26:04.542Z,88.00
2018-12-31T07:27:04.994Z,96.00
2018-12-31T07:28:03.975Z,100.00
2018-12-31T07:29:06.387Z,104.00
2018-12-31T07:30:05.325Z,112.00
2018-12-31T07:31:05.429Z,124.00
2018-12-31T07:32:06.418Z,148.00
2018-12-31T07:33:04.647Z,160.00
2018-12-31T07:34:11.951Z,168.00
2018-12-31T07:35:06.891Z,184.00
2018-12-31T07:36:08.913Z,204.00
2018-12-31T07:37:08.904Z,204.00
2018-12-31T07:38:05.547Z,216.00
2018-12-31T07:39:06.652Z,216.00
2018-12-31T07:40:05.858Z,236.00
2018-12-31T07:41:07.890Z,232.00
2018-12-31T07:42:07.901Z,216.00
2018-12-31T07:43:10.330Z,216.00
2018-12-31T07:44:06.554Z,232.00
2018-12-31T07:45:06.775Z,252.00
2018-12-31T07:46:10.885Z,264.00
2018-12-31T07:47:07.180Z,268.00
2018-12-31T07:48:10.921Z,288.00
2018-12-31T07:49:09.448Z,308.00
2018-12-31T07:50:09.401Z,336.00
2018-12-31T07:51:07.851Z,340.00
2018-12-31T07:52:08.060Z,380.00
2018-12-31T07:53:09.896Z,408.00
2018-12-31T07:54:12.407Z,440.00
2018-12-31T07:55:16.386Z,440.00
2018-12-31T07:56:12.386Z,408.00
2018-12-31T07:57:10.887Z,376.00
2018-12-31T07:58:12.889Z,360.00
2018-12-31T07:59:10.917Z,356.00
2018-12-31T08:00:12.885Z,364.00
2018-12-31T08:01:10.344Z,380.00
2018-12-31T08:02:10.843Z,432.00
2018-12-31T08:03:11.888Z,476.00
2018-12-31T08:04:11.255Z,528.00
2018-12-31T08:05:12.520Z,616.00
2018-12-31T08:06:26.434Z,680.00
2018-12-31T08:07:11.367Z,692.00
2018-12-31T08:08:12.391Z,648.00
2018-12-31T08:09:14.907Z,600.00
2018-12-31T08:10:11.211Z,568.00
2018-12-31T08:11:19.386Z,524.00
2018-12-31T08:12:11.603Z,524.00
2018-12-31T08:13:15.394Z,556.00
2018-12-31T08:14:11.965Z,512.00
2018-12-31T08:15:13.900Z,512.00
2018-12-31T08:16:14.918Z,552.00
2018-12-31T08:17:14.395Z,624.00
2018-12-31T08:18:41.424Z,660.00
2018-12-31T08:19:14.896Z,732.00
2018-12-31T08:20:14.924Z,828.00
2018-12-31T08:21:20.894Z,908.00
2018-12-31T08:22:13.402Z,1016.00
2018-12-31T08:23:15.489Z,1128.00
2018-12-31T08:24:15.416Z,1224.00
2018-12-31T08:25:15.933Z,1224.00
2018-12-31T08:26:14.165Z,1196.00
2018-12-31T08:27:14.383Z,1256.00
2018-12-31T08:28:14.618Z,1300.00
2018-12-31T08:29:18.388Z,1444.00
2018-12-31T08:30:16.387Z,1456.00
2018-12-31T08:31:14.978Z,1580.00
2018-12-31T08:32:16.549Z,1824.00
2018-12-31T08:33:15.399Z,1944.00
2018-12-31T08:34:17.435Z,1868.00
2018-12-31T08:35:15.730Z,1884.00
2018-12-31T08:36:17.915Z,1876.00
2018-12-31T08:37:31.899Z,1920.00
2018-12-31T08:38:17.931Z,1772.00
2018-12-31T08:39:23.887Z,1672.00
2018-12-31T08:40:18.395Z,1496.00
2018-12-31T08:41:16.733Z,1580.00
2018-12-31T08:42:16.954Z,1752.00
2018-12-31T08:43:20.899Z,2020.00
2018-12-31T08:44:20.893Z,2156.00
2018-12-31T08:45:19.409Z,2284.00
2018-12-31T08:46:17.623Z,2948.00
2018-12-31T08:47:19.398Z,4196.00
2018-12-31T08:48:19.889Z,4216.00
2018-12-31T08:49:21.912Z,3516.00
2018-12-31T08:50:18.262Z,3000.00
2018-12-31T08:51:18.484Z,3312.00
2018-12-31T08:52:18.721Z,3620.00
2018-12-31T08:53:18.825Z,4000.00
2018-12-31T08:54:20.349Z,4484.00
2018-12-31T08:55:20.872Z,4348.00
2018-12-31T08:56:19.436Z,4824.00
2018-12-31T08:57:19.537Z,4888.00
2018-12-31T08:58:19.737Z,4824.00
2018-12-31T08:59:27.934Z,5240.00
2018-12-31T09:00:21.957Z,4228.00
2018-12-31T09:01:21.891Z,3812.00
2018-12-31T09:02:22.401Z,3932.00
2018-12-31T09:03:24.411Z,3928.00
2018-12-31T09:04:24.390Z,4272.00
2018-12-31T09:05:22.527Z,4396.00
2018-12-31T09:06:45.892Z,4368.00
2018-12-31T09:07:22.903Z,4688.00
2018-12-31T09:08:21.348Z,4676.00
2018-12-31T09:09:21.589Z,5016.00
2018-12-31T09:10:23.391Z,4860.00
2018-12-31T09:11:23.013Z,4556.00
2018-12-31T09:12:25.904Z,4280.00
2018-12-31T09:13:22.224Z,3876.00
2018-12-31T09:14:27.436Z,4500.00
2018-12-31T09:15:22.642Z,5312.00
2018-12-31T09:16:24.389Z,6556.00
2018-12-31T09:17:26.923Z,7928.00
2018-12-31T09:18:24.893Z,9124.00
2018-12-31T09:19:24.912Z,10088.00
2018-12-31T09:20:39.450Z,10644.00
2018-12-31T09:21:25.395Z,11404.00
2018-12-31T09:22:25.400Z,12572.00
2018-12-31T09:23:24.969Z,13728.00
2018-12-31T09:24:25.884Z,14680.00
2018-12-31T09:25:27.888Z,15124.00
2018-12-31T09:26:28.450Z,17376.00
2018-12-31T09:27:26.394Z,30240.00
2018-12-31T09:28:26.394Z,30400.00
2018-12-31T09:29:26.890Z,31840.00
2018-12-31T09:30:28.908Z,77984.00
2018-12-31T09:31:28.894Z,68128.00
2018-12-31T09:32:27.389Z,68224.00
2018-12-31T09:33:25.604Z,42048.00
2018-12-31T09:34:27.403Z,41632.00
2018-12-31T09:35:25.999Z,74144.00
2018-12-31T09:36:26.241Z,43680.00
2018-12-31T09:37:26.349Z,32288.00
2018-12-31T09:38:28.419Z,29120.00
2018-12-31T09:39:26.732Z,19008.00
2018-12-31T09:40:26.984Z,20512.00
2018-12-31T09:41:28.897Z,18912.00
2018-12-31T09:42:30.893Z,17376.00
2018-12-31T09:43:27.471Z,14324.00
2018-12-31T09:44:27.683Z,11660.00
2018-12-31T09:45:27.889Z,9544.00
2018-12-31T09:46:29.120Z,8636.00
2018-12-31T09:47:28.338Z,7568.00
2018-12-31T09:48:30.437Z,7068.00
2018-12-31T09:49:30.398Z,6328.00
2018-12-31T09:50:28.871Z,4812.00
2018-12-31T09:51:29.082Z,3964.00
2018-12-31T09:52:29.297Z,3700.00
2018-12-31T09:53:29.519Z,3524.00
2018-12-31T09:54:33.791Z,4052.00
2018-12-31T09:55:29.887Z,5256.00
2018-12-31T09:56:30.112Z,7356.00
2018-12-31T09:57:31.346Z,9244.00
2018-12-31T09:58:32.423Z,10024.00
2018-12-31T09:59:32.398Z,10232.00
2018-12-31T10:00:30.728Z,10072.00
2018-12-31T10:01:32.897Z,9412.00
2018-12-31T10:02:31.103Z,9768.00
2018-12-31T10:03:32.893Z,8340.00
2018-12-31T10:04:35.413Z,8068.00
2018-12-31T10:05:31.603Z,7808.00
2018-12-31T10:06:31.816Z,7624.00
2018-12-31T10:07:33.907Z,7164.00
2018-12-31T10:08:33.232Z,6656.00
2018-12-31T10:09:32.443Z,6988.00
2018-12-31T10:10:32.648Z,7764.00
2018-12-31T10:11:32.890Z,8396.00
2018-12-31T10:12:32.982Z,8472.00
2018-12-31T10:13:36.938Z,8804.00
2018-12-31T10:14:34.907Z,9540.00
2018-12-31T10:15:33.495Z,10128.00
2018-12-31T10:16:33.705Z,10888.00
2018-12-31T10:17:33.927Z,11448.00
2018-12-31T10:18:35.141Z,11304.00
2018-12-31T10:19:34.347Z,11352.00
2018-12-31T10:20:34.617Z,10912.00
2018-12-31T10:21:40.982Z,9648.00
2018-12-31T10:22:36.893Z,10384.00
2018-12-31T10:23:36.896Z,10156.00
2018-12-31T10:24:35.265Z,9428.00
2018-12-31T10:25:35.460Z,9104.00
2018-12-31T10:26:35.671Z,9284.00
2018-12-31T10:27:39.397Z,10124.00
2018-12-31T10:28:37.004Z,8260.00
2018-12-31T10:29:36.457Z,6624.00
2018-12-31T10:30:36.299Z,6400.00
2018-12-31T10:31:36.564Z,7092.00
2018-12-31T10:32:38.395Z,7144.00
2018-12-31T10:33:36.845Z,6920.00
2018-12-31T10:34:37.980Z,7096.00
2018-12-31T10:35:37.197Z,7976.00
2018-12-31T10:36:37.418Z,21408.00
2018-12-31T10:37:41.401Z,69632.00
2018-12-31T10:38:38.865Z,15044.00
2018-12-31T10:39:39.922Z,25952.00
2018-12-31T10:40:38.269Z,101152.00
2018-12-31T10:41:38.474Z,12608.00
2018-12-31T10:42:38.692Z,70784.00
2018-12-31T10:43:38.897Z,12372.00
2018-12-31T10:44:40.126Z,28512.00
2018-12-31T10:45:40.898Z,28416.00
2018-12-31T10:46:40.894Z,62048.00
2018-12-31T10:47:39.615Z,88256.00
2018-12-31T10:48:39.822Z,48416.00
2018-12-31T10:49:41.899Z,20160.00
2018-12-31T10:50:40.238Z,12616.00
2018-12-31T10:51:42.396Z,10804.00
2018-12-31T10:52:41.610Z,10412.00
2018-12-31T10:53:40.827Z,10284.00
2018-12-31T10:54:41.031Z,11060.00
2018-12-31T10:55:42.897Z,11936.00
2018-12-31T10:56:43.406Z,11696.00
2018-12-31T10:57:41.685Z,10068.00
2018-12-31T10:58:41.830Z,7984.00
2018-12-31T10:59:42.058Z,7456.00
2018-12-31T11:00:42.261Z,9860.00
2018-12-31T11:01:42.470Z,11188.00
2018-12-31T11:02:44.402Z,10860.00
2018-12-31T11:03:42.872Z,9804.00
2018-12-31T11:04:44.926Z,10968.00
2018-12-31T11:05:44.911Z,10752.00
2018-12-31T11:06:45.406Z,9280.00
2018-12-31T11:07:43.605Z,10680.00
2018-12-31T11:08:45.399Z,11456.00
2018-12-31T11:09:45.920Z,14312.00
2018-12-31T11:10:45.902Z,13192.00
2018-12-31T11:11:44.235Z,12316.00
2018-12-31T11:12:46.450Z,10128.00
2018-12-31T11:13:44.687Z,16312.00
2018-12-31T11:14:44.918Z,15784.00
2018-12-31T11:15:46.915Z,14796.00
2018-12-31T11:16:45.262Z,15184.00
2018-12-31T11:17:47.397Z,13992.00
2018-12-31T11:18:45.658Z,13308.00
2018-12-31T11:19:47.450Z,16056.00
2018-12-31T11:20:45.933Z,29664.00
2018-12-31T11:21:46.143Z,16896.00
2018-12-31T11:22:47.919Z,14560.00
2018-12-31T11:23:46.509Z,11644.00
2018-12-31T11:24:48.397Z,10604.00
2018-12-31T11:25:46.876Z,10756.00
2018-12-31T11:26:47.088Z,11556.00
2018-12-31T11:27:47.193Z,12784.00
2018-12-31T11:28:48.901Z,13808.00
2018-12-31T11:29:49.407Z,13796.00
2018-12-31T11:30:48.745Z,14100.00
2018-12-31T11:31:47.971Z,13704.00
2018-12-31T11:32:49.901Z,12364.00
2018-12-31T11:33:48.365Z,11276.00
2018-12-31T11:34:48.593Z,10292.00
2018-12-31T11:35:50.761Z,10756.00
2018-12-31T11:36:50.410Z,10564.00
2018-12-31T11:37:52.930Z,9276.00
2018-12-31T11:38:50.252Z,8024.00
2018-12-31T11:39:49.349Z,6016.00
2018-12-31T11:40:49.602Z,6044.00
2018-12-31T11:41:49.808Z,6284.00
2018-12-31T11:42:50.025Z,6072.00
2018-12-31T11:43:51.905Z,5704.00
2018-12-31T11:44:51.910Z,4756.00
2018-12-31T11:45:50.492Z,4072.00
2018-12-31T11:46:52.405Z,3724.00
2018-12-31T11:47:50.875Z,3768.00
2018-12-31T11:48:58.899Z,3740.00
2018-12-31T11:49:51.221Z,3688.00
2018-12-31T11:50:53.404Z,3644.00
2018-12-31T11:51:51.619Z,3716.00
2018-12-31T11:52:51.725Z,3548.00
2018-12-31T11:53:51.950Z,3512.00
2018-12-31T11:54:53.931Z,3844.00
2018-12-31T11:55:53.906Z,3988.00
2018-12-31T11:56:54.449Z,4076.00
2018-12-31T11:57:52.615Z,4756.00
2018-12-31T11:58:52.830Z,5504.00
2018-12-31T11:59:53.048Z,6176.00
2018-12-31T12:00:53.280Z,5460.00
2018-12-31T12:01:53.491Z,4808.00
2018-12-31T12:02:55.416Z,4368.00
2018-12-31T12:03:55.404Z,3968.00
2018-12-31T12:04:53.997Z,4084.00
2018-12-31T12:05:54.202Z,3848.00
2018-12-31T12:06:55.906Z,3500.00
2018-12-31T12:07:56.450Z,3592.00
2018-12-31T12:08:54.737Z,4036.00
2018-12-31T12:09:56.909Z,4056.00
2018-12-31T12:10:56.901Z,4692.00
2018-12-31T12:11:56.903Z,5244.00
2018-12-31T12:12:55.377Z,4924.00
2018-12-31T12:13:57.404Z,4836.00
2018-12-31T12:14:55.781Z,4192.00
2018-12-31T12:15:57.908Z,3596.00
2018-12-31T12:16:56.105Z,3736.00
2018-12-31T12:17:56.323Z,4100.00
2018-12-31T12:18:56.526Z,4028.00
2018-12-31T12:19:56.749Z,3552.00
2018-12-31T12:20:58.909Z,3484.00
2018-12-31T12:21:57.738Z,3492.00
2018-12-31T12:22:58.903Z,3380.00
2018-12-31T12:23:59.412Z,2992.00
2018-12-31T12:24:59.421Z,2548.00
2018-12-31T12:25:57.778Z,2332.00
2018-12-31T12:26:57.985Z,2284.00
2018-12-31T12:27:59.905Z,2276.00
2018-12-31T12:28:59.920Z,2132.00
2018-12-31T12:29:58.502Z,2024.00
2018-12-31T12:30:58.710Z,1988.00
2018-12-31T12:31:58.929Z,2028.00
2018-12-31T12:32:59.134Z,2128.00
2018-12-31T12:33:59.341Z,2184.00
2018-12-31T12:35:01.443Z,2256.00
2018-12-31T12:36:01.459Z,2116.00
2018-12-31T12:36:59.888Z,2172.00
2018-12-31T12:38:00.099Z,2416.00
2018-12-31T12:39:01.903Z,2700.00
2018-12-31T12:40:02.413Z,2856.00
2018-12-31T12:41:00.626Z,2624.00
2018-12-31T12:42:00.867Z,2348.00
2018-12-31T12:43:04.907Z,2248.00
2018-12-31T12:44:01.229Z,2272.00
2018-12-31T12:45:03.421Z,2028.00
2018-12-31T12:46:02.654Z,1852.00
2018-12-31T12:47:01.862Z,1720.00
2018-12-31T12:48:02.085Z,1764.00