createdAt,value
2018-02-09T00:01:52.700Z,55.30
2018-02-09T00:04:20.229Z,53.90
2018-02-09T00:06:47.735Z,52.60
2018-02-09T00:09:15.246Z,50.00
2018-02-09T00:11:44.283Z,53.40
2018-02-09T00:14:11.784Z,52.27
2018-02-09T00:16:39.369Z,54.77
2018-02-09T00:19:07.643Z,46.63
2018-02-09T00:21:35.929Z,51.20
2018-02-09T00:24:04.197Z,51.00
2018-02-09T00:26:32.481Z,55.63
2018-02-09T00:28:59.987Z,53.80
2018-02-09T00:31:27.539Z,51.80
2018-02-09T00:33:55.041Z,52.27
2018-02-09T00:36:23.323Z,51.60
2018-02-09T00:38:51.614Z,53.97
2018-02-09T00:41:19.130Z,55.97
2018-02-09T00:43:46.656Z,51.87
2018-02-09T00:46:14.163Z,52.27
2018-02-09T00:48:42.460Z,50.77
2018-02-09T00:51:09.955Z,56.53
2018-02-09T00:53:37.464Z,52.47
2018-02-09T00:56:05.780Z,50.03
2018-02-09T00:58:33.278Z,53.80
2018-02-09T01:01:01.588Z,52.13
2018-02-09T01:03:29.088Z,52.70
2018-02-09T01:05:56.591Z,53.47
2018-02-09T01:08:24.893Z,54.13
2018-02-09T01:10:52.391Z,54.40
2018-02-09T01:13:19.932Z,53.00
2018-02-09T01:15:47.489Z,50.13
2018-02-09T01:18:15.015Z,53.70
2018-02-09T01:20:42.563Z,52.63
2018-02-09T01:23:10.088Z,51.63
2018-02-09T01:25:37.580Z,53.73
2018-02-09T01:28:05.101Z,52.47
2018-02-09T01:30:32.643Z,55.07
2018-02-09T01:33:00.152Z,54.57
2018-02-09T01:35:27.667Z,46.07
2018-02-09T01:37:55.163Z,52.57
2018-02-09T01:40:22.711Z,54.27
2018-02-09T01:42:50.968Z,51.50
2018-02-09T01:45:18.492Z,49.67
2018-02-09T01:47:45.992Z,57.03
2018-02-09T01:50:16.464Z,49.10
2018-02-09T01:52:43.973Z,53.00
2018-02-09T01:55:11.467Z,48.20
2018-02-09T01:57:38.984Z,53.63
2018-02-09T02:00:06.497Z,51.47
2018-02-09T02:02:34.008Z,51.13
2018-02-09T02:05:02.284Z,53.20
2018-02-09T02:07:30.555Z,56.00
2018-02-09T02:09:58.079Z,52.77
2018-02-09T02:12:25.577Z,55.20
2018-02-09T02:14:53.870Z,50.70
2018-02-09T02:17:21.394Z,53.07
2018-02-09T02:19:48.917Z,47.50
2018-02-09T02:22:16.407Z,52.07
2018-02-09T02:24:43.958Z,50.20
2018-02-09T02:27:11.504Z,49.60
2018-02-09T02:29:39.012Z,48.70
2018-02-09T02:32:06.552Z,51.23
2018-02-09T02:34:34.818Z,51.40
2018-02-09T02:37:02.348Z,52.67
2018-02-09T02:39:29.879Z,53.03
2018-02-09T02:41:57.396Z,54.23
2018-02-09T02:44:25.678Z,53.17
2018-02-09T02:46:53.963Z,50.00
2018-02-09T02:49:21.528Z,51.13
2018-02-09T02:51:49.032Z,50.83
2018-02-09T02:54:16.552Z,51.63
2018-02-09T02:56:44.068Z,53.30
2018-02-09T02:59:11.605Z,53.93
2018-02-09T03:01:39.116Z,52.63
2018-02-09T03:04:06.667Z,55.53
2018-02-09T03:06:34.187Z,49.43
2018-02-09T03:09:01.693Z,54.47
2018-02-09T03:11:29.212Z,50.70
2018-02-09T03:13:57.472Z,48.13
2018-02-09T03:16:24.991Z,54.47
2018-02-09T03:18:52.507Z,53.37
2018-02-09T03:21:20.011Z,43.10
2018-02-09T03:23:47.535Z,52.80
2018-02-09T03:26:15.799Z,46.20
2018-02-09T03:28:43.345Z,47.93
2018-02-09T03:31:10.884Z,39.60
2018-02-09T03:33:38.807Z,45.43
2018-02-09T03:36:06.320Z,43.27
2018-02-09T03:38:33.834Z,40.67
2018-02-09T03:41:01.347Z,40.87
2018-02-09T03:43:28.842Z,39.37
2018-02-09T03:45:56.355Z,45.07
2018-02-09T03:48:23.848Z,47.23
2018-02-09T03:50:52.136Z,46.33
2018-02-09T03:53:19.639Z,48.37
2018-02-09T03:55:47.163Z,45.37
2018-02-09T03:58:14.721Z,45.37
2018-02-09T04:00:42.243Z,46.37
2018-02-09T04:03:10.532Z,48.70
2018-02-09T04:05:38.791Z,50.27
2018-02-09T04:08:07.076Z,44.00
2018-02-09T04:10:34.651Z,49.20
2018-02-09T04:13:02.191Z,50.03
2018-02-09T04:15:30.436Z,49.50
2018-02-09T04:17:57.967Z,44.97
2018-02-09T04:20:25.478Z,48.77
2018-02-09T04:22:53.753Z,52.17
2018-02-09T04:25:22.040Z,46.93
2018-02-09T04:27:49.571Z,45.50
2018-02-09T04:30:17.485Z,46.30
2018-02-09T04:32:45.015Z,45.27
2018-02-09T04:35:13.335Z,46.53
2018-02-09T04:37:40.836Z,47.90
2018-02-09T04:40:09.147Z,42.77
2018-02-09T04:42:36.638Z,44.27
2018-02-09T04:45:04.158Z,46.93
2018-02-09T04:47:31.688Z,40.40
2018-02-09T04:49:59.196Z,35.63
2018-02-09T04:52:26.711Z,39.30
2018-02-09T04:54:55.005Z,37.70
2018-02-09T04:57:22.556Z,40.20
2018-02-09T04:59:50.058Z,40.13
2018-02-09T05:02:17.578Z,45.13
2018-02-09T05:04:45.087Z,41.60
2018-02-09T05:07:12.591Z,45.70
2018-02-09T05:09:40.143Z,45.37
2018-02-09T05:12:07.662Z,46.67
2018-02-09T05:14:35.188Z,45.07
2018-02-09T05:17:02.697Z,48.80
2018-02-09T05:19:30.991Z,46.50
2018-02-09T05:21:58.507Z,48.00
2018-02-09T05:24:26.016Z,46.67
2018-02-09T05:26:53.546Z,42.20
2018-02-09T05:29:21.814Z,42.20
2018-02-09T05:31:49.328Z,44.93
2018-02-09T05:34:16.841Z,45.97
2018-02-09T05:36:45.132Z,46.80
2018-02-09T05:39:12.645Z,51.70
2018-02-09T05:41:40.175Z,44.70
2018-02-09T05:44:07.679Z,48.53
2018-02-09T05:46:35.288Z,50.20
2018-02-09T05:49:02.803Z,48.77
2018-02-09T05:51:31.067Z,51.23
2018-02-09T05:53:58.581Z,49.20
2018-02-09T05:56:26.072Z,43.87
2018-02-09T05:58:53.620Z,49.00
2018-02-09T06:01:21.118Z,44.27
2018-02-09T06:03:49.402Z,49.20
2018-02-09T06:06:16.907Z,51.50
2018-02-09T06:08:44.430Z,49.43
2018-02-09T06:11:11.927Z,49.33
2018-02-09T06:13:39.427Z,44.97
2018-02-09T06:16:06.973Z,46.60
2018-02-09T06:18:35.244Z,42.87
2018-02-09T06:21:03.530Z,48.13
2018-02-09T06:23:31.800Z,41.87
2018-02-09T06:26:00.055Z,43.17
2018-02-09T06:28:27.573Z,48.10
2018-02-09T06:30:55.103Z,43.30
2018-02-09T06:33:22.615Z,45.00
2018-02-09T06:35:50.116Z,39.47
2018-02-09T06:38:17.664Z,44.63
2018-02-09T06:40:45.952Z,46.93
2018-02-09T06:43:13.488Z,45.90
2018-02-09T06:45:41.780Z,45.60
2018-02-09T06:48:10.059Z,46.50
2018-02-09T06:50:37.591Z,47.60
2018-02-09T06:53:05.104Z,47.00
2018-02-09T06:55:32.631Z,41.03
2018-02-09T06:58:00.136Z,47.80
2018-02-09T07:00:27.663Z,45.50
2018-02-09T07:02:55.164Z,42.20
2018-02-09T07:05:22.856Z,46.60
2018-02-09T07:07:51.140Z,45.87
2018-02-09T07:10:18.636Z,46.17
2018-02-09T07:12:46.163Z,48.57
2018-02-09T07:15:13.660Z,46.27
2018-02-09T07:17:41.227Z,44.10
2018-02-09T07:20:16.619Z,48.53
2018-02-09T07:22:44.119Z,46.37
2018-02-09T07:25:11.615Z,45.60
2018-02-09T07:27:39.976Z,47.40
2018-02-09T07:30:07.520Z,41.30
2018-02-09T07:32:35.028Z,40.80
2018-02-09T07:35:02.551Z,47.37
2018-02-09T07:37:30.060Z,48.17
2018-02-09T07:39:57.633Z,46.40
2018-02-09T07:42:25.159Z,48.13
2018-02-09T07:44:52.704Z,43.07
2018-02-09T07:47:20.987Z,45.70
2018-02-09T07:49:48.487Z,42.60
2018-02-09T07:52:16.013Z,45.10
2018-02-09T07:54:43.525Z,47.17
2018-02-09T07:57:11.044Z,43.80
2018-02-09T07:59:38.563Z,42.17
2018-02-09T08:02:06.892Z,44.17
2018-02-09T08:04:34.406Z,48.60
2018-02-09T08:07:01.913Z,42.23
2018-02-09T08:09:29.464Z,45.47
2018-02-09T08:11:56.963Z,41.50
2018-02-09T08:14:25.271Z,43.43
2018-02-09T08:16:52.764Z,44.80
2018-02-09T08:19:20.319Z,42.37
2018-02-09T08:21:47.828Z,37.40
2018-02-09T08:24:15.375Z,39.83
2018-02-09T08:26:43.641Z,41.03
2018-02-09T08:29:11.919Z,44.47
2018-02-09T08:31:40.209Z,40.60
2018-02-09T08:34:07.732Z,37.80
2018-02-09T08:36:35.259Z,38.23
2018-02-09T08:39:02.766Z,35.57
2018-02-09T08:41:30.349Z,41.27
2018-02-09T08:43:57.891Z,42.50
2018-02-09T08:46:26.164Z,37.63
2018-02-09T08:48:54.457Z,37.13
2018-02-09T08:51:21.950Z,38.20
2018-02-09T08:53:49.476Z,34.33
2018-02-09T08:56:17.013Z,36.20
2018-02-09T08:58:45.303Z,32.50
2018-02-09T09:01:12.801Z,33.63
2018-02-09T09:03:40.328Z,35.97
2018-02-09T09:06:07.882Z,37.90
2018-02-09T09:08:35.396Z,37.47
2018-02-09T09:11:02.948Z,32.83
2018-02-09T09:13:30.462Z,38.40
2018-02-09T09:15:58.019Z,33.27
2018-02-09T09:18:25.531Z,37.33
2018-02-09T09:20:53.047Z,35.50
2018-02-09T09:23:20.586Z,37.77
2018-02-09T09:25:48.094Z,33.03
2018-02-09T09:28:15.630Z,36.27
2018-02-09T09:30:43.134Z,34.33
2018-02-09T09:33:11.412Z,36.50
2018-02-09T09:35:39.717Z,30.67
2018-02-09T09:38:07.279Z,31.20
2018-02-09T09:40:34.803Z,29.87
2018-02-09T09:43:03.115Z,32.37
2018-02-09T09:45:30.705Z,32.00
2018-02-09T09:47:58.198Z,31.43
2018-02-09T09:50:26.551Z,36.03
2018-02-09T09:52:54.027Z,34.10
2018-02-09T09:55:22.293Z,34.03
2018-02-09T09:57:50.586Z,35.37
2018-02-09T10:00:19.824Z,33.57
2018-02-09T10:02:47.348Z,30.00
2018-02-09T10:05:15.656Z,33.67
2018-02-09T10:07:43.189Z,36.10
2018-02-09T10:10:10.723Z,35.57
2018-02-09T10:12:38.995Z,30.80
2018-02-09T10:15:06.520Z,29.97
2018-02-09T10:17:34.043Z,32.47
2018-02-09T10:20:01.552Z,34.83
2018-02-09T10:22:29.089Z,34.50
2018-02-09T10:24:56.584Z,33.40
2018-02-09T10:27:24.072Z,35.07
2018-02-09T10:29:51.595Z,33.37
2018-02-09T10:32:19.095Z,33.47
2018-02-09T10:34:46.624Z,33.27
2018-02-09T10:37:14.888Z,38.37
2018-02-09T10:39:42.460Z,31.60
2018-02-09T10:42:10.728Z,36.27
2018-02-09T10:44:39.014Z,34.80
2018-02-09T10:47:06.534Z,36.53
2018-02-09T10:49:34.028Z,34.90
2018-02-09T10:52:02.334Z,34.80
2018-02-09T10:54:29.875Z,35.87
2018-02-09T10:56:57.417Z,35.60
2018-02-09T10:59:25.683Z,34.10
2018-02-09T11:01:53.995Z,32.30
2018-02-09T11:04:21.500Z,34.97
2018-02-09T11:06:50.531Z,36.70
2018-02-09T11:09:23.592Z,34.47
2018-02-09T11:11:51.120Z,38.30
2018-02-09T11:14:18.644Z,35.60
2018-02-09T11:16:46.143Z,36.17
2018-02-09T11:19:13.666Z,34.17
2018-02-09T11:21:41.158Z,34.77
2018-02-09T11:24:08.684Z,35.60
2018-02-09T11:26:36.175Z,37.10
2018-02-09T11:29:03.709Z,37.47
2018-02-09T11:31:31.211Z,39.53
2018-02-09T11:33:58.712Z,35.70
2018-02-09T11:36:26.335Z,34.33
2018-02-09T11:38:53.862Z,34.43
2018-02-09T11:41:21.471Z,34.27
2018-02-09T11:43:48.988Z,35.27
2018-02-09T11:46:16.556Z,33.90
2018-02-09T11:48:44.831Z,33.17
2018-02-09T11:51:12.338Z,36.40
2018-02-09T11:53:39.876Z,36.23
2018-02-09T11:56:07.408Z,35.73
2018-02-09T11:58:34.919Z,36.73
2018-02-09T12:01:02.461Z,35.70
2018-02-09T12:03:29.998Z,31.33
2018-02-09T12:05:58.272Z,35.63
2018-02-09T12:08:26.569Z,33.40
2018-02-09T12:10:54.075Z,36.17
2018-02-09T12:13:21.594Z,36.30
2018-02-09T12:15:49.156Z,33.20
2018-02-09T12:18:16.690Z,35.20
2018-02-09T12:20:44.228Z,31.50
2018-02-09T12:23:12.574Z,32.13
2018-02-09T12:25:40.083Z,32.73
2018-02-09T12:28:07.604Z,34.43
2018-02-09T12:30:35.174Z,30.60
2018-02-09T12:33:03.454Z,34.10
2018-02-09T12:35:31.724Z,31.73
2018-02-09T12:38:00.027Z,33.00
2018-02-09T12:40:27.552Z,29.80
2018-02-09T12:42:55.096Z,34.47
2018-02-09T12:45:22.613Z,30.20
2018-02-09T12:47:50.200Z,28.10
2018-02-09T12:50:17.693Z,31.60
2018-02-09T12:52:45.993Z,29.77
2018-02-09T12:55:13.579Z,30.70
2018-02-09T12:57:41.123Z,25.60
2018-02-09T13:00:08.620Z,29.07
2018-02-09T13:02:36.118Z,29.20
2018-02-09T13:05:03.658Z,27.00
2018-02-09T13:07:31.932Z,27.57
2018-02-09T13:10:00.248Z,29.73
2018-02-09T13:12:39.672Z,25.43
2018-02-09T13:15:07.236Z,26.50
2018-02-09T13:17:34.742Z,30.10
2018-02-09T13:20:02.245Z,30.87
2018-02-09T13:22:42.738Z,28.20
2018-02-09T13:25:10.239Z,27.97
2018-02-09T13:27:38.544Z,28.73
2018-02-09T13:30:06.070Z,25.40
2018-02-09T13:32:45.560Z,28.07
2018-02-09T13:35:13.088Z,26.37
2018-02-09T13:37:40.663Z,28.50
2018-02-09T13:40:08.189Z,26.80
2018-02-09T13:42:36.476Z,25.10
2018-02-09T13:45:04.054Z,25.40
2018-02-09T13:47:31.593Z,25.73
2018-02-09T13:49:59.100Z,23.10
2018-02-09T13:52:26.672Z,28.63
2018-02-09T13:54:55.049Z,26.17
2018-02-09T13:57:22.566Z,26.10
2018-02-09T13:59:50.100Z,28.60
2018-02-09T14:02:18.390Z,29.57
2018-02-09T14:04:45.947Z,28.70
2018-02-09T14:07:13.462Z,26.10
2018-02-09T14:09:41.839Z,23.57
2018-02-09T14:12:09.527Z,29.83
2018-02-09T14:14:37.818Z,25.90
2018-02-09T14:17:05.323Z,24.30
2018-02-09T14:19:32.847Z,27.80
2018-02-09T14:22:00.388Z,24.57
2018-02-09T14:24:28.705Z,24.57
2018-02-09T14:26:56.201Z,25.73
2018-02-09T14:29:24.542Z,27.27
2018-02-09T14:31:52.068Z,24.37
2018-02-09T14:34:20.443Z,23.40
2018-02-09T14:36:48.003Z,26.97
2018-02-09T14:39:15.514Z,25.50
2018-02-09T14:41:43.062Z,23.30
2018-02-09T14:44:10.591Z,23.37
2018-02-09T14:46:38.208Z,26.47
2018-02-09T14:49:06.567Z,27.30
2018-02-09T14:51:34.083Z,20.87
2018-02-09T14:54:01.612Z,25.27
2018-02-09T14:56:29.135Z,23.07
2018-02-09T14:58:56.706Z,24.77
2018-02-09T15:01:24.211Z,25.70
2018-02-09T15:03:51.706Z,22.90
2018-02-09T15:06:19.254Z,25.90
2018-02-09T15:08:46.755Z,26.93
2018-02-09T15:11:15.084Z,26.60
2018-02-09T15:13:42.588Z,27.07
2018-02-09T15:16:10.874Z,28.23
2018-02-09T15:18:38.395Z,25.77
2018-02-09T15:21:06.720Z,23.97
2018-02-09T15:23:34.235Z,29.77
2018-02-09T15:26:01.740Z,27.60
2018-02-09T15:28:29.277Z,31.43
2018-02-09T15:30:56.778Z,25.33
2018-02-09T15:33:24.307Z,29.60
2018-02-09T15:35:51.824Z,28.30
2018-02-09T15:38:19.355Z,31.50
2018-02-09T15:40:46.867Z,22.53
2018-02-09T15:43:14.396Z,28.10
2018-02-09T15:45:41.905Z,31.90
2018-02-09T15:48:09.487Z,30.80
2018-02-09T15:50:37.009Z,28.80
2018-02-09T15:53:04.560Z,29.67
2018-02-09T15:55:32.091Z,28.50
2018-02-09T15:58:00.363Z,28.97
2018-02-09T16:00:27.885Z,31.63
2018-02-09T16:02:55.412Z,30.00
2018-02-09T16:05:22.950Z,31.87
2018-02-09T16:07:51.247Z,28.67
2018-02-09T16:10:18.768Z,32.07
2018-02-09T16:12:47.069Z,31.77
2018-02-09T16:15:14.613Z,30.93
2018-02-09T16:17:42.139Z,29.47
2018-02-09T16:20:09.648Z,32.70
2018-02-09T16:22:37.149Z,32.67
2018-02-09T16:25:04.667Z,33.23
2018-02-09T16:27:32.167Z,30.53
2018-02-09T16:29:59.723Z,32.60
2018-02-09T16:32:27.275Z,32.63
2018-02-09T16:34:54.769Z,32.67
2018-02-09T16:37:23.065Z,33.53
2018-02-09T16:39:50.595Z,34.37
2018-02-09T16:42:18.103Z,27.20
2018-02-09T16:44:45.648Z,35.87
2018-02-09T16:47:13.182Z,33.30
2018-02-09T16:49:41.466Z,35.37
2018-02-09T16:52:08.982Z,31.80
2018-02-09T16:54:36.543Z,35.90
2018-02-09T16:57:04.052Z,35.17
2018-02-09T16:59:31.566Z,35.97
2018-02-09T17:01:59.083Z,31.40
2018-02-09T17:04:26.583Z,35.73
2018-02-09T17:06:54.127Z,37.03
2018-02-09T17:09:21.646Z,35.80
2018-02-09T17:11:49.216Z,30.50
2018-02-09T17:14:16.762Z,34.73
2018-02-09T17:16:44.315Z,33.80
2018-02-09T17:19:11.816Z,33.23
2018-02-09T17:21:39.332Z,36.10
2018-02-09T17:24:06.882Z,30.07
2018-02-09T17:26:34.384Z,34.30
2018-02-09T17:29:01.960Z,32.70
2018-02-09T17:31:29.476Z,32.40
2018-02-09T17:33:56.998Z,36.30
2018-02-09T17:36:25.344Z,35.17
2018-02-09T17:38:53.131Z,35.23
2018-02-09T17:41:21.431Z,36.37
2018-02-09T17:43:48.961Z,32.47
2018-02-09T17:46:17.272Z,33.73
2018-02-09T17:48:44.798Z,34.83
2018-02-09T17:51:13.097Z,35.00
2018-02-09T17:53:40.610Z,35.50
2018-02-09T17:56:08.162Z,37.23
2018-02-09T17:58:37.189Z,36.70
2018-02-09T18:01:05.485Z,34.90
2018-02-09T18:03:33.040Z,35.57
2018-02-09T18:06:00.558Z,32.77
2018-02-09T18:08:28.171Z,37.23
2018-02-09T18:10:55.678Z,37.83
2018-02-09T18:13:23.201Z,37.43
2018-02-09T18:15:50.721Z,34.20
2018-02-09T18:18:19.040Z,34.10
2018-02-09T18:20:46.592Z,37.37
2018-02-09T18:23:14.117Z,38.97
2018-02-09T18:25:42.398Z,36.70
2018-02-09T18:28:09.959Z,37.30
2018-02-09T18:30:37.505Z,31.40
2018-02-09T18:33:05.908Z,36.00
2018-02-09T18:35:33.429Z,38.10
2018-02-09T18:38:01.754Z,37.20
2018-02-09T18:40:29.300Z,35.03
2018-02-09T18:42:56.888Z,37.73
2018-02-09T18:45:24.405Z,35.97
2018-02-09T18:47:51.969Z,17.33
2018-02-09T18:50:19.492Z,22.83
2018-02-09T18:52:47.789Z,28.33
2018-02-09T18:55:15.345Z,29.33
2018-02-09T18:57:42.845Z,30.47
2018-02-09T19:00:10.409Z,29.20
2018-02-09T19:02:37.941Z,30.60
2018-02-09T19:05:05.451Z,30.67
2018-02-09T19:07:33.019Z,33.93
2018-02-09T19:10:00.564Z,33.37
2018-02-09T19:12:28.110Z,30.50
2018-02-09T19:14:55.625Z,31.50
2018-02-09T19:17:23.218Z,31.87
2018-02-09T19:19:50.753Z,37.67
2018-02-09T19:22:18.314Z,38.87
2018-02-09T19:24:45.819Z,37.33
2018-02-09T19:27:13.384Z,37.30
2018-02-09T19:29:41.680Z,37.23
2018-02-09T19:32:09.211Z,40.00
2018-02-09T19:34:37.544Z,33.67
2018-02-09T19:37:05.057Z,37.10
2018-02-09T19:39:33.386Z,36.43
2018-02-09T19:42:00.897Z,36.50
2018-02-09T19:44:29.248Z,34.60
2018-02-09T19:46:57.561Z,31.40
2018-02-09T19:49:25.104Z,34.30
2018-02-09T19:51:53.405Z,33.70
2018-02-09T19:54:20.903Z,32.50
2018-02-09T19:56:48.506Z,36.50
2018-02-09T19:59:16.052Z,34.50
2018-02-09T20:01:44.401Z,37.43
2018-02-09T20:04:11.931Z,33.30
2018-02-09T20:06:39.445Z,36.03
2018-02-09T20:09:06.987Z,33.80
2018-02-09T20:11:35.267Z,30.07
2018-02-09T20:14:02.864Z,30.47
2018-02-09T20:16:30.398Z,31.87
2018-02-09T20:18:58.716Z,35.30
2018-02-09T20:21:26.241Z,35.40
2018-02-09T20:23:53.773Z,35.40
2018-02-09T20:26:21.356Z,35.40
2018-02-09T20:28:48.870Z,33.37
2018-02-09T20:31:16.442Z,34.17
2018-02-09T20:33:43.984Z,34.17
2018-02-09T20:36:11.509Z,33.00
2018-02-09T20:38:39.080Z,33.83
2018-02-09T20:41:06.662Z,30.97
2018-02-09T20:43:34.221Z,34.80
2018-02-09T20:46:01.757Z,34.70
2018-02-09T20:48:29.272Z,33.37
2018-02-09T20:50:57.575Z,32.83
2018-02-09T20:53:25.114Z,35.07
2018-02-09T20:55:52.666Z,34.67
2018-02-09T20:58:20.180Z,33.37
2018-02-09T21:00:47.717Z,31.13
2018-02-09T21:03:15.227Z,31.53
2018-02-09T21:05:43.557Z,30.97
2018-02-09T21:08:11.087Z,34.43
2018-02-09T21:10:38.604Z,34.30
2018-02-09T21:13:06.152Z,35.27
2018-02-09T21:15:33.699Z,33.47
2018-02-09T21:18:01.252Z,34.33
2018-02-09T21:20:28.808Z,32.60
2018-02-09T21:22:56.345Z,33.57
2018-02-09T21:25:23.882Z,32.37
2018-02-09T21:27:51.454Z,29.57
2018-02-09T21:30:19.051Z,33.33
2018-02-09T21:32:46.564Z,33.63
2018-02-09T21:35:14.115Z,31.10
2018-02-09T21:37:42.400Z,30.40
2018-02-09T21:40:09.952Z,32.33
2018-02-09T21:42:38.272Z,30.60
2018-02-09T21:45:05.787Z,33.10
2018-02-09T21:47:33.320Z,35.60
2018-02-09T21:50:00.837Z,33.10
2018-02-09T21:52:28.380Z,34.50
2018-02-09T21:54:55.893Z,35.17
2018-02-09T21:57:23.440Z,33.00
2018-02-09T21:59:50.975Z,31.30
2018-02-09T22:02:18.521Z,32.07
2018-02-09T22:04:46.034Z,32.83
2018-02-09T22:07:14.325Z,35.23
2018-02-09T22:09:41.871Z,32.43
2018-02-09T22:12:10.326Z,33.20
2018-02-09T22:14:37.833Z,33.73
2018-02-09T22:17:05.356Z,34.00
2018-02-09T22:19:33.652Z,33.37
2018-02-09T22:22:01.174Z,33.87
2018-02-09T22:24:28.725Z,34.90
2018-02-09T22:26:56.268Z,32.87
2018-02-09T22:29:23.800Z,32.47
2018-02-09T22:31:51.308Z,31.43
2018-02-09T22:34:18.839Z,35.87
2018-02-09T22:36:46.369Z,32.40
2018-02-09T22:39:13.916Z,36.47
2018-02-09T22:41:41.465Z,34.30
2018-02-09T22:44:09.776Z,32.67
2018-02-09T22:46:37.320Z,32.27
2018-02-09T22:49:04.826Z,33.03
2018-02-09T22:51:32.399Z,34.47
2018-02-09T22:53:59.916Z,35.40
2018-02-09T22:56:27.426Z,35.00
2018-02-09T22:58:55.720Z,34.60
2018-02-09T23:01:23.284Z,35.30
2018-02-09T23:03:50.829Z,36.07
2018-02-09T23:06:19.120Z,35.50
2018-02-09T23:08:46.834Z,34.57
2018-02-09T23:11:14.546Z,32.00
2018-02-09T23:13:42.295Z,35.77
2018-02-09T23:16:09.904Z,33.43
2018-02-09T23:18:37.513Z,33.70
2018-02-09T23:21:05.101Z,35.00
2018-02-09T23:23:32.620Z,37.47
2018-02-09T23:26:00.936Z,36.70
2018-02-09T23:28:28.499Z,35.03
2018-02-09T23:30:56.019Z,35.80
2018-02-09T23:33:24.307Z,34.33
2018-02-09T23:35:51.839Z,34.93
2018-02-09T23:38:20.152Z,35.70
2018-02-09T23:40:48.123Z,35.47
2018-02-09T23:43:15.644Z,35.80
2018-02-09T23:45:43.960Z,32.63
2018-02-09T23:48:11.484Z,35.90
2018-02-09T23:50:39.759Z,38.40
2018-02-09T23:53:08.084Z,33.50
2018-02-09T23:55:35.588Z,37.83
2018-02-09T23:58:03.894Z,33.77
