createdAt,value
2019-06-01T00:01:02.994Z,102334.48
2019-06-01T00:04:11.672Z,102331.33
2019-06-01T00:07:20.297Z,102329.30
2019-06-01T00:10:39.169Z,102319.42
2019-06-01T00:13:47.799Z,102318.25
2019-06-01T00:16:56.435Z,102321.25
2019-06-01T00:20:03.729Z,102318.38
2019-06-01T00:23:12.283Z,102317.07
2019-06-01T00:26:20.876Z,102312.35
2019-06-01T00:29:29.423Z,102314.42
2019-06-01T00:32:38.015Z,102314.61
2019-06-01T00:35:47.437Z,102320.77
2019-06-01T00:38:56.284Z,102317.72
2019-06-01T00:42:04.873Z,102319.78
2019-06-01T00:45:13.890Z,102314.66
2019-06-01T00:48:22.517Z,102305.11
2019-06-01T00:51:31.122Z,102308.83
2019-06-01T00:54:39.717Z,102304.73
2019-06-01T00:57:48.210Z,102305.82
2019-06-01T01:01:07.010Z,102311.04
2019-06-01T01:04:15.623Z,102311.60
2019-06-01T01:07:24.118Z,102313.30
2019-06-01T01:10:32.728Z,102315.31
2019-06-01T01:13:41.641Z,102309.62
2019-06-01T01:16:51.542Z,102315.92
2019-06-01T01:20:00.669Z,102320.64
2019-06-01T01:23:09.808Z,102318.95
2019-06-01T01:26:18.421Z,102320.08
2019-06-01T01:29:27.176Z,102314.95
2019-06-01T01:32:35.756Z,102311.17
2019-06-01T01:35:44.410Z,102300.97
2019-06-01T01:39:03.798Z,102306.25
2019-06-01T01:42:22.408Z,102303.89
2019-06-01T01:45:31.020Z,102296.61
2019-06-01T01:48:39.621Z,102298.58
2019-06-01T01:51:48.315Z,102296.09
2019-06-01T01:54:56.860Z,102291.10
2019-06-01T01:58:05.724Z,102292.52
2019-06-01T02:01:22.400Z,102282.06
2019-06-01T02:04:24.577Z,102294.16
2019-06-01T02:07:43.375Z,102284.45
2019-06-01T02:10:53.038Z,102279.70
2019-06-01T02:14:02.201Z,102279.19
2019-06-01T02:17:10.866Z,102274.91
2019-06-01T02:20:19.147Z,102276.59
2019-06-01T02:23:28.358Z,102280.83
2019-06-01T02:26:36.987Z,102274.13
2019-06-01T02:29:45.796Z,102274.42
2019-06-01T02:32:56.199Z,102276.12
2019-06-01T02:36:05.405Z,102270.62
2019-06-01T02:39:15.367Z,102274.19
2019-06-01T02:42:24.388Z,102273.48
2019-06-01T02:45:32.989Z,102283.13
2019-06-01T02:48:42.979Z,102275.59
2019-06-01T02:52:01.878Z,102266.63
2019-06-01T02:55:15.659Z,102269.23
2019-06-01T02:58:24.181Z,102261.58
2019-06-01T03:01:36.723Z,102262.89
2019-06-01T03:04:58.881Z,102258.45
2019-06-01T03:08:20.313Z,102259.91
2019-06-01T03:11:40.699Z,102255.10
2019-06-01T03:14:50.961Z,102253.56
2019-06-01T03:18:03.443Z,102257.66
2019-06-01T03:21:25.425Z,102242.16
2019-06-01T03:24:37.972Z,102253.70
2019-06-01T03:27:59.973Z,102251.00
2019-06-01T03:31:10.492Z,102262.64
2019-06-01T03:34:19.089Z,102258.34
2019-06-01T03:37:27.494Z,102265.17
2019-06-01T03:40:36.095Z,102259.73
2019-06-01T03:43:44.716Z,102259.06
2019-06-01T03:47:03.930Z,102250.84
2019-06-01T03:50:23.876Z,102253.84
2019-06-01T03:53:32.399Z,102257.09
2019-06-01T03:56:41.010Z,102262.88
2019-06-01T04:00:00.959Z,102253.67
2019-06-01T04:03:09.703Z,102258.29
2019-06-01T04:06:18.377Z,102257.05
2019-06-01T04:09:27.040Z,102254.65
2019-06-01T04:12:35.620Z,102248.80
2019-06-01T04:15:44.237Z,102249.93
2019-06-01T04:18:53.141Z,102252.59
2019-06-01T04:22:01.962Z,102250.67
2019-06-01T04:25:10.738Z,102257.83
2019-06-01T04:28:19.394Z,102256.45
2019-06-01T04:31:38.285Z,102252.52
2019-06-01T04:34:47.003Z,102247.97
2019-06-01T04:37:55.605Z,102252.78
2019-06-01T04:41:05.587Z,102255.66
2019-06-01T04:44:14.464Z,102247.27
2019-06-01T04:47:23.119Z,102248.44
2019-06-01T04:50:32.109Z,102248.13
2019-06-01T04:53:40.691Z,102245.00
2019-06-01T04:56:49.388Z,102244.41
2019-06-01T04:59:58.076Z,102243.70
2019-06-01T05:03:08.748Z,102241.29
2019-06-01T05:06:27.142Z,102238.69
2019-06-01T05:09:35.720Z,102240.78
2019-06-01T05:12:44.414Z,102248.91
2019-06-01T05:15:53.041Z,102245.97
2019-06-01T05:19:00.051Z,102243.33
2019-06-01T05:22:08.741Z,102246.63
2019-06-01T05:25:17.557Z,102249.03
2019-06-01T05:28:26.193Z,102244.42
2019-06-01T05:31:34.814Z,102247.48
2019-06-01T05:34:53.666Z,102236.66
2019-06-01T05:38:02.285Z,102238.03
2019-06-01T05:41:11.943Z,102232.48
2019-06-01T05:44:21.304Z,102235.97
2019-06-01T05:47:28.896Z,102231.25
2019-06-01T05:50:37.510Z,102237.80
2019-06-01T05:53:46.127Z,102240.42
2019-06-01T05:56:54.797Z,102238.12
2019-06-01T06:00:03.419Z,102237.08
2019-06-01T06:03:15.088Z,102241.79
2019-06-01T06:06:22.463Z,102248.54
2019-06-01T06:09:31.069Z,102232.34
2019-06-01T06:12:39.771Z,102230.23
2019-06-01T06:15:58.621Z,102224.02
2019-06-01T06:19:07.286Z,102232.64
2019-06-01T06:22:16.193Z,102236.02
2019-06-01T06:25:28.316Z,102228.75
2019-06-01T06:28:35.239Z,102203.36
2019-06-01T06:31:43.846Z,102213.05
2019-06-01T06:34:52.454Z,102198.58
2019-06-01T06:38:01.214Z,102188.19
2019-06-01T06:41:09.337Z,102196.23
2019-06-01T06:44:29.532Z,102193.53
2019-06-01T06:47:39.892Z,102197.65
2019-06-01T06:50:48.496Z,102207.77
2019-06-01T06:53:55.623Z,102201.34
2019-06-01T06:57:04.307Z,102207.88
2019-06-01T07:00:13.745Z,102203.30
2019-06-01T07:03:23.099Z,102202.77
2019-06-01T07:06:42.020Z,102206.41
2019-06-01T07:09:50.591Z,102219.13
2019-06-01T07:12:59.298Z,102224.98
2019-06-01T07:16:07.917Z,102219.66
2019-06-01T07:19:16.651Z,102214.48
2019-06-01T07:22:23.855Z,102210.80
2019-06-01T07:25:33.042Z,102206.03
2019-06-01T07:28:44.556Z,102206.08
2019-06-01T07:31:53.249Z,102201.48
2019-06-01T07:35:01.937Z,102197.88
2019-06-01T07:38:11.826Z,102201.03
2019-06-01T07:41:20.681Z,102200.32
2019-06-01T07:44:29.371Z,102202.77
2019-06-01T07:47:48.708Z,102216.91
2019-06-01T07:50:57.444Z,102216.08
2019-06-01T07:54:06.181Z,102214.93
2019-06-01T07:57:14.800Z,102210.42
2019-06-01T08:00:24.517Z,102206.91
2019-06-01T08:03:35.092Z,102208.29
2019-06-01T08:06:47.307Z,102213.95
2019-06-01T08:09:54.124Z,102201.33
2019-06-01T08:13:02.802Z,102195.38
2019-06-01T08:16:11.434Z,102217.23
2019-06-01T08:19:32.756Z,102213.48
2019-06-01T08:22:41.287Z,102204.16
2019-06-01T08:25:49.812Z,102208.20
2019-06-01T08:28:58.467Z,102207.00
2019-06-01T08:32:07.073Z,102203.50
2019-06-01T08:35:15.887Z,102210.59
2019-06-01T08:38:25.556Z,102212.80
2019-06-01T08:41:34.329Z,102214.78
2019-06-01T08:44:43.059Z,102203.94
2019-06-01T08:47:51.678Z,102204.30
2019-06-01T08:51:00.355Z,102205.98
2019-06-01T08:54:08.950Z,102210.34
2019-06-01T08:57:18.896Z,102208.64
2019-06-01T09:00:37.762Z,102214.33
2019-06-01T09:03:47.080Z,102222.98
2019-06-01T09:07:05.782Z,102212.63
2019-06-01T09:10:15.755Z,102207.00
2019-06-01T09:13:25.130Z,102208.12
2019-06-01T09:16:45.468Z,102201.64
2019-06-01T09:19:54.165Z,102201.01
2019-06-01T09:23:02.774Z,102205.53
2019-06-01T09:26:11.404Z,102208.59
2019-06-01T09:29:21.244Z,102195.80
2019-06-01T09:32:30.095Z,102199.55
2019-06-01T09:35:55.590Z,102189.47
2019-06-01T09:38:59.575Z,102189.78
2019-06-01T09:42:08.199Z,102193.86
2019-06-01T09:45:17.227Z,102186.67
2019-06-01T09:48:27.062Z,102185.92
2019-06-01T09:51:35.864Z,102191.11
2019-06-01T09:54:44.585Z,102196.13
2019-06-01T09:57:53.303Z,102198.84
2019-06-01T10:01:02.249Z,102203.77
2019-06-01T10:04:11.027Z,102194.62
2019-06-01T10:07:19.621Z,102201.31
2019-06-01T10:10:29.746Z,102200.47
2019-06-01T10:13:38.563Z,102194.19
2019-06-01T10:16:47.304Z,102208.09
2019-06-01T10:20:07.103Z,102190.35
2019-06-01T10:23:15.639Z,102198.63
2019-06-01T10:26:24.282Z,102184.62
2019-06-01T10:29:43.217Z,102188.36
2019-06-01T10:32:51.919Z,102191.59
2019-06-01T10:36:18.595Z,102189.74
2019-06-01T10:39:10.960Z,102186.91
2019-06-01T10:42:19.586Z,102191.51
2019-06-01T10:45:28.193Z,102188.55
2019-06-01T10:48:37.993Z,102184.09
2019-06-01T10:51:46.821Z,102184.24
2019-06-01T10:54:55.426Z,102181.06
2019-06-01T10:58:14.325Z,102189.25
2019-06-01T11:01:23.146Z,102193.09
2019-06-01T11:04:32.764Z,102188.61
2019-06-01T11:07:43.276Z,102192.21
2019-06-01T11:10:52.014Z,102193.73
2019-06-01T11:14:00.537Z,102186.97
2019-06-01T11:17:09.156Z,102179.94
2019-06-01T11:20:28.034Z,102176.81
2019-06-01T11:23:37.484Z,102170.52
2019-06-01T11:26:44.749Z,102173.45
2019-06-01T11:29:53.307Z,102178.08
2019-06-01T11:33:12.199Z,102158.20
2019-06-01T11:36:20.833Z,102162.66
2019-06-01T11:39:29.446Z,102164.43
2019-06-01T11:42:39.069Z,102163.64
2019-06-01T11:45:47.924Z,102170.20
2019-06-01T11:49:07.013Z,102163.75
2019-06-01T11:52:15.141Z,102165.17
2019-06-01T11:55:23.675Z,102170.55
2019-06-01T11:58:32.310Z,102160.97
2019-06-01T12:01:41.755Z,102161.87
2019-06-01T12:04:50.533Z,102156.88
2019-06-01T12:07:59.647Z,102157.91
2019-06-01T12:11:08.342Z,102141.86
2019-06-01T12:14:18.167Z,102152.97
2019-06-01T12:17:26.810Z,102140.34
2019-06-01T12:20:36.635Z,102142.00
2019-06-01T12:23:55.738Z,102148.66
2019-06-01T12:27:04.496Z,102142.47
2019-06-01T12:30:13.519Z,102138.23
2019-06-01T12:33:22.165Z,102133.19
2019-06-01T12:36:30.783Z,102138.57
2019-06-01T12:39:40.377Z,102130.52
2019-06-01T12:42:49.109Z,102130.28
2019-06-01T12:46:07.154Z,102134.35
2019-06-01T12:49:18.455Z,102127.11
2019-06-01T12:52:27.058Z,102131.22
2019-06-01T12:55:35.719Z,102126.05
2019-06-01T12:58:46.026Z,102126.89
2019-06-01T13:01:54.671Z,102120.50
2019-06-01T13:05:03.474Z,102119.89
2019-06-01T13:08:12.170Z,102112.38
2019-06-01T13:11:20.981Z,102119.61
2019-06-01T13:14:29.644Z,102111.82
2019-06-01T13:17:38.155Z,102113.55
2019-06-01T13:20:47.682Z,102098.27
2019-06-01T13:23:56.554Z,102100.75
2019-06-01T13:27:05.191Z,102090.67
2019-06-01T13:30:14.255Z,102094.17
2019-06-01T13:33:22.760Z,102093.63
2019-06-01T13:36:32.882Z,102091.13
2019-06-01T13:39:42.825Z,102088.56
2019-06-01T13:42:51.734Z,102083.97
2019-06-01T13:46:00.445Z,102089.41
2019-06-01T13:49:09.084Z,102086.59
2019-06-01T13:52:27.984Z,102077.87
2019-06-01T13:55:36.544Z,102077.84
2019-06-01T13:58:46.400Z,102073.04
2019-06-01T14:01:55.380Z,102073.44
2019-06-01T14:05:04.578Z,102066.70
2019-06-01T14:08:28.045Z,102078.45
2019-06-01T14:11:23.545Z,102069.04
2019-06-01T14:14:32.306Z,102067.97
2019-06-01T14:17:40.951Z,102076.80
2019-06-01T14:20:49.699Z,102084.03
2019-06-01T14:23:58.461Z,102087.63
2019-06-01T14:27:07.199Z,102089.53
2019-06-01T14:30:17.639Z,102096.28
2019-06-01T14:33:27.611Z,102087.37
2019-06-01T14:36:46.507Z,102088.23
2019-06-01T14:39:55.425Z,102104.45
2019-06-01T14:43:04.065Z,102101.81
2019-06-01T14:46:12.975Z,102110.08
2019-06-01T14:49:21.617Z,102107.76
2019-06-01T14:52:30.162Z,102107.11
2019-06-01T14:55:38.841Z,102105.14
2019-06-01T14:58:47.803Z,102110.56
2019-06-01T15:01:56.617Z,102108.34
2019-06-01T15:05:06.182Z,102102.88
2019-06-01T15:08:25.019Z,102093.54
2019-06-01T15:11:33.725Z,102094.08
2019-06-01T15:14:42.468Z,102107.67
2019-06-01T15:17:51.808Z,102112.66
2019-06-01T15:21:10.710Z,102103.16
2019-06-01T15:24:19.493Z,102101.20
2019-06-01T15:27:28.100Z,102114.34
2019-06-01T15:30:36.767Z,102115.92
2019-06-01T15:33:45.283Z,102110.89
2019-06-01T15:36:55.563Z,102112.91
2019-06-01T15:40:04.700Z,102106.36
2019-06-01T15:43:13.346Z,102118.36
2019-06-01T15:46:21.963Z,102109.09
2019-06-01T15:49:30.599Z,102108.90
2019-06-01T15:52:39.285Z,102104.64
2019-06-01T15:55:59.192Z,102101.22
2019-06-01T15:59:07.813Z,102101.35
2019-06-01T16:02:16.412Z,102099.72
2019-06-01T16:05:25.045Z,102108.19
2019-06-01T16:08:44.029Z,102093.87
2019-06-01T16:12:03.787Z,102094.88
2019-06-01T16:15:14.046Z,102085.80
2019-06-01T16:18:33.752Z,102090.00
2019-06-01T16:21:53.725Z,102083.77
2019-06-01T16:25:02.649Z,102090.41
2019-06-01T16:28:11.440Z,102094.30
2019-06-01T16:31:20.592Z,102090.14
2019-06-01T16:34:29.138Z,102095.66
2019-06-01T16:37:37.744Z,102096.69
2019-06-01T16:40:46.376Z,102092.45
2019-06-01T16:43:55.484Z,102093.33
2019-06-01T16:47:04.635Z,102093.58
2019-06-01T16:50:16.724Z,102091.31
2019-06-01T16:53:25.241Z,102087.27
2019-06-01T16:56:33.880Z,102088.27
2019-06-01T16:59:42.104Z,102087.19
2019-06-01T17:02:50.686Z,102083.91
2019-06-01T17:06:09.438Z,102085.20
2019-06-01T17:09:18.112Z,102090.89
2019-06-01T17:12:26.651Z,102091.28
2019-06-01T17:15:35.279Z,102088.70
2019-06-01T17:18:45.213Z,102086.78
2019-06-01T17:22:03.956Z,102082.88
2019-06-01T17:25:13.004Z,102098.75
2019-06-01T17:28:21.592Z,102103.80
2019-06-01T17:31:30.240Z,102106.25
2019-06-01T17:34:38.748Z,102102.19
2019-06-01T17:37:47.515Z,102113.23
2019-06-01T17:40:56.139Z,102108.37
2019-06-01T17:44:04.838Z,102112.27
2019-06-01T17:47:13.584Z,102114.16
2019-06-01T17:50:23.574Z,102112.34
2019-06-01T17:53:42.541Z,102116.77
2019-06-01T17:56:51.177Z,102119.87
2019-06-01T17:59:59.787Z,102117.22
2019-06-01T18:03:12.093Z,102120.36
2019-06-01T18:06:20.796Z,102112.10
2019-06-01T18:09:29.586Z,102109.28
2019-06-01T18:12:38.297Z,102106.14
2019-06-01T18:15:50.117Z,102099.73
2019-06-01T18:18:58.934Z,102098.73
2019-06-01T18:22:07.024Z,102097.44
2019-06-01T18:25:29.018Z,102090.05
2019-06-01T18:28:37.663Z,102094.47
2019-06-01T18:31:46.438Z,102095.71
2019-06-01T18:34:54.965Z,102098.52
2019-06-01T18:38:05.724Z,102108.02
2019-06-01T18:41:19.531Z,102110.14
2019-06-01T18:44:25.048Z,102098.71
2019-06-01T18:47:33.761Z,102102.16
2019-06-01T18:50:42.591Z,102101.32
2019-06-01T18:53:52.618Z,102103.36
2019-06-01T18:57:14.166Z,102103.88
2019-06-01T19:00:15.702Z,102113.36
2019-06-01T19:03:24.344Z,102112.16
2019-06-01T19:06:32.848Z,102117.62
2019-06-01T19:09:42.626Z,102126.53
2019-06-01T19:12:51.267Z,102116.03
2019-06-01T19:16:10.150Z,102114.06
2019-06-01T19:19:18.833Z,102110.39
2019-06-01T19:22:27.496Z,102111.22
2019-06-01T19:25:36.121Z,102098.85
2019-06-01T19:28:44.995Z,102106.23
2019-06-01T19:31:53.612Z,102107.80
2019-06-01T19:35:02.285Z,102112.03
2019-06-01T19:38:11.420Z,102111.34
2019-06-01T19:41:20.296Z,102120.98
2019-06-01T19:44:29.169Z,102108.34
2019-06-01T19:47:37.787Z,102118.61
2019-06-01T19:50:46.489Z,102122.30
2019-06-01T19:53:55.096Z,102119.98
2019-06-01T19:57:03.708Z,102120.16
2019-06-01T20:00:12.516Z,102121.50
2019-06-01T20:03:22.703Z,102116.72
2019-06-01T20:06:31.407Z,102117.14
2019-06-01T20:09:40.108Z,102114.65
2019-06-01T20:13:04.947Z,102120.72
2019-06-01T20:16:14.607Z,102111.24
2019-06-01T20:19:23.353Z,102117.38
2019-06-01T20:22:31.857Z,102118.97
2019-06-01T20:25:39.536Z,102123.70
2019-06-01T20:28:48.145Z,102119.73
2019-06-01T20:31:56.902Z,102122.08
2019-06-01T20:35:06.292Z,102125.23
2019-06-01T20:38:16.450Z,102129.05
2019-06-01T20:41:25.270Z,102124.42
2019-06-01T20:44:33.981Z,102123.88
2019-06-01T20:47:42.616Z,102117.91
2019-06-01T20:50:51.393Z,102120.66
2019-06-01T20:54:00.097Z,102113.70
2019-06-01T20:57:08.731Z,102115.20
2019-06-01T21:00:20.014Z,102112.85
2019-06-01T21:03:28.660Z,102109.59
2019-06-01T21:06:37.288Z,102109.52
2019-06-01T21:09:45.900Z,102100.25
2019-06-01T21:12:54.598Z,102110.04
2019-06-01T21:16:03.210Z,102111.19
2019-06-01T21:19:11.846Z,102109.42
2019-06-01T21:22:36.703Z,102111.70
2019-06-01T21:25:45.429Z,102121.67
2019-06-01T21:28:53.965Z,102123.46
2019-06-01T21:32:02.805Z,102115.15
2019-06-01T21:35:11.419Z,102114.09
2019-06-01T21:38:21.083Z,102113.38
2019-06-01T21:41:29.939Z,102115.48
2019-06-01T21:44:48.803Z,102109.48
2019-06-01T21:47:57.466Z,102108.94
2019-06-01T21:51:06.075Z,102109.17
2019-06-01T21:54:16.025Z,102106.52
2019-06-01T21:57:27.642Z,102117.87
2019-06-01T22:00:48.128Z,102109.58
2019-06-01T22:03:56.664Z,102108.59
2019-06-01T22:07:06.498Z,102113.22
2019-06-01T22:10:15.288Z,102108.91
2019-06-01T22:13:25.886Z,102109.84
2019-06-01T22:16:34.341Z,102105.63
2019-06-01T22:19:42.980Z,102107.41
2019-06-01T22:23:01.872Z,102104.45
2019-06-01T22:26:10.646Z,102108.70
2019-06-01T22:29:20.175Z,102109.50
2019-06-01T22:32:31.306Z,102106.11
2019-06-01T22:35:39.266Z,102104.75
2019-06-01T22:38:47.917Z,102097.92
2019-06-01T22:42:06.709Z,102090.70
2019-06-01T22:45:15.541Z,102095.41
2019-06-01T22:48:24.604Z,102088.57
2019-06-01T22:51:43.619Z,102081.72
2019-06-01T22:54:52.211Z,102085.81
2019-06-01T22:58:00.787Z,102087.59
2019-06-01T23:01:09.414Z,102082.01
2019-06-01T23:04:18.051Z,102082.84
2019-06-01T23:07:27.253Z,102080.42
2019-06-01T23:10:35.994Z,102081.55
2019-06-01T23:13:53.404Z,102078.73
2019-06-01T23:16:54.964Z,102080.81
2019-06-01T23:20:03.736Z,102076.07
2019-06-01T23:23:13.759Z,102076.98
2019-06-01T23:26:32.599Z,102077.31
2019-06-01T23:29:42.011Z,102078.53
2019-06-01T23:32:50.614Z,102084.62
2019-06-01T23:35:59.742Z,102082.67
2019-06-01T23:39:09.257Z,102079.01
2019-06-01T23:42:17.758Z,102078.56
2019-06-01T23:45:26.668Z,102076.20
2019-06-01T23:48:35.424Z,102070.13
2019-06-01T23:51:44.061Z,102070.03
2019-06-01T23:54:52.826Z,102070.16
2019-06-01T23:58:01.346Z,102067.76
