createdAt,value
2022-10-11T00:00:31.974Z,1017.60
2022-10-11T00:01:32.065Z,1017.58
2022-10-11T00:02:32.022Z,1017.59
2022-10-11T00:03:32.041Z,1017.60
2022-10-11T00:04:32.055Z,1017.65
2022-10-11T00:05:32.082Z,1017.63
2022-10-11T00:06:32.103Z,1017.59
2022-10-11T00:07:32.123Z,1017.59
2022-10-11T00:08:32.162Z,1017.65
2022-10-11T00:09:32.166Z,1017.69
2022-10-11T00:10:32.190Z,1017.69
2022-10-11T00:11:32.213Z,1017.70
2022-10-11T00:12:32.230Z,1017.72
2022-10-11T00:13:32.252Z,1017.71
2022-10-11T00:14:32.274Z,1017.71
2022-10-11T00:15:32.300Z,1017.71
2022-10-11T00:16:32.314Z,1017.72
2022-10-11T00:17:32.340Z,1017.75
2022-10-11T00:18:32.358Z,1017.74
2022-10-11T00:19:32.379Z,1017.75
2022-10-11T00:20:32.398Z,1017.72
2022-10-11T00:21:32.424Z,1017.77
2022-10-11T00:22:32.443Z,1017.78
2022-10-11T00:23:32.465Z,1017.80
2022-10-11T00:24:32.494Z,1017.81
2022-10-11T00:25:32.508Z,1017.82
2022-10-11T00:26:32.527Z,1017.81
2022-10-11T00:27:32.549Z,1017.84
2022-10-11T00:28:32.605Z,1017.84
2022-10-11T00:29:32.591Z,1017.84
2022-10-11T00:30:32.698Z,1017.84
2022-10-11T00:31:35.686Z,1017.83
2022-10-11T00:32:32.660Z,1017.83
2022-10-11T00:33:32.675Z,1017.79
2022-10-11T00:34:32.701Z,1017.85
2022-10-11T00:35:32.719Z,1017.86
2022-10-11T00:36:32.736Z,1017.86
2022-10-11T00:37:32.764Z,1017.85
2022-10-11T00:38:32.782Z,1017.90
2022-10-11T00:39:32.804Z,1017.90
2022-10-11T00:40:32.823Z,1017.95
2022-10-11T00:41:32.852Z,1017.95
2022-10-11T00:42:32.866Z,1017.95
2022-10-11T00:43:32.887Z,1017.97
2022-10-11T00:44:32.908Z,1017.97
2022-10-11T00:45:32.929Z,1017.99
2022-10-11T00:46:32.952Z,1018.00
2022-10-11T00:47:32.972Z,1017.99
2022-10-11T00:48:32.994Z,1018.00
2022-10-11T00:49:33.017Z,1018.04
2022-10-11T00:50:33.035Z,1018.03
2022-10-11T00:51:33.053Z,1018.03
2022-10-11T00:52:33.074Z,1018.01
2022-10-11T00:53:33.097Z,1018.05
2022-10-11T00:54:33.123Z,1018.05
2022-10-11T00:55:33.143Z,1018.07
2022-10-11T00:56:33.162Z,1018.09
2022-10-11T00:57:33.180Z,1018.09
2022-10-11T00:58:33.204Z,1018.07
2022-10-11T00:59:33.226Z,1018.09
2022-10-11T01:00:33.245Z,1018.09
2022-10-11T01:01:33.353Z,1018.08
2022-10-11T01:02:33.286Z,1018.12
2022-10-11T01:03:33.307Z,1018.11
2022-10-11T01:04:33.327Z,1018.14
2022-10-11T01:05:33.350Z,1018.12
2022-10-11T01:06:33.370Z,1018.11
2022-10-11T01:07:33.397Z,1018.14
2022-10-11T01:08:33.412Z,1018.16
2022-10-11T01:09:33.431Z,1018.15
2022-10-11T01:10:33.455Z,1018.15
2022-10-11T01:11:33.474Z,1018.17
2022-10-11T01:12:33.495Z,1018.18
2022-10-11T01:13:33.514Z,1018.17
2022-10-11T01:14:33.537Z,1018.20
2022-10-11T01:15:33.557Z,1018.19
2022-10-11T01:16:33.577Z,1018.17
2022-10-11T01:17:33.601Z,1018.20
2022-10-11T01:18:33.629Z,1018.18
2022-10-11T01:19:33.635Z,1018.23
2022-10-11T01:20:33.661Z,1018.20
2022-10-11T01:21:33.677Z,1018.20
2022-10-11T01:22:33.704Z,1018.16
2022-10-11T01:23:33.736Z,1018.15
2022-10-11T01:24:33.756Z,1018.13
2022-10-11T01:25:33.775Z,1018.13
2022-10-11T01:26:33.786Z,1018.13
2022-10-11T01:27:33.807Z,1018.17
2022-10-11T01:28:33.899Z,1018.19
2022-10-11T01:29:33.850Z,1018.21
2022-10-11T01:30:33.868Z,1018.17
2022-10-11T01:31:33.888Z,1018.19
2022-10-11T01:32:33.909Z,1018.21
2022-10-11T01:33:33.939Z,1018.20
2022-10-11T01:34:33.949Z,1018.20
2022-10-11T01:35:33.970Z,1018.20
2022-10-11T01:36:33.991Z,1018.19
2022-10-11T01:37:34.014Z,1018.15
2022-10-11T01:38:34.038Z,1018.21
2022-10-11T01:39:34.057Z,1018.21
2022-10-11T01:40:34.073Z,1018.24
2022-10-11T01:41:34.093Z,1018.26
2022-10-11T01:42:34.116Z,1018.26
2022-10-11T01:43:34.135Z,1018.25
2022-10-11T01:44:34.158Z,1018.25
2022-10-11T01:45:34.175Z,1018.26
2022-10-11T01:46:34.199Z,1018.27
2022-10-11T01:47:34.217Z,1018.31
2022-10-11T01:48:34.237Z,1018.31
2022-10-11T01:49:34.261Z,1018.29
2022-10-11T01:50:34.280Z,1018.29
2022-10-11T01:51:34.308Z,1018.26
2022-10-11T01:52:34.321Z,1018.26
2022-10-11T01:53:34.341Z,1018.29
2022-10-11T01:54:56.541Z,1018.28
2022-10-11T01:55:34.383Z,1018.29
2022-10-11T01:56:34.401Z,1018.35
2022-10-11T01:57:34.423Z,1018.33
2022-10-11T01:58:34.445Z,1018.32
2022-10-11T01:59:34.468Z,1018.33
2022-10-11T02:00:34.485Z,1018.35
2022-10-11T02:01:34.580Z,1018.34
2022-10-11T02:02:34.529Z,1018.32
2022-10-11T02:03:34.548Z,1018.36
2022-10-11T02:04:34.565Z,1018.38
2022-10-11T02:05:34.587Z,1018.34
2022-10-11T02:06:34.609Z,1018.34
2022-10-11T02:07:34.630Z,1018.32
2022-10-11T02:08:34.646Z,1018.38
2022-10-11T02:09:34.673Z,1018.34
2022-10-11T02:10:34.690Z,1018.42
2022-10-11T02:11:34.710Z,1018.37
2022-10-11T02:12:34.729Z,1018.42
2022-10-11T02:13:34.751Z,1018.42
2022-10-11T02:14:34.770Z,1018.42
2022-10-11T02:15:34.791Z,1018.39
2022-10-11T02:16:34.809Z,1018.44
2022-10-11T02:17:34.830Z,1018.44
2022-10-11T02:18:34.852Z,1018.40
2022-10-11T02:19:34.871Z,1018.40
2022-10-11T02:20:34.888Z,1018.42
2022-10-11T02:21:34.909Z,1018.43
2022-10-11T02:22:34.934Z,1018.44
2022-10-11T02:23:34.949Z,1018.44
2022-10-11T02:24:34.976Z,1018.43
2022-10-11T02:25:34.995Z,1018.40
2022-10-11T02:26:35.014Z,1018.44
2022-10-11T02:27:35.076Z,1018.41
2022-10-11T02:28:35.106Z,1018.42
2022-10-11T02:29:35.077Z,1018.42
2022-10-11T02:30:35.093Z,1018.43
2022-10-11T02:31:35.119Z,1018.40
2022-10-11T02:32:35.138Z,1018.44
2022-10-11T02:33:35.156Z,1018.40
2022-10-11T02:34:35.177Z,1018.41
2022-10-11T02:35:35.197Z,1018.40
2022-10-11T02:36:35.221Z,1018.42
2022-10-11T02:37:35.239Z,1018.45
2022-10-11T02:38:35.260Z,1018.40
2022-10-11T02:39:35.278Z,1018.47
2022-10-11T02:40:35.300Z,1018.44
2022-10-11T02:41:35.322Z,1018.43
2022-10-11T02:42:35.346Z,1018.44
2022-10-11T02:43:35.366Z,1018.45
2022-10-11T02:44:35.379Z,1018.49
2022-10-11T02:45:35.401Z,1018.47
2022-10-11T02:46:35.429Z,1018.50
2022-10-11T02:47:35.441Z,1018.52
2022-10-11T02:48:35.465Z,1018.51
2022-10-11T02:49:35.479Z,1018.54
2022-10-11T02:50:35.504Z,1018.49
2022-10-11T02:51:35.523Z,1018.54
2022-10-11T02:52:35.543Z,1018.53
2022-10-11T02:53:35.565Z,1018.52
2022-10-11T02:54:35.584Z,1018.53
2022-10-11T02:55:35.605Z,1018.57
2022-10-11T02:56:35.626Z,1018.55
2022-10-11T02:57:35.649Z,1018.57
2022-10-11T02:58:35.668Z,1018.56
2022-10-11T02:59:35.688Z,1018.59
2022-10-11T03:00:35.704Z,1018.63
2022-10-11T03:01:35.829Z,1018.63
2022-10-11T03:02:35.748Z,1018.61
2022-10-11T03:03:35.768Z,1018.62
2022-10-11T03:04:35.785Z,1018.64
2022-10-11T03:05:35.807Z,1018.67
2022-10-11T03:06:35.830Z,1018.63
2022-10-11T03:07:35.856Z,1018.67
2022-10-11T03:08:35.867Z,1018.64
2022-10-11T03:09:35.890Z,1018.66
2022-10-11T03:10:35.910Z,1018.65
2022-10-11T03:11:35.933Z,1018.70
2022-10-11T03:12:35.950Z,1018.75
2022-10-11T03:13:35.971Z,1018.74
2022-10-11T03:14:35.992Z,1018.75
2022-10-11T03:15:36.013Z,1018.78
2022-10-11T03:16:36.031Z,1018.75
2022-10-11T03:17:37.367Z,1018.74
2022-10-11T03:18:36.073Z,1018.79
2022-10-11T03:19:36.094Z,1018.80
2022-10-11T03:20:36.131Z,1018.83
2022-10-11T03:21:36.134Z,1018.84
2022-10-11T03:22:36.163Z,1018.84
2022-10-11T03:23:36.187Z,1018.84
2022-10-11T03:24:36.197Z,1018.82
2022-10-11T03:25:36.216Z,1018.82
2022-10-11T03:26:36.236Z,1018.83
2022-10-11T03:27:36.255Z,1018.83
2022-10-11T03:28:36.399Z,1018.87
2022-10-11T03:29:36.298Z,1018.88
2022-10-11T03:30:36.316Z,1018.89
2022-10-11T03:31:36.339Z,1018.91
2022-10-11T03:32:36.359Z,1018.93
2022-10-11T03:33:36.377Z,1018.93
2022-10-11T03:34:36.400Z,1018.96
2022-10-11T03:35:36.419Z,1019.03
2022-10-11T03:36:36.447Z,1019.05
2022-10-11T03:37:36.459Z,1019.03
2022-10-11T03:38:36.480Z,1019.05
2022-10-11T03:39:36.501Z,1019.06
2022-10-11T03:40:36.522Z,1019.07
2022-10-11T03:41:36.541Z,1019.05
2022-10-11T03:42:36.560Z,1019.06
2022-10-11T03:43:36.586Z,1019.04
2022-10-11T03:44:36.600Z,1019.05
2022-10-11T03:45:36.622Z,1019.11
2022-10-11T03:46:36.641Z,1019.10
2022-10-11T03:47:36.665Z,1019.14
2022-10-11T03:48:36.684Z,1019.15
2022-10-11T03:49:39.979Z,1019.18
2022-10-11T03:50:36.725Z,1019.17
2022-10-11T03:51:36.747Z,1019.20
2022-10-11T03:52:36.767Z,1019.22
2022-10-11T03:53:36.785Z,1019.22
2022-10-11T03:54:36.807Z,1019.18
2022-10-11T03:55:36.828Z,1019.24
2022-10-11T03:56:36.853Z,1019.25
2022-10-11T03:57:36.868Z,1019.26
2022-10-11T03:58:36.903Z,1019.28
2022-10-11T03:59:36.911Z,1019.30
2022-10-11T04:00:36.931Z,1019.30
2022-10-11T04:01:36.981Z,1019.31
2022-10-11T04:02:39.183Z,1019.32
2022-10-11T04:03:36.991Z,1019.30
2022-10-11T04:04:37.011Z,1019.30
2022-10-11T04:05:37.044Z,1019.30
2022-10-11T04:06:37.052Z,1019.29
2022-10-11T04:07:37.074Z,1019.30
2022-10-11T04:08:37.093Z,1019.32
2022-10-11T04:09:37.115Z,1019.31
2022-10-11T04:10:37.134Z,1019.29
2022-10-11T04:11:37.162Z,1019.30
2022-10-11T04:12:37.172Z,1019.31
2022-10-11T04:13:37.197Z,1019.35
2022-10-11T04:14:37.221Z,1019.37
2022-10-11T04:15:37.238Z,1019.39
2022-10-11T04:16:37.264Z,1019.38
2022-10-11T04:17:37.279Z,1019.38
2022-10-11T04:18:37.297Z,1019.42
2022-10-11T04:19:37.333Z,1019.43
2022-10-11T04:20:37.341Z,1019.41
2022-10-11T04:21:37.360Z,1019.42
2022-10-11T04:22:37.382Z,1019.42
2022-10-11T04:23:37.403Z,1019.45
2022-10-11T04:24:37.422Z,1019.49
2022-10-11T04:25:37.443Z,1019.49
2022-10-11T04:26:37.465Z,1019.47
2022-10-11T04:27:37.487Z,1019.51
2022-10-11T04:28:37.536Z,1019.53
2022-10-11T04:29:37.528Z,1019.52
2022-10-11T04:30:37.559Z,1019.55
2022-10-11T04:31:37.586Z,1019.55
2022-10-11T04:32:37.585Z,1019.56
2022-10-11T04:33:37.605Z,1019.55
2022-10-11T04:34:37.632Z,1019.62
2022-10-11T04:35:37.649Z,1019.57
2022-10-11T04:36:37.673Z,1019.59
2022-10-11T04:37:37.689Z,1019.61
2022-10-11T04:38:37.712Z,1019.60
2022-10-11T04:39:37.734Z,1019.63
2022-10-11T04:40:37.751Z,1019.65
2022-10-11T04:41:37.772Z,1019.64
2022-10-11T04:42:37.794Z,1019.69
2022-10-11T04:43:37.813Z,1019.69
2022-10-11T04:44:37.834Z,1019.68
2022-10-11T04:45:37.859Z,1019.69
2022-10-11T04:46:37.876Z,1019.75
2022-10-11T04:47:37.899Z,1019.72
2022-10-11T04:48:37.916Z,1019.71
2022-10-11T04:49:37.937Z,1019.72
2022-10-11T04:50:37.961Z,1019.69
2022-10-11T04:51:37.985Z,1019.71
2022-10-11T04:52:37.999Z,1019.71
2022-10-11T04:53:38.019Z,1019.70
2022-10-11T04:54:38.039Z,1019.72
2022-10-11T04:55:38.073Z,1019.71
2022-10-11T04:56:38.081Z,1019.68
2022-10-11T04:57:38.103Z,1019.73
2022-10-11T04:58:38.125Z,1019.73
2022-10-11T04:59:38.146Z,1019.74
2022-10-11T05:00:38.164Z,1019.81
2022-10-11T05:01:38.248Z,1019.80
2022-10-11T05:02:38.206Z,1019.77
2022-10-11T05:03:38.225Z,1019.77
2022-10-11T05:04:38.246Z,1019.77
2022-10-11T05:05:38.269Z,1019.74
2022-10-11T05:06:38.289Z,1019.78
2022-10-11T05:07:38.310Z,1019.78
2022-10-11T05:08:38.328Z,1019.81
2022-10-11T05:09:38.351Z,1019.82
2022-10-11T05:10:38.371Z,1019.83
2022-10-11T05:11:38.394Z,1019.82
2022-10-11T05:12:38.412Z,1019.89
2022-10-11T05:13:38.433Z,1019.82
2022-10-11T05:14:38.456Z,1019.84
2022-10-11T05:15:38.502Z,1019.88
2022-10-11T05:16:38.495Z,1019.87
2022-10-11T05:17:38.516Z,1019.95
2022-10-11T05:18:38.538Z,1019.89
2022-10-11T05:19:38.564Z,1019.89
2022-10-11T05:20:38.581Z,1019.91
2022-10-11T05:21:38.599Z,1019.91
2022-10-11T05:22:38.632Z,1019.91
2022-10-11T05:23:38.642Z,1019.92
2022-10-11T05:24:38.667Z,1019.96
2022-10-11T05:25:38.682Z,1019.95
2022-10-11T05:26:38.701Z,1020.02
2022-10-11T05:27:38.730Z,1019.98
2022-10-11T05:28:38.806Z,1020.03
2022-10-11T05:29:38.765Z,1020.01
2022-10-11T05:30:38.785Z,1020.07
2022-10-11T05:31:38.821Z,1020.08
2022-10-11T05:32:38.826Z,1020.03
2022-10-11T05:33:38.847Z,1020.11
2022-10-11T05:34:38.867Z,1020.04
2022-10-11T05:35:38.890Z,1020.05
2022-10-11T05:36:38.912Z,1020.01
2022-10-11T05:37:38.928Z,1019.99
2022-10-11T05:38:38.948Z,1020.03
2022-10-11T05:39:38.971Z,1020.02
2022-10-11T05:40:38.993Z,1020.04
2022-10-11T05:41:39.010Z,1020.04
2022-10-11T05:42:39.030Z,1020.06
2022-10-11T05:43:39.054Z,1020.13
2022-10-11T05:44:39.079Z,1020.15
2022-10-11T05:45:39.097Z,1020.14
2022-10-11T05:46:39.121Z,1020.16
2022-10-11T05:47:39.137Z,1020.19
2022-10-11T05:48:39.162Z,1020.14
2022-10-11T05:49:39.178Z,1020.13
2022-10-11T05:50:39.220Z,1020.14
2022-10-11T05:51:39.222Z,1020.14
2022-10-11T05:52:39.241Z,1020.13
2022-10-11T05:53:39.283Z,1020.20
2022-10-11T05:54:39.285Z,1020.15
2022-10-11T05:55:39.311Z,1020.19
2022-10-11T05:56:39.324Z,1020.19
2022-10-11T05:57:39.343Z,1020.23
2022-10-11T05:58:39.381Z,1020.21
2022-10-11T05:59:39.390Z,1020.25
2022-10-11T06:00:39.411Z,1020.22
2022-10-11T06:01:39.514Z,1020.21
2022-10-11T06:02:39.451Z,1020.20
2022-10-11T06:03:39.471Z,1020.19
2022-10-11T06:04:39.496Z,1020.20
2022-10-11T06:05:39.519Z,1020.21
2022-10-11T06:06:39.532Z,1020.18
2022-10-11T06:07:39.557Z,1020.22
2022-10-11T06:08:39.574Z,1020.20
2022-10-11T06:09:39.595Z,1020.25
2022-10-11T06:10:39.621Z,1020.27
2022-10-11T06:11:39.676Z,1020.28
2022-10-11T06:12:39.657Z,1020.30
2022-10-11T06:13:39.678Z,1020.32
2022-10-11T06:14:39.701Z,1020.30
2022-10-11T06:15:39.724Z,1020.31
2022-10-11T06:16:39.742Z,1020.34
2022-10-11T06:17:39.762Z,1020.37
2022-10-11T06:18:39.786Z,1020.39
2022-10-11T06:19:39.803Z,1020.40
2022-10-11T06:20:39.819Z,1020.38
2022-10-11T06:21:39.855Z,1020.41
2022-10-11T06:22:39.864Z,1020.44
2022-10-11T06:23:39.887Z,1020.45
2022-10-11T06:24:39.906Z,1020.45
2022-10-11T06:25:39.946Z,1020.48
2022-10-11T06:26:39.951Z,1020.48
2022-10-11T06:27:39.971Z,1020.45
2022-10-11T06:28:40.038Z,1020.50
2022-10-11T06:29:40.014Z,1020.53
2022-10-11T06:30:40.031Z,1020.52
2022-10-11T06:31:40.056Z,1020.52
2022-10-11T06:32:40.144Z,1020.57
2022-10-11T06:33:40.096Z,1020.54
2022-10-11T06:34:40.116Z,1020.57
2022-10-11T06:35:40.137Z,1020.62
2022-10-11T06:36:40.157Z,1020.59
2022-10-11T06:37:40.179Z,1020.58
2022-10-11T06:38:44.762Z,1020.61
2022-10-11T06:39:40.222Z,1020.63
2022-10-11T06:40:40.244Z,1020.64
2022-10-11T06:41:40.264Z,1020.63
2022-10-11T06:42:40.287Z,1020.65
2022-10-11T06:43:40.308Z,1020.66
2022-10-11T06:44:40.328Z,1020.66
2022-10-11T06:45:40.346Z,1020.66
2022-10-11T06:46:40.367Z,1020.67
2022-10-11T06:47:40.390Z,1020.68
2022-10-11T06:48:40.418Z,1020.66
2022-10-11T06:49:40.433Z,1020.70
2022-10-11T06:50:59.164Z,1020.76
2022-10-11T06:51:40.476Z,1020.79
2022-10-11T06:52:40.492Z,1020.79
2022-10-11T06:53:40.518Z,1020.81
2022-10-11T06:54:44.709Z,1020.82
2022-10-11T06:55:40.565Z,1020.79
2022-10-11T06:56:40.581Z,1020.80
2022-10-11T06:57:40.618Z,1020.79
2022-10-11T06:58:40.624Z,1020.81
2022-10-11T06:59:40.643Z,1020.81
2022-10-11T07:00:40.713Z,1020.84
2022-10-11T07:01:40.762Z,1020.87
2022-10-11T07:02:40.707Z,1020.89
2022-10-11T07:03:40.761Z,1020.90
2022-10-11T07:04:40.750Z,1020.93
2022-10-11T07:05:40.770Z,1020.96
2022-10-11T07:06:40.796Z,1020.95
2022-10-11T07:07:40.841Z,1020.97
2022-10-11T07:08:40.837Z,1021.01
2022-10-11T07:09:40.859Z,1021.00
2022-10-11T07:10:40.878Z,1021.00
2022-10-11T07:11:40.900Z,1021.02
2022-10-11T07:12:40.922Z,1021.00
2022-10-11T07:13:40.944Z,1021.05
2022-10-11T07:14:40.964Z,1021.05
2022-10-11T07:15:40.986Z,1021.09
2022-10-11T07:16:41.019Z,1021.09
2022-10-11T07:17:41.032Z,1021.12
2022-10-11T07:18:41.054Z,1021.14
2022-10-11T07:19:41.072Z,1021.15
2022-10-11T07:20:41.103Z,1021.16
2022-10-11T07:21:41.116Z,1021.19
2022-10-11T07:22:41.136Z,1021.19
2022-10-11T07:23:41.186Z,1021.22
2022-10-11T07:24:41.178Z,1021.26
2022-10-11T07:25:41.202Z,1021.24
2022-10-11T07:26:41.229Z,1021.27
2022-10-11T07:27:41.250Z,1021.30
2022-10-11T07:28:41.321Z,1021.34
2022-10-11T07:29:41.291Z,1021.37
2022-10-11T07:30:41.311Z,1021.38
2022-10-11T07:31:41.337Z,1021.38
2022-10-11T07:32:41.358Z,1021.38
2022-10-11T07:33:41.374Z,1021.36
2022-10-11T07:34:41.394Z,1021.36
2022-10-11T07:35:45.944Z,1021.33
2022-10-11T07:36:41.439Z,1021.31
2022-10-11T07:37:41.465Z,1021.30
2022-10-11T07:38:41.485Z,1021.30
2022-10-11T07:39:41.509Z,1021.30
2022-10-11T07:40:41.529Z,1021.31
2022-10-11T07:41:45.606Z,1021.29
2022-10-11T07:42:41.573Z,1021.28
2022-10-11T07:43:41.643Z,1021.30
2022-10-11T07:44:41.616Z,1021.27
2022-10-11T07:45:41.636Z,1021.29
2022-10-11T07:46:41.661Z,1021.30
2022-10-11T07:47:41.692Z,1021.30
2022-10-11T07:48:41.706Z,1021.33
2022-10-11T07:49:41.725Z,1021.32
2022-10-11T07:50:41.748Z,1021.29
2022-10-11T07:51:41.774Z,1021.29
2022-10-11T07:52:41.790Z,1021.27
2022-10-11T07:53:41.813Z,1021.28
2022-10-11T07:54:41.835Z,1021.33
2022-10-11T07:55:41.857Z,1021.33
2022-10-11T07:56:41.879Z,1021.31
2022-10-11T07:57:41.899Z,1021.30
2022-10-11T07:58:41.924Z,1021.31
2022-10-11T07:59:43.238Z,1021.32
2022-10-11T08:00:41.973Z,1021.28
2022-10-11T08:01:42.060Z,1021.33
2022-10-11T08:02:42.010Z,1021.32
2022-10-11T08:03:42.097Z,1021.35
2022-10-11T08:04:42.054Z,1021.34
2022-10-11T08:05:42.080Z,1021.37
2022-10-11T08:06:42.098Z,1021.38
2022-10-11T08:07:42.123Z,1021.35
2022-10-11T08:08:42.143Z,1021.36
2022-10-11T08:09:42.163Z,1021.39
2022-10-11T08:10:42.194Z,1021.36
2022-10-11T08:11:42.296Z,1021.41
2022-10-11T08:12:42.230Z,1021.41
2022-10-11T08:13:42.250Z,1021.42
2022-10-11T08:14:42.280Z,1021.44
2022-10-11T08:15:42.297Z,1021.45
2022-10-11T08:16:42.318Z,1021.43
2022-10-11T08:17:42.339Z,1021.41
2022-10-11T08:18:42.361Z,1021.45
2022-10-11T08:19:42.383Z,1021.43
2022-10-11T08:20:42.406Z,1021.43
2022-10-11T08:21:42.429Z,1021.46
2022-10-11T08:22:42.457Z,1021.48
2022-10-11T08:23:42.488Z,1021.48
2022-10-11T08:24:42.494Z,1021.50
2022-10-11T08:25:42.517Z,1021.54
2022-10-11T08:26:42.541Z,1021.56
2022-10-11T08:27:42.563Z,1021.51
2022-10-11T08:28:42.651Z,1021.51
2022-10-11T08:29:42.608Z,1021.55
2022-10-11T08:30:42.630Z,1021.56
2022-10-11T08:31:42.650Z,1021.61
2022-10-11T08:32:42.673Z,1021.62
2022-10-11T08:33:42.694Z,1021.66
2022-10-11T08:34:42.716Z,1021.65
2022-10-11T08:35:42.742Z,1021.68
2022-10-11T08:36:42.764Z,1021.68
2022-10-11T08:37:42.787Z,1021.67
2022-10-11T08:38:42.810Z,1021.63
2022-10-11T08:39:42.833Z,1021.66
2022-10-11T08:40:42.855Z,1021.64
2022-10-11T08:41:42.881Z,1021.63
2022-10-11T08:42:42.901Z,1021.66
2022-10-11T08:43:42.924Z,1021.69
2022-10-11T08:45:12.252Z,1021.69
2022-10-11T08:45:42.966Z,1021.71
2022-10-11T08:46:43.000Z,1021.72
2022-10-11T08:47:43.023Z,1021.70
2022-10-11T08:48:43.036Z,1021.72
2022-10-11T08:49:43.060Z,1021.75
2022-10-11T08:50:43.081Z,1021.75
2022-10-11T08:51:43.106Z,1021.79
2022-10-11T08:52:43.124Z,1021.80
2022-10-11T08:53:43.151Z,1021.77
2022-10-11T08:54:43.181Z,1021.79
2022-10-11T08:55:43.198Z,1021.81
2022-10-11T08:56:43.220Z,1021.85
2022-10-11T08:57:43.242Z,1021.81
2022-10-11T08:58:43.264Z,1021.77
2022-10-11T08:59:43.301Z,1021.76
2022-10-11T09:00:43.309Z,1021.75
2022-10-11T09:01:43.377Z,1021.74
2022-10-11T09:03:06.909Z,1021.78
2022-10-11T09:03:43.379Z,1021.79
2022-10-11T09:04:43.401Z,1021.80
2022-10-11T09:05:43.425Z,1021.82
2022-10-11T09:06:43.447Z,1021.81
2022-10-11T09:07:43.474Z,1021.80
2022-10-11T09:08:43.492Z,1021.81
2022-10-11T09:09:43.518Z,1021.76
2022-10-11T09:10:43.543Z,1021.77
2022-10-11T09:11:43.565Z,1021.79
2022-10-11T09:12:43.586Z,1021.80
2022-10-11T09:13:43.614Z,1021.84
2022-10-11T09:14:43.635Z,1021.81
2022-10-11T09:15:43.658Z,1021.82
2022-10-11T09:16:43.680Z,1021.81
2022-10-11T09:17:43.704Z,1021.77
2022-10-11T09:18:43.727Z,1021.78
2022-10-11T09:19:43.749Z,1021.80
2022-10-11T09:20:43.772Z,1021.74
2022-10-11T09:21:43.797Z,1021.74
2022-10-11T09:22:43.820Z,1021.79
2022-10-11T09:23:43.845Z,1021.78
2022-10-11T09:24:43.863Z,1021.81
2022-10-11T09:25:43.889Z,1021.77
2022-10-11T09:26:43.915Z,1021.77
2022-10-11T09:28:01.852Z,1021.80
2022-10-11T09:28:44.028Z,1021.81
2022-10-11T09:29:43.988Z,1021.83
2022-10-11T09:30:44.008Z,1021.82
2022-10-11T09:31:44.035Z,1021.84
2022-10-11T09:32:44.054Z,1021.84
2022-10-11T09:33:44.082Z,1021.83
2022-10-11T09:34:44.108Z,1021.84
2022-10-11T09:35:44.128Z,1021.81
2022-10-11T09:36:44.162Z,1021.86
2022-10-11T09:37:44.173Z,1021.83
2022-10-11T09:38:44.210Z,1021.78
2022-10-11T09:39:44.222Z,1021.78
2022-10-11T09:40:44.246Z,1021.81
2022-10-11T09:41:44.269Z,1021.82
2022-10-11T09:42:44.292Z,1021.80
2022-10-11T09:43:44.314Z,1021.81
2022-10-11T09:44:44.341Z,1021.81
2022-10-11T09:45:48.975Z,1021.78
2022-10-11T09:46:44.388Z,1021.81
2022-10-11T09:47:44.409Z,1021.79
2022-10-11T09:48:44.434Z,1021.79
2022-10-11T09:49:44.455Z,1021.79
2022-10-11T09:50:44.481Z,1021.77
2022-10-11T09:51:44.507Z,1021.75
2022-10-11T09:52:44.529Z,1021.77
2022-10-11T09:53:44.553Z,1021.75
2022-10-11T09:54:44.579Z,1021.76
2022-10-11T09:55:44.632Z,1021.79
2022-10-11T09:56:44.626Z,1021.78
2022-10-11T09:57:44.651Z,1021.80
2022-10-11T09:58:44.673Z,1021.80
2022-10-11T09:59:44.695Z,1021.80
2022-10-11T10:00:44.720Z,1021.78
2022-10-11T10:01:44.851Z,1021.83
2022-10-11T10:02:44.769Z,1021.83
2022-10-11T10:03:44.793Z,1021.82
2022-10-11T10:04:44.814Z,1021.83
2022-10-11T10:05:44.837Z,1021.81
2022-10-11T10:06:44.861Z,1021.82
2022-10-11T10:07:44.886Z,1021.81
2022-10-11T10:08:44.908Z,1021.82
2022-10-11T10:09:44.934Z,1021.84
2022-10-11T10:10:44.961Z,1021.82
2022-10-11T10:11:44.984Z,1021.82
2022-10-11T10:12:45.006Z,1021.82
2022-10-11T10:13:45.033Z,1021.86
2022-10-11T10:14:45.051Z,1021.84
2022-10-11T10:15:45.081Z,1021.81
2022-10-11T10:16:45.102Z,1021.84
2022-10-11T10:17:45.123Z,1021.88
2022-10-11T10:18:45.151Z,1021.86
2022-10-11T10:19:45.497Z,1021.85
2022-10-11T10:20:45.196Z,1021.90
2022-10-11T10:21:45.222Z,1021.90
2022-10-11T10:22:45.245Z,1021.88
2022-10-11T10:23:45.269Z,1021.90
2022-10-11T10:24:45.292Z,1021.89
2022-10-11T10:25:45.313Z,1021.86
2022-10-11T10:26:45.338Z,1021.86
2022-10-11T10:27:45.363Z,1021.87
2022-10-11T10:28:45.422Z,1021.88
2022-10-11T10:29:45.411Z,1021.87
2022-10-11T10:30:45.434Z,1021.90
2022-10-11T10:32:12.375Z,1021.91
2022-10-11T10:32:48.459Z,1021.88
2022-10-11T10:33:45.506Z,1021.92
2022-10-11T10:34:45.532Z,1021.93
2022-10-11T10:35:45.571Z,1021.90
2022-10-11T10:36:45.575Z,1021.89
2022-10-11T10:37:45.601Z,1021.90
2022-10-11T10:38:48.639Z,1021.91
2022-10-11T10:39:45.648Z,1021.89
2022-10-11T10:40:45.679Z,1021.91
2022-10-11T10:41:45.698Z,1021.91
2022-10-11T10:42:45.722Z,1021.90
2022-10-11T10:43:45.746Z,1021.91
2022-10-11T10:44:45.778Z,1021.91
2022-10-11T10:45:45.794Z,1021.91
2022-10-11T10:46:45.817Z,1021.90
2022-10-11T10:47:45.845Z,1021.92
2022-10-11T10:49:23.559Z,1021.90
2022-10-11T10:49:54.239Z,1021.92
2022-10-11T10:50:45.915Z,1021.89
2022-10-11T10:51:45.943Z,1021.89
2022-10-11T10:52:45.965Z,1021.90
2022-10-11T10:53:45.986Z,1021.88
2022-10-11T10:54:46.018Z,1021.85
2022-10-11T10:55:46.048Z,1021.86
2022-10-11T10:56:46.064Z,1021.83
2022-10-11T10:57:46.090Z,1021.84
2022-10-11T10:58:46.116Z,1021.84
2022-10-11T10:59:46.142Z,1021.81
2022-10-11T11:00:46.185Z,1021.85
2022-10-11T11:01:46.251Z,1021.87
2022-10-11T11:02:46.281Z,1021.80
2022-10-11T11:03:46.244Z,1021.81
2022-10-11T11:04:46.324Z,1021.83
2022-10-11T11:05:46.294Z,1021.83
2022-10-11T11:06:46.320Z,1021.85
2022-10-11T11:07:46.349Z,1021.81
2022-10-11T11:08:46.373Z,1021.83
2022-10-11T11:09:46.398Z,1021.81
2022-10-11T11:10:46.424Z,1021.79
2022-10-11T11:11:46.452Z,1021.78
2022-10-11T11:12:46.474Z,1021.78
2022-10-11T11:13:46.498Z,1021.79
2022-10-11T11:14:46.536Z,1021.77
2022-10-11T11:17:18.746Z,1021.74
2022-10-11T11:18:18.220Z,1021.72
2022-10-11T11:20:22.238Z,1021.77
2022-10-11T11:21:22.261Z,1021.76
2022-10-11T11:23:26.753Z,1021.73
2022-10-11T11:24:26.293Z,1021.71
2022-10-11T11:26:19.431Z,1021.75
2022-10-11T11:27:19.449Z,1021.70
2022-10-11T11:29:23.941Z,1021.73
2022-10-11T11:30:23.484Z,1021.74
2022-10-11T11:32:16.427Z,1021.70
2022-10-11T11:33:16.438Z,1021.67
2022-10-11T11:35:20.939Z,1021.66
2022-10-11T11:36:20.475Z,1021.63
2022-10-11T11:38:29.238Z,1021.64
2022-10-11T11:39:24.498Z,1021.64
2022-10-11T11:41:28.992Z,1021.57
2022-10-11T11:42:28.525Z,1021.58
2022-10-11T11:44:32.545Z,1021.57
2022-10-11T11:45:32.561Z,1021.54
2022-10-11T11:47:37.058Z,1021.56
2022-10-11T11:48:36.587Z,1021.53
2022-10-11T11:50:40.607Z,1021.49
2022-10-11T11:51:40.613Z,1021.52
2022-10-11T11:53:45.125Z,1021.44
2022-10-11T11:54:44.662Z,1021.45
2022-10-11T11:56:48.666Z,1021.49
2022-10-11T11:57:48.677Z,1021.46
2022-10-11T11:59:53.170Z,1021.44
2022-10-11T12:00:52.711Z,1021.44
2022-10-11T12:02:45.659Z,1021.44
2022-10-11T12:03:45.673Z,1021.44
2022-10-11T12:05:50.668Z,1021.41
2022-10-11T12:07:14.558Z,1021.42
2022-10-11T12:08:53.740Z,1021.40
2022-10-11T12:09:53.756Z,1021.37
2022-10-11T12:11:58.245Z,1021.33
2022-10-11T12:12:57.780Z,1021.32
2022-10-11T12:13:57.804Z,1021.30
2022-10-11T12:14:57.830Z,1021.31
2022-10-11T12:15:57.863Z,1021.30
2022-10-11T12:16:57.876Z,1021.33
2022-10-11T12:17:57.901Z,1021.30
2022-10-11T12:18:57.920Z,1021.28
2022-10-11T12:19:57.951Z,1021.27
2022-10-11T12:20:57.973Z,1021.31
2022-10-11T12:21:57.996Z,1021.27
2022-10-11T12:22:58.025Z,1021.25
2022-10-11T12:23:58.049Z,1021.26
2022-10-11T12:24:58.074Z,1021.22
2022-10-11T12:25:58.094Z,1021.23