createdAt,value
2018-03-02T00:01:34.075Z,53.09
2018-03-02T00:04:01.511Z,52.98
2018-03-02T00:06:28.979Z,52.95
2018-03-02T00:08:56.437Z,52.80
2018-03-02T00:11:23.883Z,52.76
2018-03-02T00:13:51.378Z,53.29
2018-03-02T00:16:18.883Z,53.49
2018-03-02T00:18:46.337Z,53.39
2018-03-02T00:21:13.797Z,53.62
2018-03-02T00:23:41.235Z,53.56
2018-03-02T00:26:08.716Z,53.55
2018-03-02T00:28:36.199Z,53.69
2018-03-02T00:31:03.693Z,54.05
2018-03-02T00:33:31.129Z,54.38
2018-03-02T00:35:58.607Z,54.28
2018-03-02T00:38:26.105Z,54.25
2018-03-02T00:40:54.221Z,54.55
2018-03-02T00:43:21.669Z,54.58
2018-03-02T00:45:49.088Z,54.49
2018-03-02T00:48:16.564Z,54.41
2018-03-02T00:50:44.078Z,54.60
2018-03-02T00:53:11.536Z,54.73
2018-03-02T00:55:39.042Z,54.73
2018-03-02T00:58:06.511Z,54.72
2018-03-02T01:00:33.981Z,54.88
2018-03-02T01:03:01.404Z,54.90
2018-03-02T01:05:28.910Z,54.65
2018-03-02T01:07:56.367Z,54.90
2018-03-02T01:10:23.943Z,55.15
2018-03-02T01:12:51.410Z,54.95
2018-03-02T01:15:19.128Z,55.19
2018-03-02T01:17:47.750Z,55.35
2018-03-02T01:20:15.208Z,55.19
2018-03-02T01:22:42.708Z,55.29
2018-03-02T01:25:10.286Z,55.05
2018-03-02T01:27:37.825Z,55.69
2018-03-02T01:30:05.350Z,55.74
2018-03-02T01:32:32.818Z,56.44
2018-03-02T01:35:00.284Z,56.50
2018-03-02T01:37:27.813Z,56.47
2018-03-02T01:39:55.319Z,56.43
2018-03-02T01:42:22.816Z,56.53
2018-03-02T01:44:50.306Z,56.91
2018-03-02T01:47:17.742Z,56.87
2018-03-02T01:49:45.259Z,57.01
2018-03-02T01:52:12.734Z,57.30
2018-03-02T01:54:40.203Z,57.31
2018-03-02T01:57:07.681Z,57.14
2018-03-02T01:59:35.156Z,56.97
2018-03-02T02:02:02.638Z,57.41
2018-03-02T02:04:30.141Z,57.36
2018-03-02T02:06:57.582Z,57.18
2018-03-02T02:09:25.388Z,57.13
2018-03-02T02:11:52.828Z,57.49
2018-03-02T02:14:20.362Z,57.93
2018-03-02T02:16:47.818Z,57.64
2018-03-02T02:19:15.304Z,57.66
2018-03-02T02:21:42.763Z,57.35
2018-03-02T02:24:10.229Z,57.27
2018-03-02T02:26:42.620Z,57.31
2018-03-02T02:29:10.072Z,57.42
2018-03-02T02:31:37.534Z,57.79
2018-03-02T02:34:04.990Z,58.00
2018-03-02T02:36:32.463Z,58.27
2018-03-02T02:38:59.941Z,58.32
2018-03-02T02:41:27.408Z,58.72
2018-03-02T02:43:54.869Z,58.44
2018-03-02T02:46:22.321Z,59.04
2018-03-02T02:48:49.783Z,59.19
2018-03-02T02:51:17.262Z,59.11
2018-03-02T02:53:44.748Z,58.96
2018-03-02T02:56:12.218Z,59.11
2018-03-02T02:58:39.741Z,59.00
2018-03-02T03:01:07.187Z,59.01
2018-03-02T03:03:34.761Z,58.87
2018-03-02T03:06:02.244Z,59.02
2018-03-02T03:08:29.733Z,59.38
2018-03-02T03:10:57.212Z,59.36
2018-03-02T03:13:24.694Z,59.43
2018-03-02T03:15:52.143Z,59.76
2018-03-02T03:18:19.690Z,59.92
2018-03-02T03:20:47.450Z,59.96
2018-03-02T03:23:14.925Z,59.90
2018-03-02T03:25:42.424Z,59.93
2018-03-02T03:28:09.905Z,59.75
2018-03-02T03:30:37.357Z,59.71
2018-03-02T03:33:05.050Z,59.54
2018-03-02T03:35:33.413Z,59.67
2018-03-02T03:38:00.889Z,59.89
2018-03-02T03:40:28.346Z,60.54
2018-03-02T03:42:55.830Z,60.68
2018-03-02T03:45:23.291Z,60.78
2018-03-02T03:47:50.742Z,61.14
2018-03-02T03:50:18.206Z,60.94
2018-03-02T03:52:45.657Z,60.83
2018-03-02T03:55:13.196Z,61.02
2018-03-02T03:57:40.698Z,61.06
2018-03-02T04:00:08.156Z,60.91
2018-03-02T04:02:35.698Z,60.99
2018-03-02T04:05:03.136Z,61.07
2018-03-02T04:07:30.681Z,60.95
2018-03-02T04:09:58.102Z,60.94
2018-03-02T04:12:25.558Z,61.04
2018-03-02T04:14:53.014Z,61.37
2018-03-02T04:17:20.477Z,61.13
2018-03-02T04:19:47.929Z,61.60
2018-03-02T04:22:15.410Z,61.88
2018-03-02T04:24:42.869Z,61.77
2018-03-02T04:27:10.376Z,62.06
2018-03-02T04:29:37.827Z,62.50
2018-03-02T04:32:05.340Z,62.43
2018-03-02T04:34:32.776Z,62.54
2018-03-02T04:37:00.287Z,62.29
2018-03-02T04:39:27.837Z,62.12
2018-03-02T04:41:55.297Z,62.20
2018-03-02T04:44:22.778Z,61.95
2018-03-02T04:46:50.233Z,62.32
2018-03-02T04:49:17.709Z,62.62
2018-03-02T04:51:45.180Z,62.43
2018-03-02T04:54:12.625Z,62.39
2018-03-02T04:56:45.090Z,62.72
2018-03-02T04:59:12.525Z,62.85
2018-03-02T05:01:40.955Z,62.98
2018-03-02T05:04:09.242Z,63.19
2018-03-02T05:06:36.984Z,63.09
2018-03-02T05:09:04.443Z,63.22
2018-03-02T05:11:31.914Z,63.32
2018-03-02T05:13:59.415Z,63.43
2018-03-02T05:16:26.914Z,63.38
2018-03-02T05:18:54.409Z,63.46
2018-03-02T05:21:22.049Z,63.23
2018-03-02T05:23:49.642Z,63.35
2018-03-02T05:26:22.962Z,63.46
2018-03-02T05:28:50.489Z,63.71
2018-03-02T05:31:17.941Z,63.79
2018-03-02T05:33:45.462Z,63.62
2018-03-02T05:36:12.929Z,63.49
2018-03-02T05:38:40.450Z,63.25
2018-03-02T05:41:07.945Z,63.34
2018-03-02T05:43:36.404Z,63.43
2018-03-02T05:46:03.907Z,63.52
2018-03-02T05:48:31.414Z,63.83
2018-03-02T05:50:58.884Z,64.18
2018-03-02T05:53:26.355Z,63.96
2018-03-02T05:55:53.849Z,64.03
2018-03-02T05:58:22.096Z,64.04
2018-03-02T06:00:50.567Z,63.92
2018-03-02T06:03:18.051Z,63.87
2018-03-02T06:05:45.539Z,63.59
2018-03-02T06:08:13.050Z,63.54
2018-03-02T06:10:40.498Z,63.84
2018-03-02T06:13:07.974Z,63.65
2018-03-02T06:15:35.463Z,63.53
2018-03-02T06:18:02.922Z,63.56
2018-03-02T06:20:30.417Z,63.64
2018-03-02T06:22:58.039Z,64.14
2018-03-02T06:25:25.557Z,63.78
2018-03-02T06:27:53.068Z,63.71
2018-03-02T06:30:20.580Z,67.24
2018-03-02T06:32:48.041Z,65.98
2018-03-02T06:35:16.054Z,64.65
2018-03-02T06:37:43.534Z,64.44
2018-03-02T06:40:11.116Z,63.71
2018-03-02T06:42:38.549Z,63.52
2018-03-02T06:45:06.025Z,63.11
2018-03-02T06:47:33.557Z,62.80
2018-03-02T06:50:01.029Z,62.85
2018-03-02T06:52:28.545Z,62.74
2018-03-02T06:54:56.023Z,62.73
2018-03-02T06:57:23.496Z,62.81
2018-03-02T06:59:50.954Z,62.85
2018-03-02T07:02:18.458Z,62.80
2018-03-02T07:04:46.884Z,62.81
2018-03-02T07:07:14.375Z,62.65
2018-03-02T07:09:41.987Z,62.41
2018-03-02T07:12:09.481Z,62.47
2018-03-02T07:14:36.959Z,62.51
2018-03-02T07:17:04.390Z,62.50
2018-03-02T07:19:31.869Z,62.20
2018-03-02T07:21:59.932Z,61.97
2018-03-02T07:24:27.425Z,61.99
2018-03-02T07:26:54.881Z,62.13
2018-03-02T07:29:22.476Z,62.68
2018-03-02T07:31:49.935Z,62.30
2018-03-02T07:34:17.399Z,62.41
2018-03-02T07:36:44.938Z,62.78
2018-03-02T07:39:12.367Z,62.78
2018-03-02T07:41:39.876Z,62.63
2018-03-02T07:44:07.343Z,62.19
2018-03-02T07:46:34.846Z,62.25
2018-03-02T07:49:02.298Z,62.74
2018-03-02T07:51:29.826Z,62.96
2018-03-02T07:53:57.289Z,62.66
2018-03-02T07:56:24.781Z,62.09
2018-03-02T07:58:52.281Z,63.39
2018-03-02T08:01:19.819Z,63.18
2018-03-02T08:03:47.307Z,61.67
2018-03-02T08:06:14.785Z,60.67
2018-03-02T08:08:42.303Z,59.85
2018-03-02T08:11:11.363Z,58.67
2018-03-02T08:13:38.868Z,58.10
2018-03-02T08:16:06.411Z,58.65
2018-03-02T08:18:33.929Z,58.68
2018-03-02T08:21:01.435Z,57.92
2018-03-02T08:23:28.882Z,57.82
2018-03-02T08:25:56.367Z,57.51
2018-03-02T08:28:23.844Z,57.51
2018-03-02T08:30:51.362Z,57.27
2018-03-02T08:33:18.892Z,56.79
2018-03-02T08:35:46.380Z,57.46
2018-03-02T08:38:13.909Z,56.61
2018-03-02T08:40:41.339Z,56.93
2018-03-02T08:43:08.807Z,56.84
2018-03-02T08:45:36.255Z,56.52
2018-03-02T08:48:03.722Z,57.05
2018-03-02T08:50:31.177Z,57.10
2018-03-02T08:52:58.680Z,57.02
2018-03-02T08:55:26.135Z,56.54
2018-03-02T08:57:53.591Z,56.69
2018-03-02T09:00:21.118Z,57.06
2018-03-02T09:02:48.560Z,56.54
2018-03-02T09:05:16.054Z,56.53
2018-03-02T09:07:43.556Z,56.23
2018-03-02T09:10:11.086Z,55.96
2018-03-02T09:12:38.533Z,54.96
2018-03-02T09:15:05.961Z,53.86
2018-03-02T09:17:33.445Z,53.41
2018-03-02T09:20:00.917Z,52.31
2018-03-02T09:22:28.381Z,50.95
2018-03-02T09:24:55.830Z,49.38
2018-03-02T09:27:28.224Z,46.30
2018-03-02T09:29:57.295Z,43.65
2018-03-02T09:32:34.921Z,40.56
2018-03-02T09:35:04.201Z,38.24
2018-03-02T09:37:32.951Z,35.83
2018-03-02T09:40:09.974Z,34.97
2018-03-02T09:42:42.969Z,32.81
2018-03-02T09:45:13.787Z,30.06
2018-03-02T09:47:41.355Z,29.59
2018-03-02T09:50:08.810Z,28.80
2018-03-02T09:52:40.134Z,26.47
2018-03-02T09:55:11.615Z,26.30
2018-03-02T09:57:41.019Z,26.13
2018-03-02T10:00:09.972Z,27.28
2018-03-02T10:02:40.402Z,27.02
2018-03-02T10:05:10.726Z,26.46
2018-03-02T10:10:23.920Z,26.46
2018-03-02T10:12:55.595Z,26.09
2018-03-02T10:15:28.949Z,24.83
2018-03-02T10:17:57.441Z,23.63
2018-03-02T10:20:25.987Z,23.73
2018-03-02T10:22:57.832Z,23.54
2018-03-02T10:25:28.579Z,23.49
2018-03-02T10:27:56.641Z,23.11
2018-03-02T10:30:33.216Z,23.53
2018-03-02T10:33:01.444Z,24.77
2018-03-02T10:35:29.860Z,25.34
2018-03-02T10:40:37.431Z,25.98
2018-03-02T10:43:07.295Z,25.92
2018-03-02T10:45:38.886Z,26.70
2018-03-02T10:48:07.136Z,26.39
2018-03-02T10:50:39.408Z,28.50
2018-03-02T10:53:06.890Z,29.14
2018-03-02T10:55:34.353Z,30.51
2018-03-02T10:58:01.800Z,30.76
2018-03-02T11:00:35.108Z,31.38
2018-03-02T11:03:03.064Z,33.43
2018-03-02T11:05:36.162Z,33.05
2018-03-02T11:08:03.674Z,33.88
2018-03-02T11:10:31.156Z,33.87
2018-03-02T11:12:58.672Z,35.44
2018-03-02T11:15:26.178Z,35.65
2018-03-02T11:17:53.712Z,35.94
2018-03-02T11:20:21.158Z,37.68
2018-03-02T11:22:48.646Z,37.96
2018-03-02T11:25:16.121Z,38.33
2018-03-02T11:27:43.620Z,39.33
2018-03-02T11:30:11.052Z,39.54
2018-03-02T11:32:38.513Z,39.04
2018-03-02T11:35:06.014Z,37.28
2018-03-02T11:37:33.518Z,36.99
2018-03-02T11:40:01.053Z,36.92
2018-03-02T11:42:28.525Z,37.65
2018-03-02T11:44:56.416Z,37.96
2018-03-02T11:47:23.910Z,36.92
2018-03-02T11:49:51.399Z,36.60
2018-03-02T11:52:18.896Z,36.83
2018-03-02T11:54:46.385Z,36.71
2018-03-02T11:57:13.888Z,34.81
2018-03-02T11:59:41.442Z,33.49
2018-03-02T12:02:09.026Z,32.66
2018-03-02T12:04:36.474Z,32.60
2018-03-02T12:07:04.051Z,31.90
2018-03-02T12:09:31.474Z,31.73
2018-03-02T12:11:59.105Z,31.57
2018-03-02T12:14:26.647Z,32.02
2018-03-02T12:16:54.207Z,30.52
2018-03-02T12:19:22.153Z,30.87
2018-03-02T12:21:49.619Z,30.11
2018-03-02T12:24:17.322Z,29.92
2018-03-02T12:26:44.781Z,30.44
2018-03-02T12:29:12.251Z,29.92
2018-03-02T12:31:39.716Z,29.33
2018-03-02T12:34:07.188Z,28.29
2018-03-02T12:36:34.718Z,27.12
2018-03-02T12:39:02.113Z,27.19
2018-03-02T12:41:30.236Z,26.04
2018-03-02T12:43:57.739Z,27.07
2018-03-02T12:46:25.382Z,27.57
2018-03-02T12:48:52.924Z,27.72
2018-03-02T12:51:20.402Z,27.08
2018-03-02T12:53:47.855Z,26.20
2018-03-02T12:56:15.322Z,26.21
2018-03-02T12:58:42.832Z,25.55
2018-03-02T13:01:10.347Z,27.77
2018-03-02T13:03:37.874Z,27.87
2018-03-02T13:06:05.439Z,27.48
2018-03-02T13:08:32.887Z,26.72
2018-03-02T13:11:00.522Z,27.96
2018-03-02T13:13:28.029Z,26.05
2018-03-02T13:15:55.571Z,25.67
2018-03-02T13:18:34.708Z,26.49
2018-03-02T13:21:02.194Z,26.83
2018-03-02T13:23:29.705Z,27.16
2018-03-02T13:25:57.176Z,27.54
2018-03-02T13:28:36.329Z,26.27
2018-03-02T13:31:03.785Z,27.10
2018-03-02T13:36:31.091Z,25.90
2018-03-02T13:38:58.575Z,26.19
2018-03-02T13:41:37.894Z,25.85
2018-03-02T13:44:05.381Z,26.04
2018-03-02T13:46:32.827Z,26.00
2018-03-02T13:49:12.082Z,26.32
2018-03-02T13:51:39.496Z,26.59
2018-03-02T13:54:06.950Z,26.92
2018-03-02T13:56:46.904Z,27.27
2018-03-02T13:59:14.355Z,26.09
2018-03-02T14:01:41.834Z,27.01
2018-03-02T14:04:21.073Z,27.56
2018-03-02T14:06:48.559Z,27.33
2018-03-02T14:09:16.015Z,27.72
2018-03-02T14:11:43.503Z,28.43
2018-03-02T14:14:11.159Z,29.38
2018-03-02T14:16:38.705Z,30.04
2018-03-02T14:19:07.126Z,29.73
2018-03-02T14:21:34.607Z,29.33
2018-03-02T14:24:02.066Z,29.27
2018-03-02T14:26:29.645Z,30.41
2018-03-02T14:28:57.164Z,29.84
2018-03-02T14:31:25.147Z,29.92
2018-03-02T14:33:52.606Z,30.92
2018-03-02T14:36:25.181Z,32.23
2018-03-02T14:38:52.657Z,32.24
2018-03-02T14:41:20.171Z,32.84
2018-03-02T14:43:47.698Z,33.56
2018-03-02T14:46:15.302Z,34.62
2018-03-02T14:48:42.808Z,35.68
2018-03-02T14:51:10.276Z,35.75
2018-03-02T14:53:37.707Z,36.92
2018-03-02T14:56:05.424Z,37.32
2018-03-02T14:58:32.890Z,37.22
2018-03-02T15:01:00.407Z,37.14
2018-03-02T15:03:27.931Z,37.65
2018-03-02T15:05:55.412Z,38.03
2018-03-02T15:08:23.711Z,38.37
2018-03-02T15:10:52.110Z,38.50
2018-03-02T15:13:20.749Z,38.11
2018-03-02T15:15:48.233Z,38.44
2018-03-02T15:18:15.665Z,38.45
2018-03-02T15:20:43.231Z,39.54
2018-03-02T15:23:10.689Z,38.90
2018-03-02T15:25:38.190Z,38.53
2018-03-02T15:28:05.719Z,38.58
2018-03-02T15:30:33.180Z,38.97
2018-03-02T15:33:00.696Z,38.85
2018-03-02T15:35:28.177Z,38.89
2018-03-02T15:37:55.735Z,38.86
2018-03-02T15:40:23.194Z,39.27
2018-03-02T15:42:50.717Z,38.80
2018-03-02T15:45:18.184Z,38.99
2018-03-02T15:47:45.698Z,39.07
2018-03-02T15:50:13.218Z,39.25
2018-03-02T15:52:40.687Z,39.00
2018-03-02T15:55:08.151Z,39.18
2018-03-02T15:57:35.618Z,38.94
2018-03-02T16:00:03.088Z,39.41
2018-03-02T16:02:30.563Z,39.19
2018-03-02T16:04:58.079Z,39.45
2018-03-02T16:07:25.547Z,39.72
2018-03-02T16:09:53.033Z,39.76
2018-03-02T16:12:20.511Z,39.53
2018-03-02T16:14:47.967Z,39.43
2018-03-02T16:17:15.497Z,39.73
2018-03-02T16:19:43.127Z,40.21
2018-03-02T16:22:10.629Z,39.98
2018-03-02T16:24:38.104Z,39.66
2018-03-02T16:27:06.522Z,39.76
2018-03-02T16:29:34.087Z,39.60
2018-03-02T16:32:01.664Z,40.05
2018-03-02T16:34:29.124Z,40.20
2018-03-02T16:37:01.551Z,40.03
2018-03-02T16:39:29.005Z,40.00
2018-03-02T16:41:56.492Z,40.09
2018-03-02T16:44:23.953Z,40.20
2018-03-02T16:46:51.407Z,40.65
2018-03-02T16:49:19.582Z,40.72
2018-03-02T16:51:47.041Z,40.65
2018-03-02T16:54:14.519Z,41.20
2018-03-02T16:56:41.975Z,40.85
2018-03-02T16:59:09.462Z,40.98
2018-03-02T17:01:36.966Z,40.26
2018-03-02T17:04:04.505Z,40.35
2018-03-02T17:06:31.979Z,40.46
2018-03-02T17:08:59.470Z,40.71
2018-03-02T17:11:26.961Z,41.48
2018-03-02T17:13:54.524Z,41.14
2018-03-02T17:16:22.013Z,41.10
2018-03-02T17:18:49.461Z,40.71
2018-03-02T17:21:16.944Z,40.89
2018-03-02T17:23:44.639Z,40.77
2018-03-02T17:26:12.233Z,40.82
2018-03-02T17:28:39.737Z,40.94
2018-03-02T17:31:07.229Z,40.61
2018-03-02T17:33:34.715Z,40.79
2018-03-02T17:36:02.227Z,40.72
2018-03-02T17:38:29.707Z,40.98
2018-03-02T17:40:57.217Z,40.71
2018-03-02T17:43:24.683Z,40.93
2018-03-02T17:45:52.142Z,40.81
2018-03-02T17:48:19.599Z,40.84
2018-03-02T17:50:47.116Z,40.38
2018-03-02T17:53:14.642Z,40.26
2018-03-02T17:55:42.152Z,39.96
2018-03-02T17:58:09.632Z,39.95
2018-03-02T18:00:37.077Z,40.27
2018-03-02T18:03:04.535Z,40.27
2018-03-02T18:05:31.993Z,40.25
2018-03-02T18:07:59.505Z,40.49
2018-03-02T18:10:27.008Z,40.49
2018-03-02T18:12:54.468Z,40.43
2018-03-02T18:15:21.998Z,40.61
2018-03-02T18:17:49.503Z,40.78
2018-03-02T18:20:16.967Z,40.60
2018-03-02T18:22:44.441Z,41.00
2018-03-02T18:25:13.698Z,40.67
2018-03-02T18:27:42.043Z,40.93
2018-03-02T18:30:09.537Z,41.06
2018-03-02T18:32:36.981Z,40.86
2018-03-02T18:35:04.481Z,40.87
2018-03-02T18:37:31.951Z,40.30
2018-03-02T18:39:59.476Z,40.41
2018-03-02T18:42:26.976Z,40.44
2018-03-02T18:44:54.427Z,40.22
2018-03-02T18:47:22.367Z,40.70
2018-03-02T18:49:49.822Z,40.48
2018-03-02T18:52:17.285Z,40.56
2018-03-02T18:54:44.746Z,40.32
2018-03-02T18:57:12.228Z,40.38
2018-03-02T18:59:39.692Z,40.25
2018-03-02T19:02:07.158Z,40.42
2018-03-02T19:04:34.653Z,40.57
2018-03-02T19:07:02.127Z,40.52
2018-03-02T19:09:29.580Z,40.17
2018-03-02T19:11:57.053Z,40.54
2018-03-02T19:14:24.578Z,40.54
2018-03-02T19:16:52.061Z,40.78
2018-03-02T19:19:19.600Z,40.93
2018-03-02T19:21:47.064Z,40.72
2018-03-02T19:24:14.581Z,40.66
2018-03-02T19:26:42.038Z,41.10
2018-03-02T19:29:09.561Z,41.93
2018-03-02T19:31:37.087Z,41.06
2018-03-02T19:34:04.576Z,40.75
2018-03-02T19:36:32.164Z,40.91
2018-03-02T19:38:59.961Z,41.49
2018-03-02T19:41:27.556Z,41.31
2018-03-02T19:43:56.169Z,41.10
2018-03-02T19:46:24.562Z,40.95
2018-03-02T19:48:52.078Z,41.26
2018-03-02T19:51:21.363Z,40.92
2018-03-02T19:53:49.671Z,41.34
2018-03-02T19:56:18.068Z,41.35
2018-03-02T19:58:46.450Z,41.83
2018-03-02T20:01:14.088Z,41.15
2018-03-02T20:03:41.656Z,41.33
2018-03-02T20:06:09.161Z,41.48
2018-03-02T20:08:36.637Z,41.55
2018-03-02T20:11:04.178Z,41.57
2018-03-02T20:13:31.648Z,42.03
2018-03-02T20:15:59.187Z,42.31
2018-03-02T20:18:26.677Z,42.52
2018-03-02T20:20:54.159Z,42.07
2018-03-02T20:23:21.677Z,41.91
2018-03-02T20:25:49.176Z,42.09
2018-03-02T20:28:16.651Z,42.14
2018-03-02T20:30:44.202Z,41.78
2018-03-02T20:33:12.637Z,42.62
2018-03-02T20:35:40.165Z,42.49
2018-03-02T20:38:07.680Z,42.24
2018-03-02T20:40:35.205Z,42.16
2018-03-02T20:43:02.683Z,42.16
2018-03-02T20:45:35.340Z,41.73
2018-03-02T20:48:02.800Z,41.77
2018-03-02T20:50:30.426Z,41.52
2018-03-02T20:52:58.228Z,41.70
2018-03-02T20:55:25.699Z,41.62
2018-03-02T20:57:53.256Z,41.15
2018-03-02T21:00:20.808Z,40.81
2018-03-02T21:02:48.297Z,40.97
2018-03-02T21:05:15.780Z,40.79
2018-03-02T21:07:43.746Z,40.92
2018-03-02T21:10:11.309Z,40.80
2018-03-02T21:12:39.917Z,41.24
2018-03-02T21:15:07.519Z,40.53
2018-03-02T21:17:35.158Z,40.79
2018-03-02T21:20:02.688Z,40.90
2018-03-02T21:22:30.562Z,40.32
2018-03-02T21:24:58.074Z,40.45
2018-03-02T21:27:25.704Z,40.43
2018-03-02T21:29:53.304Z,40.79
2018-03-02T21:32:20.888Z,40.53
2018-03-02T21:34:48.351Z,40.62
2018-03-02T21:37:16.056Z,40.48
2018-03-02T21:39:43.599Z,40.68
2018-03-02T21:42:11.090Z,40.54
2018-03-02T21:44:38.536Z,40.71
2018-03-02T21:47:06.274Z,40.75
2018-03-02T21:49:33.745Z,40.63
2018-03-02T21:52:01.226Z,40.74
2018-03-02T21:54:28.934Z,40.84
2018-03-02T21:56:56.416Z,41.16
2018-03-02T21:59:23.903Z,40.87
2018-03-02T22:01:51.482Z,40.50
2018-03-02T22:04:18.968Z,40.51
2018-03-02T22:06:46.438Z,40.38
2018-03-02T22:09:13.894Z,40.44
2018-03-02T22:11:41.600Z,40.28
2018-03-02T22:14:09.140Z,40.46
2018-03-02T22:16:36.716Z,40.69
2018-03-02T22:19:04.216Z,40.65
2018-03-02T22:21:31.746Z,40.82
2018-03-02T22:23:59.240Z,40.51
2018-03-02T22:26:26.732Z,40.40
2018-03-02T22:28:54.231Z,40.60
2018-03-02T22:31:21.734Z,40.95
2018-03-02T22:33:49.254Z,40.83
2018-03-02T22:36:16.777Z,40.86
2018-03-02T22:38:44.345Z,40.68
2018-03-02T22:41:12.655Z,40.88
2018-03-02T22:43:40.112Z,40.92
2018-03-02T22:46:07.628Z,40.91
2018-03-02T22:48:35.640Z,41.33
2018-03-02T22:51:03.094Z,41.36
2018-03-02T22:53:30.584Z,41.30
2018-03-02T22:55:58.042Z,41.51
2018-03-02T22:58:25.518Z,41.45
2018-03-02T23:00:53.002Z,41.49
2018-03-02T23:03:20.511Z,41.49
2018-03-02T23:05:47.970Z,41.58
2018-03-02T23:08:15.414Z,41.66
2018-03-02T23:10:43.777Z,41.80
2018-03-02T23:13:11.236Z,41.66
2018-03-02T23:15:38.729Z,41.66
2018-03-02T23:18:06.267Z,41.91
2018-03-02T23:20:33.719Z,42.04
2018-03-02T23:23:01.235Z,42.09
2018-03-02T23:25:28.703Z,42.21
2018-03-02T23:27:56.139Z,42.64
2018-03-02T23:30:23.637Z,42.46
2018-03-02T23:32:51.107Z,42.63
2018-03-02T23:35:18.577Z,43.93
2018-03-02T23:37:46.029Z,42.80
2018-03-02T23:40:13.523Z,42.61
2018-03-02T23:42:40.981Z,42.48
2018-03-02T23:45:08.429Z,42.89
2018-03-02T23:47:35.901Z,42.95
2018-03-02T23:50:03.419Z,42.55
2018-03-02T23:52:30.915Z,42.91
2018-03-02T23:54:58.384Z,42.80
2018-03-02T23:57:25.892Z,42.91
2018-03-02T23:59:53.349Z,43.07
