createdAt,value
2017-04-15T00:00:08.647Z,99.99
2017-04-15T00:01:19.670Z,99.99
2017-04-15T00:02:30.705Z,99.99
2017-04-15T00:03:41.740Z,99.99
2017-04-15T00:04:52.770Z,99.99
2017-04-15T00:06:04.056Z,99.99
2017-04-15T00:07:15.088Z,99.99
2017-04-15T00:08:26.124Z,99.99
2017-04-15T00:09:37.151Z,99.99
2017-04-15T00:10:48.296Z,99.99
2017-04-15T00:11:59.403Z,99.99
2017-04-15T00:13:10.652Z,99.99
2017-04-15T00:14:21.686Z,99.99
2017-04-15T00:15:32.977Z,99.99
2017-04-15T00:16:44.207Z,99.99
2017-04-15T00:17:55.231Z,99.99
2017-04-15T00:19:06.324Z,99.99
2017-04-15T00:20:17.553Z,99.99
2017-04-15T00:21:28.582Z,99.99
2017-04-15T00:22:39.604Z,99.99
2017-04-15T00:23:50.850Z,99.99
2017-04-15T00:25:01.876Z,99.99
2017-04-15T00:26:13.146Z,99.99
2017-04-15T00:27:24.177Z,99.99
2017-04-15T00:28:35.416Z,99.99
2017-04-15T00:29:46.440Z,99.99
2017-04-15T00:30:57.469Z,99.99
2017-04-15T00:32:08.505Z,99.99
2017-04-15T00:33:19.540Z,99.99
2017-04-15T00:34:30.574Z,99.99
2017-04-15T00:35:41.608Z,99.99
2017-04-15T00:36:52.677Z,99.99
2017-04-15T00:38:03.697Z,99.99
2017-04-15T00:39:14.721Z,99.99
2017-04-15T00:40:25.951Z,99.99
2017-04-15T00:41:37.175Z,99.99
2017-04-15T00:42:48.409Z,99.99
2017-04-15T00:43:59.438Z,99.99
2017-04-15T00:45:10.453Z,99.99
2017-04-15T00:46:21.488Z,99.99
2017-04-15T00:47:32.520Z,99.99
2017-04-15T00:48:43.605Z,99.99
2017-04-15T00:49:54.647Z,99.99
2017-04-15T00:51:05.686Z,99.99
2017-04-15T00:52:16.977Z,99.99
2017-04-15T00:53:28.169Z,99.99
2017-04-15T00:54:39.197Z,99.99
2017-04-15T00:55:50.212Z,99.99
2017-04-15T00:57:01.242Z,99.99
2017-04-15T00:58:12.531Z,99.99
2017-04-15T00:59:23.760Z,99.99
2017-04-15T01:00:35.009Z,99.99
2017-04-15T01:01:46.042Z,99.99
2017-04-15T01:02:57.083Z,99.99
2017-04-15T01:04:08.120Z,99.99
2017-04-15T01:05:19.138Z,99.99
2017-04-15T01:06:30.157Z,99.99
2017-04-15T01:07:41.189Z,99.99
2017-04-15T01:08:52.684Z,99.99
2017-04-15T01:10:03.709Z,99.99
2017-04-15T01:11:14.732Z,99.99
2017-04-15T01:12:25.766Z,99.99
2017-04-15T01:13:37.002Z,99.99
2017-04-15T01:14:48.033Z,99.99
2017-04-15T01:15:59.062Z,99.99
2017-04-15T01:17:10.088Z,99.99
2017-04-15T01:18:21.116Z,99.99
2017-04-15T01:19:32.383Z,99.99
2017-04-15T01:20:43.432Z,99.99
2017-04-15T01:21:54.447Z,99.99
2017-04-15T01:23:05.670Z,99.99
2017-04-15T01:24:16.708Z,99.99
2017-04-15T01:25:27.945Z,99.99
2017-04-15T01:26:38.956Z,99.99
2017-04-15T01:27:49.992Z,99.99
2017-04-15T01:29:01.223Z,99.99
2017-04-15T01:30:12.254Z,99.99
2017-04-15T01:31:23.312Z,99.99
2017-04-15T01:32:34.337Z,99.99
2017-04-15T01:33:45.368Z,99.99
2017-04-15T01:34:56.557Z,99.99
2017-04-15T01:36:07.580Z,99.99
2017-04-15T01:37:18.926Z,99.99
2017-04-15T01:38:29.955Z,99.99
2017-04-15T01:39:40.985Z,99.99
2017-04-15T01:40:52.052Z,99.99
2017-04-15T01:42:03.080Z,99.99
2017-04-15T01:43:14.113Z,99.99
2017-04-15T01:44:25.159Z,99.99
2017-04-15T01:45:36.182Z,99.99
2017-04-15T01:46:47.205Z,99.99
2017-04-15T01:47:58.431Z,99.99
2017-04-15T01:49:09.457Z,99.99
2017-04-15T01:50:20.700Z,99.99
2017-04-15T01:51:31.980Z,99.99
2017-04-15T01:52:43.013Z,99.99
2017-04-15T01:53:54.050Z,99.99
2017-04-15T01:55:05.379Z,99.99
2017-04-15T01:56:16.455Z,99.99
2017-04-15T01:57:27.803Z,99.99
2017-04-15T01:58:38.832Z,99.99
2017-04-15T01:59:49.857Z,99.99
2017-04-15T02:01:00.875Z,99.99
2017-04-15T02:02:12.344Z,99.99
2017-04-15T02:03:23.383Z,99.99
2017-04-15T02:04:34.398Z,99.99
2017-04-15T02:05:45.428Z,99.99
2017-04-15T02:06:56.449Z,99.99
2017-04-15T02:08:07.479Z,99.99
2017-04-15T02:09:18.518Z,99.99
2017-04-15T02:10:29.533Z,99.99
2017-04-15T02:11:40.565Z,99.99
2017-04-15T02:12:51.595Z,99.99
2017-04-15T02:14:02.665Z,99.99
2017-04-15T02:15:13.772Z,99.99
2017-04-15T02:16:25.406Z,99.99
2017-04-15T02:17:36.444Z,99.99
2017-04-15T02:18:47.484Z,99.99
2017-04-15T02:19:58.518Z,99.99
2017-04-15T02:21:09.750Z,99.99
2017-04-15T02:22:20.764Z,99.99
2017-04-15T02:23:31.841Z,99.99
2017-04-15T02:24:42.881Z,99.99
2017-04-15T02:25:53.910Z,99.99
2017-04-15T02:27:04.931Z,99.99
2017-04-15T02:28:16.152Z,99.99
2017-04-15T02:29:27.182Z,99.99
2017-04-15T02:30:38.203Z,99.99
2017-04-15T02:31:49.640Z,99.99
2017-04-15T02:33:00.664Z,99.99
2017-04-15T02:34:11.740Z,99.99
2017-04-15T02:35:22.761Z,99.99
2017-04-15T02:36:33.793Z,99.99
2017-04-15T02:37:45.012Z,99.99
2017-04-15T02:38:56.179Z,99.99
2017-04-15T02:40:07.201Z,99.99
2017-04-15T02:41:18.214Z,99.99
2017-04-15T02:42:29.446Z,99.99
2017-04-15T02:43:40.473Z,99.99
2017-04-15T02:44:51.746Z,99.99
2017-04-15T02:46:02.794Z,99.99
2017-04-15T02:47:14.025Z,99.99
2017-04-15T02:48:25.251Z,99.99
2017-04-15T02:49:36.271Z,99.99
2017-04-15T02:50:47.298Z,99.99
2017-04-15T02:51:58.316Z,99.99
2017-04-15T02:53:09.339Z,99.99
2017-04-15T02:54:20.782Z,99.99
2017-04-15T02:55:32.014Z,99.99
2017-04-15T02:56:43.082Z,99.99
2017-04-15T02:57:54.311Z,99.99
2017-04-15T02:59:05.345Z,99.99
2017-04-15T03:00:16.569Z,99.99
2017-04-15T03:01:27.611Z,99.99
2017-04-15T03:02:38.634Z,99.99
2017-04-15T03:03:49.852Z,99.99
2017-04-15T03:05:00.876Z,99.99
2017-04-15T03:06:12.167Z,99.99
2017-04-15T03:07:23.191Z,99.99
2017-04-15T03:08:34.208Z,99.99
2017-04-15T03:09:45.238Z,99.02
2017-04-15T03:10:56.268Z,99.99
2017-04-15T03:12:07.289Z,96.74
2017-04-15T03:13:18.313Z,99.88
2017-04-15T03:14:29.536Z,99.99
2017-04-15T03:15:40.968Z,96.84
2017-04-15T03:16:52.249Z,99.99
2017-04-15T03:18:03.271Z,99.99
2017-04-15T03:19:14.306Z,99.99
2017-04-15T03:20:25.335Z,99.99
2017-04-15T03:21:36.563Z,99.99
2017-04-15T03:22:47.661Z,97.22
2017-04-15T03:23:58.959Z,99.99
2017-04-15T03:25:10.006Z,99.69
2017-04-15T03:26:21.041Z,96.65
2017-04-15T03:27:32.144Z,99.4
2017-04-15T03:28:43.161Z,99.99
2017-04-15T03:29:54.186Z,99.02
2017-04-15T03:31:05.414Z,99.88
2017-04-15T03:32:16.439Z,99.99
2017-04-15T03:33:27.462Z,97.41
2017-04-15T03:34:38.487Z,96.74
2017-04-15T03:35:49.522Z,94.18
2017-04-15T03:37:00.552Z,92.94
2017-04-15T03:38:11.572Z,94.46
2017-04-15T03:39:22.603Z,93.99
2017-04-15T03:40:33.646Z,95.22
2017-04-15T03:41:44.669Z,99.99
2017-04-15T03:42:55.693Z,97.41
2017-04-15T03:44:06.718Z,95.12
2017-04-15T03:45:17.994Z,94.65
2017-04-15T03:46:29.015Z,97.03
2017-04-15T03:47:40.052Z,92.75
2017-04-15T03:48:51.073Z,97.03
2017-04-15T03:50:02.099Z,93.89
2017-04-15T03:51:13.129Z,94.37
2017-04-15T03:52:24.146Z,94.79
2017-04-15T03:53:35.163Z,97.69
2017-04-15T03:54:46.246Z,94.89
2017-04-15T03:55:57.282Z,97.97
2017-04-15T03:57:08.301Z,98.36
2017-04-15T03:58:19.330Z,99.99
2017-04-15T03:59:30.369Z,98.88
2017-04-15T04:00:41.611Z,99.99
2017-04-15T04:01:52.643Z,95.98
2017-04-15T04:03:03.873Z,98.12
2017-04-15T04:04:14.907Z,99.69
2017-04-15T04:05:25.988Z,99.99
2017-04-15T04:06:37.012Z,99.84
2017-04-15T04:07:48.037Z,97.36
2017-04-15T04:08:59.264Z,97.45
2017-04-15T04:10:10.279Z,99.99
2017-04-15T04:11:21.357Z,99.99
2017-04-15T04:12:32.662Z,97.08
2017-04-15T04:13:43.690Z,99.64
2017-04-15T04:14:54.915Z,98.97
2017-04-15T04:16:06.135Z,95.17
2017-04-15T04:17:17.161Z,96.89
2017-04-15T04:18:28.191Z,97.74
2017-04-15T04:19:39.223Z,99.99
2017-04-15T04:20:50.272Z,97.83
2017-04-15T04:22:01.497Z,99.99
2017-04-15T04:23:12.583Z,98.31
2017-04-15T04:24:23.609Z,94.7
2017-04-15T04:25:34.828Z,94.89
2017-04-15T04:26:45.854Z,99.99
2017-04-15T04:27:57.083Z,97.17
2017-04-15T04:29:08.108Z,99.99
2017-04-15T04:30:19.141Z,99.99
2017-04-15T04:31:30.151Z,99.84
2017-04-15T04:32:41.222Z,99.84
2017-04-15T04:33:52.243Z,97.08
2017-04-15T04:35:03.272Z,98.97
2017-04-15T04:36:14.299Z,99.99
2017-04-15T04:37:25.540Z,96.98
2017-04-15T04:38:36.587Z,94.89
2017-04-15T04:39:47.701Z,99.99
2017-04-15T04:40:58.727Z,99.99
2017-04-15T04:42:09.961Z,95.65
2017-04-15T04:43:21.234Z,94.51
2017-04-15T04:44:32.274Z,95.84
2017-04-15T04:45:43.492Z,98.41
2017-04-15T04:46:54.518Z,97.27
2017-04-15T04:48:05.747Z,99.74
2017-04-15T04:49:16.777Z,95.75
2017-04-15T04:50:27.794Z,96.03
2017-04-15T04:51:38.825Z,95.08
2017-04-15T04:52:50.044Z,96.89
2017-04-15T04:54:01.126Z,91.66
2017-04-15T04:55:12.344Z,97.64
2017-04-15T04:56:23.370Z,94.22
2017-04-15T04:57:34.394Z,93.94
2017-04-15T04:58:45.425Z,92.7
2017-04-15T04:59:56.653Z,92.51
2017-04-15T05:01:07.736Z,95.94
2017-04-15T05:02:18.763Z,93.84
2017-04-15T05:03:29.844Z,93.94
2017-04-15T05:04:40.878Z,99.26
2017-04-15T05:05:52.156Z,96.89
2017-04-15T05:07:03.368Z,90.99
2017-04-15T05:08:14.386Z,89.94
2017-04-15T05:09:25.411Z,90.7
2017-04-15T05:10:36.455Z,92.61
2017-04-15T05:11:47.478Z,93.32
2017-04-15T05:12:58.495Z,88.09
2017-04-15T05:14:09.518Z,94.13
2017-04-15T05:15:20.584Z,89.04
2017-04-15T05:16:31.608Z,90.37
2017-04-15T05:17:43.039Z,88.76
2017-04-15T05:18:54.069Z,86.1
2017-04-15T05:20:05.306Z,95.08
2017-04-15T05:21:16.321Z,83.44
2017-04-15T05:22:27.341Z,88.13
2017-04-15T05:23:38.576Z,92.8
2017-04-15T05:24:49.593Z,95.41
2017-04-15T05:26:01.075Z,94.37
2017-04-15T05:27:12.134Z,91.71
2017-04-15T05:28:23.366Z,91.42
2017-04-15T05:29:34.503Z,91.42
2017-04-15T05:30:45.521Z,94.98
2017-04-15T05:31:56.743Z,94.7
2017-04-15T05:33:07.760Z,93.32
2017-04-15T05:34:18.783Z,89.8
2017-04-15T05:35:30.011Z,88.13
2017-04-15T05:36:41.080Z,90.61
2017-04-15T05:37:52.106Z,92.8
2017-04-15T05:39:03.361Z,90.52
2017-04-15T05:40:14.374Z,94.42
2017-04-15T05:41:25.386Z,91.13
2017-04-15T05:42:36.613Z,88.67
2017-04-15T05:43:47.858Z,90.42
2017-04-15T05:44:58.885Z,90.33
2017-04-15T05:46:09.907Z,85.38
2017-04-15T05:47:21.334Z,90.52
2017-04-15T05:48:32.344Z,91.37
2017-04-15T05:49:43.575Z,83.29
2017-04-15T05:50:54.594Z,85.19
2017-04-15T05:52:05.617Z,89.47
2017-04-15T05:53:16.887Z,91.56
2017-04-15T05:54:27.955Z,89.71
2017-04-15T05:55:38.983Z,89.09
2017-04-15T05:56:50.008Z,89.56
2017-04-15T05:58:01.035Z,87.85
2017-04-15T05:59:12.055Z,83.39
2017-04-15T06:00:23.083Z,84.62
2017-04-15T06:01:34.318Z,89.94
2017-04-15T06:02:45.354Z,96.31
2017-04-15T06:03:56.415Z,89.18
2017-04-15T06:05:07.676Z,83.48
2017-04-15T06:06:18.912Z,86.71
2017-04-15T06:07:29.931Z,88.42
2017-04-15T06:08:40.953Z,89.94
2017-04-15T06:09:51.989Z,91.47
2017-04-15T06:11:03.005Z,93.84
2017-04-15T06:12:14.032Z,86.14
2017-04-15T06:13:25.058Z,83.1
2017-04-15T06:14:36.142Z,86.24
2017-04-15T06:15:47.163Z,94.03
2017-04-15T06:16:58.186Z,93.46
2017-04-15T06:18:09.228Z,89.85
2017-04-15T06:19:20.262Z,87.28
2017-04-15T06:20:31.534Z,91.75
2017-04-15T06:21:42.545Z,82.62
2017-04-15T06:22:53.571Z,89.66
2017-04-15T06:24:04.609Z,89.75
2017-04-15T06:25:15.623Z,88.42
2017-04-15T06:26:26.643Z,87.85
2017-04-15T06:27:37.685Z,90.8
2017-04-15T06:28:48.926Z,85.86
2017-04-15T06:29:59.953Z,86.61
2017-04-15T06:31:10.976Z,87.95
2017-04-15T06:32:22.045Z,91.94
2017-04-15T06:33:33.066Z,90.61
2017-04-15T06:34:44.089Z,86.9
2017-04-15T06:35:55.514Z,84.72
2017-04-15T06:37:06.537Z,91.56
2017-04-15T06:38:17.560Z,89.75
2017-04-15T06:39:28.595Z,91.66
2017-04-15T06:40:39.620Z,90.89
2017-04-15T06:41:50.888Z,89.85
2017-04-15T06:43:01.906Z,84.81
2017-04-15T06:44:12.929Z,93.08
2017-04-15T06:45:24.155Z,83.86
2017-04-15T06:46:35.193Z,89.94
2017-04-15T06:47:46.219Z,85.76
2017-04-15T06:48:57.259Z,88.33
2017-04-15T06:50:08.275Z,91.28
2017-04-15T06:51:19.317Z,92.8
2017-04-15T06:52:30.588Z,93.75
2017-04-15T06:53:41.605Z,83.39
2017-04-15T06:54:52.641Z,91.75
2017-04-15T06:56:03.867Z,84.62
2017-04-15T06:57:15.090Z,86.43
2017-04-15T06:58:26.121Z,87.95
2017-04-15T06:59:37.147Z,89.09
2017-04-15T07:00:48.165Z,85.28
2017-04-15T07:01:59.188Z,84.91
2017-04-15T07:03:10.446Z,89.85
2017-04-15T07:04:21.471Z,89.85
2017-04-15T07:05:32.502Z,89.66
2017-04-15T07:06:43.758Z,86.9
2017-04-15T07:07:55.219Z,85.38
2017-04-15T07:09:06.642Z,87.66
2017-04-15T07:10:17.676Z,87.76
2017-04-15T07:11:28.902Z,83.48
2017-04-15T07:12:40.123Z,92.61
2017-04-15T07:13:51.145Z,80.91
2017-04-15T07:15:02.221Z,88.8
2017-04-15T07:16:13.235Z,91.18
2017-04-15T07:17:24.251Z,91.94
2017-04-15T07:18:35.278Z,91.56
2017-04-15T07:19:46.306Z,87.28
2017-04-15T07:20:57.331Z,92.41
2017-04-15T07:22:08.369Z,86.43
2017-04-15T07:23:19.396Z,89.66
2017-04-15T07:24:30.682Z,88.33
2017-04-15T07:25:41.912Z,89.18
2017-04-15T07:26:53.145Z,82.34
2017-04-15T07:28:04.177Z,88.9
2017-04-15T07:29:15.212Z,83.95
2017-04-15T07:30:26.440Z,85.38
2017-04-15T07:31:37.664Z,84.72
2017-04-15T07:32:48.897Z,83.86
2017-04-15T07:33:59.922Z,85.19
2017-04-15T07:35:11.182Z,86.33
2017-04-15T07:36:22.204Z,83.48
2017-04-15T07:37:33.237Z,91.85
2017-04-15T07:38:44.469Z,90.99
2017-04-15T07:39:55.494Z,85.95
2017-04-15T07:41:06.714Z,85.38
2017-04-15T07:42:17.936Z,86.9
2017-04-15T07:43:29.169Z,80.15
2017-04-15T07:44:40.400Z,89.85
2017-04-15T07:45:51.479Z,85.28
2017-04-15T07:47:02.511Z,84.14
2017-04-15T07:48:13.534Z,87.61
2017-04-15T07:49:24.560Z,83.52
2017-04-15T07:50:35.983Z,89.32
2017-04-15T07:51:47.026Z,88.18
2017-04-15T07:52:58.042Z,87.71
2017-04-15T07:54:09.072Z,93.51
2017-04-15T07:55:20.098Z,93.41
2017-04-15T07:56:31.320Z,93.98
2017-04-15T07:57:42.392Z,89.7
2017-04-15T07:58:53.430Z,86.57
2017-04-15T08:00:04.453Z,93.51
2017-04-15T08:01:15.482Z,89.8
2017-04-15T08:02:26.714Z,87.71
2017-04-15T08:03:37.754Z,83.23
2017-04-15T08:04:48.783Z,95.12
2017-04-15T08:05:59.821Z,85.14
2017-04-15T08:07:10.923Z,83.81
2017-04-15T08:08:22.151Z,91.65
2017-04-15T08:09:33.227Z,92.89
2017-04-15T08:10:44.251Z,94.51
2017-04-15T08:11:55.476Z,90.36
2017-04-15T08:13:06.514Z,93.51
2017-04-15T08:14:17.547Z,99.22
2017-04-15T08:15:28.579Z,99.99
2017-04-15T08:16:39.622Z,97.79
2017-04-15T08:17:50.905Z,95.51
2017-04-15T08:19:01.922Z,99.99
2017-04-15T08:20:12.951Z,97.6
2017-04-15T08:21:23.977Z,98.55
2017-04-15T08:22:34.998Z,99.99
2017-04-15T08:23:46.031Z,93.7
2017-04-15T08:24:57.056Z,99.79
2017-04-15T08:26:08.093Z,97.31
2017-04-15T08:27:19.107Z,99.99
2017-04-15T08:28:30.138Z,97.41
2017-04-15T08:29:41.369Z,96.17
2017-04-15T08:30:52.392Z,98.65
2017-04-15T08:32:03.631Z,99.99
2017-04-15T08:33:14.666Z,97.89
2017-04-15T08:34:25.874Z,98.36
2017-04-15T08:35:37.111Z,99.22
2017-04-15T08:36:48.399Z,99.99
2017-04-15T08:37:59.501Z,99.99
2017-04-15T08:39:10.532Z,99.99
2017-04-15T08:40:21.596Z,99.99
2017-04-15T08:41:32.627Z,99.99
2017-04-15T08:42:43.657Z,99.99
2017-04-15T08:43:54.680Z,99.99
2017-04-15T08:45:05.699Z,99.99
2017-04-15T08:46:16.730Z,99.99
2017-04-15T08:47:27.755Z,99.99
2017-04-15T08:48:38.782Z,99.99
2017-04-15T08:49:49.865Z,99.99
2017-04-15T08:51:00.889Z,99.99
2017-04-15T08:52:12.122Z,99.99
2017-04-15T08:53:23.356Z,99.99
2017-04-15T08:54:34.400Z,99.99
2017-04-15T08:55:45.449Z,99.99
2017-04-15T08:56:57.078Z,99.99
2017-04-15T08:58:08.307Z,99.99
2017-04-15T08:59:19.324Z,99.99
2017-04-15T09:00:30.555Z,99.99
2017-04-15T09:01:41.628Z,99.99
2017-04-15T09:02:52.673Z,99.99
2017-04-15T09:04:03.912Z,99.99
2017-04-15T09:05:15.098Z,99.99
2017-04-15T09:06:26.173Z,99.99
2017-04-15T09:07:37.411Z,99.99
2017-04-15T09:08:48.449Z,99.99
2017-04-15T09:09:59.683Z,99.99
2017-04-15T09:11:10.707Z,99.99
2017-04-15T09:12:21.951Z,99.99
2017-04-15T09:13:32.991Z,99.99
2017-04-15T09:14:44.016Z,99.99
2017-04-15T09:15:55.049Z,99.99
2017-04-15T09:17:06.087Z,99.99
2017-04-15T09:18:17.119Z,99.99
2017-04-15T09:19:28.351Z,99.99
2017-04-15T09:20:39.379Z,99.99
2017-04-15T09:21:50.671Z,99.99
2017-04-15T09:23:01.701Z,99.99
2017-04-15T09:24:12.737Z,99.99
2017-04-15T09:25:23.763Z,99.99
2017-04-15T09:26:34.796Z,99.99
2017-04-15T09:27:46.033Z,99.99
2017-04-15T09:28:57.076Z,99.99
2017-04-15T09:30:08.325Z,99.99
2017-04-15T09:31:19.400Z,99.99
2017-04-15T09:32:30.888Z,99.99
2017-04-15T09:33:41.936Z,99.99
2017-04-15T09:34:53.178Z,99.99
2017-04-15T09:36:04.210Z,99.99
2017-04-15T09:37:15.445Z,99.99
2017-04-15T09:38:26.475Z,99.99
2017-04-15T09:39:37.506Z,99.99
2017-04-15T09:40:48.540Z,99.99
2017-04-15T09:41:59.584Z,99.99
2017-04-15T09:43:10.872Z,99.99
2017-04-15T09:44:21.904Z,99.99
2017-04-15T09:45:33.340Z,99.99
2017-04-15T09:46:44.570Z,99.99
2017-04-15T09:47:55.600Z,99.99
2017-04-15T09:49:06.826Z,99.99
2017-04-15T09:50:17.869Z,99.99
2017-04-15T09:51:28.895Z,99.99
2017-04-15T09:52:39.941Z,99.99
2017-04-15T09:53:51.162Z,99.99
2017-04-15T09:55:02.181Z,99.99
2017-04-15T09:56:13.861Z,99.99
2017-04-15T09:57:25.035Z,99.99
2017-04-15T09:58:36.111Z,99.99
2017-04-15T09:59:47.143Z,99.99
2017-04-15T10:00:58.168Z,99.99
2017-04-15T10:02:09.200Z,99.99
2017-04-15T10:03:20.243Z,99.99
2017-04-15T10:04:31.264Z,99.99
2017-04-15T10:05:42.335Z,99.99
2017-04-15T10:06:53.363Z,99.99
2017-04-15T10:08:04.597Z,99.99
2017-04-15T10:09:15.623Z,99.99
2017-04-15T10:10:27.051Z,99.99
2017-04-15T10:11:38.288Z,99.99
2017-04-15T10:12:49.307Z,99.99
2017-04-15T10:14:00.340Z,99.99
2017-04-15T10:15:11.388Z,99.99
2017-04-15T10:16:22.408Z,99.99
2017-04-15T10:17:33.430Z,99.99
2017-04-15T10:18:44.478Z,99.99
2017-04-15T10:19:55.501Z,99.99
2017-04-15T10:21:06.784Z,99.99
2017-04-15T10:22:18.401Z,99.99
2017-04-15T10:23:29.535Z,99.99
2017-04-15T10:24:40.822Z,99.99
2017-04-15T10:25:52.097Z,99.99
2017-04-15T10:27:03.339Z,99.99
2017-04-15T10:28:14.377Z,99.99
2017-04-15T10:29:25.402Z,99.99
2017-04-15T10:30:36.431Z,99.99
2017-04-15T10:31:47.530Z,99.99
2017-04-15T10:32:58.548Z,97.94
2017-04-15T10:34:09.570Z,99.94
2017-04-15T10:35:20.604Z,98.41
2017-04-15T10:36:31.619Z,99.99
2017-04-15T10:37:42.650Z,99.99
2017-04-15T10:38:53.872Z,99.55
2017-04-15T10:40:05.096Z,99.99
2017-04-15T10:41:16.113Z,99.99
2017-04-15T10:42:27.130Z,99.99
2017-04-15T10:43:38.629Z,99.99
2017-04-15T10:44:49.666Z,99.99
2017-04-15T10:46:00.697Z,99.99
2017-04-15T10:47:11.729Z,99.99
2017-04-15T10:48:22.970Z,99.41
2017-04-15T10:49:33.999Z,99.99
2017-04-15T10:50:45.028Z,99.99
2017-04-15T10:51:56.322Z,99.99
2017-04-15T10:53:07.605Z,99.99
2017-04-15T10:54:18.864Z,99.41
2017-04-15T10:55:29.892Z,99.99
2017-04-15T10:56:41.117Z,99.99
2017-04-15T10:57:52.159Z,97.17
2017-04-15T10:59:03.182Z,98.9
2017-04-15T11:00:14.216Z,96.32
2017-04-15T11:01:25.241Z,98.03
2017-04-15T11:02:36.267Z,99.46
2017-04-15T11:03:47.550Z,98.61
2017-04-15T11:04:58.585Z,99.99
2017-04-15T11:06:09.607Z,99.37
2017-04-15T11:07:20.838Z,98.42
2017-04-15T11:08:31.863Z,99.66
2017-04-15T11:09:42.899Z,98.9
2017-04-15T11:10:53.933Z,97.66
2017-04-15T11:12:04.956Z,97.94
2017-04-15T11:13:16.001Z,98.61
2017-04-15T11:14:27.113Z,98.7
2017-04-15T11:15:38.157Z,99.99
2017-04-15T11:16:49.191Z,99.99
2017-04-15T11:18:00.218Z,99.99
2017-04-15T11:19:11.268Z,99.99
2017-04-15T11:20:22.289Z,99.99
2017-04-15T11:21:33.528Z,96.98
2017-04-15T11:22:44.689Z,95.84
2017-04-15T11:23:55.712Z,98.03
2017-04-15T11:25:06.807Z,96.98
2017-04-15T11:26:18.288Z,95.17
2017-04-15T11:27:29.316Z,96.32
2017-04-15T11:28:40.341Z,96.98
2017-04-15T11:29:51.579Z,94.51
2017-04-15T11:31:02.613Z,95.08
2017-04-15T11:32:13.641Z,94.41
2017-04-15T11:33:24.665Z,95.27
2017-04-15T11:34:35.711Z,96.98
2017-04-15T11:35:47.609Z,98.61
2017-04-15T11:36:58.836Z,91.93
2017-04-15T11:38:09.860Z,92.03
2017-04-15T11:39:20.904Z,86.98
2017-04-15T11:40:32.129Z,88.02
2017-04-15T11:41:43.160Z,86.4
2017-04-15T11:42:54.184Z,85.45
2017-04-15T11:44:05.220Z,86.21
2017-04-15T11:45:16.440Z,87.64
2017-04-15T11:46:27.513Z,85.73
2017-04-15T11:47:38.746Z,87.64
2017-04-15T11:48:49.788Z,86.02
2017-04-15T11:50:00.809Z,87.16
2017-04-15T11:51:12.360Z,85.25
2017-04-15T11:52:23.597Z,85.06
2017-04-15T11:53:34.824Z,85.3
2017-04-15T11:54:45.834Z,85.68
2017-04-15T11:55:56.878Z,83.67
2017-04-15T11:57:07.917Z,83.2
2017-04-15T11:58:18.943Z,82.29
2017-04-15T11:59:29.975Z,79.99
2017-04-15T12:00:41.020Z,77.7
2017-04-15T12:01:52.056Z,78.51
2017-04-15T12:03:03.089Z,78.51
2017-04-15T12:04:14.124Z,77.26
2017-04-15T12:05:25.547Z,76.12
2017-04-15T12:06:36.802Z,76.69
2017-04-15T12:07:48.039Z,77.26
2017-04-15T12:08:59.126Z,78.89
2017-04-15T12:10:10.163Z,79.33
2017-04-15T12:11:21.195Z,79.71
2017-04-15T12:12:32.230Z,80.09
2017-04-15T12:13:43.460Z,79.43
2017-04-15T12:14:54.513Z,80.76
2017-04-15T12:16:05.534Z,81.2
2017-04-15T12:17:16.550Z,83.39
2017-04-15T12:18:27.628Z,84.92
2017-04-15T12:19:38.663Z,84.16
2017-04-15T12:20:49.693Z,84.53
2017-04-15T12:22:00.731Z,82.82
2017-04-15T12:23:11.757Z,85.73
2017-04-15T12:24:22.795Z,82.68
2017-04-15T12:25:33.818Z,85.93
2017-04-15T12:26:44.844Z,83.2
2017-04-15T12:27:55.864Z,81.58
2017-04-15T12:29:06.948Z,82.67
2017-04-15T12:30:18.188Z,83.43
2017-04-15T12:31:29.214Z,82.14
2017-04-15T12:32:40.241Z,78.7
2017-04-15T12:33:51.276Z,79.75
2017-04-15T12:35:02.309Z,78.36
2017-04-15T12:36:13.545Z,77.59
2017-04-15T12:37:24.582Z,79.5
2017-04-15T12:38:35.811Z,79.69
2017-04-15T12:39:46.859Z,79.12
2017-04-15T12:40:57.888Z,78.03
2017-04-15T12:42:08.917Z,78.16
2017-04-15T12:43:19.956Z,79.22
2017-04-15T12:44:30.993Z,78.51
2017-04-15T12:45:42.204Z,79.08
2017-04-15T12:46:53.559Z,78.03
2017-04-15T12:48:04.611Z,75.3
2017-04-15T12:49:15.653Z,75.96
2017-04-15T12:50:26.688Z,74.53
2017-04-15T12:51:37.717Z,76.45
2017-04-15T12:52:48.949Z,77.01
2017-04-15T12:53:59.987Z,75.78
2017-04-15T12:55:11.092Z,73.1
2017-04-15T12:56:22.328Z,73.16
2017-04-15T12:57:33.358Z,74.88
2017-04-15T12:58:44.388Z,72.39
2017-04-15T12:59:55.415Z,72.39
2017-04-15T13:01:06.647Z,74.11
2017-04-15T13:02:17.678Z,74.4
2017-04-15T13:03:28.712Z,73.63
2017-04-15T13:04:39.751Z,74.69
2017-04-15T13:05:51.022Z,72.97
2017-04-15T13:07:02.057Z,72.01
2017-04-15T13:08:13.092Z,73.86
2017-04-15T13:09:24.115Z,72.49
2017-04-15T13:10:35.148Z,71.15
2017-04-15T13:11:46.371Z,73.07
2017-04-15T13:12:57.406Z,72.58
2017-04-15T13:14:08.448Z,71.44
2017-04-15T13:15:19.860Z,71.82
2017-04-15T13:16:30.951Z,73.73
2017-04-15T13:17:41.984Z,71.63
2017-04-15T13:18:53.030Z,70.96
2017-04-15T13:20:04.069Z,71.82
2017-04-15T13:21:15.096Z,73.25
2017-04-15T13:22:26.121Z,73.07
2017-04-15T13:23:37.145Z,73.35
2017-04-15T13:24:48.384Z,73.16
2017-04-15T13:25:59.416Z,72.2
2017-04-15T13:27:10.441Z,73.83
2017-04-15T13:28:21.674Z,73.54
2017-04-15T13:29:32.707Z,74.02
2017-04-15T13:30:43.746Z,74.21
2017-04-15T13:31:54.784Z,76.12
2017-04-15T13:33:06.040Z,74.3
2017-04-15T13:34:17.333Z,75.54
2017-04-15T13:35:28.363Z,76.5
2017-04-15T13:36:39.592Z,76.75
2017-04-15T13:37:50.633Z,75.6
2017-04-15T13:39:01.677Z,77.99
2017-04-15T13:40:12.709Z,78.47
2017-04-15T13:41:23.747Z,78.18
2017-04-15T13:42:34.785Z,79.67
2017-04-15T13:43:46.020Z,79.96
2017-04-15T13:44:57.052Z,79.77
2017-04-15T13:46:08.280Z,82.43
2017-04-15T13:47:19.307Z,82.91
2017-04-15T13:48:30.588Z,81.29
2017-04-15T13:49:41.641Z,80.05
2017-04-15T13:50:52.675Z,81.48
2017-04-15T13:52:03.906Z,81.96
2017-04-15T13:53:15.138Z,79.38
2017-04-15T13:54:26.163Z,78.14
2017-04-15T13:55:37.197Z,79.1
2017-04-15T13:56:48.226Z,78.09
2017-04-15T13:57:59.446Z,77.8
2017-04-15T13:59:10.542Z,79.52
2017-04-15T14:00:21.582Z,79.43
2017-04-15T14:01:32.615Z,76.84
2017-04-15T14:02:43.648Z,76.08
2017-04-15T14:03:54.879Z,76.56
2017-04-15T14:05:05.902Z,77.03
2017-04-15T14:06:16.948Z,76.27
2017-04-15T14:07:28.181Z,77.23
2017-04-15T14:08:39.207Z,77.13
2017-04-15T14:09:50.231Z,76.4
2017-04-15T14:11:01.659Z,76.18
2017-04-15T14:12:12.902Z,76.37
2017-04-15T14:13:23.954Z,76.56
2017-04-15T14:14:35.192Z,76.65
2017-04-15T14:15:46.420Z,77.99
2017-04-15T14:16:57.756Z,78.28
2017-04-15T14:18:08.797Z,77.74
2017-04-15T14:19:19.832Z,78.09
2017-04-15T14:20:30.872Z,80.28
2017-04-15T14:21:41.906Z,78.6
2017-04-15T14:22:52.941Z,76.79
2017-04-15T14:24:03.998Z,76.4
2017-04-15T14:25:15.226Z,78.37
2017-04-15T14:26:26.506Z,79.43
2017-04-15T14:27:37.737Z,78.09
2017-04-15T14:28:48.787Z,79.23
2017-04-15T14:29:59.818Z,80.28
2017-04-15T14:31:10.847Z,80.85
2017-04-15T14:32:21.886Z,79.85
2017-04-15T14:33:33.136Z,79.04
2017-04-15T14:34:44.365Z,79.61
2017-04-15T14:35:55.736Z,79.61
2017-04-15T14:37:07.014Z,80.28
2017-04-15T14:38:18.248Z,81.04
2017-04-15T14:39:29.280Z,78.85
2017-04-15T14:40:40.321Z,78.56
2017-04-15T14:41:51.387Z,81.04
2017-04-15T14:43:02.462Z,82
2017-04-15T14:44:13.500Z,79.71
2017-04-15T14:45:24.530Z,79.99
2017-04-15T14:46:35.973Z,79.61
2017-04-15T14:47:47.017Z,79.9
2017-04-15T14:48:58.263Z,79.71
2017-04-15T14:50:09.296Z,80.66
2017-04-15T14:51:20.328Z,79.9
2017-04-15T14:52:31.360Z,80.76
2017-04-15T14:53:42.403Z,80.28
2017-04-15T14:54:53.678Z,79.43
2017-04-15T14:56:04.702Z,80.76
2017-04-15T14:57:15.734Z,78.94
2017-04-15T14:58:26.768Z,80.57
2017-04-15T14:59:38.080Z,79.99
2017-04-15T15:00:49.106Z,79.52
2017-04-15T15:02:00.140Z,78.09
2017-04-15T15:03:11.375Z,79.14
2017-04-15T15:04:22.476Z,79.61
2017-04-15T15:05:33.707Z,78.56
2017-04-15T15:06:44.743Z,76.75
2017-04-15T15:07:55.775Z,76.84
2017-04-15T15:09:06.817Z,77.7
2017-04-15T15:10:17.844Z,79.28
2017-04-15T15:11:28.875Z,78.37
2017-04-15T15:12:39.904Z,79.33
2017-04-15T15:13:50.927Z,78.56
2017-04-15T15:15:02.027Z,76.08
2017-04-15T15:16:13.053Z,74.55
2017-04-15T15:17:24.279Z,74.27