createdAt,value
2023-03-04T00:01:11.094Z,26.20
2023-03-04T00:03:39.301Z,26.60
2023-03-04T00:06:07.707Z,27.30
2023-03-04T00:08:36.185Z,26.70
2023-03-04T00:11:04.759Z,22.90
2023-03-04T00:13:33.028Z,27.30
2023-03-04T00:16:01.216Z,28.30
2023-03-04T00:18:29.480Z,27.00
2023-03-04T00:20:57.723Z,27.70
2023-03-04T00:23:26.681Z,28.00
2023-03-04T00:25:55.110Z,29.40
2023-03-04T00:28:23.494Z,28.80
2023-03-04T00:30:51.799Z,28.80
2023-03-04T00:33:20.092Z,28.70
2023-03-04T00:35:48.376Z,28.40
2023-03-04T00:38:16.694Z,30.00
2023-03-04T00:40:45.029Z,31.60
2023-03-04T00:43:13.648Z,31.20
2023-03-04T00:45:42.758Z,30.20
2023-03-04T00:48:11.732Z,29.80
2023-03-04T00:50:40.435Z,33.10
2023-03-04T00:53:09.041Z,31.00
2023-03-04T00:55:37.959Z,32.00
2023-03-04T00:58:06.647Z,32.60
2023-03-04T01:00:34.848Z,33.10
2023-03-04T01:03:03.722Z,33.30
2023-03-04T01:05:34.394Z,33.10
2023-03-04T01:08:03.412Z,32.00
2023-03-04T01:10:32.117Z,32.00
2023-03-04T01:13:00.393Z,31.40
2023-03-04T01:15:29.119Z,30.70
2023-03-04T01:17:58.606Z,30.90
2023-03-04T01:20:26.845Z,32.60
2023-03-04T01:22:55.246Z,31.00
2023-03-04T01:25:23.977Z,32.00
2023-03-04T01:27:53.955Z,30.80
2023-03-04T01:30:22.314Z,32.10
2023-03-04T01:32:50.643Z,32.20
2023-03-04T01:35:19.679Z,30.60
2023-03-04T01:37:48.041Z,30.70
2023-03-04T01:40:16.600Z,32.60
2023-03-04T01:42:45.799Z,30.50
2023-03-04T01:45:21.403Z,30.90
2023-03-04T01:47:50.602Z,30.90
2023-03-04T01:50:21.891Z,31.70
2023-03-04T01:52:50.571Z,30.90
2023-03-04T01:55:23.813Z,32.00
2023-03-04T01:57:53.571Z,31.50
2023-03-04T02:00:32.006Z,31.20
2023-03-04T02:03:13.565Z,31.20
2023-03-04T02:05:45.831Z,30.50
2023-03-04T02:08:15.519Z,30.30
2023-03-04T02:10:44.346Z,32.30
2023-03-04T02:13:13.904Z,31.30
2023-03-04T02:15:44.606Z,31.40
2023-03-04T02:18:14.942Z,32.20
2023-03-04T02:21:11.269Z,29.70
2023-03-04T02:23:54.785Z,30.10
2023-03-04T02:26:26.791Z,32.40
2023-03-04T02:28:58.025Z,29.40
2023-03-04T02:31:33.419Z,31.40
2023-03-04T02:34:05.890Z,30.80
2023-03-04T02:36:35.430Z,32.10
2023-03-04T02:39:33.925Z,30.80
2023-03-04T02:42:04.394Z,28.00
2023-03-04T02:44:36.280Z,30.00
2023-03-04T02:47:07.426Z,29.70
2023-03-04T02:49:38.058Z,31.10
2023-03-04T02:52:07.625Z,32.60
2023-03-04T02:54:38.047Z,31.20
2023-03-04T02:57:09.551Z,30.50
2023-03-04T02:59:39.966Z,30.10
2023-03-04T03:02:09.465Z,29.90
2023-03-04T03:04:40.374Z,30.50
2023-03-04T03:07:10.610Z,30.30
2023-03-04T03:09:40.213Z,30.10
2023-03-04T03:12:08.496Z,28.70
2023-03-04T03:14:36.663Z,29.80
2023-03-04T03:17:05.026Z,29.80
2023-03-04T03:19:33.319Z,31.10
2023-03-04T03:22:03.753Z,31.30
2023-03-04T03:24:31.929Z,30.50
2023-03-04T03:27:00.166Z,28.90
2023-03-04T03:29:29.101Z,30.40
2023-03-04T03:31:57.401Z,32.80
2023-03-04T03:34:25.782Z,30.40
2023-03-04T03:36:54.812Z,30.10
2023-03-04T03:39:23.482Z,30.20
2023-03-04T03:41:51.720Z,30.00
2023-03-04T03:44:20.423Z,32.50
2023-03-04T03:46:48.600Z,31.40
2023-03-04T03:49:17.414Z,31.90
2023-03-04T03:51:48.243Z,28.80
2023-03-04T03:54:16.604Z,33.00
2023-03-04T03:56:44.809Z,31.50
2023-03-04T03:59:13.012Z,31.10
2023-03-04T04:01:41.275Z,32.30
2023-03-04T04:04:09.520Z,30.60
2023-03-04T04:06:37.870Z,32.00
2023-03-04T04:09:06.173Z,32.20
2023-03-04T04:11:34.417Z,30.60
2023-03-04T04:14:02.684Z,31.70
2023-03-04T04:16:31.313Z,32.50
2023-03-04T04:18:59.501Z,33.50
2023-03-04T04:21:27.944Z,32.10
2023-03-04T04:23:56.317Z,32.40
2023-03-04T04:26:25.302Z,33.90
2023-03-04T04:28:54.028Z,33.30
2023-03-04T04:31:22.162Z,32.40
2023-03-04T04:33:50.533Z,33.30
2023-03-04T04:36:18.702Z,35.90
2023-03-04T04:38:47.062Z,33.50
2023-03-04T04:41:28.308Z,34.50
2023-03-04T04:43:56.456Z,34.50
2023-03-04T04:46:24.674Z,35.50
2023-03-04T04:48:52.893Z,34.60
2023-03-04T04:51:22.346Z,35.30
2023-03-04T04:53:50.531Z,34.40
2023-03-04T04:56:21.704Z,34.80
2023-03-04T04:58:49.992Z,33.00
2023-03-04T05:01:18.212Z,35.20
2023-03-04T05:03:46.459Z,33.90
2023-03-04T05:06:14.727Z,32.90
2023-03-04T05:08:43.091Z,35.10
2023-03-04T05:11:11.361Z,32.60
2023-03-04T05:13:39.584Z,34.20
2023-03-04T05:16:08.346Z,30.90
2023-03-04T05:18:36.694Z,36.00
2023-03-04T05:21:05.511Z,33.40
2023-03-04T05:23:36.941Z,33.20
2023-03-04T05:26:07.259Z,34.60
2023-03-04T05:28:36.095Z,36.10
2023-03-04T05:31:04.483Z,35.10
2023-03-04T05:33:32.917Z,35.00
2023-03-04T05:36:01.970Z,36.40
2023-03-04T05:38:30.199Z,34.20
2023-03-04T05:41:02.558Z,33.80
2023-03-04T05:43:31.602Z,35.80
2023-03-04T05:46:00.101Z,35.90
2023-03-04T05:48:29.904Z,36.40
2023-03-04T05:51:00.885Z,34.30
2023-03-04T05:53:29.277Z,35.90
2023-03-04T05:55:59.399Z,34.30
2023-03-04T05:58:27.723Z,35.40
2023-03-04T06:01:00.913Z,36.30
2023-03-04T06:03:29.243Z,37.20
2023-03-04T06:05:59.032Z,34.30
2023-03-04T06:08:28.749Z,36.90
2023-03-04T06:10:57.764Z,39.70
2023-03-04T06:13:26.612Z,37.10
2023-03-04T06:15:57.457Z,37.10
2023-03-04T06:18:27.488Z,38.30
2023-03-04T06:20:58.664Z,36.10
2023-03-04T06:23:27.823Z,37.30
2023-03-04T06:25:59.809Z,38.00
2023-03-04T06:28:28.985Z,39.40
2023-03-04T06:30:58.545Z,39.00
2023-03-04T06:33:27.079Z,38.30
2023-03-04T06:35:56.714Z,39.30
2023-03-04T06:38:26.313Z,38.70
2023-03-04T06:40:57.324Z,41.70
2023-03-04T06:43:25.947Z,38.70
2023-03-04T06:45:54.504Z,39.00
2023-03-04T06:48:22.791Z,39.70
2023-03-04T06:50:51.062Z,38.90
2023-03-04T06:53:20.455Z,38.20
2023-03-04T06:55:49.802Z,39.80
2023-03-04T06:58:18.004Z,38.50
2023-03-04T07:00:46.237Z,36.80
2023-03-04T07:03:14.725Z,38.80
2023-03-04T07:05:43.693Z,41.10
2023-03-04T07:08:12.020Z,37.40
2023-03-04T07:10:40.238Z,38.90
2023-03-04T07:13:08.449Z,36.70
2023-03-04T07:15:38.378Z,39.90
2023-03-04T07:18:06.638Z,38.50
2023-03-04T07:20:35.282Z,45.30
2023-03-04T07:23:08.862Z,41.50
2023-03-04T07:25:38.849Z,40.80
2023-03-04T07:28:07.170Z,40.80
2023-03-04T07:30:35.372Z,39.20
2023-03-04T07:33:03.945Z,39.30
2023-03-04T07:35:32.425Z,40.30
2023-03-04T07:38:00.613Z,40.50
2023-03-04T07:40:29.968Z,41.20
2023-03-04T07:42:58.587Z,38.00
2023-03-04T07:45:27.885Z,39.00
2023-03-04T07:47:58.880Z,39.80
2023-03-04T07:50:27.429Z,37.40
2023-03-04T07:52:55.756Z,37.50
2023-03-04T07:55:23.973Z,38.70
2023-03-04T07:57:52.772Z,39.50
2023-03-04T08:00:21.349Z,40.30
2023-03-04T08:02:50.169Z,41.90
2023-03-04T08:05:18.695Z,37.80
2023-03-04T08:07:46.918Z,40.90
2023-03-04T08:10:15.338Z,40.70
2023-03-04T08:12:44.373Z,43.20
2023-03-04T08:15:12.539Z,40.80
2023-03-04T08:17:40.696Z,39.60
2023-03-04T08:20:09.832Z,40.90
2023-03-04T08:22:38.058Z,44.70
2023-03-04T08:25:06.408Z,44.60
2023-03-04T08:27:34.730Z,39.00
2023-03-04T08:30:05.183Z,42.00
2023-03-04T08:32:33.504Z,42.50
2023-03-04T08:35:02.651Z,40.90
2023-03-04T08:37:30.897Z,39.60
2023-03-04T08:39:59.057Z,41.30
2023-03-04T08:42:28.598Z,38.10
2023-03-04T08:44:57.298Z,34.70
2023-03-04T08:47:26.294Z,43.10
2023-03-04T08:49:54.445Z,41.80
2023-03-04T08:52:22.646Z,42.40
2023-03-04T08:54:50.848Z,37.40
2023-03-04T08:57:19.131Z,42.10
2023-03-04T08:59:47.438Z,42.00
2023-03-04T09:02:15.661Z,40.80
2023-03-04T09:04:44.184Z,39.00
2023-03-04T09:07:15.010Z,39.90
2023-03-04T09:09:43.271Z,37.10
2023-03-04T09:12:11.656Z,39.50
2023-03-04T09:14:39.886Z,43.10
2023-03-04T09:17:08.270Z,41.50
2023-03-04T09:19:37.011Z,45.90
2023-03-04T09:22:07.828Z,41.40
2023-03-04T09:24:36.979Z,42.10
2023-03-04T09:27:05.161Z,42.70
2023-03-04T09:29:33.357Z,38.00
2023-03-04T09:32:02.033Z,37.50
2023-03-04T09:34:30.276Z,40.50
2023-03-04T09:36:58.458Z,40.50
2023-03-04T09:39:26.709Z,41.10
2023-03-04T09:41:58.869Z,43.60
2023-03-04T09:44:34.073Z,42.90
2023-03-04T09:47:06.458Z,38.60
2023-03-04T09:49:37.620Z,44.30
2023-03-04T09:52:14.811Z,41.80
2023-03-04T09:55:04.980Z,41.90
2023-03-04T09:57:53.174Z,42.70
2023-03-04T10:00:24.275Z,38.00
2023-03-04T10:03:05.041Z,38.30
2023-03-04T10:05:37.646Z,38.00
2023-03-04T10:08:38.517Z,36.30
2023-03-04T10:11:27.314Z,37.90
2023-03-04T10:14:01.604Z,39.40
2023-03-04T10:16:41.129Z,41.20
2023-03-04T10:19:15.763Z,40.20
2023-03-04T10:21:47.262Z,43.00
2023-03-04T10:24:22.993Z,41.40
2023-03-04T10:27:08.026Z,39.60
2023-03-04T10:29:37.210Z,38.80
2023-03-04T10:32:06.024Z,36.80
2023-03-04T10:34:34.222Z,37.10
2023-03-04T10:37:07.904Z,37.20
2023-03-04T10:39:43.155Z,38.40
2023-03-04T10:42:28.216Z,37.50
2023-03-04T10:45:00.158Z,34.90
2023-03-04T10:47:31.672Z,35.40
2023-03-04T10:50:02.067Z,35.70
2023-03-04T10:52:46.453Z,34.30
2023-03-04T10:55:22.461Z,37.10
2023-03-04T11:00:34.964Z,31.80
2023-03-04T11:03:30.161Z,31.90
2023-03-04T11:06:15.782Z,33.00
2023-03-04T11:08:45.096Z,35.20
2023-03-04T11:11:54.019Z,32.50
2023-03-04T11:14:22.273Z,30.50
2023-03-04T11:16:59.611Z,28.40
2023-03-04T11:19:35.949Z,27.80
2023-03-04T11:22:05.702Z,25.50
2023-03-04T11:24:38.038Z,26.30
2023-03-04T11:27:15.106Z,28.40
2023-03-04T11:29:57.969Z,28.60
2023-03-04T11:32:34.984Z,25.70
2023-03-04T11:35:49.663Z,25.20
2023-03-04T11:38:37.929Z,25.80
2023-03-04T11:41:40.863Z,23.00
2023-03-04T11:44:14.305Z,25.30
2023-03-04T11:47:12.978Z,27.30
2023-03-04T11:49:56.027Z,20.90
2023-03-04T11:52:40.043Z,22.70
2023-03-04T11:55:08.460Z,21.90
2023-03-04T11:57:53.984Z,22.80
2023-03-04T12:00:45.845Z,20.70
2023-03-04T12:03:26.573Z,18.60
2023-03-04T12:06:25.674Z,18.10
2023-03-04T12:09:13.112Z,16.20
2023-03-04T12:11:53.687Z,19.60
2023-03-04T12:14:30.506Z,22.10
2023-03-04T12:17:12.677Z,32.70
2023-03-04T12:20:08.905Z,42.30
2023-03-04T12:22:46.807Z,41.70
2023-03-04T12:25:37.633Z,38.70
2023-03-04T12:28:43.759Z,40.10
2023-03-04T12:31:12.330Z,38.60
2023-03-04T12:34:05.560Z,37.90
2023-03-04T12:36:46.365Z,37.30
2023-03-04T12:39:33.173Z,37.10
2023-03-04T12:42:23.431Z,33.70
2023-03-04T12:44:55.444Z,34.40
2023-03-04T12:47:30.287Z,31.00
2023-03-04T12:50:28.258Z,29.70
2023-03-04T12:53:10.908Z,29.90
2023-03-04T12:55:43.616Z,28.10
2023-03-04T12:58:30.322Z,27.90
2023-03-04T13:01:01.550Z,28.60
2023-03-04T13:03:53.728Z,30.90
2023-03-04T13:06:45.424Z,29.20
2023-03-04T13:09:30.633Z,27.90
2023-03-04T13:12:16.414Z,28.30
2023-03-04T13:15:06.958Z,29.00
2023-03-04T13:17:55.910Z,29.30
2023-03-04T13:20:30.023Z,30.90
2023-03-04T13:22:59.429Z,30.10
2023-03-04T13:25:56.819Z,28.00
2023-03-04T13:28:43.020Z,27.30
2023-03-04T13:31:18.998Z,25.60
2023-03-04T13:36:55.612Z,26.20
2023-03-04T13:39:27.480Z,24.20
2023-03-04T13:41:57.842Z,25.80
2023-03-04T13:44:34.049Z,25.80
2023-03-04T13:47:19.553Z,26.00
2023-03-04T13:49:50.033Z,28.60
2023-03-04T13:52:41.633Z,27.20
2023-03-04T13:55:41.202Z,28.50
2023-03-04T13:58:21.384Z,28.90
2023-03-04T14:00:56.632Z,35.80
2023-03-04T14:03:55.704Z,27.80
2023-03-04T14:06:28.588Z,25.40
2023-03-04T14:08:58.219Z,26.60
2023-03-04T14:11:39.604Z,24.90
2023-03-04T14:14:24.556Z,23.50
2023-03-04T14:17:05.049Z,16.10
2023-03-04T14:19:45.034Z,16.60
2023-03-04T14:22:25.926Z,17.70
2023-03-04T14:25:19.579Z,16.80
2023-03-04T14:27:48.126Z,14.40
2023-03-04T14:30:41.728Z,14.50
2023-03-04T14:33:18.718Z,15.30
2023-03-04T14:35:50.809Z,13.10
2023-03-04T14:38:33.221Z,14.00
2023-03-04T14:41:19.100Z,15.40
2023-03-04T14:43:57.327Z,14.90
2023-03-04T14:46:30.605Z,13.20
2023-03-04T14:49:00.455Z,13.00
2023-03-04T14:51:31.392Z,14.10
2023-03-04T14:53:59.752Z,14.10
2023-03-04T14:56:32.707Z,14.00
2023-03-04T14:59:00.948Z,13.40
2023-03-04T15:01:36.409Z,14.90
2023-03-04T15:04:13.376Z,14.40
2023-03-04T15:06:52.541Z,15.00
2023-03-04T15:09:24.405Z,13.90
2023-03-04T15:12:06.802Z,15.30
2023-03-04T15:14:44.374Z,17.10
2023-03-04T15:17:33.163Z,17.00
2023-03-04T15:20:06.824Z,17.00
2023-03-04T15:22:55.978Z,16.40
2023-03-04T15:25:24.934Z,17.90
2023-03-04T15:27:54.673Z,20.20
2023-03-04T15:30:29.352Z,17.20
2023-03-04T15:32:59.349Z,21.30
2023-03-04T15:35:34.678Z,18.40
2023-03-04T15:38:05.722Z,16.00
2023-03-04T15:40:42.297Z,16.60
2023-03-04T15:43:16.061Z,17.00
2023-03-04T15:45:45.502Z,14.70
2023-03-04T15:48:16.412Z,15.90
2023-03-04T15:50:55.524Z,16.70
2023-03-04T15:53:24.000Z,15.80
2023-03-04T15:55:53.828Z,15.20
2023-03-04T15:58:22.684Z,15.60
2023-03-04T16:00:51.725Z,15.60
2023-03-04T16:03:21.719Z,13.60
2023-03-04T16:05:54.178Z,14.30
2023-03-04T16:08:25.225Z,13.90
2023-03-04T16:10:54.424Z,13.60
2023-03-04T16:13:24.330Z,16.00
2023-03-04T16:15:52.800Z,13.10
2023-03-04T16:18:21.828Z,13.50
2023-03-04T16:20:51.446Z,12.60
2023-03-04T16:23:24.051Z,13.30
2023-03-04T16:25:56.339Z,12.10
2023-03-04T16:28:24.841Z,14.60
2023-03-04T16:30:53.132Z,15.10
2023-03-04T16:33:21.459Z,13.90
2023-03-04T16:35:51.816Z,14.30
2023-03-04T16:38:28.354Z,13.40
2023-03-04T16:43:25.947Z,12.70
2023-03-04T16:45:54.301Z,13.60
2023-03-04T16:48:22.657Z,13.70
2023-03-04T16:50:51.547Z,13.90
2023-03-04T16:53:33.585Z,12.30
2023-03-04T16:56:07.729Z,11.60
2023-03-04T16:58:36.011Z,13.70
2023-03-04T17:01:04.930Z,14.50
2023-03-04T17:03:36.049Z,14.00
2023-03-04T17:06:05.951Z,13.50
2023-03-04T17:08:34.214Z,14.00
2023-03-04T17:11:02.471Z,13.70
2023-03-04T17:13:30.965Z,11.80
2023-03-04T17:16:03.133Z,12.90
2023-03-04T17:18:31.630Z,13.20
2023-03-04T17:21:10.953Z,12.70
2023-03-04T17:23:39.199Z,12.30
2023-03-04T17:26:09.388Z,13.30
2023-03-04T17:28:38.461Z,14.10
2023-03-04T17:31:16.132Z,15.20
2023-03-04T17:33:47.139Z,15.40
2023-03-04T17:36:17.249Z,16.20
2023-03-04T17:38:45.851Z,15.70
2023-03-04T17:41:16.167Z,15.00
2023-03-04T17:43:51.550Z,15.20
2023-03-04T17:46:22.155Z,16.20
2023-03-04T17:48:53.158Z,17.30
2023-03-04T17:51:28.877Z,16.40
2023-03-04T17:54:01.478Z,16.70
2023-03-04T17:56:32.694Z,17.00
2023-03-04T17:59:04.935Z,16.30
2023-03-04T18:01:33.496Z,16.80
2023-03-04T18:04:08.400Z,16.10
2023-03-04T18:06:39.419Z,14.00
2023-03-04T18:09:08.391Z,16.80
2023-03-04T18:11:38.598Z,15.10
2023-03-04T18:14:07.717Z,14.30
2023-03-04T18:16:36.018Z,15.80
2023-03-04T18:19:04.836Z,15.10
2023-03-04T18:21:36.037Z,17.60
2023-03-04T18:24:07.305Z,16.90
2023-03-04T18:26:35.850Z,16.80
2023-03-04T18:29:04.844Z,17.50
2023-03-04T18:31:37.124Z,18.40
2023-03-04T18:34:06.331Z,15.80
2023-03-04T18:36:34.711Z,17.30
2023-03-04T18:39:05.528Z,16.90
2023-03-04T18:41:34.309Z,15.00
2023-03-04T18:44:02.735Z,15.60
2023-03-04T18:46:41.521Z,16.50
2023-03-04T18:49:12.682Z,16.00
2023-03-04T18:51:41.413Z,14.50
2023-03-04T18:54:09.968Z,15.30
2023-03-04T18:56:41.377Z,16.40
2023-03-04T18:59:26.361Z,14.70
2023-03-04T19:01:55.363Z,13.80
2023-03-04T19:04:27.228Z,15.00
2023-03-04T19:06:56.030Z,14.40
2023-03-04T19:09:25.366Z,16.20
2023-03-04T19:11:56.751Z,13.60
2023-03-04T19:14:28.495Z,13.20
2023-03-04T19:16:56.949Z,13.20
2023-03-04T19:19:25.293Z,16.00
2023-03-04T19:21:53.816Z,16.10
2023-03-04T19:24:23.642Z,14.60
2023-03-04T19:26:52.147Z,13.40
2023-03-04T19:29:20.987Z,12.80
2023-03-04T19:31:49.288Z,12.30
2023-03-04T19:34:17.769Z,14.10
2023-03-04T19:36:46.289Z,14.60
2023-03-04T19:39:15.852Z,12.60
2023-03-04T19:41:44.557Z,11.60
2023-03-04T19:44:12.799Z,13.70
2023-03-04T19:46:41.450Z,13.70
2023-03-04T19:49:10.518Z,12.70
2023-03-04T19:51:38.670Z,12.50
2023-03-04T19:54:08.686Z,12.20
2023-03-04T19:56:37.154Z,13.00
2023-03-04T19:59:05.957Z,11.70
2023-03-04T20:01:36.792Z,11.80
2023-03-04T20:04:12.970Z,9.30
2023-03-04T20:06:45.041Z,10.00
2023-03-04T20:09:15.390Z,11.70
2023-03-04T20:11:57.754Z,11.50
2023-03-04T20:14:28.153Z,11.00
2023-03-04T20:17:07.194Z,11.50
2023-03-04T20:19:39.490Z,13.10
2023-03-04T20:22:08.868Z,13.50
2023-03-04T20:24:37.175Z,10.60
2023-03-04T20:27:08.674Z,10.80
2023-03-04T20:29:36.971Z,12.50
2023-03-04T20:32:05.776Z,10.70
2023-03-04T20:34:36.378Z,10.30
2023-03-04T20:37:07.772Z,11.40
2023-03-04T20:39:35.950Z,12.30
2023-03-04T20:42:05.649Z,10.20
2023-03-04T20:44:36.016Z,9.00
2023-03-04T20:47:05.145Z,11.70
2023-03-04T20:49:33.779Z,11.50
2023-03-04T20:52:06.614Z,11.60
2023-03-04T20:54:37.584Z,9.20
2023-03-04T20:57:08.184Z,10.80
2023-03-04T20:59:38.101Z,10.90
2023-03-04T21:02:09.621Z,11.60
2023-03-04T21:04:39.968Z,11.40
2023-03-04T21:07:12.076Z,11.40
2023-03-04T21:09:40.374Z,10.40
2023-03-04T21:12:10.878Z,9.90
2023-03-04T21:14:39.916Z,8.70
2023-03-04T21:17:08.296Z,11.30
2023-03-04T21:19:42.406Z,11.60
2023-03-04T21:22:15.604Z,11.30
2023-03-04T21:24:45.496Z,10.10
2023-03-04T21:27:17.036Z,11.50
2023-03-04T21:29:46.186Z,13.40
2023-03-04T21:32:24.748Z,12.10
2023-03-04T21:34:55.043Z,12.40
2023-03-04T21:37:27.370Z,10.90
2023-03-04T21:39:56.353Z,13.60
2023-03-04T21:42:25.387Z,10.20
2023-03-04T21:44:53.776Z,11.90
2023-03-04T21:47:24.354Z,11.20
2023-03-04T21:49:54.187Z,10.00
2023-03-04T21:52:22.605Z,12.30
2023-03-04T21:54:50.941Z,11.30
2023-03-04T21:57:20.017Z,10.30
2023-03-04T21:59:48.679Z,10.80
2023-03-04T22:02:19.674Z,10.40
2023-03-04T22:04:49.024Z,11.20
2023-03-04T22:07:17.768Z,11.20
2023-03-04T22:09:45.975Z,10.40
2023-03-04T22:12:16.394Z,9.80
2023-03-04T22:14:45.838Z,11.10
2023-03-04T22:17:14.146Z,12.40
2023-03-04T22:19:42.482Z,11.50
2023-03-04T22:22:10.656Z,9.20
2023-03-04T22:24:38.892Z,10.60
2023-03-04T22:27:07.189Z,11.40
2023-03-04T22:29:35.421Z,11.80
2023-03-04T22:32:04.024Z,10.40
2023-03-04T22:34:32.344Z,8.80
2023-03-04T22:37:02.911Z,10.80
2023-03-04T22:39:31.142Z,11.70
2023-03-04T22:42:00.008Z,11.10
2023-03-04T22:44:28.350Z,9.60
2023-03-04T22:46:56.593Z,11.90
2023-03-04T22:49:24.782Z,10.20
2023-03-04T22:51:52.995Z,10.10
2023-03-04T22:54:21.656Z,10.80
2023-03-04T22:56:50.104Z,11.80
2023-03-04T22:59:18.322Z,11.00
2023-03-04T23:01:46.506Z,8.70
2023-03-04T23:04:15.874Z,11.30
2023-03-04T23:06:44.101Z,12.00
2023-03-04T23:09:12.347Z,10.80
2023-03-04T23:11:40.622Z,9.70
2023-03-04T23:14:11.753Z,7.30
2023-03-04T23:16:45.545Z,10.70
2023-03-04T23:19:16.588Z,8.40
2023-03-04T23:21:45.216Z,9.90
2023-03-04T23:24:14.368Z,8.60
2023-03-04T23:26:43.749Z,7.90
2023-03-04T23:29:15.333Z,11.00
2023-03-04T23:31:44.594Z,10.00
2023-03-04T23:34:13.671Z,10.20
2023-03-04T23:36:42.263Z,10.00
2023-03-04T23:39:12.441Z,8.70
2023-03-04T23:41:40.732Z,11.10
2023-03-04T23:44:10.561Z,12.00
2023-03-04T23:46:39.519Z,10.60
2023-03-04T23:49:08.032Z,10.50
2023-03-04T23:51:36.469Z,11.80
2023-03-04T23:54:04.954Z,11.50
2023-03-04T23:56:34.098Z,12.40
2023-03-04T23:59:02.387Z,9.60
