createdAt,value
2023-05-01T00:00:09.823Z,98739.94
2023-05-01T00:03:14.499Z,98743.59
2023-05-01T00:06:17.895Z,98733.69
2023-05-01T00:09:19.550Z,98724.88
2023-05-01T00:12:21.418Z,98722.56
2023-05-01T00:15:23.220Z,98721.75
2023-05-01T00:18:24.904Z,98710.97
2023-05-01T00:21:28.818Z,98708.25
2023-05-01T00:24:30.281Z,98707.56
2023-05-01T00:27:32.041Z,98708.75
2023-05-01T00:30:34.126Z,98706.50
2023-05-01T00:33:35.811Z,98699.41
2023-05-01T00:36:38.944Z,98692.53
2023-05-01T00:39:40.502Z,98696.25
2023-05-01T00:42:42.066Z,98691.72
2023-05-01T00:45:44.773Z,98687.28
2023-05-01T00:48:46.449Z,98683.72
2023-05-01T00:51:50.988Z,98677.59
2023-05-01T00:54:52.661Z,98673.22
2023-05-01T00:57:55.137Z,98669.72
2023-05-01T01:00:57.922Z,98669.88
2023-05-01T01:03:59.924Z,98668.91
2023-05-01T01:07:08.125Z,98657.41
2023-05-01T01:10:18.215Z,98664.44
2023-05-01T01:13:22.405Z,98651.13
2023-05-01T01:16:28.483Z,98648.59
2023-05-01T01:19:47.228Z,98647.59
2023-05-01T01:22:53.297Z,98648.59
2023-05-01T01:26:11.318Z,98633.59
2023-05-01T01:29:22.687Z,98645.22
2023-05-01T01:32:41.838Z,98629.34
2023-05-01T01:35:50.071Z,98633.63
2023-05-01T01:38:54.374Z,98624.88
2023-05-01T01:41:57.709Z,98621.25
2023-05-01T01:45:03.182Z,98617.84
2023-05-01T01:48:07.304Z,98617.03
2023-05-01T01:51:13.296Z,98613.56
2023-05-01T01:54:18.604Z,98605.72
2023-05-01T01:57:21.479Z,98599.69
2023-05-01T02:00:23.582Z,98588.41
2023-05-01T02:03:26.640Z,98592.78
2023-05-01T02:06:31.754Z,98585.81
2023-05-01T02:09:34.846Z,98586.72
2023-05-01T02:12:37.256Z,98581.50
2023-05-01T02:15:40.705Z,98571.81
2023-05-01T02:18:43.655Z,98575.72
2023-05-01T02:21:47.773Z,98575.25
2023-05-01T02:24:49.680Z,98577.78
2023-05-01T02:27:55.762Z,98577.19
2023-05-01T02:30:58.462Z,98567.56
2023-05-01T02:34:02.086Z,98572.06
2023-05-01T02:37:06.920Z,98564.16
2023-05-01T02:40:11.878Z,98564.06
2023-05-01T02:43:15.674Z,98562.53
2023-05-01T02:46:18.637Z,98550.09
2023-05-01T02:49:21.468Z,98556.16
2023-05-01T02:52:24.504Z,98559.91
2023-05-01T02:55:35.930Z,98550.31
2023-05-01T02:58:38.137Z,98547.78
2023-05-01T03:01:40.094Z,98540.00
2023-05-01T03:04:42.169Z,98533.72
2023-05-01T03:07:45.568Z,98535.19
2023-05-01T03:10:47.955Z,98523.44
2023-05-01T03:13:49.517Z,98516.34
2023-05-01T03:16:51.204Z,98513.84
2023-05-01T03:19:53.516Z,98507.69
2023-05-01T03:22:57.018Z,98504.13
2023-05-01T03:25:59.461Z,98504.34
2023-05-01T03:29:01.188Z,98493.75
2023-05-01T03:32:03.074Z,98495.63
2023-05-01T03:35:05.361Z,98492.25
2023-05-01T03:38:08.890Z,98490.66
2023-05-01T03:41:29.311Z,98493.47
2023-05-01T03:44:54.244Z,98490.09
2023-05-01T03:47:57.329Z,98484.78
2023-05-01T03:50:59.480Z,98485.63
2023-05-01T03:54:03.895Z,98481.13
2023-05-01T03:57:14.707Z,98475.66
2023-05-01T04:00:16.887Z,98470.22
2023-05-01T04:03:19.185Z,98465.25
2023-05-01T04:06:22.989Z,98465.34
2023-05-01T04:09:26.692Z,98461.78
2023-05-01T04:12:28.342Z,98463.41
2023-05-01T04:15:29.939Z,98465.06
2023-05-01T04:18:31.842Z,98466.81
2023-05-01T04:21:34.580Z,98464.09
2023-05-01T04:24:37.899Z,98466.66
2023-05-01T04:27:39.677Z,98470.13
2023-05-01T04:30:41.244Z,98464.03
2023-05-01T04:33:43.485Z,98468.34
2023-05-01T04:36:45.433Z,98465.53
2023-05-01T04:39:48.575Z,98457.28
2023-05-01T04:42:50.270Z,98461.56
2023-05-01T04:45:51.985Z,98465.88
2023-05-01T04:48:53.870Z,98458.91
2023-05-01T04:51:55.961Z,98456.19
2023-05-01T04:55:01.320Z,98450.03
2023-05-01T04:58:05.706Z,98449.69
2023-05-01T05:01:10.792Z,98443.16
2023-05-01T05:04:12.892Z,98447.06
2023-05-01T05:07:14.577Z,98446.75
2023-05-01T05:10:37.460Z,98451.00
2023-05-01T05:13:51.790Z,98448.84
2023-05-01T05:16:53.587Z,98453.59
2023-05-01T05:19:55.509Z,98452.63
2023-05-01T05:22:57.358Z,98452.63
2023-05-01T05:26:01.892Z,98454.31
2023-05-01T05:29:03.849Z,98453.09
2023-05-01T05:32:06.300Z,98456.25
2023-05-01T05:35:08.539Z,98445.28
2023-05-01T05:38:10.650Z,98441.13
2023-05-01T05:41:16.766Z,98437.94
2023-05-01T05:44:19.388Z,98432.47
2023-05-01T05:47:21.133Z,98430.50
2023-05-01T05:50:22.745Z,98423.44
2023-05-01T05:53:26.295Z,98423.97
2023-05-01T05:56:30.443Z,98423.59
2023-05-01T05:59:33.044Z,98418.03
2023-05-01T06:02:34.764Z,98419.25
2023-05-01T06:05:37.144Z,98415.56
2023-05-01T06:08:38.924Z,98408.16
2023-05-01T06:11:46.139Z,98414.56
2023-05-01T06:14:47.722Z,98410.00
2023-05-01T06:17:50.295Z,98408.69
2023-05-01T06:20:52.665Z,98413.38
2023-05-01T06:23:54.611Z,98404.84
2023-05-01T06:27:07.910Z,98405.78
2023-05-01T06:30:10.860Z,98406.88
2023-05-01T06:33:15.722Z,98408.78
2023-05-01T06:36:20.646Z,98411.16
2023-05-01T06:39:22.740Z,98400.34
2023-05-01T06:42:26.257Z,98410.97
2023-05-01T06:45:31.939Z,98401.75
2023-05-01T06:48:33.542Z,98408.72
2023-05-01T06:51:35.528Z,98400.88
2023-05-01T06:54:37.155Z,98398.66
2023-05-01T06:57:40.434Z,98404.06
2023-05-01T07:00:42.119Z,98408.81
2023-05-01T07:03:43.859Z,98399.63
2023-05-01T07:06:45.594Z,98397.47
2023-05-01T07:09:47.405Z,98398.47
2023-05-01T07:12:50.868Z,98401.59
2023-05-01T07:15:54.673Z,98392.81
2023-05-01T07:18:57.314Z,98393.03
2023-05-01T07:21:59.036Z,98392.59
2023-05-01T07:25:02.162Z,98393.97
2023-05-01T07:28:06.092Z,98393.84
2023-05-01T07:31:09.498Z,98382.69
2023-05-01T07:34:11.805Z,98387.53
2023-05-01T07:37:19.074Z,98378.94
2023-05-01T07:40:20.663Z,98370.22
2023-05-01T07:43:23.753Z,98373.78
2023-05-01T07:46:25.581Z,98378.81
2023-05-01T07:49:27.337Z,98370.13
2023-05-01T07:52:29.422Z,98381.84
2023-05-01T07:55:31.337Z,98371.50
2023-05-01T07:58:34.743Z,98372.91
2023-05-01T08:01:37.348Z,98369.28
2023-05-01T08:04:39.077Z,98374.28
2023-05-01T08:07:40.746Z,98368.44
2023-05-01T08:10:42.326Z,98371.94
2023-05-01T08:13:45.432Z,98367.66
2023-05-01T08:16:47.313Z,98362.94
2023-05-01T08:19:50.088Z,98364.59
2023-05-01T08:22:52.099Z,98365.72
2023-05-01T08:25:54.058Z,98367.34
2023-05-01T08:28:57.710Z,98364.66
2023-05-01T08:31:59.440Z,98361.28
2023-05-01T08:35:01.169Z,98349.72
2023-05-01T08:38:03.211Z,98350.50
2023-05-01T08:41:05.027Z,98349.88
2023-05-01T08:44:08.889Z,98358.97
2023-05-01T08:47:12.711Z,98347.47
2023-05-01T08:50:16.545Z,98340.38
2023-05-01T08:53:19.010Z,98344.09
2023-05-01T08:56:23.817Z,98342.84
2023-05-01T08:59:28.709Z,98343.13
2023-05-01T09:02:32.119Z,98340.72
2023-05-01T09:05:33.917Z,98342.69
2023-05-01T09:08:37.519Z,98334.47
2023-05-01T09:11:39.751Z,98339.03
2023-05-01T09:14:48.032Z,98336.91
2023-05-01T09:17:50.855Z,98332.22
2023-05-01T09:20:53.360Z,98333.28
2023-05-01T09:23:55.090Z,98333.28
2023-05-01T09:26:58.956Z,98324.78
2023-05-01T09:30:02.699Z,98323.94
2023-05-01T09:33:05.555Z,98324.56
2023-05-01T09:36:08.579Z,98319.19
2023-05-01T09:39:23.140Z,98319.19
2023-05-01T09:42:24.789Z,98322.56
2023-05-01T09:45:27.993Z,98323.94
2023-05-01T09:48:34.122Z,98322.00
2023-05-01T09:51:36.899Z,98311.38
2023-05-01T09:54:38.609Z,98312.53
2023-05-01T09:57:40.400Z,98306.53
2023-05-01T10:00:51.604Z,98303.94
2023-05-01T10:03:54.093Z,98312.34
2023-05-01T10:06:56.769Z,98309.56
2023-05-01T10:10:00.750Z,98306.31
2023-05-01T10:13:13.237Z,98304.25
2023-05-01T10:16:36.320Z,98304.78
2023-05-01T10:19:39.685Z,98302.06
2023-05-01T10:22:41.518Z,98296.56
2023-05-01T10:25:44.253Z,98293.69
2023-05-01T10:28:47.503Z,98289.22
2023-05-01T10:31:49.150Z,98296.16
2023-05-01T10:34:55.469Z,98294.44
2023-05-01T10:37:59.887Z,98298.69
2023-05-01T10:41:01.465Z,98291.28
2023-05-01T10:44:24.328Z,98288.63
2023-05-01T10:47:44.650Z,98284.72
2023-05-01T10:51:05.025Z,98278.44
2023-05-01T10:54:23.758Z,98282.41
2023-05-01T10:57:40.167Z,98275.75
2023-05-01T11:00:42.254Z,98275.16
2023-05-01T11:03:44.698Z,98270.69
2023-05-01T11:07:14.084Z,98264.91
2023-05-01T11:10:27.303Z,98259.72
2023-05-01T11:13:44.093Z,98254.44
2023-05-01T11:16:46.834Z,98253.59
2023-05-01T11:19:49.110Z,98253.59
2023-05-01T11:22:51.579Z,98250.25
2023-05-01T11:26:05.015Z,98247.56
2023-05-01T11:29:06.904Z,98243.78
2023-05-01T11:32:10.893Z,98244.66
2023-05-01T11:35:17.173Z,98242.69
2023-05-01T11:38:18.992Z,98240.31
2023-05-01T11:41:22.847Z,98243.69
2023-05-01T11:44:24.539Z,98239.03
2023-05-01T11:47:26.602Z,98237.22
2023-05-01T11:50:32.044Z,98238.66
2023-05-01T11:53:34.036Z,98231.78
2023-05-01T11:56:37.645Z,98231.03
2023-05-01T11:59:42.546Z,98232.16
2023-05-01T12:02:58.112Z,98240.59
2023-05-01T12:05:59.943Z,98232.75
2023-05-01T12:09:02.005Z,98239.09
2023-05-01T12:12:05.734Z,98237.03
2023-05-01T12:15:07.699Z,98233.72
2023-05-01T12:18:09.530Z,98241.94
2023-05-01T12:21:15.338Z,98231.66
2023-05-01T12:24:17.921Z,98230.56
2023-05-01T12:27:21.091Z,98233.38
2023-05-01T12:30:24.824Z,98235.56
2023-05-01T12:33:26.644Z,98220.75
2023-05-01T12:36:29.148Z,98228.53
2023-05-01T12:39:38.324Z,98227.53
2023-05-01T12:42:42.979Z,98221.66
2023-05-01T12:45:44.650Z,98219.06
2023-05-01T12:48:46.922Z,98221.66
2023-05-01T12:51:49.248Z,98215.41
2023-05-01T12:54:51.384Z,98220.44
2023-05-01T12:57:54.917Z,98215.31
2023-05-01T13:00:56.553Z,98212.41
2023-05-01T13:03:58.415Z,98201.31
2023-05-01T13:07:00.278Z,98207.25
2023-05-01T13:10:03.527Z,98199.28
2023-05-01T13:13:06.877Z,98196.13
2023-05-01T13:16:10.380Z,98199.03
2023-05-01T13:19:13.119Z,98194.59
2023-05-01T13:22:14.749Z,98198.31
2023-05-01T13:25:17.508Z,98197.50
2023-05-01T13:28:20.914Z,98191.44
2023-05-01T13:31:22.537Z,98186.66
2023-05-01T13:34:27.658Z,98179.69
2023-05-01T13:37:32.452Z,98181.41
2023-05-01T13:40:34.217Z,98189.09
2023-05-01T13:43:37.791Z,98181.41
2023-05-01T13:46:42.224Z,98177.31
2023-05-01T13:49:44.498Z,98181.84
2023-05-01T13:52:46.367Z,98177.72
2023-05-01T13:55:48.143Z,98174.31
2023-05-01T13:58:51.499Z,98165.53
2023-05-01T14:01:53.138Z,98172.22
2023-05-01T14:04:55.898Z,98170.16
2023-05-01T14:07:59.000Z,98163.59
2023-05-01T14:11:04.322Z,98166.31
2023-05-01T14:14:07.639Z,98164.31
2023-05-01T14:17:09.821Z,98165.31
2023-05-01T14:20:12.245Z,98163.84
2023-05-01T14:23:16.995Z,98159.25
2023-05-01T14:26:19.979Z,98149.31
2023-05-01T14:29:26.147Z,98155.59
2023-05-01T14:32:30.273Z,98152.66
2023-05-01T14:35:32.141Z,98147.47
2023-05-01T14:38:39.299Z,98150.28
2023-05-01T14:41:42.486Z,98136.44
2023-05-01T14:44:45.471Z,98140.81
2023-05-01T14:47:48.088Z,98145.72
2023-05-01T14:50:49.846Z,98147.69
2023-05-01T14:53:51.507Z,98150.41
2023-05-01T14:56:53.525Z,98149.94
2023-05-01T14:59:56.569Z,98149.66
2023-05-01T15:02:58.830Z,98155.63
2023-05-01T15:06:00.986Z,98147.19
2023-05-01T15:09:02.640Z,98152.31
2023-05-01T15:12:06.733Z,98145.19
2023-05-01T15:15:10.989Z,98141.78
2023-05-01T15:18:12.614Z,98138.53
2023-05-01T15:21:14.252Z,98137.75
2023-05-01T15:24:16.847Z,98138.81
2023-05-01T15:27:18.645Z,98146.31
2023-05-01T15:30:21.516Z,98134.91
2023-05-01T15:33:23.431Z,98137.50
2023-05-01T15:36:25.503Z,98150.03
2023-05-01T15:39:30.463Z,98141.97
2023-05-01T15:42:32.272Z,98143.44
2023-05-01T15:45:35.741Z,98146.28
2023-05-01T15:48:38.505Z,98142.38
2023-05-01T15:51:40.177Z,98146.91
2023-05-01T15:54:42.034Z,98147.44
2023-05-01T15:57:45.104Z,98139.47
2023-05-01T16:00:49.580Z,98140.81
2023-05-01T16:03:52.017Z,98149.03
2023-05-01T16:06:55.271Z,98144.88
2023-05-01T16:09:58.554Z,98145.22
2023-05-01T16:13:00.419Z,98142.38
2023-05-01T16:16:03.823Z,98141.25
2023-05-01T16:19:05.721Z,98143.34
2023-05-01T16:22:07.232Z,98134.47
2023-05-01T16:25:09.677Z,98125.78
2023-05-01T16:28:11.685Z,98127.22
2023-05-01T16:31:26.706Z,98132.38
2023-05-01T16:34:29.318Z,98131.28
2023-05-01T16:37:31.754Z,98138.44
2023-05-01T16:40:33.637Z,98131.84
2023-05-01T16:43:36.132Z,98131.13
2023-05-01T16:46:41.237Z,98132.47
2023-05-01T16:49:43.038Z,98130.66
2023-05-01T16:52:44.630Z,98134.59
2023-05-01T16:55:46.281Z,98142.31
2023-05-01T16:58:47.895Z,98144.66
2023-05-01T17:01:51.582Z,98155.03
2023-05-01T17:04:53.487Z,98144.13
2023-05-01T17:07:55.414Z,98147.31
2023-05-01T17:10:57.288Z,98144.09
2023-05-01T17:13:59.166Z,98147.31
2023-05-01T17:17:02.262Z,98144.22
2023-05-01T17:20:04.851Z,98141.91
2023-05-01T17:23:10.072Z,98143.09
2023-05-01T17:26:13.584Z,98143.59
2023-05-01T17:29:15.445Z,98142.09
2023-05-01T17:32:29.586Z,98150.44
2023-05-01T17:35:38.328Z,98155.31
2023-05-01T17:38:40.267Z,98158.22
2023-05-01T17:41:41.815Z,98157.75
2023-05-01T17:44:43.615Z,98167.97
2023-05-01T17:47:46.801Z,98161.25
2023-05-01T17:50:48.836Z,98170.50
2023-05-01T17:53:50.439Z,98171.63
2023-05-01T17:56:52.194Z,98169.28
2023-05-01T17:59:53.902Z,98166.94
2023-05-01T18:02:56.963Z,98172.31
2023-05-01T18:05:58.708Z,98177.06
2023-05-01T18:09:01.260Z,98177.31
2023-05-01T18:12:03.283Z,98171.28
2023-05-01T18:15:05.207Z,98174.09
2023-05-01T18:18:08.228Z,98186.69
2023-05-01T18:21:09.839Z,98192.38
2023-05-01T18:24:11.826Z,98196.78
2023-05-01T18:27:13.537Z,98201.03
2023-05-01T18:30:15.221Z,98205.59
2023-05-01T18:33:18.653Z,98206.50
2023-05-01T18:36:21.334Z,98204.47
2023-05-01T18:39:23.019Z,98208.78
2023-05-01T18:42:24.517Z,98220.94
2023-05-01T18:45:26.370Z,98225.81
2023-05-01T18:48:29.403Z,98232.34
2023-05-01T18:51:31.774Z,98233.53
2023-05-01T18:54:33.539Z,98234.06
2023-05-01T18:57:36.019Z,98246.13
2023-05-01T19:00:37.563Z,98244.56
2023-05-01T19:03:41.186Z,98258.19
2023-05-01T19:06:42.886Z,98257.00
2023-05-01T19:09:44.824Z,98258.75
2023-05-01T19:12:46.479Z,98259.41
2023-05-01T19:15:48.435Z,98261.31
2023-05-01T19:18:51.647Z,98266.13
2023-05-01T19:21:53.264Z,98269.56
2023-05-01T19:24:55.334Z,98269.44
2023-05-01T19:27:57.336Z,98278.22
2023-05-01T19:30:59.066Z,98287.56
2023-05-01T19:34:02.087Z,98290.88
2023-05-01T19:37:03.845Z,98295.25
2023-05-01T19:40:06.516Z,98302.41
2023-05-01T19:43:08.282Z,98319.22
2023-05-01T19:46:10.022Z,98309.91
2023-05-01T19:49:12.973Z,98310.44
2023-05-01T19:52:14.926Z,98319.69
2023-05-01T19:55:17.235Z,98313.72
2023-05-01T19:58:18.930Z,98312.84
2023-05-01T20:01:21.279Z,98319.69
2023-05-01T20:04:24.894Z,98324.06
2023-05-01T20:07:27.864Z,98321.38
2023-05-01T20:10:29.718Z,98325.09
2023-05-01T20:13:31.738Z,98333.19
2023-05-01T20:16:33.459Z,98342.84
2023-05-01T20:19:39.536Z,98332.34
2023-05-01T20:22:41.802Z,98346.47
2023-05-01T20:25:43.869Z,98343.56
2023-05-01T20:28:46.098Z,98358.38
2023-05-01T20:31:48.664Z,98361.63
2023-05-01T20:34:55.382Z,98362.03
2023-05-01T20:37:57.575Z,98374.28
2023-05-01T20:40:59.141Z,98379.38
2023-05-01T20:44:02.607Z,98372.53
2023-05-01T20:47:04.350Z,98370.06
2023-05-01T20:50:07.836Z,98371.78
2023-05-01T20:53:09.597Z,98372.63
2023-05-01T20:56:11.334Z,98372.31
2023-05-01T20:59:13.619Z,98377.66
2023-05-01T21:02:15.242Z,98376.94
2023-05-01T21:05:18.349Z,98375.22
2023-05-01T21:08:20.012Z,98375.22
2023-05-01T21:11:21.812Z,98384.19
2023-05-01T21:14:27.700Z,98392.28
2023-05-01T21:17:33.705Z,98380.66
2023-05-01T21:20:40.659Z,98381.78
2023-05-01T21:23:46.268Z,98384.66
2023-05-01T21:26:50.632Z,98385.78
2023-05-01T21:29:54.861Z,98385.00
2023-05-01T21:33:01.090Z,98388.63
2023-05-01T21:36:04.421Z,98392.25
2023-05-01T21:39:06.023Z,98383.44
2023-05-01T21:42:07.992Z,98391.38
2023-05-01T21:45:10.502Z,98397.50
2023-05-01T21:48:14.918Z,98392.94
2023-05-01T21:51:17.965Z,98400.88
2023-05-01T21:54:21.496Z,98402.59
2023-05-01T21:57:23.963Z,98404.66
2023-05-01T22:00:25.987Z,98398.75
2023-05-01T22:03:27.911Z,98408.50
2023-05-01T22:06:31.047Z,98405.66
2023-05-01T22:09:32.873Z,98411.84
2023-05-01T22:12:34.660Z,98410.78
2023-05-01T22:15:36.449Z,98403.53
2023-05-01T22:18:41.128Z,98400.78
2023-05-01T22:21:44.034Z,98404.19
2023-05-01T22:24:46.006Z,98413.91
2023-05-01T22:27:47.638Z,98410.91
2023-05-01T22:30:49.212Z,98419.56
2023-05-01T22:33:50.878Z,98423.47
2023-05-01T22:36:53.855Z,98425.59
2023-05-01T22:39:55.666Z,98433.88
2023-05-01T22:42:57.484Z,98436.84
2023-05-01T22:45:59.729Z,98433.41
2023-05-01T22:49:03.344Z,98435.19
2023-05-01T22:52:06.838Z,98446.84
2023-05-01T22:55:08.610Z,98443.22
2023-05-01T22:58:10.369Z,98442.34
2023-05-01T23:01:12.065Z,98443.13
2023-05-01T23:04:14.339Z,98447.22
2023-05-01T23:07:18.314Z,98448.31
2023-05-01T23:10:21.077Z,98455.47
2023-05-01T23:13:23.616Z,98458.16
2023-05-01T23:16:25.433Z,98462.84
2023-05-01T23:19:27.319Z,98456.81
2023-05-01T23:22:35.129Z,98455.84
2023-05-01T23:25:36.929Z,98458.84
2023-05-01T23:28:42.222Z,98459.06
2023-05-01T23:31:46.691Z,98458.22
2023-05-01T23:34:49.031Z,98456.63
2023-05-01T23:37:53.543Z,98464.00
2023-05-01T23:40:55.614Z,98468.72
2023-05-01T23:43:57.316Z,98465.19
2023-05-01T23:46:59.133Z,98467.69
2023-05-01T23:50:01.531Z,98464.16
2023-05-01T23:53:07.679Z,98464.06
2023-05-01T23:56:09.185Z,98464.16
2023-05-01T23:59:11.947Z,98460.72
